createdAt,value
2018-12-19T00:03:55.027Z,4.49
2018-12-19T00:06:24.292Z,4.49
2018-12-19T00:08:53.549Z,4.48
2018-12-19T00:11:22.822Z,4.46
2018-12-19T00:13:52.082Z,4.45
2018-12-19T00:16:21.359Z,4.43
2018-12-19T00:18:50.616Z,4.41
2018-12-19T00:21:19.907Z,4.39
2018-12-19T00:23:49.180Z,4.37
2018-12-19T00:26:18.452Z,4.34
2018-12-19T00:28:47.712Z,4.32
2018-12-19T00:31:16.990Z,4.31
2018-12-19T00:33:46.252Z,4.28
2018-12-19T00:36:15.609Z,4.26
2018-12-19T00:38:44.869Z,4.24
2018-12-19T00:41:14.114Z,4.22
2018-12-19T00:43:43.392Z,4.20
2018-12-19T00:46:12.648Z,4.19
2018-12-19T00:48:41.930Z,4.16
2018-12-19T00:51:11.198Z,4.12
2018-12-19T00:53:40.473Z,4.12
2018-12-19T00:56:09.732Z,4.10
2018-12-19T00:58:38.999Z,4.09
2018-12-19T01:01:08.264Z,4.07
2018-12-19T01:03:37.566Z,4.05
2018-12-19T01:06:06.889Z,4.02
2018-12-19T01:08:36.160Z,4.03
2018-12-19T01:11:05.420Z,4.01
2018-12-19T01:13:34.692Z,4.00
2018-12-19T01:16:03.956Z,3.96
2018-12-19T01:18:33.242Z,3.96
2018-12-19T01:21:02.507Z,3.94
2018-12-19T01:23:31.780Z,3.94
2018-12-19T01:26:01.036Z,3.92
2018-12-19T01:28:30.314Z,3.91
2018-12-19T01:30:59.584Z,3.90
2018-12-19T01:33:28.867Z,3.91
2018-12-19T01:35:58.118Z,3.91
2018-12-19T01:38:27.380Z,3.90
2018-12-19T01:40:56.637Z,3.90
2018-12-19T01:43:25.906Z,3.89
2018-12-19T01:45:55.174Z,3.90
2018-12-19T01:48:24.454Z,3.90
2018-12-19T01:50:53.719Z,3.91
2018-12-19T01:53:22.980Z,3.90
2018-12-19T01:55:52.326Z,3.88
2018-12-19T01:58:21.612Z,3.88
2018-12-19T02:00:50.873Z,3.88
2018-12-19T02:03:20.142Z,3.91
2018-12-19T02:05:49.405Z,3.92
2018-12-19T02:08:18.683Z,3.93
2018-12-19T02:10:47.946Z,3.94
2018-12-19T02:13:17.218Z,3.93
2018-12-19T02:15:46.478Z,3.96
2018-12-19T02:18:15.743Z,3.96
2018-12-19T02:20:45.010Z,3.96
2018-12-19T02:23:14.292Z,3.97
2018-12-19T02:25:43.544Z,4.00
2018-12-19T02:28:12.801Z,3.97
2018-12-19T02:30:42.072Z,4.00
2018-12-19T02:33:11.329Z,4.00
2018-12-19T02:35:40.613Z,4.00
2018-12-19T02:38:09.877Z,4.03
2018-12-19T02:40:39.140Z,4.02
2018-12-19T02:43:27.472Z,4.03
2018-12-19T02:45:56.755Z,4.03
2018-12-19T02:48:26.005Z,4.04
2018-12-19T02:50:55.267Z,4.03
2018-12-19T02:53:24.530Z,4.04
2018-12-19T02:55:53.788Z,4.05
2018-12-19T02:58:23.046Z,4.05
2018-12-19T03:00:52.308Z,4.04
2018-12-19T03:03:21.566Z,4.06
2018-12-19T03:05:50.838Z,4.04
2018-12-19T03:08:20.090Z,4.04
2018-12-19T03:10:49.360Z,4.01
2018-12-19T03:13:18.630Z,4.00
2018-12-19T03:15:47.924Z,4.00
2018-12-19T03:18:17.175Z,3.99
2018-12-19T03:20:46.437Z,4.01
2018-12-19T03:23:15.705Z,3.98
2018-12-19T03:25:45.043Z,3.95
2018-12-19T03:28:14.295Z,3.94
2018-12-19T03:30:43.578Z,3.89
2018-12-19T03:33:12.817Z,3.89
2018-12-19T03:35:42.092Z,3.90
2018-12-19T03:38:24.041Z,3.92
2018-12-19T03:40:53.321Z,3.87
2018-12-19T03:43:22.581Z,3.85
2018-12-19T03:45:51.853Z,3.82
2018-12-19T03:48:39.905Z,3.78
2018-12-19T03:51:09.175Z,3.78
2018-12-19T03:53:38.444Z,3.77
2018-12-19T03:56:07.714Z,3.78
2018-12-19T03:58:36.964Z,3.73
2018-12-19T04:01:06.241Z,3.74
2018-12-19T04:03:35.863Z,3.72
2018-12-19T04:06:05.128Z,3.72
2018-12-19T04:08:34.389Z,3.74
2018-12-19T04:11:03.741Z,3.73
2018-12-19T04:13:33.008Z,3.72
2018-12-19T04:16:02.264Z,3.70
2018-12-19T04:18:31.536Z,3.72
2018-12-19T04:21:00.796Z,3.73
2018-12-19T04:23:30.058Z,3.68
2018-12-19T04:25:59.326Z,3.67
2018-12-19T04:28:28.602Z,3.70
2018-12-19T04:30:57.852Z,3.72
2018-12-19T04:33:27.124Z,3.70
2018-12-19T04:35:56.462Z,3.69
2018-12-19T04:41:01.130Z,3.66
2018-12-19T04:43:30.403Z,3.67
2018-12-19T04:45:59.657Z,3.68
2018-12-19T04:48:29.021Z,3.69
2018-12-19T04:50:58.283Z,3.68
2018-12-19T04:53:27.556Z,3.67
2018-12-19T04:55:56.817Z,3.66
2018-12-19T04:58:26.090Z,3.65
2018-12-19T05:00:55.344Z,3.66
2018-12-19T05:03:24.611Z,3.64
2018-12-19T05:05:53.856Z,3.63
2018-12-19T05:08:23.131Z,3.64
2018-12-19T05:10:52.387Z,3.64
2018-12-19T05:13:21.664Z,3.65
2018-12-19T05:15:50.933Z,3.63
2018-12-19T05:18:20.211Z,3.64
2018-12-19T05:20:49.460Z,3.63
2018-12-19T05:23:18.738Z,3.65
2018-12-19T05:25:47.996Z,3.63
2018-12-19T05:28:17.264Z,3.63
2018-12-19T05:30:46.523Z,3.63
2018-12-19T05:33:15.791Z,3.65
2018-12-19T05:35:45.044Z,3.65
2018-12-19T05:38:14.323Z,3.66
2018-12-19T05:40:43.589Z,3.69
2018-12-19T05:43:12.868Z,3.68
2018-12-19T05:45:42.141Z,3.70
2018-12-19T05:48:11.406Z,3.69
2018-12-19T05:50:40.652Z,3.71
2018-12-19T05:53:09.909Z,3.70
2018-12-19T05:55:39.168Z,3.70
2018-12-19T05:58:08.441Z,3.69
2018-12-19T06:00:37.697Z,3.70
2018-12-19T06:03:06.975Z,3.70
2018-12-19T06:05:36.236Z,3.71
2018-12-19T06:08:05.499Z,3.70
2018-12-19T06:10:34.761Z,3.72
2018-12-19T06:13:04.028Z,3.73
2018-12-19T06:15:33.288Z,3.75
2018-12-19T06:18:02.558Z,3.79
2018-12-19T06:20:31.808Z,3.80
2018-12-19T06:23:01.071Z,3.83
2018-12-19T06:25:30.319Z,3.83
2018-12-19T06:27:59.690Z,3.84
2018-12-19T06:33:18.202Z,3.85
2018-12-19T06:35:47.466Z,3.88
2018-12-19T06:38:16.780Z,3.88
2018-12-19T06:40:46.045Z,3.91
2018-12-19T06:43:15.303Z,3.92
2018-12-19T06:45:44.561Z,3.93
2018-12-19T06:48:13.859Z,3.93
2018-12-19T06:50:43.129Z,3.94
2018-12-19T06:53:12.395Z,3.94
2018-12-19T06:55:41.653Z,3.96
2018-12-19T06:58:10.922Z,3.97
2018-12-19T07:00:40.174Z,3.99
2018-12-19T07:03:09.431Z,3.99
2018-12-19T07:05:38.696Z,3.99
2018-12-19T07:08:07.962Z,3.98
2018-12-19T07:10:39.262Z,3.99
2018-12-19T07:13:07.387Z,4.00
2018-12-19T07:15:36.656Z,4.00
2018-12-19T07:18:05.911Z,4.01
2018-12-19T07:20:35.176Z,4.02
2018-12-19T07:23:04.439Z,4.02
2018-12-19T07:25:33.720Z,4.04
2018-12-19T07:28:02.968Z,4.07
2018-12-19T07:30:32.232Z,4.09
2018-12-19T07:33:01.496Z,4.12
2018-12-19T07:35:30.768Z,4.13
2018-12-19T07:38:00.021Z,4.12
2018-12-19T07:40:29.283Z,4.13
2018-12-19T07:42:58.537Z,4.15
2018-12-19T07:45:27.802Z,4.19
2018-12-19T07:47:57.075Z,4.20
2018-12-19T07:50:26.346Z,4.22
2018-12-19T07:52:55.604Z,4.23
2018-12-19T07:58:00.820Z,4.28
2018-12-19T08:00:30.097Z,4.28
2018-12-19T08:02:59.346Z,4.28
2018-12-19T08:05:28.613Z,4.28
2018-12-19T08:07:57.862Z,4.30
2018-12-19T08:10:27.216Z,4.28
2018-12-19T08:12:56.477Z,4.26
2018-12-19T08:15:25.768Z,4.28
2018-12-19T08:17:55.021Z,4.28
2018-12-19T08:20:24.281Z,4.28
2018-12-19T08:22:53.561Z,4.28
2018-12-19T08:25:22.808Z,4.28
2018-12-19T08:27:52.070Z,4.26
2018-12-19T08:30:21.332Z,4.25
2018-12-19T08:32:50.600Z,4.28
2018-12-19T08:35:19.851Z,4.31
2018-12-19T08:37:49.110Z,4.32
2018-12-19T08:40:18.369Z,4.34
2018-12-19T08:42:47.644Z,4.37
2018-12-19T08:48:06.181Z,4.45
2018-12-19T08:50:35.435Z,4.48
2018-12-19T08:53:04.708Z,4.53
2018-12-19T08:55:33.977Z,4.58
2018-12-19T08:58:03.273Z,4.61
2018-12-19T09:00:32.532Z,4.64
2018-12-19T09:03:01.797Z,4.67
2018-12-19T09:05:31.054Z,4.68
2018-12-19T09:08:00.320Z,4.70
2018-12-19T09:10:29.580Z,4.73
2018-12-19T09:12:58.847Z,4.76
2018-12-19T09:15:46.832Z,4.77
2018-12-19T09:18:16.112Z,4.75
2018-12-19T09:23:13.312Z,4.75
2018-12-19T09:25:42.627Z,4.70
2018-12-19T09:28:11.908Z,4.65
2018-12-19T09:30:41.163Z,4.63
2018-12-19T09:33:10.442Z,4.61
2018-12-19T09:35:39.695Z,4.59
2018-12-19T09:38:08.959Z,4.59
2018-12-19T09:40:38.231Z,4.60
2018-12-19T09:43:07.492Z,4.63
2018-12-19T09:45:36.749Z,4.63
2018-12-19T09:50:41.926Z,4.69
2018-12-19T09:53:11.297Z,4.73
2018-12-19T09:55:40.563Z,4.76
2018-12-19T09:58:09.828Z,4.79
2018-12-19T10:00:39.082Z,4.80
2018-12-19T10:03:08.346Z,4.78
2018-12-19T10:05:37.599Z,4.75
2018-12-19T10:08:06.863Z,4.77
2018-12-19T10:10:36.111Z,4.78
2018-12-19T10:13:05.378Z,4.80
2018-12-19T10:15:34.631Z,4.81
2018-12-19T10:18:03.903Z,4.87
2018-12-19T10:20:33.155Z,4.90
2018-12-19T10:23:02.420Z,4.92
2018-12-19T10:25:31.666Z,4.92
2018-12-19T10:28:00.939Z,4.95
2018-12-19T10:33:19.536Z,5.01
2018-12-19T10:35:48.785Z,5.05
2018-12-19T10:38:18.056Z,5.07
2018-12-19T10:40:47.325Z,5.07
2018-12-19T10:43:16.584Z,5.07
2018-12-19T10:45:45.834Z,5.10
2018-12-19T10:48:15.106Z,5.11
2018-12-19T10:50:44.365Z,5.13
2018-12-19T10:53:13.645Z,5.16
2018-12-19T10:55:42.905Z,5.17
2018-12-19T10:58:12.133Z,5.19
2018-12-19T11:01:00.125Z,5.18
2018-12-19T11:03:29.392Z,5.18
2018-12-19T11:05:58.645Z,5.17
2018-12-19T11:08:46.959Z,5.18
2018-12-19T11:11:16.215Z,5.19
2018-12-19T11:13:45.471Z,5.19
2018-12-19T11:16:14.742Z,5.19
2018-12-19T11:18:44.009Z,5.19
2018-12-19T11:21:13.287Z,5.18
2018-12-19T11:24:24.522Z,5.22
2018-12-19T11:26:52.239Z,5.24
2018-12-19T11:29:19.637Z,5.27
2018-12-19T11:31:47.034Z,5.26
2018-12-19T11:34:14.441Z,5.25
2018-12-19T11:36:41.833Z,5.27
2018-12-19T11:39:09.238Z,5.28
2018-12-19T11:41:39.210Z,5.28
2018-12-19T11:44:06.031Z,5.30
2018-12-19T11:46:33.531Z,5.33
2018-12-19T11:49:00.987Z,5.34
2018-12-19T11:51:28.470Z,5.35
2018-12-19T11:53:55.962Z,5.37
2018-12-19T11:56:23.358Z,5.39
2018-12-19T11:58:50.753Z,5.39
2018-12-19T12:01:18.158Z,5.37
2018-12-19T12:03:45.559Z,5.38
2018-12-19T12:06:12.962Z,5.37
2018-12-19T12:08:40.349Z,5.38
2018-12-19T12:11:07.758Z,5.42
2018-12-19T12:13:35.150Z,5.46
2018-12-19T12:16:02.561Z,5.51
2018-12-19T12:18:29.950Z,5.54
2018-12-19T12:20:57.353Z,5.58
2018-12-19T12:23:24.761Z,5.60
2018-12-19T12:25:52.166Z,5.59
2018-12-19T12:28:19.558Z,5.61
2018-12-19T12:30:46.966Z,5.66
2018-12-19T12:33:14.365Z,5.70
2018-12-19T12:35:42.195Z,5.71
2018-12-19T12:38:09.588Z,5.70
2018-12-19T12:40:36.998Z,5.72
2018-12-19T12:43:04.401Z,5.75
2018-12-19T12:45:31.808Z,5.76
2018-12-19T12:47:59.203Z,5.76
2018-12-19T12:50:26.606Z,5.80
2018-12-19T12:52:54.011Z,5.85
2018-12-19T12:55:21.489Z,5.91
2018-12-19T12:57:48.899Z,6.00
2018-12-19T13:00:16.298Z,6.07
2018-12-19T13:02:43.711Z,6.12
2018-12-19T13:05:11.135Z,6.17
2018-12-19T13:07:38.539Z,6.21
2018-12-19T13:10:08.076Z,6.25
2018-12-19T13:12:35.474Z,6.22
2018-12-19T13:15:02.915Z,6.24
2018-12-19T13:17:30.314Z,6.26
2018-12-19T13:19:57.709Z,6.27
2018-12-19T13:22:25.114Z,6.28
2018-12-19T13:24:52.511Z,6.31
2018-12-19T13:27:19.934Z,6.33
2018-12-19T13:29:47.342Z,6.36
2018-12-19T13:32:14.970Z,6.41
2018-12-19T13:34:42.365Z,6.43
2018-12-19T13:37:09.765Z,6.45
2018-12-19T13:39:37.157Z,6.50
2018-12-19T13:42:05.737Z,6.53
2018-12-19T13:44:33.433Z,6.56
2018-12-19T13:47:00.830Z,6.58
2018-12-19T13:49:28.238Z,6.58
2018-12-19T13:51:55.632Z,6.58
2018-12-19T13:54:23.033Z,6.59
2018-12-19T13:56:50.436Z,6.61
2018-12-19T13:59:17.855Z,6.65
2018-12-19T14:01:45.241Z,6.69
2018-12-19T14:04:12.657Z,6.74
2018-12-19T14:06:40.051Z,6.78
2018-12-19T14:09:07.470Z,6.83
2018-12-19T14:11:34.866Z,6.86
2018-12-19T14:14:02.295Z,6.86
2018-12-19T14:16:29.700Z,6.87
2018-12-19T14:18:57.101Z,6.92
2018-12-19T14:21:24.498Z,6.95
2018-12-19T14:23:51.911Z,6.96
2018-12-19T14:26:19.311Z,6.99
2018-12-19T14:28:46.720Z,6.98
2018-12-19T14:31:14.119Z,6.99
2018-12-19T14:33:41.534Z,6.98
2018-12-19T14:36:08.925Z,6.98
2018-12-19T14:38:36.338Z,6.98
2018-12-19T14:41:03.733Z,6.98
2018-12-19T14:43:31.138Z,6.96
2018-12-19T14:45:59.564Z,6.97
2018-12-19T14:48:27.171Z,6.98
2018-12-19T14:50:54.895Z,6.99
2018-12-19T14:53:22.302Z,6.97
2018-12-19T14:55:49.707Z,6.98
2018-12-19T14:58:17.124Z,6.99
2018-12-19T15:00:44.526Z,6.99
2018-12-19T15:03:11.925Z,6.99
2018-12-19T15:05:39.338Z,7.01
2018-12-19T15:08:06.738Z,7.03
2018-12-19T15:10:34.372Z,7.06
2018-12-19T15:13:01.769Z,7.10
2018-12-19T15:15:29.176Z,7.12
2018-12-19T15:17:56.575Z,7.13
2018-12-19T15:20:23.989Z,7.13
2018-12-19T15:22:51.388Z,7.10
2018-12-19T15:25:18.798Z,7.10
2018-12-19T15:27:46.181Z,7.12
2018-12-19T15:30:13.590Z,7.11
2018-12-19T15:32:41.002Z,7.12
2018-12-19T15:35:08.413Z,7.15
2018-12-19T15:37:35.802Z,7.19
2018-12-19T15:40:03.430Z,7.23
2018-12-19T15:42:32.685Z,7.24
2018-12-19T15:45:00.232Z,7.25
2018-12-19T15:47:27.630Z,7.24
2018-12-19T15:49:55.029Z,7.23
2018-12-19T15:52:22.421Z,7.22
2018-12-19T15:54:49.829Z,7.21
2018-12-19T15:57:17.233Z,7.21
2018-12-19T15:59:44.721Z,7.19
2018-12-19T16:02:12.111Z,7.21
2018-12-19T16:04:39.742Z,7.21
2018-12-19T16:07:07.142Z,7.21
2018-12-19T16:09:34.534Z,7.22
2018-12-19T16:12:01.942Z,7.22
2018-12-19T16:14:29.344Z,7.21
2018-12-19T16:16:56.749Z,7.24
2018-12-19T16:19:24.144Z,7.28
2018-12-19T16:21:51.546Z,7.31
2018-12-19T16:24:18.937Z,7.31
2018-12-19T16:26:46.346Z,7.31
2018-12-19T16:29:13.745Z,7.29
2018-12-19T16:31:41.150Z,7.29
2018-12-19T16:34:08.555Z,7.26
2018-12-19T16:36:35.962Z,7.27
2018-12-19T16:39:05.299Z,7.25
2018-12-19T16:41:32.717Z,7.26
2018-12-19T16:44:00.116Z,7.24
2018-12-19T16:46:27.521Z,7.24
2018-12-19T16:48:54.928Z,7.23
2018-12-19T16:51:22.330Z,7.22
2018-12-19T16:53:49.789Z,7.20
2018-12-19T16:56:17.193Z,7.21
2018-12-19T16:58:44.615Z,7.21
2018-12-19T17:01:12.031Z,7.21
2018-12-19T17:03:39.438Z,7.20
2018-12-19T17:06:06.850Z,7.23
2018-12-19T17:08:34.246Z,7.24
2018-12-19T17:11:01.654Z,7.27
2018-12-19T17:13:29.059Z,7.29
2018-12-19T17:15:56.462Z,7.30
2018-12-19T17:18:23.857Z,7.32
2018-12-19T17:20:51.266Z,7.31
2018-12-19T17:23:18.666Z,7.30
2018-12-19T17:25:47.673Z,7.30
2018-12-19T17:28:15.237Z,7.28
2018-12-19T17:30:42.631Z,7.30
2018-12-19T17:33:10.039Z,7.29
2018-12-19T17:35:37.442Z,7.29
2018-12-19T17:38:04.881Z,7.31
2018-12-19T17:40:32.270Z,7.32
2018-12-19T17:42:59.723Z,7.32
2018-12-19T17:45:27.182Z,7.32
2018-12-19T17:47:54.603Z,7.29
2018-12-19T17:50:21.993Z,7.30
2018-12-19T17:52:49.399Z,7.30
2018-12-19T17:55:16.798Z,7.29
2018-12-19T17:57:44.209Z,7.28
2018-12-19T18:00:11.940Z,7.24
2018-12-19T18:02:39.342Z,7.23
2018-12-19T18:05:06.742Z,7.19
2018-12-19T18:07:34.158Z,7.15
2018-12-19T18:10:01.558Z,7.13
2018-12-19T18:12:28.957Z,7.12
2018-12-19T18:17:30.146Z,7.09
2018-12-19T18:19:57.546Z,7.09
2018-12-19T18:22:24.958Z,7.09
2018-12-19T18:24:52.359Z,7.10
2018-12-19T18:27:19.767Z,7.10
2018-12-19T18:29:47.158Z,7.11
2018-12-19T18:32:14.561Z,7.12
2018-12-19T18:34:41.970Z,7.13
2018-12-19T18:37:09.370Z,7.11
2018-12-19T18:39:36.778Z,7.11
2018-12-19T18:42:04.178Z,7.11
2018-12-19T18:44:31.578Z,7.10
2018-12-19T18:46:58.978Z,7.12
2018-12-19T18:49:26.386Z,7.11
2018-12-19T18:51:53.777Z,7.07
2018-12-19T18:54:21.185Z,7.08
2018-12-19T18:56:48.584Z,7.10
2018-12-19T18:59:16.017Z,7.09
2018-12-19T19:01:43.535Z,7.09
2018-12-19T19:04:10.983Z,7.09
2018-12-19T19:06:38.471Z,7.07
2018-12-19T19:09:05.964Z,7.06
2018-12-19T19:11:33.342Z,7.05
2018-12-19T19:14:00.774Z,7.07
2018-12-19T19:16:28.173Z,7.07
2018-12-19T19:18:55.581Z,7.08
2018-12-19T19:21:22.977Z,7.06
2018-12-19T19:23:50.387Z,7.03
2018-12-19T19:26:17.785Z,7.02
2018-12-19T19:28:45.185Z,7.03
2018-12-19T19:31:12.586Z,7.03
2018-12-19T19:33:39.982Z,7.04
2018-12-19T19:36:07.382Z,7.03
2018-12-19T19:38:34.781Z,7.00
2018-12-19T19:41:02.186Z,7.00
2018-12-19T19:43:29.585Z,6.99
2018-12-19T19:45:56.989Z,6.97
2018-12-19T19:48:24.391Z,6.98
2018-12-19T19:50:51.801Z,6.99
2018-12-19T19:53:19.285Z,6.98
2018-12-19T19:55:46.690Z,6.98
2018-12-19T19:58:14.096Z,6.98
2018-12-19T20:00:41.510Z,6.99
2018-12-19T20:03:08.906Z,7.00
2018-12-19T20:05:36.317Z,6.99
2018-12-19T20:08:03.718Z,7.02
2018-12-19T20:10:31.126Z,7.03
2018-12-19T20:12:58.519Z,7.04
2018-12-19T20:15:25.930Z,7.04
2018-12-19T20:17:53.331Z,7.05
2018-12-19T20:20:20.749Z,7.04
2018-12-19T20:22:48.146Z,7.05
2018-12-19T20:25:15.557Z,7.06
2018-12-19T20:27:42.950Z,7.07
2018-12-19T20:30:10.569Z,7.07
2018-12-19T20:32:37.997Z,7.07
2018-12-19T20:35:05.422Z,7.06
2018-12-19T20:37:32.832Z,7.05
2018-12-19T20:40:00.230Z,7.04
2018-12-19T20:42:27.625Z,7.05
2018-12-19T20:44:55.035Z,7.06
2018-12-19T20:47:22.433Z,7.08
2018-12-19T20:49:49.837Z,7.10
2018-12-19T20:52:17.238Z,7.15
2018-12-19T20:54:44.646Z,7.15
2018-12-19T20:57:12.067Z,7.18
2018-12-19T20:59:39.529Z,7.21
2018-12-19T21:02:07.018Z,7.22
2018-12-19T21:04:34.414Z,7.24
2018-12-19T21:07:01.813Z,7.26
2018-12-19T21:09:29.210Z,7.27
2018-12-19T21:11:56.616Z,7.23
2018-12-19T21:14:24.015Z,7.23
2018-12-19T21:16:57.154Z,7.21
2018-12-19T21:19:24.546Z,7.20
2018-12-19T21:21:51.962Z,7.21
2018-12-19T21:24:19.366Z,7.21
2018-12-19T21:26:46.769Z,7.19
2018-12-19T21:29:14.165Z,7.18
2018-12-19T21:31:41.566Z,7.18
2018-12-19T21:34:08.958Z,7.21
2018-12-19T21:36:36.373Z,7.25
2018-12-19T21:39:05.747Z,7.26
2018-12-19T21:41:33.198Z,7.27
2018-12-19T21:44:00.614Z,7.27
2018-12-19T21:46:28.148Z,7.29
2018-12-19T21:48:55.634Z,7.31
2018-12-19T21:51:23.101Z,7.33
2018-12-19T21:53:50.592Z,7.33
2018-12-19T21:56:18.090Z,7.33
2018-12-19T21:58:45.626Z,7.31
2018-12-19T22:01:13.082Z,7.33
2018-12-19T22:03:40.516Z,7.31
2018-12-19T22:06:07.987Z,7.32
2018-12-19T22:08:35.393Z,7.34
2018-12-19T22:11:02.945Z,7.37
2018-12-19T22:13:30.388Z,7.40
2018-12-19T22:15:57.895Z,7.43
2018-12-19T22:18:31.131Z,7.44
2018-12-19T22:20:58.614Z,7.46
2018-12-19T22:23:26.102Z,7.48
2018-12-19T22:25:53.509Z,7.50
2018-12-19T22:28:20.919Z,7.51
2018-12-19T22:30:48.318Z,7.53
2018-12-19T22:33:15.739Z,7.56
2018-12-19T22:35:43.203Z,7.60
2018-12-19T22:38:10.630Z,7.63
2018-12-19T22:40:38.039Z,7.65
2018-12-19T22:43:05.567Z,7.67
2018-12-19T22:45:33.029Z,7.70
2018-12-19T22:48:00.438Z,7.70
2018-12-19T22:50:27.838Z,7.66
2018-12-19T22:52:55.350Z,7.60
2018-12-19T22:55:22.746Z,7.58
2018-12-19T22:57:50.159Z,7.54
2018-12-19T23:00:17.695Z,7.51
2018-12-19T23:02:50.843Z,7.48
2018-12-19T23:05:20.203Z,7.46
2018-12-19T23:07:47.700Z,7.45
2018-12-19T23:10:15.254Z,7.46
2018-12-19T23:12:42.695Z,7.48
2018-12-19T23:15:10.171Z,7.49
2018-12-19T23:17:39.570Z,7.50
2018-12-19T23:20:09.112Z,7.51
2018-12-19T23:22:36.645Z,7.52
2018-12-19T23:25:04.979Z,7.55
2018-12-19T23:27:32.378Z,7.55
2018-12-19T23:29:59.773Z,7.56
2018-12-19T23:32:27.984Z,7.54
2018-12-19T23:34:56.086Z,7.53
2018-12-19T23:37:23.562Z,7.52
2018-12-19T23:39:50.983Z,7.51
2018-12-19T23:42:18.495Z,7.53
2018-12-19T23:44:45.928Z,7.54
2018-12-19T23:47:13.385Z,7.57
2018-12-19T23:49:40.887Z,7.56
2018-12-19T23:52:08.378Z,7.55
2018-12-19T23:54:35.936Z,7.54
2018-12-19T23:57:03.448Z,7.54
2018-12-19T23:59:30.884Z,7.54
