createdAt,value
2023-03-06T00:00:31.834Z,88.25
2023-03-06T00:02:58.710Z,88.44
2023-03-06T00:05:25.827Z,88.73
2023-03-06T00:07:52.299Z,88.31
2023-03-06T00:10:22.527Z,89.81
2023-03-06T00:12:51.459Z,90.44
2023-03-06T00:15:17.959Z,88.99
2023-03-06T00:17:44.421Z,89.89
2023-03-06T00:20:11.870Z,90.20
2023-03-06T00:22:38.805Z,89.98
2023-03-06T00:25:06.398Z,92.07
2023-03-06T00:27:33.094Z,93.36
2023-03-06T00:30:00.926Z,91.45
2023-03-06T00:32:28.220Z,92.27
2023-03-06T00:34:56.188Z,91.63
2023-03-06T00:37:24.415Z,91.37
2023-03-06T00:39:51.402Z,91.42
2023-03-06T00:42:19.196Z,91.22
2023-03-06T00:44:45.937Z,90.56
2023-03-06T00:47:12.777Z,90.43
2023-03-06T00:49:39.329Z,90.34
2023-03-06T00:52:05.786Z,90.69
2023-03-06T00:54:32.141Z,90.84
2023-03-06T00:56:58.439Z,90.79
2023-03-06T00:59:24.787Z,89.76
2023-03-06T01:01:51.091Z,90.21
2023-03-06T01:04:17.620Z,90.81
2023-03-06T01:07:02.410Z,91.14
2023-03-06T01:09:29.213Z,91.02
2023-03-06T01:11:56.148Z,90.57
2023-03-06T01:14:22.487Z,90.27
2023-03-06T01:16:48.790Z,90.84
2023-03-06T01:19:15.606Z,90.59
2023-03-06T01:21:41.904Z,91.61
2023-03-06T01:24:08.413Z,92.62
2023-03-06T01:26:34.805Z,92.95
2023-03-06T01:29:02.048Z,93.64
2023-03-06T01:31:28.502Z,92.50
2023-03-06T01:33:55.159Z,92.60
2023-03-06T01:36:21.541Z,92.17
2023-03-06T01:38:47.871Z,91.51
2023-03-06T01:41:15.800Z,91.43
2023-03-06T01:43:45.316Z,91.83
2023-03-06T01:46:26.641Z,92.33
2023-03-06T01:49:16.506Z,91.67
2023-03-06T01:51:53.470Z,92.25
2023-03-06T01:54:26.707Z,92.72
2023-03-06T01:56:59.193Z,92.73
2023-03-06T01:59:26.897Z,93.08
2023-03-06T02:01:55.209Z,92.50
2023-03-06T02:04:21.792Z,93.40
2023-03-06T02:06:48.335Z,93.74
2023-03-06T02:09:15.140Z,93.89
2023-03-06T02:11:46.086Z,94.15
2023-03-06T02:14:16.062Z,94.19
2023-03-06T02:16:43.555Z,94.30
2023-03-06T02:19:30.034Z,94.74
2023-03-06T02:21:56.490Z,94.93
2023-03-06T02:24:36.888Z,94.91
2023-03-06T02:27:05.305Z,95.12
2023-03-06T02:29:31.755Z,95.34
2023-03-06T02:31:58.090Z,97.17
2023-03-06T02:34:24.356Z,96.28
2023-03-06T02:36:58.782Z,95.64
2023-03-06T02:39:28.032Z,96.18
2023-03-06T02:41:54.755Z,96.15
2023-03-06T02:44:21.801Z,96.58
2023-03-06T02:46:48.081Z,97.22
2023-03-06T02:49:14.382Z,97.84
2023-03-06T02:51:40.754Z,98.29
2023-03-06T02:54:07.094Z,97.13
2023-03-06T02:56:33.480Z,98.65
2023-03-06T02:58:59.837Z,98.94
2023-03-06T03:01:26.169Z,98.05
2023-03-06T03:03:52.595Z,99.48
2023-03-06T03:06:19.053Z,99.07
2023-03-06T03:08:45.493Z,99.64
2023-03-06T03:11:12.386Z,99.89
2023-03-06T03:13:38.926Z,100.00
2023-03-06T03:16:10.873Z,100.00
2023-03-06T03:18:37.249Z,100.00
2023-03-06T03:21:07.728Z,100.00
2023-03-06T03:23:34.038Z,100.00
2023-03-06T03:26:11.791Z,100.00
2023-03-06T03:28:38.135Z,100.00
2023-03-06T03:31:06.604Z,100.00
2023-03-06T03:33:33.466Z,100.00
2023-03-06T03:36:01.901Z,100.00
2023-03-06T03:38:29.135Z,100.00
2023-03-06T03:40:55.568Z,100.00
2023-03-06T03:43:21.912Z,100.00
2023-03-06T03:45:48.344Z,100.00
2023-03-06T03:48:14.751Z,100.00
2023-03-06T03:50:41.966Z,100.00
2023-03-06T03:53:08.339Z,100.00
2023-03-06T03:55:34.671Z,100.00
2023-03-06T03:58:00.953Z,100.00
2023-03-06T04:00:27.363Z,100.00
2023-03-06T04:02:53.659Z,100.00
2023-03-06T04:05:20.094Z,100.00
2023-03-06T04:07:46.471Z,100.00
2023-03-06T04:10:13.368Z,100.00
2023-03-06T04:12:39.837Z,100.00
2023-03-06T04:15:07.533Z,100.00
2023-03-06T04:17:34.906Z,100.00
2023-03-06T04:20:02.172Z,100.00
2023-03-06T04:22:28.579Z,100.00
2023-03-06T04:24:54.903Z,100.00
2023-03-06T04:27:21.298Z,100.00
2023-03-06T04:29:47.676Z,100.00
2023-03-06T04:32:14.241Z,100.00
2023-03-06T04:34:41.181Z,100.00
2023-03-06T04:37:11.986Z,100.00
2023-03-06T04:39:51.797Z,100.00
2023-03-06T04:42:18.617Z,100.00
2023-03-06T04:44:45.532Z,100.00
2023-03-06T04:47:12.562Z,100.00
2023-03-06T04:49:38.894Z,100.00
2023-03-06T04:52:05.542Z,100.00
2023-03-06T04:54:31.998Z,100.00
2023-03-06T04:56:58.719Z,100.00
2023-03-06T04:59:25.033Z,100.00
2023-03-06T05:01:51.585Z,100.00
2023-03-06T05:04:17.909Z,100.00
2023-03-06T05:06:44.316Z,100.00
2023-03-06T05:09:10.629Z,100.00
2023-03-06T05:11:36.956Z,100.00
2023-03-06T05:14:03.362Z,100.00
2023-03-06T05:16:29.721Z,100.00
2023-03-06T05:18:56.156Z,100.00
2023-03-06T05:21:22.515Z,100.00
2023-03-06T05:23:48.924Z,100.00
2023-03-06T05:26:15.661Z,100.00
2023-03-06T05:28:42.011Z,100.00
2023-03-06T05:31:08.495Z,100.00
2023-03-06T05:33:36.134Z,100.00
2023-03-06T05:36:03.655Z,100.00
2023-03-06T05:38:30.040Z,100.00
2023-03-06T05:40:56.350Z,100.00
2023-03-06T05:43:22.811Z,100.00
2023-03-06T05:45:50.427Z,100.00
2023-03-06T05:48:16.834Z,100.00
2023-03-06T05:50:43.140Z,100.00
2023-03-06T05:53:09.474Z,100.00
2023-03-06T05:55:35.801Z,100.00
2023-03-06T05:58:02.168Z,100.00
2023-03-06T06:00:28.547Z,100.00
2023-03-06T06:02:54.933Z,100.00
2023-03-06T06:05:21.213Z,100.00
2023-03-06T06:07:47.543Z,100.00
2023-03-06T06:10:14.027Z,100.00
2023-03-06T06:12:40.329Z,100.00
2023-03-06T06:15:07.364Z,100.00
2023-03-06T06:17:33.693Z,100.00
2023-03-06T06:20:00.195Z,100.00
2023-03-06T06:22:26.495Z,100.00
2023-03-06T06:24:52.941Z,100.00
2023-03-06T06:27:19.306Z,100.00
2023-03-06T06:29:45.644Z,100.00
2023-03-06T06:32:11.992Z,100.00
2023-03-06T06:34:38.373Z,100.00
2023-03-06T06:37:05.304Z,100.00
2023-03-06T06:39:31.682Z,100.00
2023-03-06T06:42:20.054Z,100.00
2023-03-06T06:44:44.381Z,100.00
2023-03-06T06:47:26.389Z,100.00
2023-03-06T06:49:54.681Z,100.00
2023-03-06T06:52:22.011Z,100.00
2023-03-06T06:54:48.462Z,100.00
2023-03-06T06:57:15.678Z,100.00
2023-03-06T06:59:42.309Z,100.00
2023-03-06T07:02:11.968Z,100.00
2023-03-06T07:04:42.458Z,100.00
2023-03-06T07:07:15.590Z,100.00
2023-03-06T07:09:42.213Z,100.00
2023-03-06T07:12:08.517Z,100.00
2023-03-06T07:14:36.080Z,100.00
2023-03-06T07:17:02.479Z,100.00
2023-03-06T07:19:28.844Z,100.00
2023-03-06T07:21:55.329Z,100.00
2023-03-06T07:24:21.694Z,100.00
2023-03-06T07:26:48.321Z,100.00
2023-03-06T07:29:15.027Z,100.00
2023-03-06T07:31:41.342Z,100.00
2023-03-06T07:34:07.714Z,100.00
2023-03-06T07:36:34.793Z,100.00
2023-03-06T07:39:01.175Z,100.00
2023-03-06T07:41:27.605Z,100.00
2023-03-06T07:43:53.943Z,100.00
2023-03-06T07:46:20.365Z,100.00
2023-03-06T07:48:46.765Z,100.00
2023-03-06T07:51:18.976Z,100.00
2023-03-06T07:53:45.599Z,100.00
2023-03-06T07:56:12.575Z,100.00
2023-03-06T07:58:41.798Z,100.00
2023-03-06T08:01:16.704Z,100.00
2023-03-06T08:03:43.362Z,100.00
2023-03-06T08:09:08.200Z,100.00
2023-03-06T08:11:34.578Z,100.00
2023-03-06T08:14:00.993Z,100.00
2023-03-06T08:16:29.790Z,100.00
2023-03-06T08:18:57.580Z,100.00
2023-03-06T08:21:26.733Z,100.00
2023-03-06T08:23:53.841Z,100.00
2023-03-06T08:26:29.232Z,100.00
2023-03-06T08:28:57.600Z,100.00
2023-03-06T08:31:44.675Z,100.00
2023-03-06T08:34:14.047Z,100.00
2023-03-06T08:36:41.072Z,99.22
2023-03-06T08:39:08.400Z,99.26
2023-03-06T08:41:36.050Z,97.78
2023-03-06T08:44:03.250Z,96.46
2023-03-06T08:46:30.822Z,95.85
2023-03-06T08:48:57.432Z,94.99
2023-03-06T08:51:24.832Z,94.44
2023-03-06T08:53:52.064Z,94.05
2023-03-06T08:56:25.057Z,92.94
2023-03-06T08:58:52.428Z,92.35
2023-03-06T09:01:21.711Z,91.65
2023-03-06T09:03:48.508Z,91.84
2023-03-06T09:06:15.478Z,91.85
2023-03-06T09:08:43.888Z,91.70
2023-03-06T09:11:11.945Z,92.08
2023-03-06T09:13:38.759Z,89.92
2023-03-06T09:16:05.413Z,90.48
2023-03-06T09:18:31.850Z,89.46
2023-03-06T09:20:58.205Z,89.96
2023-03-06T09:23:24.564Z,88.86
2023-03-06T09:25:55.416Z,89.55
2023-03-06T09:28:22.375Z,87.94
2023-03-06T09:30:48.753Z,88.97
2023-03-06T09:33:15.563Z,89.03
2023-03-06T09:35:49.212Z,88.89
2023-03-06T09:38:15.625Z,88.83
2023-03-06T09:40:44.940Z,86.29
2023-03-06T09:43:20.198Z,87.15
2023-03-06T09:45:46.727Z,85.72
2023-03-06T09:48:15.466Z,84.00
2023-03-06T09:50:50.533Z,84.04
2023-03-06T09:53:41.225Z,83.77
2023-03-06T09:56:19.150Z,80.48
2023-03-06T09:58:52.113Z,81.86
2023-03-06T10:01:35.601Z,83.45
2023-03-06T10:04:20.476Z,82.69
2023-03-06T10:06:49.474Z,81.39
2023-03-06T10:09:24.909Z,83.63
2023-03-06T10:11:56.862Z,83.37
2023-03-06T10:14:37.675Z,82.45
2023-03-06T10:17:05.439Z,82.96
2023-03-06T10:19:35.007Z,81.97
2023-03-06T10:22:14.486Z,84.03
2023-03-06T10:25:13.369Z,84.17
2023-03-06T10:27:50.180Z,82.24
2023-03-06T10:30:28.946Z,79.75
2023-03-06T10:33:08.013Z,78.69
2023-03-06T10:35:44.235Z,79.97
2023-03-06T10:38:23.295Z,75.04
2023-03-06T10:41:06.007Z,76.32
2023-03-06T10:43:36.127Z,78.66
2023-03-06T10:46:02.858Z,80.58
2023-03-06T10:48:30.864Z,79.72
2023-03-06T10:51:19.499Z,78.71
2023-03-06T10:53:56.067Z,77.64
2023-03-06T10:56:40.961Z,75.64
2023-03-06T10:59:14.699Z,74.55
2023-03-06T11:01:49.385Z,74.18
2023-03-06T11:04:21.119Z,72.81
2023-03-06T11:06:48.169Z,74.78
2023-03-06T11:09:25.315Z,73.66
2023-03-06T11:11:52.089Z,72.93
2023-03-06T11:14:22.957Z,74.25
2023-03-06T11:16:54.294Z,75.69
2023-03-06T11:19:26.487Z,75.27
2023-03-06T11:22:02.724Z,74.77
2023-03-06T11:24:37.874Z,75.12
2023-03-06T11:27:34.379Z,74.05
2023-03-06T11:30:15.029Z,72.03
2023-03-06T11:32:53.965Z,71.91
2023-03-06T11:35:24.412Z,72.61
2023-03-06T11:38:00.135Z,72.19
2023-03-06T11:40:42.644Z,71.67
2023-03-06T11:43:50.841Z,71.60
2023-03-06T11:46:24.644Z,71.53
2023-03-06T11:49:22.554Z,70.97
2023-03-06T11:51:54.675Z,70.22
2023-03-06T11:54:21.221Z,69.45
2023-03-06T11:56:58.324Z,69.65
2023-03-06T11:59:51.007Z,70.23
2023-03-06T12:02:55.890Z,70.84
2023-03-06T12:05:31.454Z,70.37
2023-03-06T12:08:22.757Z,70.30
2023-03-06T12:10:54.227Z,71.55
2023-03-06T12:13:41.130Z,69.65
2023-03-06T12:16:30.059Z,69.50
2023-03-06T12:19:12.426Z,68.77
2023-03-06T12:22:03.861Z,68.30
2023-03-06T12:24:53.802Z,70.25
2023-03-06T12:27:31.487Z,66.35
2023-03-06T12:30:10.682Z,64.44
2023-03-06T12:32:56.294Z,63.55
2023-03-06T12:35:43.809Z,64.50
2023-03-06T12:38:36.298Z,65.92
2023-03-06T12:41:26.884Z,62.74
2023-03-06T12:44:15.248Z,63.60
2023-03-06T12:46:46.374Z,63.02
2023-03-06T12:49:31.372Z,59.73
2023-03-06T12:51:59.974Z,59.86
2023-03-06T12:54:30.493Z,61.17
2023-03-06T12:56:59.175Z,61.77
2023-03-06T12:59:37.903Z,62.34
2023-03-06T13:02:13.892Z,61.02
2023-03-06T13:04:47.957Z,63.40
2023-03-06T13:07:29.606Z,63.51
2023-03-06T13:10:02.061Z,62.81
2023-03-06T13:12:49.808Z,62.35
2023-03-06T13:15:32.488Z,62.69
2023-03-06T13:17:59.162Z,63.45
2023-03-06T13:20:35.264Z,63.48
2023-03-06T13:23:29.499Z,62.54
2023-03-06T13:26:10.555Z,63.63
2023-03-06T13:28:51.024Z,63.41
2023-03-06T13:31:48.343Z,62.95
2023-03-06T13:34:38.720Z,62.17
2023-03-06T13:37:13.903Z,63.85
2023-03-06T13:40:09.817Z,63.40
2023-03-06T13:42:56.408Z,63.07
2023-03-06T13:45:27.112Z,64.16
2023-03-06T13:48:24.606Z,62.72
2023-03-06T13:50:44.784Z,62.25
2023-03-06T13:53:37.432Z,62.65
2023-03-06T13:56:29.961Z,63.69
2023-03-06T13:59:15.517Z,64.20
2023-03-06T14:01:47.900Z,62.39
2023-03-06T14:04:30.561Z,65.00
2023-03-06T14:07:23.753Z,67.79
2023-03-06T14:09:59.207Z,69.62
2023-03-06T14:12:26.705Z,69.03
2023-03-06T14:14:57.736Z,70.04
2023-03-06T14:17:29.090Z,70.62
2023-03-06T14:20:00.676Z,70.74
2023-03-06T14:22:26.969Z,72.13
2023-03-06T14:25:00.936Z,70.71
2023-03-06T14:27:49.188Z,71.90
2023-03-06T14:30:23.127Z,72.28
2023-03-06T14:32:52.506Z,72.96
2023-03-06T14:35:30.658Z,74.70
2023-03-06T14:38:00.954Z,74.33
2023-03-06T14:40:42.542Z,74.85
2023-03-06T14:43:23.258Z,75.16
2023-03-06T14:46:01.616Z,74.33
2023-03-06T14:48:40.038Z,74.60
2023-03-06T14:51:14.309Z,75.84
2023-03-06T14:53:40.876Z,75.32
2023-03-06T14:56:07.637Z,75.92
2023-03-06T14:58:48.249Z,77.02
2023-03-06T15:01:15.536Z,77.04
2023-03-06T15:03:54.916Z,76.34
2023-03-06T15:06:25.163Z,76.10
2023-03-06T15:09:24.335Z,78.79
2023-03-06T15:12:02.900Z,77.64
2023-03-06T15:14:40.896Z,77.59
2023-03-06T15:17:19.363Z,77.43
2023-03-06T15:19:47.677Z,76.86
2023-03-06T15:22:37.698Z,77.54
2023-03-06T15:25:16.017Z,77.01
2023-03-06T15:27:49.343Z,75.77
2023-03-06T15:30:28.029Z,75.87
2023-03-06T15:33:18.805Z,75.85
2023-03-06T15:36:19.524Z,75.16
2023-03-06T15:38:47.180Z,74.33
2023-03-06T15:41:29.426Z,74.91
2023-03-06T15:43:58.027Z,74.53
2023-03-06T15:46:24.404Z,74.68
2023-03-06T15:49:00.219Z,75.11
2023-03-06T15:51:27.439Z,76.54
2023-03-06T15:53:59.794Z,78.13
2023-03-06T15:56:35.035Z,79.16
2023-03-06T15:59:02.127Z,78.55
2023-03-06T16:01:28.695Z,79.38
2023-03-06T16:03:55.082Z,80.59
2023-03-06T16:06:27.088Z,80.77
2023-03-06T16:08:53.525Z,80.34
2023-03-06T16:11:38.483Z,81.40
2023-03-06T16:14:05.132Z,80.88
2023-03-06T16:16:37.532Z,80.39
2023-03-06T16:19:09.466Z,81.33
2023-03-06T16:21:38.280Z,81.06
2023-03-06T16:24:04.743Z,80.74
2023-03-06T16:26:34.027Z,80.75
2023-03-06T16:29:00.878Z,81.64
2023-03-06T16:31:27.669Z,82.17
2023-03-06T16:33:54.021Z,81.98
2023-03-06T16:36:23.430Z,82.60
2023-03-06T16:38:50.671Z,81.53
2023-03-06T16:41:18.319Z,82.12
2023-03-06T16:43:44.681Z,81.52
2023-03-06T16:46:16.502Z,81.80
2023-03-06T16:48:43.310Z,81.59
2023-03-06T16:51:14.693Z,83.26
2023-03-06T16:53:41.071Z,82.16
2023-03-06T16:56:13.484Z,83.27
2023-03-06T16:58:40.327Z,82.52
2023-03-06T17:01:07.250Z,83.26
2023-03-06T17:03:34.405Z,83.32
2023-03-06T17:06:01.115Z,83.01
2023-03-06T17:08:27.604Z,82.49
2023-03-06T17:10:53.996Z,82.86
2023-03-06T17:13:20.399Z,83.65
2023-03-06T17:15:58.819Z,85.46
2023-03-06T17:18:27.184Z,85.13
2023-03-06T17:20:54.314Z,85.91
2023-03-06T17:23:25.906Z,86.39
2023-03-06T17:26:18.003Z,87.71
2023-03-06T17:28:45.604Z,88.60
2023-03-06T17:31:18.085Z,89.63
2023-03-06T17:33:45.313Z,90.36
2023-03-06T17:36:14.270Z,90.27
2023-03-06T17:38:41.648Z,90.19
2023-03-06T17:41:09.462Z,90.80
2023-03-06T17:43:37.254Z,90.94
2023-03-06T17:46:12.178Z,91.58
2023-03-06T17:48:39.464Z,92.73
2023-03-06T17:51:06.588Z,92.24
2023-03-06T17:53:33.160Z,92.85
2023-03-06T17:55:59.615Z,93.16
2023-03-06T17:58:27.037Z,93.48
2023-03-06T18:00:53.794Z,92.65
2023-03-06T18:03:20.787Z,92.77
2023-03-06T18:05:47.320Z,92.52
2023-03-06T18:08:13.929Z,92.80
2023-03-06T18:10:41.556Z,93.11
2023-03-06T18:13:10.408Z,93.41
2023-03-06T18:15:40.678Z,93.18
2023-03-06T18:18:08.025Z,92.85
2023-03-06T18:20:34.885Z,92.79
2023-03-06T18:23:03.465Z,93.29
2023-03-06T18:25:32.579Z,92.39
2023-03-06T18:27:59.234Z,92.16
2023-03-06T18:30:26.394Z,91.28
2023-03-06T18:32:53.222Z,91.37
2023-03-06T18:35:20.016Z,90.55
2023-03-06T18:37:46.482Z,90.60
2023-03-06T18:40:13.350Z,89.81
2023-03-06T18:42:39.686Z,90.85
2023-03-06T18:45:06.930Z,90.13
2023-03-06T18:47:33.617Z,90.78
2023-03-06T18:49:59.904Z,90.40
2023-03-06T18:52:26.195Z,90.37
2023-03-06T18:54:53.377Z,90.92
2023-03-06T18:57:19.709Z,90.63
2023-03-06T18:59:46.089Z,90.60
2023-03-06T19:02:12.882Z,91.01
2023-03-06T19:04:39.623Z,90.82
2023-03-06T19:07:06.359Z,91.30
2023-03-06T19:09:32.774Z,91.50
2023-03-06T19:11:59.790Z,91.50
2023-03-06T19:14:28.223Z,92.49
2023-03-06T19:16:55.086Z,91.46
2023-03-06T19:19:26.077Z,91.67
2023-03-06T19:21:53.393Z,92.93
2023-03-06T19:24:19.883Z,92.26
2023-03-06T19:26:46.279Z,91.80
2023-03-06T19:29:12.696Z,91.32
2023-03-06T19:31:39.446Z,92.03
2023-03-06T19:34:05.833Z,92.45
2023-03-06T19:36:34.086Z,92.10
2023-03-06T19:39:03.127Z,92.69
2023-03-06T19:41:29.966Z,91.91
2023-03-06T19:43:58.805Z,93.07
2023-03-06T19:46:26.276Z,92.99
2023-03-06T19:49:11.585Z,93.24
2023-03-06T19:51:38.182Z,93.24
2023-03-06T19:54:04.602Z,93.63
2023-03-06T19:56:31.829Z,94.94
2023-03-06T19:58:58.239Z,94.37
2023-03-06T20:01:27.089Z,94.38
2023-03-06T20:03:58.712Z,95.04
2023-03-06T20:06:28.468Z,94.83
2023-03-06T20:08:55.453Z,95.86
2023-03-06T20:11:24.045Z,96.02
2023-03-06T20:13:50.761Z,96.40
2023-03-06T20:16:17.811Z,96.65
2023-03-06T20:18:45.498Z,96.52
2023-03-06T20:21:14.157Z,97.84
2023-03-06T20:23:40.762Z,97.19
2023-03-06T20:26:09.800Z,97.40
2023-03-06T20:28:39.132Z,97.77
2023-03-06T20:31:11.346Z,97.53
2023-03-06T20:33:37.802Z,98.01
2023-03-06T20:36:04.588Z,98.38
2023-03-06T20:38:31.014Z,98.11
2023-03-06T20:40:58.359Z,98.01
2023-03-06T20:43:24.708Z,98.81
2023-03-06T20:45:59.009Z,99.11
2023-03-06T20:48:25.425Z,99.31
2023-03-06T20:51:02.855Z,100.00
2023-03-06T20:53:29.657Z,100.00
2023-03-06T20:55:56.450Z,100.00
2023-03-06T20:58:25.770Z,100.00
2023-03-06T21:00:52.542Z,100.00
2023-03-06T21:03:18.870Z,100.00
2023-03-06T21:05:48.663Z,100.00
2023-03-06T21:08:16.072Z,100.00
2023-03-06T21:10:44.796Z,100.00
2023-03-06T21:13:11.458Z,100.00
2023-03-06T21:15:39.366Z,100.00
2023-03-06T21:18:06.058Z,100.00
2023-03-06T21:20:33.472Z,100.00
2023-03-06T21:23:01.601Z,100.00
2023-03-06T21:25:29.033Z,100.00
2023-03-06T21:27:55.809Z,100.00
2023-03-06T21:30:22.209Z,100.00
2023-03-06T21:32:50.707Z,100.00
2023-03-06T21:35:17.400Z,100.00
2023-03-06T21:37:43.731Z,100.00
2023-03-06T21:40:10.704Z,100.00
2023-03-06T21:42:37.030Z,100.00
2023-03-06T21:45:05.088Z,100.00
2023-03-06T21:47:37.529Z,100.00
2023-03-06T21:50:06.223Z,100.00
2023-03-06T21:52:32.658Z,100.00
2023-03-06T21:54:59.132Z,100.00
2023-03-06T21:57:25.653Z,100.00
2023-03-06T21:59:52.040Z,100.00
2023-03-06T22:02:18.693Z,100.00
2023-03-06T22:04:50.026Z,100.00
2023-03-06T22:07:16.916Z,100.00
2023-03-06T22:09:43.210Z,100.00
2023-03-06T22:12:09.730Z,100.00
2023-03-06T22:14:36.109Z,100.00
2023-03-06T22:17:02.854Z,100.00
2023-03-06T22:19:29.729Z,100.00
2023-03-06T22:21:56.171Z,100.00
2023-03-06T22:24:22.613Z,100.00
2023-03-06T22:26:48.918Z,100.00
2023-03-06T22:29:15.327Z,100.00
2023-03-06T22:31:41.709Z,100.00
2023-03-06T22:34:08.096Z,100.00
2023-03-06T22:36:34.525Z,100.00
2023-03-06T22:39:02.914Z,100.00
2023-03-06T22:41:29.380Z,100.00
2023-03-06T22:43:57.162Z,100.00
2023-03-06T22:46:23.694Z,100.00
2023-03-06T22:48:50.066Z,100.00
2023-03-06T22:51:19.210Z,100.00
2023-03-06T22:53:46.908Z,100.00
2023-03-06T22:56:15.537Z,100.00
2023-03-06T22:58:44.524Z,100.00
2023-03-06T23:01:13.486Z,100.00
2023-03-06T23:03:41.818Z,100.00
2023-03-06T23:06:10.589Z,100.00
2023-03-06T23:08:37.424Z,100.00
2023-03-06T23:11:12.282Z,100.00
2023-03-06T23:13:39.306Z,100.00
2023-03-06T23:16:07.516Z,100.00
2023-03-06T23:18:36.939Z,100.00
2023-03-06T23:21:15.082Z,100.00
2023-03-06T23:23:44.072Z,100.00
2023-03-06T23:26:13.301Z,100.00
2023-03-06T23:28:40.764Z,100.00
2023-03-06T23:31:17.633Z,100.00
2023-03-06T23:33:44.397Z,100.00
2023-03-06T23:36:13.468Z,100.00
2023-03-06T23:38:40.779Z,100.00
2023-03-06T23:41:10.390Z,100.00
2023-03-06T23:43:37.079Z,100.00
2023-03-06T23:46:04.863Z,100.00
2023-03-06T23:48:31.429Z,100.00
2023-03-06T23:50:58.101Z,100.00
2023-03-06T23:53:24.620Z,100.00
2023-03-06T23:55:51.209Z,100.00
2023-03-06T23:58:18.873Z,100.00
