createdAt,value
2022-10-22T00:01:01.199Z,3.30
2022-10-22T00:03:29.273Z,5.18
2022-10-22T00:05:57.240Z,4.40
2022-10-22T00:08:25.313Z,3.67
2022-10-22T00:10:53.417Z,5.03
2022-10-22T00:13:22.889Z,2.63
2022-10-22T00:15:50.949Z,5.45
2022-10-22T00:18:18.885Z,3.65
2022-10-22T00:20:46.814Z,3.35
2022-10-22T00:23:15.000Z,4.15
2022-10-22T00:25:42.900Z,3.20
2022-10-22T00:28:11.590Z,2.58
2022-10-22T00:30:40.895Z,4.88
2022-10-22T00:33:08.984Z,4.15
2022-10-22T00:35:37.005Z,2.30
2022-10-22T00:38:05.119Z,3.83
2022-10-22T00:40:33.113Z,4.15
2022-10-22T00:43:01.083Z,2.42
2022-10-22T00:45:29.233Z,4.03
2022-10-22T00:48:04.759Z,3.30
2022-10-22T00:50:37.564Z,3.83
2022-10-22T00:53:10.655Z,2.45
2022-10-22T00:55:40.086Z,3.58
2022-10-22T00:58:08.328Z,5.18
2022-10-22T01:00:36.871Z,2.95
2022-10-22T01:03:06.644Z,3.25
2022-10-22T01:05:42.045Z,3.28
2022-10-22T01:08:15.429Z,3.78
2022-10-22T01:10:55.527Z,3.70
2022-10-22T01:13:34.203Z,5.32
2022-10-22T01:16:08.387Z,5.35
2022-10-22T01:18:45.342Z,4.72
2022-10-22T01:21:24.126Z,4.07
2022-10-22T01:24:09.979Z,3.55
2022-10-22T01:27:01.657Z,4.40
2022-10-22T01:29:34.418Z,3.13
2022-10-22T01:32:06.335Z,3.67
2022-10-22T01:34:35.642Z,2.90
2022-10-22T01:37:04.716Z,3.42
2022-10-22T01:39:34.387Z,2.67
2022-10-22T01:42:02.392Z,4.03
2022-10-22T01:44:33.444Z,2.80
2022-10-22T01:47:12.731Z,2.63
2022-10-22T01:50:05.065Z,3.20
2022-10-22T01:52:46.007Z,4.07
2022-10-22T01:55:23.599Z,3.17
2022-10-22T01:57:58.417Z,3.05
2022-10-22T02:00:27.923Z,4.47
2022-10-22T02:03:03.346Z,3.38
2022-10-22T02:05:36.894Z,3.78
2022-10-22T02:08:10.522Z,4.22
2022-10-22T02:10:40.175Z,3.30
2022-10-22T02:13:11.004Z,2.55
2022-10-22T02:15:41.126Z,4.22
2022-10-22T02:18:11.072Z,3.78
2022-10-22T02:20:42.401Z,3.00
2022-10-22T02:23:11.241Z,3.45
2022-10-22T02:25:42.032Z,4.10
2022-10-22T02:28:14.862Z,6.07
2022-10-22T02:30:47.643Z,4.40
2022-10-22T02:33:20.624Z,4.03
2022-10-22T02:35:49.925Z,3.60
2022-10-22T02:38:18.365Z,3.37
2022-10-22T02:40:47.294Z,2.87
2022-10-22T02:43:15.516Z,3.17
2022-10-22T02:45:45.167Z,4.67
2022-10-22T02:48:13.469Z,4.47
2022-10-22T02:50:41.530Z,2.97
2022-10-22T02:53:09.610Z,4.57
2022-10-22T02:55:37.608Z,2.53
2022-10-22T02:58:05.634Z,3.60
2022-10-22T03:00:33.603Z,2.90
2022-10-22T03:03:03.027Z,3.53
2022-10-22T03:05:30.946Z,4.10
2022-10-22T03:07:58.977Z,3.43
2022-10-22T03:10:27.008Z,3.33
2022-10-22T03:12:55.087Z,3.27
2022-10-22T03:15:23.053Z,3.67
2022-10-22T03:17:51.068Z,2.73
2022-10-22T03:20:20.364Z,3.40
2022-10-22T03:22:48.632Z,1.93
2022-10-22T03:25:20.409Z,3.60
2022-10-22T03:27:49.965Z,3.60
2022-10-22T03:30:18.078Z,4.30
2022-10-22T03:32:46.196Z,2.47
2022-10-22T03:35:14.185Z,4.63
2022-10-22T03:37:43.828Z,4.30
2022-10-22T03:40:12.883Z,5.67
2022-10-22T03:42:41.363Z,4.70
2022-10-22T03:45:10.316Z,4.50
2022-10-22T03:47:38.798Z,5.27
2022-10-22T03:50:08.201Z,3.43
2022-10-22T03:52:40.742Z,3.27
2022-10-22T03:55:10.962Z,4.33
2022-10-22T03:57:39.177Z,4.37
2022-10-22T04:00:08.754Z,2.23
2022-10-22T04:02:36.809Z,3.23
2022-10-22T04:05:05.070Z,5.53
2022-10-22T04:07:33.174Z,4.20
2022-10-22T04:10:01.116Z,4.53
2022-10-22T04:12:30.485Z,3.60
2022-10-22T04:14:58.434Z,3.77
2022-10-22T04:17:26.408Z,2.13
2022-10-22T04:19:56.353Z,3.07
2022-10-22T04:22:24.416Z,3.77
2022-10-22T04:24:52.354Z,3.80
2022-10-22T04:27:20.374Z,2.43
2022-10-22T04:29:49.678Z,2.50
2022-10-22T04:32:17.756Z,3.97
2022-10-22T04:34:45.737Z,2.90
2022-10-22T04:37:13.686Z,6.32
2022-10-22T04:39:41.689Z,3.63
2022-10-22T04:42:09.697Z,2.57
2022-10-22T04:44:37.700Z,4.20
2022-10-22T04:47:07.108Z,3.37
2022-10-22T04:49:35.107Z,3.33
2022-10-22T04:52:03.108Z,3.47
2022-10-22T04:54:33.094Z,3.00
2022-10-22T04:57:01.327Z,2.30
2022-10-22T04:59:29.483Z,2.20
2022-10-22T05:01:57.645Z,4.07
2022-10-22T05:04:26.963Z,3.47
2022-10-22T05:06:54.971Z,2.37
2022-10-22T05:09:23.001Z,2.63
2022-10-22T05:11:53.100Z,1.43
2022-10-22T05:14:22.676Z,3.70
2022-10-22T05:16:51.111Z,4.10
2022-10-22T05:19:21.805Z,3.17
2022-10-22T05:21:51.211Z,2.50
2022-10-22T05:24:19.207Z,2.50
2022-10-22T05:26:47.192Z,1.67
2022-10-22T05:29:15.206Z,3.60
2022-10-22T05:31:43.257Z,2.67
2022-10-22T05:34:11.287Z,2.67
2022-10-22T05:36:39.355Z,2.77
2022-10-22T05:39:08.949Z,1.27
2022-10-22T05:41:37.226Z,3.03
2022-10-22T05:44:06.485Z,2.63
2022-10-22T05:46:37.144Z,3.20
2022-10-22T05:49:08.860Z,2.83
2022-10-22T05:51:38.297Z,1.40
2022-10-22T05:54:11.020Z,2.57
2022-10-22T05:56:39.840Z,3.43
2022-10-22T05:59:07.825Z,1.93
2022-10-22T06:01:36.890Z,2.17
2022-10-22T06:04:07.880Z,2.70
2022-10-22T06:06:38.064Z,4.00
2022-10-22T06:09:14.695Z,2.43
2022-10-22T06:11:44.785Z,2.53
2022-10-22T06:14:13.153Z,2.70
2022-10-22T06:16:41.769Z,1.73
2022-10-22T06:19:11.198Z,3.30
2022-10-22T06:21:40.077Z,1.67
2022-10-22T06:24:11.097Z,2.60
2022-10-22T06:26:39.291Z,2.53
2022-10-22T06:29:07.785Z,2.63
2022-10-22T06:31:37.097Z,1.20
2022-10-22T06:34:05.676Z,1.93
2022-10-22T06:36:33.979Z,2.07
2022-10-22T06:39:01.947Z,1.80
2022-10-22T06:41:31.363Z,1.90
2022-10-22T06:44:00.137Z,1.77
2022-10-22T06:46:28.450Z,1.43
2022-10-22T06:48:57.975Z,2.00
2022-10-22T06:51:26.893Z,1.53
2022-10-22T06:53:55.518Z,1.80
2022-10-22T06:56:25.545Z,1.73
2022-10-22T06:58:57.013Z,2.00
2022-10-22T07:01:28.196Z,1.23
2022-10-22T07:03:56.606Z,2.47
2022-10-22T07:06:26.127Z,1.88
2022-10-22T07:08:55.524Z,1.47
2022-10-22T07:11:25.307Z,1.63
2022-10-22T07:13:56.210Z,1.33
2022-10-22T07:16:29.480Z,1.07
2022-10-22T07:19:00.115Z,1.53
2022-10-22T07:21:28.166Z,1.83
2022-10-22T07:23:56.639Z,2.40
2022-10-22T07:26:27.138Z,1.20
2022-10-22T07:28:56.596Z,1.87
2022-10-22T07:31:24.632Z,1.40
2022-10-22T07:33:52.750Z,2.20
2022-10-22T07:36:20.723Z,1.43
2022-10-22T07:38:50.085Z,1.63
2022-10-22T07:41:18.740Z,1.80
2022-10-22T07:43:46.831Z,1.33
2022-10-22T07:46:16.320Z,1.40
2022-10-22T07:48:44.369Z,2.30
2022-10-22T07:51:12.326Z,0.80
2022-10-22T07:53:40.644Z,1.70
2022-10-22T07:56:09.384Z,2.60
2022-10-22T07:58:37.781Z,1.70
2022-10-22T08:01:06.720Z,0.90
2022-10-22T08:03:36.529Z,0.70
2022-10-22T08:06:05.181Z,0.87
2022-10-22T08:08:33.466Z,1.50
2022-10-22T08:11:02.273Z,1.20
2022-10-22T08:13:31.525Z,0.93
2022-10-22T08:16:00.599Z,2.10
2022-10-22T08:18:28.920Z,1.55
2022-10-22T08:20:59.159Z,1.40
2022-10-22T08:23:28.947Z,0.90
2022-10-22T08:25:57.995Z,1.20
2022-10-22T08:28:26.326Z,1.10
2022-10-22T08:30:54.316Z,1.60
2022-10-22T08:33:22.527Z,1.30
2022-10-22T08:35:50.671Z,1.50
2022-10-22T08:38:21.228Z,1.50
2022-10-22T08:40:52.624Z,1.58
2022-10-22T08:43:39.244Z,0.77
2022-10-22T08:46:21.294Z,0.45
2022-10-22T08:48:52.089Z,1.58
2022-10-22T08:51:23.602Z,0.57
2022-10-22T08:54:06.605Z,0.93
2022-10-22T08:56:37.424Z,1.63
2022-10-22T08:59:12.456Z,2.10
2022-10-22T09:01:44.438Z,1.98
2022-10-22T09:04:19.617Z,1.27
2022-10-22T09:06:49.591Z,1.98
2022-10-22T09:09:22.290Z,1.30
2022-10-22T09:11:52.706Z,1.95
2022-10-22T09:14:23.350Z,1.03
2022-10-22T09:17:10.695Z,1.17
2022-10-22T09:19:46.617Z,0.60
2022-10-22T09:22:23.752Z,0.20
2022-10-22T09:24:59.682Z,0.97
2022-10-22T09:27:29.471Z,0.43
2022-10-22T09:29:57.705Z,1.20
2022-10-22T09:32:26.933Z,0.97
2022-10-22T09:34:58.326Z,0.83
2022-10-22T09:37:29.525Z,1.17
2022-10-22T09:40:04.601Z,0.70
2022-10-22T09:42:34.937Z,1.30
2022-10-22T09:45:02.887Z,0.80
2022-10-22T09:47:43.552Z,1.23
2022-10-22T09:50:26.400Z,0.65
2022-10-22T09:53:05.358Z,1.38
2022-10-22T09:55:34.755Z,1.02
2022-10-22T09:58:02.740Z,1.60
2022-10-22T10:00:31.564Z,0.45
2022-10-22T10:03:01.005Z,0.75
2022-10-22T10:05:31.808Z,1.20
2022-10-22T10:08:01.831Z,1.40
2022-10-22T10:10:42.506Z,0.60
2022-10-22T10:13:27.334Z,1.48
2022-10-22T10:16:01.676Z,0.85
2022-10-22T10:18:43.222Z,0.50
2022-10-22T10:21:22.255Z,1.00
2022-10-22T10:23:55.977Z,0.90
2022-10-22T10:26:32.642Z,0.47
2022-10-22T10:29:15.216Z,1.33
2022-10-22T10:31:58.489Z,0.63
2022-10-22T10:34:35.673Z,0.98
2022-10-22T10:37:16.064Z,0.35
2022-10-22T10:40:00.726Z,1.15
2022-10-22T10:42:37.360Z,0.57
2022-10-22T10:45:17.861Z,1.27
2022-10-22T10:48:10.322Z,0.75
2022-10-22T10:50:49.053Z,0.90
2022-10-22T10:53:30.012Z,0.40
2022-10-22T10:56:06.380Z,0.50
2022-10-22T10:58:48.005Z,0.80
2022-10-22T11:01:25.317Z,0.57
2022-10-22T11:04:10.421Z,0.93
2022-10-22T11:06:40.549Z,0.60
2022-10-22T11:09:20.112Z,0.70
2022-10-22T11:11:51.455Z,0.52
2022-10-22T11:14:25.304Z,1.08
2022-10-22T11:17:01.694Z,1.65
2022-10-22T11:19:52.957Z,1.17
2022-10-22T11:22:27.671Z,0.60
2022-10-22T11:25:01.299Z,1.27
2022-10-22T11:27:37.124Z,0.70
2022-10-22T11:30:13.289Z,1.00
2022-10-22T11:32:44.174Z,1.02
2022-10-22T11:35:16.614Z,1.05
2022-10-22T11:37:46.485Z,1.17
2022-10-22T11:40:19.892Z,0.77
2022-10-22T11:42:51.558Z,0.60
2022-10-22T11:45:32.667Z,0.70
2022-10-22T11:48:08.219Z,0.90
2022-10-22T11:50:48.043Z,1.38
2022-10-22T11:53:22.197Z,0.73
2022-10-22T11:55:52.559Z,1.70
2022-10-22T11:58:45.070Z,0.70
2022-10-22T12:01:25.644Z,1.40
2022-10-22T12:04:15.000Z,2.00
2022-10-22T12:07:02.940Z,1.88
2022-10-22T12:09:34.388Z,1.75
2022-10-22T12:12:15.328Z,2.00
2022-10-22T12:14:54.875Z,1.75
2022-10-22T12:17:24.866Z,1.70
2022-10-22T12:20:01.982Z,1.70
2022-10-22T12:22:33.145Z,1.63
2022-10-22T12:25:03.178Z,2.42
2022-10-22T12:27:36.658Z,2.85
2022-10-22T12:30:18.678Z,2.70
2022-10-22T12:32:48.236Z,1.60
2022-10-22T12:35:18.913Z,2.03
2022-10-22T12:37:51.069Z,2.10
2022-10-22T12:40:21.097Z,2.50
2022-10-22T12:42:51.096Z,2.80
2022-10-22T12:45:19.615Z,1.83
2022-10-22T12:47:51.234Z,2.05
2022-10-22T12:50:21.491Z,2.10
2022-10-22T12:52:49.948Z,2.40
2022-10-22T12:55:19.270Z,2.58
2022-10-22T12:57:48.713Z,2.58
2022-10-22T13:00:25.472Z,4.10
2022-10-22T13:02:55.521Z,0.50
2022-10-22T13:05:27.587Z,1.15
2022-10-22T13:08:03.662Z,1.58
2022-10-22T13:10:34.383Z,0.80
2022-10-22T13:13:04.035Z,0.90
2022-10-22T13:15:37.761Z,1.02
2022-10-22T13:18:18.314Z,1.30
2022-10-22T13:20:53.956Z,1.45
2022-10-22T13:23:23.850Z,0.80
2022-10-22T13:26:00.366Z,1.27
2022-10-22T13:28:29.622Z,1.83
2022-10-22T13:31:01.254Z,1.27
2022-10-22T13:33:35.671Z,1.17
2022-10-22T13:36:04.544Z,0.90
2022-10-22T13:38:32.626Z,1.60
2022-10-22T13:41:03.159Z,0.85
2022-10-22T13:43:31.138Z,0.80
2022-10-22T13:46:00.998Z,0.70
2022-10-22T13:48:31.566Z,1.17
2022-10-22T13:50:59.521Z,1.20
2022-10-22T13:53:29.998Z,0.65
2022-10-22T13:55:58.266Z,1.10
2022-10-22T13:58:26.527Z,0.70
2022-10-22T14:00:57.290Z,0.75
2022-10-22T14:03:28.914Z,1.15
2022-10-22T14:05:58.447Z,1.27
2022-10-22T14:08:28.176Z,0.82
2022-10-22T14:10:56.420Z,0.93
2022-10-22T14:13:24.474Z,1.02
2022-10-22T14:15:53.556Z,0.65
2022-10-22T14:18:26.666Z,1.02
2022-10-22T14:20:56.297Z,1.38
2022-10-22T14:23:27.707Z,0.90
2022-10-22T14:25:56.286Z,0.90
2022-10-22T14:28:24.237Z,0.50
2022-10-22T14:30:53.036Z,0.93
2022-10-22T14:33:29.019Z,0.80
2022-10-22T14:35:59.974Z,0.77
2022-10-22T14:38:30.164Z,0.73
2022-10-22T14:40:58.719Z,0.40
2022-10-22T14:43:28.495Z,0.60
2022-10-22T14:45:56.532Z,0.70
2022-10-22T14:48:24.989Z,0.70
2022-10-22T14:50:53.467Z,1.52
2022-10-22T14:53:21.573Z,0.90
2022-10-22T14:55:51.597Z,0.52
2022-10-22T14:58:19.588Z,1.30
2022-10-22T15:00:47.639Z,0.73
2022-10-22T15:03:15.658Z,0.80
2022-10-22T15:05:44.889Z,1.20
2022-10-22T15:08:14.562Z,0.75
2022-10-22T15:10:42.570Z,0.60
2022-10-22T15:13:12.127Z,0.50
2022-10-22T15:15:41.239Z,0.60
2022-10-22T15:18:09.304Z,1.95
2022-10-22T15:20:37.373Z,1.80
2022-10-22T15:23:05.481Z,0.98
2022-10-22T15:25:33.430Z,1.02
2022-10-22T15:28:09.195Z,0.40
2022-10-22T15:30:39.237Z,0.50
2022-10-22T15:33:07.400Z,0.70
2022-10-22T15:35:35.404Z,0.50
2022-10-22T15:38:06.449Z,0.98
2022-10-22T15:40:34.561Z,0.80
2022-10-22T15:43:02.624Z,0.73
2022-10-22T15:45:30.585Z,0.90
2022-10-22T15:47:59.936Z,1.38
2022-10-22T15:50:28.057Z,0.57
2022-10-22T15:52:56.130Z,2.65
2022-10-22T15:55:24.201Z,2.22
2022-10-22T15:58:01.955Z,2.90
2022-10-22T16:00:33.432Z,1.45
2022-10-22T16:03:02.795Z,1.00
2022-10-22T16:05:35.579Z,2.08
2022-10-22T16:08:03.556Z,1.63
2022-10-22T16:10:31.504Z,1.05
2022-10-22T16:12:59.536Z,1.60
2022-10-22T16:15:27.469Z,2.53
2022-10-22T16:17:55.409Z,0.50
2022-10-22T16:20:24.687Z,0.70
2022-10-22T16:22:52.675Z,0.60
2022-10-22T16:25:20.630Z,1.45
2022-10-22T16:27:50.750Z,0.55
2022-10-22T16:30:18.932Z,0.47
2022-10-22T16:32:46.992Z,0.95
2022-10-22T16:35:15.064Z,1.08
2022-10-22T16:37:44.658Z,1.15
2022-10-22T16:40:13.821Z,0.63
2022-10-22T16:42:42.101Z,0.70
2022-10-22T16:45:13.089Z,0.50
2022-10-22T16:47:43.081Z,1.85
2022-10-22T16:50:11.495Z,1.48
2022-10-22T16:52:39.620Z,0.95
2022-10-22T16:55:09.837Z,1.40
2022-10-22T16:57:37.819Z,1.30
2022-10-22T17:00:07.312Z,1.20
2022-10-22T17:02:37.487Z,1.40
2022-10-22T17:05:06.065Z,1.90
2022-10-22T17:07:34.037Z,1.83
2022-10-22T17:10:03.515Z,2.40
2022-10-22T17:12:35.463Z,2.25
2022-10-22T17:15:03.860Z,2.80
2022-10-22T17:17:32.131Z,2.35
2022-10-22T17:20:00.384Z,2.63
2022-10-22T17:22:28.352Z,3.35
2022-10-22T17:25:09.974Z,2.30
2022-10-22T17:27:39.691Z,2.65
2022-10-22T17:30:09.666Z,1.33
2022-10-22T17:32:38.858Z,1.23
2022-10-22T17:35:08.407Z,1.48
2022-10-22T17:37:37.401Z,1.00
2022-10-22T17:40:06.662Z,0.90
2022-10-22T17:42:35.033Z,1.92
2022-10-22T17:45:04.631Z,1.33
2022-10-22T17:47:32.603Z,1.00
2022-10-22T17:50:00.611Z,1.25
2022-10-22T17:52:28.538Z,1.37
2022-10-22T17:54:56.642Z,1.10
2022-10-22T17:57:24.598Z,0.80
2022-10-22T17:59:52.592Z,0.53
2022-10-22T18:02:22.074Z,0.63
2022-10-22T18:04:52.430Z,0.40
2022-10-22T18:07:20.983Z,0.68
2022-10-22T18:09:49.133Z,1.05
2022-10-22T18:12:18.096Z,1.35
2022-10-22T18:14:47.034Z,0.50
2022-10-22T18:19:50.708Z,0.95
2022-10-22T18:22:18.729Z,0.68
2022-10-22T18:24:46.795Z,1.13
2022-10-22T18:27:14.805Z,0.45
2022-10-22T18:29:42.783Z,0.95
2022-10-22T18:32:13.133Z,0.75
2022-10-22T18:34:41.528Z,1.65
2022-10-22T18:37:10.879Z,1.45
2022-10-22T18:39:38.853Z,1.08
2022-10-22T18:42:07.287Z,0.87
2022-10-22T18:44:35.807Z,0.43
2022-10-22T18:47:03.765Z,1.75
2022-10-22T18:49:31.736Z,0.47
2022-10-22T18:51:59.667Z,0.57
2022-10-22T18:54:29.177Z,0.60
2022-10-22T18:57:00.601Z,1.37
2022-10-22T18:59:31.180Z,0.97
2022-10-22T19:02:00.050Z,0.60
2022-10-22T19:04:33.229Z,1.37
2022-10-22T19:07:01.346Z,0.40
2022-10-22T19:09:30.793Z,0.50
2022-10-22T19:11:58.958Z,0.50
2022-10-22T19:14:27.122Z,1.37
2022-10-22T19:16:55.310Z,0.70
2022-10-22T19:19:24.425Z,0.60
2022-10-22T19:21:53.246Z,0.80
2022-10-22T19:24:21.836Z,0.70
2022-10-22T19:26:51.206Z,0.93
2022-10-22T19:29:21.285Z,0.80
2022-10-22T19:31:50.970Z,0.50
2022-10-22T19:34:19.838Z,0.40
2022-10-22T19:36:47.830Z,1.17
2022-10-22T19:39:17.526Z,0.87
2022-10-22T19:41:45.657Z,0.33
2022-10-22T19:44:14.939Z,0.90
2022-10-22T19:46:42.896Z,1.17
2022-10-22T19:49:12.004Z,0.40
2022-10-22T19:51:42.254Z,0.70
2022-10-22T19:54:18.413Z,0.30
2022-10-22T19:56:47.739Z,0.20
2022-10-22T19:59:20.455Z,0.57
2022-10-22T20:01:48.501Z,1.13
2022-10-22T20:04:18.685Z,0.50
2022-10-22T20:06:47.343Z,0.40
2022-10-22T20:09:15.470Z,0.40
2022-10-22T20:11:43.986Z,0.60
2022-10-22T20:14:13.841Z,0.60
2022-10-22T20:16:43.328Z,1.80
2022-10-22T20:19:15.983Z,1.03
2022-10-22T20:21:45.204Z,0.50
2022-10-22T20:24:13.607Z,1.00
2022-10-22T20:26:41.666Z,0.70
2022-10-22T20:29:11.371Z,0.50
2022-10-22T20:31:39.380Z,0.67
2022-10-22T20:34:08.705Z,0.30
2022-10-22T20:36:38.721Z,0.20
2022-10-22T20:39:08.757Z,0.67
2022-10-22T20:41:40.465Z,0.50
2022-10-22T20:44:11.905Z,0.30
2022-10-22T20:46:39.927Z,1.90
2022-10-22T20:49:12.036Z,1.13
2022-10-22T20:51:40.213Z,3.93
2022-10-22T20:54:09.105Z,1.17
2022-10-22T20:56:38.808Z,1.33
2022-10-22T20:59:08.521Z,1.27
2022-10-22T21:01:38.615Z,1.47
2022-10-22T21:04:07.167Z,1.70
2022-10-22T21:06:38.183Z,1.33
2022-10-22T21:09:07.719Z,0.33
2022-10-22T21:11:36.733Z,0.73
2022-10-22T21:14:05.309Z,1.80
2022-10-22T21:16:33.348Z,0.93
2022-10-22T21:19:01.352Z,0.60
2022-10-22T21:21:29.562Z,0.63
2022-10-22T21:24:01.026Z,1.13
2022-10-22T21:26:28.972Z,0.47
2022-10-22T21:28:56.932Z,0.70
2022-10-22T21:31:26.301Z,0.57
2022-10-22T21:33:55.046Z,0.87
2022-10-22T21:36:23.885Z,1.47
2022-10-22T21:38:52.096Z,0.70
2022-10-22T21:41:22.871Z,1.33
2022-10-22T21:43:52.420Z,1.53
2022-10-22T21:46:21.938Z,0.50
2022-10-22T21:48:55.027Z,1.57
2022-10-22T21:51:24.195Z,0.87
2022-10-22T21:56:28.671Z,0.80
2022-10-22T21:58:56.911Z,0.80
2022-10-22T22:01:25.735Z,0.87
2022-10-22T22:03:54.706Z,0.60
2022-10-22T22:06:30.769Z,0.97
2022-10-22T22:09:01.647Z,0.60
2022-10-22T22:11:31.709Z,1.10
2022-10-22T22:14:00.235Z,0.63
2022-10-22T22:16:30.340Z,0.70
2022-10-22T22:18:59.195Z,2.27
2022-10-22T22:21:27.528Z,1.43
2022-10-22T22:23:55.689Z,0.73
2022-10-22T22:26:28.606Z,1.03
2022-10-22T22:29:00.434Z,1.07
2022-10-22T22:31:30.298Z,1.03
2022-10-22T22:34:02.146Z,0.87
2022-10-22T22:36:36.191Z,0.97
2022-10-22T22:39:04.661Z,0.70
2022-10-22T22:41:32.694Z,0.40
2022-10-22T22:44:02.491Z,0.87
2022-10-22T22:46:30.712Z,1.10
2022-10-22T22:48:58.660Z,1.03
2022-10-22T22:51:26.720Z,1.17
2022-10-22T22:53:54.890Z,0.40
2022-10-22T22:56:24.521Z,0.30
2022-10-22T22:58:52.623Z,0.50
2022-10-22T23:01:23.550Z,0.47
2022-10-22T23:03:55.986Z,0.43
2022-10-22T23:06:25.315Z,1.40
2022-10-22T23:08:54.328Z,0.80
2022-10-22T23:11:23.770Z,0.40
2022-10-22T23:13:54.842Z,0.60
2022-10-22T23:16:25.993Z,0.67
2022-10-22T23:18:55.381Z,0.70
2022-10-22T23:21:26.398Z,0.60
2022-10-22T23:23:56.062Z,0.40
2022-10-22T23:26:26.884Z,0.60
2022-10-22T23:28:54.973Z,0.93
2022-10-22T23:31:24.292Z,1.00
2022-10-22T23:33:52.306Z,0.30
2022-10-22T23:36:20.238Z,0.50
2022-10-22T23:38:50.301Z,0.30
2022-10-22T23:41:18.989Z,1.10
2022-10-22T23:43:47.222Z,0.98
2022-10-22T23:46:15.304Z,0.88
2022-10-22T23:48:44.723Z,1.07
2022-10-22T23:51:15.249Z,0.80
2022-10-22T23:53:44.915Z,0.57
2022-10-22T23:56:15.578Z,1.23
2022-10-22T23:58:44.310Z,0.50
