createdAt,value
2022-10-21T00:00:26.959Z,11.90
2022-10-21T00:01:27.002Z,11.80
2022-10-21T00:02:26.943Z,11.90
2022-10-21T00:03:26.947Z,11.80
2022-10-21T00:04:26.891Z,11.20
2022-10-21T00:05:26.891Z,12.70
2022-10-21T00:06:26.906Z,12.20
2022-10-21T00:07:26.868Z,12.10
2022-10-21T00:08:26.991Z,12.70
2022-10-21T00:09:26.968Z,12.20
2022-10-21T00:10:26.911Z,12.30
2022-10-21T00:11:26.827Z,12.20
2022-10-21T00:12:26.846Z,11.80
2022-10-21T00:13:26.824Z,11.70
2022-10-21T00:14:26.782Z,12.60
2022-10-21T00:15:26.821Z,12.10
2022-10-21T00:16:26.769Z,12.30
2022-10-21T00:17:26.776Z,12.60
2022-10-21T00:18:26.773Z,12.40
2022-10-21T00:19:26.733Z,12.30
2022-10-21T00:20:26.744Z,12.50
2022-10-21T00:21:26.708Z,13.20
2022-10-21T00:22:26.697Z,12.50
2022-10-21T00:23:26.715Z,12.40
2022-10-21T00:24:26.685Z,12.40
2022-10-21T00:25:26.668Z,12.20
2022-10-21T00:26:26.652Z,12.40
2022-10-21T00:27:26.640Z,13.20
2022-10-21T00:28:26.661Z,13.30
2022-10-21T00:29:26.630Z,13.10
2022-10-21T00:30:26.615Z,12.50
2022-10-21T00:31:26.598Z,13.00
2022-10-21T00:32:26.617Z,12.80
2022-10-21T00:33:26.583Z,13.10
2022-10-21T00:34:30.644Z,12.10
2022-10-21T00:35:26.559Z,12.40
2022-10-21T00:36:26.544Z,12.70
2022-10-21T00:37:26.543Z,12.90
2022-10-21T00:38:26.517Z,12.30
2022-10-21T00:39:26.518Z,12.50
2022-10-21T00:40:26.488Z,13.10
2022-10-21T00:41:26.497Z,13.00
2022-10-21T00:42:26.470Z,13.30
2022-10-21T00:43:26.488Z,12.80
2022-10-21T00:44:26.495Z,12.40
2022-10-21T00:45:26.452Z,12.50
2022-10-21T00:46:26.421Z,12.90
2022-10-21T00:47:26.431Z,12.60
2022-10-21T00:48:26.410Z,12.70
2022-10-21T00:49:26.428Z,12.20
2022-10-21T00:50:26.390Z,13.00
2022-10-21T00:51:26.384Z,13.00
2022-10-21T00:52:26.369Z,12.60
2022-10-21T00:53:26.352Z,12.60
2022-10-21T00:54:26.368Z,13.30
2022-10-21T00:55:26.334Z,12.90
2022-10-21T00:56:26.316Z,13.20
2022-10-21T00:57:26.301Z,12.90
2022-10-21T00:58:26.301Z,13.40
2022-10-21T00:59:26.306Z,12.80
2022-10-21T01:00:26.301Z,13.20
2022-10-21T01:01:26.403Z,12.70
2022-10-21T01:02:26.270Z,13.40
2022-10-21T01:03:26.276Z,13.00
2022-10-21T01:04:26.235Z,12.30
2022-10-21T01:05:26.224Z,12.70
2022-10-21T01:06:26.230Z,13.00
2022-10-21T01:07:26.206Z,12.70
2022-10-21T01:08:26.203Z,13.00
2022-10-21T01:09:26.207Z,12.90
2022-10-21T01:10:26.164Z,12.90
2022-10-21T01:11:26.183Z,13.30
2022-10-21T01:12:26.133Z,12.50
2022-10-21T01:13:26.182Z,12.90
2022-10-21T01:14:26.110Z,13.10
2022-10-21T01:15:26.110Z,13.30
2022-10-21T01:16:26.102Z,13.00
2022-10-21T01:17:43.643Z,13.30
2022-10-21T01:18:27.102Z,13.10
2022-10-21T01:19:26.070Z,13.30
2022-10-21T01:20:26.043Z,13.20
2022-10-21T01:21:26.053Z,12.80
2022-10-21T01:22:26.045Z,13.40
2022-10-21T01:23:26.048Z,13.00
2022-10-21T01:24:26.015Z,12.80
2022-10-21T01:25:26.007Z,13.10
2022-10-21T01:26:25.978Z,13.00
2022-10-21T01:27:25.982Z,12.20
2022-10-21T01:28:25.978Z,13.10
2022-10-21T01:29:25.989Z,13.40
2022-10-21T01:30:25.937Z,12.80
2022-10-21T01:31:25.922Z,12.60
2022-10-21T01:32:25.918Z,13.10
2022-10-21T01:33:25.926Z,13.20
2022-10-21T01:34:25.926Z,12.20
2022-10-21T01:35:25.882Z,13.10
2022-10-21T01:36:25.877Z,12.70
2022-10-21T01:37:25.920Z,13.00
2022-10-21T01:38:25.867Z,13.30
2022-10-21T01:39:25.898Z,13.30
2022-10-21T01:40:25.861Z,13.80
2022-10-21T01:41:25.822Z,13.40
2022-10-21T01:42:25.827Z,12.70
2022-10-21T01:43:25.790Z,13.70
2022-10-21T01:44:25.783Z,13.10
2022-10-21T01:45:25.804Z,13.00
2022-10-21T01:46:25.798Z,13.10
2022-10-21T01:47:25.762Z,12.80
2022-10-21T01:48:25.764Z,13.30
2022-10-21T01:49:25.747Z,12.80
2022-10-21T01:50:25.723Z,12.80
2022-10-21T01:52:25.717Z,12.80
2022-10-21T01:53:25.691Z,12.80
2022-10-21T01:54:25.696Z,13.60
2022-10-21T01:55:25.681Z,13.50
2022-10-21T01:56:25.669Z,12.90
2022-10-21T01:57:25.670Z,14.10
2022-10-21T01:58:25.634Z,14.20
2022-10-21T01:59:25.638Z,15.70
2022-10-21T02:01:25.694Z,15.20
2022-10-21T02:02:25.602Z,15.70
2022-10-21T02:03:25.598Z,15.40
2022-10-21T02:04:25.571Z,15.70
2022-10-21T02:05:25.599Z,15.90
2022-10-21T02:06:25.546Z,16.60
2022-10-21T02:07:25.532Z,15.90
2022-10-21T02:08:25.540Z,15.90
2022-10-21T02:09:25.538Z,16.10
2022-10-21T02:10:25.544Z,16.00
2022-10-21T02:11:25.517Z,14.00
2022-10-21T02:12:25.484Z,14.20
2022-10-21T02:13:25.485Z,13.60
2022-10-21T02:14:25.481Z,15.00
2022-10-21T02:15:25.485Z,14.60
2022-10-21T02:16:25.437Z,14.40
2022-10-21T02:17:25.411Z,13.50
2022-10-21T02:18:25.426Z,13.60
2022-10-21T02:19:25.470Z,13.90
2022-10-21T02:20:25.410Z,14.20
2022-10-21T02:21:25.398Z,13.70
2022-10-21T02:22:25.389Z,14.00
2022-10-21T02:23:25.364Z,14.10
2022-10-21T02:24:25.425Z,14.50
2022-10-21T02:25:25.334Z,13.50
2022-10-21T02:26:25.341Z,13.30
2022-10-21T02:27:25.331Z,14.10
2022-10-21T02:28:25.292Z,13.50
2022-10-21T02:29:25.301Z,13.70
2022-10-21T02:30:25.299Z,13.00
2022-10-21T02:31:25.288Z,13.80
2022-10-21T02:32:25.255Z,14.00
2022-10-21T02:33:25.248Z,14.30
2022-10-21T02:34:25.228Z,13.90
2022-10-21T02:35:25.228Z,13.50
2022-10-21T02:36:25.230Z,13.80
2022-10-21T02:37:25.240Z,13.60
2022-10-21T02:38:25.193Z,13.90
2022-10-21T02:39:25.166Z,13.70
2022-10-21T02:40:25.196Z,14.00
2022-10-21T02:41:25.149Z,13.50
2022-10-21T02:42:25.163Z,13.50
2022-10-21T02:43:25.170Z,14.30
2022-10-21T02:44:25.134Z,13.50
2022-10-21T02:45:25.138Z,13.40
2022-10-21T02:46:25.103Z,14.30
2022-10-21T02:47:25.106Z,13.80
2022-10-21T02:48:25.105Z,13.80
2022-10-21T02:49:25.092Z,13.80
2022-10-21T02:50:25.065Z,13.80
2022-10-21T02:51:25.033Z,14.40
2022-10-21T02:52:25.042Z,14.10
2022-10-21T02:53:25.064Z,14.50
2022-10-21T02:54:25.007Z,14.10
2022-10-21T02:55:25.002Z,14.30
2022-10-21T02:56:25.023Z,14.80
2022-10-21T02:57:24.973Z,14.30
2022-10-21T02:58:25.023Z,15.30
2022-10-21T02:59:24.976Z,14.80
2022-10-21T03:00:25.559Z,14.60
2022-10-21T03:01:25.012Z,14.50
2022-10-21T03:02:24.952Z,14.90
2022-10-21T03:03:24.910Z,15.40
2022-10-21T03:04:24.948Z,14.50
2022-10-21T03:05:24.950Z,15.00
2022-10-21T03:06:24.878Z,15.20
2022-10-21T03:07:24.883Z,15.00
2022-10-21T03:08:24.843Z,15.30
2022-10-21T03:09:24.869Z,15.50
2022-10-21T03:10:24.868Z,15.20
2022-10-21T03:11:24.808Z,14.80
2022-10-21T03:12:24.813Z,14.30
2022-10-21T03:13:24.821Z,14.70
2022-10-21T03:14:24.830Z,14.90
2022-10-21T03:15:24.767Z,14.50
2022-10-21T03:16:24.803Z,14.10
2022-10-21T03:17:25.438Z,14.50
2022-10-21T03:18:24.743Z,14.20
2022-10-21T03:19:24.765Z,14.50
2022-10-21T03:20:24.733Z,14.90
2022-10-21T03:21:24.714Z,14.20
2022-10-21T03:22:24.722Z,14.30
2022-10-21T03:23:24.688Z,14.30
2022-10-21T03:24:28.698Z,15.00
2022-10-21T03:25:24.720Z,14.00
2022-10-21T03:26:24.660Z,14.50
2022-10-21T03:27:24.672Z,14.70
2022-10-21T03:28:24.666Z,14.90
2022-10-21T03:29:24.631Z,13.80
2022-10-21T03:30:24.625Z,14.40
2022-10-21T03:31:24.646Z,14.20
2022-10-21T03:32:24.587Z,14.10
2022-10-21T03:33:24.598Z,14.70
2022-10-21T03:34:24.555Z,14.20
2022-10-21T03:35:24.563Z,14.60
2022-10-21T03:36:24.535Z,14.10
2022-10-21T03:37:24.570Z,14.70
2022-10-21T03:38:24.541Z,14.50
2022-10-21T03:39:24.531Z,14.50
2022-10-21T03:40:24.494Z,14.30
2022-10-21T03:41:24.495Z,14.40
2022-10-21T03:42:24.464Z,13.60
2022-10-21T03:43:24.510Z,14.90
2022-10-21T03:44:24.443Z,14.90
2022-10-21T03:45:24.431Z,14.70
2022-10-21T03:46:24.438Z,14.30
2022-10-21T03:47:24.432Z,14.40
2022-10-21T03:48:24.401Z,14.10
2022-10-21T03:49:24.462Z,13.60
2022-10-21T03:50:26.599Z,13.90
2022-10-21T03:51:24.413Z,14.00
2022-10-21T03:52:24.375Z,14.30
2022-10-21T03:53:41.775Z,14.10
2022-10-21T03:54:25.353Z,13.90
2022-10-21T03:55:24.409Z,14.20
2022-10-21T03:56:24.320Z,13.90
2022-10-21T03:57:24.353Z,13.30
2022-10-21T03:58:24.304Z,13.60
2022-10-21T03:59:24.275Z,13.10
2022-10-21T04:00:26.078Z,13.70
2022-10-21T04:01:24.354Z,13.90
2022-10-21T04:02:24.250Z,14.20
2022-10-21T04:03:24.252Z,14.50
2022-10-21T04:04:24.251Z,13.70
2022-10-21T04:05:24.258Z,14.10
2022-10-21T04:06:24.209Z,14.00
2022-10-21T04:07:24.213Z,13.70
2022-10-21T04:08:24.181Z,15.00
2022-10-21T04:09:24.184Z,14.10
2022-10-21T04:10:24.190Z,13.60
2022-10-21T04:11:24.162Z,13.70
2022-10-21T04:12:24.149Z,13.60
2022-10-21T04:13:24.164Z,13.70
2022-10-21T04:14:24.117Z,13.60
2022-10-21T04:15:24.112Z,13.90
2022-10-21T04:16:24.172Z,13.40
2022-10-21T04:17:24.099Z,14.70
2022-10-21T04:18:24.099Z,14.50
2022-10-21T04:19:24.058Z,14.20
2022-10-21T04:20:24.100Z,14.60
2022-10-21T04:22:24.032Z,15.20
2022-10-21T04:23:24.080Z,14.50
2022-10-21T04:24:24.051Z,13.90
2022-10-21T04:25:24.048Z,14.40
2022-10-21T04:26:24.001Z,13.80
2022-10-21T04:27:23.981Z,13.70
2022-10-21T04:28:23.961Z,14.70
2022-10-21T04:29:24.035Z,14.80
2022-10-21T04:30:24.026Z,14.30
2022-10-21T04:31:26.524Z,14.40
2022-10-21T04:32:23.920Z,15.50
2022-10-21T04:33:23.899Z,16.40
2022-10-21T04:34:23.908Z,16.10
2022-10-21T04:35:23.910Z,16.20
2022-10-21T04:36:23.918Z,15.90
2022-10-21T04:37:23.865Z,15.00
2022-10-21T04:38:31.816Z,14.60
2022-10-21T04:39:23.885Z,14.80
2022-10-21T04:40:23.828Z,14.00
2022-10-21T04:41:23.847Z,14.80
2022-10-21T04:42:23.909Z,14.30
2022-10-21T04:43:23.805Z,15.90
2022-10-21T04:44:23.810Z,15.40
2022-10-21T04:45:23.790Z,17.90
2022-10-21T04:46:23.773Z,18.90
2022-10-21T04:47:23.770Z,18.20
2022-10-21T04:48:23.742Z,18.20
2022-10-21T04:49:23.737Z,16.90
2022-10-21T04:50:23.754Z,16.10
2022-10-21T04:51:23.792Z,15.50
2022-10-21T04:52:23.705Z,15.90
2022-10-21T04:53:23.707Z,16.10
2022-10-21T04:54:23.675Z,16.40
2022-10-21T04:55:23.670Z,15.20
2022-10-21T04:56:23.646Z,15.60
2022-10-21T04:57:23.662Z,17.10
2022-10-21T04:58:23.663Z,16.80
2022-10-21T04:59:23.613Z,17.00
2022-10-21T05:00:23.614Z,17.50
2022-10-21T05:01:23.722Z,16.30
2022-10-21T05:02:25.480Z,17.00
2022-10-21T05:03:23.567Z,15.70
2022-10-21T05:04:23.644Z,16.50
2022-10-21T05:05:23.547Z,15.50
2022-10-21T05:06:23.554Z,15.40
2022-10-21T05:07:23.523Z,15.70
2022-10-21T05:08:23.535Z,15.20
2022-10-21T05:09:23.511Z,16.10
2022-10-21T05:10:23.516Z,16.60
2022-10-21T05:11:23.486Z,16.60
2022-10-21T05:12:23.555Z,15.60
2022-10-21T05:13:23.509Z,15.90
2022-10-21T05:14:23.462Z,15.40
2022-10-21T05:15:23.458Z,15.20
2022-10-21T05:16:23.464Z,15.40
2022-10-21T05:17:23.448Z,16.30
2022-10-21T05:18:23.450Z,15.60
2022-10-21T05:19:24.785Z,15.80
2022-10-21T05:20:23.389Z,16.40
2022-10-21T05:21:23.401Z,16.60
2022-10-21T05:22:23.359Z,16.30
2022-10-21T05:23:23.364Z,16.30
2022-10-21T05:24:23.371Z,15.90
2022-10-21T05:25:23.961Z,16.30
2022-10-21T05:26:23.326Z,15.90
2022-10-21T05:27:23.304Z,16.30
2022-10-21T05:28:23.334Z,16.00
2022-10-21T05:29:23.304Z,16.20
2022-10-21T05:30:23.299Z,15.90
2022-10-21T05:31:23.274Z,16.20
2022-10-21T05:32:23.268Z,15.90
2022-10-21T05:33:23.286Z,16.00
2022-10-21T05:34:23.280Z,16.80
2022-10-21T05:35:23.232Z,15.90
2022-10-21T05:36:24.131Z,16.40
2022-10-21T05:37:23.198Z,16.30
2022-10-21T05:38:23.208Z,17.20
2022-10-21T05:39:23.170Z,17.00
2022-10-21T05:40:23.176Z,17.50
2022-10-21T05:41:23.151Z,16.60
2022-10-21T05:42:23.155Z,18.50
2022-10-21T05:43:23.141Z,18.10
2022-10-21T05:44:23.150Z,18.20
2022-10-21T05:45:23.107Z,19.80
2022-10-21T05:46:23.107Z,20.40
2022-10-21T05:47:23.138Z,20.80
2022-10-21T05:48:23.089Z,19.80
2022-10-21T05:49:23.080Z,19.80
2022-10-21T05:50:23.088Z,17.70
2022-10-21T05:51:23.046Z,17.50
2022-10-21T05:52:23.043Z,17.60
2022-10-21T05:53:23.015Z,20.40
2022-10-21T05:54:23.009Z,18.90
2022-10-21T05:55:23.030Z,34.60
2022-10-21T05:56:23.038Z,48.60
2022-10-21T05:57:22.986Z,32.40
2022-10-21T05:58:22.993Z,59.00
2022-10-21T05:59:22.965Z,22.90
2022-10-21T06:00:22.942Z,25.80
2022-10-21T06:01:23.071Z,19.80
2022-10-21T06:02:22.953Z,17.10
2022-10-21T06:03:22.922Z,16.50
2022-10-21T06:04:22.892Z,16.40
2022-10-21T06:05:22.923Z,16.10
2022-10-21T06:06:22.891Z,17.20
2022-10-21T06:07:22.895Z,17.00
2022-10-21T06:08:22.856Z,18.80
2022-10-21T06:09:22.859Z,18.90
2022-10-21T06:10:26.702Z,17.40
2022-10-21T06:11:23.848Z,16.40
2022-10-21T06:12:22.825Z,15.80
2022-10-21T06:13:22.790Z,15.80
2022-10-21T06:14:22.795Z,15.70
2022-10-21T06:15:22.802Z,16.20
2022-10-21T06:16:22.766Z,17.50
2022-10-21T06:17:22.775Z,16.30
2022-10-21T06:18:22.758Z,16.20
2022-10-21T06:19:22.729Z,16.50
2022-10-21T06:20:22.728Z,16.70
2022-10-21T06:21:22.744Z,16.00
2022-10-21T06:22:22.709Z,16.20
2022-10-21T06:23:22.744Z,16.50
2022-10-21T06:24:22.702Z,17.10
2022-10-21T06:25:22.672Z,17.70
2022-10-21T06:26:22.664Z,17.70
2022-10-21T06:27:22.668Z,17.80
2022-10-21T06:28:22.625Z,17.40
2022-10-21T06:29:22.654Z,17.30
2022-10-21T06:30:22.600Z,17.40
2022-10-21T06:31:23.312Z,17.50
2022-10-21T06:32:22.614Z,16.40
2022-10-21T06:33:26.201Z,17.60
2022-10-21T06:34:22.571Z,16.60
2022-10-21T06:35:22.580Z,17.30
2022-10-21T06:36:22.539Z,16.70
2022-10-21T06:37:22.567Z,17.70
2022-10-21T06:38:22.552Z,16.70
2022-10-21T06:39:22.523Z,17.00
2022-10-21T06:40:22.512Z,17.90
2022-10-21T06:41:22.516Z,18.00
2022-10-21T06:42:22.478Z,17.60
2022-10-21T06:44:22.454Z,17.40
2022-10-21T06:45:22.447Z,17.80
2022-10-21T06:46:22.450Z,16.50
2022-10-21T06:47:22.411Z,17.10
2022-10-21T06:48:22.463Z,16.70
2022-10-21T06:49:22.424Z,16.50
2022-10-21T06:50:22.390Z,16.20
2022-10-21T06:51:22.393Z,16.90
2022-10-21T06:52:22.468Z,16.20
2022-10-21T06:53:22.390Z,16.50
2022-10-21T06:54:22.411Z,17.70
2022-10-21T06:55:22.322Z,17.00
2022-10-21T06:56:22.323Z,16.80
2022-10-21T06:57:22.335Z,17.00
2022-10-21T06:58:22.312Z,17.00
2022-10-21T06:59:22.292Z,17.40
2022-10-21T07:00:22.362Z,17.30
2022-10-21T07:01:34.290Z,16.50
2022-10-21T07:02:23.280Z,16.80
2022-10-21T07:03:22.258Z,17.20
2022-10-21T07:04:22.221Z,16.50
2022-10-21T07:05:22.235Z,15.90
2022-10-21T07:06:22.327Z,16.30
2022-10-21T07:07:22.229Z,17.60
2022-10-21T07:08:25.796Z,17.00
2022-10-21T07:09:23.294Z,18.30
2022-10-21T07:10:22.160Z,31.40
2022-10-21T07:11:22.157Z,29.70
2022-10-21T07:12:22.276Z,27.30
2022-10-21T07:13:25.619Z,22.30
2022-10-21T07:14:22.156Z,20.00
2022-10-21T07:15:22.118Z,19.40
2022-10-21T07:16:22.099Z,19.70
2022-10-21T07:17:22.108Z,17.00
2022-10-21T07:18:22.114Z,17.60
2022-10-21T07:19:22.070Z,16.90
2022-10-21T07:20:22.087Z,16.80
2022-10-21T07:21:22.035Z,16.80
2022-10-21T07:22:22.039Z,16.60
2022-10-21T07:23:22.046Z,15.70
2022-10-21T07:24:22.837Z,16.30
2022-10-21T07:25:22.034Z,15.90
2022-10-21T07:26:22.018Z,16.70
2022-10-21T07:27:21.972Z,20.50
2022-10-21T07:28:21.978Z,19.50
2022-10-21T07:29:21.985Z,17.70
2022-10-21T07:30:21.949Z,17.60
2022-10-21T07:31:21.959Z,16.40
2022-10-21T07:32:21.941Z,15.90
2022-10-21T07:33:21.910Z,16.30
2022-10-21T07:34:21.907Z,15.70
2022-10-21T07:35:21.911Z,16.00
2022-10-21T07:36:21.878Z,15.50
2022-10-21T07:37:21.898Z,15.40
2022-10-21T07:38:22.851Z,15.60
2022-10-21T07:39:21.850Z,16.00
2022-10-21T07:40:21.824Z,15.90
2022-10-21T07:41:21.838Z,15.70
2022-10-21T07:42:21.815Z,15.80
2022-10-21T07:43:21.820Z,16.10
2022-10-21T07:44:21.783Z,15.60
2022-10-21T07:45:21.779Z,15.70
2022-10-21T07:46:21.759Z,15.20
2022-10-21T07:47:21.759Z,16.80
2022-10-21T07:48:21.757Z,15.80
2022-10-21T07:49:21.761Z,17.50
2022-10-21T07:50:21.841Z,17.20
2022-10-21T07:51:23.659Z,15.60
2022-10-21T07:52:21.693Z,16.00
2022-10-21T07:53:21.699Z,16.10
2022-10-21T07:54:21.673Z,15.90
2022-10-21T07:55:21.667Z,16.80
2022-10-21T07:56:21.661Z,15.20
2022-10-21T07:57:21.652Z,15.00
2022-10-21T07:58:21.631Z,15.00
2022-10-21T07:59:21.626Z,15.90
2022-10-21T08:00:21.671Z,14.90
2022-10-21T08:01:21.731Z,14.70
2022-10-21T08:02:21.613Z,14.80
2022-10-21T08:03:21.568Z,15.00
2022-10-21T08:04:21.572Z,15.00
2022-10-21T08:05:21.552Z,14.70
2022-10-21T08:06:21.548Z,14.90
2022-10-21T08:07:21.551Z,17.50
2022-10-21T08:08:21.539Z,22.30
2022-10-21T08:09:21.501Z,23.60
2022-10-21T08:10:21.620Z,27.80
2022-10-21T08:11:21.515Z,24.60
2022-10-21T08:12:21.512Z,17.70
2022-10-21T08:13:21.504Z,15.50
2022-10-21T08:14:21.468Z,15.40
2022-10-21T08:15:21.442Z,15.70
2022-10-21T08:16:21.437Z,17.40
2022-10-21T08:17:21.442Z,17.00
2022-10-21T08:18:21.503Z,16.60
2022-10-21T08:19:21.474Z,17.80
2022-10-21T08:20:21.377Z,16.20
2022-10-21T08:21:21.381Z,15.80
2022-10-21T08:22:21.382Z,17.00
2022-10-21T08:23:21.358Z,18.50
2022-10-21T08:24:21.345Z,19.40
2022-10-21T08:25:21.352Z,22.20
2022-10-21T08:26:21.312Z,17.10
2022-10-21T08:27:21.310Z,17.80
2022-10-21T08:28:21.436Z,20.30
2022-10-21T08:29:21.299Z,34.80
2022-10-21T08:30:21.292Z,18.90
2022-10-21T08:31:21.281Z,21.90
2022-10-21T08:32:21.253Z,37.50
2022-10-21T08:33:21.244Z,39.10
2022-10-21T08:34:21.237Z,21.40
2022-10-21T08:35:21.217Z,33.70
2022-10-21T08:36:21.212Z,32.30
2022-10-21T08:37:24.886Z,33.10
2022-10-21T08:38:21.197Z,24.70
2022-10-21T08:39:21.203Z,32.30
2022-10-21T08:40:21.191Z,17.50
2022-10-21T08:41:21.161Z,14.40
2022-10-21T08:42:21.162Z,14.00
2022-10-21T08:43:21.133Z,14.20
2022-10-21T08:44:21.131Z,13.50
2022-10-21T08:45:21.126Z,42.30
2022-10-21T08:46:21.808Z,42.60
2022-10-21T08:47:21.094Z,45.40
2022-10-21T08:48:21.071Z,18.60
2022-10-21T08:49:24.012Z,15.80
2022-10-21T08:50:22.041Z,15.10
2022-10-21T08:51:21.043Z,13.40
2022-10-21T08:52:21.031Z,12.50
2022-10-21T08:53:21.110Z,14.50
2022-10-21T08:54:21.029Z,13.60
2022-10-21T08:55:21.009Z,15.20
2022-10-21T08:56:21.019Z,14.00
2022-10-21T08:57:20.965Z,13.70
2022-10-21T08:58:20.971Z,14.90
2022-10-21T08:59:20.966Z,12.80
2022-10-21T09:00:20.947Z,12.80
2022-10-21T09:01:20.957Z,12.10
2022-10-21T09:02:20.951Z,12.30
2022-10-21T09:03:20.981Z,12.90
2022-10-21T09:04:20.903Z,13.40
2022-10-21T09:05:20.940Z,11.90
2022-10-21T09:06:20.872Z,11.90
2022-10-21T09:07:20.861Z,11.90
2022-10-21T09:08:20.859Z,12.20
2022-10-21T09:09:20.879Z,12.50
2022-10-21T09:10:20.834Z,11.80
2022-10-21T09:11:20.859Z,12.00
2022-10-21T09:12:21.297Z,11.70
2022-10-21T09:13:20.807Z,11.70
2022-10-21T09:14:20.806Z,12.10
2022-10-21T09:15:20.778Z,13.40
2022-10-21T09:16:20.750Z,12.00
2022-10-21T09:17:20.768Z,12.40
2022-10-21T09:18:20.731Z,13.40
2022-10-21T09:19:20.731Z,13.10
2022-10-21T09:20:20.717Z,12.80
2022-10-21T09:21:20.705Z,12.60
2022-10-21T09:22:34.898Z,12.80
2022-10-21T09:23:21.727Z,12.90
2022-10-21T09:24:20.688Z,13.10
2022-10-21T09:25:20.671Z,14.50
2022-10-21T09:26:20.652Z,12.50
2022-10-21T09:27:26.999Z,13.00
2022-10-21T09:28:21.643Z,13.20
2022-10-21T09:29:20.624Z,13.00
2022-10-21T09:30:20.605Z,12.90
2022-10-21T09:31:20.587Z,13.10
2022-10-21T09:32:20.661Z,13.10
2022-10-21T09:33:20.590Z,13.50
2022-10-21T09:34:20.559Z,13.80
2022-10-21T09:35:20.555Z,13.80
2022-10-21T09:36:20.558Z,13.60
2022-10-21T09:37:20.523Z,14.80
2022-10-21T09:38:20.520Z,15.20
2022-10-21T09:39:20.497Z,14.80
2022-10-21T09:40:20.495Z,15.40
2022-10-21T09:41:23.549Z,15.00
2022-10-21T09:42:42.271Z,15.30
2022-10-21T09:43:21.458Z,14.40
2022-10-21T09:44:20.455Z,14.20
2022-10-21T09:45:20.463Z,13.10
2022-10-21T09:46:20.437Z,13.30
2022-10-21T09:47:20.410Z,13.30
2022-10-21T09:48:20.405Z,13.00
2022-10-21T09:49:47.854Z,13.70
2022-10-21T09:50:22.397Z,12.70
2022-10-21T09:51:20.369Z,13.40
2022-10-21T09:52:20.351Z,13.80
2022-10-21T09:53:22.723Z,13.50
2022-10-21T09:54:21.346Z,14.00
2022-10-21T09:55:20.328Z,13.30
2022-10-21T09:56:20.304Z,12.70
2022-10-21T09:57:20.299Z,12.60
2022-10-21T09:58:20.298Z,13.00
2022-10-21T09:59:20.300Z,12.50
2022-10-21T10:00:20.273Z,13.30
2022-10-21T10:01:20.273Z,13.70
2022-10-21T10:02:20.278Z,13.40
2022-10-21T10:03:20.233Z,13.90
2022-10-21T10:04:20.255Z,13.90
2022-10-21T10:05:20.238Z,14.10
2022-10-21T10:06:20.205Z,13.70
2022-10-21T10:07:20.184Z,13.90
2022-10-21T10:08:20.180Z,13.50
2022-10-21T10:09:20.180Z,13.70
2022-10-21T10:10:20.169Z,13.90
2022-10-21T10:11:20.145Z,13.70
2022-10-21T10:12:20.145Z,14.00
2022-10-21T10:13:20.120Z,13.80
2022-10-21T10:14:20.119Z,13.70
2022-10-21T10:15:20.095Z,13.30
2022-10-21T10:16:20.120Z,14.30
2022-10-21T10:17:20.085Z,13.80
2022-10-21T10:18:20.088Z,14.10
2022-10-21T10:19:20.050Z,13.70
2022-10-21T10:20:20.067Z,13.60
2022-10-21T10:21:20.056Z,13.40
2022-10-21T10:22:20.017Z,13.30
2022-10-21T10:23:20.012Z,13.00
2022-10-21T10:24:19.993Z,13.00
2022-10-21T10:25:19.998Z,12.80
2022-10-21T10:26:19.998Z,13.10
2022-10-21T10:27:19.971Z,13.40
2022-10-21T10:28:19.961Z,12.70
2022-10-21T10:29:19.970Z,12.90
2022-10-21T10:30:19.928Z,13.40
2022-10-21T10:31:19.930Z,12.80
2022-10-21T10:32:19.909Z,12.70
2022-10-21T10:33:19.915Z,12.70
2022-10-21T10:34:19.900Z,12.40
2022-10-21T10:35:19.895Z,12.80
2022-10-21T10:36:19.870Z,13.20
2022-10-21T10:37:19.976Z,12.80
2022-10-21T10:38:19.859Z,13.40
2022-10-21T10:39:19.853Z,12.50
2022-10-21T10:40:19.824Z,13.10
2022-10-21T10:41:19.807Z,12.50
2022-10-21T10:42:19.803Z,11.70
2022-10-21T10:43:19.786Z,12.20
2022-10-21T10:44:19.801Z,11.80
2022-10-21T10:45:19.772Z,12.00
2022-10-21T10:46:19.760Z,12.30
2022-10-21T10:47:19.736Z,12.00
2022-10-21T10:48:19.740Z,11.30
2022-10-21T10:49:19.746Z,11.50
2022-10-21T10:50:19.712Z,12.10
2022-10-21T10:51:19.706Z,11.80
2022-10-21T10:52:19.700Z,12.30
2022-10-21T10:53:19.799Z,10.80
2022-10-21T10:54:19.683Z,11.30
2022-10-21T10:55:19.673Z,11.80
2022-10-21T10:56:19.639Z,12.20
2022-10-21T10:57:19.647Z,11.80
2022-10-21T10:58:21.933Z,11.80
2022-10-21T10:59:19.611Z,12.30
2022-10-21T11:00:19.624Z,11.70
2022-10-21T11:01:19.642Z,11.70
2022-10-21T11:02:19.580Z,11.40
2022-10-21T11:03:23.933Z,12.30
2022-10-21T11:04:20.551Z,12.20
2022-10-21T11:05:19.545Z,12.40
2022-10-21T11:06:19.540Z,12.10
2022-10-21T11:07:19.511Z,12.20
2022-10-21T11:08:19.522Z,11.70
2022-10-21T11:09:22.626Z,12.50
2022-10-21T11:10:19.482Z,12.70
2022-10-21T11:11:19.491Z,13.90
2022-10-21T11:12:19.500Z,12.50
2022-10-21T11:13:19.453Z,12.20
2022-10-21T11:14:21.924Z,12.40
2022-10-21T11:15:19.424Z,12.60
2022-10-21T11:16:19.435Z,11.90
2022-10-21T11:17:19.402Z,12.20
2022-10-21T11:18:25.991Z,12.00
2022-10-21T11:19:20.374Z,12.20
2022-10-21T11:20:19.383Z,11.30
2022-10-21T11:21:19.413Z,11.50
2022-10-21T11:22:19.349Z,12.10
2022-10-21T11:23:19.339Z,12.10
2022-10-21T11:24:19.857Z,12.30
2022-10-21T11:25:19.437Z,12.70
2022-10-21T11:26:19.322Z,12.80
2022-10-21T11:27:19.386Z,12.40
2022-10-21T11:28:19.290Z,11.50
2022-10-21T11:29:19.291Z,12.50
2022-10-21T11:30:19.367Z,12.10
2022-10-21T11:31:19.258Z,12.30
2022-10-21T11:32:19.239Z,12.40
2022-10-21T11:33:19.236Z,11.40
2022-10-21T11:34:19.220Z,12.30
2022-10-21T11:35:19.200Z,12.50
2022-10-21T11:36:19.207Z,12.20
2022-10-21T11:37:19.172Z,12.50
2022-10-21T11:38:19.163Z,11.70
2022-10-21T11:39:21.504Z,11.40
2022-10-21T11:40:19.151Z,11.40
2022-10-21T11:41:20.814Z,12.00
2022-10-21T11:42:19.144Z,11.50
2022-10-21T11:43:19.141Z,12.10
2022-10-21T11:44:19.106Z,10.90
2022-10-21T11:45:19.152Z,11.30
2022-10-21T11:46:19.071Z,11.20
2022-10-21T11:47:19.123Z,11.60
2022-10-21T11:48:19.078Z,11.80
2022-10-21T11:49:19.037Z,11.70
2022-10-21T11:51:19.050Z,13.00
2022-10-21T11:52:19.008Z,12.10
2022-10-21T11:53:18.998Z,11.70
2022-10-21T11:54:18.980Z,12.20
2022-10-21T11:55:18.984Z,12.50
2022-10-21T11:56:18.985Z,12.60
2022-10-21T11:57:19.077Z,12.20
2022-10-21T11:58:18.946Z,12.40
2022-10-21T11:59:19.046Z,12.20
2022-10-21T12:00:18.913Z,12.50
2022-10-21T12:01:18.915Z,12.20
2022-10-21T12:02:18.946Z,12.10
2022-10-21T12:03:18.877Z,12.70
2022-10-21T12:04:18.884Z,13.10
2022-10-21T12:05:18.866Z,13.10
2022-10-21T12:06:18.863Z,13.70
2022-10-21T12:07:18.843Z,13.30
2022-10-21T12:08:18.873Z,13.60
2022-10-21T12:09:18.823Z,13.30
2022-10-21T12:10:18.816Z,13.60
2022-10-21T12:11:18.788Z,14.80
2022-10-21T12:12:18.788Z,14.30
2022-10-21T12:13:18.985Z,13.90
2022-10-21T12:14:18.773Z,13.20
2022-10-21T12:15:18.755Z,13.10
2022-10-21T12:16:18.753Z,13.60
2022-10-21T12:17:18.722Z,13.50
2022-10-21T12:18:18.728Z,12.80
2022-10-21T12:19:18.723Z,13.10
2022-10-21T12:20:22.847Z,12.60
2022-10-21T12:21:19.681Z,14.10
2022-10-21T12:22:18.665Z,14.40
2022-10-21T12:23:18.668Z,14.10
2022-10-21T12:24:18.654Z,14.10
2022-10-21T12:25:18.644Z,13.90
2022-10-21T12:26:18.628Z,14.10
2022-10-21T12:27:18.626Z,13.90
2022-10-21T12:28:18.608Z,13.40
2022-10-21T12:29:18.715Z,12.50
2022-10-21T12:30:22.148Z,12.90
2022-10-21T12:31:19.573Z,13.00
2022-10-21T12:32:18.568Z,12.90
2022-10-21T12:33:18.540Z,13.60
2022-10-21T12:34:18.583Z,12.80
2022-10-21T12:35:18.578Z,13.50
2022-10-21T12:36:18.526Z,14.10
2022-10-21T12:37:18.502Z,13.80
2022-10-21T12:38:18.495Z,14.60
2022-10-21T12:39:18.503Z,14.90
2022-10-21T12:40:18.470Z,14.90
2022-10-21T12:41:18.468Z,14.40
2022-10-21T12:42:18.484Z,14.10
2022-10-21T12:43:18.441Z,14.30
2022-10-21T12:44:18.435Z,13.20
2022-10-21T12:45:18.467Z,14.10
2022-10-21T12:46:18.403Z,13.30
2022-10-21T12:47:18.415Z,14.30
2022-10-21T12:48:18.396Z,14.10
2022-10-21T12:49:18.379Z,13.70
2022-10-21T12:50:18.350Z,13.10
2022-10-21T12:51:18.343Z,13.60
2022-10-21T12:52:18.349Z,13.70
2022-10-21T12:53:18.326Z,13.00
2022-10-21T12:54:18.312Z,13.40
2022-10-21T12:55:18.305Z,13.50
2022-10-21T12:56:18.283Z,13.40
2022-10-21T12:57:18.282Z,13.10