createdAt,value
2018-10-01T00:00:32.322Z,0
2018-10-01T00:01:12.653Z,0
2018-10-01T00:01:53.118Z,0
2018-10-01T00:02:33.466Z,0
2018-10-01T00:03:13.899Z,0
2018-10-01T00:03:54.292Z,0
2018-10-01T00:04:34.630Z,0
2018-10-01T00:05:15.037Z,0
2018-10-01T00:05:55.446Z,0
2018-10-01T00:06:35.928Z,0
2018-10-01T00:07:16.311Z,0
2018-10-01T00:07:56.757Z,0
2018-10-01T00:08:37.259Z,0
2018-10-01T00:09:17.651Z,0
2018-10-01T00:09:58.080Z,0
2018-10-01T00:10:38.524Z,0
2018-10-01T00:11:18.849Z,0
2018-10-01T00:11:59.361Z,0
2018-10-01T00:12:39.781Z,0
2018-10-01T00:13:20.093Z,0
2018-10-01T00:14:00.510Z,0
2018-10-01T00:14:40.912Z,0
2018-10-01T00:15:21.284Z,0
2018-10-01T00:16:01.716Z,0
2018-10-01T00:16:42.102Z,0
2018-10-01T00:17:22.552Z,0
2018-10-01T00:18:02.945Z,0
2018-10-01T00:18:43.287Z,0
2018-10-01T00:19:23.794Z,0
2018-10-01T00:20:04.223Z,0
2018-10-01T00:20:44.574Z,0
2018-10-01T00:21:25.001Z,0
2018-10-01T00:22:05.402Z,0
2018-10-01T00:22:45.739Z,0
2018-10-01T00:23:26.132Z,0
2018-10-01T00:24:06.512Z,0
2018-10-01T00:24:46.884Z,0
2018-10-01T00:25:27.408Z,0
2018-10-01T00:26:07.700Z,0
2018-10-01T00:26:48.150Z,0
2018-10-01T00:27:28.567Z,0
2018-10-01T00:28:08.999Z,0
2018-10-01T00:28:49.283Z,0
2018-10-01T00:29:29.690Z,0
2018-10-01T00:30:10.117Z,0
2018-10-01T00:30:50.490Z,0
2018-10-01T00:31:30.938Z,0
2018-10-01T00:32:11.310Z,0
2018-10-01T00:32:51.945Z,0
2018-10-01T00:33:32.225Z,0
2018-10-01T00:34:12.651Z,0
2018-10-01T00:34:53.012Z,0
2018-10-01T00:35:33.404Z,0
2018-10-01T00:36:13.777Z,0
2018-10-01T00:36:54.188Z,0
2018-10-01T00:37:34.597Z,0
2018-10-01T00:38:14.994Z,0
2018-10-01T00:38:55.546Z,0
2018-10-01T00:39:35.868Z,0
2018-10-01T00:40:16.603Z,0
2018-10-01T00:40:56.732Z,0
2018-10-01T00:41:37.103Z,0
2018-10-01T00:42:17.585Z,0
2018-10-01T00:42:57.938Z,0
2018-10-01T00:43:38.437Z,0
2018-10-01T00:44:18.781Z,0
2018-10-01T00:44:59.245Z,0
2018-10-01T00:45:39.606Z,0
2018-10-01T00:46:20.087Z,0
2018-10-01T00:47:00.495Z,0
2018-10-01T00:47:40.882Z,0
2018-10-01T00:48:21.272Z,0
2018-10-01T00:49:01.650Z,0
2018-10-01T00:49:42.258Z,0
2018-10-01T00:50:22.559Z,0
2018-10-01T00:51:03.007Z,0
2018-10-01T00:51:43.342Z,0
2018-10-01T00:52:23.769Z,0
2018-10-01T00:53:04.171Z,0
2018-10-01T00:53:44.669Z,0
2018-10-01T00:54:25.023Z,0
2018-10-01T00:55:05.459Z,0
2018-10-01T00:55:45.772Z,0
2018-10-01T00:56:26.201Z,0
2018-10-01T00:57:06.555Z,0
2018-10-01T00:57:47.442Z,0
2018-10-01T00:58:27.393Z,0
2018-10-01T00:59:07.832Z,0
2018-10-01T00:59:48.219Z,0
2018-10-01T01:00:28.749Z,0
2018-10-01T01:01:09.180Z,0
2018-10-01T01:01:49.783Z,0
2018-10-01T01:02:29.973Z,0
2018-10-01T01:03:10.350Z,0
2018-10-01T01:03:50.738Z,0
2018-10-01T01:04:31.133Z,0
2018-10-01T01:05:11.531Z,0
2018-10-01T01:05:51.946Z,0
2018-10-01T01:06:32.394Z,0
2018-10-01T01:07:12.791Z,0
2018-10-01T01:07:53.190Z,0
2018-10-01T01:08:33.552Z,0
2018-10-01T01:09:14.017Z,0
2018-10-01T01:09:54.464Z,0
2018-10-01T01:10:34.808Z,0
2018-10-01T01:11:15.231Z,0
2018-10-01T01:11:55.647Z,0
2018-10-01T01:12:36.129Z,0
2018-10-01T01:13:16.401Z,0
2018-10-01T01:13:56.842Z,0
2018-10-01T01:14:37.241Z,0
2018-10-01T01:15:17.614Z,0
2018-10-01T01:15:58.132Z,0
2018-10-01T01:16:38.478Z,0
2018-10-01T01:17:18.939Z,0
2018-10-01T01:17:59.330Z,0
2018-10-01T01:18:39.729Z,0
2018-10-01T01:19:20.161Z,0
2018-10-01T01:20:00.644Z,0
2018-10-01T01:20:40.981Z,0
2018-10-01T01:21:21.560Z,0
2018-10-01T01:22:01.915Z,0
2018-10-01T01:22:42.415Z,0
2018-10-01T01:23:22.653Z,0
2018-10-01T01:24:03.073Z,0
2018-10-01T01:24:43.503Z,0
2018-10-01T01:25:23.861Z,0
2018-10-01T01:26:04.213Z,0
2018-10-01T01:26:44.629Z,0
2018-10-01T01:27:25.058Z,0
2018-10-01T01:28:05.425Z,0
2018-10-01T01:28:45.872Z,0
2018-10-01T01:29:26.308Z,0
2018-10-01T01:30:06.685Z,0
2018-10-01T01:30:47.045Z,0
2018-10-01T01:31:27.438Z,0
2018-10-01T01:32:07.789Z,0
2018-10-01T01:32:48.277Z,0
2018-10-01T01:33:28.545Z,0
2018-10-01T01:34:08.950Z,0
2018-10-01T01:34:49.384Z,0
2018-10-01T01:35:29.857Z,0
2018-10-01T01:36:10.219Z,0
2018-10-01T01:36:50.655Z,0
2018-10-01T01:37:31.056Z,0
2018-10-01T01:38:11.385Z,0
2018-10-01T01:38:51.853Z,0
2018-10-01T01:39:32.185Z,0
2018-10-01T01:40:12.739Z,0
2018-10-01T01:40:53.338Z,0
2018-10-01T01:41:33.532Z,0
2018-10-01T01:42:13.931Z,0
2018-10-01T01:42:54.312Z,0
2018-10-01T01:43:34.681Z,0
2018-10-01T01:44:15.166Z,0
2018-10-01T01:44:55.599Z,0
2018-10-01T01:45:36.104Z,0
2018-10-01T01:46:16.461Z,0
2018-10-01T01:46:56.923Z,0
2018-10-01T01:47:37.225Z,0
2018-10-01T01:48:17.643Z,0
2018-10-01T01:48:58.019Z,0
2018-10-01T01:49:38.400Z,0
2018-10-01T01:50:18.771Z,0
2018-10-01T01:50:59.198Z,0
2018-10-01T01:51:39.605Z,0
2018-10-01T01:52:20.056Z,0
2018-10-01T01:53:00.381Z,0
2018-10-01T01:53:40.841Z,0
2018-10-01T01:54:21.226Z,0
2018-10-01T01:55:01.601Z,0
2018-10-01T01:55:42.029Z,0
2018-10-01T01:56:22.392Z,0
2018-10-01T01:57:02.794Z,0
2018-10-01T01:57:43.171Z,0
2018-10-01T01:58:23.616Z,0
2018-10-01T01:59:04.011Z,0
2018-10-01T01:59:44.417Z,0
2018-10-01T02:00:24.831Z,0
2018-10-01T02:01:05.253Z,0
2018-10-01T02:01:45.622Z,0
2018-10-01T02:02:26.099Z,0
2018-10-01T02:03:06.529Z,0
2018-10-01T02:03:46.965Z,0
2018-10-01T02:04:27.324Z,0
2018-10-01T02:05:07.638Z,0
2018-10-01T02:05:48.081Z,0
2018-10-01T02:06:28.570Z,0
2018-10-01T02:07:08.871Z,0
2018-10-01T02:07:49.277Z,0
2018-10-01T02:08:29.704Z,0
2018-10-01T02:09:10.087Z,0
2018-10-01T02:09:50.542Z,0
2018-10-01T02:10:30.839Z,0
2018-10-01T02:11:11.228Z,0
2018-10-01T02:11:51.709Z,0
2018-10-01T02:12:32.179Z,0
2018-10-01T02:13:12.543Z,0
2018-10-01T02:13:52.891Z,0
2018-10-01T02:14:33.297Z,0
2018-10-01T02:15:13.732Z,0
2018-10-01T02:15:54.167Z,0
2018-10-01T02:16:34.601Z,0
2018-10-01T02:17:14.891Z,0
2018-10-01T02:17:55.525Z,0
2018-10-01T02:18:35.885Z,0
2018-10-01T02:19:16.259Z,0
2018-10-01T02:19:56.672Z,0
2018-10-01T02:20:37.095Z,0
2018-10-01T02:21:17.484Z,0
2018-10-01T02:21:57.907Z,0
2018-10-01T02:22:38.299Z,0
2018-10-01T02:23:18.599Z,0
2018-10-01T02:23:59.072Z,0
2018-10-01T02:24:39.507Z,0
2018-10-01T02:25:20.091Z,0
2018-10-01T02:26:00.545Z,0
2018-10-01T02:26:40.879Z,0
2018-10-01T02:27:21.285Z,0
2018-10-01T02:28:01.904Z,0
2018-10-01T02:28:42.244Z,0
2018-10-01T02:29:22.603Z,0
2018-10-01T02:30:03.068Z,0
2018-10-01T02:30:43.422Z,0
2018-10-01T02:31:23.808Z,0
2018-10-01T02:32:04.235Z,0
2018-10-01T02:32:44.644Z,0
2018-10-01T02:33:25.129Z,0
2018-10-01T02:34:05.504Z,0
2018-10-01T02:34:45.926Z,0
2018-10-01T02:35:26.336Z,0
2018-10-01T02:36:06.779Z,0
2018-10-01T02:36:47.248Z,0
2018-10-01T02:37:27.621Z,0
2018-10-01T02:38:08.044Z,0
2018-10-01T02:38:48.363Z,0
2018-10-01T02:39:28.733Z,0
2018-10-01T02:40:09.194Z,0
2018-10-01T02:40:49.566Z,0
2018-10-01T02:41:29.982Z,0
2018-10-01T02:42:10.383Z,0
2018-10-01T02:42:50.823Z,0
2018-10-01T02:43:31.138Z,0
2018-10-01T02:44:11.567Z,0
2018-10-01T02:44:52.061Z,0
2018-10-01T02:45:32.376Z,0
2018-10-01T02:46:12.796Z,0
2018-10-01T02:46:53.180Z,0
2018-10-01T02:47:33.738Z,0
2018-10-01T02:48:14.077Z,0
2018-10-01T02:48:54.431Z,0
2018-10-01T02:49:34.923Z,0
2018-10-01T02:50:15.412Z,0
2018-10-01T02:50:55.741Z,0
2018-10-01T02:51:36.228Z,0
2018-10-01T02:52:16.528Z,0
2018-10-01T02:52:57.049Z,0
2018-10-01T02:53:37.437Z,0
2018-10-01T02:54:18.170Z,0
2018-10-01T02:54:58.394Z,0
2018-10-01T02:55:38.835Z,0
2018-10-01T02:56:19.251Z,0
2018-10-01T02:56:59.800Z,0
2018-10-01T02:57:40.201Z,0
2018-10-01T02:58:20.510Z,0
2018-10-01T02:59:00.877Z,0
2018-10-01T02:59:41.283Z,0
2018-10-01T03:00:21.778Z,0
2018-10-01T03:01:02.158Z,0
2018-10-01T03:01:42.508Z,0
2018-10-01T03:02:23.459Z,0
2018-10-01T03:03:03.856Z,0
2018-10-01T03:03:44.227Z,0
2018-10-01T03:04:24.743Z,0
2018-10-01T03:05:05.038Z,0
2018-10-01T03:05:45.471Z,0
2018-10-01T03:06:25.834Z,0
2018-10-01T03:07:06.292Z,0
2018-10-01T03:07:46.698Z,0
2018-10-01T03:08:27.097Z,0
2018-10-01T03:09:07.476Z,0
2018-10-01T03:09:47.936Z,0
2018-10-01T03:10:28.573Z,0
2018-10-01T03:11:08.969Z,0
2018-10-01T03:11:49.474Z,0
2018-10-01T03:12:29.915Z,0
2018-10-01T03:13:10.361Z,0
2018-10-01T03:13:50.816Z,0
2018-10-01T03:14:31.221Z,0
2018-10-01T03:15:11.638Z,0
2018-10-01T03:15:52.067Z,0
2018-10-01T03:16:32.382Z,0
2018-10-01T03:17:12.975Z,0
2018-10-01T03:17:53.453Z,0
2018-10-01T03:18:34.041Z,0
2018-10-01T03:19:14.337Z,0
2018-10-01T03:19:54.681Z,0
2018-10-01T03:20:35.077Z,0
2018-10-01T03:21:15.549Z,0
2018-10-01T03:21:56.028Z,0
2018-10-01T03:22:36.311Z,0
2018-10-01T03:23:16.657Z,0
2018-10-01T03:23:57.057Z,0
2018-10-01T03:24:37.474Z,0
2018-10-01T03:25:18.026Z,0
2018-10-01T03:25:58.361Z,0
2018-10-01T03:26:38.815Z,0
2018-10-01T03:27:19.268Z,0
2018-10-01T03:27:59.710Z,0
2018-10-01T03:28:40.154Z,0
2018-10-01T03:29:20.480Z,0
2018-10-01T03:30:00.829Z,0
2018-10-01T03:30:41.244Z,0
2018-10-01T03:31:23.007Z,0
2018-10-01T03:32:03.405Z,0
2018-10-01T03:32:43.901Z,0
2018-10-01T03:33:24.324Z,0
2018-10-01T03:34:04.696Z,0
2018-10-01T03:34:45.251Z,0
2018-10-01T03:35:25.556Z,0
2018-10-01T03:36:05.989Z,0
2018-10-01T03:36:46.420Z,0
2018-10-01T03:37:26.728Z,0
2018-10-01T03:38:07.385Z,0
2018-10-01T03:38:47.872Z,0
2018-10-01T03:39:28.058Z,0
2018-10-01T03:40:08.648Z,0
2018-10-01T03:40:48.916Z,0
2018-10-01T03:41:29.270Z,0
2018-10-01T03:42:09.660Z,0
2018-10-01T03:42:50.096Z,0
2018-10-01T03:43:30.493Z,0
2018-10-01T03:44:10.870Z,0
2018-10-01T03:44:51.250Z,0
2018-10-01T03:45:31.657Z,0
2018-10-01T03:46:12.157Z,0
2018-10-01T03:46:52.528Z,0
2018-10-01T03:47:32.944Z,0
2018-10-01T03:48:13.340Z,0
2018-10-01T03:48:53.782Z,0
2018-10-01T03:49:35.246Z,0
2018-10-01T03:50:15.816Z,0
2018-10-01T03:50:56.246Z,0
2018-10-01T03:51:36.642Z,0
2018-10-01T03:52:17.225Z,0
2018-10-01T03:52:57.826Z,0
2018-10-01T03:53:38.083Z,0
2018-10-01T03:54:18.609Z,0
2018-10-01T03:54:59.045Z,0
2018-10-01T03:55:39.501Z,0
2018-10-01T03:56:20.159Z,0
2018-10-01T03:57:00.604Z,0
2018-10-01T03:57:41.052Z,0
2018-10-01T03:58:22.010Z,0
2018-10-01T03:59:02.354Z,0
2018-10-01T03:59:42.761Z,0
2018-10-01T04:00:23.876Z,0
2018-10-01T04:01:04.395Z,0
2018-10-01T04:01:46.424Z,0
2018-10-01T04:02:26.862Z,0
2018-10-01T04:03:07.638Z,0
2018-10-01T04:03:47.757Z,0
2018-10-01T04:04:28.159Z,0
2018-10-01T04:05:08.752Z,0
2018-10-01T04:05:50.090Z,0
2018-10-01T04:06:30.718Z,0
2018-10-01T04:07:11.211Z,0
2018-10-01T04:07:51.621Z,0
2018-10-01T04:08:32.020Z,0
2018-10-01T04:09:12.915Z,0
2018-10-01T04:09:53.477Z,0
2018-10-01T04:10:33.931Z,0
2018-10-01T04:11:16.082Z,0
2018-10-01T04:11:56.029Z,0
2018-10-01T04:12:36.926Z,0
2018-10-01T04:13:17.742Z,0
2018-10-01T04:13:58.067Z,0
2018-10-01T04:14:38.428Z,0
2018-10-01T04:15:18.892Z,0
2018-10-01T04:15:59.400Z,0
2018-10-01T04:16:39.796Z,0
2018-10-01T04:17:20.302Z,0
2018-10-01T04:18:00.669Z,0
2018-10-01T04:18:41.208Z,0
2018-10-01T04:19:21.714Z,0
2018-10-01T04:20:02.033Z,0
2018-10-01T04:20:42.425Z,0
2018-10-01T04:21:22.883Z,0
2018-10-01T04:22:03.277Z,0
2018-10-01T04:22:43.715Z,0
2018-10-01T04:23:24.158Z,0
2018-10-01T04:24:04.525Z,0
2018-10-01T04:24:44.841Z,0
2018-10-01T04:25:25.437Z,0
2018-10-01T04:26:05.935Z,0
2018-10-01T04:26:46.398Z,0
2018-10-01T04:27:26.893Z,0
2018-10-01T04:28:07.210Z,0
2018-10-01T05:06:21.513Z,0
2018-10-01T05:07:13.667Z,0
2018-10-01T05:08:06.236Z,0
2018-10-01T05:08:59.904Z,0
2018-10-01T05:09:53.268Z,0
2018-10-01T05:10:45.912Z,0
2018-10-01T05:13:36.711Z,0
2018-10-01T05:14:17.246Z,0
2018-10-01T05:14:57.910Z,0
2018-10-01T05:15:38.248Z,0
2018-10-01T05:16:18.692Z,0
2018-10-01T05:16:59.171Z,0
2018-10-01T05:17:40.356Z,0
2018-10-01T05:18:21.271Z,0
2018-10-01T05:19:01.929Z,4
2018-10-01T05:19:43.730Z,4
2018-10-01T05:20:24.815Z,4
2018-10-01T05:21:05.946Z,4
2018-10-01T05:21:46.368Z,4
2018-10-01T05:22:27.257Z,0
2018-10-01T05:23:07.619Z,4
2018-10-01T05:23:48.027Z,4
2018-10-01T05:24:28.386Z,4
2018-10-01T05:25:08.962Z,4
2018-10-01T05:25:49.229Z,4
2018-10-01T05:26:30.589Z,4
2018-10-01T05:27:11.040Z,4
2018-10-01T05:27:51.377Z,4
2018-10-01T05:28:31.786Z,4
2018-10-01T05:29:12.451Z,4
2018-10-01T05:29:52.853Z,8
2018-10-01T05:30:33.331Z,8
2018-10-01T05:31:13.832Z,4
2018-10-01T05:31:54.443Z,8
2018-10-01T05:32:34.932Z,8
2018-10-01T05:33:16.751Z,8
2018-10-01T05:33:57.219Z,12
2018-10-01T05:34:37.754Z,12
2018-10-01T05:38:53.467Z,16
2018-10-01T05:39:46.238Z,16
2018-10-01T05:40:38.912Z,20
2018-10-01T05:41:34.551Z,20
2018-10-01T05:43:57.266Z,24
2018-10-01T05:44:36.936Z,24
2018-10-01T05:45:17.284Z,24
2018-10-01T05:45:57.786Z,28
2018-10-01T05:46:38.670Z,28
2018-10-01T05:47:19.235Z,28
2018-10-01T05:48:00.608Z,32
2018-10-01T05:48:40.386Z,32
2018-10-01T05:49:20.788Z,36
2018-10-01T05:50:03.336Z,40
2018-10-01T05:50:44.884Z,44
2018-10-01T05:51:25.276Z,44
2018-10-01T05:52:05.981Z,48
2018-10-01T05:52:46.429Z,52
2018-10-01T05:53:26.866Z,48
2018-10-01T05:54:08.779Z,48
2018-10-01T05:54:49.407Z,48
2018-10-01T05:55:29.991Z,52
2018-10-01T05:56:10.567Z,52
2018-10-01T05:56:51.320Z,52
2018-10-01T05:57:31.742Z,56
2018-10-01T05:58:12.660Z,52
2018-10-01T05:58:56.998Z,60
2018-10-01T05:59:37.180Z,68
2018-10-01T06:00:17.664Z,68
2018-10-01T06:00:58.492Z,72
2018-10-01T06:01:39.473Z,80
2018-10-01T06:02:20.621Z,92
2018-10-01T06:03:01.014Z,104
2018-10-01T06:03:41.905Z,128
2018-10-01T06:04:24.293Z,144
2018-10-01T06:05:04.898Z,164
2018-10-01T06:05:45.263Z,176
2018-10-01T06:06:25.556Z,176
2018-10-01T06:07:06.315Z,176
2018-10-01T06:07:46.936Z,188
2018-10-01T06:08:28.262Z,192
2018-10-01T06:09:08.610Z,184
2018-10-01T06:09:49.044Z,168
2018-10-01T06:10:29.542Z,160
2018-10-01T06:11:10.031Z,164
2018-10-01T06:11:51.576Z,176
2018-10-01T06:12:31.773Z,188
2018-10-01T06:13:12.619Z,204
2018-10-01T06:13:52.665Z,228
2018-10-01T06:14:33.130Z,272
2018-10-01T06:15:13.615Z,316
2018-10-01T06:15:54.488Z,336
2018-10-01T06:16:36.541Z,340
2018-10-01T06:17:16.935Z,324
2018-10-01T06:17:57.419Z,300
2018-10-01T06:18:40.592Z,300
2018-10-01T06:19:21.342Z,304
2018-10-01T06:20:01.784Z,316
2018-10-01T06:20:42.787Z,340
2018-10-01T06:21:24.914Z,372
2018-10-01T06:22:05.390Z,388
2018-10-01T06:22:46.000Z,384
2018-10-01T06:23:26.697Z,404
2018-10-01T06:24:07.244Z,428
2018-10-01T06:24:47.795Z,436
2018-10-01T06:25:28.189Z,440
2018-10-01T06:26:08.836Z,444
2018-10-01T06:26:50.792Z,456
2018-10-01T06:27:32.235Z,488
2018-10-01T06:28:19.440Z,500
2018-10-01T06:29:02.901Z,512
2018-10-01T06:29:44.110Z,548
2018-10-01T06:30:24.621Z,600
2018-10-01T06:31:05.552Z,652
2018-10-01T06:31:46.156Z,684
2018-10-01T06:32:26.778Z,704
2018-10-01T06:33:08.281Z,720
2018-10-01T06:33:51.264Z,716
2018-10-01T06:34:35.923Z,732
2018-10-01T06:35:17.908Z,756
2018-10-01T06:37:46.456Z,896
2018-10-01T06:38:45.052Z,896
2018-10-01T06:39:39.780Z,832
2018-10-01T06:51:30.332Z,560
2018-10-01T07:01:02.342Z,1476
2018-10-01T07:02:01.079Z,1544
2018-10-01T07:02:58.181Z,1632
2018-10-01T07:03:52.921Z,1672
2018-10-01T07:04:49.455Z,1772
2018-10-01T07:05:43.789Z,1856
2018-10-01T07:06:41.629Z,1880
2018-10-01T07:07:27.503Z,1808
2018-10-01T07:08:10.000Z,1720
2018-10-01T07:08:50.958Z,1624
2018-10-01T07:09:37.400Z,1516
2018-10-01T07:10:18.199Z,1416
2018-10-01T07:12:53.178Z,1568
2018-10-01T07:13:33.725Z,1768
2018-10-01T07:14:15.161Z,2012
2018-10-01T07:29:14.155Z,5632
2018-10-01T07:33:05.023Z,2012
2018-10-01T07:39:04.688Z,2848
2018-10-01T07:41:40.188Z,3184
2018-10-01T07:42:25.325Z,3636
2018-10-01T07:43:10.746Z,3972
2018-10-01T07:43:57.432Z,3888
2018-10-01T07:44:40.162Z,3764
2018-10-01T07:45:22.582Z,3444
2018-10-01T07:46:09.208Z,3256
2018-10-01T07:46:54.668Z,2828
2018-10-01T07:47:40.001Z,2464
2018-10-01T07:48:23.242Z,2216
2018-10-01T07:49:07.367Z,2036
2018-10-01T07:49:49.412Z,1920
2018-10-01T07:50:31.917Z,1864
2018-10-01T07:51:14.221Z,1960
2018-10-01T07:51:56.214Z,2268
2018-10-01T07:52:38.696Z,2308
2018-10-01T07:53:21.478Z,2352
2018-10-01T07:55:57.702Z,2176
2018-10-01T07:56:56.741Z,2132
2018-10-01T07:57:55.315Z,2144
2018-10-01T07:59:00.544Z,2416
2018-10-01T07:59:53.438Z,3084
2018-10-01T08:00:49.689Z,3032
2018-10-01T08:01:44.848Z,2584
2018-10-01T08:03:48.221Z,1968
2018-10-01T08:04:28.857Z,2040
2018-10-01T08:05:09.409Z,2012
2018-10-01T08:05:49.969Z,1988
2018-10-01T08:06:30.441Z,1968
2018-10-01T08:07:11.053Z,1944
2018-10-01T08:07:51.888Z,1924
2018-10-01T08:08:32.113Z,1904
2018-10-01T08:09:12.619Z,1884
2018-10-01T08:09:53.250Z,1868
2018-10-01T08:10:33.993Z,1860
2018-10-01T08:11:14.544Z,1860
2018-10-01T08:11:55.606Z,1848
2018-10-01T08:12:35.986Z,1836
2018-10-01T08:13:16.723Z,1840
2018-10-01T08:13:57.705Z,1836
2018-10-01T08:14:38.726Z,1852
2018-10-01T08:15:19.863Z,1844
2018-10-01T08:16:01.500Z,1836
2018-10-01T08:16:43.376Z,1836
2018-10-01T08:17:24.142Z,1832
2018-10-01T08:18:04.346Z,1828
2018-10-01T08:18:45.121Z,1820
2018-10-01T08:19:25.332Z,1812
2018-10-01T08:20:06.133Z,1808
2018-10-01T08:20:46.354Z,1800
2018-10-01T08:21:27.929Z,1808
2018-10-01T08:22:08.237Z,1804
2018-10-01T08:22:48.726Z,1812
2018-10-01T08:23:29.445Z,1828
2018-10-01T08:24:09.837Z,1852
2018-10-01T08:24:50.231Z,1876
2018-10-01T08:25:30.786Z,1888
2018-10-01T08:26:11.238Z,1836
2018-10-01T08:26:51.759Z,1896
2018-10-01T08:27:32.663Z,1868
2018-10-01T08:28:13.081Z,1896
2018-10-01T08:28:53.740Z,1908
2018-10-01T08:29:34.849Z,1892
2018-10-01T08:30:17.326Z,1568
2018-10-01T08:31:01.718Z,1928
2018-10-01T08:31:45.457Z,2012
2018-10-01T08:32:26.495Z,2204
2018-10-01T08:33:07.180Z,2104
2018-10-01T08:33:49.217Z,2132
2018-10-01T08:34:30.249Z,2464
2018-10-01T08:35:10.703Z,2744
2018-10-01T08:35:51.072Z,2884
2018-10-01T08:36:31.618Z,2816
2018-10-01T08:37:12.090Z,2756
2018-10-01T08:40:32.518Z,2272
2018-10-01T08:41:13.562Z,2356
2018-10-01T08:41:54.154Z,2920
2018-10-01T08:42:34.609Z,3208
2018-10-01T08:43:15.145Z,3648
2018-10-01T08:43:55.785Z,3724
2018-10-01T08:44:36.689Z,3676
2018-10-01T08:45:17.826Z,3260
2018-10-01T08:45:58.317Z,3208
2018-10-01T08:46:39.366Z,2808
2018-10-01T08:47:19.956Z,2532
2018-10-01T08:48:00.850Z,2444
2018-10-01T08:48:40.869Z,2304
2018-10-01T08:49:21.489Z,2116
2018-10-01T08:50:02.484Z,1968
2018-10-01T08:50:43.351Z,2124
2018-10-01T08:51:24.556Z,2172
2018-10-01T08:52:05.242Z,2120
2018-10-01T08:52:46.297Z,1924
2018-10-01T08:53:26.929Z,1760
2018-10-01T08:54:08.355Z,1680
2018-10-01T08:54:48.649Z,1692
2018-10-01T08:55:29.410Z,1656
2018-10-01T08:56:11.465Z,1568
2018-10-01T08:56:52.084Z,2032
2018-10-01T08:57:33.465Z,2312
2018-10-01T08:58:13.994Z,2276
2018-10-01T08:58:55.237Z,2408
2018-10-01T08:59:36.444Z,2548
2018-10-01T09:00:17.188Z,2648
2018-10-01T09:00:57.942Z,2552
2018-10-01T09:01:38.618Z,2640
2018-10-01T09:02:19.155Z,2632
2018-10-01T09:03:01.665Z,2576
2018-10-01T09:03:42.287Z,2464
2018-10-01T09:04:23.471Z,2628
2018-10-01T09:05:05.370Z,2680
2018-10-01T09:05:46.182Z,2448
2018-10-01T09:06:26.646Z,2512
2018-10-01T09:07:07.442Z,2548
2018-10-01T09:07:49.369Z,2436
2018-10-01T09:08:30.676Z,2532
2018-10-01T09:09:12.382Z,2704
2018-10-01T09:09:54.464Z,2640
2018-10-01T09:10:38.087Z,2432
2018-10-01T09:11:23.992Z,2524
2018-10-01T09:12:06.990Z,2948
2018-10-01T09:12:47.445Z,2828
2018-10-01T09:13:29.131Z,2764
2018-10-01T09:14:09.209Z,2716
2018-10-01T09:14:51.717Z,2572
2018-10-01T09:15:32.384Z,2376
2018-10-01T09:16:14.382Z,2092
2018-10-01T09:16:54.546Z,2044
2018-10-01T09:17:35.991Z,2196
2018-10-01T09:18:16.625Z,2796
2018-10-01T09:18:58.386Z,3328
2018-10-01T09:19:38.664Z,3028
2018-10-01T09:20:20.513Z,2860
2018-10-01T09:21:02.358Z,3044
2018-10-01T09:21:44.123Z,2536
2018-10-01T09:22:25.114Z,2356
2018-10-01T09:23:07.835Z,2212
2018-10-01T09:23:49.301Z,2148
2018-10-01T09:24:31.392Z,2232
2018-10-01T09:25:11.465Z,2344
2018-10-01T09:25:52.248Z,2632
2018-10-01T09:26:33.600Z,2068
2018-10-01T09:27:15.696Z,1844
2018-10-01T09:27:55.440Z,1860
2018-10-01T09:28:36.141Z,2428
2018-10-01T09:29:17.214Z,2644
2018-10-01T09:29:58.450Z,2752
2018-10-01T09:30:39.553Z,2664
2018-10-01T09:31:22.295Z,2520
2018-10-01T09:32:04.952Z,2332
2018-10-01T09:32:45.195Z,2332
2018-10-01T09:33:26.545Z,2584
2018-10-01T09:34:06.526Z,2896
2018-10-01T09:34:47.206Z,2632
2018-10-01T09:35:28.997Z,2524
2018-10-01T09:36:08.592Z,2648
2018-10-01T09:36:49.632Z,2876
2018-10-01T09:37:31.480Z,2616
2018-10-01T09:38:13.030Z,2544
2018-10-01T09:38:53.021Z,2460
2018-10-01T09:39:34.524Z,1524
2018-10-01T09:40:15.551Z,1304
2018-10-01T09:40:58.406Z,1212
2018-10-01T09:41:38.915Z,1376
2018-10-01T09:42:20.015Z,1408
2018-10-01T09:43:01.429Z,1296
2018-10-01T09:43:42.214Z,1388
2018-10-01T09:44:22.905Z,1632
2018-10-01T09:45:04.642Z,2392
2018-10-01T09:45:47.315Z,2472
2018-10-01T09:46:28.040Z,1844
2018-10-01T09:47:09.996Z,2064
2018-10-01T09:47:50.255Z,1900
2018-10-01T09:48:31.029Z,1612
2018-10-01T09:49:11.869Z,2268
2018-10-01T09:49:53.445Z,2416
2018-10-01T09:50:34.506Z,2188
2018-10-01T09:51:15.348Z,1708
2018-10-01T09:51:56.019Z,1580
2018-10-01T09:52:37.664Z,1936
2018-10-01T09:53:17.768Z,1504
2018-10-01T09:54:00.095Z,1524
2018-10-01T09:54:41.077Z,1532
2018-10-01T09:55:22.057Z,1568
2018-10-01T09:56:03.254Z,1680
2018-10-01T09:56:44.345Z,1624
2018-10-01T09:57:26.181Z,1776
2018-10-01T09:58:05.923Z,2224
2018-10-01T09:58:46.516Z,1608
2018-10-01T09:59:26.921Z,1580
2018-10-01T10:00:08.331Z,1528
2018-10-01T10:00:48.989Z,1500
2018-10-01T10:01:30.166Z,1600
2018-10-01T10:02:10.682Z,1892
2018-10-01T10:02:52.108Z,1868
2018-10-01T10:03:32.717Z,1588
2018-10-01T10:04:13.310Z,1492
2018-10-01T10:04:54.283Z,1504
2018-10-01T10:05:35.431Z,1608
2018-10-01T10:06:16.768Z,1672
2018-10-01T10:06:57.177Z,1844
2018-10-01T10:07:41.904Z,1600
2018-10-01T10:08:23.110Z,1452
2018-10-01T10:09:04.967Z,1256
2018-10-01T10:09:45.996Z,1132
2018-10-01T10:10:26.967Z,1092
2018-10-01T10:11:07.632Z,1128
2018-10-01T10:11:48.236Z,1200
2018-10-01T10:12:28.889Z,1252
2018-10-01T10:13:09.714Z,1328
2018-10-01T10:13:51.696Z,1392
2018-10-01T10:14:36.142Z,1632
2018-10-01T10:15:23.937Z,1872
2018-10-01T10:16:10.510Z,1932
2018-10-01T10:16:52.964Z,1760
2018-10-01T10:17:33.905Z,1800
2018-10-01T10:18:14.965Z,2092
2018-10-01T10:18:54.997Z,2188
2018-10-01T10:19:36.056Z,2244
2018-10-01T10:20:16.807Z,2204
2018-10-01T10:20:57.244Z,2120
2018-10-01T10:21:37.974Z,2116
2018-10-01T10:22:21.925Z,1968
2018-10-01T10:23:02.923Z,1932
2018-10-01T11:11:55.054Z,1772
2018-10-01T11:12:36.311Z,1712
2018-10-01T11:13:16.332Z,1672
2018-10-01T11:13:56.952Z,1676
2018-10-01T11:14:37.631Z,1632
2018-10-01T11:15:18.874Z,1644
2018-10-01T11:15:59.141Z,1708
2018-10-01T11:16:40.509Z,1720
2018-10-01T11:17:22.092Z,1848
2018-10-01T11:18:02.758Z,1816
2018-10-01T11:18:44.901Z,1748
2018-10-01T11:19:25.562Z,1700
2018-10-01T11:20:06.258Z,1696
2018-10-01T11:20:47.964Z,1720
2018-10-01T11:21:27.803Z,1616
2018-10-01T11:22:08.220Z,1388
2018-10-01T11:22:49.124Z,1324
2018-10-01T11:23:29.635Z,1192
2018-10-01T11:24:10.305Z,1068
2018-10-01T11:24:50.818Z,992
2018-10-01T11:25:31.481Z,1092
2018-10-01T11:26:12.155Z,1200
2018-10-01T11:26:54.929Z,1180
2018-10-01T11:27:35.558Z,1112
2018-10-01T11:28:15.819Z,1036
2018-10-01T11:28:56.381Z,1044
2018-10-01T11:29:36.860Z,1108
2018-10-01T11:30:17.481Z,1184
2018-10-01T11:30:57.971Z,1244
2018-10-01T11:31:38.385Z,1308
2018-10-01T11:32:18.932Z,1380
2018-10-01T11:32:59.285Z,1492
2018-10-01T11:33:39.924Z,1640
2018-10-01T11:34:20.283Z,2128
2018-10-01T11:35:00.935Z,2192
2018-10-01T11:35:41.215Z,2116
2018-10-01T11:36:21.745Z,1844
2018-10-01T11:37:02.313Z,1548
2018-10-01T11:37:42.827Z,1480
2018-10-01T11:38:24.351Z,1468
2018-10-01T11:39:04.866Z,1392
2018-10-01T11:39:45.344Z,1404
2018-10-01T11:40:25.807Z,1672
2018-10-01T11:41:06.303Z,1228
2018-10-01T11:41:47.046Z,1124
2018-10-01T11:42:27.621Z,1072
2018-10-01T11:43:08.193Z,1048
2018-10-01T11:43:48.808Z,1056
2018-10-01T11:44:30.364Z,1056
2018-10-01T11:45:11.243Z,1012
2018-10-01T11:45:51.690Z,1224
2018-10-01T11:46:32.269Z,1392
2018-10-01T11:47:12.911Z,1076
2018-10-01T11:47:53.411Z,1304
2018-10-01T11:48:34.495Z,1396
2018-10-01T11:49:15.552Z,1320
2018-10-01T11:49:55.835Z,1696
2018-10-01T11:50:37.152Z,1760
2018-10-01T11:51:18.148Z,1688
2018-10-01T11:51:59.327Z,2184
2018-10-01T11:52:41.324Z,2036
2018-10-01T11:53:21.550Z,1200
2018-10-01T11:54:02.491Z,704
2018-10-01T11:54:43.578Z,496
2018-10-01T11:55:24.404Z,432
2018-10-01T11:56:06.001Z,408
2018-10-01T11:56:46.180Z,396
2018-10-01T11:57:27.356Z,400
2018-10-01T11:58:08.040Z,408
2018-10-01T11:58:49.470Z,392
2018-10-01T11:59:30.591Z,380
2018-10-01T12:00:12.392Z,388
2018-10-01T12:00:53.381Z,404
2018-10-01T12:01:33.414Z,408
2018-10-01T12:02:14.759Z,428
2018-10-01T12:04:37.125Z,444
2018-10-01T12:05:17.757Z,448
2018-10-01T12:05:59.383Z,444
2018-10-01T12:06:41.108Z,444
2018-10-01T12:07:21.789Z,448
2018-10-01T12:08:02.347Z,456
2018-10-01T12:08:42.801Z,472
2018-10-01T12:09:23.513Z,488
2018-10-01T12:10:05.196Z,496
2018-10-01T12:10:47.038Z,504