createdAt,value
2018-08-22T00:01:30.900Z,18.60
2018-08-22T00:04:01.913Z,18.60
2018-08-22T00:06:32.032Z,18.50
2018-08-22T00:09:02.145Z,18.40
2018-08-22T00:11:32.238Z,18.40
2018-08-22T00:14:02.357Z,18.40
2018-08-22T00:16:32.461Z,18.40
2018-08-22T00:19:02.566Z,18.30
2018-08-22T00:21:32.669Z,18.30
2018-08-22T00:24:03.056Z,18.30
2018-08-22T00:26:33.173Z,18.30
2018-08-22T00:29:03.291Z,18.20
2018-08-22T00:31:33.385Z,18.20
2018-08-22T00:34:03.462Z,18.10
2018-08-22T00:36:33.561Z,18.20
2018-08-22T00:39:05.148Z,18.20
2018-08-22T00:41:35.241Z,18.20
2018-08-22T00:44:05.369Z,18.20
2018-08-22T00:46:35.452Z,18.20
2018-08-22T00:49:05.581Z,18.20
2018-08-22T00:51:35.771Z,18.20
2018-08-22T00:54:05.884Z,18.20
2018-08-22T00:56:35.977Z,18.20
2018-08-22T00:59:06.087Z,18.20
2018-08-22T01:01:36.202Z,18.20
2018-08-22T01:04:06.365Z,18.20
2018-08-22T01:06:36.459Z,18.20
2018-08-22T01:09:08.495Z,18.10
2018-08-22T01:11:38.913Z,18.10
2018-08-22T01:14:09.016Z,18.10
2018-08-22T01:16:39.100Z,18.00
2018-08-22T01:19:09.185Z,17.90
2018-08-22T01:21:39.306Z,17.90
2018-08-22T01:24:09.396Z,17.90
2018-08-22T01:26:39.531Z,17.90
2018-08-22T01:29:09.672Z,17.90
2018-08-22T01:31:39.734Z,17.80
2018-08-22T01:34:09.828Z,17.80
2018-08-22T01:36:39.915Z,17.80
2018-08-22T01:39:10.024Z,17.80
2018-08-22T01:41:40.101Z,17.80
2018-08-22T01:44:10.452Z,17.90
2018-08-22T01:46:40.537Z,17.80
2018-08-22T01:49:10.624Z,17.80
2018-08-22T01:51:40.689Z,17.70
2018-08-22T01:54:10.789Z,17.70
2018-08-22T01:56:40.885Z,17.60
2018-08-22T01:59:10.999Z,17.60
2018-08-22T02:01:41.095Z,17.60
2018-08-22T02:04:11.228Z,17.60
2018-08-22T02:06:41.317Z,17.60
2018-08-22T02:09:12.499Z,17.60
2018-08-22T02:11:42.617Z,17.50
2018-08-22T02:14:12.756Z,17.50
2018-08-22T02:16:42.841Z,17.40
2018-08-22T02:19:12.928Z,17.30
2018-08-22T02:21:43.009Z,17.30
2018-08-22T02:24:13.113Z,17.20
2018-08-22T02:26:43.205Z,17.10
2018-08-22T02:29:13.302Z,17.10
2018-08-22T02:31:43.478Z,17.00
2018-08-22T02:34:13.564Z,17.10
2018-08-22T02:36:43.662Z,17.20
2018-08-22T02:39:13.772Z,17.20
2018-08-22T02:41:43.880Z,17.20
2018-08-22T02:44:13.985Z,17.20
2018-08-22T02:46:44.068Z,17.20
2018-08-22T02:49:14.704Z,17.20
2018-08-22T02:51:44.780Z,17.10
2018-08-22T02:54:14.876Z,17.20
2018-08-22T02:56:44.957Z,17.10
2018-08-22T02:59:15.064Z,17.10
2018-08-22T03:01:45.231Z,17.10
2018-08-22T03:04:15.332Z,17.10
2018-08-22T03:06:45.412Z,17.00
2018-08-22T03:09:15.516Z,16.90
2018-08-22T03:11:45.620Z,17.00
2018-08-22T03:14:15.733Z,17.00
2018-08-22T03:16:45.821Z,17.10
2018-08-22T03:19:15.928Z,17.10
2018-08-22T03:21:46.045Z,17.00
2018-08-22T03:24:16.188Z,17.00
2018-08-22T03:26:46.304Z,17.00
2018-08-22T03:29:16.400Z,17.00
2018-08-22T03:31:46.536Z,16.90
2018-08-22T03:34:16.660Z,16.90
2018-08-22T03:36:46.788Z,16.80
2018-08-22T03:39:16.893Z,16.80
2018-08-22T03:41:47.031Z,16.90
2018-08-22T03:44:17.163Z,16.80
2018-08-22T03:46:47.257Z,16.80
2018-08-22T03:49:17.376Z,16.80
2018-08-22T03:51:47.497Z,16.80
2018-08-22T03:54:17.629Z,16.70
2018-08-22T03:56:47.749Z,16.70
2018-08-22T03:59:17.852Z,16.60
2018-08-22T04:01:47.976Z,16.60
2018-08-22T04:04:18.103Z,16.70
2018-08-22T04:06:48.239Z,16.70
2018-08-22T04:09:18.357Z,16.70
2018-08-22T04:11:48.474Z,16.70
2018-08-22T04:14:18.746Z,16.80
2018-08-22T04:16:50.171Z,16.80
2018-08-22T04:22:46.180Z,16.80
2018-08-22T04:25:19.818Z,16.80
2018-08-22T04:28:05.136Z,16.80
2018-08-22T04:30:36.831Z,16.80
2018-08-22T04:33:26.714Z,16.80
2018-08-22T04:35:58.337Z,17.00
2018-08-22T04:41:38.185Z,17.30
2018-08-22T04:44:16.570Z,17.60
2018-08-22T04:46:53.220Z,17.90
2018-08-22T04:49:23.388Z,18.20
2018-08-22T04:58:18.685Z,18.70
2018-08-22T05:04:08.523Z,19.30
2018-08-22T05:06:38.672Z,19.50
2018-08-22T05:09:09.502Z,19.70
2018-08-22T05:11:39.661Z,19.90
2018-08-22T05:14:14.826Z,20.20
2018-08-22T05:16:45.950Z,20.40
2018-08-22T05:19:16.076Z,20.70
2018-08-22T05:21:46.221Z,20.80
2018-08-22T05:24:16.452Z,21.20
2018-08-22T05:26:46.572Z,21.40
2018-08-22T05:29:16.700Z,21.70
2018-08-22T05:31:46.854Z,21.80
2018-08-22T05:34:17.104Z,22.20
2018-08-22T05:36:47.193Z,22.30
2018-08-22T05:42:36.517Z,22.80
2018-08-22T05:45:07.073Z,22.70
2018-08-22T05:47:37.182Z,22.90
2018-08-22T05:50:07.386Z,23.00
2018-08-22T05:52:38.183Z,23.20
2018-08-22T05:55:08.288Z,23.30
2018-08-22T05:57:38.684Z,23.40
2018-08-22T06:00:08.808Z,23.60
2018-08-22T06:02:38.940Z,23.90
2018-08-22T06:05:09.077Z,24.20
2018-08-22T06:07:39.180Z,24.40
2018-08-22T06:10:09.301Z,24.40
2018-08-22T06:12:43.356Z,24.40
2018-08-22T06:15:13.709Z,24.60
2018-08-22T06:17:44.427Z,24.70
2018-08-22T06:26:24.178Z,25.20
2018-08-22T06:28:54.337Z,25.40
2018-08-22T06:31:26.566Z,25.60
2018-08-22T06:33:56.736Z,25.90
2018-08-22T06:36:26.994Z,26.10
2018-08-22T06:38:57.050Z,26.30
2018-08-22T06:41:27.185Z,26.40
2018-08-22T06:43:57.299Z,26.30
2018-08-22T06:46:27.509Z,26.40
2018-08-22T06:48:57.616Z,26.50
2018-08-22T06:51:27.792Z,26.80
2018-08-22T06:53:57.950Z,26.70
2018-08-22T06:56:28.091Z,26.70
2018-08-22T06:58:58.253Z,26.90
2018-08-22T07:01:28.416Z,27.20
2018-08-22T07:03:58.577Z,27.50
2018-08-22T07:06:28.729Z,27.90
2018-08-22T07:08:58.996Z,28.40
2018-08-22T07:11:29.117Z,28.10
2018-08-22T07:13:59.250Z,28.50
2018-08-22T07:16:29.317Z,29.00
2018-08-22T07:18:59.428Z,29.50
2018-08-22T07:21:29.565Z,28.80
2018-08-22T07:23:59.677Z,28.60
2018-08-22T07:26:29.781Z,28.70
2018-08-22T07:28:59.892Z,28.70
2018-08-22T07:31:30.006Z,29.00
2018-08-22T07:34:00.148Z,29.30
2018-08-22T07:36:30.252Z,29.30
2018-08-22T07:39:00.389Z,29.70
2018-08-22T07:41:30.497Z,29.70
2018-08-22T07:44:00.606Z,29.60
2018-08-22T07:46:30.752Z,29.30
2018-08-22T07:49:00.815Z,29.30
2018-08-22T07:51:30.932Z,29.40
2018-08-22T07:54:01.034Z,29.50
2018-08-22T07:56:31.109Z,29.60
2018-08-22T07:59:16.493Z,29.60
2018-08-22T08:01:46.651Z,29.60
2018-08-22T08:04:16.737Z,29.70
2018-08-22T08:06:46.900Z,29.50
2018-08-22T08:09:17.020Z,29.40
2018-08-22T08:11:47.122Z,29.70
2018-08-22T08:14:17.242Z,29.80
2018-08-22T08:16:47.355Z,30.10
2018-08-22T08:19:17.540Z,30.10
2018-08-22T08:21:47.641Z,30.00
2018-08-22T08:24:17.724Z,29.80
2018-08-22T08:26:47.845Z,29.90
2018-08-22T08:29:17.934Z,29.90
2018-08-22T08:31:48.076Z,29.80
2018-08-22T08:34:18.160Z,30.00
2018-08-22T08:36:48.289Z,30.10
2018-08-22T08:39:18.408Z,29.90
2018-08-22T08:41:48.668Z,29.90
2018-08-22T08:44:18.620Z,29.90
2018-08-22T08:46:49.115Z,30.10
2018-08-22T08:49:19.234Z,30.00
2018-08-22T08:51:59.931Z,30.20
2018-08-22T08:54:30.413Z,30.30
2018-08-22T08:57:00.526Z,30.30
2018-08-22T08:59:30.685Z,30.20
2018-08-22T09:02:00.775Z,30.20
2018-08-22T09:04:30.896Z,30.50
2018-08-22T09:07:01.062Z,30.70
2018-08-22T09:09:31.164Z,30.40
2018-08-22T09:12:01.736Z,30.40
2018-08-22T09:14:31.833Z,30.40
2018-08-22T09:17:01.921Z,30.40
2018-08-22T09:19:32.055Z,30.30
2018-08-22T09:22:02.224Z,30.10
2018-08-22T09:24:32.378Z,30.20
2018-08-22T09:27:02.517Z,29.80
2018-08-22T09:29:32.712Z,29.80
2018-08-22T09:32:03.419Z,29.70
2018-08-22T09:34:33.543Z,29.80
2018-08-22T09:37:05.120Z,29.80
2018-08-22T09:39:38.290Z,29.80
2018-08-22T09:42:09.215Z,29.70
2018-08-22T09:44:39.310Z,29.60
2018-08-22T09:47:09.401Z,29.60
2018-08-22T09:49:39.500Z,29.60
2018-08-22T09:52:09.605Z,29.50
2018-08-22T09:54:59.004Z,29.40
2018-08-22T09:57:29.841Z,29.40
2018-08-22T10:00:00.026Z,29.30
2018-08-22T10:02:30.092Z,29.10
2018-08-22T10:05:01.093Z,29.10
2018-08-22T10:07:31.304Z,28.90
2018-08-22T10:10:01.394Z,28.90
2018-08-22T10:12:31.448Z,28.80
2018-08-22T10:15:01.557Z,28.60
2018-08-22T10:17:31.732Z,28.60
2018-08-22T10:20:02.709Z,28.70
2018-08-22T10:22:37.237Z,28.60
2018-08-22T10:25:07.497Z,28.50
2018-08-22T10:27:37.725Z,28.50
2018-08-22T10:30:09.341Z,28.50
2018-08-22T10:32:39.604Z,28.40
2018-08-22T10:35:10.778Z,28.40
2018-08-22T10:37:41.168Z,28.30
2018-08-22T10:40:11.552Z,28.30
2018-08-22T10:42:41.652Z,28.30
2018-08-22T10:45:11.757Z,28.30
2018-08-22T10:47:41.817Z,28.20
2018-08-22T10:50:11.911Z,28.20
2018-08-22T10:52:42.000Z,28.10
2018-08-22T10:55:12.277Z,28.20
2018-08-22T10:57:42.426Z,28.20
2018-08-22T11:00:12.612Z,28.20
2018-08-22T11:02:43.497Z,28.30
2018-08-22T11:05:13.580Z,28.30
2018-08-22T11:07:43.804Z,28.30
2018-08-22T11:10:14.053Z,28.30
2018-08-22T11:12:44.283Z,28.40
2018-08-22T11:15:14.361Z,28.40
2018-08-22T11:17:44.637Z,28.40
2018-08-22T11:20:14.788Z,28.40
2018-08-22T11:23:01.506Z,28.40
2018-08-22T11:25:48.297Z,28.40
2018-08-22T11:28:35.068Z,28.40
2018-08-22T11:31:21.933Z,28.50
2018-08-22T11:34:08.778Z,28.40
2018-08-22T11:36:37.370Z,28.40
2018-08-22T11:39:08.333Z,28.30
2018-08-22T11:41:38.830Z,28.30
2018-08-22T11:44:09.085Z,28.20
2018-08-22T11:46:39.244Z,28.30
2018-08-22T11:49:09.360Z,28.40
2018-08-22T11:51:39.596Z,28.40
2018-08-22T11:54:10.025Z,28.40
2018-08-22T11:56:40.108Z,28.40
2018-08-22T11:59:10.236Z,28.40
2018-08-22T12:01:40.313Z,28.50
2018-08-22T12:04:10.521Z,28.50
2018-08-22T12:06:40.697Z,28.50
2018-08-22T12:09:12.149Z,28.60
2018-08-22T12:11:43.007Z,28.60
2018-08-22T12:14:13.100Z,28.60
2018-08-22T12:16:43.192Z,28.70
2018-08-22T12:19:13.280Z,28.70
2018-08-22T12:21:43.535Z,28.60
2018-08-22T12:24:13.662Z,28.50
2018-08-22T12:26:43.806Z,28.50
2018-08-22T12:29:13.897Z,28.50
2018-08-22T12:31:44.351Z,28.50
2018-08-22T12:34:14.429Z,28.50
2018-08-22T12:36:44.538Z,28.50
2018-08-22T12:39:14.843Z,28.50
2018-08-22T12:41:44.902Z,28.50
2018-08-22T12:44:14.988Z,28.50
2018-08-22T12:46:45.097Z,28.50
2018-08-22T12:49:15.208Z,28.60
2018-08-22T12:51:45.304Z,28.60
2018-08-22T12:54:15.396Z,28.60
2018-08-22T12:56:45.526Z,28.60
2018-08-22T12:59:15.776Z,28.70
2018-08-22T13:01:46.004Z,28.70
2018-08-22T13:04:16.072Z,28.70
2018-08-22T13:06:46.145Z,28.60
2018-08-22T13:09:16.225Z,28.70
2018-08-22T13:11:46.331Z,28.60
2018-08-22T13:14:16.444Z,28.50
2018-08-22T13:16:46.548Z,28.50
2018-08-22T13:19:16.613Z,28.50
2018-08-22T13:21:46.788Z,28.50
2018-08-22T13:24:16.860Z,28.60
2018-08-22T13:26:46.968Z,28.70
2018-08-22T13:29:17.052Z,28.70
2018-08-22T13:31:47.181Z,28.80
2018-08-22T13:34:17.252Z,28.70
2018-08-22T13:36:47.386Z,28.80
2018-08-22T13:39:17.517Z,28.80
2018-08-22T13:41:47.587Z,28.70
2018-08-22T13:44:17.701Z,28.80
2018-08-22T13:46:47.792Z,28.80
2018-08-22T13:49:17.864Z,28.80
2018-08-22T13:51:47.948Z,28.80
2018-08-22T13:54:18.024Z,28.80
2018-08-22T13:56:48.244Z,28.80
2018-08-22T13:59:18.424Z,28.80
2018-08-22T14:01:48.754Z,28.80
2018-08-22T14:04:18.875Z,28.90
2018-08-22T14:06:49.124Z,28.90
2018-08-22T14:09:19.192Z,28.80
2018-08-22T14:11:49.809Z,28.70
2018-08-22T14:14:20.271Z,28.80
2018-08-22T14:16:50.613Z,28.80
2018-08-22T14:19:21.000Z,28.70
2018-08-22T14:21:51.316Z,28.70
2018-08-22T14:24:21.405Z,28.70
2018-08-22T14:26:51.520Z,28.70
2018-08-22T14:29:21.953Z,28.70
2018-08-22T14:31:52.028Z,28.70
2018-08-22T14:34:22.360Z,28.70
2018-08-22T14:36:52.465Z,28.70
2018-08-22T14:39:22.793Z,28.70
2018-08-22T14:41:52.849Z,28.70
2018-08-22T14:44:22.920Z,28.70
2018-08-22T14:46:53.372Z,28.60
2018-08-22T14:49:23.693Z,28.60
2018-08-22T14:51:53.833Z,28.60
2018-08-22T14:54:24.076Z,28.60
2018-08-22T14:56:54.547Z,28.60
2018-08-22T14:59:24.669Z,28.60
2018-08-22T15:02:03.657Z,28.60
2018-08-22T15:04:33.732Z,28.60
2018-08-22T15:07:03.864Z,28.60
2018-08-22T15:09:33.976Z,28.50
2018-08-22T15:12:04.096Z,28.50
2018-08-22T15:14:34.196Z,28.50
2018-08-22T15:17:04.448Z,28.50
2018-08-22T15:19:34.556Z,28.50
2018-08-22T15:22:05.199Z,28.50
2018-08-22T15:24:35.471Z,28.50
2018-08-22T15:27:05.860Z,28.50
2018-08-22T15:29:35.952Z,28.50
2018-08-22T15:32:06.323Z,28.40
2018-08-22T15:34:52.829Z,28.40
2018-08-22T15:37:23.532Z,28.40
2018-08-22T15:39:54.078Z,28.40
2018-08-22T15:42:24.676Z,28.30
2018-08-22T15:44:54.808Z,28.30
2018-08-22T15:47:24.979Z,28.30
2018-08-22T15:49:55.189Z,28.30
2018-08-22T15:52:25.452Z,28.30
2018-08-22T15:55:12.565Z,28.20
2018-08-22T15:57:59.686Z,28.20
2018-08-22T16:00:37.450Z,28.20
2018-08-22T16:03:08.646Z,28.10
2018-08-22T16:05:40.294Z,28.10
2018-08-22T16:08:10.980Z,28.00
2018-08-22T16:10:41.056Z,28.00
2018-08-22T16:13:17.805Z,28.00
2018-08-22T16:15:50.004Z,28.00
2018-08-22T16:18:20.436Z,28.00
2018-08-22T16:20:58.568Z,27.90
2018-08-22T16:23:31.001Z,27.80
2018-08-22T16:26:02.128Z,27.80
2018-08-22T16:28:50.385Z,27.70
2018-08-22T16:31:21.403Z,27.80
2018-08-22T16:33:51.464Z,27.80
2018-08-22T16:36:25.653Z,27.70
2018-08-22T16:38:56.097Z,27.60
2018-08-22T16:41:26.249Z,27.50
2018-08-22T16:43:56.412Z,27.50
2018-08-22T16:46:26.465Z,27.40
2018-08-22T16:48:56.745Z,27.40
2018-08-22T16:51:26.873Z,27.30
2018-08-22T16:54:02.752Z,27.20
2018-08-22T16:56:34.033Z,27.10
2018-08-22T16:59:11.359Z,27.00
2018-08-22T17:01:47.185Z,26.90
2018-08-22T17:04:17.281Z,26.90
2018-08-22T17:06:48.005Z,26.80
2018-08-22T17:09:18.143Z,26.70
2018-08-22T17:11:48.376Z,26.60
2018-08-22T17:14:18.505Z,26.50
2018-08-22T17:16:48.611Z,26.40
2018-08-22T17:19:18.720Z,26.30
2018-08-22T17:21:48.852Z,26.30
2018-08-22T17:24:19.024Z,26.10
2018-08-22T17:26:49.093Z,25.90
2018-08-22T17:29:19.220Z,25.70
2018-08-22T17:31:54.364Z,25.50
2018-08-22T17:34:24.465Z,25.40
2018-08-22T17:37:06.402Z,25.20
2018-08-22T17:39:36.556Z,25.00
2018-08-22T17:42:06.548Z,24.80
2018-08-22T17:44:36.630Z,24.60
2018-08-22T17:47:06.740Z,24.50
2018-08-22T17:49:36.867Z,24.20
2018-08-22T17:52:10.560Z,24.10
2018-08-22T17:54:40.776Z,24.00
2018-08-22T17:57:22.442Z,24.00
2018-08-22T17:59:52.696Z,24.00
2018-08-22T18:02:22.821Z,23.90
2018-08-22T18:04:59.985Z,23.70
2018-08-22T18:07:30.197Z,23.60
2018-08-22T18:10:00.634Z,23.60
2018-08-22T18:12:30.777Z,23.50
2018-08-22T18:15:02.533Z,23.50
2018-08-22T18:17:32.679Z,23.30
2018-08-22T18:20:02.785Z,23.20
2018-08-22T18:22:35.537Z,23.10
2018-08-22T18:25:06.225Z,23.00
2018-08-22T18:27:36.377Z,22.90
2018-08-22T18:30:09.685Z,22.80
2018-08-22T18:32:39.848Z,22.70
2018-08-22T18:35:10.987Z,22.60
2018-08-22T18:37:41.591Z,22.70
2018-08-22T18:40:35.200Z,22.70
2018-08-22T18:43:06.496Z,22.70
2018-08-22T18:45:42.140Z,22.50
2018-08-22T18:48:12.260Z,22.50
2018-08-22T18:50:42.484Z,22.40
2018-08-22T18:53:12.700Z,22.30
2018-08-22T18:55:42.815Z,22.10
2018-08-22T18:58:12.921Z,21.90
2018-08-22T19:00:43.025Z,21.80
2018-08-22T19:03:13.101Z,21.80
2018-08-22T19:05:43.173Z,21.90
2018-08-22T19:08:17.973Z,21.90
2018-08-22T19:10:49.908Z,21.80
2018-08-22T19:13:23.552Z,21.60
2018-08-22T19:15:56.128Z,21.60
2018-08-22T19:18:26.448Z,21.50
2018-08-22T19:20:58.820Z,21.30
2018-08-22T19:23:29.196Z,21.30
2018-08-22T19:26:00.172Z,21.30
2018-08-22T19:28:30.261Z,21.20
2018-08-22T19:31:00.396Z,21.20
2018-08-22T19:33:30.522Z,21.20
2018-08-22T19:36:00.662Z,21.20
2018-08-22T19:38:30.727Z,21.10
2018-08-22T19:41:19.884Z,21.10
2018-08-22T19:43:49.964Z,21.00
2018-08-22T19:46:20.108Z,20.90
2018-08-22T19:48:50.269Z,20.80
2018-08-22T19:51:20.779Z,20.90
2018-08-22T19:54:02.747Z,20.80
2018-08-22T19:56:32.932Z,20.80
2018-08-22T19:59:03.688Z,20.80
2018-08-22T20:01:35.311Z,20.70
2018-08-22T20:04:05.655Z,20.60
2018-08-22T20:06:35.763Z,20.60
2018-08-22T20:09:06.673Z,20.50
2018-08-22T20:11:36.756Z,20.40
2018-08-22T20:14:07.347Z,20.30
2018-08-22T20:16:37.459Z,20.30
2018-08-22T20:19:07.536Z,20.20
2018-08-22T20:21:39.127Z,20.20
2018-08-22T20:24:10.835Z,20.20
2018-08-22T20:26:50.680Z,20.10
2018-08-22T20:29:22.962Z,20.00
2018-08-22T20:31:53.048Z,20.00
2018-08-22T20:34:23.134Z,20.00
2018-08-22T20:36:53.249Z,20.00
2018-08-22T20:39:23.325Z,20.00
2018-08-22T20:41:57.736Z,19.90
2018-08-22T20:44:27.897Z,19.80
2018-08-22T20:46:58.056Z,19.80
2018-08-22T20:49:28.190Z,19.80
2018-08-22T20:51:58.272Z,19.70
2018-08-22T20:54:28.397Z,19.70
2018-08-22T20:57:00.382Z,19.60
2018-08-22T20:59:30.520Z,19.70
2018-08-22T21:02:04.791Z,19.70
2018-08-22T21:04:35.761Z,19.70
2018-08-22T21:07:06.258Z,19.70
2018-08-22T21:09:36.365Z,19.60
2018-08-22T21:12:06.467Z,19.60
2018-08-22T21:14:36.634Z,19.60
2018-08-22T21:17:06.723Z,19.50
2018-08-22T21:19:36.808Z,19.50
2018-08-22T21:22:25.112Z,19.50
2018-08-22T21:24:56.840Z,19.50
2018-08-22T21:27:26.871Z,19.50
2018-08-22T21:29:56.947Z,19.50
2018-08-22T21:32:27.032Z,19.40
2018-08-22T21:34:57.120Z,19.40
2018-08-22T21:37:29.750Z,19.30
2018-08-22T21:39:59.837Z,19.20
2018-08-22T21:42:33.847Z,19.20
2018-08-22T21:45:04.061Z,19.10
2018-08-22T21:47:34.152Z,19.10
2018-08-22T21:50:04.260Z,19.10
2018-08-22T21:52:59.700Z,19.00
2018-08-22T21:55:46.261Z,19.00
2018-08-22T21:58:16.345Z,19.00
2018-08-22T22:00:46.504Z,19.00
2018-08-22T22:03:21.713Z,19.00
2018-08-22T22:05:56.264Z,18.90
2018-08-22T22:08:26.328Z,18.90
2018-08-22T22:11:00.236Z,18.90
2018-08-22T22:13:30.422Z,18.90
2018-08-22T22:16:02.552Z,18.80
2018-08-22T22:18:33.666Z,18.80
2018-08-22T22:21:10.801Z,18.70
2018-08-22T22:23:48.036Z,18.70
2018-08-22T22:26:19.272Z,18.60
2018-08-22T22:28:49.388Z,18.60
2018-08-22T22:31:19.515Z,18.50
2018-08-22T22:34:07.954Z,18.50
2018-08-22T22:36:38.120Z,18.50
2018-08-22T22:39:26.013Z,18.50
2018-08-22T22:41:56.083Z,18.50
2018-08-22T22:44:26.172Z,18.50
2018-08-22T22:46:56.252Z,18.50
2018-08-22T22:49:26.316Z,18.50
2018-08-22T22:51:56.476Z,18.50
2018-08-22T22:54:35.836Z,18.50
2018-08-22T22:57:06.054Z,18.40
2018-08-22T22:59:36.124Z,18.40
2018-08-22T23:02:06.504Z,18.40
2018-08-22T23:04:47.424Z,18.30
2018-08-22T23:07:26.825Z,18.30
2018-08-22T23:09:58.509Z,18.30
2018-08-22T23:12:47.435Z,18.30
2018-08-22T23:15:24.728Z,18.20
2018-08-22T23:17:56.696Z,18.20
2018-08-22T23:20:30.772Z,18.20
2018-08-22T23:23:00.931Z,18.20
2018-08-22T23:25:31.798Z,18.10
2018-08-22T23:28:01.895Z,18.10
2018-08-22T23:30:37.088Z,18.00
2018-08-22T23:33:07.445Z,18.00
2018-08-22T23:35:37.616Z,17.90
2018-08-22T23:38:16.184Z,18.00
2018-08-22T23:40:47.687Z,18.00
2018-08-22T23:43:18.784Z,18.00
2018-08-22T23:45:57.577Z,18.00
2018-08-22T23:48:32.833Z,17.90
2018-08-22T23:51:06.044Z,17.90
2018-08-22T23:53:52.629Z,17.90
2018-08-22T23:56:23.903Z,17.80
2018-08-22T23:58:54.540Z,17.80
