createdAt,value
2018-07-02T00:01:29.716Z,77.62
2018-07-02T00:03:58.467Z,77.58
2018-07-02T00:06:39.404Z,77.23
2018-07-02T00:09:08.356Z,77.62
2018-07-02T00:11:37.460Z,77.56
2018-07-02T00:14:06.439Z,78.04
2018-07-02T00:16:35.591Z,77.90
2018-07-02T00:19:04.500Z,77.69
2018-07-02T00:21:33.777Z,77.88
2018-07-02T00:24:02.588Z,78.29
2018-07-02T00:26:32.029Z,78.96
2018-07-02T00:29:00.695Z,78.61
2018-07-02T00:31:29.875Z,79.03
2018-07-02T00:33:59.393Z,78.98
2018-07-02T00:36:28.821Z,79.32
2018-07-02T00:38:57.705Z,79.29
2018-07-02T00:41:26.521Z,79.62
2018-07-02T00:43:55.274Z,79.78
2018-07-02T00:46:24.084Z,80.09
2018-07-02T00:48:52.749Z,79.75
2018-07-02T00:51:21.334Z,80.12
2018-07-02T00:53:50.165Z,80.40
2018-07-02T00:56:18.725Z,79.92
2018-07-02T00:58:47.654Z,80.15
2018-07-02T01:01:16.860Z,80.40
2018-07-02T01:03:45.691Z,80.88
2018-07-02T01:06:15.274Z,81.14
2018-07-02T01:08:44.424Z,80.82
2018-07-02T01:11:13.615Z,81.17
2018-07-02T01:13:42.355Z,80.48
2018-07-02T01:16:11.143Z,80.36
2018-07-02T01:18:39.770Z,80.91
2018-07-02T01:21:08.631Z,80.67
2018-07-02T01:23:37.760Z,81.72
2018-07-02T01:26:07.166Z,81.56
2018-07-02T01:28:35.876Z,81.60
2018-07-02T01:31:04.685Z,81.78
2018-07-02T01:33:33.316Z,82.48
2018-07-02T01:36:02.289Z,82.00
2018-07-02T01:38:31.461Z,81.86
2018-07-02T01:41:01.481Z,82.33
2018-07-02T01:43:30.326Z,82.07
2018-07-02T01:46:00.103Z,82.02
2018-07-02T01:48:29.699Z,82.25
2018-07-02T01:50:58.540Z,83.26
2018-07-02T01:53:28.020Z,82.79
2018-07-02T01:55:56.688Z,83.29
2018-07-02T01:58:26.116Z,83.00
2018-07-02T02:00:55.313Z,82.85
2018-07-02T02:03:24.040Z,83.44
2018-07-02T02:05:52.735Z,83.71
2018-07-02T02:08:21.510Z,83.52
2018-07-02T02:10:50.144Z,83.61
2018-07-02T02:13:19.275Z,83.83
2018-07-02T02:15:48.141Z,83.88
2018-07-02T02:18:17.654Z,84.24
2018-07-02T02:20:46.428Z,83.88
2018-07-02T02:23:15.220Z,83.97
2018-07-02T02:25:44.106Z,83.87
2018-07-02T02:28:12.796Z,83.76
2018-07-02T02:30:42.665Z,83.36
2018-07-02T02:33:11.526Z,83.35
2018-07-02T02:35:40.380Z,83.86
2018-07-02T02:38:09.220Z,83.57
2018-07-02T02:40:38.541Z,84.17
2018-07-02T02:43:07.259Z,83.95
2018-07-02T02:45:35.956Z,84.05
2018-07-02T02:48:05.529Z,84.11
2018-07-02T02:50:34.831Z,84.14
2018-07-02T02:53:03.716Z,84.19
2018-07-02T02:55:32.298Z,84.38
2018-07-02T02:58:01.471Z,84.10
2018-07-02T03:00:30.281Z,84.56
2018-07-02T03:02:59.142Z,84.09
2018-07-02T03:05:28.126Z,85.06
2018-07-02T03:07:56.879Z,85.21
2018-07-02T03:10:25.710Z,85.09
2018-07-02T03:12:54.389Z,85.37
2018-07-02T03:15:23.035Z,85.45
2018-07-02T03:17:51.681Z,85.44
2018-07-02T03:20:20.613Z,86.04
2018-07-02T03:22:49.155Z,85.78
2018-07-02T03:25:17.922Z,85.93
2018-07-02T03:27:46.840Z,86.11
2018-07-02T03:30:15.481Z,85.75
2018-07-02T03:32:44.394Z,85.61
2018-07-02T03:35:13.057Z,86.21
2018-07-02T03:37:41.754Z,86.32
2018-07-02T03:40:11.361Z,86.18
2018-07-02T03:42:40.221Z,86.00
2018-07-02T03:45:08.995Z,86.01
2018-07-02T03:47:37.689Z,85.62
2018-07-02T03:50:06.445Z,84.90
2018-07-02T03:52:35.150Z,85.31
2018-07-02T03:55:04.766Z,84.88
2018-07-02T03:57:33.656Z,84.37
2018-07-02T04:00:02.366Z,84.27
2018-07-02T04:02:31.131Z,83.94
2018-07-02T04:04:59.838Z,83.84
2018-07-02T04:07:28.615Z,83.61
2018-07-02T04:09:57.521Z,83.54
2018-07-02T04:12:26.363Z,83.63
2018-07-02T04:14:55.286Z,83.00
2018-07-02T04:17:23.970Z,82.45
2018-07-02T04:19:52.664Z,81.44
2018-07-02T04:22:21.976Z,80.75
2018-07-02T04:24:50.689Z,80.66
2018-07-02T04:27:19.468Z,79.35
2018-07-02T04:29:48.171Z,78.52
2018-07-02T04:32:16.982Z,77.64
2018-07-02T04:34:45.661Z,76.98
2018-07-02T04:37:14.430Z,76.55
2018-07-02T04:39:43.245Z,76.21
2018-07-02T04:42:12.217Z,75.84
2018-07-02T04:44:41.312Z,75.99
2018-07-02T04:47:10.901Z,75.98
2018-07-02T04:49:39.831Z,75.28
2018-07-02T04:52:09.276Z,74.96
2018-07-02T04:54:38.217Z,74.52
2018-07-02T04:57:07.747Z,74.09
2018-07-02T04:59:37.319Z,72.81
2018-07-02T05:02:06.153Z,72.45
2018-07-02T05:04:35.065Z,71.79
2018-07-02T05:07:04.031Z,72.72
2018-07-02T05:09:33.550Z,72.13
2018-07-02T05:12:02.481Z,70.83
2018-07-02T05:14:32.111Z,68.90
2018-07-02T05:17:01.182Z,69.03
2018-07-02T05:19:29.862Z,66.85
2018-07-02T05:21:58.677Z,67.55
2018-07-02T05:24:28.376Z,67.25
2018-07-02T05:26:57.166Z,66.37
2018-07-02T05:29:26.718Z,64.59
2018-07-02T05:31:55.531Z,60.65
2018-07-02T05:34:25.076Z,57.97
2018-07-02T05:36:53.761Z,54.11
2018-07-02T05:39:23.288Z,52.62
2018-07-02T05:41:52.147Z,47.61
2018-07-02T05:44:20.921Z,46.06
2018-07-02T05:46:49.781Z,43.80
2018-07-02T05:49:19.488Z,43.14
2018-07-02T05:51:48.912Z,41.26
2018-07-02T05:54:17.737Z,39.77
2018-07-02T05:56:46.998Z,39.65
2018-07-02T05:59:15.781Z,38.64
2018-07-02T06:01:44.416Z,38.03
2018-07-02T06:04:13.571Z,36.91
2018-07-02T06:06:42.740Z,35.90
2018-07-02T06:09:12.678Z,35.99
2018-07-02T06:11:41.329Z,34.25
2018-07-02T06:14:11.078Z,33.41
2018-07-02T06:16:40.594Z,33.39
2018-07-02T06:19:09.835Z,33.03
2018-07-02T06:21:39.273Z,32.28
2018-07-02T06:24:08.017Z,31.50
2018-07-02T06:26:36.778Z,31.97
2018-07-02T06:29:05.569Z,31.07
2018-07-02T06:31:34.188Z,30.53
2018-07-02T06:34:03.122Z,29.55
2018-07-02T06:36:31.855Z,29.26
2018-07-02T06:39:00.697Z,29.11
2018-07-02T06:41:29.986Z,29.11
2018-07-02T06:43:58.772Z,28.39
2018-07-02T06:46:27.498Z,29.06
2018-07-02T06:48:56.166Z,28.49
2018-07-02T06:51:25.316Z,27.50
2018-07-02T06:53:54.095Z,26.18
2018-07-02T06:56:23.091Z,26.38
2018-07-02T06:58:51.953Z,26.46
2018-07-02T07:01:20.833Z,25.50
2018-07-02T07:03:49.667Z,26.38
2018-07-02T07:06:18.413Z,25.37
2018-07-02T07:08:47.362Z,24.76
2018-07-02T07:11:16.333Z,24.24
2018-07-02T07:13:45.573Z,25.22
2018-07-02T07:16:14.305Z,25.47
2018-07-02T07:18:44.456Z,24.66
2018-07-02T07:21:13.197Z,23.54
2018-07-02T07:23:43.021Z,22.92
2018-07-02T07:26:11.707Z,21.96
2018-07-02T07:28:40.497Z,22.36
2018-07-02T07:31:09.465Z,22.92
2018-07-02T07:33:38.908Z,22.48
2018-07-02T07:36:07.899Z,21.20
2018-07-02T07:38:36.768Z,21.90
2018-07-02T07:41:05.676Z,20.99
2018-07-02T07:43:34.603Z,21.88
2018-07-02T07:46:03.793Z,21.01
2018-07-02T07:48:33.234Z,20.85
2018-07-02T07:51:01.951Z,19.14
2018-07-02T07:53:31.222Z,20.02
2018-07-02T07:55:59.912Z,20.33
2018-07-02T07:58:28.678Z,20.03
2018-07-02T08:00:57.333Z,19.90
2018-07-02T08:03:26.193Z,18.73
2018-07-02T08:05:54.939Z,18.93
2018-07-02T08:08:24.001Z,18.18
2018-07-02T08:10:52.857Z,19.43
2018-07-02T08:13:21.478Z,18.33
2018-07-02T08:15:50.463Z,18.33
2018-07-02T08:18:19.337Z,18.67
2018-07-02T08:20:48.122Z,19.07
2018-07-02T08:23:17.233Z,17.35
2018-07-02T08:25:45.984Z,17.30
2018-07-02T08:28:14.728Z,18.07
2018-07-02T08:30:43.664Z,17.77
2018-07-02T08:33:13.267Z,18.04
2018-07-02T08:35:42.523Z,17.25
2018-07-02T08:38:12.131Z,17.15
2018-07-02T08:40:40.892Z,16.81
2018-07-02T08:43:10.044Z,16.14
2018-07-02T08:45:39.291Z,16.17
2018-07-02T08:48:08.785Z,15.66
2018-07-02T08:50:37.446Z,14.98
2018-07-02T08:53:06.467Z,14.81
2018-07-02T08:55:35.266Z,14.22
2018-07-02T08:58:03.949Z,14.34
2018-07-02T09:00:32.799Z,14.93
2018-07-02T09:03:02.196Z,14.50
2018-07-02T09:05:30.999Z,14.07
2018-07-02T09:07:59.809Z,12.96
2018-07-02T09:10:28.657Z,13.67
2018-07-02T09:12:57.690Z,12.82
2018-07-02T09:15:27.208Z,12.74
2018-07-02T09:17:55.958Z,14.00
2018-07-02T09:20:25.342Z,13.86
2018-07-02T09:22:53.961Z,13.69
2018-07-02T09:25:22.703Z,12.62
2018-07-02T09:27:51.370Z,12.91
2018-07-02T09:30:20.472Z,12.19
2018-07-02T09:32:49.553Z,12.36
2018-07-02T09:35:18.589Z,13.23
2018-07-02T09:37:47.213Z,12.53
2018-07-02T09:40:16.251Z,11.98
2018-07-02T09:42:44.838Z,12.44
2018-07-02T09:45:14.211Z,12.20
2018-07-02T09:47:43.667Z,12.41
2018-07-02T09:50:12.308Z,12.99
2018-07-02T09:52:41.207Z,12.80
2018-07-02T09:55:10.729Z,12.82
2018-07-02T09:57:39.606Z,11.94
2018-07-02T10:00:08.276Z,11.73
2018-07-02T10:02:37.532Z,12.20
2018-07-02T10:05:06.576Z,11.54
2018-07-02T10:07:35.433Z,11.77
2018-07-02T10:10:04.759Z,11.11
2018-07-02T10:12:34.301Z,11.07
2018-07-02T10:15:03.544Z,11.12
2018-07-02T10:17:32.279Z,11.13
2018-07-02T10:20:01.060Z,11.34
2018-07-02T10:22:29.875Z,11.72
2018-07-02T10:24:59.325Z,10.63
2018-07-02T10:27:27.871Z,10.67
2018-07-02T10:29:56.961Z,11.41
2018-07-02T10:32:26.203Z,10.95
2018-07-02T10:34:55.506Z,11.54
2018-07-02T10:37:24.254Z,11.89
2018-07-02T10:39:54.048Z,10.59
2018-07-02T10:42:22.902Z,11.36
2018-07-02T10:44:52.151Z,10.51
2018-07-02T10:47:21.063Z,11.06
2018-07-02T10:49:49.992Z,10.74
2018-07-02T10:52:18.880Z,11.08
2018-07-02T10:54:48.362Z,11.72
2018-07-02T10:57:17.422Z,12.50
2018-07-02T10:59:46.148Z,13.69
2018-07-02T11:02:15.751Z,15.44
2018-07-02T11:04:44.607Z,15.34
2018-07-02T11:07:13.383Z,16.66
2018-07-02T11:09:42.607Z,17.08
2018-07-02T11:12:11.700Z,17.18
2018-07-02T11:14:40.792Z,18.15
2018-07-02T11:17:09.578Z,17.85
2018-07-02T11:19:38.429Z,18.08
2018-07-02T11:22:07.548Z,20.18
2018-07-02T11:24:36.873Z,19.65
2018-07-02T11:27:05.718Z,20.23
2018-07-02T11:29:34.666Z,20.57
2018-07-02T11:32:03.582Z,20.23
2018-07-02T11:34:32.171Z,20.45
2018-07-02T11:37:01.116Z,20.27
2018-07-02T11:39:30.442Z,20.53
2018-07-02T11:41:59.372Z,21.09
2018-07-02T11:44:28.622Z,21.28
2018-07-02T11:46:58.116Z,21.76
2018-07-02T11:49:26.867Z,21.93
2018-07-02T11:51:55.688Z,21.56
2018-07-02T11:54:24.619Z,21.31
2018-07-02T11:56:53.733Z,21.30
2018-07-02T11:59:23.283Z,21.17
2018-07-02T12:01:52.250Z,21.40
2018-07-02T12:04:21.333Z,22.07
2018-07-02T12:06:50.314Z,22.34
2018-07-02T12:09:19.175Z,22.71
2018-07-02T12:11:48.733Z,22.70
2018-07-02T12:14:17.568Z,23.67
2018-07-02T12:16:46.568Z,23.28
2018-07-02T12:19:15.773Z,23.38
2018-07-02T12:21:45.084Z,23.40
2018-07-02T12:24:14.382Z,24.08
2018-07-02T12:26:42.923Z,23.25
2018-07-02T12:29:11.733Z,24.47
2018-07-02T12:31:40.958Z,23.55
2018-07-02T12:34:09.785Z,23.56
2018-07-02T12:36:38.490Z,23.34
2018-07-02T12:39:11.799Z,23.84
2018-07-02T12:41:41.653Z,24.47
2018-07-02T12:44:12.184Z,23.71
2018-07-02T12:46:41.383Z,24.03
2018-07-02T12:49:10.809Z,23.77
2018-07-02T12:51:39.762Z,23.82
2018-07-02T12:54:08.771Z,23.75
2018-07-02T12:56:37.943Z,23.25
2018-07-02T12:59:06.709Z,23.93
2018-07-02T13:01:35.488Z,25.48
2018-07-02T13:04:04.110Z,24.90
2018-07-02T13:06:32.920Z,24.47
2018-07-02T13:09:02.210Z,24.64
2018-07-02T13:11:31.005Z,25.28
2018-07-02T13:13:59.834Z,25.38
2018-07-02T13:16:28.933Z,25.95
2018-07-02T13:18:57.584Z,25.63
2018-07-02T13:21:26.385Z,25.07
2018-07-02T13:23:55.778Z,25.49
2018-07-02T13:26:24.595Z,24.38
2018-07-02T13:28:53.294Z,24.86
2018-07-02T13:31:23.254Z,24.81
2018-07-02T13:33:51.969Z,25.35
2018-07-02T13:36:20.982Z,26.04
2018-07-02T13:38:50.329Z,24.92
2018-07-02T13:41:20.010Z,24.96
2018-07-02T13:43:49.008Z,25.89
2018-07-02T13:46:18.348Z,25.86
2018-07-02T13:48:47.009Z,24.84
2018-07-02T13:51:16.215Z,25.25
2018-07-02T13:53:44.900Z,25.07
2018-07-02T13:56:14.368Z,25.39
2018-07-02T13:58:42.952Z,25.35
2018-07-02T14:01:11.979Z,25.00
2018-07-02T14:03:40.875Z,25.42
2018-07-02T14:06:09.643Z,25.13
2018-07-02T14:08:38.681Z,25.68
2018-07-02T14:11:07.797Z,26.52
2018-07-02T14:13:36.524Z,26.33
2018-07-02T14:16:05.377Z,25.21
2018-07-02T14:18:34.284Z,25.42
2018-07-02T14:21:04.079Z,26.12
2018-07-02T14:23:33.638Z,25.97
2018-07-02T14:26:02.490Z,26.33
2018-07-02T14:28:31.334Z,26.08
2018-07-02T14:31:00.880Z,25.12
2018-07-02T14:33:29.604Z,26.24
2018-07-02T14:35:58.313Z,26.70
2018-07-02T14:38:27.293Z,27.54
2018-07-02T14:40:56.149Z,27.49
2018-07-02T14:43:25.034Z,27.43
2018-07-02T14:45:54.606Z,27.54
2018-07-02T14:48:23.538Z,26.69
2018-07-02T14:50:52.505Z,26.81
2018-07-02T14:53:21.412Z,26.90
2018-07-02T14:55:50.590Z,26.65
2018-07-02T14:58:19.446Z,27.68
2018-07-02T15:00:48.379Z,27.68
2018-07-02T15:03:17.229Z,27.00
2018-07-02T15:05:45.941Z,27.74
2018-07-02T15:08:14.703Z,27.86
2018-07-02T15:10:43.550Z,28.65
2018-07-02T15:13:12.808Z,27.98
2018-07-02T15:15:41.772Z,29.09
2018-07-02T15:18:10.491Z,29.15
2018-07-02T15:20:39.223Z,28.52
2018-07-02T15:23:08.089Z,29.00
2018-07-02T15:25:36.944Z,28.08
2018-07-02T15:28:06.828Z,27.98
2018-07-02T15:30:35.788Z,28.91
2018-07-02T15:33:06.553Z,28.71
2018-07-02T15:35:35.582Z,28.57
2018-07-02T15:38:04.803Z,28.82
2018-07-02T15:40:34.310Z,29.71
2018-07-02T15:43:03.492Z,29.78
2018-07-02T15:45:32.204Z,29.46
2018-07-02T15:48:01.323Z,29.23
2018-07-02T15:50:30.227Z,29.25
2018-07-02T15:52:59.275Z,29.34
2018-07-02T15:55:28.010Z,29.50
2018-07-02T15:57:56.709Z,29.74
2018-07-02T16:00:26.404Z,29.79
2018-07-02T16:02:55.148Z,30.42
2018-07-02T16:05:24.618Z,31.38
2018-07-02T16:07:53.583Z,30.16
2018-07-02T16:10:23.672Z,30.40
2018-07-02T16:12:52.440Z,31.41
2018-07-02T16:15:21.362Z,30.98
2018-07-02T16:17:50.521Z,30.83
2018-07-02T16:20:19.270Z,31.65
2018-07-02T16:22:48.105Z,31.43
2018-07-02T16:25:18.037Z,31.58
2018-07-02T16:27:46.889Z,33.08
2018-07-02T16:30:16.224Z,32.68
2018-07-02T16:32:44.979Z,31.66
2018-07-02T16:35:13.948Z,31.82
2018-07-02T16:37:42.619Z,31.57
2018-07-02T16:40:11.525Z,31.46
2018-07-02T16:42:41.326Z,31.55
2018-07-02T16:45:11.134Z,30.64
2018-07-02T16:47:40.079Z,31.15
2018-07-02T16:50:08.989Z,32.40
2018-07-02T16:52:37.888Z,32.74
2018-07-02T16:55:06.645Z,32.83
2018-07-02T16:57:35.565Z,32.76
2018-07-02T17:00:04.889Z,33.74
2018-07-02T17:02:33.546Z,32.71
2018-07-02T17:05:02.562Z,32.73
2018-07-02T17:07:31.790Z,33.34
2018-07-02T17:10:01.080Z,31.42
2018-07-02T17:12:30.230Z,32.99
2018-07-02T17:14:59.581Z,31.88
2018-07-02T17:17:28.686Z,32.11
2018-07-02T17:19:57.616Z,32.49
2018-07-02T17:22:26.406Z,34.14
2018-07-02T17:24:55.381Z,33.01
2018-07-02T17:27:24.466Z,34.43
2018-07-02T17:29:53.215Z,34.20
2018-07-02T17:32:22.066Z,33.75
2018-07-02T17:34:51.544Z,34.54
2018-07-02T17:37:20.485Z,33.42
2018-07-02T17:39:49.827Z,32.95
2018-07-02T17:42:19.041Z,33.35
2018-07-02T17:44:48.130Z,33.91
2018-07-02T17:47:17.112Z,34.91
2018-07-02T17:49:45.921Z,34.67
2018-07-02T17:52:14.886Z,34.43
2018-07-02T17:54:44.239Z,34.76
2018-07-02T17:57:13.090Z,34.65
2018-07-02T17:59:41.916Z,34.79
2018-07-02T18:02:10.912Z,34.59
2018-07-02T18:04:40.187Z,34.81
2018-07-02T18:07:09.106Z,35.19
2018-07-02T18:09:37.934Z,35.13
2018-07-02T18:12:06.812Z,34.75
2018-07-02T18:14:35.859Z,35.38
2018-07-02T18:17:04.655Z,36.18
2018-07-02T18:19:33.349Z,37.23
2018-07-02T18:22:02.691Z,37.83
2018-07-02T18:24:32.012Z,38.56
2018-07-02T18:27:01.073Z,37.81
2018-07-02T18:29:30.490Z,38.37
2018-07-02T18:31:59.579Z,37.78
2018-07-02T18:34:28.532Z,39.04
2018-07-02T18:36:57.457Z,40.05
2018-07-02T18:39:26.349Z,41.78
2018-07-02T18:41:55.451Z,44.08
2018-07-02T18:44:25.800Z,45.66
2018-07-02T18:46:55.222Z,46.19
2018-07-02T18:49:24.230Z,46.71
2018-07-02T18:51:53.309Z,47.69
2018-07-02T18:54:22.559Z,47.16
2018-07-02T18:56:52.715Z,46.81
2018-07-02T18:59:21.716Z,47.99
2018-07-02T19:01:51.664Z,48.37
2018-07-02T19:04:20.639Z,46.93
2018-07-02T19:06:49.625Z,47.65
2018-07-02T19:09:18.568Z,48.15
2018-07-02T19:11:47.775Z,48.50
2018-07-02T19:14:16.632Z,48.51
2018-07-02T19:16:45.600Z,48.09
2018-07-02T19:19:14.615Z,48.38
2018-07-02T19:21:43.360Z,49.67
2018-07-02T19:24:12.385Z,50.35
2018-07-02T19:26:41.421Z,51.82
2018-07-02T19:29:10.549Z,52.20
2018-07-02T19:31:40.429Z,52.24
2018-07-02T19:34:09.294Z,51.36
2018-07-02T19:36:39.424Z,51.85
2018-07-02T19:39:11.890Z,52.68
2018-07-02T19:41:40.759Z,52.37
2018-07-02T19:44:10.035Z,53.66
2018-07-02T19:46:56.951Z,52.69
2018-07-02T19:49:26.150Z,52.26
2018-07-02T19:51:55.225Z,53.11
2018-07-02T19:54:24.285Z,53.14
2018-07-02T19:56:53.564Z,52.24
2018-07-02T19:59:22.868Z,53.36
2018-07-02T20:01:52.189Z,53.22
2018-07-02T20:04:21.627Z,53.02
2018-07-02T20:06:51.009Z,54.19
2018-07-02T20:09:19.772Z,54.17
2018-07-02T20:11:48.605Z,53.69
2018-07-02T20:14:17.307Z,53.66
2018-07-02T20:16:46.622Z,52.73
2018-07-02T20:19:15.660Z,54.91
2018-07-02T20:21:44.947Z,55.20
2018-07-02T20:24:14.411Z,53.99
2018-07-02T20:26:43.431Z,53.53
2018-07-02T20:29:12.660Z,54.65
2018-07-02T20:31:41.815Z,54.63
2018-07-02T20:34:10.976Z,54.79
2018-07-02T20:36:40.236Z,55.65
2018-07-02T20:39:11.310Z,55.39
2018-07-02T20:41:40.228Z,56.98
2018-07-02T20:44:09.896Z,57.30
2018-07-02T20:46:39.168Z,57.84
2018-07-02T20:49:08.284Z,58.70
2018-07-02T20:51:37.141Z,59.13
2018-07-02T20:54:06.758Z,57.78
2018-07-02T20:56:35.890Z,57.23
2018-07-02T20:59:05.057Z,58.21
2018-07-02T21:01:34.727Z,58.74
2018-07-02T21:04:04.232Z,59.09
2018-07-02T21:06:33.357Z,59.22
2018-07-02T21:09:02.254Z,60.65
2018-07-02T21:11:31.190Z,60.51
2018-07-02T21:14:00.355Z,60.76
2018-07-02T21:16:29.322Z,60.93
2018-07-02T21:18:58.982Z,60.53
2018-07-02T21:21:28.192Z,60.83
2018-07-02T21:23:57.351Z,61.93
2018-07-02T21:26:26.197Z,62.28
2018-07-02T21:28:54.943Z,61.59
2018-07-02T21:31:23.691Z,62.74
2018-07-02T21:33:52.548Z,62.82
2018-07-02T21:36:21.560Z,62.88
2018-07-02T21:38:50.508Z,63.77
2018-07-02T21:41:20.150Z,64.36
2018-07-02T21:43:49.042Z,64.56
2018-07-02T21:46:18.680Z,64.79
2018-07-02T21:48:47.934Z,65.26
2018-07-02T21:51:16.587Z,65.00
2018-07-02T21:53:45.476Z,65.37
2018-07-02T21:56:15.026Z,66.16
2018-07-02T21:58:43.830Z,66.12
2018-07-02T22:01:13.602Z,66.46
2018-07-02T22:03:42.557Z,66.82
2018-07-02T22:06:11.300Z,66.78
2018-07-02T22:08:40.422Z,67.55
2018-07-02T22:11:09.397Z,67.67
2018-07-02T22:13:38.011Z,68.01
2018-07-02T22:16:07.061Z,67.69
2018-07-02T22:18:36.126Z,69.07
2018-07-02T22:21:04.962Z,68.96
2018-07-02T22:23:33.760Z,69.41
2018-07-02T22:26:03.136Z,69.22
2018-07-02T22:28:31.915Z,68.96
2018-07-02T22:31:00.716Z,69.80
2018-07-02T22:33:29.771Z,70.32
2018-07-02T22:35:58.972Z,69.73
2018-07-02T22:38:27.807Z,70.17
2018-07-02T22:40:56.998Z,70.78
2018-07-02T22:43:26.620Z,70.62
2018-07-02T22:45:55.836Z,71.00
2018-07-02T22:48:25.075Z,71.86
2018-07-02T22:50:53.798Z,71.81
2018-07-02T22:53:22.442Z,72.15
2018-07-02T22:56:03.360Z,72.14
2018-07-02T22:58:32.131Z,72.78
2018-07-02T23:01:01.421Z,72.84
2018-07-02T23:03:30.112Z,73.05
2018-07-02T23:05:58.920Z,73.21
2018-07-02T23:08:28.686Z,73.98
2018-07-02T23:10:57.626Z,74.17
2018-07-02T23:13:26.667Z,73.78
2018-07-02T23:16:00.550Z,74.20
2018-07-02T23:18:29.683Z,74.39
2018-07-02T23:20:58.592Z,74.43
2018-07-02T23:23:27.570Z,74.73
2018-07-02T23:25:57.043Z,74.69
2018-07-02T23:28:25.933Z,75.00
2018-07-02T23:30:54.680Z,75.32
2018-07-02T23:33:23.688Z,75.56
2018-07-02T23:35:52.620Z,75.06
2018-07-02T23:38:21.421Z,75.90
2018-07-02T23:40:50.347Z,75.93
2018-07-02T23:43:19.110Z,75.94
2018-07-02T23:45:47.951Z,76.05
2018-07-02T23:48:18.147Z,76.42
2018-07-02T23:50:46.936Z,76.26
2018-07-02T23:53:16.481Z,76.21
2018-07-02T23:55:45.296Z,75.99
2018-07-02T23:58:13.997Z,76.60
