createdAt,value
2018-09-28T00:00:28.960Z,0.00
2018-09-28T00:01:35.133Z,0.00
2018-09-28T00:02:41.311Z,0.00
2018-09-28T00:03:47.479Z,0.00
2018-09-28T00:04:53.651Z,0.00
2018-09-28T00:05:59.816Z,0.00
2018-09-28T00:07:05.995Z,0.00
2018-09-28T00:08:12.285Z,0.00
2018-09-28T00:09:18.344Z,0.00
2018-09-28T00:10:24.514Z,0.00
2018-09-28T00:11:30.698Z,0.00
2018-09-28T00:12:36.861Z,0.00
2018-09-28T00:13:43.020Z,0.00
2018-09-28T00:14:49.220Z,0.00
2018-09-28T00:15:55.368Z,0.00
2018-09-28T00:17:01.533Z,0.00
2018-09-28T00:18:07.716Z,0.00
2018-09-28T00:19:13.869Z,0.00
2018-09-28T00:20:20.034Z,0.00
2018-09-28T00:21:26.279Z,0.00
2018-09-28T00:22:32.369Z,0.00
2018-09-28T00:23:38.534Z,0.00
2018-09-28T00:24:44.700Z,0.00
2018-09-28T00:25:50.910Z,0.00
2018-09-28T00:26:57.030Z,0.00
2018-09-28T00:28:03.203Z,0.00
2018-09-28T00:29:09.369Z,0.00
2018-09-28T00:30:15.520Z,0.00
2018-09-28T00:31:21.692Z,0.00
2018-09-28T00:32:27.854Z,0.00
2018-09-28T00:33:34.035Z,0.00
2018-09-28T00:34:40.189Z,0.00
2018-09-28T00:35:46.381Z,0.00
2018-09-28T00:36:52.502Z,0.00
2018-09-28T00:37:58.682Z,0.00
2018-09-28T00:39:04.829Z,0.00
2018-09-28T00:40:10.993Z,0.00
2018-09-28T00:41:17.152Z,0.00
2018-09-28T00:42:23.344Z,0.00
2018-09-28T00:43:30.481Z,0.00
2018-09-28T00:44:35.653Z,0.00
2018-09-28T00:45:41.821Z,0.00
2018-09-28T00:46:47.976Z,0.00
2018-09-28T00:47:54.142Z,0.00
2018-09-28T00:49:00.301Z,0.00
2018-09-28T00:50:06.457Z,0.00
2018-09-28T00:51:13.091Z,0.00
2018-09-28T00:52:18.802Z,0.00
2018-09-28T00:53:24.971Z,0.00
2018-09-28T00:54:31.132Z,0.00
2018-09-28T00:55:37.289Z,0.00
2018-09-28T00:56:43.451Z,0.00
2018-09-28T00:57:49.628Z,0.00
2018-09-28T00:58:55.783Z,0.00
2018-09-28T01:00:01.951Z,0.00
2018-09-28T01:01:08.117Z,0.00
2018-09-28T01:02:14.277Z,0.00
2018-09-28T01:03:20.428Z,0.00
2018-09-28T01:04:26.591Z,0.00
2018-09-28T01:05:32.769Z,0.00
2018-09-28T01:06:38.915Z,0.00
2018-09-28T01:07:45.090Z,0.00
2018-09-28T01:08:51.282Z,0.00
2018-09-28T01:09:57.412Z,0.00
2018-09-28T01:11:03.577Z,0.00
2018-09-28T01:12:09.729Z,0.00
2018-09-28T01:13:16.886Z,0.00
2018-09-28T01:14:22.050Z,0.00
2018-09-28T01:15:28.208Z,0.00
2018-09-28T01:16:34.377Z,0.00
2018-09-28T01:17:40.529Z,0.00
2018-09-28T01:18:46.176Z,0.00
2018-09-28T01:19:52.847Z,0.00
2018-09-28T01:20:58.508Z,0.00
2018-09-28T01:22:05.312Z,0.00
2018-09-28T01:23:11.325Z,0.00
2018-09-28T01:24:17.483Z,0.00
2018-09-28T01:25:23.647Z,0.00
2018-09-28T01:26:29.795Z,0.00
2018-09-28T01:27:35.962Z,0.00
2018-09-28T01:28:42.095Z,0.00
2018-09-28T01:29:48.258Z,0.00
2018-09-28T01:30:54.413Z,0.00
2018-09-28T01:32:00.567Z,0.00
2018-09-28T01:33:06.726Z,0.00
2018-09-28T01:34:12.876Z,0.00
2018-09-28T01:35:19.341Z,0.00
2018-09-28T01:36:25.189Z,0.00
2018-09-28T01:37:31.341Z,0.00
2018-09-28T01:38:37.503Z,0.00
2018-09-28T01:39:43.657Z,0.00
2018-09-28T01:40:49.795Z,0.00
2018-09-28T01:41:55.972Z,0.00
2018-09-28T01:43:02.109Z,0.00
2018-09-28T01:44:08.278Z,0.00
2018-09-28T01:45:13.924Z,0.00
2018-09-28T01:46:20.551Z,0.00
2018-09-28T01:47:26.700Z,0.00
2018-09-28T01:48:32.861Z,0.00
2018-09-28T01:49:38.996Z,0.00
2018-09-28T01:50:45.144Z,0.00
2018-09-28T01:51:52.294Z,0.00
2018-09-28T01:52:58.435Z,0.00
2018-09-28T01:54:03.099Z,0.00
2018-09-28T01:55:09.234Z,0.00
2018-09-28T01:56:15.866Z,0.00
2018-09-28T01:57:22.007Z,0.00
2018-09-28T01:58:28.159Z,0.00
2018-09-28T01:59:34.296Z,0.00
2018-09-28T02:00:40.425Z,0.00
2018-09-28T02:01:46.583Z,0.00
2018-09-28T02:02:52.730Z,0.00
2018-09-28T02:03:58.881Z,0.00
2018-09-28T02:05:05.005Z,0.00
2018-09-28T02:06:11.151Z,0.00
2018-09-28T02:07:17.284Z,0.00
2018-09-28T02:08:23.441Z,0.00
2018-09-28T02:09:29.576Z,0.00
2018-09-28T02:10:35.707Z,0.00
2018-09-28T02:11:41.859Z,0.00
2018-09-28T02:12:47.999Z,0.00
2018-09-28T02:13:54.135Z,0.00
2018-09-28T02:15:00.272Z,0.00
2018-09-28T02:16:06.412Z,0.00
2018-09-28T02:17:13.551Z,0.00
2018-09-28T02:18:18.702Z,0.00
2018-09-28T02:19:24.842Z,0.00
2018-09-28T02:20:30.976Z,0.00
2018-09-28T02:21:38.103Z,0.00
2018-09-28T02:22:43.250Z,0.00
2018-09-28T02:23:49.393Z,0.00
2018-09-28T02:24:55.518Z,0.00
2018-09-28T02:26:01.659Z,0.00
2018-09-28T02:27:07.803Z,0.00
2018-09-28T02:28:13.936Z,0.00
2018-09-28T02:29:20.062Z,0.00
2018-09-28T02:30:26.276Z,0.00
2018-09-28T02:31:32.341Z,0.00
2018-09-28T02:32:38.470Z,0.00
2018-09-28T02:33:44.621Z,0.00
2018-09-28T02:34:50.709Z,0.00
2018-09-28T02:35:56.866Z,0.00
2018-09-28T02:37:03.007Z,0.00
2018-09-28T02:38:09.148Z,0.00
2018-09-28T02:39:16.286Z,0.00
2018-09-28T02:40:21.411Z,0.00
2018-09-28T02:41:28.535Z,0.00
2018-09-28T02:42:33.709Z,0.00
2018-09-28T02:43:39.839Z,0.00
2018-09-28T02:44:45.961Z,0.00
2018-09-28T02:45:52.079Z,0.00
2018-09-28T02:46:58.271Z,0.00
2018-09-28T02:48:04.359Z,0.00
2018-09-28T02:49:10.467Z,0.00
2018-09-28T02:50:17.602Z,0.00
2018-09-28T02:51:22.757Z,0.00
2018-09-28T02:52:28.881Z,0.00
2018-09-28T02:53:35.034Z,0.00
2018-09-28T02:54:41.155Z,0.00
2018-09-28T02:55:47.277Z,0.00
2018-09-28T02:56:53.473Z,0.00
2018-09-28T02:57:59.547Z,0.00
2018-09-28T02:59:06.671Z,0.00
2018-09-28T03:00:11.798Z,0.00
2018-09-28T03:01:17.941Z,0.00
2018-09-28T03:02:24.079Z,0.00
2018-09-28T03:03:30.283Z,0.00
2018-09-28T03:04:36.335Z,0.00
2018-09-28T03:05:42.480Z,0.00
2018-09-28T03:06:48.587Z,0.00
2018-09-28T03:07:54.724Z,0.00
2018-09-28T03:09:00.887Z,0.00
2018-09-28T03:10:07.011Z,0.00
2018-09-28T03:11:13.133Z,0.00
2018-09-28T03:12:19.258Z,0.00
2018-09-28T03:13:25.380Z,0.00
2018-09-28T03:14:31.520Z,0.00
2018-09-28T03:15:37.641Z,0.00
2018-09-28T03:16:43.763Z,0.00
2018-09-28T03:17:49.913Z,0.00
2018-09-28T03:18:56.034Z,0.00
2018-09-28T03:20:02.300Z,0.00
2018-09-28T03:21:08.308Z,0.00
2018-09-28T03:22:14.407Z,0.00
2018-09-28T03:23:20.544Z,0.00
2018-09-28T03:24:26.671Z,0.00
2018-09-28T03:25:32.792Z,0.00
2018-09-28T03:26:38.926Z,0.00
2018-09-28T03:27:45.049Z,0.00
2018-09-28T03:28:51.187Z,0.00
2018-09-28T03:29:57.296Z,0.00
2018-09-28T03:31:03.436Z,0.00
2018-09-28T03:32:09.550Z,0.00
2018-09-28T03:33:15.681Z,0.00
2018-09-28T03:34:21.815Z,0.00
2018-09-28T03:35:27.926Z,0.00
2018-09-28T03:36:34.052Z,0.00
2018-09-28T03:37:40.179Z,0.00
2018-09-28T03:38:46.318Z,0.00
2018-09-28T03:39:52.417Z,0.00
2018-09-28T03:40:58.545Z,0.00
2018-09-28T03:42:04.686Z,0.00
2018-09-28T03:43:10.805Z,0.00
2018-09-28T03:44:16.933Z,0.00
2018-09-28T03:45:23.035Z,0.00
2018-09-28T03:46:29.175Z,0.00
2018-09-28T03:47:35.288Z,0.00
2018-09-28T03:48:41.410Z,0.00
2018-09-28T03:49:47.533Z,0.00
2018-09-28T03:50:53.661Z,0.00
2018-09-28T03:51:59.776Z,0.00
2018-09-28T03:53:05.909Z,0.00
2018-09-28T03:54:12.023Z,0.00
2018-09-28T03:55:18.129Z,0.00
2018-09-28T03:56:25.252Z,0.00
2018-09-28T03:57:30.364Z,0.00
2018-09-28T03:58:36.489Z,0.00
2018-09-28T03:59:42.603Z,0.00
2018-09-28T04:00:48.731Z,0.00
2018-09-28T04:01:55.846Z,0.00
2018-09-28T04:03:01.069Z,0.00
2018-09-28T04:04:07.106Z,0.00
2018-09-28T04:05:13.223Z,0.00
2018-09-28T04:06:19.318Z,0.00
2018-09-28T04:07:25.459Z,0.00
2018-09-28T04:08:31.571Z,0.00
2018-09-28T04:09:37.680Z,0.00
2018-09-28T04:10:43.807Z,0.00
2018-09-28T04:11:49.928Z,0.00
2018-09-28T04:12:56.092Z,0.00
2018-09-28T04:14:02.159Z,0.00
2018-09-28T04:15:08.332Z,0.00
2018-09-28T04:16:14.374Z,0.00
2018-09-28T04:17:20.516Z,0.00
2018-09-28T04:18:26.631Z,0.00
2018-09-28T04:19:32.741Z,0.00
2018-09-28T04:20:38.870Z,0.00
2018-09-28T04:21:45.008Z,0.00
2018-09-28T04:22:51.127Z,0.00
2018-09-28T04:23:57.226Z,0.00
2018-09-28T04:25:03.321Z,0.00
2018-09-28T04:26:09.424Z,0.00
2018-09-28T04:27:15.543Z,0.00
2018-09-28T04:28:21.653Z,0.00
2018-09-28T04:29:28.765Z,0.00
2018-09-28T04:30:33.886Z,0.00
2018-09-28T04:31:39.988Z,0.00
2018-09-28T04:32:46.106Z,0.00
2018-09-28T04:33:52.277Z,0.00
2018-09-28T04:34:58.332Z,0.00
2018-09-28T04:36:04.441Z,0.00
2018-09-28T04:37:10.563Z,0.00
2018-09-28T04:38:16.669Z,0.00
2018-09-28T04:39:23.779Z,0.00
2018-09-28T04:40:28.889Z,0.00
2018-09-28T04:41:36.001Z,0.00
2018-09-28T04:42:41.104Z,0.00
2018-09-28T04:43:47.231Z,0.00
2018-09-28T04:44:53.335Z,0.00
2018-09-28T04:45:59.458Z,0.00
2018-09-28T04:47:05.581Z,0.00
2018-09-28T04:48:11.679Z,4.00
2018-09-28T04:49:17.790Z,4.00
2018-09-28T04:50:23.892Z,0.00
2018-09-28T04:51:30.011Z,4.00
2018-09-28T04:52:36.124Z,4.00
2018-09-28T04:53:42.289Z,8.00
2018-09-28T04:54:48.350Z,8.00
2018-09-28T04:55:54.444Z,8.00
2018-09-28T04:57:00.559Z,12.00
2018-09-28T04:58:06.670Z,12.00
2018-09-28T04:59:12.783Z,12.00
2018-09-28T05:00:18.877Z,20.00
2018-09-28T05:01:25.992Z,20.00
2018-09-28T05:02:31.098Z,28.00
2018-09-28T05:03:37.213Z,36.00
2018-09-28T05:04:43.325Z,44.00
2018-09-28T05:05:49.426Z,52.00
2018-09-28T05:06:55.534Z,60.00
2018-09-28T05:08:01.638Z,72.00
2018-09-28T05:09:07.779Z,88.00
2018-09-28T05:10:13.842Z,100.00
2018-09-28T05:11:19.960Z,120.00
2018-09-28T05:12:26.069Z,140.00
2018-09-28T05:13:32.280Z,160.00
2018-09-28T05:14:38.285Z,184.00
2018-09-28T05:15:44.389Z,212.00
2018-09-28T05:16:50.500Z,240.00
2018-09-28T05:17:56.590Z,268.00
2018-09-28T05:19:02.713Z,300.00
2018-09-28T05:20:08.822Z,332.00
2018-09-28T05:21:14.916Z,372.00
2018-09-28T05:22:21.032Z,408.00
2018-09-28T05:23:27.139Z,448.00
2018-09-28T05:24:33.237Z,488.00
2018-09-28T05:25:39.339Z,532.00
2018-09-28T05:26:46.434Z,576.00
2018-09-28T05:27:51.550Z,620.00
2018-09-28T05:28:57.664Z,668.00
2018-09-28T05:30:03.763Z,712.00
2018-09-28T05:31:09.914Z,764.00
2018-09-28T05:32:16.094Z,812.00
2018-09-28T05:33:22.062Z,860.00
2018-09-28T05:34:28.281Z,912.00
2018-09-28T05:35:34.283Z,964.00
2018-09-28T05:36:40.395Z,1016.00
2018-09-28T05:37:46.488Z,1068.00
2018-09-28T05:38:52.614Z,1120.00
2018-09-28T05:39:58.720Z,1168.00
2018-09-28T05:41:04.824Z,1220.00
2018-09-28T05:42:10.935Z,1268.00
2018-09-28T05:43:18.035Z,1320.00
2018-09-28T05:44:23.153Z,1364.00
2018-09-28T05:45:29.245Z,1412.00
2018-09-28T05:46:35.362Z,1460.00
2018-09-28T05:47:41.464Z,1512.00
2018-09-28T05:48:47.577Z,1564.00
2018-09-28T05:49:53.691Z,1616.00
2018-09-28T05:50:59.789Z,1664.00
2018-09-28T05:52:05.914Z,1712.00
2018-09-28T05:53:12.015Z,1764.00
2018-09-28T05:54:18.127Z,1816.00
2018-09-28T05:55:24.547Z,1864.00
2018-09-28T05:56:30.367Z,1908.00
2018-09-28T05:57:36.462Z,1956.00
2018-09-28T05:58:42.693Z,1996.00
2018-09-28T05:59:48.854Z,2040.00
2018-09-28T06:00:54.801Z,2084.00
2018-09-28T06:02:00.914Z,2124.00
2018-09-28T06:03:07.019Z,2168.00
2018-09-28T06:04:13.154Z,2212.00
2018-09-28T06:05:19.264Z,2248.00
2018-09-28T06:06:25.364Z,2284.00
2018-09-28T06:07:31.492Z,2312.00
2018-09-28T06:08:37.602Z,2340.00
2018-09-28T06:09:43.718Z,2372.00
2018-09-28T06:10:49.847Z,2408.00
2018-09-28T06:11:55.945Z,2448.00
2018-09-28T06:13:02.137Z,2492.00
2018-09-28T06:14:08.275Z,2532.00
2018-09-28T06:15:14.312Z,2568.00
2018-09-28T06:16:20.414Z,2592.00
2018-09-28T06:17:26.547Z,2624.00
2018-09-28T06:18:32.797Z,2652.00
2018-09-28T06:19:38.795Z,2680.00
2018-09-28T06:20:44.930Z,2704.00
2018-09-28T06:21:51.034Z,2740.00
2018-09-28T06:22:57.157Z,2768.00
2018-09-28T06:24:03.309Z,2792.00
2018-09-28T06:25:09.415Z,2828.00
2018-09-28T06:26:15.537Z,2868.00
2018-09-28T06:27:21.658Z,2900.00
2018-09-28T06:28:27.780Z,2920.00
2018-09-28T06:29:33.929Z,2944.00
2018-09-28T06:30:40.068Z,2976.00
2018-09-28T06:31:46.273Z,2992.00
2018-09-28T06:32:52.356Z,3008.00
2018-09-28T06:33:58.483Z,3016.00
2018-09-28T06:35:05.584Z,3024.00
2018-09-28T06:36:10.776Z,3044.00
2018-09-28T06:37:17.173Z,3080.00
2018-09-28T06:38:23.003Z,3112.00
2018-09-28T06:39:29.156Z,3132.00
2018-09-28T06:40:35.315Z,3144.00
2018-09-28T06:41:41.785Z,3152.00
2018-09-28T06:42:47.576Z,3160.00
2018-09-28T06:43:53.761Z,3172.00
2018-09-28T06:44:59.879Z,3180.00
2018-09-28T06:46:06.021Z,3192.00
2018-09-28T06:47:13.165Z,3208.00
2018-09-28T06:48:18.353Z,3224.00
2018-09-28T06:49:24.787Z,3240.00
2018-09-28T06:50:30.654Z,3252.00
2018-09-28T06:51:36.801Z,3268.00
2018-09-28T06:52:42.965Z,3288.00
2018-09-28T06:53:48.666Z,3312.00
2018-09-28T06:54:55.280Z,3328.00
2018-09-28T06:56:01.437Z,3348.00
2018-09-28T06:57:07.596Z,3364.00
2018-09-28T06:58:13.839Z,3364.00
2018-09-28T06:59:19.925Z,3364.00
2018-09-28T07:00:27.086Z,3380.00
2018-09-28T07:01:32.282Z,3404.00
2018-09-28T07:02:38.432Z,3420.00
2018-09-28T07:03:44.590Z,3432.00
2018-09-28T07:04:51.071Z,3444.00
2018-09-28T07:05:57.004Z,3460.00
2018-09-28T07:07:03.111Z,3476.00
2018-09-28T07:08:10.274Z,3492.00
2018-09-28T07:09:15.529Z,3504.00
2018-09-28T07:10:21.653Z,3524.00
2018-09-28T07:11:27.812Z,3544.00
2018-09-28T07:12:33.997Z,3560.00
2018-09-28T07:13:40.282Z,3576.00
2018-09-28T07:14:46.349Z,3596.00
2018-09-28T07:15:52.526Z,3612.00
2018-09-28T07:16:58.714Z,3624.00
2018-09-28T07:18:04.905Z,3624.00
2018-09-28T07:19:11.084Z,3640.00
2018-09-28T07:20:17.333Z,3648.00
2018-09-28T07:21:23.463Z,3664.00
2018-09-28T07:22:29.647Z,3676.00
2018-09-28T07:23:35.852Z,3688.00
2018-09-28T07:24:42.063Z,3696.00
2018-09-28T07:25:48.238Z,3700.00
2018-09-28T07:26:54.458Z,3704.00
2018-09-28T07:28:00.636Z,3704.00
2018-09-28T07:29:06.824Z,3704.00
2018-09-28T07:30:13.047Z,3708.00
2018-09-28T07:31:18.731Z,3712.00
2018-09-28T07:32:25.425Z,3704.00
2018-09-28T07:33:31.125Z,3704.00
2018-09-28T07:34:38.321Z,3712.00
2018-09-28T07:35:44.094Z,3728.00
2018-09-28T07:36:50.252Z,3744.00
2018-09-28T07:37:56.442Z,3756.00
2018-09-28T07:39:02.633Z,3756.00
2018-09-28T07:40:08.846Z,3768.00
2018-09-28T07:41:15.068Z,3776.00
2018-09-28T07:42:21.339Z,3796.00
2018-09-28T07:43:27.509Z,3816.00
2018-09-28T07:44:33.673Z,3836.00
2018-09-28T07:45:39.893Z,3844.00
2018-09-28T07:46:46.087Z,3856.00
2018-09-28T07:47:52.334Z,3880.00
2018-09-28T07:48:58.551Z,3900.00
2018-09-28T07:50:04.751Z,3920.00
2018-09-28T07:51:10.963Z,3940.00
2018-09-28T07:52:17.318Z,3960.00
2018-09-28T07:53:22.908Z,3976.00
2018-09-28T07:54:29.644Z,3996.00
2018-09-28T07:55:35.853Z,4004.00
2018-09-28T07:56:42.047Z,4008.00
2018-09-28T07:57:48.291Z,4016.00
2018-09-28T07:58:55.506Z,4028.00
2018-09-28T08:00:00.761Z,4044.00
2018-09-28T08:01:07.012Z,4068.00
2018-09-28T08:02:13.282Z,4092.00
2018-09-28T08:03:19.460Z,4124.00
2018-09-28T08:04:25.692Z,4140.00
2018-09-28T08:05:31.933Z,4168.00
2018-09-28T08:06:38.142Z,4196.00
2018-09-28T08:07:44.396Z,4220.00
2018-09-28T08:08:50.635Z,4248.00
2018-09-28T08:09:56.885Z,4016.00
2018-09-28T08:11:03.139Z,3884.00
2018-09-28T08:12:09.385Z,4028.00
2018-09-28T08:13:15.638Z,4080.00
2018-09-28T08:14:21.408Z,4224.00
2018-09-28T08:15:28.161Z,4368.00
2018-09-28T08:16:34.420Z,4356.00
2018-09-28T08:17:40.677Z,4352.00
2018-09-28T08:18:46.950Z,4352.00
2018-09-28T08:19:53.281Z,4352.00
2018-09-28T08:20:59.497Z,4372.00
2018-09-28T08:22:05.765Z,4388.00
2018-09-28T08:23:12.075Z,4400.00
2018-09-28T08:24:18.338Z,4392.00
2018-09-28T08:25:24.619Z,4388.00
2018-09-28T08:26:30.899Z,4404.00
2018-09-28T08:27:37.199Z,4416.00
2018-09-28T08:28:43.492Z,4436.00
2018-09-28T08:29:49.296Z,4468.00
2018-09-28T08:30:56.104Z,4504.00
2018-09-28T08:32:02.087Z,4528.00
2018-09-28T08:33:08.697Z,4548.00
2018-09-28T08:34:15.517Z,4580.00
2018-09-28T08:35:21.323Z,4608.00
2018-09-28T08:36:27.771Z,4612.00
2018-09-28T08:37:33.964Z,4600.00
2018-09-28T08:38:40.287Z,4588.00
2018-09-28T08:39:46.618Z,4588.00
2018-09-28T08:40:52.941Z,4580.00
2018-09-28T08:41:59.353Z,4600.00
2018-09-28T08:43:05.116Z,4584.00
2018-09-28T08:44:11.943Z,4580.00
2018-09-28T08:45:18.469Z,4604.00
2018-09-28T08:46:24.133Z,4632.00
2018-09-28T08:47:30.970Z,4652.00
2018-09-28T08:48:37.314Z,4688.00
2018-09-28T08:49:43.672Z,4720.00
2018-09-28T08:50:49.527Z,4736.00
2018-09-28T08:51:56.372Z,4780.00
2018-09-28T08:53:02.239Z,4804.00
2018-09-28T08:54:09.088Z,4796.00
2018-09-28T08:55:15.450Z,4772.00
2018-09-28T08:56:21.818Z,4936.00
2018-09-28T08:57:28.307Z,5220.00
2018-09-28T08:58:34.562Z,5276.00
2018-09-28T08:59:40.943Z,5256.00
2018-09-28T09:00:47.318Z,5308.00
2018-09-28T09:01:53.706Z,5832.00
2018-09-28T09:02:59.585Z,6336.00
2018-09-28T09:04:06.489Z,6580.00
2018-09-28T09:05:12.852Z,6704.00
2018-09-28T09:06:19.313Z,6692.00
2018-09-28T09:07:25.660Z,6608.00
2018-09-28T09:08:32.050Z,6588.00
2018-09-28T09:09:37.962Z,6676.00
2018-09-28T09:10:44.886Z,6836.00
2018-09-28T09:11:50.787Z,6896.00
2018-09-28T09:12:58.116Z,6908.00
2018-09-28T09:14:04.128Z,6872.00
2018-09-28T09:15:10.050Z,6712.00
2018-09-28T09:16:16.986Z,6716.00
2018-09-28T09:17:23.408Z,6964.00
2018-09-28T09:18:29.330Z,7444.00
2018-09-28T09:19:35.771Z,7812.00
2018-09-28T09:20:42.208Z,8124.00
2018-09-28T09:21:49.131Z,8468.00
2018-09-28T09:22:55.067Z,8804.00
2018-09-28T09:24:02.078Z,9092.00
2018-09-28T09:25:08.468Z,9456.00
2018-09-28T09:26:14.918Z,9916.00
2018-09-28T09:27:20.881Z,10372.00
2018-09-28T09:28:27.822Z,10936.00
2018-09-28T09:29:34.287Z,11980.00
2018-09-28T09:30:40.761Z,13428.00
2018-09-28T09:31:46.737Z,15104.00
2018-09-28T09:32:53.714Z,17156.00
2018-09-28T09:34:00.283Z,18976.00
2018-09-28T09:35:07.702Z,20160.00
2018-09-28T09:36:13.237Z,21472.00
2018-09-28T09:37:19.757Z,22240.00
2018-09-28T09:38:26.301Z,23040.00
2018-09-28T09:39:32.845Z,23648.00
2018-09-28T09:40:39.405Z,23488.00
2018-09-28T09:41:45.963Z,22944.00
2018-09-28T09:42:52.075Z,22208.00
2018-09-28T09:43:59.144Z,22880.00
2018-09-28T09:45:05.743Z,22464.00
2018-09-28T09:46:12.530Z,22464.00
2018-09-28T09:47:18.926Z,23424.00
2018-09-28T09:48:25.546Z,24576.00
2018-09-28T09:49:32.134Z,24672.00
2018-09-28T09:50:38.738Z,24704.00
2018-09-28T09:51:45.378Z,24704.00
2018-09-28T09:52:51.984Z,24576.00
2018-09-28T09:53:58.618Z,24832.00
2018-09-28T09:55:04.752Z,25024.00
2018-09-28T09:56:11.877Z,24832.00
2018-09-28T09:57:18.534Z,24672.00
2018-09-28T09:58:25.163Z,24704.00
2018-09-28T09:59:31.815Z,24800.00
2018-09-28T10:00:38.467Z,24384.00
2018-09-28T10:01:45.105Z,24096.00
2018-09-28T10:02:51.744Z,23840.00
2018-09-28T10:03:58.409Z,24192.00
2018-09-28T10:05:06.054Z,24800.00
2018-09-28T10:06:11.715Z,24864.00
2018-09-28T10:07:18.371Z,23488.00
2018-09-28T10:08:25.043Z,21344.00
2018-09-28T10:09:31.199Z,21120.00
2018-09-28T10:10:38.342Z,20800.00
2018-09-28T10:11:44.506Z,20064.00
2018-09-28T10:12:51.683Z,20192.00
2018-09-28T10:13:58.274Z,20512.00
2018-09-28T10:15:04.937Z,21216.00
2018-09-28T10:16:11.572Z,23200.00
2018-09-28T10:17:17.728Z,26176.00
2018-09-28T10:18:24.878Z,27712.00
2018-09-28T10:19:31.587Z,27776.00
2018-09-28T10:20:38.281Z,27936.00
2018-09-28T10:21:44.875Z,28096.00
2018-09-28T10:22:51.545Z,28992.00
2018-09-28T10:23:58.219Z,28224.00
2018-09-28T10:25:04.951Z,28288.00
2018-09-28T10:26:11.596Z,28800.00
2018-09-28T10:27:18.644Z,28864.00
2018-09-28T10:28:24.987Z,29120.00
2018-09-28T10:29:31.703Z,29056.00
2018-09-28T10:30:38.383Z,29056.00
2018-09-28T10:31:44.598Z,29280.00
2018-09-28T10:32:51.791Z,28896.00
2018-09-28T10:33:58.517Z,28192.00
2018-09-28T10:35:05.206Z,27584.00
2018-09-28T10:36:11.925Z,27616.00
2018-09-28T10:37:19.578Z,27872.00
2018-09-28T10:38:25.334Z,28416.00
2018-09-28T10:39:32.124Z,29056.00
2018-09-28T10:40:39.001Z,29600.00
2018-09-28T10:41:45.951Z,29600.00
2018-09-28T10:42:53.194Z,29440.00
2018-09-28T10:43:58.935Z,27584.00
2018-09-28T10:45:05.647Z,26976.00
2018-09-28T10:46:12.366Z,26144.00
2018-09-28T10:47:19.067Z,24576.00
2018-09-28T10:48:25.767Z,23552.00
2018-09-28T10:49:33.498Z,23520.00
2018-09-28T10:50:39.284Z,24288.00
2018-09-28T10:51:46.035Z,25984.00
2018-09-28T10:52:52.697Z,27776.00
2018-09-28T10:53:59.293Z,28256.00
2018-09-28T10:55:05.999Z,28352.00
2018-09-28T10:56:12.703Z,28448.00
2018-09-28T10:57:19.408Z,28384.00
2018-09-28T10:58:26.192Z,28160.00
2018-09-28T10:59:32.836Z,27712.00
2018-09-28T11:00:39.547Z,26112.00
2018-09-28T11:01:46.567Z,24032.00
2018-09-28T11:02:52.970Z,23104.00
2018-09-28T11:03:59.688Z,21728.00
2018-09-28T11:05:06.376Z,20000.00
2018-09-28T11:06:13.079Z,20832.00
2018-09-28T11:07:19.746Z,22176.00
2018-09-28T11:08:26.486Z,22208.00
2018-09-28T11:09:33.147Z,21632.00
2018-09-28T11:10:39.887Z,21472.00
2018-09-28T11:11:46.497Z,21920.00
2018-09-28T11:12:53.628Z,21600.00
2018-09-28T11:13:59.846Z,20416.00
2018-09-28T11:15:06.570Z,19744.00
2018-09-28T11:16:13.309Z,20288.00
2018-09-28T11:17:19.867Z,21088.00
2018-09-28T11:18:26.554Z,21120.00
2018-09-28T11:19:33.295Z,20608.00
2018-09-28T11:20:39.877Z,19616.00
2018-09-28T11:21:46.630Z,18944.00
2018-09-28T11:22:53.289Z,19328.00
2018-09-28T11:23:59.892Z,19392.00
2018-09-28T11:25:06.556Z,18752.00
2018-09-28T11:26:13.315Z,18272.00
2018-09-28T11:27:19.963Z,18112.00
2018-09-28T11:28:26.852Z,18656.00
2018-09-28T11:29:33.293Z,19424.00
2018-09-28T11:30:39.842Z,19520.00
2018-09-28T11:31:46.015Z,19680.00
2018-09-28T11:32:53.287Z,20512.00
2018-09-28T11:34:00.807Z,21216.00
2018-09-28T11:35:06.516Z,21984.00
2018-09-28T11:36:13.128Z,23904.00
2018-09-28T11:37:19.782Z,25376.00
2018-09-28T11:38:26.451Z,24416.00
2018-09-28T11:39:33.139Z,22080.00
2018-09-28T11:40:39.790Z,20160.00
2018-09-28T11:41:47.221Z,19584.00
2018-09-28T11:42:53.096Z,20352.00
2018-09-28T11:43:59.769Z,22432.00
2018-09-28T11:45:06.429Z,24704.00
2018-09-28T11:46:13.094Z,25152.00
2018-09-28T11:47:19.809Z,25056.00
2018-09-28T11:48:26.422Z,25216.00
2018-09-28T11:49:33.108Z,25024.00
2018-09-28T11:50:39.814Z,24736.00
2018-09-28T11:51:46.554Z,26112.00
2018-09-28T11:52:53.136Z,28160.00
2018-09-28T11:53:59.824Z,29056.00
2018-09-28T11:55:06.533Z,28768.00
2018-09-28T11:56:13.286Z,28192.00
2018-09-28T11:57:19.947Z,28000.00
2018-09-28T11:58:26.580Z,28064.00
2018-09-28T11:59:33.301Z,27840.00
2018-09-28T12:00:40.005Z,27392.00
2018-09-28T12:01:46.716Z,26368.00
2018-09-28T12:02:54.374Z,25728.00
2018-09-28T12:04:00.075Z,25632.00
2018-09-28T12:05:06.839Z,24832.00
2018-09-28T12:06:13.494Z,24032.00
2018-09-28T12:07:20.169Z,23072.00
2018-09-28T12:08:26.860Z,21888.00
2018-09-28T12:09:33.588Z,20736.00
2018-09-28T12:10:40.279Z,20000.00
2018-09-28T12:11:46.905Z,19552.00
2018-09-28T12:12:53.578Z,19328.00
2018-09-28T12:14:00.287Z,19424.00
2018-09-28T12:18:02.892Z,19392.00
2018-09-28T12:19:08.128Z,19200.00
2018-09-28T12:20:15.250Z,18944.00
2018-09-28T12:21:21.933Z,18528.00
2018-09-28T12:22:28.582Z,18208.00
2018-09-28T12:23:35.198Z,18080.00
2018-09-28T12:24:41.943Z,17444.00
2018-09-28T12:25:48.483Z,16224.00
2018-09-28T12:26:55.158Z,14676.00
2018-09-28T12:28:02.736Z,13176.00
2018-09-28T12:29:08.377Z,12476.00
2018-09-28T12:30:14.995Z,13032.00
2018-09-28T12:31:21.634Z,14484.00
2018-09-28T12:32:28.298Z,16108.00
2018-09-28T12:33:34.915Z,17544.00
2018-09-28T12:34:41.444Z,18432.00
2018-09-28T12:35:48.054Z,18368.00
2018-09-28T12:36:54.680Z,17580.00
2018-09-28T12:38:01.278Z,16860.00
2018-09-28T12:39:08.915Z,16260.00
2018-09-28T12:40:14.481Z,15352.00
2018-09-28T12:41:21.087Z,14256.00
2018-09-28T12:42:28.156Z,13356.00
2018-09-28T12:43:35.033Z,12532.00
2018-09-28T12:44:40.965Z,11892.00
2018-09-28T12:45:47.505Z,11544.00
2018-09-28T12:46:54.026Z,11608.00
2018-09-28T12:48:00.603Z,12020.00
2018-09-28T12:49:07.176Z,12188.00
2018-09-28T12:50:13.779Z,11756.00
2018-09-28T12:51:20.299Z,11032.00
2018-09-28T12:52:26.900Z,10448.00
2018-09-28T12:53:33.443Z,10272.00
2018-09-28T12:54:40.031Z,10248.00
2018-09-28T12:55:46.527Z,10116.00
2018-09-28T12:56:53.084Z,9832.00
2018-09-28T12:57:59.617Z,9480.00
2018-09-28T12:59:06.158Z,9064.00
2018-09-28T13:00:12.740Z,8932.00
2018-09-28T13:01:19.228Z,8992.00
2018-09-28T13:02:26.245Z,8940.00
2018-09-28T13:03:32.277Z,8652.00
2018-09-28T13:04:39.247Z,8348.00
2018-09-28T13:05:45.318Z,8060.00
2018-09-28T13:06:51.824Z,7780.00
2018-09-28T13:07:58.339Z,7504.00
2018-09-28T13:09:05.148Z,7332.00
2018-09-28T13:10:10.843Z,7040.00
2018-09-28T13:11:17.825Z,6704.00
2018-09-28T13:12:24.420Z,6408.00
2018-09-28T13:13:30.818Z,6356.00
2018-09-28T13:14:37.790Z,6436.00
2018-09-28T13:15:44.775Z,6548.00
2018-09-28T13:16:50.286Z,6552.00
2018-09-28T13:17:56.727Z,6436.00
2018-09-28T13:19:03.209Z,6336.00
2018-09-28T13:20:09.726Z,6312.00
2018-09-28T13:21:16.143Z,6440.00
2018-09-28T13:22:22.615Z,6528.00
2018-09-28T13:23:29.081Z,6508.00
2018-09-28T13:24:35.563Z,6504.00
2018-09-28T13:25:41.989Z,6472.00
2018-09-28T13:26:48.490Z,6384.00
2018-09-28T13:27:54.904Z,6436.00
2018-09-28T13:29:01.406Z,6476.00
2018-09-28T13:30:07.808Z,6496.00
2018-09-28T13:31:14.281Z,6580.00
2018-09-28T13:32:20.711Z,6628.00
2018-09-28T13:33:27.121Z,6560.00
2018-09-28T13:34:33.570Z,6688.00
2018-09-28T13:35:41.006Z,7120.00
2018-09-28T13:36:46.518Z,7588.00
2018-09-28T13:37:52.911Z,7908.00
2018-09-28T13:38:59.344Z,8284.00
2018-09-28T13:40:05.780Z,8428.00
2018-09-28T13:41:12.292Z,7964.00
2018-09-28T13:42:18.703Z,6928.00
2018-09-28T13:43:25.111Z,6096.00
2018-09-28T13:44:31.565Z,5500.00
2018-09-28T13:45:37.972Z,5508.00
2018-09-28T13:46:44.458Z,5740.00
2018-09-28T13:47:50.846Z,5860.00