createdAt,value
2018-09-14T00:02:17.698Z,25.80
2018-09-14T00:05:29.292Z,21.97
2018-09-14T00:08:40.376Z,26.05
2018-09-14T00:11:51.653Z,25.05
2018-09-14T00:15:03.715Z,23.35
2018-09-14T00:18:14.894Z,26.93
2018-09-14T00:21:26.682Z,22.30
2018-09-14T00:24:37.791Z,21.62
2018-09-14T00:27:49.310Z,22.70
2018-09-14T00:31:00.864Z,24.18
2018-09-14T00:34:12.947Z,27.10
2018-09-14T00:37:24.266Z,21.87
2018-09-14T00:40:36.194Z,21.80
2018-09-14T00:43:47.829Z,22.98
2018-09-14T00:46:59.124Z,23.25
2018-09-14T00:50:11.015Z,24.10
2018-09-14T00:53:22.910Z,20.00
2018-09-14T00:56:34.051Z,19.15
2018-09-14T00:59:45.343Z,22.13
2018-09-14T01:02:57.274Z,26.10
2018-09-14T01:06:08.405Z,25.40
2018-09-14T01:09:25.502Z,26.02
2018-09-14T01:12:36.605Z,23.90
2018-09-14T01:15:48.768Z,22.55
2018-09-14T01:19:00.555Z,22.95
2018-09-14T01:22:12.430Z,24.15
2018-09-14T01:25:24.215Z,21.25
2018-09-14T01:28:35.970Z,21.57
2018-09-14T01:31:47.522Z,18.48
2018-09-14T01:34:58.731Z,20.35
2018-09-14T01:38:10.356Z,24.45
2018-09-14T01:41:21.471Z,22.90
2018-09-14T01:44:32.701Z,22.07
2018-09-14T01:47:43.839Z,21.73
2018-09-14T01:50:56.047Z,21.27
2018-09-14T01:54:07.623Z,21.33
2018-09-14T01:57:19.034Z,27.07
2018-09-14T02:00:30.271Z,23.87
2018-09-14T02:03:41.910Z,26.17
2018-09-14T02:06:53.739Z,30.68
2018-09-14T02:10:05.598Z,25.20
2018-09-14T02:13:17.302Z,26.73
2018-09-14T02:16:29.120Z,25.05
2018-09-14T02:19:40.326Z,25.37
2018-09-14T02:22:51.399Z,26.62
2018-09-14T02:26:02.659Z,24.15
2018-09-14T02:29:13.898Z,27.22
2018-09-14T02:32:25.936Z,26.02
2018-09-14T02:35:37.300Z,26.23
2018-09-14T02:38:48.779Z,28.45
2018-09-14T02:42:00.044Z,23.87
2018-09-14T02:45:11.487Z,26.10
2018-09-14T02:48:22.549Z,26.50
2018-09-14T02:51:34.130Z,28.70
2018-09-14T02:54:45.342Z,27.87
2018-09-14T02:57:57.230Z,26.85
2018-09-14T03:01:09.431Z,26.15
2018-09-14T03:04:20.678Z,27.10
2018-09-14T03:07:32.653Z,30.80
2018-09-14T03:10:43.841Z,28.50
2018-09-14T03:13:55.525Z,29.57
2018-09-14T03:17:07.273Z,26.05
2018-09-14T03:20:18.813Z,25.45
2018-09-14T03:23:30.008Z,22.07
2018-09-14T03:26:43.157Z,22.45
2018-09-14T03:29:54.333Z,23.18
2018-09-14T03:33:05.667Z,24.32
2018-09-14T03:36:17.102Z,29.32
2018-09-14T03:39:28.250Z,27.00
2018-09-14T03:42:40.068Z,24.05
2018-09-14T03:45:56.851Z,15.03
2018-09-14T03:49:08.216Z,22.25
2018-09-14T03:52:21.234Z,14.38
2018-09-14T03:55:34.058Z,23.67
2018-09-14T03:58:45.333Z,27.60
2018-09-14T04:01:56.533Z,23.95
2018-09-14T04:05:08.093Z,26.10
2018-09-14T04:08:19.685Z,26.90
2018-09-14T04:11:30.882Z,22.48
2018-09-14T04:14:42.014Z,23.87
2018-09-14T04:17:53.614Z,24.02
2018-09-14T04:21:04.828Z,22.10
2018-09-14T04:24:17.645Z,24.77
2018-09-14T04:27:29.884Z,27.82
2018-09-14T04:30:41.352Z,23.15
2018-09-14T04:33:54.607Z,26.55
2018-09-14T04:37:06.234Z,20.62
2018-09-14T04:40:17.332Z,27.27
2018-09-14T04:43:28.706Z,29.45
2018-09-14T04:46:40.343Z,34.23
2018-09-14T04:49:52.104Z,29.92
2018-09-14T04:53:03.968Z,27.82
2018-09-14T04:56:15.633Z,28.65
2018-09-14T04:59:27.414Z,22.67
2018-09-14T05:02:39.313Z,27.80
2018-09-14T05:05:50.932Z,27.95
2018-09-14T05:09:02.354Z,23.83
2018-09-14T05:12:14.527Z,20.57
2018-09-14T05:15:26.413Z,26.60
2018-09-14T05:18:39.945Z,20.00
2018-09-14T05:21:51.630Z,23.85
2018-09-14T05:25:03.138Z,26.17
2018-09-14T05:28:15.128Z,26.35
2018-09-14T05:31:26.576Z,24.32
2018-09-14T05:34:38.373Z,20.20
2018-09-14T05:37:49.682Z,20.90
2018-09-14T05:41:00.739Z,18.60
2018-09-14T05:44:11.913Z,18.85
2018-09-14T05:47:23.253Z,18.23
2018-09-14T05:50:35.119Z,16.60
2018-09-14T05:53:47.365Z,20.70
2018-09-14T05:56:58.999Z,21.30
2018-09-14T06:00:11.050Z,18.15
2018-09-14T06:03:22.596Z,15.68
2018-09-14T06:06:33.982Z,18.60
2018-09-14T06:09:45.284Z,15.32
2018-09-14T06:12:56.827Z,12.03
2018-09-14T06:16:08.331Z,14.30
2018-09-14T06:19:19.750Z,14.47
2018-09-14T06:22:31.084Z,12.13
2018-09-14T06:25:43.110Z,12.88
2018-09-14T06:28:54.597Z,12.40
2018-09-14T06:32:06.121Z,12.47
2018-09-14T06:35:17.801Z,12.07
2018-09-14T06:38:29.154Z,13.30
2018-09-14T06:41:41.060Z,11.55
2018-09-14T06:44:53.054Z,12.07
2018-09-14T06:48:05.048Z,13.28
2018-09-14T06:51:16.827Z,13.18
2018-09-14T06:54:29.106Z,13.05
2018-09-14T06:57:40.726Z,11.40
2018-09-14T07:00:52.120Z,12.30
2018-09-14T07:04:03.870Z,10.00
2018-09-14T07:07:15.080Z,8.03
2018-09-14T07:10:27.036Z,11.20
2018-09-14T07:13:38.832Z,7.17
2018-09-14T07:16:50.162Z,8.58
2018-09-14T07:20:02.075Z,7.72
2018-09-14T07:23:13.509Z,12.37
2018-09-14T07:26:25.460Z,16.37
2018-09-14T07:29:36.763Z,12.23
2018-09-14T07:32:48.723Z,12.33
2018-09-14T07:35:59.955Z,12.15
2018-09-14T07:39:12.301Z,13.58
2018-09-14T07:43:09.467Z,12.58
2018-09-14T07:46:21.418Z,11.78
2018-09-14T07:49:33.156Z,15.13
2018-09-14T07:52:44.164Z,12.47
2018-09-14T07:55:55.985Z,11.38
2018-09-14T07:59:07.993Z,13.38
2018-09-14T08:02:19.797Z,11.95
2018-09-14T08:05:36.856Z,8.63
2018-09-14T08:08:54.539Z,9.88
2018-09-14T08:12:06.526Z,8.85
2018-09-14T08:15:27.023Z,10.10
2018-09-14T08:18:46.100Z,9.93
2018-09-14T08:22:07.632Z,6.10
2018-09-14T08:25:25.766Z,8.18
2018-09-14T08:28:36.993Z,8.53
2018-09-14T08:31:48.296Z,9.13
2018-09-14T08:35:00.037Z,8.58
2018-09-14T08:38:11.797Z,8.23
2018-09-14T08:41:24.789Z,11.05
2018-09-14T08:44:36.757Z,8.03
2018-09-14T08:47:49.679Z,12.05
2018-09-14T08:51:01.942Z,7.50
2018-09-14T08:54:13.261Z,8.75
2018-09-14T08:57:25.142Z,7.75
2018-09-14T09:00:36.589Z,8.53
2018-09-14T09:03:48.620Z,8.63
2018-09-14T09:07:00.007Z,10.58
2018-09-14T09:10:11.838Z,9.18
2018-09-14T09:13:23.102Z,10.10
2018-09-14T09:16:34.537Z,9.25
2018-09-14T09:19:45.700Z,8.30
2018-09-14T09:22:57.203Z,9.18
2018-09-14T09:26:08.367Z,7.50
2018-09-14T09:29:20.247Z,8.68
2018-09-14T09:32:31.905Z,8.93
2018-09-14T09:35:43.731Z,8.93
2018-09-14T09:38:54.875Z,8.60
2018-09-14T09:42:06.687Z,9.70
2018-09-14T09:45:18.515Z,8.70
2018-09-14T09:48:30.018Z,9.95
2018-09-14T09:51:41.773Z,7.80
2018-09-14T09:54:52.953Z,10.05
2018-09-14T09:58:05.210Z,10.58
2018-09-14T10:01:22.434Z,8.28
2018-09-14T10:04:39.234Z,10.55
2018-09-14T10:07:50.471Z,8.85
2018-09-14T10:11:01.803Z,8.05
2018-09-14T10:14:13.693Z,7.70
2018-09-14T10:17:25.809Z,7.75
2018-09-14T10:20:37.214Z,8.20
2018-09-14T10:23:49.026Z,10.05
2018-09-14T10:27:00.794Z,9.58
2018-09-14T10:30:11.991Z,8.60
2018-09-14T10:33:23.274Z,8.90
2018-09-14T10:36:34.748Z,11.43
2018-09-14T10:39:46.770Z,9.33
2018-09-14T10:42:58.193Z,6.87
2018-09-14T10:46:09.509Z,7.97
2018-09-14T10:49:20.982Z,8.18
2018-09-14T10:52:32.477Z,9.83
2018-09-14T10:55:44.138Z,7.28
2018-09-14T10:58:56.375Z,7.67
2018-09-14T11:02:08.328Z,9.70
2018-09-14T11:05:19.570Z,8.53
2018-09-14T11:08:30.648Z,7.30
2018-09-14T11:11:42.791Z,8.20
2018-09-14T11:14:54.633Z,8.40
2018-09-14T11:18:06.446Z,7.33
2018-09-14T11:21:17.610Z,7.95
2018-09-14T11:24:28.637Z,7.90
2018-09-14T11:27:40.610Z,8.08
2018-09-14T11:30:52.105Z,7.03
2018-09-14T11:34:03.839Z,5.90
2018-09-14T11:37:15.136Z,9.48
2018-09-14T11:40:27.359Z,6.80
2018-09-14T11:43:39.167Z,9.98
2018-09-14T11:46:51.161Z,8.08
2018-09-14T11:50:02.364Z,8.53
2018-09-14T11:53:14.328Z,7.85
2018-09-14T11:56:26.376Z,8.93
2018-09-14T11:59:38.386Z,9.00
2018-09-14T12:02:49.933Z,6.65
2018-09-14T12:06:01.237Z,8.23
2018-09-14T12:09:13.111Z,7.30
2018-09-14T12:12:25.209Z,7.00
2018-09-14T12:15:37.034Z,6.95
2018-09-14T12:18:48.193Z,7.85
2018-09-14T12:21:59.595Z,6.70
2018-09-14T12:25:11.034Z,6.87
2018-09-14T12:28:22.285Z,5.28
2018-09-14T12:31:33.860Z,7.55
2018-09-14T12:34:45.264Z,6.42
2018-09-14T12:37:56.420Z,6.20
2018-09-14T12:41:07.974Z,6.40
2018-09-14T12:44:19.762Z,6.17
2018-09-14T12:47:31.744Z,6.87
2018-09-14T12:50:43.866Z,6.60
2018-09-14T12:53:54.981Z,7.97
2018-09-14T12:57:06.984Z,7.17
2018-09-14T13:00:19.230Z,6.75
2018-09-14T13:03:31.101Z,8.00
2018-09-14T13:06:42.629Z,8.45
2018-09-14T13:09:53.706Z,7.42
2018-09-14T13:13:05.697Z,6.90
2018-09-14T13:16:17.737Z,7.12
2018-09-14T13:19:30.326Z,6.87
2018-09-14T13:22:42.068Z,7.47
2018-09-14T13:25:53.873Z,6.35
2018-09-14T13:29:05.867Z,5.08
2018-09-14T13:32:17.117Z,5.00
2018-09-14T13:35:28.600Z,6.72
2018-09-14T13:38:40.427Z,5.45
2018-09-14T13:41:51.511Z,5.42
2018-09-14T13:45:02.710Z,6.03
2018-09-14T13:48:14.992Z,6.92
2018-09-14T13:51:26.730Z,6.70
2018-09-14T13:54:38.821Z,8.40
2018-09-14T13:57:51.196Z,6.05
2018-09-14T14:01:03.152Z,10.13
2018-09-14T14:04:15.034Z,6.62
2018-09-14T14:07:26.128Z,5.47
2018-09-14T14:10:37.487Z,11.35
2018-09-14T14:13:49.480Z,4.17
2018-09-14T14:17:00.821Z,7.30
2018-09-14T14:20:13.184Z,6.50
2018-09-14T14:23:25.179Z,5.78
2018-09-14T14:26:36.313Z,5.17
2018-09-14T14:29:48.056Z,9.60
2018-09-14T14:32:59.407Z,12.80
2018-09-14T14:36:11.374Z,7.45
2018-09-14T14:39:22.751Z,5.42
2018-09-14T14:42:34.429Z,4.20
2018-09-14T14:45:45.931Z,5.80
2018-09-14T14:48:57.940Z,6.53
2018-09-14T14:52:09.564Z,4.22
2018-09-14T14:55:20.990Z,5.15
2018-09-14T14:58:32.936Z,6.05
2018-09-14T15:01:45.038Z,4.37
2018-09-14T15:04:56.406Z,6.75
2018-09-14T15:08:07.895Z,5.20
2018-09-14T15:11:19.441Z,4.00
2018-09-14T15:14:31.222Z,5.58
2018-09-14T15:17:42.996Z,6.72
2018-09-14T15:20:54.999Z,5.62
2018-09-14T15:24:06.115Z,6.17
2018-09-14T15:27:17.161Z,6.33
2018-09-14T15:30:29.099Z,7.30
2018-09-14T15:33:40.954Z,8.05
2018-09-14T15:36:52.221Z,7.33
2018-09-14T15:40:04.150Z,4.62
2018-09-14T15:43:15.444Z,4.87
2018-09-14T15:46:26.897Z,5.58
2018-09-14T15:49:38.276Z,6.20
2018-09-14T15:52:49.837Z,5.40
2018-09-14T15:56:01.854Z,6.65
2018-09-14T15:59:14.246Z,5.30
2018-09-14T16:02:26.474Z,7.05
2018-09-14T16:05:37.980Z,5.70
2018-09-14T16:08:49.073Z,5.12
2018-09-14T16:12:00.212Z,5.95
2018-09-14T16:15:11.685Z,6.70
2018-09-14T16:18:23.515Z,23.00
2018-09-14T16:21:36.682Z,25.72
2018-09-14T16:24:49.943Z,8.85
2018-09-14T16:28:02.709Z,5.62
2018-09-14T16:31:16.184Z,6.58
2018-09-14T16:34:27.606Z,6.90
2018-09-14T16:37:39.302Z,8.78
2018-09-14T16:40:51.209Z,7.20
2018-09-14T16:44:02.448Z,6.33
2018-09-14T16:47:13.607Z,7.35
2018-09-14T16:50:25.549Z,6.17
2018-09-14T16:53:37.074Z,5.12
2018-09-14T16:56:49.001Z,6.00
2018-09-14T17:00:01.053Z,7.17
2018-09-14T17:03:12.608Z,6.12
2018-09-14T17:06:24.439Z,6.67
2018-09-14T17:09:35.890Z,6.10
2018-09-14T17:12:47.084Z,5.35
2018-09-14T17:15:58.211Z,6.30
2018-09-14T17:19:09.999Z,6.90
2018-09-14T17:22:21.827Z,7.47
2018-09-14T17:25:33.087Z,7.17
2018-09-14T17:28:44.335Z,9.85
2018-09-14T17:31:55.682Z,10.48
2018-09-14T17:35:06.890Z,7.80
2018-09-14T17:38:18.885Z,7.28
2018-09-14T17:41:30.796Z,8.30
2018-09-14T17:44:42.633Z,8.78
2018-09-14T17:47:54.552Z,7.35
2018-09-14T17:51:06.612Z,7.33
2018-09-14T17:54:17.629Z,5.72
2018-09-14T17:57:29.440Z,7.05
2018-09-14T18:00:41.633Z,7.08
2018-09-14T18:03:53.320Z,8.83
2018-09-14T18:07:06.172Z,5.30
2018-09-14T18:10:17.354Z,8.65
2018-09-14T18:13:29.111Z,7.55
2018-09-14T18:16:40.481Z,7.75
2018-09-14T18:19:52.382Z,9.60
2018-09-14T18:23:04.522Z,9.35
2018-09-14T18:26:16.256Z,8.50
2018-09-14T18:29:27.874Z,7.80
2018-09-14T18:32:39.546Z,9.43
2018-09-14T18:35:50.946Z,6.92
2018-09-14T18:39:03.229Z,8.98
2018-09-14T18:42:15.131Z,8.95
2018-09-14T18:45:27.208Z,7.85
2018-09-14T18:48:38.327Z,12.37
2018-09-14T18:51:49.816Z,7.50
2018-09-14T18:55:01.169Z,8.73
2018-09-14T18:58:13.163Z,7.00
2018-09-14T19:01:25.398Z,10.15
2018-09-14T19:04:37.155Z,7.70
2018-09-14T19:07:49.480Z,11.18
2018-09-14T19:11:00.976Z,9.23
2018-09-14T19:14:13.095Z,10.20
2018-09-14T19:17:24.895Z,9.35
2018-09-14T19:20:36.814Z,11.33
2018-09-14T19:23:48.433Z,10.20
2018-09-14T19:26:59.921Z,10.20
2018-09-14T19:30:11.952Z,8.45
2018-09-14T19:33:23.079Z,9.25
2018-09-14T19:36:34.541Z,10.35
2018-09-14T19:39:45.768Z,8.10
2018-09-14T19:42:57.781Z,9.58
2018-09-14T19:46:09.105Z,9.95
2018-09-14T19:49:20.514Z,11.22
2018-09-14T19:52:31.920Z,9.10
2018-09-14T19:55:44.079Z,9.55
2018-09-14T19:58:55.763Z,10.65
2018-09-14T20:02:06.844Z,9.15
2018-09-14T20:05:18.544Z,8.70
2018-09-14T20:08:30.567Z,9.55
2018-09-14T20:11:41.912Z,8.13
2018-09-14T20:14:53.702Z,9.85
2018-09-14T20:18:05.393Z,9.90
2018-09-14T20:21:17.519Z,7.83
2018-09-14T20:24:28.713Z,9.50
2018-09-14T20:27:39.994Z,10.53
2018-09-14T20:30:51.358Z,7.33
2018-09-14T20:34:03.431Z,9.93
2018-09-14T20:37:15.115Z,9.50
2018-09-14T20:40:27.054Z,8.40
2018-09-14T20:43:38.448Z,7.92
2018-09-14T20:46:49.651Z,7.62
2018-09-14T20:50:01.542Z,9.55
2018-09-14T20:53:12.645Z,8.43
2018-09-14T20:56:24.028Z,8.28
2018-09-14T20:59:35.126Z,9.05
2018-09-14T21:02:47.295Z,9.95
2018-09-14T21:05:59.249Z,7.85
2018-09-14T21:09:11.387Z,8.90
2018-09-14T21:12:23.040Z,7.45
2018-09-14T21:15:34.587Z,8.10
2018-09-14T21:18:46.373Z,9.80
2018-09-14T21:21:58.459Z,7.87
2018-09-14T21:25:09.551Z,9.65
2018-09-14T21:28:20.919Z,11.65
2018-09-14T21:31:32.284Z,9.30
2018-09-14T21:34:44.366Z,9.03
2018-09-14T21:37:55.835Z,8.10
2018-09-14T21:41:07.424Z,7.87
2018-09-14T21:44:18.805Z,7.08
2018-09-14T21:47:29.931Z,9.05
2018-09-14T21:50:41.764Z,7.92
2018-09-14T21:53:53.186Z,7.10
2018-09-14T21:57:04.422Z,6.60
2018-09-14T22:00:21.473Z,7.60
2018-09-14T22:03:33.007Z,8.93
2018-09-14T22:06:44.898Z,8.93
2018-09-14T22:09:56.663Z,8.28
2018-09-14T22:13:08.666Z,8.23
2018-09-14T22:16:20.264Z,7.70
2018-09-14T22:19:31.298Z,7.72
2018-09-14T22:22:42.331Z,6.15
2018-09-14T22:25:54.198Z,6.50
2018-09-14T22:29:06.575Z,8.85
2018-09-14T22:32:18.389Z,8.55
2018-09-14T22:35:29.513Z,8.48
2018-09-14T22:38:40.985Z,8.15
2018-09-14T22:41:52.905Z,8.90
2018-09-14T22:45:04.721Z,7.65
2018-09-14T22:48:16.832Z,8.35
2018-09-14T22:51:28.189Z,7.83
2018-09-14T22:54:39.250Z,7.20
2018-09-14T22:57:50.565Z,8.10
2018-09-14T23:01:07.239Z,8.90
2018-09-14T23:04:19.294Z,10.98
2018-09-14T23:07:31.849Z,6.80
2018-09-14T23:10:43.705Z,7.10
2018-09-14T23:13:55.268Z,8.85
2018-09-14T23:17:07.180Z,7.00
2018-09-14T23:20:19.238Z,7.50
2018-09-14T23:23:30.991Z,8.60
2018-09-14T23:26:42.870Z,7.42
2018-09-14T23:29:54.282Z,7.00
2018-09-14T23:33:06.181Z,8.45
2018-09-14T23:36:18.237Z,8.20
2018-09-14T23:39:29.487Z,8.93
2018-09-14T23:42:41.468Z,7.22
2018-09-14T23:45:52.560Z,6.58
2018-09-14T23:49:03.861Z,7.62
2018-09-14T23:52:15.185Z,7.40
2018-09-14T23:55:26.640Z,9.75
2018-09-14T23:58:37.991Z,11.35
