createdAt,value
2023-03-30T15:00:06.134Z,94.45
2023-03-30T15:02:53.715Z,94.15
2023-03-30T15:05:43.858Z,95.05
2023-03-30T15:08:42.215Z,94.89
2023-03-30T15:11:35.209Z,94.71
2023-03-30T15:14:27.620Z,94.99
2023-03-30T15:17:16.916Z,94.79
2023-03-30T15:20:04.221Z,94.88
2023-03-30T15:23:01.371Z,94.33
2023-03-30T15:25:53.062Z,93.63
2023-03-30T15:28:40.431Z,94.38
2023-03-30T15:31:31.647Z,93.69
2023-03-30T15:34:22.193Z,94.14
2023-03-30T15:37:14.083Z,94.82
2023-03-30T15:40:08.931Z,94.38
2023-03-30T15:42:55.778Z,93.65
2023-03-30T15:45:42.863Z,93.78
2023-03-30T15:48:31.782Z,94.33
2023-03-30T15:51:33.363Z,94.36
2023-03-30T15:54:36.342Z,94.72
2023-03-30T15:57:37.679Z,94.48
2023-03-30T16:00:35.359Z,94.68
2023-03-30T16:03:22.439Z,94.55
2023-03-30T16:06:09.314Z,94.71
2023-03-30T16:08:56.241Z,94.73
2023-03-30T16:11:43.240Z,94.79
2023-03-30T16:14:34.236Z,94.10
2023-03-30T16:17:21.213Z,93.92
2023-03-30T16:20:08.284Z,94.24
2023-03-30T16:22:55.243Z,94.59
2023-03-30T16:25:45.649Z,94.28
2023-03-30T16:28:37.237Z,94.46
2023-03-30T16:31:32.076Z,94.37
2023-03-30T16:34:18.920Z,93.98
2023-03-30T16:37:06.348Z,94.51
2023-03-30T16:39:53.257Z,94.13
2023-03-30T16:42:40.734Z,94.60
2023-03-30T16:45:28.073Z,94.73
2023-03-30T16:48:15.216Z,94.67
2023-03-30T16:51:07.237Z,93.93
2023-03-30T16:53:54.395Z,94.63
2023-03-30T16:56:41.374Z,93.77
2023-03-30T16:59:43.274Z,93.91
2023-03-30T17:02:31.762Z,94.45
2023-03-30T17:05:18.755Z,93.89
2023-03-30T17:08:06.217Z,93.76
2023-03-30T17:10:57.111Z,93.87
2023-03-30T17:13:44.075Z,93.78
2023-03-30T17:16:33.167Z,93.58
2023-03-30T17:19:20.260Z,94.11
2023-03-30T17:22:07.400Z,93.78
2023-03-30T17:24:54.324Z,94.47
2023-03-30T17:27:41.336Z,93.76
2023-03-30T17:30:39.893Z,94.13
2023-03-30T17:33:29.934Z,93.68
2023-03-30T17:36:20.618Z,94.02
2023-03-30T17:39:07.789Z,93.77
2023-03-30T17:41:54.722Z,93.42
2023-03-30T17:44:41.757Z,93.78
2023-03-30T17:47:28.966Z,93.32
2023-03-30T17:50:16.273Z,93.26
2023-03-30T17:53:03.235Z,93.56
2023-03-30T17:55:52.703Z,93.32
2023-03-30T17:58:45.225Z,93.36
2023-03-30T18:01:34.718Z,93.32
2023-03-30T18:04:23.122Z,93.10
2023-03-30T18:07:09.948Z,93.39
2023-03-30T18:09:56.907Z,93.33
2023-03-30T18:12:43.702Z,93.80
2023-03-30T18:15:30.845Z,93.41
2023-03-30T18:18:19.213Z,93.05
2023-03-30T18:21:06.512Z,93.62
2023-03-30T18:23:54.409Z,93.75
2023-03-30T18:26:41.230Z,93.05
2023-03-30T18:29:37.973Z,93.37
2023-03-30T18:32:31.323Z,93.05
2023-03-30T18:35:28.273Z,93.33
2023-03-30T18:38:16.571Z,93.09
2023-03-30T18:41:06.081Z,93.26
2023-03-30T18:43:53.086Z,93.38
2023-03-30T18:46:40.295Z,93.04
2023-03-30T18:49:33.828Z,92.95
2023-03-30T18:52:20.700Z,92.88
2023-03-30T18:55:07.700Z,93.32
2023-03-30T18:57:54.798Z,93.12
2023-03-30T19:00:48.502Z,93.30
2023-03-30T19:03:35.889Z,93.15
2023-03-30T19:06:22.809Z,92.93
2023-03-30T19:09:09.842Z,92.79
2023-03-30T19:11:56.941Z,93.12
2023-03-30T19:14:43.985Z,92.87
2023-03-30T19:17:30.877Z,93.31
2023-03-30T19:20:17.878Z,92.99
2023-03-30T19:23:04.750Z,92.82
2023-03-30T19:25:52.284Z,93.03
2023-03-30T19:28:39.249Z,92.72
2023-03-30T19:31:29.039Z,92.72
2023-03-30T19:34:35.968Z,93.07
2023-03-30T19:37:23.031Z,92.49
2023-03-30T19:40:09.880Z,92.69
2023-03-30T19:42:56.848Z,92.91
2023-03-30T19:45:44.178Z,92.43
2023-03-30T19:48:31.011Z,93.43
2023-03-30T19:51:18.042Z,93.08
2023-03-30T19:54:04.944Z,93.16
2023-03-30T19:56:51.935Z,92.75
2023-03-30T19:59:38.919Z,92.64
2023-03-30T20:02:26.089Z,92.61
2023-03-30T20:05:13.557Z,92.52
2023-03-30T20:08:07.970Z,91.70
2023-03-30T20:10:59.359Z,91.53
2023-03-30T20:13:47.666Z,91.64
2023-03-30T20:16:36.089Z,91.72
2023-03-30T20:19:29.395Z,91.31
2023-03-30T20:22:18.964Z,91.81
2023-03-30T20:25:05.822Z,90.67
2023-03-30T20:27:52.956Z,91.23
2023-03-30T20:30:40.501Z,91.05
2023-03-30T20:33:29.376Z,91.14
2023-03-30T20:36:17.518Z,91.19
2023-03-30T20:39:04.559Z,90.89
2023-03-30T20:41:51.480Z,90.02
2023-03-30T20:44:38.484Z,90.83
2023-03-30T20:47:25.751Z,90.04
2023-03-30T20:50:16.017Z,90.35
2023-03-30T20:53:02.903Z,90.12
2023-03-30T20:55:49.889Z,90.51
2023-03-30T20:58:36.733Z,89.71
2023-03-30T21:01:34.738Z,88.90
2023-03-30T21:04:22.498Z,88.70
2023-03-30T21:07:09.319Z,89.02
2023-03-30T21:09:57.334Z,89.72
2023-03-30T21:12:44.208Z,89.74
2023-03-30T21:15:31.522Z,89.90
2023-03-30T21:18:18.402Z,89.63
2023-03-30T21:21:05.321Z,89.22
2023-03-30T21:23:53.043Z,89.46
2023-03-30T21:26:39.922Z,88.27
2023-03-30T21:29:26.871Z,88.99
2023-03-30T21:32:13.717Z,88.59
2023-03-30T21:35:00.920Z,88.14
2023-03-30T21:37:47.906Z,87.94
2023-03-30T21:40:34.792Z,87.95
2023-03-30T21:43:21.699Z,88.26
2023-03-30T21:46:16.667Z,88.42
2023-03-30T21:49:07.975Z,88.54
2023-03-30T21:51:54.885Z,88.14
2023-03-30T21:54:41.788Z,88.56
2023-03-30T21:57:28.865Z,88.17
2023-03-30T22:00:16.161Z,87.92
2023-03-30T22:03:03.194Z,87.35
2023-03-30T22:05:50.399Z,87.56
2023-03-30T22:08:37.634Z,87.50
2023-03-30T22:11:26.201Z,87.31
2023-03-30T22:14:14.937Z,87.57
2023-03-30T22:17:01.738Z,87.78
2023-03-30T22:19:48.777Z,88.22
2023-03-30T22:22:35.706Z,87.01
2023-03-30T22:25:22.801Z,87.94
2023-03-30T22:28:09.912Z,87.34
2023-03-30T22:31:01.138Z,87.46
2023-03-30T22:33:49.011Z,86.92
2023-03-30T22:36:38.874Z,87.75
2023-03-30T22:39:25.748Z,87.12
2023-03-30T22:42:12.705Z,87.05
2023-03-30T22:44:59.693Z,86.81
2023-03-30T22:47:46.574Z,86.69
2023-03-30T22:50:33.760Z,86.63
2023-03-30T22:53:21.056Z,87.20
2023-03-30T22:56:08.127Z,86.53
2023-03-30T22:58:55.663Z,87.11
2023-03-30T23:01:43.078Z,86.88
2023-03-30T23:04:30.221Z,86.63
2023-03-30T23:07:17.198Z,87.06
2023-03-30T23:10:04.155Z,87.09
2023-03-30T23:12:51.272Z,86.92
2023-03-30T23:15:38.410Z,86.34
2023-03-30T23:18:25.331Z,86.85
2023-03-30T23:21:15.018Z,86.76
2023-03-30T23:24:02.348Z,86.32
2023-03-30T23:26:49.373Z,86.93
2023-03-30T23:29:36.342Z,86.79
2023-03-30T23:32:23.616Z,86.60
2023-03-30T23:35:10.527Z,86.42
2023-03-30T23:37:57.595Z,86.56
2023-03-30T23:40:44.637Z,86.78
2023-03-30T23:43:31.490Z,86.43
2023-03-30T23:46:18.497Z,86.49
2023-03-30T23:49:05.626Z,86.63
2023-03-30T23:51:52.618Z,86.01
2023-03-30T23:54:39.553Z,86.26
2023-03-30T23:57:29.111Z,86.53
