createdAt,value
2018-01-28T00:00:27.175Z,5.3
2018-01-28T00:01:27.236Z,5.3
2018-01-28T00:02:27.814Z,5.3
2018-01-28T00:03:27.348Z,5.3
2018-01-28T00:04:27.350Z,5.2
2018-01-28T00:05:26.752Z,5.2
2018-01-28T00:06:26.896Z,5.2
2018-01-28T00:07:26.725Z,5.2
2018-01-28T00:08:26.581Z,5.2
2018-01-28T00:09:26.586Z,5.2
2018-01-28T00:10:26.555Z,5.2
2018-01-28T00:11:26.335Z,5.2
2018-01-28T00:12:26.245Z,5.2
2018-01-28T00:13:26.494Z,5.2
2018-01-28T00:14:26.084Z,5.2
2018-01-28T00:15:26.453Z,5.2
2018-01-28T00:16:26.102Z,5.2
2018-01-28T00:17:25.813Z,5.1
2018-01-28T00:18:25.772Z,5.1
2018-01-28T00:19:25.782Z,5.2
2018-01-28T00:20:25.864Z,5.1
2018-01-28T00:21:26.179Z,5.1
2018-01-28T00:22:25.544Z,5.1
2018-01-28T00:23:25.375Z,5.1
2018-01-28T00:24:25.469Z,5.1
2018-01-28T00:25:25.187Z,5.1
2018-01-28T00:26:25.411Z,5.1
2018-01-28T00:27:25.074Z,5.1
2018-01-28T00:28:25.320Z,5.1
2018-01-28T00:29:24.886Z,5.1
2018-01-28T00:30:24.986Z,5.1
2018-01-28T00:31:24.656Z,5.1
2018-01-28T00:32:24.898Z,5.1
2018-01-28T00:33:24.580Z,5.1
2018-01-28T00:34:24.571Z,5.1
2018-01-28T00:35:24.920Z,5.1
2018-01-28T00:36:24.360Z,5.1
2018-01-28T00:37:24.284Z,5.1
2018-01-28T00:38:24.366Z,5.1
2018-01-28T00:39:24.425Z,5.1
2018-01-28T00:40:24.385Z,5.1
2018-01-28T00:41:24.130Z,5.1
2018-01-28T00:42:23.925Z,5.1
2018-01-28T00:43:24.107Z,5.1
2018-01-28T00:44:23.900Z,5.1
2018-01-28T00:45:23.867Z,5.1
2018-01-28T00:46:23.728Z,5.1
2018-01-28T00:47:24.058Z,5.1
2018-01-28T00:48:23.402Z,5.1
2018-01-28T00:49:23.785Z,5
2018-01-28T00:50:23.780Z,5.1
2018-01-28T00:51:23.330Z,5
2018-01-28T00:52:23.428Z,5
2018-01-28T00:53:22.980Z,5
2018-01-28T00:54:22.905Z,5
2018-01-28T00:55:23.354Z,5
2018-01-28T00:56:23.310Z,5
2018-01-28T00:57:22.877Z,5
2018-01-28T00:58:23.286Z,5
2018-01-28T00:59:22.601Z,5
2018-01-28T01:00:22.585Z,5
2018-01-28T01:01:22.659Z,5
2018-01-28T01:02:22.732Z,5
2018-01-28T01:03:22.381Z,5
2018-01-28T01:04:22.445Z,5
2018-01-28T01:05:22.378Z,5
2018-01-28T01:06:22.017Z,5
2018-01-28T01:07:22.283Z,5
2018-01-28T01:08:21.833Z,5
2018-01-28T01:09:22.085Z,5
2018-01-28T01:10:21.754Z,5
2018-01-28T01:11:21.802Z,5
2018-01-28T01:12:21.692Z,5
2018-01-28T01:13:21.619Z,5
2018-01-28T01:14:21.591Z,5
2018-01-28T01:15:21.293Z,5.1
2018-01-28T01:16:21.641Z,5
2018-01-28T01:17:21.492Z,5
2018-01-28T01:18:21.524Z,5
2018-01-28T01:19:21.041Z,5
2018-01-28T01:20:21.073Z,5
2018-01-28T01:21:20.816Z,5
2018-01-28T01:22:20.913Z,5
2018-01-28T01:23:20.798Z,5
2018-01-28T01:24:20.582Z,5
2018-01-28T01:25:20.630Z,4.9
2018-01-28T01:26:20.398Z,5
2018-01-28T01:27:20.816Z,4.9
2018-01-28T01:28:20.756Z,4.9
2018-01-28T01:29:20.780Z,5
2018-01-28T01:30:20.122Z,4.9
2018-01-28T01:31:20.336Z,4.9
2018-01-28T01:32:20.006Z,4.9
2018-01-28T01:33:20.187Z,4.9
2018-01-28T01:34:19.974Z,4.9
2018-01-28T01:35:19.851Z,4.9
2018-01-28T01:36:19.663Z,4.9
2018-01-28T01:37:19.561Z,4.9
2018-01-28T01:38:19.703Z,4.9
2018-01-28T01:39:19.768Z,4.9
2018-01-28T01:40:19.289Z,4.9
2018-01-28T01:41:19.459Z,4.9
2018-01-28T01:42:19.345Z,4.9
2018-01-28T01:43:19.278Z,4.9
2018-01-28T01:44:19.276Z,4.9
2018-01-28T01:45:19.010Z,4.9
2018-01-28T01:46:19.244Z,4.9
2018-01-28T01:47:18.828Z,4.9
2018-01-28T01:48:19.248Z,4.9
2018-01-28T01:49:18.860Z,4.9
2018-01-28T01:50:18.900Z,4.9
2018-01-28T01:51:18.836Z,4.8
2018-01-28T01:52:18.856Z,4.8
2018-01-28T01:53:18.453Z,4.8
2018-01-28T01:54:18.529Z,4.8
2018-01-28T01:55:18.143Z,4.8
2018-01-28T01:56:18.203Z,4.8
2018-01-28T01:57:17.936Z,4.8
2018-01-28T01:58:18.873Z,4.8
2018-01-28T01:59:17.822Z,4.8
2018-01-28T02:00:18.475Z,4.8
2018-01-28T02:01:17.873Z,4.8
2018-01-28T02:02:17.670Z,4.8
2018-01-28T02:03:17.524Z,4.8
2018-01-28T02:04:17.783Z,4.9
2018-01-28T02:05:17.459Z,4.9
2018-01-28T02:06:17.252Z,4.8
2018-01-28T02:07:17.245Z,4.9
2018-01-28T02:08:17.606Z,4.8
2018-01-28T02:09:17.146Z,4.9
2018-01-28T02:10:16.864Z,4.8
2018-01-28T02:11:17.039Z,4.9
2018-01-28T02:12:17.036Z,4.9
2018-01-28T02:13:17.043Z,4.9
2018-01-28T02:14:17.067Z,4.8
2018-01-28T02:15:16.654Z,4.9
2018-01-28T02:16:16.846Z,4.9
2018-01-28T02:17:17.007Z,4.8
2018-01-28T02:18:16.566Z,4.9
2018-01-28T02:19:16.857Z,4.9
2018-01-28T02:20:16.232Z,4.9
2018-01-28T02:21:16.521Z,4.9
2018-01-28T02:22:16.420Z,4.9
2018-01-28T02:23:16.397Z,4.9
2018-01-28T02:24:15.975Z,4.9
2018-01-28T02:25:16.073Z,4.9
2018-01-28T02:26:15.821Z,4.9
2018-01-28T02:27:16.156Z,4.9
2018-01-28T02:28:15.902Z,4.9
2018-01-28T02:29:15.873Z,4.9
2018-01-28T02:30:15.744Z,4.9
2018-01-28T02:31:15.409Z,4.9
2018-01-28T02:32:15.528Z,4.9
2018-01-28T02:33:15.127Z,4.9
2018-01-28T02:34:15.479Z,4.9
2018-01-28T02:35:14.994Z,4.9
2018-01-28T02:36:14.875Z,4.9
2018-01-28T02:37:15.314Z,4.9
2018-01-28T02:38:15.523Z,4.9
2018-01-28T02:39:14.937Z,4.8
2018-01-28T02:40:14.924Z,4.8
2018-01-28T02:41:15.238Z,4.8
2018-01-28T02:42:15.142Z,4.8
2018-01-28T02:43:14.453Z,4.8
2018-01-28T02:44:14.429Z,4.8
2018-01-28T02:45:14.566Z,4.8
2018-01-28T02:46:14.022Z,4.8
2018-01-28T02:47:14.616Z,4.8
2018-01-28T02:48:14.595Z,4.8
2018-01-28T02:49:13.862Z,4.8
2018-01-28T02:50:14.257Z,4.8
2018-01-28T02:51:14.018Z,4.8
2018-01-28T02:52:14.073Z,4.8
2018-01-28T02:53:13.646Z,4.7
2018-01-28T02:54:13.606Z,4.7
2018-01-28T02:55:13.686Z,4.7
2018-01-28T02:56:13.429Z,4.6
2018-01-28T02:57:13.273Z,4.6
2018-01-28T02:58:13.355Z,4.6
2018-01-28T02:59:13.292Z,4.6
2018-01-28T03:00:13.121Z,4.6
2018-01-28T03:01:13.169Z,4.6
2018-01-28T03:02:13.005Z,4.6
2018-01-28T03:03:12.885Z,4.6
2018-01-28T03:04:13.206Z,4.6
2018-01-28T03:05:12.719Z,4.6
2018-01-28T03:06:12.884Z,4.5
2018-01-28T03:07:12.318Z,4.5
2018-01-28T03:08:12.839Z,4.5
2018-01-28T03:09:12.710Z,4.5
2018-01-28T03:10:12.637Z,4.4
2018-01-28T03:11:12.714Z,4.4
2018-01-28T03:12:12.112Z,4.4
2018-01-28T03:13:12.085Z,4.4
2018-01-28T03:14:12.291Z,4.4
2018-01-28T03:15:11.969Z,4.4
2018-01-28T03:16:11.633Z,4.4
2018-01-28T03:17:12.328Z,4.4
2018-01-28T03:18:11.531Z,4.4
2018-01-28T03:19:11.652Z,4.4
2018-01-28T03:20:11.719Z,4.5
2018-01-28T03:21:11.478Z,4.5
2018-01-28T03:22:11.364Z,4.5
2018-01-28T03:23:11.355Z,4.5
2018-01-28T03:24:11.443Z,4.5
2018-01-28T03:25:11.182Z,4.5
2018-01-28T03:26:11.063Z,4.4
2018-01-28T03:27:11.182Z,4.5
2018-01-28T03:28:11.147Z,4.5
2018-01-28T03:29:10.630Z,4.5
2018-01-28T03:30:10.766Z,4.5
2018-01-28T03:31:11.022Z,4.5
2018-01-28T03:32:11.040Z,4.5
2018-01-28T03:33:10.562Z,4.5
2018-01-28T03:34:10.906Z,4.6
2018-01-28T03:35:10.556Z,4.6
2018-01-28T03:36:10.289Z,4.6
2018-01-28T03:37:10.118Z,4.6
2018-01-28T03:38:10.162Z,4.6
2018-01-28T03:39:10.219Z,4.6
2018-01-28T03:40:10.024Z,4.6
2018-01-28T03:41:10.304Z,4.6
2018-01-28T03:42:10.450Z,4.6
2018-01-28T03:43:09.819Z,4.6
2018-01-28T03:44:09.740Z,4.6
2018-01-28T03:45:09.496Z,4.6
2018-01-28T03:46:09.732Z,4.6
2018-01-28T03:47:09.643Z,4.6
2018-01-28T03:48:09.689Z,4.5
2018-01-28T03:49:09.457Z,4.5
2018-01-28T03:50:09.158Z,4.5
2018-01-28T03:51:09.355Z,4.5
2018-01-28T03:52:09.415Z,4.5
2018-01-28T03:53:09.119Z,4.4
2018-01-28T03:54:09.189Z,4.5
2018-01-28T03:55:08.623Z,4.4
2018-01-28T03:56:08.930Z,4.4
2018-01-28T03:57:08.507Z,4.4
2018-01-28T03:58:08.763Z,4.4
2018-01-28T03:59:08.516Z,4.4
2018-01-28T04:00:08.536Z,4.4
2018-01-28T04:01:08.551Z,4.4
2018-01-28T04:02:08.092Z,4.4
2018-01-28T04:03:08.197Z,4.4
2018-01-28T04:04:08.051Z,4.4
2018-01-28T04:05:08.034Z,4.4
2018-01-28T04:06:07.944Z,4.4
2018-01-28T04:07:07.780Z,4.4
2018-01-28T04:08:07.836Z,4.4
2018-01-28T04:09:07.781Z,4.4
2018-01-28T04:10:07.641Z,4.4
2018-01-28T04:11:07.441Z,4.4
2018-01-28T04:12:07.793Z,4.4
2018-01-28T04:13:07.572Z,4.4
2018-01-28T04:14:07.304Z,4.4
2018-01-28T04:15:07.182Z,4.4
2018-01-28T04:16:07.349Z,4.4
2018-01-28T04:17:07.205Z,4.4
2018-01-28T04:18:07.305Z,4.4
2018-01-28T04:19:06.727Z,4.4
2018-01-28T04:20:07.393Z,4.4
2018-01-28T04:21:07.001Z,4.4
2018-01-28T04:22:06.864Z,4.4
2018-01-28T04:23:06.797Z,4.4
2018-01-28T04:24:06.852Z,4.4
2018-01-28T04:25:06.560Z,4.4
2018-01-28T04:26:06.697Z,4.4
2018-01-28T04:27:06.491Z,4.4
2018-01-28T04:28:06.018Z,4.4
2018-01-28T04:29:06.380Z,4.4
2018-01-28T04:30:06.156Z,4.4
2018-01-28T04:31:06.014Z,4.4
2018-01-28T04:32:05.786Z,4.4
2018-01-28T04:33:06.272Z,4.4
2018-01-28T04:34:05.869Z,4.4
2018-01-28T04:35:05.862Z,4.4
2018-01-28T04:36:06.017Z,4.4
2018-01-28T04:37:05.904Z,4.4
2018-01-28T04:38:05.368Z,4.4
2018-01-28T04:39:05.444Z,4.4
2018-01-28T04:40:05.461Z,4.4
2018-01-28T04:41:05.163Z,4.4
2018-01-28T04:42:05.120Z,4.4
2018-01-28T04:43:04.923Z,4.4
2018-01-28T04:44:04.759Z,4.4
2018-01-28T04:45:04.999Z,4.4
2018-01-28T04:46:04.764Z,4.4
2018-01-28T04:47:04.812Z,4.4
2018-01-28T04:48:04.818Z,4.4
2018-01-28T04:49:04.578Z,4.4
2018-01-28T04:50:04.600Z,4.4
2018-01-28T04:51:04.852Z,4.4
2018-01-28T04:52:04.442Z,4.4
2018-01-28T04:53:04.084Z,4.4
2018-01-28T04:54:04.535Z,4.4
2018-01-28T04:55:03.891Z,4.4
2018-01-28T04:56:04.611Z,4.4
2018-01-28T04:57:04.442Z,4.3
2018-01-28T04:58:03.807Z,4.3
2018-01-28T04:59:03.896Z,4.3
2018-01-28T05:00:04.063Z,4.3
2018-01-28T05:01:03.907Z,4.3
2018-01-28T05:02:03.677Z,4.3
2018-01-28T05:03:03.793Z,4.3
2018-01-28T05:04:03.751Z,4.3
2018-01-28T05:05:03.126Z,4.3
2018-01-28T05:06:03.642Z,4.2
2018-01-28T05:07:03.377Z,4.3
2018-01-28T05:08:02.866Z,4.3
2018-01-28T05:09:03.324Z,4.3
2018-01-28T05:10:03.284Z,4.3
2018-01-28T05:11:02.843Z,4.3
2018-01-28T05:12:03.015Z,4.3
2018-01-28T05:13:02.526Z,4.2
2018-01-28T05:14:03.085Z,4.2
2018-01-28T05:15:02.463Z,4.2
2018-01-28T05:16:02.349Z,4.2
2018-01-28T05:17:02.230Z,4.3
2018-01-28T05:18:02.473Z,4.3
2018-01-28T05:19:02.612Z,4.3
2018-01-28T05:20:02.093Z,4.3
2018-01-28T05:21:02.622Z,4.3
2018-01-28T05:22:02.086Z,4.3
2018-01-28T05:23:02.202Z,4.3
2018-01-28T05:24:01.967Z,4.3
2018-01-28T05:25:01.517Z,4.3
2018-01-28T05:26:01.580Z,4.3
2018-01-28T05:27:01.586Z,4.3
2018-01-28T05:28:01.622Z,4.3
2018-01-28T05:29:01.832Z,4.3
2018-01-28T05:30:01.520Z,4.3
2018-01-28T05:31:01.614Z,4.3
2018-01-28T05:32:01.217Z,4.3
2018-01-28T05:33:01.477Z,4.3
2018-01-28T05:34:01.454Z,4.3
2018-01-28T05:35:01.265Z,4.3
2018-01-28T05:36:01.255Z,4.3
2018-01-28T05:37:00.957Z,4.3
2018-01-28T05:38:01.495Z,4.3
2018-01-28T05:39:00.700Z,4.3
2018-01-28T05:40:01.098Z,4.3
2018-01-28T05:41:00.397Z,4.3
2018-01-28T05:42:00.649Z,4.2
2018-01-28T05:43:00.506Z,4.2
2018-01-28T05:44:00.642Z,4.2
2018-01-28T05:45:00.278Z,4.2
2018-01-28T05:46:00.148Z,3.4
2018-01-28T05:47:00.422Z,2.5
2018-01-28T05:48:00.387Z,1.9
2018-01-28T05:48:59.885Z,1.4
2018-01-28T05:50:00.075Z,1.1
2018-01-28T05:51:00.291Z,0.7
2018-01-28T05:51:59.826Z,0.5
2018-01-28T05:53:00.458Z,0.4
2018-01-28T05:53:59.634Z,0.3
2018-01-28T05:55:00.370Z,0.1
2018-01-28T05:55:59.571Z,-0.1
2018-01-28T05:56:59.399Z,-0.3
2018-01-28T05:57:59.400Z,-0.3
2018-01-28T05:58:59.646Z,-0.3
2018-01-28T05:59:59.462Z,-0.3
2018-01-28T06:00:59.254Z,-0.3
2018-01-28T06:01:59.043Z,-0.4
2018-01-28T06:02:59.129Z,-0.4
2018-01-28T06:03:59.509Z,-0.4
2018-01-28T06:04:59.071Z,-0.4
2018-01-28T06:05:58.979Z,-0.5
2018-01-28T06:06:58.931Z,-0.5
2018-01-28T06:07:58.707Z,-0.5
2018-01-28T06:08:58.623Z,-0.6
2018-01-28T06:09:58.779Z,-0.6
2018-01-28T06:10:58.618Z,-0.6
2018-01-28T06:11:59.195Z,-0.7
2018-01-28T06:12:58.701Z,-0.7
2018-01-28T06:13:58.541Z,-0.6
2018-01-28T06:14:58.246Z,-0.8
2018-01-28T06:15:58.121Z,-0.8
2018-01-28T06:16:58.065Z,-0.8
2018-01-28T06:17:58.260Z,-0.8
2018-01-28T06:18:58.090Z,-0.8
2018-01-28T06:19:57.964Z,-0.9
2018-01-28T06:20:57.931Z,-0.8
2018-01-28T06:21:57.804Z,-0.8
2018-01-28T06:22:58.073Z,-0.7
2018-01-28T06:23:57.687Z,-0.6
2018-01-28T06:24:57.641Z,-0.5
2018-01-28T06:25:57.701Z,-0.5
2018-01-28T06:26:57.802Z,-0.4
2018-01-28T06:27:57.332Z,-0.3
2018-01-28T06:28:57.466Z,-0.3
2018-01-28T06:29:57.401Z,-0.1
2018-01-28T06:30:57.783Z,-0.1
2018-01-28T06:31:56.838Z,0
2018-01-28T06:32:56.764Z,0.1
2018-01-28T06:33:56.847Z,0.3
2018-01-28T06:34:56.821Z,0.2
2018-01-28T06:35:57.246Z,0.4
2018-01-28T06:36:56.901Z,0.6
2018-01-28T06:37:56.932Z,0.7
2018-01-28T06:38:56.819Z,0.8
2018-01-28T06:39:56.794Z,0.9
2018-01-28T06:40:56.408Z,1
2018-01-28T06:41:57.091Z,1.2
2018-01-28T06:42:56.114Z,1.4
2018-01-28T06:43:56.555Z,1.6
2018-01-28T06:44:56.233Z,1.6
2018-01-28T06:45:56.064Z,1.8
2018-01-28T06:46:56.324Z,1.9
2018-01-28T06:47:56.464Z,1.9
2018-01-28T06:48:56.197Z,2.1
2018-01-28T06:49:55.915Z,2.3
2018-01-28T06:50:55.880Z,2.4
2018-01-28T06:51:55.633Z,2.6
2018-01-28T06:52:55.735Z,2.7
2018-01-28T06:53:55.629Z,2.9
2018-01-28T06:54:55.996Z,3.1
2018-01-28T06:55:55.656Z,3.2
2018-01-28T06:56:55.234Z,3.3
2018-01-28T06:57:55.268Z,3.4
2018-01-28T06:58:55.277Z,3.4
2018-01-28T06:59:56.033Z,3.4
2018-01-28T07:00:55.117Z,3.6
2018-01-28T07:01:55.086Z,3.8
2018-01-28T07:02:54.933Z,3.9
2018-01-28T07:03:54.886Z,4.1
2018-01-28T07:04:54.966Z,4.1
2018-01-28T07:05:54.862Z,4.1
2018-01-28T07:06:54.734Z,4.4
2018-01-28T07:07:54.877Z,4.7
2018-01-28T07:08:54.571Z,5
2018-01-28T07:09:54.215Z,5.3
2018-01-28T07:10:54.413Z,5.6
2018-01-28T07:11:55.068Z,5.7
2018-01-28T07:12:54.104Z,6
2018-01-28T07:13:54.534Z,6.3
2018-01-28T07:14:54.470Z,6.6
2018-01-28T07:15:54.112Z,6.8
2018-01-28T07:16:54.062Z,6.9
2018-01-28T07:17:53.808Z,6.9
2018-01-28T07:18:53.693Z,6.9
2018-01-28T07:19:53.861Z,7.1
2018-01-28T07:20:53.749Z,7.4
2018-01-28T07:21:54.434Z,7.6
2018-01-28T07:22:53.434Z,7.5
2018-01-28T07:23:54.052Z,7.6
2018-01-28T07:24:53.593Z,7.9
2018-01-28T07:25:53.511Z,8.2
2018-01-28T07:26:53.193Z,8.3
2018-01-28T07:27:53.398Z,8.4
2018-01-28T07:28:53.422Z,8.4
2018-01-28T07:29:53.113Z,8.7
2018-01-28T07:30:53.123Z,8.9
2018-01-28T07:31:53.167Z,8.8
2018-01-28T07:32:53.203Z,8.7
2018-01-28T07:33:52.960Z,8.9
2018-01-28T07:34:52.993Z,9.1
2018-01-28T07:35:52.676Z,8.8
2018-01-28T07:36:52.987Z,8.9
2018-01-28T07:37:52.763Z,9.4
2018-01-28T07:38:52.731Z,9.8
2018-01-28T07:39:52.448Z,9.9
2018-01-28T07:40:52.704Z,10.2
2018-01-28T07:41:52.485Z,10.4
2018-01-28T07:42:52.408Z,10.7
2018-01-28T07:43:52.440Z,10.9
2018-01-28T07:44:52.173Z,11.1
2018-01-28T07:45:52.067Z,11
2018-01-28T07:46:52.134Z,11.4
2018-01-28T07:47:52.028Z,11.8
2018-01-28T07:48:51.601Z,11.6
2018-01-28T07:49:51.940Z,12
2018-01-28T07:50:51.691Z,12.2
2018-01-28T07:51:51.853Z,12.5
2018-01-28T07:52:51.651Z,12.8
2018-01-28T07:53:51.385Z,12.8
2018-01-28T07:54:51.556Z,12.9
2018-01-28T07:55:51.252Z,12.9
2018-01-28T07:56:51.766Z,13
2018-01-28T07:57:50.987Z,13.3
2018-01-28T07:58:51.132Z,13.4
2018-01-28T07:59:50.967Z,13.4
2018-01-28T08:00:50.833Z,13.3
2018-01-28T08:01:51.537Z,13.6
2018-01-28T08:02:50.920Z,14.1
2018-01-28T08:03:50.769Z,13.8
2018-01-28T08:04:50.734Z,13.8
2018-01-28T08:05:50.532Z,13.8
2018-01-28T08:06:50.322Z,13.7
2018-01-28T08:07:50.492Z,13.8
2018-01-28T08:08:50.508Z,14.3
2018-01-28T08:09:50.177Z,14.3
2018-01-28T08:10:50.275Z,14.5
2018-01-28T08:11:50.409Z,14.6
2018-01-28T08:12:50.469Z,14.6
2018-01-28T08:13:50.396Z,14.2
2018-01-28T08:14:49.878Z,14.5
2018-01-28T08:15:49.970Z,14.9
2018-01-28T08:16:50.011Z,15
2018-01-28T08:17:49.862Z,15.1
2018-01-28T08:18:49.722Z,14.3
2018-01-28T08:19:49.718Z,14.1
2018-01-28T08:20:49.490Z,13.7
2018-01-28T08:21:49.705Z,14.3
2018-01-28T08:22:49.471Z,14.9
2018-01-28T08:23:49.471Z,15.5
2018-01-28T08:24:49.343Z,15.7
2018-01-28T08:25:49.274Z,15.4
2018-01-28T08:26:49.547Z,15.6
2018-01-28T08:27:48.954Z,15.8
2018-01-28T08:28:49.585Z,15.9
2018-01-28T08:29:48.705Z,16.1
2018-01-28T08:30:49.073Z,15.7
2018-01-28T08:31:48.759Z,15.6
2018-01-28T08:32:48.802Z,16.6
2018-01-28T08:33:48.553Z,17.1
2018-01-28T08:34:49.009Z,17.4
2018-01-28T08:35:48.476Z,17.6
2018-01-28T08:36:48.420Z,17.4
2018-01-28T08:37:48.369Z,16.9
2018-01-28T08:38:48.545Z,17.8
2018-01-28T08:39:48.283Z,17.7
2018-01-28T08:40:48.216Z,18.1
2018-01-28T08:41:47.978Z,18.6
2018-01-28T08:42:47.971Z,18.6
2018-01-28T08:43:48.277Z,18.6
2018-01-28T08:44:47.897Z,18.6
2018-01-28T08:45:48.474Z,18.6
2018-01-28T08:46:47.853Z,18.8
2018-01-28T08:47:47.736Z,18.8
2018-01-28T08:48:47.578Z,18.6
2018-01-28T08:49:47.886Z,18.5
2018-01-28T08:50:47.486Z,18.6
2018-01-28T08:51:47.195Z,18.8
2018-01-28T08:52:47.320Z,18.8
2018-01-28T08:53:47.263Z,19.1
2018-01-28T08:54:47.420Z,19.5
2018-01-28T08:55:47.445Z,19.7
2018-01-28T08:56:47.490Z,18.8
2018-01-28T08:57:46.984Z,19.5
2018-01-28T08:58:46.660Z,19.9
2018-01-28T09:00:19.071Z,18.9
2018-01-28T09:00:46.740Z,19.1
2018-01-28T09:01:46.541Z,19.1
2018-01-28T09:02:47.016Z,19.6
2018-01-28T09:03:46.655Z,19.7
2018-01-28T09:04:46.248Z,19.9
2018-01-28T09:05:46.599Z,19.9
2018-01-28T09:06:46.347Z,19.7
2018-01-28T09:07:47.123Z,19.8
2018-01-28T09:08:46.177Z,19.8
2018-01-28T09:09:45.927Z,18.8
2018-01-28T09:10:46.245Z,18.9
2018-01-28T09:11:45.750Z,18.6
2018-01-28T09:12:45.880Z,18.9
2018-01-28T09:13:45.764Z,18.9
2018-01-28T09:14:45.685Z,19
2018-01-28T09:15:46.129Z,18.9
2018-01-28T09:16:45.691Z,18.2
2018-01-28T09:17:45.810Z,18.3
2018-01-28T09:18:45.670Z,18.2
2018-01-28T09:19:45.142Z,18.3
2018-01-28T09:20:45.382Z,17.3
2018-01-28T09:21:45.226Z,17.4
2018-01-28T09:22:45.040Z,18.1
2018-01-28T09:23:45.283Z,18.2
2018-01-28T09:24:44.867Z,18.3
2018-01-28T09:25:44.686Z,18.6
2018-01-28T09:26:45.499Z,18.9
2018-01-28T09:27:45.077Z,19.4
2018-01-28T09:28:44.808Z,19.6
2018-01-28T09:29:44.649Z,19.5
2018-01-28T09:30:44.481Z,19.9
2018-01-28T09:31:44.175Z,19.6
2018-01-28T09:32:44.009Z,19.8
2018-01-28T09:33:44.318Z,19.9
2018-01-28T09:34:44.431Z,19.9
2018-01-28T09:35:44.457Z,19.3
2018-01-28T09:36:43.841Z,18.8
2018-01-28T09:37:43.848Z,18.8
2018-01-28T09:38:44.224Z,18.6
2018-01-28T09:39:43.850Z,19.2
2018-01-28T09:40:43.720Z,19.6
2018-01-28T09:41:43.705Z,19.3
2018-01-28T09:42:43.633Z,19.4
2018-01-28T09:43:43.211Z,19.4
2018-01-28T09:44:43.370Z,19.6
2018-01-28T09:45:43.622Z,19.6
2018-01-28T09:46:43.350Z,19.7
2018-01-28T09:47:43.111Z,19.9
2018-01-28T09:48:42.969Z,20
2018-01-28T09:49:42.953Z,20.2
2018-01-28T09:50:43.249Z,20.4
2018-01-28T09:51:43.121Z,20.5
2018-01-28T09:52:42.646Z,20.4
2018-01-28T09:53:42.588Z,20.5
2018-01-28T09:54:42.865Z,20
2018-01-28T09:55:42.469Z,20.2
2018-01-28T09:56:42.647Z,19.7
2018-01-28T09:57:42.504Z,19.6
2018-01-28T09:58:42.178Z,19.4
2018-01-28T09:59:42.209Z,18.9
2018-01-28T10:00:41.904Z,18.3
2018-01-28T10:01:42.182Z,18.6
2018-01-28T10:02:42.080Z,19.3
2018-01-28T10:03:42.100Z,19.4
2018-01-28T10:04:41.603Z,19.5
2018-01-28T10:05:42.230Z,19.7
2018-01-28T10:06:41.797Z,19.8
2018-01-28T10:07:42.237Z,19.3
2018-01-28T10:08:41.466Z,19.3
2018-01-28T10:09:41.244Z,19.3
2018-01-28T10:10:41.050Z,18.9
2018-01-28T10:11:41.332Z,18.6
2018-01-28T10:12:41.053Z,19.1
2018-01-28T10:13:41.419Z,18.8
2018-01-28T10:14:41.144Z,18.8
2018-01-28T10:15:41.214Z,19.1
2018-01-28T10:16:40.945Z,18.8
2018-01-28T10:17:40.602Z,19.1
2018-01-28T10:18:40.939Z,18.4
2018-01-28T10:19:40.897Z,18.3
2018-01-28T10:20:41.272Z,18.1
2018-01-28T10:21:40.633Z,18.3
2018-01-28T10:22:40.496Z,18.6
2018-01-28T10:23:40.523Z,18.1
2018-01-28T10:24:40.380Z,18
2018-01-28T10:25:40.321Z,18.3
2018-01-28T10:26:40.805Z,18.3
2018-01-28T10:27:40.001Z,18.3
2018-01-28T10:28:40.132Z,18.3
2018-01-28T10:29:39.680Z,18.8
2018-01-28T10:30:39.675Z,18.8
2018-01-28T10:31:39.667Z,18.6
2018-01-28T10:32:39.892Z,18.6
2018-01-28T10:33:39.716Z,18.4
2018-01-28T10:34:39.325Z,17.9
2018-01-28T10:35:39.214Z,17.9
2018-01-28T10:36:39.212Z,18.1
2018-01-28T10:37:39.230Z,18.1
2018-01-28T10:38:39.066Z,18.1
2018-01-28T10:39:39.737Z,18.2
2018-01-28T10:40:39.169Z,18.1
2018-01-28T10:41:38.884Z,18.3
2018-01-28T10:42:39.037Z,18.3
2018-01-28T10:43:38.819Z,18.4
2018-01-28T10:44:38.588Z,18.6
2018-01-28T10:45:38.425Z,18
2018-01-28T10:46:38.219Z,17.8
2018-01-28T10:47:38.305Z,18
2018-01-28T10:48:38.133Z,18.1
2018-01-28T10:49:38.401Z,18.2
2018-01-28T10:50:38.395Z,18.4
2018-01-28T10:51:38.789Z,18.8
2018-01-28T10:52:37.737Z,18.4
2018-01-28T10:53:38.143Z,18.5
2018-01-28T10:54:37.751Z,18.4
2018-01-28T10:55:37.564Z,18.4
2018-01-28T10:56:37.709Z,18.4
2018-01-28T10:57:37.804Z,18.6
2018-01-28T10:58:37.341Z,18.5
2018-01-28T10:59:37.414Z,18.1
2018-01-28T11:00:37.308Z,17.9
2018-01-28T11:01:37.566Z,17.9
2018-01-28T11:02:37.161Z,17.4
2018-01-28T11:03:36.959Z,17.6
2018-01-28T11:04:36.920Z,17.8
2018-01-28T11:05:37.213Z,18.1
2018-01-28T11:06:37.300Z,18.1
2018-01-28T11:07:36.742Z,17.9
2018-01-28T11:08:36.689Z,17.9
2018-01-28T11:09:36.482Z,18.1
2018-01-28T11:10:36.599Z,17.9
2018-01-28T11:11:36.704Z,17.6
2018-01-28T11:12:36.400Z,16.9
2018-01-28T11:13:36.426Z,16.8
2018-01-28T11:14:36.039Z,16.7
2018-01-28T11:15:36.896Z,16.5
2018-01-28T11:16:35.944Z,17.1
2018-01-28T11:17:36.089Z,17.2
2018-01-28T11:18:35.892Z,17.5
2018-01-28T11:19:35.785Z,17.6
2018-01-28T11:20:35.855Z,17.4
2018-01-28T11:21:36.321Z,17.6
2018-01-28T11:22:35.598Z,17.8
2018-01-28T11:23:35.639Z,17.8
2018-01-28T11:24:35.519Z,16.9
2018-01-28T11:25:35.257Z,17.2
2018-01-28T11:26:35.426Z,17.1
2018-01-28T11:27:35.500Z,17.1
2018-01-28T11:28:35.501Z,17.3
2018-01-28T11:29:35.026Z,16.9
2018-01-28T11:30:35.128Z,17.1
2018-01-28T11:31:35.162Z,17.1
2018-01-28T11:32:35.524Z,17.1
2018-01-28T11:33:34.869Z,16.9
2018-01-28T11:34:34.660Z,16.9
2018-01-28T11:35:34.584Z,16.6
2018-01-28T11:36:34.678Z,16.4
2018-01-28T11:37:34.434Z,16.3
2018-01-28T11:38:34.158Z,16.3
2018-01-28T11:39:34.823Z,16.4
2018-01-28T11:40:34.309Z,16.1
2018-01-28T11:41:34.035Z,15.9
2018-01-28T11:42:34.012Z,16.1
2018-01-28T11:43:34.002Z,15.9
2018-01-28T11:44:34.293Z,15.9
2018-01-28T11:45:33.960Z,15.8
2018-01-28T11:46:33.908Z,15.6
2018-01-28T11:47:33.585Z,15.4
2018-01-28T11:48:34.237Z,15.4
2018-01-28T11:49:33.564Z,15.2
2018-01-28T11:50:33.559Z,15.3
2018-01-28T11:51:33.587Z,15.1
2018-01-28T11:52:33.372Z,15
2018-01-28T11:53:33.379Z,14.9
2018-01-28T11:54:33.561Z,14.9
2018-01-28T11:55:33.527Z,14.7
2018-01-28T11:56:33.338Z,14.6
2018-01-28T11:57:33.018Z,14.5
2018-01-28T11:58:33.237Z,14.4
2018-01-28T11:59:33.148Z,14.4
2018-01-28T12:00:32.810Z,14.3
2018-01-28T12:01:33.282Z,14.3
2018-01-28T12:02:32.944Z,14.1
2018-01-28T12:03:32.863Z,13.9
2018-01-28T12:04:33.137Z,13.9
2018-01-28T12:05:32.973Z,13.8
2018-01-28T12:06:32.603Z,13.8
2018-01-28T12:07:32.216Z,13.8
2018-01-28T12:08:32.144Z,13.6
2018-01-28T12:09:32.318Z,13.6
2018-01-28T12:10:32.675Z,13.3
2018-01-28T12:11:32.288Z,13.3
2018-01-28T12:12:32.123Z,13.1
2018-01-28T12:13:32.514Z,13.1
2018-01-28T12:14:32.028Z,12.9
2018-01-28T12:15:32.077Z,12.8
2018-01-28T12:16:32.101Z,12.8
2018-01-28T12:17:31.710Z,12.6
2018-01-28T12:18:31.915Z,12.6
2018-01-28T12:19:31.888Z,12.3
2018-01-28T12:20:31.284Z,12.3
2018-01-28T12:21:31.556Z,12.1
2018-01-28T12:22:31.313Z,12.1
2018-01-28T12:23:31.056Z,12
2018-01-28T12:24:31.070Z,11.9
2018-01-28T12:25:31.400Z,11.9
2018-01-28T12:26:31.466Z,11.8
2018-01-28T12:27:31.385Z,11.7
2018-01-28T12:28:31.080Z,11.6
2018-01-28T12:29:31.287Z,11.5
2018-01-28T12:30:31.088Z,11.4
2018-01-28T12:31:30.634Z,11.4
2018-01-28T12:32:31.012Z,11.3
2018-01-28T12:33:31.063Z,11.3
2018-01-28T12:34:30.435Z,11.3
2018-01-28T12:35:30.420Z,11.2
2018-01-28T12:36:30.389Z,11.1
2018-01-28T12:37:30.235Z,11.1
2018-01-28T12:38:30.535Z,11.1
2018-01-28T12:39:30.402Z,10.9
2018-01-28T12:40:30.051Z,10.9
2018-01-28T12:41:30.177Z,10.8
2018-01-28T12:42:30.468Z,10.7
2018-01-28T12:43:29.921Z,10.6
2018-01-28T12:44:29.800Z,10.5
2018-01-28T12:45:29.583Z,10.4
2018-01-28T12:46:29.947Z,10.4
2018-01-28T12:47:29.967Z,10.4
2018-01-28T12:48:29.703Z,10.3
2018-01-28T12:49:29.267Z,10.3
2018-01-28T12:50:29.298Z,10.3
2018-01-28T12:51:29.289Z,10.3
2018-01-28T12:52:29.349Z,10.3
2018-01-28T12:53:29.487Z,10.3
2018-01-28T12:54:29.712Z,10.2
2018-01-28T12:55:29.266Z,10.1
2018-01-28T12:56:28.924Z,10.1
2018-01-28T12:57:28.897Z,10.1
2018-01-28T12:58:28.782Z,10
2018-01-28T12:59:28.781Z,10
2018-01-28T13:00:28.769Z,9.9
2018-01-28T13:01:28.970Z,9.9
2018-01-28T13:02:28.809Z,9.9
2018-01-28T13:03:28.794Z,9.8
2018-01-28T13:04:28.447Z,9.8
2018-01-28T13:05:28.908Z,9.8
2018-01-28T13:06:28.209Z,9.7
2018-01-28T13:07:28.205Z,9.7
2018-01-28T13:08:28.420Z,9.7
2018-01-28T13:09:28.153Z,9.6
2018-01-28T13:10:27.975Z,9.6
2018-01-28T13:11:28.240Z,9.6
2018-01-28T13:12:27.833Z,9.6
2018-01-28T13:13:28.312Z,9.6
2018-01-28T13:14:27.851Z,9.6
2018-01-28T13:15:28.249Z,9.6
2018-01-28T13:16:27.776Z,9.6
2018-01-28T13:17:27.387Z,9.5
2018-01-28T13:18:27.224Z,9.5
2018-01-28T13:19:27.366Z,9.4
2018-01-28T13:20:27.736Z,9.4
2018-01-28T13:21:27.054Z,9.4
2018-01-28T13:22:27.187Z,9.4
2018-01-28T13:23:27.525Z,9.4
2018-01-28T13:24:27.489Z,9.4
2018-01-28T13:25:27.289Z,9.4
2018-01-28T13:26:27.292Z,9.4
2018-01-28T13:27:26.952Z,9.4
2018-01-28T13:28:27.088Z,9.4
2018-01-28T13:29:26.480Z,9.4
2018-01-28T13:30:26.456Z,9.4
2018-01-28T13:31:26.798Z,9.3
2018-01-28T13:32:26.586Z,9.3
2018-01-28T13:33:26.567Z,9.3
2018-01-28T13:34:26.742Z,9.3
2018-01-28T13:35:26.022Z,9.3
2018-01-28T13:36:27.139Z,9.2