createdAt,value
2023-11-25T00:00:42.466Z,3.00
2023-11-25T00:01:42.496Z,3.00
2023-11-25T00:02:42.461Z,3.00
2023-11-25T00:03:42.443Z,2.99
2023-11-25T00:04:42.431Z,3.00
2023-11-25T00:05:42.404Z,2.97
2023-11-25T00:06:42.382Z,2.96
2023-11-25T00:07:42.406Z,2.97
2023-11-25T00:08:42.371Z,2.97
2023-11-25T00:09:42.348Z,3.00
2023-11-25T00:10:42.373Z,3.02
2023-11-25T00:11:42.337Z,3.00
2023-11-25T00:12:42.332Z,3.03
2023-11-25T00:13:42.324Z,3.05
2023-11-25T00:14:42.306Z,3.05
2023-11-25T00:15:42.299Z,3.05
2023-11-25T00:16:42.376Z,3.06
2023-11-25T00:17:43.088Z,3.05
2023-11-25T00:18:42.557Z,3.08
2023-11-25T00:19:42.264Z,3.05
2023-11-25T00:20:42.258Z,3.05
2023-11-25T00:21:42.234Z,3.00
2023-11-25T00:22:42.258Z,2.97
2023-11-25T00:23:42.209Z,2.97
2023-11-25T00:24:42.196Z,2.96
2023-11-25T00:25:42.241Z,2.92
2023-11-25T00:26:42.186Z,2.90
2023-11-25T00:27:42.166Z,2.90
2023-11-25T00:28:42.198Z,2.84
2023-11-25T00:29:42.149Z,2.81
2023-11-25T00:30:42.149Z,2.71
2023-11-25T00:31:42.510Z,2.57
2023-11-25T00:32:42.171Z,2.42
2023-11-25T00:33:42.121Z,2.34
2023-11-25T00:34:42.131Z,2.27
2023-11-25T00:35:42.103Z,2.23
2023-11-25T00:36:42.092Z,2.23
2023-11-25T00:37:42.246Z,2.21
2023-11-25T00:38:42.056Z,2.20
2023-11-25T00:39:42.040Z,2.21
2023-11-25T00:40:42.063Z,2.17
2023-11-25T00:41:42.419Z,2.16
2023-11-25T00:42:42.036Z,2.09
2023-11-25T00:43:42.072Z,1.99
2023-11-25T00:44:42.002Z,1.93
2023-11-25T00:45:42.400Z,1.87
2023-11-25T00:46:42.063Z,1.86
2023-11-25T00:47:42.161Z,1.81
2023-11-25T00:48:41.967Z,1.76
2023-11-25T00:49:41.958Z,1.72
2023-11-25T00:50:41.936Z,1.69
2023-11-25T00:51:41.920Z,1.68
2023-11-25T00:52:41.980Z,1.69
2023-11-25T00:53:41.902Z,1.68
2023-11-25T00:54:41.898Z,1.68
2023-11-25T00:55:41.948Z,1.70
2023-11-25T00:56:41.868Z,1.69
2023-11-25T00:57:41.874Z,1.69
2023-11-25T00:58:41.878Z,1.70
2023-11-25T00:59:41.847Z,1.69
2023-11-25T01:00:41.835Z,1.72
2023-11-25T01:01:41.852Z,1.76
2023-11-25T01:02:41.910Z,1.73
2023-11-25T01:03:42.152Z,1.76
2023-11-25T01:04:42.651Z,1.76
2023-11-25T01:05:41.785Z,1.80
2023-11-25T01:06:41.769Z,1.81
2023-11-25T01:07:41.784Z,1.84
2023-11-25T01:08:41.756Z,1.91
2023-11-25T01:09:41.734Z,1.98
2023-11-25T01:10:41.753Z,1.98
2023-11-25T01:11:41.722Z,1.99
2023-11-25T01:12:41.721Z,2.00
2023-11-25T01:13:42.458Z,1.99
2023-11-25T01:14:41.679Z,2.00
2023-11-25T01:15:41.670Z,1.99
2023-11-25T01:16:41.725Z,1.99
2023-11-25T01:17:41.770Z,1.99
2023-11-25T01:18:41.654Z,1.98
2023-11-25T01:19:41.674Z,1.93
2023-11-25T01:20:41.628Z,1.91
2023-11-25T01:21:41.609Z,1.90
2023-11-25T01:22:41.672Z,1.87
2023-11-25T01:23:41.616Z,1.88
2023-11-25T01:24:41.586Z,1.90
2023-11-25T01:25:41.632Z,1.91
2023-11-25T01:26:41.567Z,1.91
2023-11-25T01:27:41.551Z,1.91
2023-11-25T01:28:41.567Z,1.98
2023-11-25T01:29:41.542Z,1.99
2023-11-25T01:30:41.526Z,2.00
2023-11-25T01:31:41.565Z,2.02
2023-11-25T01:32:41.532Z,2.06
2023-11-25T01:33:41.803Z,2.06
2023-11-25T01:34:41.611Z,2.09
2023-11-25T01:35:41.464Z,2.09
2023-11-25T01:36:41.462Z,2.10
2023-11-25T01:37:41.496Z,2.10
2023-11-25T01:38:41.439Z,2.09
2023-11-25T01:39:41.424Z,2.14
2023-11-25T01:40:41.457Z,2.12
2023-11-25T01:41:41.402Z,2.14
2023-11-25T01:42:42.213Z,2.12
2023-11-25T01:43:41.414Z,2.16
2023-11-25T01:44:41.383Z,2.17
2023-11-25T01:45:41.389Z,2.18
2023-11-25T01:46:41.429Z,2.17
2023-11-25T01:47:41.360Z,2.12
2023-11-25T01:48:41.337Z,2.12
2023-11-25T01:49:41.362Z,2.09
2023-11-25T01:50:41.571Z,2.05
2023-11-25T01:51:41.309Z,1.99
2023-11-25T01:52:41.364Z,1.90
2023-11-25T01:53:41.280Z,1.87
2023-11-25T01:54:41.511Z,1.84
2023-11-25T01:55:41.339Z,1.80
2023-11-25T01:56:41.252Z,1.77
2023-11-25T01:57:41.257Z,1.77
2023-11-25T01:58:41.280Z,1.79
2023-11-25T01:59:41.249Z,1.81
2023-11-25T02:00:41.231Z,1.83
2023-11-25T02:01:41.339Z,1.84
2023-11-25T02:02:41.330Z,1.87
2023-11-25T02:03:41.198Z,1.86
2023-11-25T02:04:41.212Z,1.86
2023-11-25T02:05:41.162Z,1.88
2023-11-25T02:06:41.176Z,1.87
2023-11-25T02:07:41.247Z,1.90
2023-11-25T02:08:41.125Z,1.90
2023-11-25T02:09:41.134Z,1.90
2023-11-25T02:10:41.232Z,1.90
2023-11-25T02:11:41.102Z,1.91
2023-11-25T02:12:41.089Z,1.90
2023-11-25T02:13:41.107Z,1.90
2023-11-25T02:14:41.073Z,1.95
2023-11-25T02:15:41.097Z,1.93
2023-11-25T02:16:41.129Z,1.98
2023-11-25T02:17:41.054Z,1.98
2023-11-25T02:18:41.024Z,1.98
2023-11-25T02:19:41.058Z,1.99
2023-11-25T02:20:41.418Z,1.95
2023-11-25T02:21:41.003Z,1.95
2023-11-25T02:22:41.009Z,1.93
2023-11-25T02:23:40.975Z,1.95
2023-11-25T02:24:40.970Z,1.98
2023-11-25T02:25:41.086Z,1.99
2023-11-25T02:26:40.954Z,2.00
2023-11-25T02:27:40.934Z,2.02
2023-11-25T02:28:40.997Z,2.02
2023-11-25T02:29:40.915Z,2.00
2023-11-25T02:30:40.908Z,2.02
2023-11-25T02:31:41.002Z,2.03
2023-11-25T02:32:40.930Z,2.03
2023-11-25T02:33:40.873Z,2.06
2023-11-25T02:34:40.909Z,2.06
2023-11-25T02:35:40.856Z,2.05
2023-11-25T02:36:40.844Z,2.06
2023-11-25T02:37:40.907Z,2.09
2023-11-25T02:38:40.828Z,2.09
2023-11-25T02:39:40.826Z,2.10
2023-11-25T02:40:40.867Z,2.12
2023-11-25T02:41:40.797Z,2.16
2023-11-25T02:42:40.796Z,2.16
2023-11-25T02:43:40.887Z,2.18
2023-11-25T02:44:40.839Z,2.17
2023-11-25T02:45:40.756Z,2.18
2023-11-25T02:46:40.764Z,2.17
2023-11-25T02:47:40.785Z,2.16
2023-11-25T02:48:40.719Z,2.17
2023-11-25T02:49:40.728Z,2.16
2023-11-25T02:50:40.693Z,2.16
2023-11-25T02:51:40.688Z,2.14
2023-11-25T02:52:40.774Z,2.14
2023-11-25T02:53:40.669Z,2.10
2023-11-25T02:54:40.652Z,2.09
2023-11-25T02:55:40.692Z,2.06
2023-11-25T02:56:40.641Z,2.00
2023-11-25T02:57:40.636Z,2.02
2023-11-25T02:58:40.665Z,2.00
2023-11-25T02:59:40.607Z,1.98
2023-11-25T03:00:40.588Z,1.99
2023-11-25T03:01:40.733Z,1.98
2023-11-25T03:02:40.690Z,2.00
2023-11-25T03:03:40.604Z,2.02
2023-11-25T03:04:40.609Z,2.05
2023-11-25T03:05:40.661Z,2.03
2023-11-25T03:06:40.537Z,2.06
2023-11-25T03:07:40.539Z,2.06
2023-11-25T03:08:40.533Z,2.06
2023-11-25T03:09:40.500Z,2.06
2023-11-25T03:10:40.518Z,2.07
2023-11-25T03:11:40.500Z,2.09
2023-11-25T03:12:40.469Z,2.10
2023-11-25T03:13:40.474Z,2.09
2023-11-25T03:14:40.458Z,2.10
2023-11-25T03:15:40.457Z,2.10
2023-11-25T03:16:40.512Z,2.10
2023-11-25T03:17:40.459Z,2.07
2023-11-25T03:18:40.418Z,2.05
2023-11-25T03:19:41.253Z,2.06
2023-11-25T03:20:40.396Z,2.05
2023-11-25T03:21:40.385Z,2.05
2023-11-25T03:22:40.468Z,2.05
2023-11-25T03:23:40.715Z,2.06
2023-11-25T03:24:40.354Z,2.05
2023-11-25T03:25:41.010Z,2.05
2023-11-25T03:26:40.354Z,2.03
2023-11-25T03:27:40.331Z,2.02
2023-11-25T03:28:40.375Z,2.00
2023-11-25T03:29:40.310Z,2.02
2023-11-25T03:30:40.293Z,1.98
2023-11-25T03:31:40.346Z,1.98
2023-11-25T03:32:40.338Z,1.93
2023-11-25T03:33:40.269Z,1.91
2023-11-25T03:34:40.322Z,1.93
2023-11-25T03:35:40.236Z,1.91
2023-11-25T03:36:40.236Z,1.90
2023-11-25T03:37:40.253Z,1.87
2023-11-25T03:38:40.224Z,1.87
2023-11-25T03:39:40.198Z,1.86
2023-11-25T03:40:40.234Z,1.84
2023-11-25T03:41:40.181Z,1.83
2023-11-25T03:42:40.167Z,1.87
2023-11-25T03:43:40.183Z,1.88
2023-11-25T03:44:40.161Z,1.87
2023-11-25T03:45:40.136Z,1.86
2023-11-25T03:46:40.217Z,1.87
2023-11-25T03:47:40.141Z,1.86
2023-11-25T03:48:40.116Z,1.84
2023-11-25T03:49:40.140Z,1.81
2023-11-25T03:50:40.083Z,1.80
2023-11-25T03:51:40.075Z,1.81
2023-11-25T03:52:40.101Z,1.79
2023-11-25T03:53:40.087Z,1.79
2023-11-25T03:54:40.046Z,1.77
2023-11-25T03:55:40.059Z,1.77
2023-11-25T03:56:40.037Z,1.73
2023-11-25T03:57:40.030Z,1.73
2023-11-25T03:58:40.055Z,1.73
2023-11-25T03:59:39.996Z,1.80
2023-11-25T04:00:39.981Z,1.80
2023-11-25T04:01:40.106Z,1.83
2023-11-25T04:02:40.057Z,1.79
2023-11-25T04:03:39.960Z,1.80
2023-11-25T04:04:39.981Z,1.81
2023-11-25T04:05:39.942Z,1.80
2023-11-25T04:06:39.914Z,1.81
2023-11-25T04:07:39.928Z,1.80
2023-11-25T04:08:39.898Z,1.77
2023-11-25T04:09:39.902Z,1.77
2023-11-25T04:10:39.975Z,1.79
2023-11-25T04:11:39.874Z,1.77
2023-11-25T04:12:39.861Z,1.76
2023-11-25T04:13:39.910Z,1.72
2023-11-25T04:14:39.841Z,1.73
2023-11-25T04:15:39.828Z,1.73
2023-11-25T04:16:40.011Z,1.72
2023-11-25T04:17:39.904Z,1.69
2023-11-25T04:18:39.794Z,1.69
2023-11-25T04:19:39.907Z,1.70
2023-11-25T04:20:39.777Z,1.69
2023-11-25T04:21:39.782Z,1.68
2023-11-25T04:22:39.796Z,1.65
2023-11-25T04:23:39.788Z,1.59
2023-11-25T04:24:39.735Z,1.59
2023-11-25T04:25:39.752Z,1.58
2023-11-25T04:26:40.530Z,1.63
2023-11-25T04:27:39.715Z,1.65
2023-11-25T04:28:39.730Z,1.62
2023-11-25T04:29:39.686Z,1.63
2023-11-25T04:30:39.675Z,1.62
2023-11-25T04:31:39.714Z,1.55
2023-11-25T04:32:39.747Z,1.55
2023-11-25T04:33:39.653Z,1.55
2023-11-25T04:34:39.658Z,1.59
2023-11-25T04:35:39.634Z,1.58
2023-11-25T04:36:39.609Z,1.58
2023-11-25T04:37:39.628Z,1.62
2023-11-25T04:38:39.586Z,1.65
2023-11-25T04:39:39.581Z,1.63
2023-11-25T04:40:39.763Z,1.59
2023-11-25T04:41:39.611Z,1.58
2023-11-25T04:42:39.555Z,1.62
2023-11-25T04:43:39.615Z,1.60
2023-11-25T04:44:39.681Z,1.60
2023-11-25T04:45:39.527Z,1.59
2023-11-25T04:46:39.548Z,1.58
2023-11-25T04:47:39.628Z,1.54
2023-11-25T04:48:39.488Z,1.50
2023-11-25T04:49:39.500Z,1.47
2023-11-25T04:50:39.468Z,1.44
2023-11-25T04:51:40.262Z,1.40
2023-11-25T04:52:39.491Z,1.40
2023-11-25T04:53:39.442Z,1.34
2023-11-25T04:54:39.415Z,1.30
2023-11-25T04:55:39.443Z,1.26
2023-11-25T04:56:39.621Z,1.23
2023-11-25T04:57:39.391Z,1.18
2023-11-25T04:58:39.449Z,1.09
2023-11-25T04:59:39.374Z,1.05
2023-11-25T05:00:39.395Z,1.04
2023-11-25T05:01:39.744Z,1.00
2023-11-25T05:02:39.423Z,0.97
2023-11-25T05:03:39.351Z,0.93
2023-11-25T05:04:39.375Z,0.91
2023-11-25T05:05:40.055Z,0.88
2023-11-25T05:06:40.790Z,0.86
2023-11-25T05:07:39.344Z,0.86
2023-11-25T05:08:39.283Z,0.88
2023-11-25T05:09:39.300Z,0.98
2023-11-25T05:10:39.268Z,1.04
2023-11-25T05:11:39.255Z,1.06
2023-11-25T05:12:39.233Z,1.08
2023-11-25T05:13:39.545Z,1.14
2023-11-25T05:14:39.253Z,1.18
2023-11-25T05:15:39.209Z,1.18
2023-11-25T05:16:39.239Z,1.23
2023-11-25T05:17:39.323Z,1.29
2023-11-25T05:18:39.178Z,1.33
2023-11-25T05:19:39.204Z,1.36
2023-11-25T05:20:39.160Z,1.41
2023-11-25T05:21:39.150Z,1.42
2023-11-25T05:22:39.223Z,1.44
2023-11-25T05:23:39.130Z,1.45
2023-11-25T05:24:39.116Z,1.47
2023-11-25T05:25:39.142Z,1.51
2023-11-25T05:26:39.091Z,1.52
2023-11-25T05:27:39.097Z,1.55
2023-11-25T05:28:39.101Z,1.51
2023-11-25T05:29:39.363Z,1.52
2023-11-25T05:30:39.058Z,1.54
2023-11-25T05:31:39.117Z,1.58
2023-11-25T05:32:39.066Z,1.58
2023-11-25T05:33:39.037Z,1.55
2023-11-25T05:34:39.069Z,1.55
2023-11-25T05:35:39.004Z,1.54
2023-11-25T05:36:38.991Z,1.54
2023-11-25T05:37:39.001Z,1.52
2023-11-25T05:38:38.973Z,1.51
2023-11-25T05:39:38.967Z,1.54
2023-11-25T05:40:39.092Z,1.58
2023-11-25T05:41:38.950Z,1.59
2023-11-25T05:42:38.935Z,1.60
2023-11-25T05:43:38.954Z,1.59
2023-11-25T05:44:38.912Z,1.58
2023-11-25T05:45:38.900Z,1.58
2023-11-25T05:46:39.076Z,1.60
2023-11-25T05:47:38.903Z,1.60
2023-11-25T05:48:38.872Z,1.58
2023-11-25T05:49:38.883Z,1.60
2023-11-25T05:50:38.851Z,1.63
2023-11-25T05:51:38.853Z,1.62
2023-11-25T05:52:38.852Z,1.60
2023-11-25T05:53:38.832Z,1.62
2023-11-25T05:54:38.804Z,1.59
2023-11-25T05:55:38.866Z,1.60
2023-11-25T05:56:38.786Z,1.54
2023-11-25T05:57:38.785Z,1.54
2023-11-25T05:58:38.876Z,1.48
2023-11-25T05:59:38.774Z,1.45
2023-11-25T06:00:38.754Z,1.44
2023-11-25T06:01:38.816Z,1.41
2023-11-25T06:02:38.732Z,1.37
2023-11-25T06:03:38.732Z,1.40
2023-11-25T06:04:38.900Z,1.36
2023-11-25T06:05:38.751Z,1.32
2023-11-25T06:06:38.690Z,1.24
2023-11-25T06:07:38.818Z,1.20
2023-11-25T06:08:38.675Z,1.14
2023-11-25T06:09:38.668Z,1.09
2023-11-25T06:10:38.682Z,1.06
2023-11-25T06:11:38.636Z,1.04
2023-11-25T06:12:38.630Z,0.97
2023-11-25T06:13:38.614Z,0.91
2023-11-25T06:14:38.634Z,0.88
2023-11-25T06:15:38.603Z,0.90
2023-11-25T06:16:38.690Z,0.97
2023-11-25T06:17:38.647Z,0.96
2023-11-25T06:18:38.731Z,0.96
2023-11-25T06:19:38.589Z,0.97
2023-11-25T06:20:38.543Z,0.94
2023-11-25T06:21:38.533Z,0.87
2023-11-25T06:22:38.655Z,0.83
2023-11-25T06:23:38.510Z,0.76
2023-11-25T06:24:38.505Z,0.69
2023-11-25T06:25:38.540Z,0.62
2023-11-25T06:26:38.495Z,0.57
2023-11-25T06:27:38.477Z,0.51
2023-11-25T06:28:38.499Z,0.49
2023-11-25T06:29:38.454Z,0.41
2023-11-25T06:30:38.439Z,0.35
2023-11-25T06:31:38.511Z,0.35
2023-11-25T06:32:38.704Z,0.39
2023-11-25T06:33:38.444Z,0.41
2023-11-25T06:34:38.428Z,0.42
2023-11-25T06:35:38.442Z,0.39
2023-11-25T06:36:38.380Z,0.36
2023-11-25T06:37:38.417Z,0.32
2023-11-25T06:38:38.466Z,0.24
2023-11-25T06:39:38.398Z,0.14
2023-11-25T06:40:39.208Z,0.07
2023-11-25T06:41:39.166Z,0.02
2023-11-25T06:42:38.333Z,-0.03
2023-11-25T06:43:38.353Z,-0.08
2023-11-25T06:44:38.420Z,-0.16
2023-11-25T06:45:39.108Z,-0.23
2023-11-25T06:46:38.377Z,-0.31
2023-11-25T06:47:38.446Z,-0.39
2023-11-25T06:48:38.276Z,-0.43
2023-11-25T06:49:38.366Z,-0.46
2023-11-25T06:50:38.307Z,-0.47
2023-11-25T06:51:38.257Z,-0.49
2023-11-25T06:52:38.352Z,-0.49
2023-11-25T06:53:38.221Z,-0.47
2023-11-25T06:54:38.241Z,-0.51
2023-11-25T06:55:38.303Z,-0.52
2023-11-25T06:56:38.270Z,-0.55
2023-11-25T06:57:38.214Z,-0.55
2023-11-25T06:58:38.157Z,-0.58
2023-11-25T06:59:38.229Z,-0.61
2023-11-25T07:00:38.166Z,-0.62
2023-11-25T07:01:38.195Z,-0.64
2023-11-25T07:02:38.207Z,-0.61
2023-11-25T07:03:38.154Z,-0.57
2023-11-25T07:04:38.150Z,-0.55
2023-11-25T07:05:38.086Z,-0.54
2023-11-25T07:06:38.079Z,-0.54
2023-11-25T07:07:38.156Z,-0.49
2023-11-25T07:08:38.783Z,-0.46
2023-11-25T07:09:38.043Z,-0.46
2023-11-25T07:10:38.099Z,-0.44
2023-11-25T07:11:38.025Z,-0.46
2023-11-25T07:12:38.019Z,-0.46
2023-11-25T07:13:38.058Z,-0.43
2023-11-25T07:14:37.999Z,-0.40
2023-11-25T07:15:37.972Z,-0.37
2023-11-25T07:16:38.055Z,-0.34
2023-11-25T07:17:38.138Z,-0.31
2023-11-25T07:18:37.947Z,-0.26
2023-11-25T07:19:37.960Z,-0.25
2023-11-25T07:20:37.923Z,-0.18
2023-11-25T07:21:37.912Z,-0.15
2023-11-25T07:22:37.956Z,-0.10
2023-11-25T07:23:37.894Z,-0.08
2023-11-25T07:24:37.885Z,-0.03
2023-11-25T07:25:37.892Z,0.00
2023-11-25T07:26:37.867Z,0.00
2023-11-25T07:27:37.843Z,0.00
2023-11-25T07:28:37.885Z,0.08
2023-11-25T07:29:37.852Z,0.13
2023-11-25T07:30:37.900Z,0.20
2023-11-25T07:31:37.918Z,0.26
2023-11-25T07:32:37.836Z,0.32
2023-11-25T07:33:37.774Z,0.38
2023-11-25T07:34:37.815Z,0.41
2023-11-25T07:35:37.756Z,0.44
2023-11-25T07:36:37.761Z,0.51
2023-11-25T07:37:37.811Z,0.65
2023-11-25T07:38:37.835Z,0.69
2023-11-25T07:39:37.718Z,0.72
2023-11-25T07:40:37.762Z,0.73
2023-11-25T07:41:37.698Z,0.76
2023-11-25T07:42:37.682Z,0.76
2023-11-25T07:43:37.696Z,0.78
2023-11-25T07:44:38.478Z,0.83
2023-11-25T07:45:37.663Z,0.87
2023-11-25T07:46:37.709Z,0.90
2023-11-25T07:47:37.700Z,0.91
2023-11-25T07:48:37.727Z,0.94
2023-11-25T07:49:37.645Z,0.96
2023-11-25T07:50:37.626Z,0.96
2023-11-25T07:51:37.598Z,0.97
2023-11-25T07:52:37.640Z,0.98
2023-11-25T07:53:38.445Z,1.02
2023-11-25T07:54:37.572Z,1.02
2023-11-25T07:55:37.661Z,1.06
2023-11-25T07:56:37.540Z,1.06
2023-11-25T07:57:37.575Z,1.11
2023-11-25T07:58:37.594Z,1.14
2023-11-25T07:59:37.520Z,1.16
2023-11-25T08:00:37.506Z,1.22
2023-11-25T08:01:37.548Z,1.23
2023-11-25T08:02:39.508Z,1.26
2023-11-25T08:03:37.555Z,1.29
2023-11-25T08:04:37.526Z,1.29
2023-11-25T08:05:37.453Z,1.32
2023-11-25T08:06:38.249Z,1.33
2023-11-25T08:07:37.476Z,1.36
2023-11-25T08:08:37.429Z,1.41
2023-11-25T08:09:37.420Z,1.45
2023-11-25T08:10:37.531Z,1.55
2023-11-25T08:11:37.390Z,1.63
2023-11-25T08:12:37.380Z,1.68
2023-11-25T08:13:37.394Z,1.73
2023-11-25T08:14:37.469Z,1.73
2023-11-25T08:15:37.351Z,1.77
2023-11-25T08:16:37.427Z,1.79
2023-11-25T08:17:37.399Z,1.81
2023-11-25T08:18:37.315Z,1.84
2023-11-25T08:19:37.323Z,1.90
2023-11-25T08:20:37.462Z,1.93
2023-11-25T08:21:37.281Z,1.99
2023-11-25T08:22:37.300Z,2.05
2023-11-25T08:23:37.260Z,2.05
2023-11-25T08:24:37.253Z,2.06
2023-11-25T08:25:37.273Z,2.12
2023-11-25T08:26:37.255Z,2.18
2023-11-25T08:27:37.219Z,2.18
2023-11-25T08:28:37.236Z,2.18
2023-11-25T08:29:39.328Z,2.17
2023-11-25T08:30:37.197Z,2.25
2023-11-25T08:31:37.240Z,2.30
2023-11-25T08:32:37.269Z,2.23
2023-11-25T08:33:37.160Z,2.18
2023-11-25T08:34:37.173Z,2.20
2023-11-25T08:35:37.130Z,2.10
2023-11-25T08:36:37.133Z,2.10
2023-11-25T08:37:37.186Z,2.09
2023-11-25T08:38:37.176Z,2.06
2023-11-25T08:39:37.122Z,2.02
2023-11-25T08:40:37.112Z,1.91
2023-11-25T08:41:37.088Z,1.90
2023-11-25T08:42:37.223Z,1.88
2023-11-25T08:43:37.117Z,1.86
2023-11-25T08:44:37.050Z,1.81
2023-11-25T08:45:37.034Z,1.80
2023-11-25T08:46:37.066Z,1.80
2023-11-25T08:47:37.046Z,1.79
2023-11-25T08:48:37.005Z,1.98
2023-11-25T08:49:37.097Z,2.20
2023-11-25T08:50:36.984Z,2.21
2023-11-25T08:51:36.967Z,2.63
2023-11-25T08:52:36.991Z,3.26
2023-11-25T08:53:36.974Z,3.68
2023-11-25T08:54:36.944Z,3.80
2023-11-25T08:55:36.979Z,3.70
2023-11-25T08:56:37.626Z,4.15
2023-11-25T08:57:36.925Z,4.75
2023-11-25T08:58:36.991Z,5.18
2023-11-25T08:59:36.899Z,5.35
2023-11-25T09:00:36.963Z,5.68
2023-11-25T09:01:37.599Z,6.11
2023-11-25T09:02:36.898Z,6.44
2023-11-25T09:03:36.904Z,6.91
2023-11-25T09:04:36.874Z,6.99
2023-11-25T09:05:37.181Z,6.92
2023-11-25T09:06:36.813Z,6.34
2023-11-25T09:07:36.805Z,5.97
2023-11-25T09:08:36.794Z,5.46
2023-11-25T09:09:37.305Z,5.24
2023-11-25T09:10:36.797Z,5.04
2023-11-25T09:11:36.764Z,4.70
2023-11-25T09:12:36.755Z,4.44
2023-11-25T09:13:36.820Z,4.42
2023-11-25T09:14:36.781Z,4.32
2023-11-25T09:15:41.759Z,4.14
2023-11-25T09:16:37.769Z,3.84
2023-11-25T09:17:36.924Z,3.80
2023-11-25T09:18:36.687Z,3.66
2023-11-25T09:19:36.720Z,3.61
2023-11-25T09:20:36.680Z,3.62
2023-11-25T09:21:36.656Z,3.60
2023-11-25T09:22:36.679Z,3.61
2023-11-25T09:23:36.646Z,3.65
2023-11-25T09:24:36.631Z,3.68
2023-11-25T09:25:36.637Z,3.69
2023-11-25T09:26:36.614Z,3.72
2023-11-25T09:27:36.588Z,3.87
2023-11-25T09:28:36.629Z,3.96
2023-11-25T09:29:36.571Z,4.05
2023-11-25T09:30:36.573Z,4.11
2023-11-25T09:31:36.621Z,4.14
2023-11-25T09:32:36.613Z,4.06
2023-11-25T09:33:36.547Z,3.84
2023-11-25T09:34:36.527Z,3.76
2023-11-25T09:35:36.511Z,3.76
2023-11-25T09:36:36.507Z,3.80
2023-11-25T09:37:36.543Z,3.86
2023-11-25T09:38:36.519Z,3.97
2023-11-25T09:39:36.519Z,4.02
2023-11-25T09:40:36.509Z,4.16
2023-11-25T09:41:36.445Z,4.66
2023-11-25T09:42:37.253Z,4.63
2023-11-25T09:43:36.461Z,4.60
2023-11-25T09:44:38.634Z,4.60
2023-11-25T09:45:36.447Z,4.59
2023-11-25T09:46:36.533Z,4.58
2023-11-25T09:47:36.433Z,4.44
2023-11-25T09:48:36.383Z,4.42
2023-11-25T09:49:36.417Z,4.34
2023-11-25T09:50:36.355Z,4.34
2023-11-25T09:51:36.410Z,4.36
2023-11-25T09:52:36.392Z,4.37
2023-11-25T09:53:36.329Z,4.44
2023-11-25T09:54:36.996Z,4.51
2023-11-25T09:55:36.695Z,4.51
2023-11-25T09:56:36.295Z,4.55
2023-11-25T09:57:36.284Z,4.58
2023-11-25T09:58:36.564Z,4.55
2023-11-25T09:59:36.256Z,4.55
2023-11-25T10:00:36.292Z,4.55
2023-11-25T10:01:36.360Z,4.58
2023-11-25T10:02:36.341Z,4.59
2023-11-25T10:03:36.452Z,4.70
2023-11-25T10:04:36.253Z,4.70
2023-11-25T10:05:36.194Z,4.45
2023-11-25T10:06:36.203Z,4.42
2023-11-25T10:07:36.210Z,4.41
2023-11-25T10:08:36.173Z,4.32
2023-11-25T10:09:36.183Z,4.16
2023-11-25T10:10:36.136Z,4.15
2023-11-25T10:11:36.125Z,4.16
2023-11-25T10:12:36.119Z,4.20
2023-11-25T10:13:36.161Z,4.16
2023-11-25T10:14:36.104Z,4.11
2023-11-25T10:15:36.080Z,4.14
2023-11-25T10:16:36.107Z,4.12
2023-11-25T10:17:36.082Z,4.09
2023-11-25T10:18:36.153Z,4.08
2023-11-25T10:19:36.084Z,4.08
2023-11-25T10:20:36.047Z,4.12
2023-11-25T10:21:36.026Z,4.16
2023-11-25T10:22:36.047Z,4.14
2023-11-25T10:23:36.015Z,4.09
2023-11-25T10:24:36.004Z,4.14
2023-11-25T10:25:36.011Z,4.20
2023-11-25T10:26:35.975Z,4.18
2023-11-25T10:27:35.962Z,4.22
2023-11-25T10:28:35.981Z,4.32
2023-11-25T10:29:35.941Z,4.36
2023-11-25T10:30:35.934Z,4.40
2023-11-25T10:31:35.967Z,4.36
2023-11-25T10:32:35.951Z,4.37
2023-11-25T10:33:35.926Z,4.45
2023-11-25T10:34:35.899Z,4.50
2023-11-25T10:35:35.883Z,4.41
2023-11-25T10:36:35.873Z,4.47
2023-11-25T10:37:35.891Z,4.54
2023-11-25T10:38:35.870Z,4.63
2023-11-25T10:39:35.837Z,4.55
2023-11-25T10:40:35.947Z,4.50
2023-11-25T10:41:35.824Z,4.40
2023-11-25T10:42:35.831Z,4.33
2023-11-25T10:43:35.856Z,4.29
2023-11-25T10:44:35.783Z,4.20
2023-11-25T10:45:35.805Z,4.20
2023-11-25T10:46:35.798Z,4.09
2023-11-25T10:47:35.792Z,3.97
2023-11-25T10:48:35.783Z,3.80
2023-11-25T10:49:35.776Z,3.72
2023-11-25T10:50:36.140Z,3.66
2023-11-25T10:51:35.720Z,3.61
2023-11-25T10:52:35.726Z,3.51
2023-11-25T10:53:35.705Z,3.45
2023-11-25T10:54:35.681Z,3.45
2023-11-25T10:55:35.718Z,3.31
2023-11-25T10:56:35.690Z,3.31
2023-11-25T10:57:35.650Z,3.36
2023-11-25T10:58:35.924Z,3.48
2023-11-25T10:59:35.650Z,3.58
2023-11-25T11:00:35.620Z,3.62
2023-11-25T11:01:35.787Z,3.66
2023-11-25T11:02:35.696Z,3.66
2023-11-25T11:03:35.612Z,3.61
2023-11-25T11:04:35.595Z,3.62
2023-11-25T11:05:35.568Z,3.61
2023-11-25T11:06:35.552Z,3.62
2023-11-25T11:07:35.565Z,3.70
2023-11-25T11:08:35.533Z,3.87
2023-11-25T11:09:35.544Z,4.20
2023-11-25T11:10:35.528Z,4.52
2023-11-25T11:11:35.501Z,4.84
2023-11-25T11:12:35.490Z,6.34
2023-11-25T11:13:35.534Z,7.45
2023-11-25T11:14:35.471Z,8.91
2023-11-25T11:15:35.468Z,10.56
2023-11-25T11:16:35.481Z,11.78
2023-11-25T11:17:35.462Z,11.76
2023-11-25T11:18:35.484Z,10.08
2023-11-25T11:19:35.490Z,9.15
2023-11-25T11:20:35.403Z,8.18
2023-11-25T11:21:35.414Z,7.67
2023-11-25T11:22:35.418Z,8.74
2023-11-25T11:23:35.381Z,9.66
2023-11-25T11:24:35.358Z,10.42
2023-11-25T11:25:35.382Z,9.96
2023-11-25T11:26:35.344Z,8.61
2023-11-25T11:27:35.360Z,7.95
2023-11-25T11:28:35.354Z,7.16
2023-11-25T11:29:35.316Z,6.46
2023-11-25T11:30:35.292Z,6.12
2023-11-25T11:31:36.134Z,5.82
2023-11-25T11:32:35.472Z,5.91
2023-11-25T11:33:35.276Z,6.14
2023-11-25T11:34:35.300Z,6.33
2023-11-25T11:35:35.245Z,7.35
2023-11-25T11:36:35.248Z,8.53
2023-11-25T11:37:35.224Z,8.56
2023-11-25T11:38:35.210Z,9.31
2023-11-25T11:39:35.213Z,10.04
2023-11-25T11:40:35.211Z,10.94
2023-11-25T11:41:35.179Z,11.99
2023-11-25T11:42:35.185Z,11.67
2023-11-25T11:43:35.181Z,10.09
2023-11-25T11:44:35.143Z,8.81
2023-11-25T11:45:35.141Z,8.45
2023-11-25T11:46:35.155Z,8.52
2023-11-25T11:47:35.126Z,9.91
2023-11-25T11:48:35.104Z,10.44
2023-11-25T11:49:35.106Z,10.61
2023-11-25T11:50:35.087Z,10.26
2023-11-25T11:51:35.070Z,9.78
2023-11-25T11:52:35.160Z,8.71
2023-11-25T11:53:35.052Z,8.11
2023-11-25T11:54:35.037Z,7.74
2023-11-25T11:55:35.050Z,7.17
2023-11-25T11:56:35.013Z,6.87
2023-11-25T11:57:35.015Z,6.59
2023-11-25T11:58:35.024Z,6.33
2023-11-25T11:59:35.136Z,6.12
2023-11-25T12:00:34.972Z,5.82
2023-11-25T12:01:35.032Z,5.60
2023-11-25T12:02:35.009Z,5.49
2023-11-25T12:03:35.102Z,5.36
2023-11-25T12:04:35.068Z,5.21
2023-11-25T12:05:34.950Z,5.25
2023-11-25T12:06:34.909Z,5.22
2023-11-25T12:07:34.977Z,5.20
2023-11-25T12:08:34.889Z,5.25
2023-11-25T12:09:34.875Z,5.25
2023-11-25T12:10:34.874Z,5.18
2023-11-25T12:11:34.861Z,5.20
2023-11-25T12:12:34.841Z,5.07
2023-11-25T12:13:34.853Z,4.96
2023-11-25T12:14:34.868Z,4.88
2023-11-25T12:15:34.961Z,4.88
2023-11-25T12:16:34.869Z,4.86
2023-11-25T12:17:34.916Z,4.84
2023-11-25T12:18:34.773Z,4.89
2023-11-25T12:19:34.803Z,4.82
2023-11-25T12:20:34.797Z,4.88
2023-11-25T12:21:34.748Z,4.86
2023-11-25T12:22:34.750Z,4.73
2023-11-25T12:23:44.698Z,4.65
2023-11-25T12:24:35.730Z,4.55
2023-11-25T12:25:34.737Z,4.55
2023-11-25T12:26:34.697Z,4.58
2023-11-25T12:27:34.680Z,4.62
2023-11-25T12:28:34.682Z,4.67
2023-11-25T12:29:34.659Z,4.62
2023-11-25T12:30:34.648Z,4.50
2023-11-25T12:31:34.708Z,4.47
2023-11-25T12:32:34.783Z,4.33
2023-11-25T12:33:34.617Z,4.30
2023-11-25T12:34:34.633Z,4.23
2023-11-25T12:35:34.620Z,4.15
2023-11-25T12:36:34.601Z,4.12
2023-11-25T12:37:34.594Z,4.18
2023-11-25T12:38:34.594Z,4.18
2023-11-25T12:39:34.580Z,4.18
2023-11-25T12:40:34.554Z,4.15
2023-11-25T12:41:34.535Z,4.20
2023-11-25T12:42:34.517Z,4.16
2023-11-25T12:43:35.373Z,4.18
2023-11-25T12:44:34.517Z,4.18
2023-11-25T12:45:34.506Z,4.18
2023-11-25T12:46:34.550Z,4.16
2023-11-25T12:47:34.685Z,4.11
2023-11-25T12:48:34.453Z,4.04
2023-11-25T12:49:34.466Z,3.97
2023-11-25T12:50:34.434Z,3.97
2023-11-25T12:51:34.526Z,3.93
2023-11-25T12:52:34.432Z,3.93
2023-11-25T12:53:34.415Z,3.88
2023-11-25T12:54:34.391Z,3.86
2023-11-25T12:55:34.418Z,3.70
2023-11-25T12:56:34.373Z,3.57
2023-11-25T12:57:34.369Z,3.51
2023-11-25T12:58:34.391Z,3.45
2023-11-25T12:59:34.344Z,3.42
2023-11-25T13:00:34.327Z,3.35
2023-11-25T13:01:34.588Z,3.35
2023-11-25T13:02:34.393Z,3.35
2023-11-25T13:03:34.525Z,3.39
2023-11-25T13:04:34.320Z,3.40
2023-11-25T13:05:34.285Z,3.40
2023-11-25T13:06:34.262Z,3.35
2023-11-25T13:07:34.315Z,3.32
2023-11-25T13:08:34.257Z,3.23
2023-11-25T13:09:34.233Z,3.14
2023-11-25T13:10:34.245Z,3.10
2023-11-25T13:11:34.220Z,3.06
2023-11-25T13:12:34.196Z,3.05
2023-11-25T13:13:34.410Z,3.05
2023-11-25T13:14:34.181Z,3.05
2023-11-25T13:15:34.185Z,3.08
2023-11-25T13:16:34.202Z,3.10