createdAt,value
2019-03-08T00:00:29.156Z,2.43
2019-03-08T00:02:57.835Z,4.93
2019-03-08T00:05:26.367Z,3.30
2019-03-08T00:07:54.931Z,6.70
2019-03-08T00:10:23.490Z,3.60
2019-03-08T00:12:52.127Z,5.00
2019-03-08T00:15:20.655Z,3.40
2019-03-08T00:17:49.695Z,8.70
2019-03-08T00:20:18.315Z,2.77
2019-03-08T00:22:46.986Z,3.77
2019-03-08T00:25:15.786Z,2.83
2019-03-08T00:27:44.415Z,4.10
2019-03-08T00:30:17.378Z,4.30
2019-03-08T00:32:46.250Z,2.27
2019-03-08T00:35:14.933Z,3.03
2019-03-08T00:37:43.479Z,3.73
2019-03-08T00:40:13.752Z,3.40
2019-03-08T00:42:42.359Z,3.07
2019-03-08T00:45:15.722Z,3.23
2019-03-08T00:47:44.434Z,2.87
2019-03-08T00:50:13.338Z,2.87
2019-03-08T00:52:42.544Z,2.73
2019-03-08T00:55:12.138Z,2.90
2019-03-08T00:57:40.771Z,2.93
2019-03-08T01:00:21.648Z,3.30
2019-03-08T01:02:50.440Z,4.73
2019-03-08T01:05:19.219Z,2.40
2019-03-08T01:07:48.619Z,4.03
2019-03-08T01:10:22.830Z,2.43
2019-03-08T01:12:51.530Z,3.83
2019-03-08T01:15:20.235Z,3.33
2019-03-08T01:17:48.910Z,3.47
2019-03-08T01:20:18.990Z,4.53
2019-03-08T01:22:47.695Z,4.77
2019-03-08T01:25:16.575Z,4.20
2019-03-08T01:28:22.271Z,4.53
2019-03-08T01:30:50.819Z,3.37
2019-03-08T01:33:19.768Z,3.13
2019-03-08T01:35:48.367Z,6.33
2019-03-08T01:38:16.995Z,3.83
2019-03-08T01:40:45.530Z,3.20
2019-03-08T01:43:14.063Z,3.67
2019-03-08T01:45:42.618Z,2.17
2019-03-08T01:48:11.383Z,4.70
2019-03-08T01:50:40.027Z,6.43
2019-03-08T01:53:08.635Z,2.63
2019-03-08T01:55:37.311Z,2.93
2019-03-08T01:58:05.952Z,3.43
2019-03-08T02:00:34.671Z,4.00
2019-03-08T02:03:04.343Z,2.67
2019-03-08T02:05:32.927Z,4.73
2019-03-08T02:08:01.463Z,2.47
2019-03-08T02:10:30.160Z,1.83
2019-03-08T02:12:58.715Z,3.00
2019-03-08T02:15:27.246Z,3.13
2019-03-08T02:17:55.982Z,2.67
2019-03-08T02:20:24.682Z,3.53
2019-03-08T02:22:53.235Z,3.90
2019-03-08T02:25:21.842Z,3.07
2019-03-08T02:27:50.459Z,5.57
2019-03-08T02:30:19.248Z,3.93
2019-03-08T02:32:47.926Z,2.27
2019-03-08T02:35:18.823Z,3.97
2019-03-08T02:37:47.427Z,4.23
2019-03-08T02:40:27.576Z,4.50
2019-03-08T02:42:56.278Z,2.13
2019-03-08T02:45:24.902Z,6.77
2019-03-08T02:47:53.611Z,5.87
2019-03-08T02:50:22.174Z,3.73
2019-03-08T02:52:50.803Z,4.23
2019-03-08T02:55:19.410Z,4.83
2019-03-08T02:57:48.338Z,2.00
2019-03-08T03:00:18.503Z,1.93
2019-03-08T03:02:47.039Z,3.57
2019-03-08T03:05:15.743Z,2.63
2019-03-08T03:07:44.434Z,2.90
2019-03-08T03:10:13.935Z,3.83
2019-03-08T03:12:42.475Z,2.37
2019-03-08T03:15:13.436Z,5.73
2019-03-08T03:17:41.970Z,1.10
2019-03-08T03:20:15.039Z,1.90
2019-03-08T03:22:43.609Z,3.27
2019-03-08T03:25:14.715Z,1.77
2019-03-08T03:27:43.551Z,3.40
2019-03-08T03:30:15.032Z,1.77
2019-03-08T03:32:43.717Z,2.83
2019-03-08T03:35:12.320Z,3.50
2019-03-08T03:37:40.853Z,2.60
2019-03-08T03:40:14.819Z,3.83
2019-03-08T03:42:43.358Z,2.53
2019-03-08T03:45:13.659Z,1.97
2019-03-08T03:47:42.287Z,3.53
2019-03-08T03:50:34.635Z,2.63
2019-03-08T03:53:03.234Z,4.07
2019-03-08T03:55:51.207Z,3.23
2019-03-08T03:58:20.207Z,2.40
2019-03-08T04:00:48.767Z,3.17
2019-03-08T04:03:17.335Z,4.93
2019-03-08T04:05:45.871Z,1.77
2019-03-08T04:08:14.431Z,2.40
2019-03-08T04:10:42.887Z,3.83
2019-03-08T04:13:11.646Z,3.77
2019-03-08T04:15:40.262Z,3.43
2019-03-08T04:18:08.839Z,4.97
2019-03-08T04:20:37.475Z,3.13
2019-03-08T04:23:06.019Z,2.27
2019-03-08T04:25:34.578Z,4.47
2019-03-08T04:28:03.314Z,2.57
2019-03-08T04:30:31.871Z,6.87
2019-03-08T04:33:00.427Z,4.33
2019-03-08T04:35:28.986Z,5.10
2019-03-08T04:37:57.559Z,3.87
2019-03-08T04:40:26.099Z,4.07
2019-03-08T04:42:54.903Z,4.33
2019-03-08T04:45:23.480Z,2.67
2019-03-08T04:47:52.026Z,5.57
2019-03-08T04:50:20.551Z,2.77
2019-03-08T04:52:49.178Z,4.80
2019-03-08T04:55:21.671Z,3.63
2019-03-08T04:57:50.595Z,3.30
2019-03-08T05:00:19.574Z,7.20
2019-03-08T05:02:48.374Z,4.87
2019-03-08T05:05:16.979Z,4.07
2019-03-08T05:07:45.676Z,5.83
2019-03-08T05:10:16.925Z,5.30
2019-03-08T05:12:45.728Z,2.83
2019-03-08T05:15:15.303Z,3.97
2019-03-08T05:17:43.965Z,4.50
2019-03-08T05:20:12.936Z,6.07
2019-03-08T05:22:41.667Z,3.77
2019-03-08T05:25:12.171Z,4.83
2019-03-08T05:27:40.798Z,4.07
2019-03-08T05:30:17.015Z,4.83
2019-03-08T05:32:45.642Z,4.37
2019-03-08T05:35:15.035Z,6.53
2019-03-08T05:37:43.911Z,3.60
2019-03-08T05:40:13.808Z,4.07
2019-03-08T05:42:42.420Z,4.10
2019-03-08T05:45:13.115Z,4.40
2019-03-08T05:47:41.742Z,3.90
2019-03-08T05:50:11.221Z,5.60
2019-03-08T05:52:39.986Z,3.47
2019-03-08T05:55:12.150Z,4.33
2019-03-08T05:57:40.919Z,5.17
2019-03-08T06:00:13.899Z,5.80
2019-03-08T06:02:42.527Z,4.70
2019-03-08T06:05:11.503Z,3.37
2019-03-08T06:07:40.384Z,4.73
2019-03-08T06:10:29.273Z,7.23
2019-03-08T06:12:58.475Z,7.23
2019-03-08T06:15:27.146Z,8.37
2019-03-08T06:17:56.530Z,3.53
2019-03-08T06:20:25.313Z,5.57
2019-03-08T06:22:53.910Z,6.20
2019-03-08T06:25:22.458Z,4.87
2019-03-08T06:27:51.087Z,6.03
2019-03-08T06:30:19.623Z,3.70
2019-03-08T06:32:48.237Z,3.90
2019-03-08T06:35:16.859Z,7.17
2019-03-08T06:37:45.458Z,2.70
2019-03-08T06:40:14.569Z,6.17
2019-03-08T06:42:43.182Z,5.27
2019-03-08T06:45:17.017Z,4.93
2019-03-08T06:47:45.994Z,5.87
2019-03-08T06:50:15.477Z,8.13
2019-03-08T06:52:44.369Z,4.07
2019-03-08T06:55:16.916Z,6.53
2019-03-08T06:57:45.535Z,6.03
2019-03-08T07:00:18.147Z,6.10
2019-03-08T07:02:46.711Z,5.97
2019-03-08T07:05:15.330Z,6.23
2019-03-08T07:07:43.892Z,7.43
2019-03-08T07:10:12.592Z,10.40
2019-03-08T07:12:41.126Z,4.83
2019-03-08T07:15:09.936Z,6.47
2019-03-08T07:17:38.495Z,3.23
2019-03-08T07:20:09.511Z,4.37
2019-03-08T07:22:49.158Z,3.33
2019-03-08T07:25:35.591Z,5.03
2019-03-08T07:28:11.588Z,6.53
2019-03-08T07:30:59.947Z,3.80
2019-03-08T07:33:30.216Z,3.50
2019-03-08T07:36:06.430Z,5.43
2019-03-08T07:38:36.706Z,4.93
2019-03-08T07:41:06.883Z,5.53
2019-03-08T07:43:45.710Z,5.97
2019-03-08T07:46:15.995Z,4.93
2019-03-08T07:48:46.286Z,8.80
2019-03-08T07:54:09.487Z,10.77
2019-03-08T07:56:56.695Z,4.37
2019-03-08T07:59:29.894Z,3.13
2019-03-08T08:02:06.190Z,6.23
2019-03-08T08:04:42.362Z,5.77
2019-03-08T08:07:27.796Z,8.43
2019-03-08T08:09:58.137Z,5.73
2019-03-08T08:12:34.472Z,6.60
2019-03-08T08:15:04.729Z,6.00
2019-03-08T08:17:57.195Z,3.87
2019-03-08T08:20:30.067Z,4.30
2019-03-08T08:23:02.987Z,7.17
2019-03-08T08:26:01.483Z,7.17
2019-03-08T08:28:49.977Z,6.13
2019-03-08T08:31:15.795Z,6.17
2019-03-08T08:33:48.678Z,3.80
2019-03-08T08:36:21.592Z,4.97
2019-03-08T08:38:54.496Z,7.53
2019-03-08T08:41:24.699Z,6.20
2019-03-08T08:44:11.199Z,8.70
2019-03-08T08:46:57.672Z,6.17
2019-03-08T08:49:27.868Z,5.43
2019-03-08T08:52:00.853Z,4.93
2019-03-08T08:54:33.583Z,5.47
2019-03-08T08:57:03.764Z,5.03
2019-03-08T08:59:33.964Z,5.57
2019-03-08T09:05:07.309Z,5.63
2019-03-08T09:07:50.116Z,5.40
2019-03-08T09:10:38.675Z,6.83
2019-03-08T09:13:08.874Z,5.77
2019-03-08T09:15:39.065Z,5.90
2019-03-08T09:18:09.662Z,6.83
2019-03-08T09:20:51.813Z,4.70
2019-03-08T09:23:24.500Z,3.17
2019-03-08T09:26:10.994Z,3.83
2019-03-08T09:28:43.931Z,5.10
2019-03-08T09:31:14.315Z,6.83
2019-03-08T09:33:47.357Z,10.77
2019-03-08T09:36:17.679Z,8.20
2019-03-08T09:39:04.143Z,6.73
2019-03-08T09:41:37.637Z,6.13
2019-03-08T09:44:13.638Z,5.67
2019-03-08T09:46:46.409Z,4.47
2019-03-08T09:49:22.654Z,3.63
2019-03-08T09:52:11.259Z,3.60
2019-03-08T09:54:44.346Z,5.37
2019-03-08T09:57:23.507Z,3.67
2019-03-08T10:00:02.808Z,6.27
2019-03-08T10:02:39.089Z,3.27
2019-03-08T10:05:09.427Z,2.63
2019-03-08T10:07:39.612Z,3.43
2019-03-08T10:10:23.483Z,3.37
2019-03-08T10:12:59.774Z,1.20
2019-03-08T10:15:39.198Z,1.10
2019-03-08T10:18:16.059Z,0.60
2019-03-08T10:20:46.268Z,3.60
2019-03-08T10:23:20.162Z,1.13
2019-03-08T10:26:05.784Z,2.13
2019-03-08T10:28:35.964Z,1.20
2019-03-08T10:31:15.499Z,0.77
2019-03-08T10:33:46.784Z,0.70
2019-03-08T10:36:17.267Z,0.43
2019-03-08T10:38:47.563Z,0.50
2019-03-08T10:41:29.860Z,0.77
2019-03-08T10:44:09.150Z,1.37
2019-03-08T10:46:43.463Z,2.50
2019-03-08T10:49:13.645Z,0.80
2019-03-08T10:51:43.853Z,1.17
2019-03-08T10:54:19.781Z,1.93
2019-03-08T10:56:56.043Z,1.03
2019-03-08T10:59:26.314Z,0.73
2019-03-08T11:01:56.579Z,0.77
2019-03-08T11:04:26.814Z,1.73
2019-03-08T11:07:13.470Z,1.27
2019-03-08T11:09:52.680Z,1.43
2019-03-08T11:12:26.022Z,1.63
2019-03-08T11:15:23.909Z,1.57
2019-03-08T11:17:50.746Z,2.70
2019-03-08T11:20:30.270Z,0.60
2019-03-08T11:23:06.209Z,1.83
2019-03-08T11:25:53.040Z,1.50
2019-03-08T11:28:25.698Z,1.40
2019-03-08T11:31:07.707Z,1.43
2019-03-08T11:33:40.880Z,2.30
2019-03-08T11:36:14.158Z,1.80
2019-03-08T11:38:47.347Z,2.97
2019-03-08T11:41:20.694Z,1.27
2019-03-08T11:43:51.074Z,2.10
2019-03-08T11:46:21.277Z,1.60
2019-03-08T11:49:08.063Z,2.80
2019-03-08T11:51:38.272Z,2.90
2019-03-08T11:54:24.818Z,1.57
2019-03-08T11:57:06.935Z,1.23
2019-03-08T11:59:53.359Z,2.50
2019-03-08T12:02:37.869Z,1.47
2019-03-08T12:05:22.976Z,1.50
2019-03-08T12:07:53.171Z,1.60
2019-03-08T12:10:39.915Z,1.10
2019-03-08T12:13:15.855Z,2.90
2019-03-08T12:15:58.563Z,1.50
2019-03-08T12:18:38.175Z,2.07
2019-03-08T12:21:26.530Z,3.03
2019-03-08T12:24:02.678Z,1.93
2019-03-08T12:26:41.939Z,2.10
2019-03-08T12:29:18.231Z,2.17
2019-03-08T12:31:48.451Z,2.00
2019-03-08T12:34:21.675Z,2.67
2019-03-08T12:36:54.627Z,1.60
2019-03-08T12:39:27.818Z,1.13
2019-03-08T12:42:00.671Z,2.37
2019-03-08T12:44:36.998Z,1.47
2019-03-08T12:47:16.587Z,2.50
2019-03-08T12:49:46.763Z,2.90
2019-03-08T12:52:26.419Z,1.90
2019-03-08T12:55:09.091Z,1.27
2019-03-08T12:57:41.983Z,2.33
2019-03-08T13:00:15.798Z,2.90
2019-03-08T13:02:51.655Z,2.43
2019-03-08T13:05:21.836Z,2.80
2019-03-08T13:07:54.935Z,2.07
2019-03-08T13:10:23.508Z,2.17
2019-03-08T13:12:52.132Z,3.43
2019-03-08T13:15:20.668Z,1.50
2019-03-08T13:17:49.231Z,1.77
2019-03-08T13:20:18.475Z,2.73
2019-03-08T13:22:47.103Z,3.37
2019-03-08T13:25:15.764Z,1.73
2019-03-08T13:27:44.399Z,1.60
2019-03-08T13:30:21.855Z,1.57
2019-03-08T13:32:50.423Z,4.00
2019-03-08T13:35:19.126Z,3.70
2019-03-08T13:37:47.705Z,2.20
2019-03-08T13:40:17.115Z,3.47
2019-03-08T13:42:45.651Z,2.47
2019-03-08T13:45:17.199Z,3.03
2019-03-08T13:47:45.810Z,2.93
2019-03-08T13:50:15.415Z,2.47
2019-03-08T13:52:44.150Z,1.97
2019-03-08T13:55:17.134Z,1.70
2019-03-08T13:57:45.677Z,1.93
2019-03-08T14:00:19.029Z,2.50
2019-03-08T14:02:47.931Z,3.97
2019-03-08T14:05:17.020Z,2.10
2019-03-08T14:07:45.698Z,5.70
2019-03-08T14:10:21.710Z,1.93
2019-03-08T14:12:50.352Z,1.30
2019-03-08T14:15:18.958Z,4.70
2019-03-08T14:17:47.526Z,2.70
2019-03-08T14:20:21.575Z,2.10
2019-03-08T14:22:50.151Z,2.67
2019-03-08T14:25:18.778Z,2.13
2019-03-08T14:27:47.487Z,4.87
2019-03-08T14:30:19.278Z,1.07
2019-03-08T14:32:47.923Z,1.83
2019-03-08T14:35:16.572Z,1.73
2019-03-08T14:37:45.090Z,2.13
2019-03-08T14:40:32.670Z,2.20
2019-03-08T14:43:21.217Z,1.07
2019-03-08T14:45:54.444Z,2.20
2019-03-08T14:48:23.145Z,1.87
2019-03-08T14:50:51.748Z,1.87
2019-03-08T14:53:20.291Z,1.53
2019-03-08T14:55:48.924Z,2.23
2019-03-08T14:58:17.464Z,4.53
2019-03-08T15:00:46.095Z,1.80
2019-03-08T15:03:14.711Z,1.47
2019-03-08T15:05:43.568Z,2.97
2019-03-08T15:08:13.719Z,2.57
2019-03-08T15:10:43.483Z,1.30
2019-03-08T15:13:12.551Z,1.27
2019-03-08T15:15:50.289Z,2.70
2019-03-08T15:18:18.832Z,2.37
2019-03-08T15:20:47.495Z,2.33
2019-03-08T15:23:17.234Z,3.93
2019-03-08T15:25:48.929Z,1.70
2019-03-08T15:28:16.647Z,2.17
2019-03-08T15:30:45.515Z,1.37
2019-03-08T15:33:14.209Z,0.87
2019-03-08T15:35:42.818Z,2.37
2019-03-08T15:38:11.519Z,1.90
2019-03-08T15:40:40.103Z,1.13
2019-03-08T15:43:09.739Z,3.17
2019-03-08T15:45:40.116Z,4.57
2019-03-08T15:48:11.023Z,1.33
2019-03-08T15:50:42.846Z,1.93
2019-03-08T15:53:09.969Z,2.93
2019-03-08T15:55:38.576Z,4.00
2019-03-08T15:58:07.278Z,2.50
2019-03-08T16:00:36.461Z,2.00
2019-03-08T16:03:05.191Z,2.23
2019-03-08T16:05:33.733Z,4.37
2019-03-08T16:08:03.794Z,6.20
2019-03-08T16:10:32.643Z,2.33
2019-03-08T16:13:02.766Z,3.30
2019-03-08T16:15:31.476Z,3.53
2019-03-08T16:18:00.084Z,1.47
2019-03-08T16:20:28.651Z,2.67
2019-03-08T16:22:57.464Z,1.53
2019-03-08T16:25:26.029Z,1.80
2019-03-08T16:27:54.471Z,3.10
2019-03-08T16:30:36.670Z,2.07
2019-03-08T16:33:30.795Z,2.33
2019-03-08T16:36:04.210Z,3.57
2019-03-08T16:38:36.723Z,4.93
2019-03-08T16:41:23.419Z,6.57
2019-03-08T16:43:56.221Z,4.27
2019-03-08T16:46:28.951Z,3.33
2019-03-08T16:48:59.619Z,2.60
2019-03-08T16:51:38.494Z,3.57
2019-03-08T16:54:14.106Z,2.77
2019-03-08T16:56:47.275Z,3.47
2019-03-08T16:59:26.746Z,4.03
2019-03-08T17:01:59.891Z,2.10
2019-03-08T17:04:48.236Z,3.40
2019-03-08T17:07:33.521Z,2.87
2019-03-08T17:10:03.694Z,3.70
2019-03-08T17:12:39.619Z,2.83
2019-03-08T17:15:22.522Z,3.53
2019-03-08T17:17:52.736Z,2.30
2019-03-08T17:20:25.720Z,5.40
2019-03-08T17:22:56.199Z,2.63
2019-03-08T17:25:26.376Z,2.40
2019-03-08T17:27:59.375Z,3.63
2019-03-08T17:30:35.867Z,3.07
2019-03-08T17:33:25.012Z,3.37
2019-03-08T17:36:10.484Z,2.27
2019-03-08T17:38:40.654Z,4.17
2019-03-08T17:41:10.850Z,3.00
2019-03-08T17:43:40.957Z,3.27
2019-03-08T17:46:17.214Z,5.13
2019-03-08T17:49:05.547Z,3.67
2019-03-08T17:51:44.610Z,5.27
2019-03-08T17:54:31.035Z,3.67
2019-03-08T17:57:01.246Z,4.17
2019-03-08T17:59:31.451Z,4.00
2019-03-08T18:02:04.461Z,3.90
2019-03-08T18:04:34.752Z,4.60
2019-03-08T18:07:10.606Z,4.80
2019-03-08T18:09:53.219Z,4.50
2019-03-08T18:12:23.383Z,4.47
2019-03-08T18:15:02.531Z,4.70
2019-03-08T18:17:49.190Z,4.37
2019-03-08T18:20:24.899Z,3.03
2019-03-08T18:22:57.738Z,3.93
2019-03-08T18:25:46.277Z,4.33
2019-03-08T18:28:32.519Z,4.23
2019-03-08T18:31:05.407Z,5.73
2019-03-08T18:33:41.362Z,5.67
2019-03-08T18:36:20.147Z,6.23
2019-03-08T18:39:06.499Z,7.83
2019-03-08T18:41:36.799Z,7.20
2019-03-08T18:44:07.147Z,4.10
2019-03-08T18:46:49.454Z,4.50
2019-03-08T18:49:22.354Z,5.67
2019-03-08T18:52:07.319Z,7.53
2019-03-08T18:54:37.867Z,3.73
2019-03-08T18:57:08.041Z,10.00
2019-03-08T18:59:54.611Z,7.90
2019-03-08T19:02:30.723Z,3.73
2019-03-08T19:05:00.926Z,7.47
2019-03-08T19:07:47.477Z,8.50
2019-03-08T19:10:42.715Z,5.43
2019-03-08T19:13:18.675Z,4.97
2019-03-08T19:15:51.464Z,4.67
2019-03-08T19:18:27.414Z,4.60
2019-03-08T19:20:57.611Z,5.97
2019-03-08T19:23:34.054Z,6.93
2019-03-08T19:26:07.198Z,4.27
2019-03-08T19:28:50.018Z,5.90
2019-03-08T19:31:32.382Z,6.10
2019-03-08T19:34:05.577Z,4.37
2019-03-08T19:36:38.746Z,7.77
2019-03-08T19:39:12.542Z,5.80
2019-03-08T19:41:42.739Z,5.17
2019-03-08T19:44:12.991Z,5.83
2019-03-08T19:46:49.214Z,5.23
2019-03-08T19:49:25.179Z,8.93
2019-03-08T19:51:55.375Z,6.17
2019-03-08T19:54:25.475Z,9.80
2019-03-08T19:57:12.179Z,4.77
2019-03-08T19:59:42.451Z,6.10
2019-03-08T20:02:15.399Z,6.53
2019-03-08T20:04:54.272Z,7.07
2019-03-08T20:07:33.695Z,6.60
2019-03-08T20:10:03.912Z,6.60
2019-03-08T20:12:49.091Z,6.63
2019-03-08T20:15:22.228Z,6.27
2019-03-08T20:17:52.471Z,6.23
2019-03-08T20:20:25.635Z,8.30
2019-03-08T20:23:01.920Z,6.17
2019-03-08T20:25:48.188Z,7.87
2019-03-08T20:28:20.967Z,6.27
2019-03-08T20:30:54.370Z,8.80
2019-03-08T20:33:27.013Z,15.43
2019-03-08T20:38:38.475Z,9.97
2019-03-08T20:41:08.648Z,8.17
2019-03-08T20:43:44.382Z,5.80
2019-03-08T20:46:14.823Z,10.07
2019-03-08T20:48:43.383Z,10.93
2019-03-08T20:51:12.132Z,9.13
2019-03-08T20:53:40.751Z,8.33
2019-03-08T20:56:09.351Z,5.20
2019-03-08T20:58:37.973Z,4.00
2019-03-08T21:01:06.559Z,5.53
2019-03-08T21:03:35.192Z,3.80
2019-03-08T21:06:03.995Z,4.07
2019-03-08T21:08:32.731Z,7.63
2019-03-08T21:11:01.267Z,4.00
2019-03-08T21:13:29.910Z,6.40
2019-03-08T21:15:58.446Z,5.07
2019-03-08T21:18:27.199Z,6.87
2019-03-08T21:20:55.827Z,13.80
2019-03-08T21:23:24.358Z,4.70
2019-03-08T21:25:52.938Z,5.83
2019-03-08T21:28:21.455Z,4.40
2019-03-08T21:30:50.015Z,6.60
2019-03-08T21:33:18.689Z,6.20
2019-03-08T21:35:47.277Z,6.03
2019-03-08T21:38:15.814Z,3.73
2019-03-08T21:40:44.400Z,5.00
2019-03-08T21:43:12.911Z,5.43
2019-03-08T21:45:41.848Z,5.30
2019-03-08T21:48:10.454Z,4.80
2019-03-08T21:50:39.123Z,4.87
2019-03-08T21:53:07.655Z,4.80
2019-03-08T21:55:36.119Z,5.17
2019-03-08T21:58:04.683Z,4.67
2019-03-08T22:00:33.179Z,4.20
2019-03-08T22:03:01.763Z,6.00
2019-03-08T22:05:32.018Z,3.50
2019-03-08T22:08:00.851Z,3.67
2019-03-08T22:10:39.956Z,4.63
2019-03-08T22:13:08.523Z,7.23
2019-03-08T22:15:38.829Z,5.13
2019-03-08T22:18:07.587Z,6.20
2019-03-08T22:20:36.587Z,4.00
2019-03-08T22:23:05.532Z,6.43
2019-03-08T22:25:34.055Z,9.20
2019-03-08T22:28:02.610Z,5.20
2019-03-08T22:30:31.299Z,7.37
2019-03-08T22:32:59.866Z,5.73
2019-03-08T22:35:28.326Z,5.27
2019-03-08T22:37:56.891Z,7.20
2019-03-08T22:40:25.557Z,9.57
2019-03-08T22:42:54.158Z,4.07
2019-03-08T22:45:22.932Z,6.10
2019-03-08T22:47:51.467Z,5.13
2019-03-08T22:50:20.299Z,7.00
2019-03-08T22:52:48.865Z,4.77
2019-03-08T22:55:17.418Z,4.63
2019-03-08T22:57:46.034Z,6.70
2019-03-08T23:00:50.624Z,6.43
2019-03-08T23:03:19.228Z,6.30
2019-03-08T23:05:47.836Z,6.50
2019-03-08T23:08:16.674Z,7.10
2019-03-08T23:10:45.578Z,7.53
2019-03-08T23:13:14.116Z,7.47
2019-03-08T23:15:42.854Z,7.03
2019-03-08T23:18:11.352Z,7.87
2019-03-08T23:20:39.884Z,7.17
2019-03-08T23:23:08.455Z,10.23
2019-03-08T23:25:36.991Z,7.70
2019-03-08T23:28:23.735Z,7.97
2019-03-08T23:31:05.995Z,5.33
2019-03-08T23:33:34.602Z,5.63
2019-03-08T23:36:03.171Z,7.93
2019-03-08T23:38:31.739Z,5.87
2019-03-08T23:41:00.237Z,6.30
2019-03-08T23:43:28.842Z,6.73
2019-03-08T23:45:57.370Z,6.33
2019-03-08T23:48:25.873Z,8.33
2019-03-08T23:50:54.478Z,7.63
2019-03-08T23:53:22.973Z,9.13
2019-03-08T23:55:51.510Z,7.80
2019-03-08T23:58:20.379Z,7.23
