createdAt,value
2022-11-19T00:10:51.665Z,100170.16
2022-11-19T00:13:20.286Z,100165.03
2022-11-19T00:15:56.587Z,100162.38
2022-11-19T00:18:41.234Z,100151.88
2022-11-19T00:21:17.890Z,100156.81
2022-11-19T00:23:54.417Z,100149.00
2022-11-19T00:26:23.648Z,100138.19
2022-11-19T00:37:21.937Z,100113.88
2022-11-19T00:43:18.982Z,100105.44
2022-11-19T00:45:49.372Z,100102.44
2022-11-19T00:48:18.942Z,100101.94
2022-11-19T00:50:50.379Z,100096.88
2022-11-19T00:53:20.913Z,100073.28
2022-11-19T00:55:49.502Z,100083.44
2022-11-19T01:01:06.105Z,100080.44
2022-11-19T01:03:35.704Z,100078.66
2022-11-19T01:06:09.748Z,100063.56
2022-11-19T01:08:39.755Z,100051.00
2022-11-19T01:11:09.964Z,100040.38
2022-11-19T01:13:38.229Z,100033.34
2022-11-19T01:16:20.936Z,100018.41
2022-11-19T01:18:49.608Z,100023.91
2022-11-19T01:21:20.021Z,100020.81
2022-11-19T01:23:51.324Z,100014.63
2022-11-19T01:26:19.853Z,100008.19
2022-11-19T01:28:48.945Z,100012.34
2022-11-19T01:31:28.131Z,100003.31
2022-11-19T01:33:57.487Z,100001.34
2022-11-19T01:36:29.122Z,100006.56
2022-11-19T01:39:00.132Z,99985.38
2022-11-19T01:41:39.507Z,99968.66
2022-11-19T01:44:57.934Z,99977.50
2022-11-19T01:47:33.472Z,99975.53
2022-11-19T01:50:01.790Z,99959.63
2022-11-19T01:52:30.966Z,99969.16
2022-11-19T01:55:09.221Z,99961.72
2022-11-19T01:57:42.914Z,99939.41
2022-11-19T02:00:12.595Z,99932.88
2022-11-19T02:02:41.963Z,99920.53
2022-11-19T02:05:13.210Z,99914.06
2022-11-19T02:07:43.769Z,99914.72
2022-11-19T02:10:15.076Z,99921.00
2022-11-19T02:13:18.944Z,99933.88
2022-11-19T02:15:55.176Z,99934.72
2022-11-19T02:18:39.301Z,99956.53
2022-11-19T02:21:20.895Z,99940.47
2022-11-19T02:24:16.215Z,99955.31
2022-11-19T02:26:44.781Z,99929.63
2022-11-19T02:29:31.766Z,99925.19
2022-11-19T02:32:13.794Z,99920.81
2022-11-19T02:34:47.017Z,99931.25
2022-11-19T02:37:26.129Z,99922.41
2022-11-19T02:40:10.343Z,99901.22
2022-11-19T02:43:10.178Z,99894.19
2022-11-19T02:45:54.230Z,99861.19
2022-11-19T02:48:31.270Z,99873.94
2022-11-19T02:51:01.970Z,99866.75
2022-11-19T02:53:32.201Z,99851.34
2022-11-19T02:56:53.962Z,99846.53
2022-11-19T03:00:00.026Z,99842.78
2022-11-19T03:02:53.953Z,99819.03
2022-11-19T03:05:28.932Z,99830.72
2022-11-19T03:07:59.163Z,99825.97
2022-11-19T03:10:33.949Z,99820.84
2022-11-19T03:13:40.672Z,99813.78
2022-11-19T03:16:28.779Z,99815.72
2022-11-19T03:19:24.380Z,99801.44
2022-11-19T03:21:57.481Z,99810.09
2022-11-19T03:24:36.137Z,99809.03
2022-11-19T03:27:10.265Z,99804.19
2022-11-19T03:29:42.494Z,99778.44
2022-11-19T03:32:22.899Z,99770.16
2022-11-19T03:35:01.628Z,99768.94
2022-11-19T03:37:32.491Z,99767.66
2022-11-19T03:40:01.030Z,99755.88
2022-11-19T03:42:29.380Z,99764.53
2022-11-19T03:45:02.467Z,99749.50
2022-11-19T03:47:36.041Z,99752.06
2022-11-19T03:50:19.725Z,99752.06
2022-11-19T03:52:47.859Z,99749.28
2022-11-19T03:55:16.497Z,99742.16
2022-11-19T03:57:58.357Z,99744.63
2022-11-19T04:00:26.633Z,99740.69
2022-11-19T04:02:54.639Z,99740.63
2022-11-19T04:05:22.932Z,99726.22
2022-11-19T04:07:51.573Z,99718.22
2022-11-19T04:10:27.052Z,99711.88
2022-11-19T04:12:55.176Z,99698.25
2022-11-19T04:15:22.891Z,99705.31
2022-11-19T04:17:50.556Z,99690.94
2022-11-19T04:20:18.671Z,99673.25
2022-11-19T04:22:46.376Z,99671.25
2022-11-19T04:25:14.201Z,99651.97
2022-11-19T04:27:42.527Z,99648.78
2022-11-19T04:30:14.539Z,99641.19
2022-11-19T04:32:50.400Z,99634.06
2022-11-19T04:35:25.026Z,99611.47
2022-11-19T04:37:56.493Z,99628.09
2022-11-19T04:40:28.719Z,99615.00
2022-11-19T04:49:04.612Z,99553.22
2022-11-19T04:51:35.045Z,99579.22
2022-11-19T04:54:04.553Z,99581.47
2022-11-19T09:03:55.869Z,99308.75
2022-11-19T09:09:26.626Z,99303.22
2022-11-19T09:12:21.329Z,99298.56
2022-11-19T09:14:50.940Z,99300.00
2022-11-19T09:17:46.339Z,99297.66
2022-11-19T09:20:32.700Z,99294.31
2022-11-19T09:23:10.144Z,99297.59
2022-11-19T09:25:51.008Z,99299.31
2022-11-19T09:28:20.478Z,99294.41
2022-11-19T09:34:13.213Z,99293.78
2022-11-19T09:39:50.932Z,99292.13
2022-11-19T09:42:46.575Z,99296.81
2022-11-19T09:45:53.976Z,99292.66
2022-11-19T09:48:36.418Z,99294.47
2022-11-19T09:51:33.188Z,99301.41
2022-11-19T09:54:07.650Z,99304.31
2022-11-19T09:56:47.299Z,99305.66
2022-11-19T09:59:40.664Z,99315.63
2022-11-19T10:05:10.309Z,99320.53
2022-11-19T10:07:55.731Z,99331.88
2022-11-19T10:10:50.195Z,99337.25
2022-11-19T10:13:42.782Z,99340.44
2022-11-19T10:17:07.482Z,99349.78
2022-11-19T10:19:42.771Z,99367.69
2022-11-19T10:22:57.726Z,99364.94
2022-11-19T10:25:37.387Z,99375.38
2022-11-19T13:32:27.363Z,100001.03
2022-11-19T13:35:15.173Z,100000.78
2022-11-19T13:37:58.255Z,100022.66
2022-11-19T13:40:37.516Z,100032.53
2022-11-19T13:43:32.503Z,100043.28
2022-11-19T13:46:12.664Z,100054.75
2022-11-19T13:48:46.461Z,100081.34
2022-11-19T13:51:44.313Z,100083.88
2022-11-19T13:54:23.462Z,100094.22
2022-11-19T13:56:54.911Z,100107.38
2022-11-19T13:59:25.286Z,100106.13
2022-11-19T14:01:58.881Z,100114.66
2022-11-19T14:04:35.229Z,100124.88
2022-11-19T14:07:19.444Z,100132.44
2022-11-19T14:10:33.205Z,100146.06
2022-11-19T14:13:25.694Z,100148.59
2022-11-19T14:16:16.396Z,100160.59
2022-11-19T14:19:05.124Z,100160.22
2022-11-19T14:21:55.927Z,100163.47
2022-11-19T14:24:44.561Z,100173.03
2022-11-19T14:27:17.789Z,100181.75
2022-11-19T14:29:45.210Z,100194.59
2022-11-19T14:32:12.778Z,100195.78
2022-11-19T14:35:07.514Z,100202.78
2022-11-19T14:37:41.872Z,100215.84
2022-11-19T14:40:32.321Z,100222.34
2022-11-19T14:43:18.271Z,100222.81
2022-11-19T14:46:11.417Z,100243.69
2022-11-19T14:48:39.646Z,100271.63
2022-11-19T14:51:13.160Z,100271.00
2022-11-19T14:54:01.702Z,100283.63
2022-11-19T14:56:30.789Z,100299.03
2022-11-19T14:59:23.340Z,100301.06
2022-11-19T15:01:55.935Z,100299.69
2022-11-19T15:04:29.998Z,100310.81
2022-11-19T15:06:59.852Z,100323.00
2022-11-19T15:10:05.319Z,100343.84
2022-11-19T15:12:55.252Z,100363.66
2022-11-19T15:15:33.360Z,100366.41
2022-11-19T17:50:09.454Z,100732.47
2022-11-19T17:52:44.643Z,100743.63
2022-11-19T17:55:20.960Z,100741.19
2022-11-19T17:58:06.371Z,100744.13
2022-11-19T18:00:34.611Z,100730.91
2022-11-19T18:03:03.472Z,100739.22
2022-11-19T18:05:34.552Z,100752.47
2022-11-19T18:08:04.978Z,100753.19
2022-11-19T18:10:35.056Z,100755.81
2022-11-19T18:13:07.425Z,100754.34
2022-11-19T18:15:38.765Z,100764.09
2022-11-19T18:18:48.446Z,100761.75
2022-11-19T18:21:22.741Z,100752.41
2022-11-19T18:24:01.744Z,100761.50
2022-11-19T18:26:48.955Z,100779.56
2022-11-19T18:29:36.918Z,100775.41
2022-11-19T18:32:14.360Z,100782.38
2022-11-19T18:35:01.728Z,100795.69
2022-11-19T18:37:37.040Z,100810.63
2022-11-19T18:40:13.219Z,100821.28
2022-11-19T18:43:04.178Z,100826.72
2022-11-19T18:45:44.583Z,100844.81
2022-11-19T18:48:29.710Z,100859.22
2022-11-19T18:51:06.211Z,100863.06
2022-11-19T18:53:38.045Z,100879.84
2022-11-19T18:56:18.476Z,100889.72
2022-11-19T18:59:05.057Z,100905.59
2022-11-19T19:01:36.448Z,100901.00
2022-11-19T19:04:10.473Z,100920.53
2022-11-19T19:07:00.004Z,100926.63
2022-11-19T19:13:07.495Z,100935.66
2022-11-19T19:15:43.684Z,100953.88
2022-11-19T19:18:21.625Z,100957.50
2022-11-19T19:21:09.364Z,100970.19
2022-11-19T19:23:47.623Z,100971.13
2022-11-19T19:26:26.039Z,100971.97
2022-11-19T19:29:02.642Z,100981.06
2022-11-19T19:31:44.075Z,100992.63
2022-11-19T19:34:20.341Z,100975.78
2022-11-19T19:37:04.044Z,100976.63
2022-11-19T19:39:44.877Z,100990.88
2022-11-19T19:42:20.828Z,101004.25
2022-11-19T19:45:05.871Z,101005.91
2022-11-19T19:47:35.909Z,101018.44
2022-11-19T19:50:15.303Z,101004.03
2022-11-19T19:52:54.985Z,101007.84
2022-11-19T19:55:23.450Z,101013.84
2022-11-19T19:57:56.484Z,101019.16
2022-11-19T20:00:24.907Z,101016.38
2022-11-19T20:02:55.615Z,101011.97
2022-11-19T20:05:33.379Z,101019.03
2022-11-19T20:08:06.395Z,101024.28
2022-11-19T20:10:40.107Z,101024.16
2022-11-19T22:28:51.872Z,101111.56
2022-11-19T22:31:36.409Z,101108.94
2022-11-19T22:34:07.633Z,101118.53
2022-11-19T22:36:36.961Z,101123.75
2022-11-19T22:39:27.476Z,101130.75
2022-11-19T22:48:49.891Z,101165.34
2022-11-19T22:54:06.770Z,101151.16
2022-11-19T23:34:48.206Z,101234.63
2022-11-19T23:37:33.158Z,101251.50
2022-11-19T23:40:16.879Z,101239.91
2022-11-19T23:42:53.456Z,101240.72
2022-11-19T23:45:25.886Z,101258.50
2022-11-19T23:47:55.084Z,101249.63
2022-11-19T23:50:27.634Z,101254.03
2022-11-19T23:53:12.906Z,101238.09
2022-11-19T23:55:49.672Z,101252.25
2022-11-19T23:58:23.596Z,101262.03
