createdAt,value
2018-06-02T00:00:57.101Z,0.00
2018-06-02T00:01:37.148Z,0.00
2018-06-02T00:02:56.152Z,0.00
2018-06-02T00:03:35.148Z,0.00
2018-06-02T00:04:56.648Z,0.00
2018-06-02T00:05:35.648Z,0.00
2018-06-02T00:06:56.653Z,0.00
2018-06-02T00:07:35.655Z,0.00
2018-06-02T00:08:58.146Z,0.00
2018-06-02T00:09:57.145Z,0.00
2018-06-02T00:10:38.147Z,0.00
2018-06-02T00:11:58.149Z,0.00
2018-06-02T00:12:56.721Z,0.00
2018-06-02T00:13:36.652Z,0.00
2018-06-02T00:14:39.124Z,0.00
2018-06-02T00:15:36.650Z,0.00
2018-06-02T00:16:37.154Z,0.00
2018-06-02T00:17:37.157Z,0.00
2018-06-02T00:18:37.147Z,0.00
2018-06-02T00:19:36.625Z,0.00
2018-06-02T00:22:08.903Z,0.00
2018-06-02T00:23:08.909Z,0.00
2018-06-02T00:24:10.842Z,0.00
2018-06-02T00:25:13.342Z,0.00
2018-06-02T00:27:40.811Z,0.00
2018-06-02T00:28:40.824Z,0.00
2018-06-02T00:29:41.766Z,0.00
2018-06-02T00:30:41.318Z,0.00
2018-06-02T00:31:47.319Z,0.00
2018-06-02T00:33:02.318Z,0.00
2018-06-02T00:33:40.671Z,0.00
2018-06-02T00:34:41.317Z,0.00
2018-06-02T00:35:41.819Z,0.00
2018-06-02T00:36:41.821Z,0.00
2018-06-02T00:37:41.819Z,0.00
2018-06-02T00:38:41.827Z,0.00
2018-06-02T00:39:42.318Z,0.00
2018-06-02T00:40:42.318Z,0.00
2018-06-02T00:41:42.319Z,0.00
2018-06-02T00:42:42.318Z,0.00
2018-06-02T00:43:42.818Z,0.00
2018-06-02T00:44:42.821Z,0.00
2018-06-02T00:45:42.834Z,0.00
2018-06-02T00:46:42.818Z,0.00
2018-06-02T00:47:43.354Z,0.00
2018-06-02T00:48:42.589Z,0.00
2018-06-02T00:49:42.689Z,0.00
2018-06-02T00:50:44.317Z,0.00
2018-06-02T00:51:42.919Z,0.00
2018-06-02T00:53:04.819Z,0.00
2018-06-02T00:54:04.822Z,0.00
2018-06-02T00:54:43.816Z,0.00
2018-06-02T00:55:44.329Z,0.00
2018-06-02T00:58:15.691Z,0.00
2018-06-02T00:59:16.630Z,0.00
2018-06-02T01:00:16.201Z,0.00
2018-06-02T01:01:16.198Z,0.00
2018-06-02T01:02:16.198Z,0.00
2018-06-02T01:03:16.198Z,0.00
2018-06-02T01:04:16.198Z,0.00
2018-06-02T01:05:16.698Z,0.00
2018-06-02T01:06:22.705Z,0.00
2018-06-02T01:07:16.698Z,0.00
2018-06-02T01:08:16.698Z,0.00
2018-06-02T01:09:17.194Z,0.00
2018-06-02T01:10:17.200Z,0.00
2018-06-02T01:11:17.208Z,0.00
2018-06-02T01:12:17.198Z,0.00
2018-06-02T01:14:48.945Z,0.00
2018-06-02T01:15:48.953Z,0.00
2018-06-02T01:16:48.952Z,0.00
2018-06-02T01:17:49.451Z,0.00
2018-06-02T01:18:49.452Z,0.00
2018-06-02T01:19:49.453Z,0.00
2018-06-02T01:20:49.505Z,0.00
2018-06-02T01:22:11.956Z,0.00
2018-06-02T01:22:52.385Z,0.00
2018-06-02T01:23:49.954Z,0.00
2018-06-02T01:24:49.956Z,0.00
2018-06-02T01:25:50.453Z,0.00
2018-06-02T01:27:04.453Z,0.00
2018-06-02T01:27:50.457Z,0.00
2018-06-02T01:28:50.456Z,0.00
2018-06-02T01:29:50.953Z,0.00
2018-06-02T01:30:50.957Z,0.00
2018-06-02T01:31:50.324Z,0.00
2018-06-02T01:32:50.953Z,0.00
2018-06-02T01:33:50.555Z,0.00
2018-06-02T01:34:51.457Z,0.00
2018-06-02T01:35:51.457Z,0.00
2018-06-02T01:36:51.453Z,0.00
2018-06-02T01:37:51.954Z,0.00
2018-06-02T01:38:51.953Z,0.00
2018-06-02T01:39:51.953Z,0.00
2018-06-02T01:40:51.956Z,0.00
2018-06-02T01:41:52.453Z,0.00
2018-06-02T01:42:52.450Z,0.00
2018-06-02T01:43:52.458Z,0.00
2018-06-02T01:44:52.461Z,0.00
2018-06-02T01:45:52.957Z,0.00
2018-06-02T01:46:52.954Z,0.00
2018-06-02T01:47:52.963Z,0.00
2018-06-02T01:49:13.957Z,0.00
2018-06-02T01:49:54.455Z,0.00
2018-06-02T01:50:53.478Z,0.00
2018-06-02T01:51:53.486Z,0.00
2018-06-02T01:53:14.453Z,0.00
2018-06-02T01:55:25.289Z,0.00
2018-06-02T01:56:25.253Z,0.00
2018-06-02T01:57:25.253Z,0.00
2018-06-02T01:58:25.753Z,0.00
2018-06-02T01:59:25.756Z,0.00
2018-06-02T02:01:56.530Z,0.00
2018-06-02T02:02:56.630Z,0.00
2018-06-02T02:03:57.266Z,0.00
2018-06-02T02:04:56.906Z,0.00
2018-06-02T02:05:57.760Z,0.00
2018-06-02T02:06:57.117Z,0.00
2018-06-02T02:07:57.218Z,0.00
2018-06-02T02:10:52.466Z,0.00
2018-06-02T02:11:50.470Z,0.00
2018-06-02T02:12:29.469Z,0.00
2018-06-02T02:15:01.218Z,0.00
2018-06-02T02:16:01.226Z,0.00
2018-06-02T02:17:01.226Z,0.00
2018-06-02T02:18:01.725Z,0.00
2018-06-02T02:19:07.729Z,0.00
2018-06-02T02:20:01.735Z,0.00
2018-06-02T02:21:01.728Z,0.00
2018-06-02T02:22:24.224Z,0.00
2018-06-02T02:23:04.225Z,0.00
2018-06-02T02:24:02.226Z,0.00
2018-06-02T02:25:02.231Z,0.00
2018-06-02T02:26:23.729Z,0.00
2018-06-02T02:27:04.725Z,0.00
2018-06-02T02:28:02.728Z,0.00
2018-06-02T02:29:02.729Z,0.00
2018-06-02T02:30:03.231Z,0.00
2018-06-02T02:31:03.233Z,0.00
2018-06-02T02:32:04.224Z,0.00
2018-06-02T02:33:03.225Z,0.00
2018-06-02T02:34:24.725Z,0.00
2018-06-02T02:35:03.745Z,0.00
2018-06-02T02:36:03.731Z,0.00
2018-06-02T02:37:03.726Z,0.00
2018-06-02T02:38:26.225Z,0.00
2018-06-02T02:39:04.226Z,0.00
2018-06-02T02:40:04.226Z,0.00
2018-06-02T02:41:04.228Z,0.00
2018-06-02T02:42:04.726Z,0.00
2018-06-02T02:43:04.726Z,0.00
2018-06-02T02:44:04.725Z,0.00
2018-06-02T02:45:04.730Z,0.00
2018-06-02T02:46:05.227Z,0.00
2018-06-02T02:47:28.159Z,0.00
2018-06-02T02:48:27.231Z,0.00
2018-06-02T02:49:05.232Z,0.00
2018-06-02T02:50:07.159Z,4.00
2018-06-02T02:51:05.731Z,0.00
2018-06-02T02:52:05.076Z,4.00
2018-06-02T02:53:05.726Z,4.00
2018-06-02T02:54:28.159Z,4.00
2018-06-02T02:56:42.536Z,0.00
2018-06-02T02:57:37.610Z,4.00
2018-06-02T02:58:37.603Z,4.00
2018-06-02T02:59:38.110Z,4.00
2018-06-02T03:00:38.102Z,4.00
2018-06-02T03:01:59.104Z,4.00
2018-06-02T03:02:39.106Z,4.00
2018-06-02T03:03:40.604Z,4.00
2018-06-02T03:04:38.604Z,4.00
2018-06-02T03:05:39.601Z,4.00
2018-06-02T03:06:59.605Z,4.00
2018-06-02T03:07:41.104Z,8.00
2018-06-02T03:09:00.104Z,8.00
2018-06-02T03:09:39.105Z,8.00
2018-06-02T03:10:39.605Z,8.00
2018-06-02T03:11:39.604Z,8.00
2018-06-02T03:12:39.603Z,12.00
2018-06-02T03:13:39.604Z,16.00
2018-06-02T03:14:39.604Z,12.00
2018-06-02T03:15:40.108Z,12.00
2018-06-02T03:16:40.105Z,12.00
2018-06-02T03:17:40.104Z,16.00
2018-06-02T03:18:40.109Z,12.00
2018-06-02T03:19:42.604Z,16.00
2018-06-02T03:20:40.603Z,16.00
2018-06-02T03:22:01.605Z,16.00
2018-06-02T03:22:40.608Z,16.00
2018-06-02T03:23:42.114Z,16.00
2018-06-02T03:24:41.107Z,16.00
2018-06-02T03:25:41.104Z,16.00
2018-06-02T03:27:04.109Z,16.00
2018-06-02T03:27:41.636Z,20.00
2018-06-02T03:28:41.604Z,20.00
2018-06-02T03:29:41.606Z,20.00
2018-06-02T03:30:41.617Z,24.00
2018-06-02T03:33:34.392Z,24.00
2018-06-02T03:34:13.390Z,28.00
2018-06-02T03:35:13.389Z,28.00
2018-06-02T03:36:13.901Z,32.00
2018-06-02T03:37:13.892Z,36.00
2018-06-02T03:38:13.893Z,36.00
2018-06-02T03:39:13.933Z,44.00
2018-06-02T03:40:14.394Z,40.00
2018-06-02T03:41:28.392Z,40.00
2018-06-02T03:42:14.391Z,40.00
2018-06-02T03:43:14.401Z,40.00
2018-06-02T03:44:35.890Z,32.00
2018-06-02T03:45:14.892Z,32.00
2018-06-02T03:46:16.370Z,32.00
2018-06-02T03:47:14.901Z,28.00
2018-06-02T03:48:15.392Z,28.00
2018-06-02T03:49:15.392Z,32.00
2018-06-02T03:50:37.857Z,32.00
2018-06-02T03:51:16.391Z,32.00
2018-06-02T03:52:17.363Z,32.00
2018-06-02T03:53:15.892Z,36.00
2018-06-02T03:54:18.825Z,40.00
2018-06-02T03:55:15.893Z,48.00
2018-06-02T03:56:30.392Z,52.00
2018-06-02T03:57:16.392Z,56.00
2018-06-02T03:58:16.393Z,60.00
2018-06-02T03:59:38.403Z,68.00
2018-06-02T04:00:18.324Z,72.00
2018-06-02T04:01:16.893Z,68.00
2018-06-02T04:02:16.895Z,72.00
2018-06-02T04:03:16.896Z,72.00
2018-06-02T04:04:41.328Z,68.00
2018-06-02T04:05:17.395Z,72.00
2018-06-02T04:06:16.741Z,80.00
2018-06-02T04:07:17.399Z,88.00
2018-06-02T04:08:17.892Z,108.00
2018-06-02T04:09:17.922Z,132.00
2018-06-02T04:10:18.891Z,136.00
2018-06-02T04:11:17.893Z,148.00
2018-06-02T04:12:18.393Z,164.00
2018-06-02T04:13:18.391Z,172.00
2018-06-02T04:14:18.396Z,184.00
2018-06-02T04:15:18.393Z,208.00
2018-06-02T04:16:20.893Z,196.00
2018-06-02T04:17:18.895Z,176.00
2018-06-02T04:18:18.893Z,172.00
2018-06-02T04:19:18.893Z,176.00
2018-06-02T04:20:19.393Z,172.00
2018-06-02T04:21:19.394Z,176.00
2018-06-02T04:22:40.395Z,188.00
2018-06-02T04:23:19.396Z,220.00
2018-06-02T04:24:19.892Z,240.00
2018-06-02T04:25:19.893Z,252.00
2018-06-02T04:26:19.893Z,260.00
2018-06-02T04:27:40.895Z,264.00
2018-06-02T04:28:26.397Z,280.00
2018-06-02T04:30:51.766Z,364.00
2018-06-02T04:31:51.775Z,364.00
2018-06-02T04:32:52.777Z,364.00
2018-06-02T04:33:53.272Z,372.00
2018-06-02T04:34:52.273Z,376.00
2018-06-02T04:35:52.324Z,400.00
2018-06-02T04:36:52.284Z,400.00
2018-06-02T04:37:52.832Z,388.00
2018-06-02T04:39:01.251Z,368.00
2018-06-02T04:39:52.773Z,348.00
2018-06-02T04:40:52.773Z,340.00
2018-06-02T04:41:53.278Z,344.00
2018-06-02T04:42:53.276Z,356.00
2018-06-02T04:43:54.268Z,400.00
2018-06-02T04:44:53.275Z,440.00
2018-06-02T04:45:53.773Z,448.00
2018-06-02T04:46:53.793Z,476.00
2018-06-02T04:47:53.779Z,520.00
2018-06-02T04:48:53.779Z,488.00
2018-06-02T04:49:54.273Z,528.00
2018-06-02T04:50:54.273Z,592.00
2018-06-02T04:51:54.273Z,628.00
2018-06-02T04:52:55.270Z,660.00
2018-06-02T04:55:46.290Z,868.00
2018-06-02T04:56:26.049Z,944.00
2018-06-02T04:57:32.044Z,1000.00
2018-06-02T04:58:26.544Z,968.00
2018-06-02T04:59:26.544Z,928.00
2018-06-02T05:02:12.056Z,936.00
2018-06-02T05:02:57.410Z,968.00
2018-06-02T05:03:58.061Z,956.00
2018-06-02T05:04:57.665Z,952.00
2018-06-02T05:05:59.551Z,988.00
2018-06-02T05:06:57.898Z,948.00
2018-06-02T05:07:58.548Z,904.00
2018-06-02T05:08:59.050Z,908.00
2018-06-02T05:10:01.028Z,832.00
2018-06-02T05:10:58.380Z,868.00
2018-06-02T05:12:24.982Z,880.00
2018-06-02T05:13:13.601Z,956.00
2018-06-02T05:15:30.869Z,988.00
2018-06-02T05:16:30.875Z,944.00
2018-06-02T05:17:53.307Z,824.00
2018-06-02T05:18:31.368Z,824.00
2018-06-02T05:21:23.758Z,796.00
2018-06-02T05:22:23.757Z,708.00
2018-06-02T05:23:02.759Z,668.00
2018-06-02T05:24:03.258Z,664.00
2018-06-02T05:25:05.195Z,664.00
2018-06-02T05:26:03.258Z,724.00
2018-06-02T05:27:03.263Z,708.00
2018-06-02T05:28:03.760Z,780.00
2018-06-02T05:29:03.759Z,652.00
2018-06-02T05:30:05.754Z,716.00
2018-06-02T05:32:55.734Z,644.00
2018-06-02T05:33:35.426Z,704.00
2018-06-02T05:34:57.422Z,760.00
2018-06-02T05:35:35.923Z,876.00
2018-06-02T05:36:35.922Z,840.00
2018-06-02T05:37:49.929Z,800.00
2018-06-02T05:38:35.924Z,880.00
2018-06-02T05:39:36.428Z,1068.00
2018-06-02T05:40:57.429Z,1220.00
2018-06-02T05:41:37.424Z,1128.00
2018-06-02T05:42:36.423Z,1112.00
2018-06-02T05:43:36.934Z,1144.00
2018-06-02T05:44:36.159Z,1144.00
2018-06-02T05:45:36.924Z,1112.00
2018-06-02T05:46:36.932Z,956.00
2018-06-02T05:47:37.424Z,940.00
2018-06-02T05:50:08.825Z,884.00
2018-06-02T05:51:08.831Z,840.00
2018-06-02T05:52:29.835Z,752.00
2018-06-02T05:53:09.331Z,784.00
2018-06-02T05:54:08.587Z,776.00
2018-06-02T05:55:23.332Z,800.00
2018-06-02T05:56:09.331Z,760.00
2018-06-02T05:57:09.838Z,668.00
2018-06-02T05:58:31.827Z,688.00
2018-06-02T05:59:09.832Z,752.00
2018-06-02T06:00:30.831Z,808.00
2018-06-02T06:01:10.336Z,768.00
2018-06-02T06:02:10.383Z,820.00
2018-06-02T06:03:09.690Z,860.00
2018-06-02T06:04:10.332Z,800.00
2018-06-02T06:05:10.832Z,808.00
2018-06-02T06:06:10.825Z,764.00
2018-06-02T06:07:10.832Z,792.00
2018-06-02T06:08:10.831Z,812.00
2018-06-02T06:09:11.331Z,868.00
2018-06-02T06:10:12.333Z,836.00
2018-06-02T06:11:11.354Z,772.00
2018-06-02T06:12:11.333Z,708.00
2018-06-02T06:13:11.835Z,676.00
2018-06-02T06:14:11.832Z,628.00
2018-06-02T06:15:11.835Z,680.00
2018-06-02T06:16:11.831Z,808.00
2018-06-02T06:18:43.602Z,960.00
2018-06-02T06:19:43.610Z,892.00
2018-06-02T06:20:43.610Z,920.00
2018-06-02T06:23:15.359Z,916.00
2018-06-02T06:24:14.708Z,944.00
2018-06-02T06:25:15.367Z,900.00
2018-06-02T06:26:15.870Z,832.00
2018-06-02T06:27:15.866Z,856.00
2018-06-02T06:28:15.866Z,764.00
2018-06-02T06:29:15.864Z,784.00
2018-06-02T06:30:17.846Z,924.00
2018-06-02T06:31:17.823Z,792.00
2018-06-02T06:32:40.822Z,792.00
2018-06-02T06:33:20.798Z,820.00
2018-06-02T06:35:47.418Z,1304.00
2018-06-02T06:36:48.162Z,1288.00
2018-06-02T06:37:48.153Z,1412.00
2018-06-02T06:40:19.903Z,1996.00
2018-06-02T06:41:19.258Z,1860.00
2018-06-02T06:42:19.909Z,1844.00
2018-06-02T06:43:20.409Z,2168.00
2018-06-02T06:44:21.410Z,1972.00
2018-06-02T06:45:22.842Z,2048.00
2018-06-02T06:46:21.917Z,2388.00
2018-06-02T06:47:20.907Z,2720.00
2018-06-02T06:48:20.913Z,2844.00
2018-06-02T06:49:20.915Z,2800.00
2018-06-02T06:50:20.908Z,2720.00
2018-06-02T06:51:21.409Z,2616.00
2018-06-02T06:52:21.410Z,2400.00
2018-06-02T06:53:21.409Z,2708.00
2018-06-02T06:54:21.409Z,2812.00
2018-06-02T06:55:21.917Z,2744.00
2018-06-02T06:56:21.907Z,2480.00
2018-06-02T06:57:21.908Z,2140.00
2018-06-02T06:58:21.909Z,2104.00
2018-06-02T06:59:44.419Z,2184.00
2018-06-02T07:00:42.641Z,2180.00
2018-06-02T07:01:21.731Z,2044.00
2018-06-02T07:02:22.411Z,1684.00
2018-06-02T07:03:36.415Z,1664.00
2018-06-02T07:04:22.910Z,1660.00
2018-06-02T07:05:23.843Z,1888.00
2018-06-02T07:06:22.259Z,1564.00
2018-06-02T07:07:22.933Z,1352.00
2018-06-02T07:08:22.531Z,1264.00
2018-06-02T07:09:23.414Z,1296.00
2018-06-02T07:10:23.430Z,1236.00
2018-06-02T07:11:22.903Z,1176.00
2018-06-02T07:12:23.912Z,1072.00
2018-06-02T07:13:23.911Z,1100.00
2018-06-02T07:14:23.910Z,1060.00
2018-06-02T07:15:23.910Z,1144.00
2018-06-02T07:16:24.410Z,1236.00
2018-06-02T07:17:24.412Z,1364.00
2018-06-02T07:18:24.412Z,1268.00
2018-06-02T07:19:25.407Z,1256.00
2018-06-02T07:20:24.908Z,1336.00
2018-06-02T07:21:46.863Z,1232.00
2018-06-02T07:22:45.909Z,1364.00
2018-06-02T07:23:24.910Z,1632.00
2018-06-02T07:24:25.416Z,1716.00
2018-06-02T07:25:25.419Z,1976.00
2018-06-02T07:26:25.416Z,2228.00
2018-06-02T07:27:49.343Z,2136.00
2018-06-02T07:28:25.910Z,2532.00
2018-06-02T07:29:25.911Z,2480.00
2018-06-02T07:30:25.917Z,2168.00
2018-06-02T07:31:26.412Z,2180.00
2018-06-02T07:32:47.411Z,2192.00
2018-06-02T07:33:26.408Z,2248.00
2018-06-02T07:34:26.415Z,2212.00
2018-06-02T07:35:26.411Z,2260.00
2018-06-02T07:36:28.911Z,2648.00
2018-06-02T07:37:26.911Z,2916.00
2018-06-02T07:38:26.912Z,2924.00
2018-06-02T07:39:26.919Z,2628.00
2018-06-02T07:40:26.513Z,2376.00
2018-06-02T07:41:27.414Z,2464.00
2018-06-02T07:42:27.413Z,2728.00
2018-06-02T07:43:27.411Z,3404.00
2018-06-02T07:44:27.908Z,3644.00
2018-06-02T07:45:27.918Z,3772.00
2018-06-02T07:46:27.923Z,4136.00
2018-06-02T07:47:27.911Z,4384.00
2018-06-02T07:48:29.409Z,4320.00
2018-06-02T07:49:28.422Z,4376.00
2018-06-02T07:50:28.421Z,4880.00
2018-06-02T07:51:28.411Z,5212.00
2018-06-02T07:52:28.911Z,4676.00
2018-06-02T07:55:00.335Z,5332.00
2018-06-02T07:56:00.339Z,5668.00
2018-06-02T07:57:00.345Z,5900.00
2018-06-02T07:58:02.841Z,6036.00
2018-06-02T07:59:00.845Z,6596.00
2018-06-02T08:00:21.841Z,6648.00
2018-06-02T08:01:00.851Z,6336.00
2018-06-02T08:02:01.343Z,5724.00
2018-06-02T08:03:01.341Z,5368.00
2018-06-02T08:04:01.341Z,5556.00
2018-06-02T08:05:01.342Z,5536.00
2018-06-02T08:06:01.847Z,5592.00
2018-06-02T08:07:01.849Z,5368.00
2018-06-02T08:08:01.841Z,5432.00
2018-06-02T08:09:01.842Z,5684.00
2018-06-02T08:10:23.343Z,5904.00
2018-06-02T08:11:02.341Z,5828.00
2018-06-02T08:12:02.341Z,5856.00
2018-06-02T08:13:02.342Z,5964.00
2018-06-02T08:14:02.849Z,6112.00
2018-06-02T08:15:02.842Z,5824.00
2018-06-02T08:16:02.842Z,5684.00
2018-06-02T08:17:02.845Z,5448.00
2018-06-02T08:18:03.341Z,5336.00
2018-06-02T08:19:03.341Z,5444.00
2018-06-02T08:20:03.341Z,5148.00
2018-06-02T08:21:04.774Z,5456.00
2018-06-02T08:22:03.841Z,5172.00
2018-06-02T08:23:03.075Z,4204.00
2018-06-02T08:24:03.842Z,3872.00
2018-06-02T08:25:03.849Z,4020.00
2018-06-02T08:27:35.652Z,2816.00
2018-06-02T08:28:35.664Z,2652.00
2018-06-02T08:29:35.646Z,2732.00
2018-06-02T08:30:36.146Z,2704.00
2018-06-02T08:31:36.146Z,2652.00
2018-06-02T08:32:36.146Z,2476.00
2018-06-02T08:33:36.151Z,2228.00
2018-06-02T08:34:36.654Z,2044.00
2018-06-02T08:35:36.646Z,1928.00
2018-06-02T08:36:36.016Z,1896.00
2018-06-02T08:37:36.698Z,1972.00
2018-06-02T08:38:38.587Z,2196.00
2018-06-02T08:39:37.147Z,2408.00
2018-06-02T08:42:08.526Z,2856.00
2018-06-02T08:43:08.486Z,3492.00
2018-06-02T08:44:08.537Z,4404.00
2018-06-02T08:45:09.032Z,5428.00
2018-06-02T08:46:09.031Z,5756.00
2018-06-02T08:47:09.032Z,5692.00
2018-06-02T08:48:09.531Z,5464.00
2018-06-02T08:49:30.531Z,5400.00
2018-06-02T08:50:10.530Z,5628.00
2018-06-02T08:51:10.527Z,6040.00
2018-06-02T08:52:10.532Z,6536.00
2018-06-02T08:53:31.031Z,6452.00
2018-06-02T08:57:12.856Z,3160.00
2018-06-02T08:58:33.206Z,2768.00
2018-06-02T08:59:12.859Z,3008.00
2018-06-02T09:00:12.471Z,3228.00
2018-06-02T09:01:14.328Z,4328.00
2018-06-02T09:02:13.365Z,5356.00
2018-06-02T09:03:13.365Z,5616.00
2018-06-02T09:04:13.859Z,4516.00
2018-06-02T09:05:13.859Z,5016.00
2018-06-02T09:06:34.897Z,7092.00
2018-06-02T09:07:13.855Z,8184.00
2018-06-02T09:08:14.371Z,7492.00
2018-06-02T09:09:14.390Z,6388.00
2018-06-02T09:10:14.360Z,5904.00
2018-06-02T09:11:14.359Z,4036.00
2018-06-02T09:12:15.858Z,3196.00
2018-06-02T09:13:14.892Z,2432.00
2018-06-02T09:14:14.860Z,2104.00
2018-06-02T09:15:15.360Z,2336.00
2018-06-02T09:16:15.366Z,2664.00
2018-06-02T09:17:15.363Z,3136.00
2018-06-02T09:18:15.369Z,3872.00
2018-06-02T09:19:16.293Z,4580.00
2018-06-02T09:20:15.864Z,4856.00
2018-06-02T09:21:15.866Z,5156.00
2018-06-02T09:22:15.867Z,6068.00
2018-06-02T09:23:36.866Z,7376.00
2018-06-02T09:24:16.360Z,8620.00
2018-06-02T09:25:16.361Z,7868.00
2018-06-02T09:26:22.361Z,6432.00
2018-06-02T09:27:16.383Z,4980.00
2018-06-02T09:28:16.865Z,4452.00
2018-06-02T09:29:16.861Z,4896.00
2018-06-02T09:30:16.861Z,5364.00
2018-06-02T09:31:17.815Z,5272.00
2018-06-02T09:35:41.021Z,7608.00
2018-06-02T09:36:20.024Z,7784.00
2018-06-02T09:37:20.019Z,7084.00
2018-06-02T09:38:20.527Z,6660.00
2018-06-02T09:39:20.519Z,6508.00
2018-06-02T09:40:20.519Z,7040.00
2018-06-02T09:41:20.519Z,6464.00
2018-06-02T09:42:21.028Z,6284.00
2018-06-02T09:43:21.019Z,4152.00
2018-06-02T09:44:21.020Z,3172.00
2018-06-02T09:45:21.020Z,2584.00
2018-06-02T09:46:21.519Z,2576.00
2018-06-02T09:47:21.527Z,2876.00
2018-06-02T09:48:21.520Z,3116.00
2018-06-02T09:49:21.523Z,3244.00
2018-06-02T09:50:22.019Z,3424.00
2018-06-02T09:51:22.020Z,3700.00
2018-06-02T09:52:22.126Z,3868.00
2018-06-02T09:53:22.029Z,3540.00
2018-06-02T09:54:22.520Z,3012.00
2018-06-02T09:55:23.518Z,2640.00
2018-06-02T09:56:22.519Z,2404.00
2018-06-02T09:57:21.999Z,2312.00
2018-06-02T10:00:06.448Z,1956.00
2018-06-02T10:00:54.285Z,1940.00
2018-06-02T10:01:54.285Z,2188.00
2018-06-02T10:02:54.793Z,2808.00
2018-06-02T10:03:54.784Z,3548.00
2018-06-02T10:04:54.785Z,4428.00
2018-06-02T10:05:55.783Z,5288.00
2018-06-02T10:06:55.285Z,5824.00
2018-06-02T10:07:55.285Z,6020.00
2018-06-02T10:08:56.288Z,5932.00
2018-06-02T10:09:56.279Z,5416.00
2018-06-02T10:10:55.780Z,4408.00
2018-06-02T10:11:56.783Z,3508.00
2018-06-02T10:12:55.789Z,2724.00
2018-06-02T10:13:55.794Z,2172.00
2018-06-02T10:14:56.283Z,1840.00
2018-06-02T10:15:55.515Z,1668.00
2018-06-02T10:16:57.294Z,1672.00
2018-06-02T10:17:59.218Z,1768.00
2018-06-02T10:19:17.787Z,1864.00
2018-06-02T10:19:56.786Z,1964.00
2018-06-02T10:20:56.789Z,2128.00
2018-06-02T10:21:56.786Z,2448.00
2018-06-02T10:23:18.283Z,2936.00
2018-06-02T10:25:28.671Z,4496.00
2018-06-02T10:26:28.677Z,4948.00
2018-06-02T10:27:28.679Z,5412.00
2018-06-02T10:30:27.445Z,6500.00
2018-06-02T10:31:21.452Z,6800.00
2018-06-02T10:32:00.944Z,7016.00
2018-06-02T10:33:06.951Z,7060.00
2018-06-02T10:34:00.966Z,6932.00
2018-06-02T10:35:00.947Z,7100.00
2018-06-02T10:36:00.948Z,7264.00
2018-06-02T10:38:33.132Z,7044.00
2018-06-02T10:39:59.568Z,6344.00
2018-06-02T10:40:55.135Z,5604.00
2018-06-02T10:43:04.193Z,4272.00
2018-06-02T10:44:26.955Z,3936.00
2018-06-02T10:45:06.903Z,3752.00
2018-06-02T10:46:06.380Z,3768.00
2018-06-02T10:47:05.412Z,3928.00
2018-06-02T10:48:05.406Z,4140.00
2018-06-02T10:50:58.066Z,4168.00
2018-06-02T10:51:37.066Z,4040.00
2018-06-02T10:52:37.066Z,3948.00
2018-06-02T10:53:37.567Z,3984.00
2018-06-02T10:54:37.567Z,4364.00
2018-06-02T10:55:37.564Z,5000.00
2018-06-02T10:56:37.565Z,5824.00
2018-06-02T10:57:38.073Z,6688.00
2018-06-02T11:02:01.912Z,10708.00
2018-06-02T11:02:40.918Z,10188.00
2018-06-02T11:03:40.919Z,9720.00
2018-06-02T11:04:41.419Z,9028.00
2018-06-02T11:05:41.421Z,7276.00
2018-06-02T11:06:41.429Z,5900.00
2018-06-02T11:07:41.425Z,4884.00
2018-06-02T11:09:02.928Z,4204.00
2018-06-02T11:09:41.928Z,3860.00
2018-06-02T11:10:41.920Z,4228.00
2018-06-02T11:11:41.919Z,5060.00
2018-06-02T11:13:03.419Z,6268.00
2018-06-02T11:13:42.420Z,7568.00
2018-06-02T11:14:42.419Z,8316.00
2018-06-02T11:15:42.423Z,9028.00
2018-06-02T11:16:42.922Z,9328.00
2018-06-02T11:18:03.921Z,9608.00
2018-06-02T11:18:42.276Z,9452.00
2018-06-02T11:20:04.853Z,9184.00
2018-06-02T11:20:49.419Z,8692.00
2018-06-02T11:22:04.421Z,7940.00
2018-06-02T11:22:58.883Z,7048.00
2018-06-02T11:23:43.421Z,6860.00
2018-06-02T11:24:57.426Z,6692.00
2018-06-02T11:26:04.920Z,6420.00
2018-06-02T11:27:04.140Z,5944.00
2018-06-02T11:27:44.857Z,5996.00
2018-06-02T11:28:43.923Z,4840.00
2018-06-02T11:30:05.420Z,4316.00
2018-06-02T11:30:47.422Z,3920.00
2018-06-02T11:31:45.422Z,3608.00
2018-06-02T11:32:44.420Z,3420.00
2018-06-02T11:33:46.923Z,3280.00
2018-06-02T11:34:44.921Z,3240.00
2018-06-02T11:35:44.922Z,3224.00
2018-06-02T11:36:44.918Z,3264.00
2018-06-02T11:37:45.422Z,3272.00
2018-06-02T11:39:06.424Z,3208.00
2018-06-02T11:39:45.421Z,3048.00
2018-06-02T11:40:45.427Z,2796.00
2018-06-02T11:43:17.195Z,2444.00
2018-06-02T11:44:17.197Z,2464.00
2018-06-02T11:45:17.196Z,2444.00
2018-06-02T11:46:17.696Z,2372.00
2018-06-02T11:47:19.704Z,2288.00
2018-06-02T11:48:17.696Z,2256.00
2018-06-02T11:49:17.696Z,2216.00
2018-06-02T11:53:20.887Z,1912.00
2018-06-02T11:54:20.895Z,1732.00
2018-06-02T11:55:23.369Z,1548.00
2018-06-02T11:56:42.398Z,1460.00
2018-06-02T11:57:21.397Z,1340.00
2018-06-02T11:58:21.395Z,1244.00
2018-06-02T11:59:21.401Z,1184.00
2018-06-02T12:00:21.902Z,1148.00
2018-06-02T12:01:21.900Z,1144.00
2018-06-02T12:02:21.896Z,1080.00
2018-06-02T12:03:21.896Z,948.00
2018-06-02T12:06:21.159Z,664.00
2018-06-02T12:06:54.205Z,616.00
2018-06-02T12:08:08.166Z,612.00
2018-06-02T12:08:55.165Z,644.00
2018-06-02T12:09:56.666Z,684.00
2018-06-02T12:11:17.666Z,740.00
2018-06-02T12:13:47.204Z,1012.00
2018-06-02T12:14:47.192Z,1116.00
2018-06-02T12:15:47.188Z,1192.00
2018-06-02T12:16:26.688Z,1272.00
2018-06-02T12:17:26.688Z,1340.00
2018-06-02T12:19:57.488Z,1448.00
2018-06-02T12:20:58.212Z,1400.00
2018-06-02T12:22:00.167Z,1336.00
2018-06-02T12:23:19.723Z,1360.00
2018-06-02T12:25:57.488Z,1664.00
2018-06-02T12:26:31.493Z,1788.00
2018-06-02T12:27:31.961Z,1892.00
2018-06-02T12:28:31.037Z,1932.00
2018-06-02T12:29:30.995Z,1928.00
2018-06-02T12:30:32.995Z,1940.00
2018-06-02T12:31:30.995Z,1976.00
2018-06-02T12:32:31.501Z,2008.00
2018-06-02T12:33:31.500Z,2056.00
2018-06-02T12:34:31.495Z,2116.00
2018-06-02T12:35:31.496Z,2152.00
2018-06-02T12:36:31.999Z,2164.00
2018-06-02T12:37:32.005Z,2180.00
2018-06-02T12:38:53.004Z,2200.00
2018-06-02T12:39:31.996Z,2228.00
2018-06-02T12:40:32.499Z,2308.00
2018-06-02T12:41:32.499Z,2428.00
2018-06-02T12:42:32.504Z,2624.00
2018-06-02T12:43:33.472Z,2856.00
2018-06-02T12:44:32.994Z,3068.00
2018-06-02T12:45:32.996Z,3276.00
2018-06-02T12:46:33.000Z,3516.00
2018-06-02T12:47:33.004Z,3760.00
2018-06-02T12:48:33.499Z,4036.00
2018-06-02T12:49:33.496Z,4328.00
2018-06-02T12:50:33.497Z,4644.00
2018-06-02T12:51:33.496Z,5012.00
2018-06-02T12:52:36.004Z,5420.00
2018-06-02T12:56:37.320Z,6932.00
2018-06-02T12:59:08.708Z,7468.00
2018-06-02T13:00:30.712Z,7368.00
2018-06-02T13:01:08.716Z,7236.00
2018-06-02T13:02:12.149Z,7220.00
2018-06-02T13:03:30.216Z,7196.00
2018-06-02T13:04:30.216Z,7116.00
2018-06-02T13:05:30.216Z,6948.00
2018-06-02T13:06:30.670Z,6752.00
2018-06-02T13:07:32.716Z,6624.00
2018-06-02T13:08:09.716Z,6584.00
2018-06-02T13:09:09.715Z,6612.00
2018-06-02T13:10:32.214Z,6716.00
2018-06-02T13:12:41.595Z,6960.00
2018-06-02T13:13:40.950Z,7060.00
2018-06-02T13:14:41.609Z,7112.00
2018-06-02T13:15:42.110Z,7080.00
2018-06-02T13:16:42.102Z,7092.00
2018-06-02T13:17:42.103Z,7104.00
2018-06-02T13:18:42.102Z,7100.00
2018-06-02T13:19:42.603Z,7120.00
2018-06-02T13:20:42.639Z,7148.00
2018-06-02T13:21:42.601Z,7288.00
2018-06-02T13:22:42.604Z,7596.00
2018-06-02T13:23:43.102Z,8072.00
2018-06-02T13:24:43.103Z,8712.00
2018-06-02T13:25:43.103Z,9460.00
2018-06-02T13:26:43.111Z,9932.00
2018-06-02T13:27:43.603Z,10276.00
2018-06-02T13:28:43.603Z,10968.00
2018-06-02T13:29:43.603Z,11896.00
2018-06-02T13:30:43.601Z,12028.00
2018-06-02T13:31:44.106Z,12360.00
2018-06-02T13:32:45.580Z,12772.00
2018-06-02T13:33:44.103Z,13768.00
2018-06-02T13:35:06.570Z,15904.00
2018-06-02T13:35:44.608Z,17152.00
2018-06-02T13:37:11.604Z,15968.00
2018-06-02T13:37:45.603Z,15424.00
2018-06-02T13:40:17.680Z,15776.00
2018-06-02T13:41:16.249Z,15548.00
2018-06-02T13:42:16.248Z,14276.00
2018-06-02T13:43:36.838Z,13048.00