createdAt,value
2019-04-23T00:03:51.595Z,166585.66
2019-04-23T00:06:24.859Z,166586.95
2019-04-23T00:09:02.716Z,166582.94
2019-04-23T00:11:30.788Z,166580.30
2019-04-23T00:14:03.492Z,166569.58
2019-04-23T00:18:49.794Z,166566.92
2019-04-23T00:24:56.823Z,166557.56
2019-04-23T00:27:24.005Z,166556.22
2019-04-23T00:29:45.991Z,166570.94
2019-04-23T00:32:15.682Z,166552.20
2019-04-23T00:34:44.585Z,166542.84
2019-04-23T00:37:23.160Z,166537.48
2019-04-23T00:39:42.326Z,166510.70
2019-04-23T00:42:16.855Z,166510.70
2019-04-23T00:47:10.613Z,166478.63
2019-04-23T00:49:40.107Z,166512.05
2019-04-23T00:52:14.512Z,166516.06
2019-04-23T00:54:41.826Z,166514.70
2019-04-23T00:57:21.819Z,166510.70
2019-04-23T00:59:46.798Z,166499.98
2019-04-23T01:02:08.795Z,166494.69
2019-04-23T01:04:41.526Z,166497.34
2019-04-23T01:07:12.746Z,166493.33
2019-04-23T01:09:48.926Z,166504.05
2019-04-23T01:12:14.161Z,166494.69
2019-04-23T01:14:53.357Z,166501.34
2019-04-23T01:17:26.430Z,166482.63
2019-04-23T01:20:01.621Z,166481.27
2019-04-23T01:22:12.677Z,166493.33
2019-04-23T01:24:50.806Z,166487.97
2019-04-23T01:27:51.379Z,166494.69
2019-04-23T01:30:17.849Z,166481.27
2019-04-23T01:32:44.053Z,166478.63
2019-04-23T01:40:27.399Z,166465.25
2019-04-23T01:43:01.667Z,166446.53
2019-04-23T01:45:20.233Z,166441.17
2019-04-23T01:47:50.135Z,166443.83
2019-04-23T01:50:20.172Z,166446.53
2019-04-23T01:55:21.343Z,166419.75
2019-04-23T01:57:56.053Z,166411.75
2019-04-23T02:00:22.418Z,166413.09
2019-04-23T02:05:23.920Z,166409.05
2019-04-23T02:07:54.605Z,166419.75
2019-04-23T02:10:29.546Z,166410.39
2019-04-23T02:12:55.591Z,166402.39
2019-04-23T02:15:23.105Z,166390.33
2019-04-23T02:17:52.165Z,166393.03
2019-04-23T02:20:23.838Z,166383.67
2019-04-23T02:23:34.262Z,166388.97
2019-04-23T02:28:32.940Z,166398.38
2019-04-23T02:38:30.830Z,166403.69
2019-04-23T02:41:12.921Z,166395.67
2019-04-23T02:48:24.672Z,166343.53
2019-04-23T02:56:04.365Z,166323.47
2019-04-23T02:58:35.191Z,166342.19
2019-04-23T03:01:14.811Z,166350.23
2019-04-23T03:05:57.332Z,166347.53
2019-04-23T03:11:18.363Z,166326.17
2019-04-23T03:13:36.501Z,166340.83
2019-04-23T03:18:45.844Z,166352.89
2019-04-23T03:24:05.294Z,166346.19
2019-04-23T03:26:51.613Z,166339.53
2019-04-23T03:35:16.123Z,166370.25
2019-04-23T03:36:13.799Z,166380.97
2019-04-23T03:41:31.934Z,166344.88
2019-04-23T03:43:46.866Z,166355.53
2019-04-23T03:48:55.053Z,166360.89
2019-04-23T03:51:40.389Z,166356.89
2019-04-23T03:54:03.650Z,166360.89
2019-04-23T03:56:34.486Z,166358.25
2019-04-23T03:58:59.698Z,166356.89
2019-04-23T04:01:29.903Z,166366.25
2019-04-23T04:06:33.743Z,166323.47
2019-04-23T04:09:12.884Z,166348.89
2019-04-23T04:11:29.194Z,166343.53
2019-04-23T04:16:28.385Z,166324.81
2019-04-23T04:24:21.795Z,166295.41
2019-04-23T04:26:46.369Z,166294.05
2019-04-23T04:29:04.112Z,166316.77
2019-04-23T04:34:10.791Z,166310.11
2019-04-23T04:36:40.645Z,166302.09
2019-04-23T04:41:34.368Z,166318.11
2019-04-23T04:44:17.596Z,166294.05
2019-04-23T04:49:01.639Z,166296.75
2019-04-23T04:51:37.905Z,166318.11
2019-04-23T04:54:17.721Z,166336.83
2019-04-23T04:56:43.106Z,166334.19
2019-04-23T05:01:52.288Z,166351.53
2019-04-23T05:04:00.340Z,166356.89
2019-04-23T05:11:52.435Z,166367.59
2019-04-23T05:14:07.601Z,166395.67
2019-04-23T05:21:49.680Z,166417.09
2019-04-23T05:26:35.135Z,166477.27
2019-04-23T05:29:06.312Z,166493.33
2019-04-23T05:31:51.520Z,166483.97
2019-04-23T05:34:08.021Z,166556.22
2019-04-23T05:39:15.821Z,166648.59
2019-04-23T05:41:38.449Z,166692.77
2019-04-23T05:44:10.325Z,166748.97
2019-04-23T05:46:43.309Z,166783.78
2019-04-23T05:51:48.953Z,166866.73
2019-04-23T05:56:53.481Z,166866.73
2019-04-23T05:59:14.739Z,166882.81
2019-04-23T06:07:08.768Z,166995.38
2019-04-23T06:09:15.757Z,166957.88
2019-04-23T06:14:19.150Z,166955.19
2019-04-23T06:17:03.856Z,166955.19
2019-04-23T06:19:18.252Z,166991.36
2019-04-23T06:21:50.941Z,167003.39
2019-04-23T06:26:49.344Z,166957.88
2019-04-23T06:29:20.990Z,167034.22
2019-04-23T06:36:45.527Z,167142.69
2019-04-23T06:39:23.274Z,167097.17
2019-04-23T06:41:53.070Z,167162.80
2019-04-23T06:44:24.120Z,167119.94
2019-04-23T06:46:56.783Z,167165.50
2019-04-23T06:49:26.530Z,167182.91
2019-04-23T06:52:15.018Z,167173.53
2019-04-23T06:54:37.877Z,167121.28
2019-04-23T06:57:10.762Z,167208.38
2019-04-23T07:09:27.701Z,167330.39
2019-04-23T07:11:59.077Z,167319.66
2019-04-23T07:14:34.163Z,167327.69
2019-04-23T07:16:58.492Z,167314.28
2019-04-23T07:19:39.368Z,167349.16
2019-04-23T07:22:08.147Z,167412.16
2019-04-23T07:24:28.697Z,167472.45
2019-04-23T07:26:55.449Z,167402.78
2019-04-23T07:29:55.583Z,167602.58
2019-04-23T07:31:59.331Z,167460.41
2019-04-23T07:34:31.789Z,167512.69
2019-04-23T07:36:58.841Z,167531.47
2019-04-23T07:39:47.278Z,167542.25
2019-04-23T07:45:26.182Z,167617.33
2019-04-23T08:05:39.724Z,167629.44
2019-04-23T08:08:13.405Z,167740.77
2019-04-23T08:11:23.411Z,167751.45
2019-04-23T08:13:39.840Z,167772.94
2019-04-23T08:16:07.043Z,167778.31
2019-04-23T08:18:45.617Z,167713.91
2019-04-23T08:21:12.333Z,167809.25
2019-04-23T08:26:55.101Z,167780.97
2019-04-23T08:29:19.896Z,167877.64
2019-04-23T08:32:05.379Z,167877.64
2019-04-23T08:39:33.934Z,168103.22
2019-04-23T08:45:13.305Z,167885.72
2019-04-23T08:48:04.248Z,167936.69
2019-04-23T08:50:27.708Z,168031.98
2019-04-23T08:52:41.675Z,167942.06
2019-04-23T08:57:41.287Z,167964.88
2019-04-23T09:00:07.852Z,168044.09
2019-04-23T09:02:40.276Z,168104.53
2019-04-23T09:07:45.097Z,168006.52
2019-04-23T09:12:43.858Z,168108.59
2019-04-23T09:15:16.795Z,168077.70
2019-04-23T09:17:53.068Z,168197.19
2019-04-23T09:25:26.438Z,168124.67
2019-04-23T09:27:45.365Z,168167.63
2019-04-23T09:30:15.707Z,168138.14
2019-04-23T09:33:06.267Z,168182.41
2019-04-23T09:35:32.346Z,168207.94
2019-04-23T09:38:23.800Z,168060.27
2019-04-23T09:41:20.123Z,167968.94
2019-04-23T09:43:58.934Z,168041.42
2019-04-23T09:46:44.470Z,168057.56
2019-04-23T09:49:20.386Z,168060.27
2019-04-23T09:51:48.682Z,168127.39
2019-04-23T09:54:16.154Z,168201.25
2019-04-23T09:59:25.611Z,168181.11
2019-04-23T10:01:39.351Z,168238.84
2019-04-23T10:04:00.343Z,168261.66
2019-04-23T10:06:25.206Z,168191.81
2019-04-23T10:08:54.469Z,168242.88
2019-04-23T10:11:22.026Z,168323.48
2019-04-23T10:13:52.619Z,168264.33
2019-04-23T10:16:23.364Z,168234.83
2019-04-23T10:18:51.123Z,168189.14
2019-04-23T10:21:19.488Z,168280.47
2019-04-23T10:23:49.481Z,168300.67
2019-04-23T10:26:17.907Z,168398.75
2019-04-23T10:28:56.140Z,168396.03
2019-04-23T10:31:25.162Z,168420.22
2019-04-23T10:33:53.456Z,168315.44
2019-04-23T10:36:25.459Z,168316.81
2019-04-23T10:39:01.975Z,168422.92
2019-04-23T10:41:22.561Z,168387.98
2019-04-23T10:43:56.795Z,168340.98
2019-04-23T10:47:27.102Z,168417.55
2019-04-23T10:52:37.448Z,168381.25
2019-04-23T10:54:51.168Z,168374.56
2019-04-23T10:57:18.826Z,168410.81
2019-04-23T10:59:47.338Z,168441.73
2019-04-23T11:12:44.432Z,168527.77
2019-04-23T11:20:25.380Z,168573.48
2019-04-23T11:25:28.060Z,168518.31
2019-04-23T11:27:52.419Z,168562.72
2019-04-23T11:30:31.454Z,168607.08
2019-04-23T11:32:53.928Z,168656.81
2019-04-23T11:35:31.296Z,168516.95
2019-04-23T11:40:23.299Z,168551.95
2019-04-23T11:43:01.905Z,168625.89
2019-04-23T11:45:43.150Z,168620.50
2019-04-23T11:53:01.160Z,168632.62
2019-04-23T11:55:32.775Z,168584.19
2019-04-23T11:58:00.716Z,168585.55
2019-04-23T12:00:34.878Z,168646.06
2019-04-23T12:03:01.729Z,168737.47
2019-04-23T12:06:07.855Z,168654.11
2019-04-23T12:08:50.929Z,168702.50
2019-04-23T12:14:24.048Z,168672.92
2019-04-23T12:17:05.532Z,168705.22
2019-04-23T12:19:44.056Z,168671.56
2019-04-23T12:24:42.143Z,168675.64
2019-04-23T12:29:27.806Z,168853.14
2019-04-23T12:32:28.486Z,168909.61
2019-04-23T12:34:53.025Z,168901.55
2019-04-23T12:37:26.470Z,168842.37
2019-04-23T12:39:49.476Z,168780.53
2019-04-23T12:42:37.225Z,168741.48
2019-04-23T12:44:51.564Z,168710.55
2019-04-23T12:47:25.535Z,168690.42
2019-04-23T12:50:13.280Z,168646.06
2019-04-23T12:52:27.780Z,168725.34
2019-04-23T12:54:59.059Z,168775.14
2019-04-23T12:57:21.352Z,168799.34
2019-04-23T13:02:27.343Z,168773.80
2019-04-23T13:04:48.629Z,168756.33
2019-04-23T13:07:26.295Z,168738.81
2019-04-23T13:12:34.773Z,168812.78
2019-04-23T13:14:57.327Z,168849.11
2019-04-23T13:17:39.685Z,168812.78
2019-04-23T13:20:04.092Z,168832.97
2019-04-23T13:22:31.033Z,168807.41
2019-04-23T13:25:09.906Z,168791.30
2019-04-23T13:27:49.614Z,168826.27
2019-04-23T13:30:17.203Z,168873.31
2019-04-23T13:32:46.478Z,168831.59
2019-04-23T13:35:31.926Z,168828.94
2019-04-23T13:37:58.975Z,168776.50
2019-04-23T13:40:17.708Z,168828.94
2019-04-23T13:42:45.096Z,168812.78
2019-04-23T13:45:33.304Z,168836.98
2019-04-23T13:50:20.263Z,168875.98
2019-04-23T13:55:10.350Z,168894.81
2019-04-23T13:58:04.684Z,168929.78
2019-04-23T14:00:22.689Z,168877.34
2019-04-23T14:02:43.904Z,168823.56
2019-04-23T14:05:27.716Z,168831.59
2019-04-23T14:10:40.091Z,168884.09
2019-04-23T14:13:30.210Z,168834.33
2019-04-23T14:15:42.555Z,168827.58
2019-04-23T14:18:19.659Z,168795.31
2019-04-23T14:25:28.053Z,168866.58
2019-04-23T14:28:18.721Z,168807.41
2019-04-23T14:30:38.418Z,168855.81
2019-04-23T14:33:11.941Z,168909.61
2019-04-23T14:38:22.081Z,168857.17
2019-04-23T14:43:14.987Z,168831.59
2019-04-23T14:46:02.602Z,168836.98
2019-04-23T14:48:18.965Z,168884.09
2019-04-23T14:50:53.597Z,168936.53
2019-04-23T14:53:21.429Z,168912.33
2019-04-23T14:55:56.995Z,168902.91
2019-04-23T15:01:08.405Z,168847.75
2019-04-23T15:03:28.794Z,168850.47
2019-04-23T15:06:05.142Z,168828.94
2019-04-23T15:08:25.200Z,168863.91
2019-04-23T15:11:06.683Z,168866.58
2019-04-23T15:13:23.156Z,168896.17
2019-04-23T15:16:04.266Z,168849.11
2019-04-23T15:18:44.486Z,168849.11
2019-04-23T15:21:34.600Z,168834.33
2019-04-23T15:23:51.409Z,168830.30
2019-04-23T15:27:01.736Z,168853.14
2019-04-23T15:28:15.032Z,168850.47
2019-04-23T15:33:45.020Z,168842.37
2019-04-23T15:38:56.364Z,168800.70
2019-04-23T15:41:13.866Z,168816.86
2019-04-23T15:43:41.161Z,168807.41
2019-04-23T15:46:21.508Z,168847.75
2019-04-23T15:48:49.698Z,168862.55
2019-04-23T15:51:21.916Z,168780.53
2019-04-23T15:53:41.040Z,168800.70
2019-04-23T15:56:18.689Z,168733.44
2019-04-23T15:58:56.143Z,168724.03
2019-04-23T16:03:21.697Z,168717.28
2019-04-23T16:05:51.138Z,168722.67
2019-04-23T16:08:58.935Z,168734.75
2019-04-23T16:11:34.442Z,168737.47
2019-04-23T16:14:11.309Z,168699.83
2019-04-23T16:16:29.719Z,168695.75
2019-04-23T16:19:23.085Z,168754.97
2019-04-23T16:24:19.480Z,168705.22
2019-04-23T16:31:45.359Z,168670.25
2019-04-23T16:37:07.744Z,168648.72
2019-04-23T16:39:39.040Z,168580.17
2019-04-23T16:42:08.783Z,168594.95
2019-04-23T16:44:48.325Z,168616.48
2019-04-23T16:47:10.606Z,168578.86
2019-04-23T16:49:46.115Z,168586.91
2019-04-23T16:52:09.618Z,168554.67
2019-04-23T16:54:53.866Z,168531.78
2019-04-23T16:57:21.505Z,168503.53
2019-04-23T16:59:48.673Z,168475.31
2019-04-23T17:02:18.205Z,168476.69
2019-04-23T17:07:07.107Z,168412.17
2019-04-23T17:12:16.169Z,168417.55
2019-04-23T17:14:44.328Z,168412.17
2019-04-23T17:17:05.226Z,168432.33
2019-04-23T17:19:47.942Z,168433.69
2019-04-23T17:22:13.122Z,168414.83
2019-04-23T17:24:43.293Z,168385.31
2019-04-23T17:27:18.114Z,168362.45
2019-04-23T17:29:41.918Z,168343.64
2019-04-23T17:32:34.631Z,168318.11
2019-04-23T17:35:04.715Z,168280.47
2019-04-23T17:40:17.712Z,168259.00
2019-04-23T17:42:39.406Z,168267.05
2019-04-23T17:45:26.048Z,168259.00
2019-04-23T17:47:57.635Z,168263.02
2019-04-23T17:50:28.723Z,168215.98
2019-04-23T17:55:35.839Z,168183.77
2019-04-23T17:58:12.704Z,168183.77
2019-04-23T18:00:33.564Z,168159.59
2019-04-23T18:05:31.513Z,168148.84
2019-04-23T18:15:38.103Z,168091.12
2019-04-23T18:18:11.710Z,168076.34
2019-04-23T18:21:03.581Z,168088.45
2019-04-23T18:23:22.470Z,168103.22
2019-04-23T18:26:08.737Z,168070.97
2019-04-23T18:28:30.124Z,168080.36
2019-04-23T18:31:23.945Z,168076.34
2019-04-23T18:36:23.519Z,168041.42
2019-04-23T18:38:59.562Z,168038.72
2019-04-23T18:41:26.159Z,168010.53
2019-04-23T18:44:05.801Z,167987.72
2019-04-23T18:48:53.379Z,167985.02
2019-04-23T18:51:33.605Z,167955.48
2019-04-23T18:53:56.336Z,167938.06
2019-04-23T18:56:33.898Z,167930.02
2019-04-23T18:59:26.176Z,167897.78
2019-04-23T19:02:02.949Z,167881.70
2019-04-23T19:04:33.114Z,167868.25
2019-04-23T19:06:52.490Z,167840.08
2019-04-23T19:13:00.191Z,167799.75
2019-04-23T19:17:53.308Z,167790.36
2019-04-23T19:20:46.411Z,167791.72
2019-04-23T19:22:58.318Z,167775.61
2019-04-23T19:25:27.867Z,167762.19
2019-04-23T19:28:07.545Z,167740.77
2019-04-23T19:30:43.138Z,167731.38
2019-04-23T19:33:14.218Z,167703.16
2019-04-23T19:36:01.430Z,167684.39
2019-04-23T19:38:13.643Z,167675.00
2019-04-23T19:40:49.305Z,167668.33
2019-04-23T19:43:12.064Z,167669.63
2019-04-23T19:45:49.446Z,167676.36
2019-04-23T19:48:21.594Z,167648.19
2019-04-23T19:50:48.997Z,167617.33
2019-04-23T19:53:26.198Z,167615.97
2019-04-23T19:55:58.834Z,167571.77
2019-04-23T20:01:03.677Z,167558.31
2019-04-23T20:03:37.865Z,167567.69
2019-04-23T20:05:46.594Z,167542.25
2019-04-23T20:08:22.500Z,167528.75
2019-04-23T20:11:06.298Z,167544.91
2019-04-23T20:13:21.847Z,167522.08
2019-04-23T20:15:55.140Z,167501.95
2019-04-23T20:18:22.292Z,167500.61
2019-04-23T20:20:49.642Z,167515.36
2019-04-23T20:23:25.894Z,167501.95
2019-04-23T20:32:15.344Z,167477.83
2019-04-23T20:36:40.769Z,167424.19
2019-04-23T20:39:13.505Z,167432.22
2019-04-23T20:42:07.906Z,167396.05
2019-04-23T20:44:35.280Z,167386.67
2019-04-23T20:47:04.819Z,167367.91
2019-04-23T20:49:31.831Z,167362.55
2019-04-23T20:52:00.223Z,167362.55
2019-04-23T20:54:39.643Z,167335.70
2019-04-23T20:57:23.219Z,167371.92
2019-04-23T20:59:56.627Z,167351.81
2019-04-23T21:02:54.757Z,167330.39
2019-04-23T21:07:52.565Z,167327.69
2019-04-23T21:10:18.185Z,167331.69
2019-04-23T21:12:57.622Z,167308.92
2019-04-23T21:17:54.185Z,167279.44
2019-04-23T21:20:19.697Z,167291.53
2019-04-23T21:22:41.160Z,167274.06
2019-04-23T21:25:25.471Z,167271.41
2019-04-23T21:27:57.533Z,167258.02
2019-04-23T21:30:39.703Z,167256.67
2019-04-23T21:33:04.875Z,167239.16
2019-04-23T21:36:05.445Z,167224.42
2019-04-23T21:38:27.728Z,167213.73
2019-04-23T21:41:21.465Z,167220.41
2019-04-23T21:44:05.618Z,167192.28
2019-04-23T21:49:01.793Z,167180.25
2019-04-23T21:53:46.082Z,167181.55
2019-04-23T21:56:15.579Z,167149.41
2019-04-23T21:58:53.610Z,167158.78
2019-04-23T22:01:29.849Z,167153.42
2019-04-23T22:08:59.451Z,167113.22
2019-04-23T22:16:53.941Z,167113.22
2019-04-23T22:19:15.431Z,167091.81
2019-04-23T22:21:47.214Z,167083.78
2019-04-23T22:26:38.142Z,167071.70
2019-04-23T22:31:54.977Z,167039.58
2019-04-23T22:36:51.819Z,167026.14
2019-04-23T22:41:54.144Z,167019.47
2019-04-23T22:44:30.556Z,167008.75
2019-04-23T22:46:52.133Z,167034.22
2019-04-23T22:49:30.831Z,167008.75
2019-04-23T22:51:55.147Z,167011.47
2019-04-23T22:54:13.906Z,167043.59
2019-04-23T22:59:28.041Z,167008.75
2019-04-23T23:01:59.056Z,167007.41
2019-04-23T23:04:28.629Z,166971.27
2019-04-23T23:07:01.382Z,166971.27
2019-04-23T23:12:04.087Z,166953.81
2019-04-23T23:14:27.542Z,166944.41
2019-04-23T23:16:58.867Z,166935.03
2019-04-23T23:19:54.376Z,166931.02
2019-04-23T23:22:03.342Z,166928.38
2019-04-23T23:24:33.721Z,166912.28
2019-04-23T23:27:02.418Z,166917.64
2019-04-23T23:29:32.383Z,166901.56
2019-04-23T23:32:07.439Z,166898.91
2019-04-23T23:34:36.216Z,166870.78
2019-04-23T23:37:07.488Z,166853.36
2019-04-23T23:39:47.881Z,166848.00
2019-04-23T23:42:05.547Z,166886.83
2019-04-23T23:44:43.458Z,166868.09
2019-04-23T23:47:12.593Z,166868.09
2019-04-23T23:49:34.282Z,166886.83
2019-04-23T23:54:30.878Z,166869.44
2019-04-23T23:57:12.212Z,166858.72
