createdAt,value
2022-10-15T00:01:39.138Z,100099.66
2022-10-15T00:04:07.818Z,100098.32
2022-10-15T00:06:36.580Z,100095.52
2022-10-15T00:09:05.419Z,100095.23
2022-10-15T00:11:34.113Z,100097.02
2022-10-15T00:14:02.745Z,100098.70
2022-10-15T00:16:31.495Z,100098.51
2022-10-15T00:19:00.837Z,100088.98
2022-10-15T00:21:29.680Z,100090.13
2022-10-15T00:23:58.621Z,100093.08
2022-10-15T00:26:28.919Z,100091.35
2022-10-15T00:29:00.729Z,100090.11
2022-10-15T00:31:31.948Z,100084.50
2022-10-15T00:34:02.280Z,100084.59
2022-10-15T00:36:32.800Z,100083.02
2022-10-15T00:39:03.122Z,100079.40
2022-10-15T00:41:34.199Z,100085.70
2022-10-15T00:44:23.668Z,100079.48
2022-10-15T00:46:54.792Z,100078.07
2022-10-15T00:49:28.174Z,100076.66
2022-10-15T00:52:01.186Z,100074.29
2022-10-15T00:54:34.241Z,100067.63
2022-10-15T00:57:04.861Z,100068.79
2022-10-15T00:59:37.016Z,100064.45
2022-10-15T01:02:07.270Z,100067.06
2022-10-15T01:04:36.940Z,100063.48
2022-10-15T01:07:06.288Z,100060.42
2022-10-15T01:09:36.493Z,100060.31
2022-10-15T01:12:09.914Z,100056.29
2022-10-15T01:14:49.855Z,100057.63
2022-10-15T01:17:26.459Z,100054.88
2022-10-15T01:20:25.353Z,100053.21
2022-10-15T01:23:14.476Z,100051.98
2022-10-15T01:25:56.162Z,100049.52
2022-10-15T01:28:39.720Z,100048.41
2022-10-15T01:31:19.607Z,100044.84
2022-10-15T01:33:59.111Z,100048.15
2022-10-15T01:36:37.409Z,100037.77
2022-10-15T01:39:12.902Z,100039.02
2022-10-15T01:41:45.332Z,100037.94
2022-10-15T01:44:17.950Z,100037.20
2022-10-15T01:46:50.932Z,100029.38
2022-10-15T01:49:25.675Z,100026.34
2022-10-15T01:51:54.582Z,100025.75
2022-10-15T01:54:27.474Z,100028.20
2022-10-15T01:56:58.282Z,100032.10
2022-10-15T01:59:30.363Z,100026.39
2022-10-15T02:01:59.576Z,100024.34
2022-10-15T02:04:29.817Z,100024.33
2022-10-15T02:07:02.545Z,100031.81
2022-10-15T02:09:42.622Z,100032.56
2022-10-15T02:12:22.650Z,100030.91
2022-10-15T02:14:59.423Z,100030.65
2022-10-15T02:17:36.190Z,100030.41
2022-10-15T02:20:12.526Z,100021.81
2022-10-15T02:22:48.702Z,100021.56
2022-10-15T02:25:22.411Z,100018.80
2022-10-15T02:27:54.647Z,100014.67
2022-10-15T02:30:24.418Z,100017.98
2022-10-15T02:32:55.063Z,100012.21
2022-10-15T02:35:25.750Z,100009.28
2022-10-15T02:37:57.451Z,99998.32
2022-10-15T02:40:29.809Z,99993.92
2022-10-15T02:42:59.802Z,99990.41
2022-10-15T02:45:28.520Z,99991.92
2022-10-15T02:47:57.485Z,99990.90
2022-10-15T02:50:26.360Z,99985.30
2022-10-15T02:52:55.045Z,99982.66
2022-10-15T02:55:23.749Z,99981.34
2022-10-15T02:57:52.296Z,99978.44
2022-10-15T03:00:22.458Z,99977.48
2022-10-15T03:02:51.195Z,99982.66
2022-10-15T03:05:20.297Z,99985.70
2022-10-15T03:07:48.965Z,99988.52
2022-10-15T03:10:17.850Z,99986.15
2022-10-15T03:12:46.405Z,99986.64
2022-10-15T03:15:15.044Z,99984.27
2022-10-15T03:17:43.993Z,99983.96
2022-10-15T03:20:12.870Z,99982.48
2022-10-15T03:22:41.469Z,99983.41
2022-10-15T03:25:18.762Z,99983.66
2022-10-15T03:27:55.805Z,99977.55
2022-10-15T03:30:32.287Z,99979.02
2022-10-15T03:33:00.850Z,99976.16
2022-10-15T03:35:29.391Z,99976.86
2022-10-15T03:37:57.906Z,99974.30
2022-10-15T03:40:26.833Z,99977.56
2022-10-15T03:42:56.106Z,99977.76
2022-10-15T03:45:25.193Z,99968.95
2022-10-15T03:47:54.122Z,99961.05
2022-10-15T03:50:23.624Z,99961.79
2022-10-15T03:52:52.280Z,99965.44
2022-10-15T03:55:21.963Z,99963.48
2022-10-15T03:57:50.614Z,99962.41
2022-10-15T04:00:19.585Z,99958.89
2022-10-15T04:02:48.188Z,99956.65
2022-10-15T04:05:16.979Z,99957.41
2022-10-15T04:07:45.604Z,99958.81
2022-10-15T04:10:14.949Z,99964.05
2022-10-15T04:12:43.846Z,99958.36
2022-10-15T04:15:12.575Z,99956.45
2022-10-15T04:17:41.351Z,99954.55
2022-10-15T04:20:12.285Z,99951.28
2022-10-15T04:22:40.872Z,99948.91
2022-10-15T04:25:10.466Z,99951.70
2022-10-15T04:27:39.302Z,99949.33
2022-10-15T04:30:10.020Z,99946.97
2022-10-15T04:32:38.636Z,99949.09
2022-10-15T04:35:08.333Z,99947.48
2022-10-15T04:37:37.596Z,99944.13
2022-10-15T04:40:08.648Z,99947.96
2022-10-15T04:42:37.490Z,99946.55
2022-10-15T04:45:08.426Z,99949.52
2022-10-15T04:47:37.380Z,99947.25
2022-10-15T04:50:07.249Z,99944.58
2022-10-15T04:52:36.244Z,99945.63
2022-10-15T04:55:06.200Z,99938.02
2022-10-15T04:57:35.335Z,99937.43
2022-10-15T05:00:05.676Z,99941.96
2022-10-15T05:02:34.823Z,99939.19
2022-10-15T05:05:03.722Z,99937.65
2022-10-15T05:07:32.335Z,99935.13
2022-10-15T05:10:01.033Z,99938.80
2022-10-15T05:12:30.245Z,99940.69
2022-10-15T05:14:59.414Z,99940.40
2022-10-15T05:17:30.134Z,99939.25
2022-10-15T05:19:59.023Z,99934.70
2022-10-15T05:22:27.578Z,99935.95
2022-10-15T05:24:56.786Z,99933.29
2022-10-15T05:27:25.702Z,99936.23
2022-10-15T05:29:54.581Z,99937.05
2022-10-15T05:34:52.433Z,99936.05
2022-10-15T05:37:21.584Z,99939.73
2022-10-15T05:39:50.652Z,99942.48
2022-10-15T05:42:20.054Z,99937.87
2022-10-15T05:44:48.696Z,99939.82
2022-10-15T05:47:17.340Z,99938.27
2022-10-15T05:49:45.959Z,99938.48
2022-10-15T05:52:14.508Z,99934.66
2022-10-15T05:54:43.015Z,99941.77
2022-10-15T05:57:11.716Z,99943.97
2022-10-15T05:59:40.231Z,99941.17
2022-10-15T06:02:15.604Z,99949.16
2022-10-15T06:04:44.274Z,99950.55
2022-10-15T06:07:12.967Z,99956.95
2022-10-15T06:09:41.593Z,99960.88
2022-10-15T06:12:10.353Z,99957.69
2022-10-15T06:14:38.969Z,99961.06
2022-10-15T06:17:07.628Z,99964.80
2022-10-15T06:19:36.402Z,99969.54
2022-10-15T06:22:05.179Z,99968.17
2022-10-15T06:24:33.881Z,99964.98
2022-10-15T06:27:02.820Z,99964.52
2022-10-15T06:29:31.403Z,99964.33
2022-10-15T06:32:01.645Z,99968.90
2022-10-15T06:34:30.285Z,99964.64
2022-10-15T06:36:58.904Z,99966.80
2022-10-15T06:39:27.543Z,99966.98
2022-10-15T06:41:56.906Z,99967.45
2022-10-15T06:44:25.695Z,99966.98
2022-10-15T06:46:54.265Z,99970.45
2022-10-15T06:49:23.316Z,99970.77
2022-10-15T06:51:52.153Z,99971.44
2022-10-15T06:54:20.973Z,99976.48
2022-10-15T06:56:49.547Z,99977.07
2022-10-15T06:59:18.057Z,99974.56
2022-10-15T07:01:46.620Z,99975.73
2022-10-15T07:04:15.608Z,99975.96
2022-10-15T07:06:44.579Z,99971.02
2022-10-15T07:09:13.983Z,99970.76
2022-10-15T07:11:42.888Z,99970.02
2022-10-15T07:14:11.496Z,99970.18
2022-10-15T07:16:40.199Z,99968.13
2022-10-15T07:19:10.064Z,99965.55
2022-10-15T07:21:39.172Z,99966.66
2022-10-15T07:24:09.213Z,99963.62
2022-10-15T07:26:38.451Z,99967.54
2022-10-15T07:29:07.387Z,99970.45
2022-10-15T07:31:36.852Z,99965.98
2022-10-15T07:34:05.944Z,99966.51
2022-10-15T07:36:34.566Z,99966.96
2022-10-15T07:39:03.254Z,99961.23
2022-10-15T07:41:34.358Z,99956.52
2022-10-15T07:44:03.400Z,99958.61
2022-10-15T07:46:32.431Z,99959.33
2022-10-15T07:49:01.235Z,99956.09
2022-10-15T07:51:29.839Z,99953.55
2022-10-15T07:53:58.522Z,99953.55
2022-10-15T07:56:27.314Z,99961.39
2022-10-15T07:58:55.967Z,99957.25
2022-10-15T08:01:25.074Z,99955.69
2022-10-15T08:03:54.175Z,99959.54
2022-10-15T08:06:23.461Z,99959.63
2022-10-15T08:08:52.078Z,99961.92
2022-10-15T08:11:20.629Z,99960.19
2022-10-15T08:13:49.333Z,99962.77
2022-10-15T08:16:19.236Z,99961.99
2022-10-15T08:18:47.865Z,99957.34
2022-10-15T08:21:16.530Z,99955.15
2022-10-15T08:23:45.156Z,99950.33
2022-10-15T08:26:13.873Z,99952.55
2022-10-15T08:28:42.760Z,99955.51
2022-10-15T08:31:11.584Z,99955.36
2022-10-15T08:33:40.257Z,99959.36
2022-10-15T08:36:10.028Z,99955.47
2022-10-15T08:38:38.984Z,99952.77
2022-10-15T08:41:20.117Z,99956.63
2022-10-15T08:43:48.974Z,99953.39
2022-10-15T08:46:22.851Z,99948.02
2022-10-15T08:48:55.842Z,99950.17
2022-10-15T08:51:28.924Z,99948.77
2022-10-15T08:54:20.460Z,99945.54
2022-10-15T08:57:09.956Z,99942.91
2022-10-15T08:59:49.197Z,99941.95
2022-10-15T09:02:22.961Z,99939.10
2022-10-15T09:04:58.750Z,99934.34
2022-10-15T09:07:35.949Z,99936.88
2022-10-15T09:10:19.379Z,99936.55
2022-10-15T09:12:56.130Z,99931.69
2022-10-15T09:15:28.145Z,99931.83
2022-10-15T09:17:57.394Z,99933.52
2022-10-15T09:20:30.890Z,99934.30
2022-10-15T09:22:59.855Z,99934.94
2022-10-15T09:25:36.282Z,99932.52
2022-10-15T09:28:11.220Z,99932.70
2022-10-15T09:30:47.303Z,99931.08
2022-10-15T09:33:27.687Z,99927.98
2022-10-15T09:36:06.782Z,99920.19
2022-10-15T09:38:42.076Z,99923.66
2022-10-15T09:41:22.110Z,99917.52
2022-10-15T09:43:53.201Z,99917.48
2022-10-15T09:46:21.754Z,99918.48
2022-10-15T09:49:03.902Z,99914.55
2022-10-15T09:51:38.361Z,99908.94
2022-10-15T09:54:17.908Z,99902.98
2022-10-15T09:56:51.870Z,99896.09
2022-10-15T09:59:22.853Z,99897.66
2022-10-15T10:02:00.094Z,99897.35
2022-10-15T10:04:30.337Z,99897.15
2022-10-15T10:07:01.803Z,99899.08
2022-10-15T10:09:33.711Z,99898.05
2022-10-15T10:12:05.696Z,99904.48
2022-10-15T10:14:36.261Z,99908.04
2022-10-15T10:17:16.374Z,99912.17
2022-10-15T10:19:46.520Z,99912.13
2022-10-15T10:22:18.459Z,99911.02
2022-10-15T10:24:47.850Z,99907.66
2022-10-15T10:27:23.046Z,99897.16
2022-10-15T10:29:57.217Z,99905.73
2022-10-15T10:32:31.774Z,99900.28
2022-10-15T10:35:02.658Z,99898.94
2022-10-15T10:37:42.912Z,99899.86
2022-10-15T10:40:25.054Z,99900.67
2022-10-15T10:43:12.089Z,99905.95
2022-10-15T10:45:52.234Z,99907.46
2022-10-15T10:48:23.553Z,99904.87
2022-10-15T10:51:03.702Z,99900.80
2022-10-15T10:53:34.554Z,99903.43
2022-10-15T10:56:07.680Z,99907.45
2022-10-15T10:58:36.499Z,99907.23
2022-10-15T11:01:05.334Z,99908.08
2022-10-15T11:03:37.528Z,99903.17
2022-10-15T11:06:28.885Z,99906.75
2022-10-15T11:09:09.244Z,99908.84
2022-10-15T11:11:49.392Z,99911.15
2022-10-15T11:14:27.326Z,99906.89
2022-10-15T11:17:03.858Z,99911.77
2022-10-15T11:20:13.133Z,99906.11
2022-10-15T11:22:48.764Z,99912.61
2022-10-15T11:25:31.553Z,99914.69
2022-10-15T11:28:17.121Z,99906.72
2022-10-15T11:30:52.406Z,99897.83
2022-10-15T11:33:33.738Z,99900.66
2022-10-15T11:36:30.835Z,99903.56
2022-10-15T11:39:13.916Z,99902.60
2022-10-15T11:41:51.983Z,99899.10
2022-10-15T11:44:33.343Z,99899.81
2022-10-15T11:47:20.490Z,99900.02
2022-10-15T11:49:57.507Z,99904.09
2022-10-15T11:52:48.531Z,99905.06
2022-10-15T11:55:23.004Z,99905.23
2022-10-15T11:57:52.849Z,99907.05
2022-10-15T12:00:36.619Z,99904.13
2022-10-15T12:03:16.611Z,99903.54
2022-10-15T12:05:50.767Z,99902.70
2022-10-15T12:08:20.517Z,99901.55
2022-10-15T12:11:03.919Z,99899.69
2022-10-15T12:13:40.919Z,99904.80
2022-10-15T12:16:18.862Z,99905.34
2022-10-15T12:18:55.465Z,99902.00
2022-10-15T12:21:36.015Z,99908.05
2022-10-15T12:24:10.141Z,99911.02
2022-10-15T12:26:38.791Z,99907.15
2022-10-15T12:29:21.298Z,99910.98
2022-10-15T12:31:52.978Z,99910.38
2022-10-15T12:34:37.433Z,99914.48
2022-10-15T12:37:15.841Z,99912.58
2022-10-15T12:39:52.492Z,99908.90
2022-10-15T12:42:27.208Z,99908.02
2022-10-15T12:44:59.041Z,99904.54
2022-10-15T12:47:49.619Z,99907.60
2022-10-15T12:50:23.763Z,99906.83
2022-10-15T12:53:01.384Z,99908.83
2022-10-15T12:55:36.198Z,99909.75
2022-10-15T12:58:31.347Z,99912.20
2022-10-15T13:01:04.394Z,99913.16
2022-10-15T13:03:39.163Z,99910.85
2022-10-15T13:06:25.934Z,99913.11
2022-10-15T13:09:01.018Z,99914.19
2022-10-15T13:11:32.135Z,99911.27
2022-10-15T13:14:13.282Z,99909.94
2022-10-15T13:16:46.065Z,99911.48
2022-10-15T13:19:20.309Z,99910.46
2022-10-15T13:21:50.792Z,99913.79
2022-10-15T13:24:22.447Z,99912.06
2022-10-15T13:26:51.856Z,99916.39
2022-10-15T13:29:23.255Z,99912.92
2022-10-15T13:31:54.890Z,99910.70
2022-10-15T13:34:29.794Z,99912.37
2022-10-15T13:37:00.895Z,99905.50
2022-10-15T13:42:14.003Z,99909.86
2022-10-15T13:44:44.043Z,99911.77
2022-10-15T13:47:27.802Z,99913.55
2022-10-15T13:50:14.736Z,99915.17
2022-10-15T13:52:46.272Z,99915.65
2022-10-15T13:55:21.522Z,99912.90
2022-10-15T13:57:56.372Z,99911.09
2022-10-15T14:00:29.386Z,99912.25
2022-10-15T14:03:24.997Z,99915.05
2022-10-15T14:05:55.067Z,99914.62
2022-10-15T14:08:27.915Z,99915.72
2022-10-15T14:10:59.242Z,99912.48
2022-10-15T14:13:28.956Z,99919.28
2022-10-15T14:16:12.976Z,99915.10
2022-10-15T14:18:48.251Z,99912.95
2022-10-15T14:21:20.668Z,99916.08
2022-10-15T14:23:50.453Z,99919.72
2022-10-15T14:26:24.663Z,99917.16
2022-10-15T14:28:55.510Z,99913.60
2022-10-15T14:31:32.379Z,99911.27
2022-10-15T14:34:01.662Z,99911.80
2022-10-15T14:36:31.911Z,99909.73
2022-10-15T14:39:34.472Z,99912.36
2022-10-15T14:42:04.427Z,99915.25
2022-10-15T14:44:43.508Z,99915.14
2022-10-15T14:47:20.222Z,99915.44
2022-10-15T14:49:51.795Z,99916.50
2022-10-15T14:52:22.359Z,99917.95
2022-10-15T14:55:01.465Z,99914.90
2022-10-15T14:57:34.824Z,99911.81
2022-10-15T15:00:12.669Z,99912.38
2022-10-15T15:02:41.993Z,99913.94
2022-10-15T15:05:21.859Z,99915.52
2022-10-15T15:07:50.496Z,99917.81
2022-10-15T15:10:19.837Z,99915.52
2022-10-15T15:12:51.808Z,99916.50
2022-10-15T15:15:22.717Z,99916.45
2022-10-15T15:17:51.552Z,99916.98
2022-10-15T15:20:21.899Z,99918.08
2022-10-15T15:22:53.227Z,99919.33
2022-10-15T15:25:27.390Z,99920.09
2022-10-15T15:27:56.051Z,99918.70
2022-10-15T15:30:26.253Z,99916.41
2022-10-15T15:32:55.280Z,99921.04
2022-10-15T15:35:27.711Z,99923.84
2022-10-15T15:37:56.331Z,99923.77
2022-10-15T15:40:25.484Z,99921.83
2022-10-15T15:42:55.490Z,99922.65
2022-10-15T15:45:25.949Z,99921.67
2022-10-15T15:47:58.133Z,99922.71
2022-10-15T15:50:27.227Z,99923.41
2022-10-15T15:52:56.047Z,99924.34
2022-10-15T15:55:25.521Z,99918.69
2022-10-15T15:57:54.222Z,99925.41
2022-10-15T16:00:24.300Z,99924.98
2022-10-15T16:02:57.017Z,99927.14
2022-10-15T16:05:27.436Z,99926.03
2022-10-15T16:07:56.054Z,99930.84
2022-10-15T16:10:26.144Z,99930.61
2022-10-15T16:12:55.925Z,99938.63
2022-10-15T16:15:24.786Z,99941.27
2022-10-15T16:17:53.479Z,99945.33
2022-10-15T16:20:23.334Z,99948.56
2022-10-15T16:22:52.666Z,99956.02
2022-10-15T16:25:22.525Z,99959.66
2022-10-15T16:27:56.371Z,99960.84
2022-10-15T16:30:24.993Z,99965.14
2022-10-15T16:32:53.716Z,99967.48
2022-10-15T16:35:23.121Z,99970.24
2022-10-15T16:37:53.828Z,99974.63
2022-10-15T16:40:23.151Z,99978.47
2022-10-15T16:42:51.784Z,99979.74
2022-10-15T16:45:20.845Z,99978.83
2022-10-15T16:47:49.679Z,99976.31
2022-10-15T16:50:19.551Z,99975.56
2022-10-15T16:52:48.230Z,99978.20
2022-10-15T16:55:17.194Z,99981.98
2022-10-15T16:57:45.858Z,99983.37
2022-10-15T17:00:15.441Z,99980.89
2022-10-15T17:02:44.097Z,99984.15
2022-10-15T17:05:12.726Z,99987.41
2022-10-15T17:07:41.414Z,99986.43
2022-10-15T17:10:14.015Z,99985.70
2022-10-15T17:12:44.110Z,99985.31
2022-10-15T17:15:13.109Z,99987.06
2022-10-15T17:17:42.194Z,99994.42
2022-10-15T17:20:12.713Z,99994.80
2022-10-15T17:22:41.635Z,99991.63
2022-10-15T17:25:11.038Z,99996.05
2022-10-15T17:27:40.543Z,100003.62
2022-10-15T17:30:11.371Z,100004.25
2022-10-15T17:32:40.620Z,100004.88
2022-10-15T17:35:10.128Z,100004.29
2022-10-15T17:37:39.578Z,100007.06
2022-10-15T17:40:11.449Z,100009.77
2022-10-15T17:42:42.554Z,100009.07
2022-10-15T17:45:12.540Z,100007.27
2022-10-15T17:47:41.901Z,100008.45
2022-10-15T17:50:14.831Z,100010.48
2022-10-15T17:52:44.543Z,100016.85
2022-10-15T17:55:13.482Z,100017.67
2022-10-15T17:57:42.553Z,100016.05
2022-10-15T18:00:14.002Z,100020.05
2022-10-15T18:02:42.795Z,100018.52
2022-10-15T18:05:11.589Z,100021.92
2022-10-15T18:07:40.818Z,100024.63
2022-10-15T18:10:12.803Z,100027.78
2022-10-15T18:12:41.615Z,100029.52
2022-10-15T18:15:11.939Z,100031.33
2022-10-15T18:17:40.994Z,100030.98
2022-10-15T18:20:11.177Z,100031.66
2022-10-15T18:22:40.612Z,100031.29
2022-10-15T18:25:10.928Z,100031.23
2022-10-15T18:27:40.207Z,100035.45
2022-10-15T18:30:11.794Z,100039.05
2022-10-15T18:32:41.097Z,100044.27
2022-10-15T18:35:11.766Z,100047.10
2022-10-15T18:37:41.140Z,100054.27
2022-10-15T18:40:12.241Z,100053.52
2022-10-15T18:42:42.169Z,100056.55
2022-10-15T18:45:13.055Z,100059.34
2022-10-15T18:47:42.053Z,100057.29
2022-10-15T18:50:12.631Z,100055.22
2022-10-15T18:52:41.856Z,100060.98
2022-10-15T18:55:11.809Z,100061.68
2022-10-15T18:57:41.061Z,100062.48
2022-10-15T19:00:12.592Z,100065.28
2022-10-15T19:02:42.145Z,100070.95
2022-10-15T19:05:11.556Z,100072.64
2022-10-15T19:07:40.536Z,100070.44
2022-10-15T19:10:10.734Z,100074.44
2022-10-15T19:12:39.865Z,100076.45
2022-10-15T19:15:11.074Z,100077.84
2022-10-15T19:17:40.148Z,100081.45
2022-10-15T19:20:10.903Z,100082.76
2022-10-15T19:22:40.296Z,100087.70
2022-10-15T19:25:09.965Z,100083.11
2022-10-15T19:27:38.723Z,100089.66
2022-10-15T19:30:09.147Z,100082.91
2022-10-15T19:32:38.015Z,100076.93
2022-10-15T19:35:08.709Z,100080.69
2022-10-15T19:37:37.840Z,100082.62
2022-10-15T19:40:10.788Z,100077.71
2022-10-15T19:42:39.731Z,100082.19
2022-10-15T19:45:10.810Z,100086.38
2022-10-15T19:47:39.801Z,100091.23
2022-10-15T19:50:09.306Z,100090.45
2022-10-15T19:52:38.235Z,100094.98
2022-10-15T19:55:08.992Z,100098.05
2022-10-15T19:57:38.180Z,100099.32
2022-10-15T20:00:09.406Z,100103.05
2022-10-15T20:02:39.813Z,100109.75
2022-10-15T20:05:09.992Z,100116.42
2022-10-15T20:07:39.223Z,100119.11
2022-10-15T20:10:09.839Z,100121.23
2022-10-15T20:12:39.544Z,100118.52
2022-10-15T20:15:10.414Z,100116.77
2022-10-15T20:17:39.119Z,100116.50
2022-10-15T20:20:08.464Z,100117.35
2022-10-15T20:22:37.118Z,100121.66
2022-10-15T20:25:06.414Z,100125.10
2022-10-15T20:27:35.046Z,100131.60
2022-10-15T20:30:05.408Z,100135.41
2022-10-15T20:32:35.738Z,100137.45
2022-10-15T20:35:06.613Z,100140.77
2022-10-15T20:37:35.605Z,100141.14
2022-10-15T20:40:05.658Z,100140.23
2022-10-15T20:42:37.090Z,100143.91
2022-10-15T20:45:07.766Z,100142.40
2022-10-15T20:47:41.025Z,100145.78
2022-10-15T20:50:16.221Z,100154.84
2022-10-15T20:52:45.915Z,100157.30
2022-10-15T20:55:15.234Z,100162.39
2022-10-15T20:57:44.510Z,100160.64
2022-10-15T21:00:16.183Z,100163.18
2022-10-15T21:02:44.983Z,100163.13
2022-10-15T21:05:13.862Z,100161.27
2022-10-15T21:07:42.519Z,100169.89
2022-10-15T21:10:11.437Z,100170.73
2022-10-15T21:12:40.557Z,100174.41
2022-10-15T21:15:10.878Z,100171.41
2022-10-15T21:17:40.561Z,100174.66
2022-10-15T21:20:12.267Z,100176.24
2022-10-15T21:22:40.875Z,100180.63
2022-10-15T21:25:10.007Z,100181.14
2022-10-15T21:27:38.837Z,100176.72
2022-10-15T21:30:09.782Z,100179.66
2022-10-15T21:32:38.963Z,100182.56
2022-10-15T21:35:08.789Z,100188.07
2022-10-15T21:37:38.558Z,100184.30
2022-10-15T21:40:11.437Z,100188.82
2022-10-15T21:42:40.322Z,100186.48
2022-10-15T21:45:11.467Z,100188.70
2022-10-15T21:47:40.367Z,100188.67
2022-10-15T21:50:10.626Z,100190.33
2022-10-15T21:52:39.199Z,100186.28
2022-10-15T21:55:10.444Z,100182.64
2022-10-15T21:57:39.166Z,100177.98
2022-10-15T22:00:15.330Z,100179.69
2022-10-15T22:02:44.024Z,100180.44
2022-10-15T22:05:15.893Z,100182.93
2022-10-15T22:07:44.735Z,100181.77
2022-10-15T22:10:14.264Z,100181.54
2022-10-15T22:12:42.990Z,100180.98
2022-10-15T22:15:12.265Z,100177.38
2022-10-15T22:17:40.894Z,100181.14
2022-10-15T22:20:10.527Z,100184.25
2022-10-15T22:22:39.286Z,100188.83
2022-10-15T22:25:10.356Z,100190.36
2022-10-15T22:27:39.762Z,100194.06
2022-10-15T22:30:10.153Z,100194.15
2022-10-15T22:32:39.196Z,100197.42
2022-10-15T22:35:09.080Z,100200.30
2022-10-15T22:37:38.138Z,100200.20
2022-10-15T22:40:07.978Z,100203.16
2022-10-15T22:42:38.256Z,100200.43
2022-10-15T22:45:09.015Z,100202.59
2022-10-15T22:47:38.349Z,100199.33
2022-10-15T22:50:08.794Z,100196.41
2022-10-15T22:52:37.881Z,100196.56
2022-10-15T22:55:07.647Z,100197.19
2022-10-15T22:57:36.569Z,100196.45
2022-10-15T23:00:06.778Z,100194.25
2022-10-15T23:02:35.583Z,100198.00
2022-10-15T23:05:04.479Z,100199.39
2022-10-15T23:07:33.173Z,100204.06
2022-10-15T23:10:02.332Z,100201.52
2022-10-15T23:12:30.814Z,100204.20
2022-10-15T23:14:59.808Z,100198.27
2022-10-15T23:17:30.201Z,100198.98
2022-10-15T23:19:58.976Z,100199.84
2022-10-15T23:22:27.727Z,100205.53
2022-10-15T23:24:56.502Z,100208.88
2022-10-15T23:27:25.335Z,100211.51
2022-10-15T23:30:07.336Z,100210.31
2022-10-15T23:32:43.493Z,100216.38
2022-10-15T23:35:13.068Z,100218.40
2022-10-15T23:37:42.321Z,100225.09
2022-10-15T23:40:12.341Z,100229.75
2022-10-15T23:42:40.989Z,100222.03
2022-10-15T23:45:10.759Z,100215.89
2022-10-15T23:47:39.497Z,100210.82
2022-10-15T23:50:09.411Z,100214.70
2022-10-15T23:52:37.984Z,100216.81
2022-10-15T23:55:07.549Z,100220.43
2022-10-15T23:57:36.676Z,100225.95
