createdAt,value
2022-10-09T00:01:12.969Z,8.53
2022-10-09T00:03:42.315Z,7.87
2022-10-09T00:06:12.603Z,6.97
2022-10-09T00:08:41.245Z,6.53
2022-10-09T00:11:10.213Z,6.40
2022-10-09T00:13:38.820Z,5.17
2022-10-09T00:16:08.461Z,5.27
2022-10-09T00:18:38.383Z,6.60
2022-10-09T00:21:07.762Z,8.23
2022-10-09T00:23:35.519Z,6.60
2022-10-09T00:26:03.428Z,4.83
2022-10-09T00:28:36.503Z,5.17
2022-10-09T00:31:06.736Z,5.57
2022-10-09T00:33:34.589Z,5.80
2022-10-09T00:36:05.614Z,6.27
2022-10-09T00:38:33.557Z,4.33
2022-10-09T00:41:01.331Z,5.60
2022-10-09T00:43:41.856Z,7.53
2022-10-09T00:46:20.244Z,7.93
2022-10-09T00:48:52.821Z,8.17
2022-10-09T00:51:21.987Z,6.80
2022-10-09T00:53:49.784Z,5.27
2022-10-09T00:56:17.621Z,4.70
2022-10-09T00:58:46.771Z,4.00
2022-10-09T01:01:14.572Z,11.37
2022-10-09T01:03:42.413Z,5.63
2022-10-09T01:06:18.468Z,4.23
2022-10-09T01:08:52.259Z,5.17
2022-10-09T01:11:31.741Z,6.53
2022-10-09T01:14:10.132Z,4.63
2022-10-09T01:16:42.534Z,5.67
2022-10-09T01:19:23.675Z,3.67
2022-10-09T01:22:04.520Z,5.63
2022-10-09T01:24:40.000Z,5.53
2022-10-09T01:27:13.256Z,6.17
2022-10-09T01:29:45.326Z,4.67
2022-10-09T01:32:18.541Z,5.37
2022-10-09T01:34:47.629Z,4.17
2022-10-09T01:37:17.671Z,7.20
2022-10-09T01:39:47.006Z,5.13
2022-10-09T01:42:17.604Z,3.80
2022-10-09T01:44:46.484Z,4.80
2022-10-09T01:47:16.534Z,4.73
2022-10-09T01:49:53.569Z,5.20
2022-10-09T01:52:30.280Z,3.90
2022-10-09T01:55:09.563Z,3.50
2022-10-09T01:57:45.019Z,7.83
2022-10-09T02:00:14.437Z,4.27
2022-10-09T02:02:47.738Z,5.73
2022-10-09T02:05:21.046Z,6.90
2022-10-09T02:07:49.114Z,5.03
2022-10-09T02:10:19.688Z,4.30
2022-10-09T02:12:52.701Z,3.57
2022-10-09T02:15:22.097Z,4.00
2022-10-09T02:17:53.070Z,3.83
2022-10-09T02:20:25.957Z,4.23
2022-10-09T02:22:56.388Z,3.83
2022-10-09T02:25:24.728Z,4.97
2022-10-09T02:27:54.005Z,3.70
2022-10-09T02:30:22.729Z,5.17
2022-10-09T02:32:53.238Z,6.07
2022-10-09T02:35:21.596Z,3.50
2022-10-09T02:37:49.527Z,3.80
2022-10-09T02:40:17.512Z,5.47
2022-10-09T02:42:45.300Z,5.70
2022-10-09T02:45:14.587Z,4.57
2022-10-09T02:47:42.567Z,5.57
2022-10-09T02:50:21.670Z,6.37
2022-10-09T02:52:49.558Z,4.80
2022-10-09T02:55:17.549Z,7.40
2022-10-09T02:57:45.403Z,5.80
2022-10-09T03:00:15.929Z,3.37
2022-10-09T03:02:44.346Z,4.67
2022-10-09T03:05:12.361Z,5.53
2022-10-09T03:07:40.099Z,5.10
2022-10-09T03:10:08.507Z,4.03
2022-10-09T03:12:36.288Z,5.77
2022-10-09T03:15:04.103Z,5.20
2022-10-09T03:17:33.411Z,6.57
2022-10-09T03:20:01.219Z,4.30
2022-10-09T03:22:29.065Z,11.10
2022-10-09T03:24:56.847Z,5.27
2022-10-09T03:27:24.680Z,5.90
2022-10-09T03:29:52.447Z,4.53
2022-10-09T03:32:20.327Z,7.10
2022-10-09T03:34:49.429Z,4.27
2022-10-09T03:37:17.205Z,6.10
2022-10-09T03:39:45.007Z,7.53
2022-10-09T03:42:12.790Z,5.30
2022-10-09T03:44:41.011Z,5.77
2022-10-09T03:47:08.734Z,3.93
2022-10-09T03:49:36.509Z,6.83
2022-10-09T03:52:05.749Z,5.20
2022-10-09T03:54:33.514Z,5.27
2022-10-09T03:57:01.453Z,6.90
2022-10-09T03:59:29.191Z,6.53
2022-10-09T04:01:56.964Z,8.93
2022-10-09T04:04:24.772Z,7.17
2022-10-09T04:06:52.488Z,6.67
2022-10-09T04:09:21.620Z,5.57
2022-10-09T04:11:49.474Z,5.97
2022-10-09T04:14:17.222Z,6.87
2022-10-09T04:16:44.984Z,5.93
2022-10-09T04:19:13.094Z,6.87
2022-10-09T04:21:40.909Z,7.10
2022-10-09T04:24:09.320Z,7.17
2022-10-09T04:26:38.725Z,4.87
2022-10-09T04:29:09.117Z,5.37
2022-10-09T04:31:36.916Z,7.80
2022-10-09T04:34:04.900Z,4.47
2022-10-09T04:36:32.617Z,4.60
2022-10-09T04:39:00.407Z,6.17
2022-10-09T04:41:28.288Z,5.30
2022-10-09T04:43:58.239Z,7.77
2022-10-09T04:46:26.137Z,6.17
2022-10-09T04:48:53.866Z,5.93
2022-10-09T04:51:21.649Z,3.77
2022-10-09T04:53:49.670Z,4.53
2022-10-09T04:56:18.927Z,4.60
2022-10-09T04:58:48.273Z,6.70
2022-10-09T05:01:19.605Z,3.97
2022-10-09T05:03:47.647Z,5.07
2022-10-09T05:06:16.887Z,5.27
2022-10-09T05:08:45.400Z,6.10
2022-10-09T05:11:15.016Z,5.00
2022-10-09T05:13:45.891Z,7.90
2022-10-09T05:16:16.341Z,3.93
2022-10-09T05:18:46.732Z,6.47
2022-10-09T05:21:15.182Z,5.10
2022-10-09T05:23:43.256Z,3.90
2022-10-09T05:26:14.623Z,5.07
2022-10-09T05:28:42.831Z,4.43
2022-10-09T05:31:16.137Z,4.67
2022-10-09T05:33:45.294Z,5.33
2022-10-09T05:36:13.159Z,4.17
2022-10-09T05:38:41.069Z,6.00
2022-10-09T05:41:11.244Z,4.17
2022-10-09T05:43:40.896Z,3.90
2022-10-09T05:46:10.133Z,5.43
2022-10-09T05:48:38.576Z,6.53
2022-10-09T05:51:13.441Z,5.00
2022-10-09T05:53:42.269Z,6.73
2022-10-09T05:56:18.090Z,6.87
2022-10-09T05:58:51.327Z,4.80
2022-10-09T06:01:19.215Z,4.63
2022-10-09T06:03:50.534Z,6.03
2022-10-09T06:06:23.278Z,4.43
2022-10-09T06:08:51.496Z,4.13
2022-10-09T06:11:21.424Z,6.07
2022-10-09T06:13:49.936Z,7.33
2022-10-09T06:16:19.354Z,5.47
2022-10-09T06:18:49.589Z,3.87
2022-10-09T06:21:19.315Z,4.20
2022-10-09T06:23:50.437Z,5.20
2022-10-09T06:26:19.540Z,6.67
2022-10-09T06:28:48.157Z,5.83
2022-10-09T06:31:18.551Z,4.70
2022-10-09T06:33:48.206Z,5.77
2022-10-09T06:36:18.308Z,7.07
2022-10-09T06:38:47.606Z,6.97
2022-10-09T06:41:17.805Z,6.47
2022-10-09T06:43:51.484Z,5.80
2022-10-09T06:46:20.949Z,4.70
2022-10-09T06:48:48.913Z,4.17
2022-10-09T06:51:18.885Z,6.33
2022-10-09T06:53:50.152Z,4.90
2022-10-09T06:56:19.692Z,6.17
2022-10-09T06:58:47.672Z,5.80
2022-10-09T07:01:17.579Z,5.90
2022-10-09T07:03:47.231Z,6.97
2022-10-09T07:06:16.711Z,4.60
2022-10-09T07:08:46.820Z,5.27
2022-10-09T07:11:20.928Z,5.20
2022-10-09T07:13:50.135Z,5.83
2022-10-09T07:16:21.407Z,5.23
2022-10-09T07:18:49.622Z,5.50
2022-10-09T07:21:17.798Z,6.17
2022-10-09T07:23:45.872Z,5.40
2022-10-09T07:26:17.458Z,6.40
2022-10-09T07:28:46.339Z,5.30
2022-10-09T07:31:15.329Z,5.77
2022-10-09T07:33:43.245Z,6.27
2022-10-09T07:36:11.945Z,8.57
2022-10-09T07:38:39.897Z,6.60
2022-10-09T07:41:09.582Z,7.90
2022-10-09T07:43:39.830Z,7.83
2022-10-09T07:46:09.689Z,7.27
2022-10-09T07:48:38.031Z,7.77
2022-10-09T07:51:10.595Z,5.37
2022-10-09T07:53:39.018Z,6.27
2022-10-09T07:56:07.786Z,5.30
2022-10-09T07:58:35.959Z,9.00
2022-10-09T08:01:09.248Z,7.93
2022-10-09T08:03:38.049Z,7.07
2022-10-09T08:06:06.507Z,5.00
2022-10-09T08:08:34.534Z,5.47
2022-10-09T08:11:09.536Z,8.30
2022-10-09T08:13:37.524Z,6.43
2022-10-09T08:16:05.719Z,6.53
2022-10-09T08:18:35.634Z,6.70
2022-10-09T08:21:07.174Z,4.90
2022-10-09T08:23:35.668Z,5.57
2022-10-09T08:26:04.198Z,7.23
2022-10-09T08:28:32.258Z,7.33
2022-10-09T08:31:00.195Z,8.77
2022-10-09T08:33:28.053Z,6.43
2022-10-09T08:36:07.775Z,7.30
2022-10-09T08:38:51.917Z,6.90
2022-10-09T08:41:42.990Z,6.70
2022-10-09T08:44:20.399Z,8.50
2022-10-09T08:46:56.396Z,6.93
2022-10-09T08:49:30.525Z,7.80
2022-10-09T08:52:07.914Z,10.47
2022-10-09T08:54:37.579Z,6.03
2022-10-09T08:57:12.569Z,5.77
2022-10-09T08:59:41.841Z,8.80
2022-10-09T09:02:28.181Z,6.37
2022-10-09T09:05:04.940Z,8.43
2022-10-09T09:07:44.619Z,6.87
2022-10-09T09:10:20.190Z,8.37
2022-10-09T09:12:54.584Z,5.60
2022-10-09T09:15:41.152Z,6.50
2022-10-09T09:18:23.398Z,6.67
2022-10-09T09:20:54.428Z,7.27
2022-10-09T09:23:27.560Z,8.20
2022-10-09T09:25:55.448Z,8.10
2022-10-09T09:28:27.473Z,10.70
2022-10-09T09:30:59.520Z,9.73
2022-10-09T09:33:39.018Z,7.07
2022-10-09T09:36:15.193Z,7.70
2022-10-09T09:39:12.894Z,6.90
2022-10-09T09:41:32.368Z,9.17
2022-10-09T09:44:00.156Z,8.53
2022-10-09T09:46:31.426Z,7.27
2022-10-09T09:48:59.211Z,6.50
2022-10-09T09:51:30.383Z,7.33
2022-10-09T09:54:04.299Z,7.70
2022-10-09T09:56:59.586Z,6.40
2022-10-09T09:59:32.068Z,7.27
2022-10-09T10:02:12.341Z,7.80
2022-10-09T10:04:50.302Z,7.17
2022-10-09T10:07:29.266Z,8.77
2022-10-09T10:10:06.345Z,7.73
2022-10-09T10:12:34.486Z,7.10
2022-10-09T10:15:02.385Z,6.97
2022-10-09T10:17:33.447Z,6.90
2022-10-09T10:20:07.117Z,6.77
2022-10-09T10:22:36.689Z,5.93
2022-10-09T10:25:06.705Z,6.53
2022-10-09T10:27:38.090Z,6.03
2022-10-09T10:30:12.847Z,5.97
2022-10-09T10:32:52.163Z,8.03
2022-10-09T10:35:23.795Z,8.40
2022-10-09T10:37:59.279Z,7.00
2022-10-09T10:40:33.114Z,5.73
2022-10-09T10:43:09.051Z,5.97
2022-10-09T10:45:42.090Z,5.40
2022-10-09T10:48:14.155Z,4.77
2022-10-09T10:50:51.016Z,6.83
2022-10-09T10:53:31.047Z,6.40
2022-10-09T10:56:05.323Z,5.77
2022-10-09T10:58:44.470Z,5.57
2022-10-09T11:01:25.514Z,6.63
2022-10-09T11:04:18.484Z,6.67
2022-10-09T11:06:58.465Z,6.83
2022-10-09T11:09:34.220Z,6.40
2022-10-09T11:12:19.600Z,6.30
2022-10-09T11:15:08.260Z,5.17
2022-10-09T11:17:45.325Z,4.90
2022-10-09T11:20:42.447Z,6.53
2022-10-09T11:23:19.249Z,7.23
2022-10-09T11:25:56.565Z,7.07
2022-10-09T11:28:29.483Z,4.17
2022-10-09T11:31:03.007Z,5.03
2022-10-09T11:33:35.555Z,5.87
2022-10-09T11:36:11.042Z,6.67
2022-10-09T11:38:43.081Z,4.10
2022-10-09T11:41:11.576Z,5.00
2022-10-09T11:44:01.779Z,5.73
2022-10-09T11:46:41.962Z,6.83
2022-10-09T11:49:17.914Z,4.27
2022-10-09T11:51:54.907Z,4.80
2022-10-09T11:54:24.259Z,4.87
2022-10-09T11:56:57.380Z,4.27
2022-10-09T11:59:30.579Z,4.03
2022-10-09T12:01:59.302Z,6.80
2022-10-09T12:04:53.557Z,4.60
2022-10-09T12:07:29.304Z,5.43
2022-10-09T12:10:01.611Z,3.87
2022-10-09T12:12:30.384Z,4.70
2022-10-09T12:15:11.058Z,3.60
2022-10-09T12:17:49.739Z,4.60
2022-10-09T12:20:21.278Z,4.63
2022-10-09T12:23:14.337Z,5.33
2022-10-09T12:25:44.836Z,5.87
2022-10-09T12:28:21.132Z,8.40
2022-10-09T12:30:51.702Z,4.97
2022-10-09T12:33:24.770Z,4.50
2022-10-09T12:36:01.872Z,10.77
2022-10-09T12:38:31.640Z,4.90
2022-10-09T12:41:02.366Z,3.63
2022-10-09T12:43:31.808Z,4.90
2022-10-09T12:46:02.733Z,4.40
2022-10-09T12:48:38.020Z,5.17
2022-10-09T12:51:16.197Z,3.80
2022-10-09T12:53:48.882Z,3.03
2022-10-09T12:56:23.878Z,5.20
2022-10-09T12:58:52.441Z,5.40
2022-10-09T13:01:22.867Z,4.00
2022-10-09T13:03:56.157Z,3.67
2022-10-09T13:06:27.054Z,6.20
2022-10-09T13:08:57.615Z,4.97
2022-10-09T13:11:31.427Z,5.87
2022-10-09T13:13:59.360Z,5.30
2022-10-09T13:16:40.780Z,6.30
2022-10-09T13:19:23.195Z,5.87
2022-10-09T13:22:02.568Z,5.87
2022-10-09T13:24:30.507Z,5.60
2022-10-09T13:26:58.415Z,5.10
2022-10-09T13:29:26.205Z,5.70
2022-10-09T13:31:56.339Z,5.93
2022-10-09T13:34:24.623Z,3.57
2022-10-09T13:36:52.433Z,9.40
2022-10-09T13:39:20.164Z,5.47
2022-10-09T13:41:52.660Z,5.67
2022-10-09T13:44:20.441Z,5.23
2022-10-09T13:46:48.216Z,4.80
2022-10-09T13:49:17.333Z,4.70
2022-10-09T13:51:45.044Z,4.33
2022-10-09T13:54:12.791Z,5.20
2022-10-09T13:56:40.611Z,3.90
2022-10-09T13:59:08.449Z,6.83
2022-10-09T14:01:36.238Z,5.60
2022-10-09T14:04:04.326Z,4.70
2022-10-09T14:06:35.131Z,4.53
2022-10-09T14:09:03.079Z,5.30
2022-10-09T14:11:31.052Z,4.63
2022-10-09T14:13:59.566Z,4.73
2022-10-09T14:16:27.922Z,5.67
2022-10-09T14:18:58.932Z,6.33
2022-10-09T14:21:27.378Z,4.57
2022-10-09T14:23:57.094Z,6.33
2022-10-09T14:26:25.803Z,7.57
2022-10-09T14:28:54.236Z,5.97
2022-10-09T14:31:22.366Z,4.50
2022-10-09T14:33:50.190Z,5.67
2022-10-09T14:36:20.174Z,4.70
2022-10-09T14:38:49.762Z,5.90
2022-10-09T14:41:19.861Z,7.70
2022-10-09T14:43:48.995Z,4.33
2022-10-09T14:46:18.828Z,5.73
2022-10-09T14:48:48.580Z,4.67
2022-10-09T14:51:18.777Z,4.00
2022-10-09T14:53:47.614Z,5.20
2022-10-09T14:56:19.475Z,5.93
2022-10-09T14:58:48.385Z,3.93
2022-10-09T15:01:18.118Z,4.17
2022-10-09T15:03:48.117Z,5.87
2022-10-09T15:06:20.037Z,5.87
2022-10-09T15:08:47.892Z,5.50
2022-10-09T15:11:15.641Z,5.17
2022-10-09T15:13:44.720Z,5.97
2022-10-09T15:16:14.696Z,3.93
2022-10-09T15:18:43.260Z,5.10
2022-10-09T15:21:13.827Z,7.37
2022-10-09T15:23:42.062Z,5.40
2022-10-09T15:26:10.458Z,6.80
2022-10-09T15:28:39.969Z,6.10
2022-10-09T15:31:19.604Z,5.00
2022-10-09T15:33:47.391Z,7.30
2022-10-09T15:36:15.199Z,10.07
2022-10-09T15:38:42.951Z,6.70
2022-10-09T15:41:21.331Z,9.87
2022-10-09T15:43:50.225Z,7.97
2022-10-09T15:46:19.765Z,5.97
2022-10-09T15:48:48.253Z,6.30
2022-10-09T15:51:16.055Z,7.77
2022-10-09T15:53:45.427Z,5.93
2022-10-09T15:56:15.643Z,6.33
2022-10-09T15:58:43.471Z,6.83
2022-10-09T16:01:13.188Z,5.60
2022-10-09T16:03:42.807Z,7.03
2022-10-09T16:06:13.271Z,6.67
2022-10-09T16:08:41.405Z,5.83
2022-10-09T16:11:11.930Z,6.13
2022-10-09T16:13:43.690Z,4.87
2022-10-09T16:16:14.954Z,4.93
2022-10-09T16:18:44.060Z,5.53
2022-10-09T16:21:14.020Z,6.97
2022-10-09T16:23:42.535Z,8.00
2022-10-09T16:26:10.649Z,6.00
2022-10-09T16:28:38.831Z,8.40
2022-10-09T16:31:06.927Z,7.63
2022-10-09T16:33:34.745Z,5.37
2022-10-09T16:36:11.850Z,9.20
2022-10-09T16:38:39.821Z,6.80
2022-10-09T16:41:09.452Z,6.73
2022-10-09T16:43:37.832Z,6.80
2022-10-09T16:46:19.565Z,5.90
2022-10-09T16:48:48.311Z,9.53
2022-10-09T16:51:19.140Z,6.60
2022-10-09T16:53:50.635Z,8.33
2022-10-09T16:56:23.243Z,12.27
2022-10-09T16:58:55.549Z,6.37
2022-10-09T17:01:32.297Z,8.43
2022-10-09T17:04:01.479Z,5.83
2022-10-09T17:06:32.834Z,7.63
2022-10-09T17:09:03.994Z,7.63
2022-10-09T17:11:32.367Z,6.87
2022-10-09T17:14:00.937Z,9.00
2022-10-09T17:16:31.062Z,12.13
2022-10-09T17:19:02.114Z,8.50
2022-10-09T17:21:34.477Z,6.63
2022-10-09T17:24:04.510Z,11.20
2022-10-09T17:26:32.708Z,8.87
2022-10-09T17:29:00.628Z,6.17
2022-10-09T17:31:29.665Z,5.70
2022-10-09T17:33:59.569Z,10.80
2022-10-09T17:36:29.655Z,6.20
2022-10-09T17:38:58.891Z,4.60
2022-10-09T17:41:32.262Z,7.47
2022-10-09T17:44:05.622Z,7.17
2022-10-09T17:46:33.573Z,5.63
2022-10-09T17:49:01.583Z,8.67
2022-10-09T17:51:31.600Z,6.40
2022-10-09T17:54:03.390Z,7.87
2022-10-09T17:56:33.586Z,5.17
2022-10-09T17:59:02.471Z,8.67
2022-10-09T18:01:31.472Z,8.60
2022-10-09T18:04:01.080Z,8.80
2022-10-09T18:06:35.053Z,5.63
2022-10-09T18:09:05.203Z,7.97
2022-10-09T18:11:33.198Z,6.03
2022-10-09T18:14:01.592Z,6.43
2022-10-09T18:16:35.981Z,9.23
2022-10-09T18:19:07.788Z,6.50
2022-10-09T18:21:36.556Z,5.23
2022-10-09T18:24:06.219Z,6.13
2022-10-09T18:26:34.610Z,7.97
2022-10-09T18:29:05.832Z,10.43
2022-10-09T18:31:33.943Z,9.03
2022-10-09T18:34:03.349Z,8.63
2022-10-09T18:36:39.716Z,6.97
2022-10-09T18:39:11.114Z,7.83
2022-10-09T18:41:39.133Z,7.73
2022-10-09T18:44:12.594Z,5.77
2022-10-09T18:46:43.714Z,7.10
2022-10-09T18:49:14.876Z,5.17
2022-10-09T18:51:44.117Z,8.03
2022-10-09T18:54:17.923Z,5.90
2022-10-09T18:56:46.841Z,7.07
2022-10-09T18:59:17.621Z,8.23
2022-10-09T19:01:45.393Z,7.03
2022-10-09T19:04:13.422Z,9.00
2022-10-09T19:06:41.355Z,6.57
2022-10-09T19:09:09.159Z,6.47
2022-10-09T19:11:38.283Z,5.53
2022-10-09T19:14:06.231Z,5.00
2022-10-09T19:16:35.513Z,5.33
2022-10-09T19:19:03.879Z,5.70
2022-10-09T19:21:31.722Z,6.47
2022-10-09T19:24:03.390Z,5.63
2022-10-09T19:26:32.726Z,6.53
2022-10-09T19:29:01.884Z,14.87
2022-10-09T19:31:29.770Z,8.17
2022-10-09T19:33:57.677Z,10.77
2022-10-09T19:36:26.649Z,7.53
2022-10-09T19:38:54.731Z,7.10
2022-10-09T19:41:22.505Z,8.37
2022-10-09T19:43:50.268Z,7.03
2022-10-09T19:46:20.697Z,10.27
2022-10-09T19:48:48.595Z,7.60
2022-10-09T19:51:18.400Z,11.23
2022-10-09T19:53:47.229Z,7.63
2022-10-09T19:56:17.275Z,7.33
2022-10-09T19:58:47.072Z,7.53
2022-10-09T20:01:16.964Z,10.77
2022-10-09T20:03:47.782Z,11.10
2022-10-09T20:06:18.874Z,7.23
2022-10-09T20:08:46.901Z,9.73
2022-10-09T20:11:15.576Z,7.40
2022-10-09T20:13:49.117Z,11.13
2022-10-09T20:16:19.204Z,7.10
2022-10-09T20:18:48.505Z,7.83
2022-10-09T20:21:17.852Z,8.60
2022-10-09T20:23:45.836Z,9.67
2022-10-09T20:26:16.392Z,8.70
2022-10-09T20:28:45.425Z,9.37
2022-10-09T20:31:17.865Z,6.87
2022-10-09T20:33:46.819Z,6.60
2022-10-09T20:36:27.610Z,7.17
2022-10-09T20:38:57.241Z,9.40
2022-10-09T20:41:25.993Z,7.93
2022-10-09T20:43:54.573Z,6.73
2022-10-09T20:46:24.084Z,7.87
2022-10-09T20:48:52.620Z,7.87
2022-10-09T20:51:22.011Z,7.43
2022-10-09T20:53:55.787Z,9.93
2022-10-09T20:56:24.978Z,12.07
2022-10-09T20:58:53.115Z,8.47
2022-10-09T21:01:21.419Z,7.10
2022-10-09T21:03:49.632Z,7.03
2022-10-09T21:06:20.458Z,5.90
2022-10-09T21:08:48.390Z,7.10
2022-10-09T21:11:18.736Z,7.43
2022-10-09T21:13:47.493Z,8.90
2022-10-09T21:16:18.925Z,6.60
2022-10-09T21:18:47.049Z,9.23
2022-10-09T21:21:16.670Z,8.60
2022-10-09T21:23:45.288Z,11.27
2022-10-09T21:26:14.021Z,7.77
2022-10-09T21:28:43.619Z,9.03
2022-10-09T21:31:12.933Z,11.80
2022-10-09T21:33:40.843Z,8.00
2022-10-09T21:36:11.832Z,9.57
2022-10-09T21:38:40.015Z,8.07
2022-10-09T21:41:07.819Z,10.33
2022-10-09T21:43:35.617Z,10.93
2022-10-09T21:46:05.395Z,7.30
2022-10-09T21:48:33.192Z,9.10
2022-10-09T21:51:00.960Z,8.70
2022-10-09T21:53:28.829Z,8.77
2022-10-09T21:55:56.605Z,9.30
2022-10-09T21:58:24.428Z,6.20
2022-10-09T22:00:57.035Z,7.13
2022-10-09T22:03:26.925Z,6.90
2022-10-09T22:05:54.885Z,8.03
2022-10-09T22:08:23.483Z,6.87
2022-10-09T22:10:51.664Z,8.03
2022-10-09T22:13:21.164Z,7.20
2022-10-09T22:15:51.331Z,5.90
2022-10-09T22:18:19.750Z,7.47
2022-10-09T22:20:51.431Z,6.93
2022-10-09T22:23:20.092Z,7.43
2022-10-09T22:25:56.553Z,11.97
2022-10-09T22:28:24.664Z,7.60
2022-10-09T22:31:01.731Z,12.10
2022-10-09T22:33:30.343Z,6.63
2022-10-09T22:36:11.667Z,9.80
2022-10-09T22:38:40.379Z,9.17
2022-10-09T22:41:10.148Z,10.53
2022-10-09T22:43:39.002Z,7.90
2022-10-09T22:46:08.924Z,7.77
2022-10-09T22:48:37.052Z,8.93
2022-10-09T22:51:06.077Z,15.60
2022-10-09T22:53:36.200Z,15.77
2022-10-09T22:56:05.875Z,10.33
2022-10-09T22:58:33.740Z,8.27
2022-10-09T23:01:05.323Z,9.53
2022-10-09T23:03:33.142Z,9.47
2022-10-09T23:06:08.908Z,8.37
2022-10-09T23:08:38.752Z,8.73
2022-10-09T23:11:06.749Z,13.50
2022-10-09T23:13:34.608Z,11.07
2022-10-09T23:16:03.204Z,13.33
2022-10-09T23:18:31.419Z,11.43
2022-10-09T23:20:59.527Z,16.87
2022-10-09T23:23:29.036Z,13.73
2022-10-09T23:25:58.241Z,15.30
2022-10-09T23:28:27.638Z,11.10
2022-10-09T23:31:02.290Z,16.77
2022-10-09T23:33:30.066Z,16.83
2022-10-09T23:35:57.937Z,14.60
2022-10-09T23:38:25.887Z,14.53
2022-10-09T23:40:59.345Z,13.90
2022-10-09T23:43:28.907Z,15.43
2022-10-09T23:45:57.522Z,14.43
2022-10-09T23:48:25.368Z,15.30
2022-10-09T23:50:54.306Z,11.87
2022-10-09T23:53:22.848Z,9.30
2022-10-09T23:55:50.994Z,12.10
2022-10-09T23:58:21.116Z,17.23
