createdAt,value
2019-05-22T00:00:45.057Z,13.13
2019-05-22T00:01:45.084Z,13.11
2019-05-22T00:02:45.053Z,13.12
2019-05-22T00:03:45.014Z,13.13
2019-05-22T00:04:45.077Z,13.13
2019-05-22T00:05:45.032Z,13.12
2019-05-22T00:06:45.002Z,13.13
2019-05-22T00:07:44.968Z,13.13
2019-05-22T00:08:44.981Z,13.13
2019-05-22T00:09:44.942Z,13.17
2019-05-22T00:10:44.925Z,13.19
2019-05-22T00:11:44.908Z,13.16
2019-05-22T00:12:46.958Z,13.12
2019-05-22T00:13:44.940Z,13.13
2019-05-22T00:14:44.871Z,13.16
2019-05-22T00:15:44.843Z,13.12
2019-05-22T00:16:44.830Z,13.08
2019-05-22T00:17:44.830Z,13.08
2019-05-22T00:18:44.798Z,13.09
2019-05-22T00:19:44.829Z,13.09
2019-05-22T00:20:44.786Z,13.09
2019-05-22T00:21:44.803Z,13.03
2019-05-22T00:22:44.743Z,13.03
2019-05-22T00:23:44.723Z,13.02
2019-05-22T00:24:44.713Z,13.02
2019-05-22T00:25:44.710Z,13.01
2019-05-22T00:26:44.718Z,13.03
2019-05-22T00:27:44.671Z,13.05
2019-05-22T00:28:44.670Z,13.08
2019-05-22T00:29:44.657Z,13.08
2019-05-22T00:30:44.626Z,13.08
2019-05-22T00:31:44.651Z,13.08
2019-05-22T00:32:44.598Z,13.05
2019-05-22T00:33:44.576Z,13.08
2019-05-22T00:34:44.571Z,13.06
2019-05-22T00:35:44.567Z,13.03
2019-05-22T00:36:44.571Z,13.02
2019-05-22T00:37:44.565Z,13.01
2019-05-22T00:38:44.544Z,13.02
2019-05-22T00:39:44.501Z,12.98
2019-05-22T00:40:44.492Z,12.95
2019-05-22T00:41:44.465Z,12.98
2019-05-22T00:42:44.456Z,12.99
2019-05-22T00:43:44.534Z,13.01
2019-05-22T00:44:44.424Z,13.03
2019-05-22T00:45:44.417Z,13.06
2019-05-22T00:46:44.394Z,13.09
2019-05-22T00:47:44.379Z,13.16
2019-05-22T00:48:44.394Z,13.20
2019-05-22T00:49:44.360Z,13.19
2019-05-22T00:50:44.348Z,13.17
2019-05-22T00:51:44.313Z,13.13
2019-05-22T00:52:44.314Z,13.08
2019-05-22T00:53:44.344Z,13.06
2019-05-22T00:54:44.373Z,13.02
2019-05-22T00:55:44.263Z,12.99
2019-05-22T00:56:44.248Z,12.98
2019-05-22T00:57:44.227Z,12.95
2019-05-22T00:58:44.239Z,12.91
2019-05-22T00:59:44.247Z,12.88
2019-05-22T01:00:44.193Z,12.87
2019-05-22T01:01:44.205Z,12.83
2019-05-22T01:02:44.163Z,12.80
2019-05-22T01:03:44.159Z,12.73
2019-05-22T01:04:44.129Z,12.70
2019-05-22T01:05:44.114Z,12.62
2019-05-22T01:06:44.100Z,12.62
2019-05-22T01:07:44.089Z,12.54
2019-05-22T01:08:44.079Z,12.51
2019-05-22T01:09:44.065Z,12.48
2019-05-22T01:10:44.032Z,12.45
2019-05-22T01:11:44.025Z,12.40
2019-05-22T01:12:44.011Z,12.39
2019-05-22T01:13:44.010Z,12.39
2019-05-22T01:14:44.116Z,12.39
2019-05-22T01:15:43.974Z,12.40
2019-05-22T01:16:43.959Z,12.44
2019-05-22T01:17:43.950Z,12.45
2019-05-22T01:18:43.937Z,12.45
2019-05-22T01:19:43.915Z,12.44
2019-05-22T01:20:43.958Z,12.44
2019-05-22T01:21:43.891Z,12.45
2019-05-22T01:22:47.184Z,12.44
2019-05-22T01:23:43.856Z,12.43
2019-05-22T01:24:43.845Z,12.40
2019-05-22T01:25:43.823Z,12.36
2019-05-22T01:26:43.837Z,12.36
2019-05-22T01:27:43.795Z,12.36
2019-05-22T01:28:43.817Z,12.37
2019-05-22T01:29:43.817Z,12.36
2019-05-22T01:30:43.769Z,12.36
2019-05-22T01:31:43.747Z,12.35
2019-05-22T01:32:43.811Z,12.33
2019-05-22T01:33:43.699Z,12.33
2019-05-22T01:34:43.688Z,12.33
2019-05-22T01:35:43.680Z,12.35
2019-05-22T01:36:43.662Z,12.33
2019-05-22T01:37:43.646Z,12.32
2019-05-22T01:38:43.625Z,12.30
2019-05-22T01:39:43.612Z,12.28
2019-05-22T01:40:43.599Z,12.29
2019-05-22T01:41:43.595Z,12.30
2019-05-22T01:42:43.567Z,12.29
2019-05-22T01:43:43.554Z,12.28
2019-05-22T01:44:57.983Z,12.29
2019-05-22T01:45:43.525Z,12.32
2019-05-22T01:46:43.498Z,12.36
2019-05-22T01:47:43.491Z,12.37
2019-05-22T01:48:43.486Z,12.39
2019-05-22T01:49:43.488Z,12.35
2019-05-22T01:50:43.449Z,12.35
2019-05-22T01:51:43.427Z,12.35
2019-05-22T01:52:43.420Z,12.36
2019-05-22T01:53:43.404Z,12.36
2019-05-22T01:54:43.391Z,12.33
2019-05-22T01:55:43.403Z,12.37
2019-05-22T01:56:43.350Z,12.37
2019-05-22T01:57:43.336Z,12.40
2019-05-22T01:58:43.330Z,12.43
2019-05-22T01:59:43.312Z,12.40
2019-05-22T02:00:43.357Z,12.40
2019-05-22T02:01:43.288Z,12.39
2019-05-22T02:02:43.276Z,12.37
2019-05-22T02:03:43.246Z,12.39
2019-05-22T02:04:43.239Z,12.36
2019-05-22T02:05:43.658Z,12.36
2019-05-22T02:06:43.237Z,12.39
2019-05-22T02:07:43.200Z,12.43
2019-05-22T02:08:43.197Z,12.44
2019-05-22T02:09:43.172Z,12.43
2019-05-22T02:10:43.150Z,12.44
2019-05-22T02:11:43.122Z,12.40
2019-05-22T02:12:43.111Z,12.40
2019-05-22T02:13:43.140Z,12.36
2019-05-22T02:14:43.081Z,12.35
2019-05-22T02:15:43.079Z,12.33
2019-05-22T02:16:56.253Z,12.33
2019-05-22T02:17:43.044Z,12.36
2019-05-22T02:18:43.055Z,12.36
2019-05-22T02:19:43.031Z,12.36
2019-05-22T02:20:42.992Z,12.35
2019-05-22T02:21:42.981Z,12.35
2019-05-22T02:22:42.976Z,12.35
2019-05-22T02:23:42.982Z,12.30
2019-05-22T02:24:42.944Z,12.28
2019-05-22T02:25:42.926Z,12.26
2019-05-22T02:26:42.914Z,12.26
2019-05-22T02:27:42.885Z,12.20
2019-05-22T02:28:42.930Z,12.20
2019-05-22T02:29:42.873Z,12.20
2019-05-22T02:30:42.855Z,12.20
2019-05-22T02:31:42.837Z,12.17
2019-05-22T02:32:42.814Z,12.20
2019-05-22T02:33:42.812Z,12.17
2019-05-22T02:34:42.805Z,12.12
2019-05-22T02:35:42.796Z,12.15
2019-05-22T02:36:42.770Z,12.14
2019-05-22T02:37:42.748Z,12.17
2019-05-22T02:38:42.732Z,12.14
2019-05-22T02:39:42.706Z,12.12
2019-05-22T02:40:42.723Z,12.15
2019-05-22T02:41:42.745Z,12.15
2019-05-22T02:42:42.668Z,12.14
2019-05-22T02:43:42.657Z,12.17
2019-05-22T02:44:42.662Z,12.12
2019-05-22T02:45:42.618Z,12.11
2019-05-22T02:46:42.611Z,12.10
2019-05-22T02:47:42.587Z,12.10
2019-05-22T02:48:42.712Z,12.14
2019-05-22T02:49:42.562Z,12.12
2019-05-22T02:50:42.547Z,12.11
2019-05-22T02:51:42.537Z,12.14
2019-05-22T02:52:42.547Z,12.18
2019-05-22T02:53:42.535Z,12.21
2019-05-22T02:54:42.483Z,12.20
2019-05-22T02:55:42.476Z,12.17
2019-05-22T02:56:42.470Z,12.14
2019-05-22T02:57:42.433Z,12.12
2019-05-22T02:58:42.483Z,12.14
2019-05-22T02:59:42.415Z,12.14
2019-05-22T03:00:42.388Z,12.15
2019-05-22T03:01:42.379Z,12.15
2019-05-22T03:02:42.380Z,12.17
2019-05-22T03:03:42.362Z,12.18
2019-05-22T03:04:42.425Z,12.20
2019-05-22T03:05:42.323Z,12.21
2019-05-22T03:06:42.302Z,12.21
2019-05-22T03:07:42.285Z,12.25
2019-05-22T03:08:42.274Z,12.25
2019-05-22T03:09:42.257Z,12.25
2019-05-22T03:10:42.250Z,12.25
2019-05-22T03:11:42.255Z,12.20
2019-05-22T03:12:42.223Z,12.17
2019-05-22T03:13:42.208Z,12.15
2019-05-22T03:14:42.179Z,12.14
2019-05-22T03:15:42.201Z,12.17
2019-05-22T03:16:42.161Z,12.18
2019-05-22T03:17:42.137Z,12.18
2019-05-22T03:18:42.160Z,12.20
2019-05-22T03:19:42.104Z,12.20
2019-05-22T03:20:42.137Z,12.23
2019-05-22T03:21:42.079Z,12.20
2019-05-22T03:22:42.072Z,12.17
2019-05-22T03:23:42.045Z,12.14
2019-05-22T03:24:42.054Z,12.12
2019-05-22T03:25:42.052Z,12.10
2019-05-22T03:26:42.010Z,12.08
2019-05-22T03:27:41.994Z,12.10
2019-05-22T03:28:42.092Z,12.08
2019-05-22T03:29:41.985Z,12.05
2019-05-22T03:30:42.023Z,12.08
2019-05-22T03:31:41.932Z,12.05
2019-05-22T03:32:43.890Z,12.07
2019-05-22T03:33:42.053Z,12.10
2019-05-22T03:34:41.882Z,12.11
2019-05-22T03:35:41.878Z,12.12
2019-05-22T03:36:41.849Z,12.15
2019-05-22T03:37:41.841Z,12.15
2019-05-22T03:38:41.863Z,12.17
2019-05-22T03:39:41.855Z,12.17
2019-05-22T03:40:41.809Z,12.10
2019-05-22T03:41:41.792Z,12.05
2019-05-22T03:42:41.759Z,12.07
2019-05-22T03:43:41.749Z,12.10
2019-05-22T03:44:41.747Z,12.08
2019-05-22T03:45:41.721Z,12.07
2019-05-22T03:46:41.714Z,12.07
2019-05-22T03:47:41.682Z,12.05
2019-05-22T03:48:41.678Z,12.05
2019-05-22T03:49:41.659Z,12.08
2019-05-22T03:50:41.631Z,12.05
2019-05-22T03:51:41.688Z,12.02
2019-05-22T03:52:41.613Z,12.00
2019-05-22T03:53:41.628Z,12.02
2019-05-22T03:54:41.569Z,12.02
2019-05-22T03:55:41.559Z,11.97
2019-05-22T03:56:41.729Z,11.99
2019-05-22T03:57:41.563Z,12.00
2019-05-22T03:58:41.533Z,12.02
2019-05-22T03:59:41.509Z,12.02
2019-05-22T04:00:43.609Z,12.00
2019-05-22T04:01:41.473Z,12.02
2019-05-22T04:02:41.507Z,12.03
2019-05-22T04:03:41.438Z,12.02
2019-05-22T04:04:41.428Z,12.07
2019-05-22T04:05:41.411Z,12.07
2019-05-22T04:06:41.404Z,12.05
2019-05-22T04:07:41.403Z,12.05
2019-05-22T04:08:41.370Z,12.02
2019-05-22T04:09:41.364Z,12.00
2019-05-22T04:10:41.348Z,12.02
2019-05-22T04:11:41.328Z,12.00
2019-05-22T04:12:41.318Z,12.02
2019-05-22T04:13:41.289Z,12.00
2019-05-22T04:14:41.292Z,11.95
2019-05-22T04:15:41.269Z,11.96
2019-05-22T04:16:41.248Z,11.95
2019-05-22T04:17:41.245Z,11.95
2019-05-22T04:18:41.212Z,11.95
2019-05-22T04:19:49.251Z,11.91
2019-05-22T04:20:41.231Z,11.85
2019-05-22T04:21:41.157Z,11.85
2019-05-22T04:22:41.148Z,11.89
2019-05-22T04:23:41.157Z,11.85
2019-05-22T04:24:41.120Z,11.88
2019-05-22T04:25:41.138Z,11.88
2019-05-22T04:26:41.125Z,11.86
2019-05-22T04:27:41.069Z,11.86
2019-05-22T04:28:41.056Z,11.86
2019-05-22T04:29:41.053Z,11.88
2019-05-22T04:30:41.047Z,11.91
2019-05-22T04:31:41.166Z,11.95
2019-05-22T04:32:41.018Z,11.93
2019-05-22T04:33:40.991Z,11.91
2019-05-22T04:34:40.974Z,11.91
2019-05-22T04:35:40.940Z,11.89
2019-05-22T04:36:40.963Z,11.85
2019-05-22T04:37:40.931Z,11.85
2019-05-22T04:38:40.916Z,11.86
2019-05-22T04:39:40.901Z,11.88
2019-05-22T04:40:40.871Z,11.88
2019-05-22T04:41:40.862Z,11.89
2019-05-22T04:42:40.876Z,11.93
2019-05-22T04:43:40.847Z,11.91
2019-05-22T04:44:40.818Z,11.91
2019-05-22T04:45:40.805Z,11.91
2019-05-22T04:46:40.811Z,11.88
2019-05-22T04:47:40.781Z,11.88
2019-05-22T04:48:45.530Z,11.89
2019-05-22T04:49:40.741Z,11.89
2019-05-22T04:50:40.717Z,11.88
2019-05-22T04:51:40.781Z,11.86
2019-05-22T04:52:40.698Z,11.86
2019-05-22T04:53:40.680Z,11.81
2019-05-22T04:54:40.666Z,11.78
2019-05-22T04:55:40.651Z,11.80
2019-05-22T04:56:40.622Z,11.78
2019-05-22T04:57:40.646Z,11.74
2019-05-22T04:58:40.606Z,11.71
2019-05-22T04:59:40.622Z,11.70
2019-05-22T05:00:40.568Z,11.65
2019-05-22T05:01:40.560Z,11.67
2019-05-22T05:02:40.567Z,11.63
2019-05-22T05:03:40.540Z,11.62
2019-05-22T05:04:40.524Z,11.63
2019-05-22T05:05:40.494Z,11.62
2019-05-22T05:06:40.467Z,11.60
2019-05-22T05:07:40.458Z,11.62
2019-05-22T05:08:40.433Z,11.60
2019-05-22T05:09:40.458Z,11.60
2019-05-22T05:10:40.418Z,11.60
2019-05-22T05:11:40.400Z,11.59
2019-05-22T05:12:40.385Z,11.59
2019-05-22T05:13:40.367Z,11.59
2019-05-22T05:14:40.502Z,11.58
2019-05-22T05:15:40.338Z,11.55
2019-05-22T05:16:40.322Z,11.53
2019-05-22T05:17:40.295Z,11.55
2019-05-22T05:18:40.275Z,11.55
2019-05-22T05:19:40.286Z,11.56
2019-05-22T05:20:40.260Z,11.58
2019-05-22T05:21:40.239Z,11.58
2019-05-22T05:22:40.225Z,11.55
2019-05-22T05:23:40.212Z,11.55
2019-05-22T05:24:40.199Z,11.52
2019-05-22T05:25:40.205Z,11.51
2019-05-22T05:26:40.162Z,11.52
2019-05-22T05:27:40.158Z,11.53
2019-05-22T05:28:40.126Z,11.52
2019-05-22T05:29:40.129Z,11.53
2019-05-22T05:30:40.256Z,11.52
2019-05-22T05:31:40.084Z,11.52
2019-05-22T05:32:40.105Z,11.52
2019-05-22T05:33:40.040Z,11.48
2019-05-22T05:34:40.046Z,11.51
2019-05-22T05:35:40.019Z,11.53
2019-05-22T05:36:40.066Z,11.55
2019-05-22T05:37:40.003Z,11.55
2019-05-22T05:38:39.985Z,11.53
2019-05-22T05:39:39.985Z,11.55
2019-05-22T05:40:39.985Z,11.56
2019-05-22T05:41:39.936Z,11.55
2019-05-22T05:42:40.048Z,11.56
2019-05-22T05:43:39.905Z,11.55
2019-05-22T05:44:39.889Z,11.56
2019-05-22T05:45:39.862Z,11.58
2019-05-22T05:46:39.863Z,11.58
2019-05-22T05:47:39.829Z,11.56
2019-05-22T05:48:39.834Z,11.58
2019-05-22T05:49:39.797Z,11.60
2019-05-22T05:50:40.512Z,11.59
2019-05-22T05:51:39.783Z,11.56
2019-05-22T05:52:39.763Z,11.56
2019-05-22T05:53:39.767Z,11.53
2019-05-22T05:54:39.725Z,11.55
2019-05-22T05:55:39.707Z,11.55
2019-05-22T05:56:39.697Z,11.55
2019-05-22T05:57:39.690Z,11.56
2019-05-22T05:58:39.685Z,11.56
2019-05-22T05:59:39.776Z,11.59
2019-05-22T06:00:39.623Z,11.53
2019-05-22T06:01:39.611Z,11.51
2019-05-22T06:02:54.027Z,11.44
2019-05-22T06:03:39.729Z,11.44
2019-05-22T06:04:39.597Z,11.45
2019-05-22T06:05:39.559Z,11.45
2019-05-22T06:06:39.538Z,11.48
2019-05-22T06:07:39.527Z,11.43
2019-05-22T06:08:39.509Z,11.37
2019-05-22T06:09:39.527Z,11.37
2019-05-22T06:10:39.480Z,11.38
2019-05-22T06:11:39.484Z,11.41
2019-05-22T06:12:39.478Z,11.41
2019-05-22T06:13:39.420Z,11.41
2019-05-22T06:14:39.567Z,11.44
2019-05-22T06:15:46.892Z,11.45
2019-05-22T06:16:39.388Z,11.43
2019-05-22T06:17:39.390Z,11.44
2019-05-22T06:18:39.358Z,11.45
2019-05-22T06:19:39.335Z,11.40
2019-05-22T06:20:39.376Z,11.40
2019-05-22T06:21:39.297Z,11.38
2019-05-22T06:22:39.289Z,11.37
2019-05-22T06:23:39.260Z,11.37
2019-05-22T06:24:39.247Z,11.38
2019-05-22T06:25:39.410Z,11.38
2019-05-22T06:26:39.213Z,11.38
2019-05-22T06:27:39.208Z,11.35
2019-05-22T06:28:39.183Z,11.33
2019-05-22T06:29:39.183Z,11.31
2019-05-22T06:30:39.160Z,11.31
2019-05-22T06:31:39.287Z,11.31
2019-05-22T06:32:39.124Z,11.33
2019-05-22T06:33:39.116Z,11.31
2019-05-22T06:34:39.116Z,11.35
2019-05-22T06:35:39.077Z,11.35
2019-05-22T06:36:39.076Z,11.35
2019-05-22T06:37:39.210Z,11.38
2019-05-22T06:38:39.081Z,11.26
2019-05-22T06:39:39.010Z,11.23
2019-05-22T06:40:39.004Z,11.26
2019-05-22T06:41:38.995Z,11.25
2019-05-22T06:42:38.981Z,11.22
2019-05-22T06:43:38.990Z,11.23
2019-05-22T06:44:38.947Z,11.25
2019-05-22T06:45:38.938Z,11.27
2019-05-22T06:46:38.910Z,11.23
2019-05-22T06:47:38.895Z,11.19
2019-05-22T06:48:38.906Z,11.20
2019-05-22T06:49:38.927Z,11.18
2019-05-22T06:50:38.852Z,11.19
2019-05-22T06:51:38.845Z,11.23
2019-05-22T06:52:38.819Z,11.22
2019-05-22T06:53:38.801Z,11.19
2019-05-22T06:54:38.789Z,11.20
2019-05-22T06:55:38.783Z,11.23
2019-05-22T06:56:38.770Z,11.23
2019-05-22T06:57:38.736Z,11.23
2019-05-22T06:58:38.724Z,11.22
2019-05-22T06:59:38.705Z,11.25
2019-05-22T07:00:38.695Z,11.27
2019-05-22T07:01:38.678Z,11.33
2019-05-22T07:02:38.662Z,11.33
2019-05-22T07:03:38.643Z,11.22
2019-05-22T07:04:38.637Z,11.18
2019-05-22T07:05:38.699Z,11.19
2019-05-22T07:06:38.604Z,11.22
2019-05-22T07:07:38.583Z,11.20
2019-05-22T07:08:38.569Z,11.18
2019-05-22T07:09:38.544Z,11.16
2019-05-22T07:10:38.556Z,11.18
2019-05-22T07:11:38.515Z,11.18
2019-05-22T07:12:38.503Z,11.16
2019-05-22T07:13:38.494Z,11.12
2019-05-22T07:14:38.490Z,11.15
2019-05-22T07:15:38.525Z,11.18
2019-05-22T07:16:38.444Z,11.20
2019-05-22T07:17:38.436Z,11.25
2019-05-22T07:18:38.417Z,11.26
2019-05-22T07:19:38.403Z,11.33
2019-05-22T07:20:38.412Z,11.30
2019-05-22T07:21:38.367Z,11.25
2019-05-22T07:22:38.377Z,11.23
2019-05-22T07:23:38.342Z,11.26
2019-05-22T07:24:38.396Z,11.27
2019-05-22T07:25:38.366Z,11.33
2019-05-22T07:26:38.289Z,11.31
2019-05-22T07:27:38.275Z,11.27
2019-05-22T07:28:38.261Z,11.27
2019-05-22T07:29:38.271Z,11.26
2019-05-22T07:30:38.225Z,11.25
2019-05-22T07:31:38.217Z,11.27
2019-05-22T07:32:38.203Z,11.19
2019-05-22T07:33:38.179Z,11.10
2019-05-22T07:34:38.167Z,11.04
2019-05-22T07:35:55.967Z,11.00
2019-05-22T07:36:38.258Z,10.92
2019-05-22T07:37:38.140Z,10.90
2019-05-22T07:38:38.089Z,10.94
2019-05-22T07:39:38.085Z,10.98
2019-05-22T07:40:38.066Z,11.00
2019-05-22T07:41:38.056Z,10.98
2019-05-22T07:42:38.071Z,10.98
2019-05-22T07:43:41.404Z,10.98
2019-05-22T07:44:38.011Z,10.94
2019-05-22T07:45:37.992Z,10.95
2019-05-22T07:46:38.005Z,10.98
2019-05-22T07:47:37.956Z,11.00
2019-05-22T07:48:37.974Z,10.98
2019-05-22T07:49:37.926Z,10.98
2019-05-22T07:50:37.924Z,10.95
2019-05-22T07:51:51.426Z,10.98
2019-05-22T07:52:37.891Z,10.95
2019-05-22T07:53:37.901Z,10.98
2019-05-22T07:54:37.842Z,11.00
2019-05-22T07:55:37.834Z,11.00
2019-05-22T07:56:37.816Z,11.04
2019-05-22T07:57:37.814Z,11.10
2019-05-22T07:58:37.856Z,11.15
2019-05-22T07:59:37.778Z,11.18
2019-05-22T08:00:37.769Z,11.16
2019-05-22T08:01:37.764Z,11.19
2019-05-22T08:02:37.733Z,11.26
2019-05-22T08:03:37.708Z,11.30
2019-05-22T08:04:37.707Z,11.31
2019-05-22T08:05:37.696Z,11.37
2019-05-22T08:06:37.671Z,11.38
2019-05-22T08:07:37.700Z,11.41
2019-05-22T08:08:37.661Z,11.38
2019-05-22T08:09:37.623Z,11.37
2019-05-22T08:10:37.588Z,11.35
2019-05-22T08:11:37.598Z,11.38
2019-05-22T08:12:37.559Z,11.38
2019-05-22T08:13:37.690Z,11.41
2019-05-22T08:14:37.538Z,11.43
2019-05-22T08:18:45.022Z,11.52
2019-05-22T08:19:45.009Z,11.56
2019-05-22T08:20:44.982Z,11.51
2019-05-22T08:21:44.945Z,11.44
2019-05-22T08:22:44.922Z,11.48
2019-05-22T08:23:44.914Z,11.44
2019-05-22T08:24:44.888Z,11.48
2019-05-22T08:25:44.875Z,11.49
2019-05-22T08:26:53.972Z,11.49
2019-05-22T08:27:44.849Z,11.45
2019-05-22T08:28:44.866Z,11.38
2019-05-22T08:29:44.817Z,11.40
2019-05-22T08:30:44.805Z,11.43
2019-05-22T08:31:44.828Z,11.45
2019-05-22T08:32:44.835Z,11.51
2019-05-22T08:33:44.759Z,11.52
2019-05-22T08:34:44.776Z,11.43
2019-05-22T08:35:44.751Z,11.40
2019-05-22T08:48:59.251Z,11.73
2019-05-22T08:49:47.940Z,11.76
2019-05-22T09:07:41.749Z,11.80
2019-05-22T09:20:48.898Z,11.88
2019-05-22T10:22:34.146Z,12.35
2019-05-22T10:39:06.772Z,12.69
2019-05-22T11:09:42.449Z,12.98
2019-05-22T11:10:31.317Z,13.01
2019-05-22T12:56:43.727Z,14.87
2019-05-22T12:57:43.506Z,14.90
2019-05-22T13:12:48.471Z,14.96
2019-05-22T13:13:45.449Z,15.00
2019-05-22T13:14:46.511Z,15.05
2019-05-22T13:15:47.461Z,15.10
2019-05-22T13:34:16.133Z,15.39
2019-05-22T13:35:15.866Z,15.43
2019-05-22T13:36:16.424Z,15.41
2019-05-22T13:37:14.322Z,15.43
2019-05-22T13:38:15.509Z,15.39
2019-05-22T13:39:18.368Z,15.44
2019-05-22T13:40:27.178Z,15.47
2019-05-22T13:41:14.776Z,15.51
2019-05-22T13:42:14.291Z,15.55
2019-05-22T13:43:15.156Z,15.60
2019-05-22T13:44:14.933Z,15.63
2019-05-22T13:45:27.847Z,15.69
2019-05-22T13:46:14.272Z,15.72
2019-05-22T13:47:14.270Z,15.84
2019-05-22T13:48:14.074Z,15.96
2019-05-22T13:49:14.148Z,16.09
2019-05-22T13:50:14.600Z,16.22
2019-05-22T13:51:14.167Z,16.29
2019-05-22T13:52:15.800Z,16.26
2019-05-22T13:53:14.165Z,16.22
2019-05-22T13:54:14.038Z,16.17
2019-05-22T13:55:14.120Z,16.18
2019-05-22T13:56:14.118Z,16.16
2019-05-22T13:57:15.820Z,16.09
2019-05-22T13:58:34.554Z,16.00
2019-05-22T13:59:14.070Z,15.98
2019-05-22T14:00:15.789Z,15.96
2019-05-22T14:01:14.125Z,15.92
2019-05-22T14:02:16.632Z,15.91
2019-05-22T14:03:15.838Z,15.90
2019-05-22T14:04:15.345Z,15.90
2019-05-22T14:05:14.838Z,15.87
2019-05-22T14:06:15.335Z,15.78
2019-05-22T14:07:16.704Z,15.70
2019-05-22T14:08:15.313Z,15.69
2019-05-22T14:09:20.700Z,15.69
2019-05-22T14:10:15.587Z,15.70
2019-05-22T14:11:14.974Z,15.78
2019-05-22T14:12:16.975Z,15.88
2019-05-22T14:13:25.965Z,16.02
2019-05-22T14:14:14.736Z,16.12
2019-05-22T14:15:13.268Z,16.22
2019-05-22T14:16:13.247Z,16.31
2019-05-22T14:17:15.013Z,16.37
2019-05-22T14:18:14.195Z,16.43
2019-05-22T14:19:13.161Z,16.44
2019-05-22T14:20:13.226Z,16.37
2019-05-22T14:34:07.948Z,17.78
2019-05-22T14:36:28.155Z,17.73
2019-05-22T14:37:27.213Z,17.66
2019-05-22T14:38:27.336Z,17.54
2019-05-22T14:39:26.542Z,17.52
2019-05-22T14:40:28.605Z,17.63
2019-05-22T14:41:29.424Z,17.66
2019-05-22T14:42:28.422Z,17.75
2019-05-22T14:43:26.592Z,17.75
2019-05-22T14:44:27.757Z,17.72
2019-05-22T14:45:28.162Z,17.69
2019-05-22T14:57:53.641Z,17.66
2019-05-22T14:59:08.040Z,17.53
2019-05-22T14:59:49.809Z,17.53
2019-05-22T15:01:48.624Z,17.50
2019-05-22T15:12:25.407Z,17.35
2019-05-22T15:13:16.378Z,17.42
2019-05-22T15:14:16.535Z,17.49
2019-05-22T15:15:16.337Z,17.46
2019-05-22T15:16:17.184Z,17.47
2019-05-22T15:17:31.185Z,17.57
2019-05-22T15:18:16.571Z,17.69
2019-05-22T15:19:15.583Z,17.79
2019-05-22T15:20:16.461Z,17.86
2019-05-22T15:21:16.625Z,17.88
2019-05-22T15:32:27.568Z,18.41
2019-05-22T15:33:13.010Z,18.43
2019-05-22T15:34:08.085Z,18.43
2019-05-22T15:37:07.515Z,18.11
2019-05-22T15:37:58.358Z,18.03
2019-05-22T15:38:57.641Z,18.02
2019-05-22T15:39:57.573Z,18.05
2019-05-22T15:40:58.079Z,18.13
2019-05-22T15:41:57.251Z,18.19
2019-05-22T15:42:57.547Z,18.24
2019-05-22T15:46:31.239Z,18.13
2019-05-22T15:47:21.471Z,18.12
2019-05-22T15:48:21.755Z,18.15
2019-05-22T15:49:48.196Z,18.19
2019-05-22T15:50:32.071Z,18.27
2019-05-22T15:51:21.758Z,18.34
2019-05-22T15:52:20.489Z,18.41
2019-05-22T15:53:20.502Z,18.41
2019-05-22T15:54:20.251Z,18.36
2019-05-22T15:55:21.243Z,18.16
2019-05-22T15:56:19.788Z,17.95
2019-05-22T15:57:19.835Z,17.82
2019-05-22T15:58:19.783Z,17.73
2019-05-22T15:59:19.783Z,17.69
2019-05-22T16:00:21.129Z,17.65
2019-05-22T16:08:41.873Z,17.91
2019-05-22T16:09:42.168Z,17.91
2019-05-22T16:10:40.829Z,17.91
2019-05-22T16:11:42.646Z,17.91
2019-05-22T16:12:40.335Z,17.91
2019-05-22T16:13:42.649Z,17.91
2019-05-22T16:14:40.883Z,17.91
2019-05-22T16:15:40.258Z,17.93
2019-05-22T16:16:40.991Z,17.95
2019-05-22T16:17:41.626Z,17.97
2019-05-22T16:18:40.283Z,17.97
2019-05-22T16:19:40.219Z,17.98
2019-05-22T16:20:40.195Z,18.00
2019-05-22T16:21:40.198Z,18.03
2019-05-22T16:22:40.241Z,18.06
2019-05-22T16:23:40.359Z,18.11
2019-05-22T16:24:40.108Z,18.11
2019-05-22T16:25:40.151Z,18.06
2019-05-22T16:26:40.088Z,18.08
2019-05-22T16:27:40.069Z,18.06
2019-05-22T16:28:40.056Z,18.08
2019-05-22T17:03:49.104Z,17.68
2019-05-22T17:04:38.680Z,17.65
2019-05-22T17:05:42.111Z,17.57
2019-05-22T17:06:41.199Z,17.53
2019-05-22T17:07:39.152Z,17.49
2019-05-22T17:08:39.059Z,17.49
2019-05-22T17:09:39.687Z,17.46
2019-05-22T17:10:44.109Z,17.44
2019-05-22T17:11:40.200Z,17.44
2019-05-22T17:12:38.091Z,17.39
2019-05-22T17:13:38.050Z,17.38
2019-05-22T17:14:38.046Z,17.34
2019-05-22T17:15:38.027Z,17.34
2019-05-22T17:16:40.840Z,17.27
2019-05-22T17:17:38.001Z,17.24
2019-05-22T17:18:47.591Z,17.27
2019-05-22T17:19:38.331Z,17.22
2019-05-22T17:20:38.069Z,17.23
2019-05-22T17:21:38.038Z,17.22
2019-05-22T17:22:43.349Z,17.22
2019-05-22T17:23:39.049Z,17.23
2019-05-22T17:24:38.198Z,17.27
2019-05-22T17:25:37.963Z,17.23
2019-05-22T17:26:38.902Z,17.22
2019-05-22T17:27:38.289Z,17.23
2019-05-22T17:28:38.249Z,17.28
2019-05-22T17:29:37.894Z,17.32
2019-05-22T17:31:01.444Z,17.34
2019-05-22T17:31:37.860Z,17.38
2019-05-22T17:32:37.822Z,17.42
2019-05-22T17:33:37.891Z,17.49
2019-05-22T17:34:38.383Z,17.50
2019-05-22T17:35:37.995Z,17.54
2019-05-22T17:36:37.807Z,17.59
2019-05-22T17:37:37.787Z,17.65
2019-05-22T17:38:37.764Z,17.65
2019-05-22T17:39:37.802Z,17.68
2019-05-22T17:40:37.756Z,17.69
2019-05-22T17:41:37.756Z,17.68
2019-05-22T17:42:37.761Z,17.69
2019-05-22T17:43:43.561Z,17.66
2019-05-22T17:44:37.864Z,17.65
2019-05-22T17:45:37.834Z,17.68
2019-05-22T17:46:37.735Z,17.68
2019-05-22T17:47:38.740Z,17.69
2019-05-22T17:48:37.645Z,17.69
2019-05-22T17:49:37.646Z,17.65
2019-05-22T17:50:37.630Z,17.57
2019-05-22T17:51:37.704Z,17.53
2019-05-22T17:52:38.428Z,17.50
2019-05-22T17:53:37.651Z,17.47
2019-05-22T17:54:37.627Z,17.47
2019-05-22T17:55:37.573Z,17.44
2019-05-22T17:56:37.630Z,17.39
2019-05-22T17:57:37.564Z,17.35
2019-05-22T17:58:37.573Z,17.37
2019-05-22T17:59:37.547Z,17.37
2019-05-22T18:00:37.515Z,17.35
2019-05-22T18:01:37.506Z,17.37
2019-05-22T18:02:37.550Z,17.37
2019-05-22T18:03:37.706Z,17.37
2019-05-22T18:04:37.524Z,17.38
2019-05-22T18:05:37.481Z,17.44
2019-05-22T18:06:37.497Z,17.50
2019-05-22T18:07:38.425Z,17.57
2019-05-22T18:08:37.893Z,17.60
2019-05-22T18:09:37.505Z,17.66
2019-05-22T18:10:40.396Z,17.68
2019-05-22T18:11:37.525Z,17.69
2019-05-22T18:12:38.345Z,17.69
2019-05-22T18:13:37.389Z,17.66
2019-05-22T18:14:37.405Z,17.66
2019-05-22T18:15:37.478Z,17.66
2019-05-22T18:16:38.394Z,17.68
2019-05-22T18:17:38.909Z,17.69
2019-05-22T18:18:37.662Z,17.71
2019-05-22T18:19:37.312Z,17.69
2019-05-22T18:20:43.465Z,17.69
2019-05-22T18:21:37.291Z,17.69
2019-05-22T18:22:37.278Z,17.66
2019-05-22T18:23:37.279Z,17.65
2019-05-22T18:24:37.412Z,17.63
2019-05-22T18:25:37.253Z,17.57
2019-05-22T18:26:37.299Z,17.56
2019-05-22T18:27:37.237Z,17.53
2019-05-22T18:28:37.215Z,17.54
2019-05-22T18:29:37.201Z,17.52
2019-05-22T18:30:37.600Z,17.47
2019-05-22T18:31:37.187Z,17.46
2019-05-22T18:32:37.177Z,17.41
2019-05-22T18:33:37.168Z,17.38
2019-05-22T18:34:37.152Z,17.35
2019-05-22T18:35:37.194Z,17.32
2019-05-22T18:36:37.142Z,17.32
2019-05-22T18:37:37.158Z,17.28
2019-05-22T18:38:37.134Z,17.28
2019-05-22T18:39:37.100Z,17.24
2019-05-22T18:40:37.165Z,17.22
2019-05-22T18:41:37.211Z,17.20
2019-05-22T18:42:37.061Z,17.17
2019-05-22T18:43:37.058Z,17.14
2019-05-22T18:44:37.031Z,17.14
2019-05-22T18:45:37.435Z,17.14
2019-05-22T18:46:37.020Z,17.13
2019-05-22T18:47:37.025Z,17.14
2019-05-22T18:48:37.054Z,17.12
2019-05-22T18:49:37.871Z,17.10
2019-05-22T18:50:37.055Z,17.10
2019-05-22T18:51:37.425Z,17.09
2019-05-22T18:52:40.881Z,17.05
2019-05-22T18:53:36.932Z,16.98
2019-05-22T18:54:36.932Z,16.92
2019-05-22T18:55:37.030Z,16.89
2019-05-22T18:56:36.987Z,16.86
2019-05-22T18:57:36.940Z,16.84
2019-05-22T18:58:36.885Z,16.80
2019-05-22T18:59:36.869Z,16.79
2019-05-22T19:00:36.860Z,16.76
2019-05-22T19:01:36.875Z,16.72
2019-05-22T19:02:36.853Z,16.69
2019-05-22T19:03:36.823Z,16.64
2019-05-22T19:04:36.948Z,16.58
2019-05-22T19:05:36.801Z,16.57
2019-05-22T19:06:36.893Z,16.49
2019-05-22T19:07:36.805Z,16.46
2019-05-22T19:08:36.945Z,16.46
2019-05-22T19:09:36.757Z,16.43
2019-05-22T19:10:36.744Z,16.40