createdAt,value
2022-11-15T00:00:50.348Z,7.5
2022-11-15T00:01:56.510Z,7.6
2022-11-15T00:03:02.694Z,7.6
2022-11-15T00:04:08.840Z,7.6
2022-11-15T00:05:15.032Z,7.6
2022-11-15T00:06:21.348Z,7.6
2022-11-15T00:07:27.359Z,7.6
2022-11-15T00:08:33.545Z,7.6
2022-11-15T00:09:39.707Z,7.5
2022-11-15T00:10:45.849Z,7.5
2022-11-15T00:11:52.039Z,7.5
2022-11-15T00:12:58.289Z,7.5
2022-11-15T00:14:03.420Z,7.5
2022-11-15T00:15:09.602Z,7.5
2022-11-15T00:16:15.723Z,7.5
2022-11-15T00:17:21.901Z,7.5
2022-11-15T00:18:28.055Z,7.5
2022-11-15T00:19:34.238Z,7.4
2022-11-15T00:20:40.406Z,7.4
2022-11-15T00:21:46.631Z,7.4
2022-11-15T00:22:52.850Z,7.4
2022-11-15T00:23:58.916Z,7.4
2022-11-15T00:25:05.078Z,7.4
2022-11-15T00:26:11.294Z,7.4
2022-11-15T00:27:17.405Z,7.4
2022-11-15T00:28:22.607Z,7.4
2022-11-15T00:29:28.764Z,7.4
2022-11-15T00:30:34.926Z,7.4
2022-11-15T00:31:41.095Z,7.4
2022-11-15T00:32:47.272Z,7.4
2022-11-15T00:33:53.448Z,7.4
2022-11-15T00:34:59.644Z,7.4
2022-11-15T00:36:05.805Z,7.4
2022-11-15T00:37:11.943Z,7.4
2022-11-15T00:38:18.119Z,7.4
2022-11-15T00:39:24.339Z,7.3
2022-11-15T00:40:30.527Z,7.3
2022-11-15T00:41:36.623Z,7.2
2022-11-15T00:42:41.833Z,7.1
2022-11-15T00:43:47.981Z,7.1
2022-11-15T00:44:54.160Z,7.1
2022-11-15T00:46:00.309Z,7.1
2022-11-15T00:47:06.487Z,7.1
2022-11-15T00:48:12.698Z,7.1
2022-11-15T00:49:18.882Z,7.1
2022-11-15T00:50:25.008Z,7.2
2022-11-15T00:51:31.171Z,7.2
2022-11-15T00:52:37.346Z,7.1
2022-11-15T00:53:43.535Z,7.1
2022-11-15T00:54:49.710Z,7.1
2022-11-15T00:55:55.890Z,7.2
2022-11-15T00:57:01.038Z,7.2
2022-11-15T00:58:07.206Z,7.2
2022-11-15T00:59:13.376Z,7.2
2022-11-15T01:00:19.534Z,7.2
2022-11-15T01:01:25.700Z,7.3
2022-11-15T01:02:31.925Z,7.3
2022-11-15T01:03:38.064Z,7.3
2022-11-15T01:04:44.209Z,7.3
2022-11-15T01:05:50.392Z,7.3
2022-11-15T01:06:56.570Z,7.3
2022-11-15T01:08:02.730Z,7.3
2022-11-15T01:09:08.892Z,7.3
2022-11-15T01:10:15.110Z,7.3
2022-11-15T01:11:20.259Z,7.3
2022-11-15T01:12:26.432Z,7.3
2022-11-15T01:13:32.652Z,7.3
2022-11-15T01:14:38.884Z,7.2
2022-11-15T01:15:44.956Z,7.3
2022-11-15T01:16:51.103Z,7.3
2022-11-15T01:17:57.273Z,7.3
2022-11-15T01:19:03.433Z,7.3
2022-11-15T01:20:09.600Z,7.3
2022-11-15T01:21:15.760Z,7.4
2022-11-15T01:22:21.943Z,7.4
2022-11-15T01:23:28.098Z,7.4
2022-11-15T01:24:34.411Z,7.4
2022-11-15T01:25:39.519Z,7.5
2022-11-15T01:26:45.647Z,7.5
2022-11-15T01:27:51.810Z,7.5
2022-11-15T01:28:58.017Z,7.5
2022-11-15T01:30:04.133Z,7.5
2022-11-15T01:31:10.327Z,7.5
2022-11-15T01:32:16.480Z,7.5
2022-11-15T01:33:22.640Z,7.6
2022-11-15T01:34:28.840Z,7.6
2022-11-15T01:35:34.988Z,7.6
2022-11-15T01:36:41.149Z,7.6
2022-11-15T01:37:47.322Z,7.6
2022-11-15T01:38:53.487Z,7.6
2022-11-15T01:39:58.666Z,7.6
2022-11-15T01:41:04.880Z,7.6
2022-11-15T01:42:11.023Z,7.7
2022-11-15T01:43:17.191Z,7.7
2022-11-15T01:45:29.525Z,7.7
2022-11-15T01:46:35.686Z,7.7
2022-11-15T01:47:41.876Z,7.7
2022-11-15T01:48:48.034Z,7.7
2022-11-15T01:49:54.217Z,7.7
2022-11-15T01:51:00.370Z,7.7
2022-11-15T01:52:06.556Z,7.7
2022-11-15T01:53:12.706Z,7.8
2022-11-15T01:54:17.936Z,7.8
2022-11-15T01:55:24.064Z,7.8
2022-11-15T01:56:30.224Z,7.9
2022-11-15T01:57:36.439Z,7.9
2022-11-15T01:58:42.567Z,7.9
2022-11-15T01:59:48.753Z,7.9
2022-11-15T02:00:54.902Z,7.9
2022-11-15T02:02:01.060Z,7.9
2022-11-15T02:03:07.242Z,7.9
2022-11-15T02:04:13.485Z,7.9
2022-11-15T02:05:19.561Z,7.9
2022-11-15T02:06:25.731Z,7.9
2022-11-15T02:07:31.901Z,7.9
2022-11-15T02:08:37.092Z,7.8
2022-11-15T02:09:43.268Z,7.9
2022-11-15T02:10:49.434Z,7.9
2022-11-15T02:11:55.604Z,7.9
2022-11-15T02:13:01.767Z,7.9
2022-11-15T02:14:07.950Z,7.9
2022-11-15T02:15:14.117Z,7.9
2022-11-15T02:16:20.285Z,7.9
2022-11-15T02:17:26.455Z,7.9
2022-11-15T02:18:32.629Z,7.9
2022-11-15T02:19:38.801Z,8
2022-11-15T02:20:44.994Z,8
2022-11-15T02:21:51.129Z,8
2022-11-15T02:22:56.306Z,8
2022-11-15T02:24:02.479Z,8
2022-11-15T02:25:08.646Z,8
2022-11-15T02:26:14.807Z,8
2022-11-15T02:27:20.973Z,8
2022-11-15T02:28:27.155Z,8
2022-11-15T02:29:32.352Z,8
2022-11-15T02:30:38.520Z,8
2022-11-15T02:31:44.709Z,8
2022-11-15T02:32:50.853Z,8.1
2022-11-15T02:33:57.041Z,8.1
2022-11-15T02:35:03.233Z,8.1
2022-11-15T02:36:09.371Z,8.1
2022-11-15T02:37:15.570Z,8.1
2022-11-15T02:38:21.686Z,8.1
2022-11-15T02:39:27.853Z,8
2022-11-15T02:40:34.032Z,8
2022-11-15T02:41:40.193Z,8
2022-11-15T02:42:46.364Z,8
2022-11-15T02:43:51.555Z,8
2022-11-15T02:44:57.705Z,8
2022-11-15T02:46:03.912Z,8
2022-11-15T02:47:10.121Z,8
2022-11-15T02:48:16.243Z,8
2022-11-15T02:49:22.403Z,8
2022-11-15T02:50:28.568Z,8
2022-11-15T02:51:34.801Z,8
2022-11-15T02:52:40.953Z,8
2022-11-15T02:53:47.076Z,8
2022-11-15T02:54:53.239Z,8
2022-11-15T02:55:59.433Z,8
2022-11-15T02:57:05.579Z,7.9
2022-11-15T02:58:10.770Z,7.9
2022-11-15T02:59:16.952Z,7.9
2022-11-15T03:01:29.255Z,7.9
2022-11-15T03:02:35.437Z,8
2022-11-15T03:03:41.637Z,8
2022-11-15T03:04:47.775Z,8
2022-11-15T03:05:53.989Z,8
2022-11-15T03:07:00.181Z,8
2022-11-15T03:08:06.294Z,8
2022-11-15T03:10:18.658Z,8
2022-11-15T03:11:24.836Z,8
2022-11-15T03:12:29.984Z,8
2022-11-15T03:13:36.136Z,8
2022-11-15T03:14:42.301Z,8
2022-11-15T03:15:48.482Z,8
2022-11-15T03:16:54.657Z,8
2022-11-15T03:18:00.815Z,8
2022-11-15T03:19:06.979Z,8
2022-11-15T03:20:13.221Z,8
2022-11-15T03:21:19.348Z,8.1
2022-11-15T03:22:25.495Z,8.1
2022-11-15T03:23:31.655Z,8.1
2022-11-15T03:24:37.827Z,8.1
2022-11-15T03:25:43.994Z,8.1
2022-11-15T03:26:49.180Z,8.1
2022-11-15T03:27:55.352Z,8.1
2022-11-15T03:29:01.536Z,8.1
2022-11-15T03:30:07.682Z,8.1
2022-11-15T03:31:13.858Z,8.1
2022-11-15T03:32:20.063Z,8.1
2022-11-15T03:33:26.212Z,8.2
2022-11-15T03:34:32.353Z,8.2
2022-11-15T03:35:38.553Z,8.2
2022-11-15T03:36:44.698Z,8.1
2022-11-15T03:37:50.941Z,8.1
2022-11-15T03:38:57.087Z,8.1
2022-11-15T03:40:03.205Z,8.1
2022-11-15T03:41:08.381Z,8.1
2022-11-15T03:42:14.547Z,8.1
2022-11-15T03:43:20.730Z,8.1
2022-11-15T03:44:26.897Z,8.1
2022-11-15T03:45:33.082Z,8.1
2022-11-15T03:46:39.233Z,8.1
2022-11-15T03:47:45.395Z,8.1
2022-11-15T03:48:51.567Z,8.1
2022-11-15T03:49:57.794Z,8.1
2022-11-15T03:51:03.953Z,8.1
2022-11-15T03:52:10.082Z,8.1
2022-11-15T03:53:16.279Z,8.1
2022-11-15T03:54:22.430Z,8.1
2022-11-15T03:55:27.600Z,8.1
2022-11-15T03:56:33.827Z,8.1
2022-11-15T03:57:39.966Z,8.1
2022-11-15T03:58:46.134Z,8.1
2022-11-15T03:59:52.276Z,8.1
2022-11-15T04:00:58.439Z,8.1
2022-11-15T04:02:04.668Z,8.1
2022-11-15T04:03:10.786Z,8.1
2022-11-15T04:04:17.077Z,8.1
2022-11-15T04:05:23.132Z,8.1
2022-11-15T04:06:29.303Z,8.1
2022-11-15T04:07:35.514Z,8.2
2022-11-15T04:08:41.629Z,8.2
2022-11-15T04:09:46.829Z,8.2
2022-11-15T04:10:53.028Z,8.2
2022-11-15T04:11:59.150Z,8.2
2022-11-15T04:13:05.325Z,8.1
2022-11-15T04:15:17.660Z,8.1
2022-11-15T04:16:23.826Z,8.1
2022-11-15T04:17:30.027Z,8.1
2022-11-15T04:18:36.164Z,8.1
2022-11-15T04:19:42.324Z,8.1
2022-11-15T04:20:48.493Z,8.1
2022-11-15T04:21:54.714Z,8.1
2022-11-15T04:23:00.846Z,8.1
2022-11-15T04:24:06.029Z,8.2
2022-11-15T04:25:12.219Z,8.2
2022-11-15T04:26:18.363Z,8.2
2022-11-15T04:27:24.532Z,8.2
2022-11-15T04:28:30.711Z,8.2
2022-11-15T04:29:36.867Z,8.2
2022-11-15T04:30:43.026Z,8.2
2022-11-15T04:31:49.267Z,8.2
2022-11-15T04:32:55.435Z,8.2
2022-11-15T04:34:01.674Z,8.2
2022-11-15T04:35:07.716Z,8.2
2022-11-15T04:36:13.871Z,8.2
2022-11-15T04:37:20.035Z,8.2
2022-11-15T04:39:31.446Z,8.2
2022-11-15T04:40:37.573Z,8.2
2022-11-15T04:41:43.733Z,8.2
2022-11-15T04:42:49.910Z,8.2
2022-11-15T04:43:56.070Z,8.2
2022-11-15T04:45:02.236Z,8.2
2022-11-15T04:46:08.408Z,8.2
2022-11-15T04:47:14.590Z,8.2
2022-11-15T04:48:20.774Z,8.2
2022-11-15T04:49:27.022Z,8.2
2022-11-15T04:50:33.242Z,8.2
2022-11-15T04:51:39.270Z,8.2
2022-11-15T04:52:44.440Z,8.2
2022-11-15T04:53:50.612Z,8.2
2022-11-15T04:54:56.838Z,8.2
2022-11-15T04:56:02.960Z,8.2
2022-11-15T04:57:09.117Z,8.2
2022-11-15T04:58:15.290Z,8.2
2022-11-15T04:59:21.464Z,8.2
2022-11-15T05:00:27.680Z,8.2
2022-11-15T05:01:33.792Z,8.2
2022-11-15T05:02:39.958Z,8.2
2022-11-15T05:03:46.139Z,8.2
2022-11-15T05:04:52.294Z,8.2
2022-11-15T05:05:58.461Z,8.2
2022-11-15T05:07:03.655Z,8.2
2022-11-15T05:08:09.831Z,8.2
2022-11-15T05:09:16.005Z,8.2
2022-11-15T05:10:22.196Z,8.2
2022-11-15T05:11:28.331Z,8.1
2022-11-15T05:12:34.502Z,8.1
2022-11-15T05:13:40.657Z,8.1
2022-11-15T05:14:46.842Z,8.1
2022-11-15T05:15:53.025Z,8.1
2022-11-15T05:16:59.168Z,8.2
2022-11-15T05:18:05.388Z,8.1
2022-11-15T05:19:11.522Z,8.2
2022-11-15T05:20:17.707Z,8.2
2022-11-15T05:21:22.870Z,8.2
2022-11-15T05:22:29.052Z,8.2
2022-11-15T05:23:35.213Z,8.2
2022-11-15T05:24:41.371Z,8.2
2022-11-15T05:25:47.539Z,8.2
2022-11-15T05:26:53.714Z,8.2
2022-11-15T05:27:59.951Z,8.2
2022-11-15T05:29:06.050Z,8.2
2022-11-15T05:30:12.313Z,8.2
2022-11-15T05:31:18.445Z,8.2
2022-11-15T05:32:24.565Z,8.2
2022-11-15T05:33:30.729Z,8.2
2022-11-15T05:34:36.911Z,8.2
2022-11-15T05:35:42.109Z,8.2
2022-11-15T05:36:48.328Z,8.1
2022-11-15T05:37:54.440Z,8.1
2022-11-15T05:39:00.584Z,8.1
2022-11-15T05:40:06.795Z,8.1
2022-11-15T05:41:12.936Z,8.1
2022-11-15T05:42:19.103Z,8.1
2022-11-15T05:43:25.296Z,8.1
2022-11-15T05:44:31.509Z,8.1
2022-11-15T05:45:37.803Z,8.1
2022-11-15T05:46:43.852Z,8.1
2022-11-15T05:47:50.051Z,8.1
2022-11-15T05:48:56.210Z,8.1
2022-11-15T05:50:01.442Z,8.1
2022-11-15T05:51:07.525Z,8.1
2022-11-15T05:52:13.695Z,8.1
2022-11-15T05:53:19.810Z,8.1
2022-11-15T05:54:26.122Z,8
2022-11-15T05:55:32.135Z,8.1
2022-11-15T05:56:38.315Z,8.1
2022-11-15T05:57:44.523Z,8.1
2022-11-15T05:58:50.655Z,8.1
2022-11-15T05:59:56.900Z,8
2022-11-15T06:01:03.080Z,8
2022-11-15T06:02:09.145Z,8
2022-11-15T06:03:15.373Z,8
2022-11-15T06:04:20.519Z,8
2022-11-15T06:05:26.702Z,8
2022-11-15T06:06:32.923Z,8
2022-11-15T06:07:39.143Z,7.9
2022-11-15T06:08:45.327Z,7.9
2022-11-15T06:09:51.448Z,7.9
2022-11-15T06:10:56.624Z,7.9
2022-11-15T06:12:02.762Z,7.8
2022-11-15T06:13:08.979Z,7.8
2022-11-15T06:14:15.124Z,7.8
2022-11-15T06:15:21.324Z,7.9
2022-11-15T06:16:27.436Z,7.9
2022-11-15T06:17:33.564Z,7.9
2022-11-15T06:18:39.765Z,7.9
2022-11-15T06:19:45.927Z,7.9
2022-11-15T06:20:52.064Z,7.9
2022-11-15T06:21:58.228Z,7.9
2022-11-15T06:23:04.504Z,7.9
2022-11-15T06:24:10.581Z,7.9
2022-11-15T06:25:15.782Z,7.9
2022-11-15T06:26:21.999Z,7.9
2022-11-15T06:27:28.106Z,7.9
2022-11-15T06:28:34.297Z,7.9
2022-11-15T06:29:40.464Z,7.9
2022-11-15T06:30:46.608Z,8
2022-11-15T06:31:52.866Z,8
2022-11-15T06:32:58.948Z,8
2022-11-15T06:34:05.290Z,8
2022-11-15T06:35:11.298Z,8.1
2022-11-15T06:36:17.480Z,8.2
2022-11-15T06:37:23.622Z,8.2
2022-11-15T06:38:29.788Z,8.2
2022-11-15T06:39:34.995Z,8.2
2022-11-15T06:40:41.205Z,8.2
2022-11-15T06:41:47.308Z,8.2
2022-11-15T06:42:53.569Z,8.2
2022-11-15T06:43:59.674Z,8.2
2022-11-15T06:45:05.829Z,8.2
2022-11-15T06:46:12.079Z,8.2
2022-11-15T06:47:18.287Z,8.2
2022-11-15T06:48:24.330Z,8.2
2022-11-15T06:49:30.696Z,8.2
2022-11-15T06:50:36.755Z,8.2
2022-11-15T06:51:42.905Z,8.2
2022-11-15T06:52:49.085Z,8.2
2022-11-15T06:53:54.195Z,8.2
2022-11-15T06:55:00.489Z,8.2
2022-11-15T06:56:06.583Z,8.2
2022-11-15T06:57:12.767Z,8.2
2022-11-15T06:58:18.894Z,8.2
2022-11-15T06:59:25.037Z,8.2
2022-11-15T07:00:31.188Z,8.2
2022-11-15T07:01:37.431Z,8.2
2022-11-15T07:02:43.539Z,8.2
2022-11-15T07:03:49.745Z,8.2
2022-11-15T07:04:55.878Z,8.2
2022-11-15T07:06:02.037Z,8.2
2022-11-15T07:07:08.236Z,8.3
2022-11-15T07:08:13.402Z,8.3
2022-11-15T07:09:19.600Z,8.3
2022-11-15T07:10:25.814Z,8.3
2022-11-15T07:11:31.902Z,8.3
2022-11-15T07:12:38.071Z,8.3
2022-11-15T07:13:44.346Z,8.3
2022-11-15T07:14:50.447Z,8.3
2022-11-15T07:15:56.597Z,8.3
2022-11-15T07:17:02.757Z,8.3
2022-11-15T07:18:08.964Z,8.3
2022-11-15T07:19:15.097Z,8.3
2022-11-15T07:20:21.255Z,8.3
2022-11-15T07:21:27.478Z,8.3
2022-11-15T07:22:32.674Z,8.3
2022-11-15T07:23:38.786Z,8.3
2022-11-15T07:24:44.961Z,8.3
2022-11-15T07:25:51.118Z,8.4
2022-11-15T07:26:57.286Z,8.4
2022-11-15T07:28:03.468Z,8.4
2022-11-15T07:29:09.630Z,8.4
2022-11-15T07:30:15.804Z,8.4
2022-11-15T07:31:22.031Z,8.4
2022-11-15T07:32:28.140Z,8.4
2022-11-15T07:33:34.415Z,8.4
2022-11-15T07:34:40.479Z,8.4
2022-11-15T07:35:46.645Z,8.4
2022-11-15T07:36:51.823Z,8.4
2022-11-15T07:37:58.003Z,8.4
2022-11-15T07:39:04.273Z,8.4
2022-11-15T07:40:10.346Z,8.4
2022-11-15T07:41:16.549Z,8.4
2022-11-15T07:42:22.658Z,8.5
2022-11-15T07:43:28.904Z,8.5
2022-11-15T07:44:35.023Z,8.5
2022-11-15T07:45:41.191Z,8.5
2022-11-15T07:46:47.355Z,8.5
2022-11-15T07:47:53.528Z,8.5
2022-11-15T07:48:59.687Z,8.5
2022-11-15T07:50:05.867Z,8.5
2022-11-15T07:51:11.037Z,8.5
2022-11-15T07:52:17.208Z,8.5
2022-11-15T07:53:23.495Z,8.5
2022-11-15T07:54:29.554Z,8.5
2022-11-15T07:55:35.745Z,8.6
2022-11-15T07:56:41.903Z,8.6
2022-11-15T07:57:48.049Z,8.6
2022-11-15T07:58:54.300Z,8.6
2022-11-15T08:00:00.610Z,8.7
2022-11-15T08:01:06.734Z,8.7
2022-11-15T08:02:12.853Z,8.7
2022-11-15T08:03:19.074Z,8.7
2022-11-15T08:04:25.069Z,8.7
2022-11-15T08:05:30.259Z,8.7
2022-11-15T08:06:36.439Z,8.7
2022-11-15T08:07:42.633Z,8.8
2022-11-15T08:08:48.779Z,8.8
2022-11-15T08:09:54.945Z,8.8
2022-11-15T08:11:01.178Z,8.9
2022-11-15T08:12:07.311Z,8.9
2022-11-15T08:13:13.465Z,8.9
2022-11-15T08:14:19.641Z,8.9
2022-11-15T08:15:25.804Z,9
2022-11-15T08:16:31.966Z,9
2022-11-15T08:17:38.131Z,9
2022-11-15T08:18:44.378Z,9
2022-11-15T08:19:49.497Z,9
2022-11-15T08:20:55.747Z,9
2022-11-15T08:22:01.946Z,9
2022-11-15T08:23:07.990Z,9
2022-11-15T08:24:14.221Z,9.1
2022-11-15T08:25:20.342Z,9.1
2022-11-15T08:26:26.498Z,9.1
2022-11-15T08:27:32.710Z,9.1
2022-11-15T08:28:38.942Z,9.1
2022-11-15T08:29:45.012Z,9.2
2022-11-15T08:30:51.189Z,9.2
2022-11-15T08:31:57.526Z,9.2
2022-11-15T08:33:03.600Z,9.2
2022-11-15T08:34:08.697Z,9.2
2022-11-15T08:35:14.881Z,9.2
2022-11-15T08:36:21.127Z,9.2
2022-11-15T08:37:27.316Z,9.2
2022-11-15T08:38:33.387Z,9.2
2022-11-15T08:39:39.620Z,9.2
2022-11-15T08:40:45.841Z,9.2
2022-11-15T08:41:52.019Z,9.3
2022-11-15T08:42:58.136Z,9.3
2022-11-15T08:44:04.335Z,9.3
2022-11-15T08:45:10.475Z,9.3
2022-11-15T08:46:16.670Z,9.3
2022-11-15T08:47:22.769Z,9.4
2022-11-15T08:48:27.943Z,9.4
2022-11-15T08:49:34.224Z,9.4
2022-11-15T08:50:40.374Z,9.4
2022-11-15T08:51:46.519Z,9.4
2022-11-15T08:52:52.721Z,9.4
2022-11-15T08:53:58.940Z,9.4
2022-11-15T08:55:05.111Z,9.4
2022-11-15T08:56:11.207Z,9.4
2022-11-15T08:57:17.409Z,9.5
2022-11-15T08:58:23.460Z,9.5
2022-11-15T08:59:29.742Z,9.5
2022-11-15T09:00:35.800Z,9.5
2022-11-15T09:01:41.985Z,9.5
2022-11-15T09:02:47.139Z,9.5
2022-11-15T09:03:53.354Z,9.5
2022-11-15T09:04:59.606Z,9.5
2022-11-15T09:06:05.682Z,9.5
2022-11-15T09:07:11.935Z,9.5
2022-11-15T09:08:17.994Z,9.5
2022-11-15T09:09:24.256Z,9.5
2022-11-15T09:10:30.482Z,9.6
2022-11-15T09:11:36.696Z,9.6
2022-11-15T09:12:42.796Z,9.6
2022-11-15T09:13:48.911Z,9.6
2022-11-15T09:14:55.011Z,9.6
2022-11-15T09:16:01.406Z,9.6
2022-11-15T09:17:06.522Z,9.6
2022-11-15T09:18:12.720Z,9.7
2022-11-15T09:19:18.759Z,9.7
2022-11-15T09:20:24.993Z,9.7
2022-11-15T09:21:31.247Z,9.8
2022-11-15T09:22:37.397Z,9.8
2022-11-15T09:23:43.561Z,9.9
2022-11-15T09:24:49.559Z,9.9
2022-11-15T09:25:55.807Z,10
2022-11-15T09:27:02.070Z,10
2022-11-15T09:28:08.198Z,10
2022-11-15T09:29:14.363Z,10
2022-11-15T09:30:20.661Z,10
2022-11-15T09:31:25.740Z,10
2022-11-15T09:32:31.883Z,10
2022-11-15T09:33:38.113Z,10
2022-11-15T09:34:44.276Z,10
2022-11-15T09:35:50.435Z,10
2022-11-15T09:36:56.630Z,10.1
2022-11-15T09:38:02.783Z,10.1
2022-11-15T09:39:08.925Z,10.1
2022-11-15T09:40:15.115Z,10.1
2022-11-15T09:41:21.156Z,10.1
2022-11-15T09:42:27.436Z,10.1
2022-11-15T09:43:33.627Z,10.1
2022-11-15T09:44:39.740Z,10.2
2022-11-15T09:45:44.952Z,10.2
2022-11-15T09:46:51.166Z,10.2
2022-11-15T09:47:57.269Z,10.2
2022-11-15T09:49:03.321Z,10.2
2022-11-15T09:50:09.679Z,10.2
2022-11-15T09:51:15.655Z,10.2
2022-11-15T09:52:20.976Z,10.2
2022-11-15T09:53:27.160Z,10.2
2022-11-15T09:54:33.360Z,10.2
2022-11-15T09:55:39.544Z,10.2
2022-11-15T09:56:45.703Z,10.2
2022-11-15T09:57:51.940Z,10.2
2022-11-15T09:58:57.946Z,10.3
2022-11-15T10:00:04.287Z,10.3
2022-11-15T10:01:10.334Z,10.3
2022-11-15T10:02:16.558Z,10.3
2022-11-15T10:03:22.543Z,10.3
2022-11-15T10:04:28.911Z,10.3
2022-11-15T10:05:35.081Z,10.3
2022-11-15T10:06:40.240Z,10.3
2022-11-15T10:07:46.405Z,10.3
2022-11-15T10:08:52.587Z,10.3
2022-11-15T10:09:58.780Z,10.3
2022-11-15T10:11:04.901Z,10.4
2022-11-15T10:12:11.126Z,10.4
2022-11-15T10:13:17.233Z,10.4
2022-11-15T10:14:23.486Z,10.4
2022-11-15T10:15:29.581Z,10.5
2022-11-15T10:16:35.796Z,10.5
2022-11-15T10:17:41.923Z,10.5
2022-11-15T10:18:48.102Z,10.5
2022-11-15T10:19:54.110Z,10.5
2022-11-15T10:20:59.410Z,10.5
2022-11-15T10:22:05.574Z,10.6
2022-11-15T10:23:11.791Z,10.6
2022-11-15T10:24:17.805Z,10.6
2022-11-15T10:25:24.036Z,10.6
2022-11-15T10:26:30.306Z,10.6
2022-11-15T10:27:36.540Z,10.6
2022-11-15T10:28:42.657Z,10.7
2022-11-15T10:29:48.741Z,10.7
2022-11-15T10:30:54.975Z,10.7
2022-11-15T10:32:01.159Z,10.7
2022-11-15T10:33:07.272Z,10.7
2022-11-15T10:34:13.524Z,10.7
2022-11-15T10:35:18.530Z,10.7
2022-11-15T10:36:24.670Z,10.7
2022-11-15T10:37:30.965Z,10.7
2022-11-15T10:38:37.005Z,10.7
2022-11-15T10:39:43.268Z,10.7
2022-11-15T10:40:49.409Z,10.7
2022-11-15T10:41:55.606Z,10.7
2022-11-15T10:43:01.784Z,10.7
2022-11-15T10:44:07.878Z,10.7
2022-11-15T10:45:14.095Z,10.7
2022-11-15T10:46:20.200Z,10.7
2022-11-15T10:47:26.475Z,10.7
2022-11-15T10:48:32.553Z,10.7
2022-11-15T10:49:37.763Z,10.7
2022-11-15T10:50:44.000Z,10.7
2022-11-15T10:51:50.125Z,10.7
2022-11-15T10:52:56.289Z,10.7
2022-11-15T10:54:02.424Z,10.8
2022-11-15T10:55:08.606Z,10.8
2022-11-15T10:56:14.815Z,10.8
2022-11-15T10:57:20.967Z,10.8
2022-11-15T10:58:27.150Z,10.7
2022-11-15T10:59:33.355Z,10.7
2022-11-15T11:00:39.536Z,10.8
2022-11-15T11:01:45.696Z,10.8
2022-11-15T11:02:51.820Z,10.9
2022-11-15T11:03:57.045Z,10.9
2022-11-15T11:05:03.144Z,10.8
2022-11-15T11:06:09.355Z,10.9
2022-11-15T11:07:15.554Z,10.9
2022-11-15T11:08:21.706Z,10.9
2022-11-15T11:09:27.791Z,10.9
2022-11-15T11:10:34.054Z,10.8
2022-11-15T11:11:40.210Z,10.8
2022-11-15T11:12:46.430Z,10.8
2022-11-15T11:13:52.576Z,10.8
2022-11-15T11:14:58.738Z,10.8
2022-11-15T11:16:04.936Z,10.7
2022-11-15T11:17:11.054Z,10.7
2022-11-15T11:18:16.309Z,10.7
2022-11-15T11:19:22.451Z,10.7
2022-11-15T11:20:28.510Z,10.6
2022-11-15T11:22:40.846Z,10.6
2022-11-15T11:23:47.003Z,10.6
2022-11-15T11:24:53.183Z,10.6
2022-11-15T11:25:59.424Z,10.5
2022-11-15T11:27:05.630Z,10.5
2022-11-15T11:28:11.798Z,10.5
2022-11-15T11:29:17.897Z,10.5
2022-11-15T11:30:24.171Z,10.5
2022-11-15T11:31:30.234Z,10.5
2022-11-15T11:32:35.533Z,10.5
2022-11-15T11:33:41.554Z,10.5
2022-11-15T11:34:47.705Z,10.5
2022-11-15T11:35:53.999Z,10.5
2022-11-15T11:37:00.221Z,10.5
2022-11-15T11:38:06.313Z,10.5
2022-11-15T11:39:12.457Z,10.6
2022-11-15T11:40:18.646Z,10.6
2022-11-15T11:41:24.738Z,10.7
2022-11-15T11:42:31.016Z,10.7
2022-11-15T11:43:37.068Z,10.8
2022-11-15T11:44:43.349Z,10.8
2022-11-15T11:45:49.542Z,10.8
2022-11-15T11:46:54.605Z,10.9
2022-11-15T11:48:00.879Z,10.9
2022-11-15T11:49:06.955Z,10.9
2022-11-15T11:50:13.277Z,10.9
2022-11-15T11:51:19.474Z,10.9
2022-11-15T11:52:25.521Z,11
2022-11-15T11:53:31.614Z,11
2022-11-15T11:54:37.808Z,11.1
2022-11-15T11:55:43.960Z,11.1
2022-11-15T11:56:50.162Z,11.1
2022-11-15T11:57:56.375Z,11.1
2022-11-15T11:59:02.526Z,11.2
2022-11-15T12:00:08.786Z,11.2
2022-11-15T12:02:20.021Z,11.2
2022-11-15T12:03:26.157Z,11.2
2022-11-15T12:04:32.372Z,11.3
2022-11-15T12:05:38.503Z,11.3
2022-11-15T12:06:44.741Z,11.4
2022-11-15T12:07:50.904Z,11.4
2022-11-15T12:08:57.070Z,11.5
2022-11-15T12:10:03.318Z,11.5
2022-11-15T12:11:09.395Z,11.6
2022-11-15T12:12:15.602Z,11.6
2022-11-15T12:13:21.784Z,11.7
2022-11-15T12:14:27.917Z,11.7
2022-11-15T12:15:33.198Z,11.8
2022-11-15T12:16:39.340Z,11.8
2022-11-15T12:17:45.570Z,11.8
2022-11-15T12:18:51.701Z,11.9
2022-11-15T12:19:57.848Z,11.9
2022-11-15T12:21:04.027Z,11.9
2022-11-15T12:22:10.269Z,11.9
2022-11-15T12:23:16.241Z,11.9
2022-11-15T12:24:22.414Z,11.9
2022-11-15T12:25:28.712Z,11.8
2022-11-15T12:26:34.894Z,11.8
2022-11-15T12:27:41.082Z,11.7
2022-11-15T12:28:47.107Z,11.7
2022-11-15T12:29:52.280Z,11.8
2022-11-15T12:30:58.445Z,11.8
2022-11-15T12:32:04.622Z,11.8
2022-11-15T12:33:10.768Z,11.8
2022-11-15T12:34:16.942Z,11.9
2022-11-15T12:35:23.135Z,11.9
2022-11-15T12:36:29.334Z,11.9
2022-11-15T12:37:35.535Z,11.9
2022-11-15T12:38:41.816Z,11.9
2022-11-15T12:39:47.965Z,11.8
2022-11-15T12:40:54.039Z,11.8
2022-11-15T12:42:00.165Z,11.8
2022-11-15T12:43:06.334Z,11.8
2022-11-15T12:44:11.474Z,11.8
2022-11-15T12:45:17.658Z,11.8
2022-11-15T12:46:23.835Z,11.8
2022-11-15T12:47:30.041Z,11.8
2022-11-15T12:48:36.169Z,11.8
2022-11-15T12:49:42.490Z,11.8
2022-11-15T12:50:48.498Z,11.8
2022-11-15T12:51:54.744Z,11.8
2022-11-15T12:53:00.996Z,11.9
2022-11-15T12:54:07.014Z,11.9
2022-11-15T12:55:13.180Z,11.8
2022-11-15T12:56:19.338Z,11.7
2022-11-15T12:58:31.779Z,11.7
2022-11-15T12:59:36.864Z,11.6
2022-11-15T13:00:43.055Z,11.6
2022-11-15T13:01:49.214Z,11.6
2022-11-15T13:02:55.380Z,11.6
2022-11-15T13:04:01.555Z,11.6
2022-11-15T13:05:07.713Z,11.6
2022-11-15T13:06:13.896Z,11.6
2022-11-15T13:07:20.070Z,11.6
2022-11-15T13:08:26.231Z,11.6
2022-11-15T13:09:32.503Z,11.6
2022-11-15T13:10:38.564Z,11.5
2022-11-15T13:11:44.778Z,11.5
2022-11-15T13:12:50.933Z,11.5
2022-11-15T13:13:56.087Z,11.5
2022-11-15T13:15:02.272Z,11.5
2022-11-15T13:16:08.446Z,11.5
2022-11-15T13:17:14.615Z,11.4
2022-11-15T13:18:20.786Z,11.4
2022-11-15T13:19:26.951Z,11.4
2022-11-15T13:20:33.184Z,11.4
2022-11-15T13:21:39.304Z,11.4
2022-11-15T13:22:45.438Z,11.4
2022-11-15T13:23:51.605Z,11.4
2022-11-15T13:24:57.791Z,11.4
2022-11-15T13:26:04.119Z,11.4
2022-11-15T13:27:10.307Z,11.3
2022-11-15T13:28:15.368Z,11.3
2022-11-15T13:29:21.487Z,11.3
2022-11-15T13:30:27.647Z,11.2
2022-11-15T13:31:33.812Z,11.2
2022-11-15T13:32:39.981Z,11.1
2022-11-15T13:33:45.186Z,11.1
2022-11-15T13:34:51.402Z,11.1
2022-11-15T13:35:57.532Z,11.1
2022-11-15T13:37:03.703Z,11
2022-11-15T13:38:09.854Z,11
2022-11-15T13:39:16.036Z,11
2022-11-15T13:40:22.234Z,10.9
2022-11-15T13:41:28.371Z,10.9
2022-11-15T13:42:34.529Z,10.9
2022-11-15T13:43:40.708Z,10.8
2022-11-15T13:44:46.881Z,10.8
2022-11-15T13:45:53.057Z,10.8
2022-11-15T13:46:59.218Z,10.8
2022-11-15T13:48:04.406Z,10.8
2022-11-15T13:49:10.574Z,10.8
2022-11-15T13:50:16.730Z,10.8
2022-11-15T13:51:22.911Z,10.7
2022-11-15T13:52:29.085Z,10.7
2022-11-15T13:53:35.264Z,10.7
2022-11-15T13:54:41.415Z,10.7
2022-11-15T13:55:47.728Z,10.6
2022-11-15T13:56:53.764Z,10.6
2022-11-15T13:58:00.005Z,10.6
2022-11-15T13:59:06.091Z,10.6
2022-11-15T14:00:12.277Z,10.5
2022-11-15T14:01:18.438Z,10.5
2022-11-15T14:02:23.617Z,10.4
2022-11-15T14:03:29.801Z,10.4
2022-11-15T14:04:35.953Z,10.3
2022-11-15T14:05:42.143Z,10.3
2022-11-15T14:06:48.301Z,10.3
2022-11-15T14:07:54.491Z,10.3
2022-11-15T14:09:00.645Z,10.3
2022-11-15T14:10:06.795Z,10.3
2022-11-15T14:11:13.026Z,10.3
2022-11-15T14:12:19.145Z,10.2
2022-11-15T14:13:25.327Z,10.2
2022-11-15T14:14:31.528Z,10.2
2022-11-15T14:15:37.685Z,10.2
2022-11-15T14:16:42.877Z,10.2
2022-11-15T14:17:49.023Z,10.2
2022-11-15T14:18:55.195Z,10.2
2022-11-15T14:20:01.361Z,10.2
2022-11-15T14:21:07.529Z,10.2
2022-11-15T14:22:13.714Z,10.3
2022-11-15T14:23:19.855Z,10.3
2022-11-15T14:24:26.024Z,10.3
2022-11-15T14:25:32.222Z,10.3
2022-11-15T14:26:38.391Z,10.4
2022-11-15T14:27:44.542Z,10.4
2022-11-15T14:28:50.717Z,10.5
2022-11-15T14:29:56.917Z,10.5
2022-11-15T14:31:02.084Z,10.6
2022-11-15T14:32:08.238Z,10.6
2022-11-15T14:33:14.414Z,10.7
2022-11-15T14:34:20.593Z,10.7
2022-11-15T14:35:26.745Z,10.7
2022-11-15T14:36:32.906Z,10.7
2022-11-15T14:37:39.085Z,10.8
2022-11-15T14:38:45.276Z,10.8
2022-11-15T14:39:51.448Z,10.8
2022-11-15T14:40:57.596Z,10.8
2022-11-15T14:42:03.771Z,10.8
2022-11-15T14:43:09.944Z,10.8
2022-11-15T14:44:16.109Z,10.8
2022-11-15T14:45:21.288Z,10.9
2022-11-15T14:46:27.453Z,10.9
2022-11-15T14:47:33.620Z,10.9
2022-11-15T14:48:39.784Z,10.9
2022-11-15T14:49:46.111Z,10.9
2022-11-15T14:50:52.351Z,10.9
2022-11-15T14:51:58.301Z,10.9
2022-11-15T14:53:04.492Z,10.8
2022-11-15T14:54:10.656Z,10.8
2022-11-15T14:55:16.822Z,10.8
2022-11-15T14:56:22.975Z,10.8
2022-11-15T14:57:29.149Z,10.7
2022-11-15T14:58:35.337Z,10.7
2022-11-15T14:59:40.511Z,10.7
2022-11-15T15:00:46.706Z,10.7
2022-11-15T15:01:52.857Z,10.6
2022-11-15T15:02:59.025Z,10.6
2022-11-15T15:04:05.210Z,10.6
2022-11-15T15:05:11.352Z,10.6
2022-11-15T15:06:17.540Z,10.6
2022-11-15T15:07:23.706Z,10.6
2022-11-15T15:08:29.860Z,10.5
2022-11-15T15:09:36.032Z,10.5
2022-11-15T15:10:42.199Z,10.5
2022-11-15T15:11:48.378Z,10.5
2022-11-15T15:12:54.598Z,10.5