createdAt,value
2023-04-18T00:00:58.034Z,501.00
2023-04-18T00:01:58.095Z,501.00
2023-04-18T00:02:58.822Z,500.00
2023-04-18T00:03:58.332Z,500.00
2023-04-18T00:04:58.230Z,501.00
2023-04-18T00:05:58.258Z,501.00
2023-04-18T00:06:58.347Z,502.00
2023-04-18T00:07:58.486Z,499.00
2023-04-18T00:08:58.436Z,497.00
2023-04-18T00:09:58.456Z,499.00
2023-04-18T00:10:58.482Z,499.00
2023-04-18T00:11:58.580Z,501.00
2023-04-18T00:12:58.589Z,502.00
2023-04-18T00:13:58.617Z,499.00
2023-04-18T00:14:58.761Z,498.00
2023-04-18T00:15:58.718Z,495.00
2023-04-18T00:16:58.858Z,493.00
2023-04-18T00:17:58.901Z,495.00
2023-04-18T00:18:58.878Z,496.00
2023-04-18T00:19:58.955Z,495.00
2023-04-18T00:20:58.988Z,493.00
2023-04-18T00:21:59.014Z,496.00
2023-04-18T00:22:59.057Z,497.00
2023-04-18T00:23:59.110Z,497.00
2023-04-18T00:24:59.170Z,496.00
2023-04-18T00:25:59.234Z,493.00
2023-04-18T00:26:59.289Z,493.00
2023-04-18T00:27:59.308Z,493.00
2023-04-18T00:28:59.362Z,494.00
2023-04-18T00:29:59.411Z,493.00
2023-04-18T00:30:59.490Z,494.00
2023-04-18T00:31:59.564Z,494.00
2023-04-18T00:32:59.570Z,495.00
2023-04-18T00:33:59.634Z,496.00
2023-04-18T00:34:59.669Z,496.00
2023-04-18T00:35:59.700Z,494.00
2023-04-18T00:36:59.789Z,494.00
2023-04-18T00:37:59.817Z,493.00
2023-04-18T00:38:59.852Z,493.00
2023-04-18T00:39:59.905Z,493.00
2023-04-18T00:40:59.952Z,494.00
2023-04-18T00:42:00.024Z,491.00
2023-04-18T00:43:00.055Z,489.00
2023-04-18T00:44:00.103Z,491.00
2023-04-18T00:45:00.233Z,493.00
2023-04-18T00:46:00.245Z,494.00
2023-04-18T00:47:00.248Z,496.00
2023-04-18T00:48:00.424Z,497.00
2023-04-18T00:49:00.377Z,496.00
2023-04-18T00:50:00.442Z,498.00
2023-04-18T00:51:00.477Z,497.00
2023-04-18T00:52:00.533Z,493.00
2023-04-18T00:53:00.580Z,493.00
2023-04-18T00:54:00.609Z,492.00
2023-04-18T00:55:00.676Z,491.00
2023-04-18T00:56:00.735Z,490.00
2023-04-18T00:57:00.792Z,491.00
2023-04-18T00:58:00.834Z,496.00
2023-04-18T00:59:00.894Z,497.00
2023-04-18T01:00:00.907Z,498.00
2023-04-18T01:01:00.948Z,500.00
2023-04-18T01:02:01.131Z,499.00
2023-04-18T01:03:01.184Z,497.00
2023-04-18T01:04:01.224Z,497.00
2023-04-18T01:05:01.158Z,498.00
2023-04-18T01:06:01.208Z,496.00
2023-04-18T01:07:01.288Z,497.00
2023-04-18T01:08:01.430Z,497.00
2023-04-18T01:09:01.377Z,496.00
2023-04-18T01:10:01.436Z,497.00
2023-04-18T01:11:01.434Z,496.00
2023-04-18T01:12:01.483Z,496.00
2023-04-18T01:13:01.454Z,494.00
2023-04-18T01:14:01.541Z,493.00
2023-04-18T01:15:01.541Z,493.00
2023-04-18T01:16:01.491Z,490.00
2023-04-18T01:17:01.483Z,490.00
2023-04-18T01:18:01.562Z,487.00
2023-04-18T01:19:01.480Z,485.00
2023-04-18T01:20:01.535Z,484.00
2023-04-18T01:21:01.516Z,486.00
2023-04-18T01:22:01.530Z,488.00
2023-04-18T01:23:01.553Z,491.00
2023-04-18T01:24:01.537Z,488.00
2023-04-18T01:25:01.516Z,488.00
2023-04-18T01:26:01.556Z,489.00
2023-04-18T01:27:01.590Z,488.00
2023-04-18T01:28:01.555Z,486.00
2023-04-18T01:29:01.572Z,485.00
2023-04-18T01:30:01.514Z,489.00
2023-04-18T01:31:01.598Z,488.00
2023-04-18T01:32:01.575Z,487.00
2023-04-18T01:33:01.634Z,486.00
2023-04-18T01:34:01.647Z,484.00
2023-04-18T01:35:01.749Z,486.00
2023-04-18T01:36:01.732Z,486.00
2023-04-18T01:37:01.820Z,484.00
2023-04-18T01:38:01.894Z,483.00
2023-04-18T01:39:01.912Z,483.00
2023-04-18T01:40:01.966Z,483.00
2023-04-18T01:41:01.977Z,482.00
2023-04-18T01:42:02.127Z,480.00
2023-04-18T01:43:02.141Z,479.00
2023-04-18T01:44:02.158Z,478.00
2023-04-18T01:45:02.199Z,475.00
2023-04-18T01:46:02.245Z,476.00
2023-04-18T01:47:02.524Z,476.00
2023-04-18T01:48:02.403Z,476.00
2023-04-18T01:49:02.421Z,474.00
2023-04-18T01:50:02.452Z,475.00
2023-04-18T01:51:02.551Z,475.00
2023-04-18T01:52:02.558Z,475.00
2023-04-18T01:53:02.614Z,476.00
2023-04-18T01:54:02.686Z,478.00
2023-04-18T01:55:02.735Z,479.00
2023-04-18T01:56:02.762Z,479.00
2023-04-18T01:57:02.821Z,479.00
2023-04-18T01:58:02.858Z,479.00
2023-04-18T01:59:02.930Z,479.00
2023-04-18T02:00:03.011Z,479.00
2023-04-18T02:01:03.039Z,478.00
2023-04-18T02:02:03.261Z,476.00
2023-04-18T02:03:03.227Z,476.00
2023-04-18T02:04:03.242Z,477.00
2023-04-18T02:05:03.218Z,474.00
2023-04-18T02:06:03.281Z,475.00
2023-04-18T02:07:03.334Z,476.00
2023-04-18T02:08:03.400Z,479.00
2023-04-18T02:09:03.421Z,478.00
2023-04-18T02:10:03.503Z,480.00
2023-04-18T02:11:03.554Z,479.00
2023-04-18T02:12:03.567Z,480.00
2023-04-18T02:13:03.578Z,481.00
2023-04-18T02:14:03.562Z,478.00
2023-04-18T02:15:03.570Z,478.00
2023-04-18T02:16:03.612Z,478.00
2023-04-18T02:17:03.600Z,479.00
2023-04-18T02:18:03.649Z,478.00
2023-04-18T02:19:03.592Z,479.00
2023-04-18T02:20:03.591Z,479.00
2023-04-18T02:21:03.560Z,479.00
2023-04-18T02:22:03.560Z,474.00
2023-04-18T02:23:03.585Z,474.00
2023-04-18T02:24:03.555Z,470.00
2023-04-18T02:25:03.569Z,470.00
2023-04-18T02:26:03.549Z,470.00
2023-04-18T02:27:03.546Z,471.00
2023-04-18T02:28:03.567Z,471.00
2023-04-18T02:29:03.562Z,474.00
2023-04-18T02:30:03.547Z,477.00
2023-04-18T02:31:03.530Z,477.00
2023-04-18T02:32:03.612Z,478.00
2023-04-18T02:33:03.676Z,480.00
2023-04-18T02:34:03.620Z,480.00
2023-04-18T02:35:03.673Z,480.00
2023-04-18T02:36:03.739Z,478.00
2023-04-18T02:37:03.764Z,480.00
2023-04-18T02:38:03.800Z,477.00
2023-04-18T02:39:03.820Z,476.00
2023-04-18T02:40:03.878Z,477.00
2023-04-18T02:41:03.903Z,474.00
2023-04-18T02:42:03.952Z,474.00
2023-04-18T02:43:04.009Z,474.00
2023-04-18T02:44:04.064Z,474.00
2023-04-18T02:45:04.077Z,474.00
2023-04-18T02:46:04.141Z,473.00
2023-04-18T02:47:04.127Z,479.00
2023-04-18T02:48:04.175Z,480.00
2023-04-18T02:49:04.145Z,480.00
2023-04-18T02:50:04.192Z,481.00
2023-04-18T02:51:04.223Z,478.00
2023-04-18T02:52:04.236Z,479.00
2023-04-18T02:53:04.240Z,479.00
2023-04-18T02:54:04.262Z,481.00
2023-04-18T02:55:04.256Z,482.00
2023-04-18T02:56:04.358Z,481.00
2023-04-18T02:57:04.284Z,482.00
2023-04-18T02:58:04.305Z,481.00
2023-04-18T02:59:04.327Z,479.00
2023-04-18T03:00:04.334Z,478.00
2023-04-18T03:01:04.389Z,477.00
2023-04-18T03:02:04.427Z,479.00
2023-04-18T03:03:04.557Z,480.00
2023-04-18T03:04:04.511Z,480.00
2023-04-18T03:05:04.668Z,483.00
2023-04-18T03:06:04.585Z,481.00
2023-04-18T03:07:04.661Z,479.00
2023-04-18T03:08:04.738Z,478.00
2023-04-18T03:09:04.812Z,477.00
2023-04-18T03:10:04.820Z,475.00
2023-04-18T03:11:04.855Z,475.00
2023-04-18T03:12:04.874Z,473.00
2023-04-18T03:13:04.871Z,471.00
2023-04-18T03:14:04.838Z,471.00
2023-04-18T03:15:04.870Z,469.00
2023-04-18T03:16:04.921Z,469.00
2023-04-18T03:17:04.884Z,471.00
2023-04-18T03:18:04.915Z,475.00
2023-04-18T03:19:04.856Z,475.00
2023-04-18T03:20:04.883Z,475.00
2023-04-18T03:21:04.891Z,476.00
2023-04-18T03:22:04.922Z,475.00
2023-04-18T03:23:04.926Z,474.00
2023-04-18T03:24:04.939Z,474.00
2023-04-18T03:25:04.945Z,477.00
2023-04-18T03:26:04.928Z,477.00
2023-04-18T03:27:04.951Z,476.00
2023-04-18T03:28:05.074Z,477.00
2023-04-18T03:29:04.984Z,473.00
2023-04-18T03:30:04.986Z,472.00
2023-04-18T03:31:05.095Z,472.00
2023-04-18T03:32:05.108Z,471.00
2023-04-18T03:33:05.198Z,471.00
2023-04-18T03:34:05.211Z,472.00
2023-04-18T03:35:05.266Z,472.00
2023-04-18T03:36:05.307Z,473.00
2023-04-18T03:37:05.324Z,472.00
2023-04-18T03:38:05.377Z,471.00
2023-04-18T03:39:05.400Z,470.00
2023-04-18T03:40:05.406Z,470.00
2023-04-18T03:41:05.407Z,471.00
2023-04-18T03:42:05.390Z,471.00
2023-04-18T03:43:05.409Z,471.00
2023-04-18T03:44:05.397Z,472.00
2023-04-18T03:45:05.357Z,471.00
2023-04-18T03:46:05.482Z,470.00
2023-04-18T03:47:05.389Z,470.00
2023-04-18T03:48:05.366Z,471.00
2023-04-18T03:49:05.376Z,470.00
2023-04-18T03:50:05.390Z,468.00
2023-04-18T03:51:05.325Z,470.00
2023-04-18T03:52:05.360Z,469.00
2023-04-18T03:53:05.357Z,471.00
2023-04-18T03:54:05.385Z,472.00
2023-04-18T03:55:05.356Z,472.00
2023-04-18T03:56:05.388Z,470.00
2023-04-18T03:57:05.378Z,468.00
2023-04-18T03:58:05.364Z,466.00
2023-04-18T03:59:05.377Z,467.00
2023-04-18T04:00:05.371Z,466.00
2023-04-18T04:01:05.368Z,467.00
2023-04-18T04:02:05.504Z,467.00
2023-04-18T04:03:05.577Z,466.00
2023-04-18T04:04:05.480Z,467.00
2023-04-18T04:05:05.462Z,465.00
2023-04-18T04:06:05.389Z,465.00
2023-04-18T04:07:05.408Z,464.00
2023-04-18T04:08:05.383Z,464.00
2023-04-18T04:09:05.384Z,466.00
2023-04-18T04:10:05.405Z,464.00
2023-04-18T04:11:05.399Z,463.00
2023-04-18T04:12:05.452Z,462.00
2023-04-18T04:13:05.452Z,463.00
2023-04-18T04:14:05.454Z,464.00
2023-04-18T04:15:05.466Z,464.00
2023-04-18T04:16:05.490Z,465.00
2023-04-18T04:17:05.543Z,465.00
2023-04-18T04:18:05.544Z,467.00
2023-04-18T04:19:05.555Z,468.00
2023-04-18T04:20:05.582Z,468.00
2023-04-18T04:21:05.617Z,469.00
2023-04-18T04:22:05.643Z,470.00
2023-04-18T04:23:05.669Z,470.00
2023-04-18T04:24:05.717Z,469.00
2023-04-18T04:25:05.727Z,466.00
2023-04-18T04:26:05.737Z,468.00
2023-04-18T04:27:05.772Z,471.00
2023-04-18T04:28:05.821Z,472.00
2023-04-18T04:29:05.854Z,469.00
2023-04-18T04:30:05.871Z,469.00
2023-04-18T04:31:05.907Z,468.00
2023-04-18T04:32:05.953Z,469.00
2023-04-18T04:33:06.035Z,472.00
2023-04-18T04:34:06.005Z,473.00
2023-04-18T04:35:06.042Z,471.00
2023-04-18T04:36:06.057Z,470.00
2023-04-18T04:37:06.110Z,466.00
2023-04-18T04:38:06.133Z,466.00
2023-04-18T04:39:06.141Z,465.00
2023-04-18T04:40:06.180Z,467.00
2023-04-18T04:41:06.227Z,465.00
2023-04-18T04:42:06.272Z,466.00
2023-04-18T04:43:06.276Z,467.00
2023-04-18T04:44:06.290Z,467.00
2023-04-18T04:45:06.386Z,465.00
2023-04-18T04:46:06.416Z,462.00
2023-04-18T04:47:06.373Z,460.00
2023-04-18T04:48:06.436Z,459.00
2023-04-18T04:49:06.419Z,462.00
2023-04-18T04:50:06.397Z,459.00
2023-04-18T04:51:06.435Z,459.00
2023-04-18T04:52:06.435Z,461.00
2023-04-18T04:53:06.477Z,461.00
2023-04-18T04:54:06.503Z,461.00
2023-04-18T04:55:06.512Z,462.00
2023-04-18T04:56:06.531Z,460.00
2023-04-18T04:57:06.566Z,461.00
2023-04-18T04:58:06.571Z,462.00
2023-04-18T04:59:06.591Z,464.00
2023-04-18T05:00:06.600Z,465.00
2023-04-18T05:01:13.690Z,466.00
2023-04-18T05:02:06.698Z,466.00
2023-04-18T05:03:06.712Z,466.00
2023-04-18T05:04:06.746Z,467.00
2023-04-18T05:05:06.649Z,468.00
2023-04-18T05:06:06.599Z,468.00
2023-04-18T05:07:06.609Z,470.00
2023-04-18T05:08:06.624Z,469.00
2023-04-18T05:09:06.595Z,470.00
2023-04-18T05:10:06.585Z,468.00
2023-04-18T05:11:06.589Z,468.00
2023-04-18T05:12:06.571Z,468.00
2023-04-18T05:13:06.556Z,470.00
2023-04-18T05:14:06.555Z,467.00
2023-04-18T05:15:06.568Z,469.00
2023-04-18T05:16:06.550Z,467.00
2023-04-18T05:17:06.563Z,465.00
2023-04-18T05:18:06.556Z,463.00
2023-04-18T05:19:06.537Z,462.00
2023-04-18T05:20:06.536Z,462.00
2023-04-18T05:21:06.547Z,462.00
2023-04-18T05:22:06.503Z,462.00
2023-04-18T05:23:06.516Z,462.00
2023-04-18T05:24:06.512Z,462.00
2023-04-18T05:25:06.495Z,464.00
2023-04-18T05:26:06.467Z,464.00
2023-04-18T05:27:06.481Z,462.00
2023-04-18T05:28:06.492Z,456.00
2023-04-18T05:29:06.476Z,459.00
2023-04-18T05:30:06.461Z,457.00
2023-04-18T05:31:06.475Z,456.00
2023-04-18T05:32:06.429Z,455.00
2023-04-18T05:33:06.892Z,456.00
2023-04-18T05:34:06.426Z,455.00
2023-04-18T05:35:06.428Z,454.00
2023-04-18T05:36:06.428Z,463.00
2023-04-18T05:37:06.420Z,472.00
2023-04-18T05:38:06.848Z,490.00
2023-04-18T05:39:06.398Z,486.00
2023-04-18T05:40:06.397Z,493.00
2023-04-18T05:41:06.401Z,544.00
2023-04-18T05:42:06.401Z,536.00
2023-04-18T05:43:06.374Z,544.00
2023-04-18T05:44:06.351Z,544.00
2023-04-18T05:45:06.357Z,540.00
2023-04-18T05:46:13.390Z,588.00
2023-04-18T05:47:06.644Z,527.00
2023-04-18T05:48:06.367Z,511.00
2023-04-18T05:49:06.951Z,569.00
2023-04-18T05:50:06.343Z,622.00
2023-04-18T05:51:06.323Z,619.00
2023-04-18T05:52:06.299Z,630.00
2023-04-18T05:53:06.306Z,650.00
2023-04-18T05:54:06.371Z,665.00
2023-04-18T05:55:06.298Z,676.00
2023-04-18T05:56:06.273Z,680.00
2023-04-18T05:57:06.323Z,689.00
2023-04-18T05:58:06.310Z,697.00
2023-04-18T05:59:06.278Z,683.00
2023-04-18T06:00:06.272Z,699.00
2023-04-18T06:01:06.310Z,712.00
2023-04-18T06:02:06.308Z,707.00
2023-04-18T06:03:08.541Z,723.00
2023-04-18T06:04:06.369Z,738.00
2023-04-18T06:05:06.464Z,743.00
2023-04-18T06:06:06.229Z,744.00
2023-04-18T06:07:06.229Z,772.00
2023-04-18T06:08:06.303Z,771.00
2023-04-18T06:09:06.236Z,774.00
2023-04-18T06:10:06.203Z,772.00
2023-04-18T06:11:06.192Z,773.00
2023-04-18T06:12:06.203Z,747.00
2023-04-18T06:13:06.152Z,779.00
2023-04-18T06:14:06.141Z,807.00
2023-04-18T06:15:06.158Z,817.00
2023-04-18T06:16:06.238Z,828.00
2023-04-18T06:17:06.157Z,838.00
2023-04-18T06:18:06.186Z,846.00
2023-04-18T06:19:06.174Z,844.00
2023-04-18T06:20:06.141Z,848.00
2023-04-18T06:21:06.101Z,861.00
2023-04-18T06:22:06.119Z,885.00
2023-04-18T06:23:06.112Z,904.00
2023-04-18T06:24:06.116Z,948.00
2023-04-18T06:25:06.137Z,962.00
2023-04-18T06:26:06.106Z,996.00
2023-04-18T06:27:06.049Z,1026.00
2023-04-18T06:28:06.113Z,1039.00
2023-04-18T06:29:06.038Z,1070.00
2023-04-18T06:30:06.031Z,1083.00
2023-04-18T06:31:06.060Z,1092.00
2023-04-18T06:32:06.037Z,1107.00
2023-04-18T06:33:06.053Z,1124.00
2023-04-18T06:34:06.410Z,1138.00
2023-04-18T06:35:06.014Z,1156.00
2023-04-18T06:36:05.986Z,1192.00
2023-04-18T06:37:06.021Z,1199.00
2023-04-18T06:38:06.010Z,1203.00
2023-04-18T06:39:06.345Z,1205.00
2023-04-18T06:40:05.975Z,1213.00
2023-04-18T06:41:05.976Z,1226.00
2023-04-18T06:42:05.978Z,1238.00
2023-04-18T06:43:05.935Z,1334.00
2023-04-18T06:44:06.396Z,1345.00
2023-04-18T06:45:05.950Z,1348.00
2023-04-18T06:46:06.172Z,1360.00
2023-04-18T06:47:05.984Z,1375.00
2023-04-18T06:48:06.065Z,1400.00
2023-04-18T06:49:05.926Z,1415.00
2023-04-18T06:50:05.923Z,1431.00
2023-04-18T06:51:05.890Z,1444.00
2023-04-18T06:52:05.955Z,1454.00
2023-04-18T06:53:05.860Z,1496.00
2023-04-18T06:54:05.880Z,1524.00
2023-04-18T06:55:05.869Z,1538.00
2023-04-18T06:56:05.955Z,1553.00
2023-04-18T06:57:05.990Z,1572.00
2023-04-18T06:58:06.079Z,1581.00
2023-04-18T06:59:06.118Z,1598.00
2023-04-18T07:00:06.126Z,1613.00
2023-04-18T07:01:06.269Z,1638.00
2023-04-18T07:02:06.292Z,1686.00
2023-04-18T07:03:07.597Z,1697.00
2023-04-18T07:04:06.476Z,1714.00
2023-04-18T07:05:06.402Z,1726.00
2023-04-18T07:06:06.404Z,1763.00
2023-04-18T07:07:06.432Z,1784.00
2023-04-18T07:08:06.426Z,1797.00
2023-04-18T07:09:06.926Z,1817.00
2023-04-18T07:10:06.391Z,1835.00
2023-04-18T07:11:06.522Z,1849.00
2023-04-18T07:12:06.462Z,1856.00
2023-04-18T07:13:06.379Z,1955.00
2023-04-18T07:14:07.450Z,1933.00
2023-04-18T07:15:06.453Z,1927.00
2023-04-18T07:16:06.412Z,1931.00
2023-04-18T07:17:06.556Z,1936.00
2023-04-18T07:18:06.438Z,1940.00
2023-04-18T07:19:06.420Z,1959.00
2023-04-18T07:20:06.389Z,1984.00
2023-04-18T07:21:06.436Z,2009.00
2023-04-18T07:22:06.378Z,2061.00
2023-04-18T07:23:06.390Z,2068.00
2023-04-18T07:24:06.458Z,2078.00
2023-04-18T07:25:06.397Z,2099.00
2023-04-18T07:26:06.429Z,2121.00
2023-04-18T07:27:06.424Z,2189.00
2023-04-18T07:28:06.543Z,2182.00
2023-04-18T07:29:06.443Z,2168.00
2023-04-18T07:30:06.910Z,2172.00
2023-04-18T07:31:06.452Z,2184.00
2023-04-18T07:32:08.363Z,2205.00
2023-04-18T07:33:06.493Z,2289.00
2023-04-18T07:34:06.462Z,2283.00
2023-04-18T07:35:06.880Z,2311.00
2023-04-18T07:36:06.597Z,2327.00
2023-04-18T07:37:06.695Z,2326.00
2023-04-18T07:38:06.663Z,2286.00
2023-04-18T07:39:06.732Z,2243.00
2023-04-18T07:40:06.868Z,2097.00
2023-04-18T07:41:06.860Z,2098.00
2023-04-18T07:42:06.928Z,2027.00
2023-04-18T07:43:06.962Z,1835.00
2023-04-18T07:44:07.086Z,1522.00
2023-04-18T07:45:07.096Z,1496.00
2023-04-18T07:46:07.138Z,1550.00
2023-04-18T07:47:07.181Z,1626.00
2023-04-18T07:48:07.175Z,1610.00
2023-04-18T07:49:07.171Z,1460.00
2023-04-18T07:50:07.150Z,1501.00
2023-04-18T07:51:07.141Z,1433.00
2023-04-18T07:52:07.189Z,1426.00
2023-04-18T07:53:07.155Z,1332.00
2023-04-18T07:54:07.138Z,1319.00
2023-04-18T07:55:07.143Z,1321.00
2023-04-18T07:56:07.173Z,1311.00
2023-04-18T07:57:07.143Z,1283.00
2023-04-18T07:58:07.196Z,1263.00
2023-04-18T07:59:07.140Z,1252.00
2023-04-18T08:00:07.185Z,1233.00
2023-04-18T08:01:07.163Z,1144.00
2023-04-18T08:02:07.230Z,1081.00
2023-04-18T08:03:07.336Z,977.00
2023-04-18T08:04:07.297Z,952.00
2023-04-18T08:05:07.273Z,1015.00
2023-04-18T08:06:07.158Z,826.00
2023-04-18T08:07:07.148Z,976.00
2023-04-18T08:08:07.209Z,958.00
2023-04-18T08:09:07.193Z,937.00
2023-04-18T08:10:07.173Z,941.00
2023-04-18T08:11:07.220Z,931.00
2023-04-18T08:12:07.192Z,922.00
2023-04-18T08:13:07.212Z,917.00
2023-04-18T08:14:07.248Z,902.00
2023-04-18T08:15:07.410Z,901.00
2023-04-18T08:16:07.327Z,896.00
2023-04-18T08:17:07.217Z,892.00
2023-04-18T08:18:07.281Z,899.00
2023-04-18T08:19:07.221Z,906.00
2023-04-18T08:20:07.472Z,911.00
2023-04-18T08:21:07.241Z,911.00
2023-04-18T08:22:07.246Z,920.00
2023-04-18T08:23:10.373Z,945.00
2023-04-18T08:24:08.260Z,977.00
2023-04-18T08:25:07.225Z,991.00
2023-04-18T08:26:07.225Z,999.00
2023-04-18T08:27:07.193Z,1014.00
2023-04-18T08:28:07.244Z,1058.00
2023-04-18T08:29:07.204Z,1095.00
2023-04-18T08:30:07.457Z,1107.00
2023-04-18T08:31:07.159Z,1128.00
2023-04-18T08:32:07.243Z,1140.00
2023-04-18T08:33:07.244Z,1156.00
2023-04-18T08:34:07.230Z,1163.00
2023-04-18T08:35:07.351Z,1167.00
2023-04-18T08:36:07.852Z,1166.00
2023-04-18T08:37:07.232Z,1154.00
2023-04-18T08:38:07.289Z,1139.00
2023-04-18T08:39:07.318Z,1134.00
2023-04-18T08:40:07.355Z,1133.00
2023-04-18T08:41:07.328Z,1132.00
2023-04-18T08:42:07.348Z,1131.00
2023-04-18T08:43:07.302Z,1127.00
2023-04-18T08:44:07.428Z,1123.00
2023-04-18T08:45:07.428Z,1122.00
2023-04-18T08:46:07.542Z,1118.00
2023-04-18T08:47:07.582Z,1109.00
2023-04-18T08:48:07.739Z,1095.00
2023-04-18T08:49:07.899Z,1087.00
2023-04-18T08:50:07.938Z,1082.00
2023-04-18T08:51:07.824Z,1077.00
2023-04-18T08:52:07.870Z,848.00
2023-04-18T08:53:07.880Z,662.00
2023-04-18T08:54:07.887Z,669.00
2023-04-18T08:55:07.960Z,760.00
2023-04-18T08:56:07.977Z,774.00
2023-04-18T08:57:07.996Z,786.00
2023-04-18T08:58:08.119Z,796.00
2023-04-18T08:59:08.064Z,811.00
2023-04-18T09:00:08.434Z,826.00
2023-04-18T09:01:08.163Z,842.00
2023-04-18T09:02:08.197Z,849.00
2023-04-18T09:03:08.272Z,856.00
2023-04-18T09:04:08.203Z,862.00
2023-04-18T09:05:08.461Z,860.00
2023-04-18T09:06:08.289Z,861.00
2023-04-18T09:07:08.308Z,864.00
2023-04-18T09:08:08.385Z,867.00
2023-04-18T09:09:08.398Z,870.00
2023-04-18T09:10:08.940Z,876.00
2023-04-18T09:11:08.506Z,892.00
2023-04-18T09:12:08.607Z,898.00
2023-04-18T09:13:08.639Z,892.00
2023-04-18T09:14:08.723Z,892.00
2023-04-18T09:15:08.747Z,890.00
2023-04-18T09:16:08.909Z,880.00
2023-04-18T09:17:08.867Z,871.00
2023-04-18T09:18:08.987Z,865.00
2023-04-18T09:19:09.005Z,870.00
2023-04-18T09:20:09.097Z,874.00
2023-04-18T09:21:09.115Z,879.00
2023-04-18T09:22:09.156Z,879.00
2023-04-18T09:23:09.196Z,873.00
2023-04-18T09:24:09.196Z,870.00
2023-04-18T09:25:09.210Z,869.00
2023-04-18T09:26:09.228Z,867.00
2023-04-18T09:27:09.217Z,864.00
2023-04-18T09:28:09.251Z,868.00
2023-04-18T09:29:09.297Z,867.00
2023-04-18T09:30:09.377Z,866.00
2023-04-18T09:31:09.523Z,865.00
2023-04-18T09:32:09.462Z,860.00
2023-04-18T09:33:09.579Z,860.00
2023-04-18T09:34:09.537Z,876.00
2023-04-18T09:35:09.971Z,887.00
2023-04-18T09:36:09.661Z,883.00
2023-04-18T09:37:09.773Z,882.00
2023-04-18T09:38:09.741Z,887.00
2023-04-18T09:39:09.784Z,893.00
2023-04-18T09:40:09.819Z,897.00
2023-04-18T09:41:09.866Z,906.00
2023-04-18T09:42:09.894Z,912.00
2023-04-18T09:43:09.936Z,925.00
2023-04-18T09:44:13.255Z,990.00
2023-04-18T09:45:10.431Z,977.00
2023-04-18T09:46:09.987Z,975.00
2023-04-18T09:47:09.983Z,975.00
2023-04-18T09:48:09.952Z,1001.00
2023-04-18T09:49:11.124Z,1016.00
2023-04-18T09:50:09.977Z,1025.00
2023-04-18T09:51:09.925Z,1040.00
2023-04-18T09:52:10.150Z,1058.00
2023-04-18T09:53:09.949Z,1077.00
2023-04-18T09:54:09.919Z,1074.00
2023-04-18T09:55:09.990Z,1067.00
2023-04-18T09:56:09.889Z,1059.00
2023-04-18T09:57:09.905Z,1050.00
2023-04-18T09:58:09.912Z,1029.00
2023-04-18T09:59:09.891Z,1013.00
2023-04-18T10:00:10.021Z,1001.00
2023-04-18T10:01:09.878Z,992.00
2023-04-18T10:02:09.928Z,984.00
2023-04-18T10:03:10.050Z,977.00
2023-04-18T10:04:09.923Z,971.00
2023-04-18T10:05:09.937Z,964.00
2023-04-18T10:06:09.961Z,951.00
2023-04-18T10:07:09.827Z,931.00
2023-04-18T10:08:09.843Z,911.00
2023-04-18T10:09:09.796Z,906.00
2023-04-18T10:10:09.832Z,904.00
2023-04-18T10:11:09.953Z,895.00
2023-04-18T10:12:09.798Z,888.00
2023-04-18T10:13:09.770Z,867.00
2023-04-18T10:14:09.781Z,855.00
2023-04-18T10:15:09.792Z,852.00
2023-04-18T10:16:09.827Z,842.00
2023-04-18T10:17:09.764Z,831.00
2023-04-18T10:18:09.834Z,817.00
2023-04-18T10:19:09.866Z,806.00
2023-04-18T10:20:09.829Z,798.00
2023-04-18T10:21:09.822Z,789.00
2023-04-18T10:22:09.799Z,778.00
2023-04-18T10:23:09.874Z,774.00
2023-04-18T10:24:09.893Z,769.00
2023-04-18T10:25:09.836Z,765.00
2023-04-18T10:26:09.882Z,758.00
2023-04-18T10:27:09.863Z,750.00
2023-04-18T10:28:09.991Z,742.00
2023-04-18T10:29:10.024Z,734.00
2023-04-18T10:30:10.074Z,723.00
2023-04-18T10:31:10.507Z,715.00
2023-04-18T10:32:10.169Z,717.00
2023-04-18T10:33:18.426Z,716.00
2023-04-18T10:34:11.195Z,722.00
2023-04-18T10:35:10.196Z,764.00
2023-04-18T10:36:10.485Z,792.00
2023-04-18T10:37:10.143Z,809.00
2023-04-18T10:38:10.144Z,812.00
2023-04-18T10:39:10.139Z,823.00
2023-04-18T10:40:10.386Z,851.00
2023-04-18T10:41:10.475Z,871.00
2023-04-18T10:42:10.125Z,882.00
2023-04-18T10:43:10.126Z,886.00
2023-04-18T10:44:10.125Z,889.00
2023-04-18T10:45:10.114Z,896.00
2023-04-18T10:46:20.177Z,902.00
2023-04-18T10:47:11.139Z,925.00
2023-04-18T10:48:10.162Z,936.00
2023-04-18T10:49:10.088Z,945.00
2023-04-18T10:50:10.065Z,954.00
2023-04-18T10:51:10.490Z,953.00
2023-04-18T10:52:11.698Z,953.00
2023-04-18T10:53:10.070Z,958.00
2023-04-18T10:54:10.035Z,963.00
2023-04-18T10:55:10.054Z,975.00
2023-04-18T10:56:10.141Z,986.00
2023-04-18T10:57:10.062Z,992.00
2023-04-18T10:58:10.016Z,1000.00
2023-04-18T10:59:10.016Z,1009.00
2023-04-18T11:00:10.024Z,1003.00
2023-04-18T11:01:10.095Z,1006.00
2023-04-18T11:02:10.031Z,1014.00
2023-04-18T11:03:10.214Z,1017.00
2023-04-18T11:04:10.101Z,1018.00
2023-04-18T11:05:10.048Z,1020.00
2023-04-18T11:06:10.000Z,1023.00
2023-04-18T11:07:09.978Z,1032.00
2023-04-18T11:08:09.950Z,1038.00
2023-04-18T11:09:09.968Z,1045.00
2023-04-18T11:10:09.965Z,1053.00
2023-04-18T11:11:10.011Z,1059.00
2023-04-18T11:12:09.983Z,1062.00
2023-04-18T11:13:09.914Z,1071.00
2023-04-18T11:14:09.978Z,1076.00
2023-04-18T11:15:09.915Z,1082.00
2023-04-18T11:16:09.945Z,1086.00
2023-04-18T11:17:09.871Z,1086.00
2023-04-18T11:18:09.979Z,1088.00
2023-04-18T11:19:09.885Z,1100.00
2023-04-18T11:20:09.881Z,1107.00
2023-04-18T11:21:10.015Z,1113.00
2023-04-18T11:22:09.892Z,1112.00
2023-04-18T11:23:09.887Z,1109.00
2023-04-18T11:24:09.819Z,1107.00
2023-04-18T11:25:09.831Z,1105.00
2023-04-18T11:26:10.069Z,1102.00
2023-04-18T11:27:09.824Z,1099.00
2023-04-18T11:28:09.824Z,1095.00
2023-04-18T11:29:09.808Z,1064.00
2023-04-18T11:30:09.842Z,1073.00
2023-04-18T11:31:10.014Z,1132.00
2023-04-18T11:32:09.850Z,1168.00
2023-04-18T11:33:09.827Z,1172.00
2023-04-18T11:34:09.778Z,1175.00
2023-04-18T11:35:09.769Z,1177.00
2023-04-18T11:36:10.018Z,1177.00
2023-04-18T11:37:09.778Z,1176.00
2023-04-18T11:38:09.803Z,1175.00
2023-04-18T11:39:09.747Z,1172.00
2023-04-18T11:40:09.764Z,1169.00
2023-04-18T11:41:09.769Z,1165.00
2023-04-18T11:42:09.800Z,1160.00
2023-04-18T11:43:09.731Z,1150.00
2023-04-18T11:44:09.723Z,1145.00
2023-04-18T11:45:09.699Z,1143.00
2023-04-18T11:46:09.747Z,1140.00
2023-04-18T11:47:09.673Z,1136.00
2023-04-18T11:48:09.782Z,1135.00
2023-04-18T11:49:09.669Z,1132.00
2023-04-18T11:50:09.665Z,1127.00
2023-04-18T11:51:09.678Z,1124.00
2023-04-18T11:52:09.660Z,1123.00
2023-04-18T11:53:09.617Z,1120.00
2023-04-18T11:54:09.638Z,1121.00
2023-04-18T11:55:09.626Z,1120.00
2023-04-18T11:56:09.624Z,1119.00
2023-04-18T11:57:09.814Z,1117.00
2023-04-18T11:58:09.620Z,1118.00
2023-04-18T11:59:09.636Z,1114.00
2023-04-18T12:00:09.598Z,1109.00
2023-04-18T12:01:09.605Z,1103.00
2023-04-18T12:02:16.012Z,1099.00
2023-04-18T12:03:13.337Z,1099.00
2023-04-18T12:04:09.756Z,1099.00
2023-04-18T12:05:09.607Z,1095.00
2023-04-18T12:06:09.641Z,1089.00
2023-04-18T12:07:09.580Z,1083.00
2023-04-18T12:08:09.562Z,1082.00
2023-04-18T12:09:09.518Z,1076.00
2023-04-18T12:10:09.534Z,1073.00
2023-04-18T12:11:09.536Z,1069.00
2023-04-18T12:12:09.516Z,1065.00
2023-04-18T12:13:09.518Z,1065.00
2023-04-18T12:14:09.498Z,1065.00
2023-04-18T12:15:09.518Z,1064.00
2023-04-18T12:16:09.548Z,1063.00
2023-04-18T12:17:09.486Z,1060.00
2023-04-18T12:18:09.565Z,1059.00
2023-04-18T12:19:09.459Z,1059.00
2023-04-18T12:20:09.465Z,1058.00
2023-04-18T12:21:09.425Z,1059.00
2023-04-18T12:22:09.456Z,1060.00