createdAt,value
2023-04-02T00:01:37.605Z,46.84
2023-04-02T00:04:22.088Z,46.68
2023-04-02T00:06:54.553Z,46.70
2023-04-02T00:09:29.717Z,46.71
2023-04-02T00:11:56.997Z,46.72
2023-04-02T00:14:34.325Z,46.76
2023-04-02T00:17:04.400Z,46.86
2023-04-02T00:19:46.086Z,46.66
2023-04-02T00:22:17.440Z,46.77
2023-04-02T00:24:44.027Z,46.81
2023-04-02T00:27:14.592Z,46.77
2023-04-02T00:29:51.892Z,46.59
2023-04-02T00:32:47.575Z,46.70
2023-04-02T00:35:26.889Z,46.73
2023-04-02T00:37:53.898Z,46.71
2023-04-02T00:40:21.585Z,46.88
2023-04-02T00:42:48.955Z,46.79
2023-04-02T00:45:22.613Z,46.77
2023-04-02T00:47:49.200Z,46.71
2023-04-02T00:50:15.797Z,46.78
2023-04-02T00:52:46.251Z,46.71
2023-04-02T00:55:25.415Z,46.73
2023-04-02T00:57:52.484Z,46.76
2023-04-02T01:00:23.814Z,46.53
2023-04-02T01:03:19.154Z,46.51
2023-04-02T01:05:48.351Z,46.69
2023-04-02T01:08:20.499Z,46.70
2023-04-02T01:11:03.459Z,46.61
2023-04-02T01:14:01.065Z,46.69
2023-04-02T01:16:30.695Z,46.63
2023-04-02T01:19:18.290Z,46.74
2023-04-02T01:21:58.024Z,46.81
2023-04-02T01:24:31.036Z,46.74
2023-04-02T01:26:59.730Z,46.68
2023-04-02T01:29:27.744Z,46.84
2023-04-02T01:31:57.093Z,46.53
2023-04-02T01:34:26.718Z,46.46
2023-04-02T01:37:02.763Z,46.64
2023-04-02T01:39:29.242Z,46.46
2023-04-02T01:41:58.816Z,46.70
2023-04-02T01:44:30.704Z,46.82
2023-04-02T01:47:00.781Z,46.64
2023-04-02T01:49:27.386Z,46.71
2023-04-02T01:51:56.816Z,46.75
2023-04-02T01:54:24.045Z,46.79
2023-04-02T01:56:51.382Z,46.87
2023-04-02T01:59:20.290Z,46.74
2023-04-02T02:01:52.671Z,46.75
2023-04-02T02:04:19.521Z,46.88
2023-04-02T02:06:47.202Z,46.67
2023-04-02T02:09:23.203Z,46.65
2023-04-02T02:11:50.905Z,46.67
2023-04-02T02:14:19.812Z,46.64
2023-04-02T02:16:47.152Z,46.52
2023-04-02T02:19:32.849Z,46.75
2023-04-02T02:22:24.050Z,46.60
2023-04-02T02:24:51.390Z,46.70
2023-04-02T02:27:21.860Z,46.72
2023-04-02T02:30:11.464Z,46.46
2023-04-02T02:32:45.808Z,46.68
2023-04-02T02:35:41.433Z,46.46
2023-04-02T02:38:32.409Z,46.51
2023-04-02T02:41:02.446Z,46.65
2023-04-02T02:43:29.205Z,46.70
2023-04-02T02:45:56.918Z,46.61
2023-04-02T02:48:27.349Z,46.49
2023-04-02T02:50:54.635Z,46.74
2023-04-02T02:53:23.400Z,46.77
2023-04-02T02:55:54.086Z,46.55
2023-04-02T02:58:27.565Z,46.62
2023-04-02T03:00:54.066Z,46.70
2023-04-02T03:03:24.126Z,46.51
2023-04-02T03:05:55.559Z,46.64
2023-04-02T03:08:34.879Z,46.57
2023-04-02T03:11:10.508Z,46.44
2023-04-02T03:13:39.136Z,46.45
2023-04-02T03:16:11.515Z,46.72
2023-04-02T03:18:44.553Z,46.57
2023-04-02T03:21:17.003Z,46.66
2023-04-02T03:23:47.366Z,46.63
2023-04-02T03:26:16.757Z,46.57
2023-04-02T03:29:03.601Z,46.61
2023-04-02T03:31:36.715Z,46.54
2023-04-02T03:34:13.465Z,46.74
2023-04-02T03:36:48.104Z,46.61
2023-04-02T03:39:24.344Z,46.71
2023-04-02T03:41:52.143Z,46.45
2023-04-02T03:44:26.597Z,46.80
2023-04-02T03:46:58.992Z,46.53
2023-04-02T03:49:36.775Z,46.73
2023-04-02T03:52:09.120Z,46.65
2023-04-02T03:54:36.456Z,46.78
2023-04-02T03:57:03.161Z,46.73
2023-04-02T03:59:32.769Z,46.82
2023-04-02T04:02:03.758Z,46.51
2023-04-02T04:04:31.900Z,46.68
2023-04-02T04:06:59.308Z,46.48
2023-04-02T04:09:39.215Z,46.51
2023-04-02T04:12:24.777Z,46.49
2023-04-02T04:15:07.918Z,46.62
2023-04-02T04:18:01.987Z,46.44
2023-04-02T04:20:40.524Z,46.60
2023-04-02T04:23:25.674Z,46.45
2023-04-02T04:26:24.734Z,46.55
2023-04-02T04:28:59.763Z,46.71
2023-04-02T04:31:40.766Z,46.55
2023-04-02T04:34:12.839Z,46.78
2023-04-02T04:36:48.065Z,46.68
2023-04-02T04:39:21.521Z,46.68
2023-04-02T04:41:48.054Z,46.70
2023-04-02T04:44:22.595Z,46.79
2023-04-02T04:47:08.481Z,46.73
2023-04-02T04:50:15.530Z,46.87
2023-04-02T04:52:44.102Z,46.87
2023-04-02T04:55:30.273Z,46.70
2023-04-02T04:58:01.995Z,46.92
2023-04-02T05:00:49.981Z,46.69
2023-04-02T05:03:37.440Z,46.82
2023-04-02T05:06:11.837Z,46.83
2023-04-02T05:08:42.669Z,46.75
2023-04-02T05:11:33.271Z,46.96
2023-04-02T05:14:07.585Z,46.81
2023-04-02T05:16:42.294Z,47.00
2023-04-02T05:19:10.780Z,47.02
2023-04-02T05:21:57.907Z,46.95
2023-04-02T05:24:36.509Z,46.85
2023-04-02T05:27:26.105Z,46.81
2023-04-02T05:30:12.532Z,46.86
2023-04-02T05:32:44.163Z,46.96
2023-04-02T05:35:16.379Z,47.08
2023-04-02T05:37:43.346Z,47.12
2023-04-02T05:40:27.756Z,46.86
2023-04-02T05:42:55.769Z,46.86
2023-04-02T05:45:52.219Z,46.99
2023-04-02T05:48:20.606Z,47.09
2023-04-02T05:50:55.048Z,47.06
2023-04-02T05:53:43.093Z,47.15
2023-04-02T05:56:20.119Z,47.59
2023-04-02T05:59:04.862Z,47.72
2023-04-02T06:01:56.826Z,47.91
2023-04-02T06:04:44.266Z,47.98
2023-04-02T06:07:20.714Z,48.16
2023-04-02T06:09:54.190Z,48.13
2023-04-02T06:12:39.241Z,48.13
2023-04-02T06:15:06.865Z,47.95
2023-04-02T06:17:51.824Z,47.72
2023-04-02T06:20:20.534Z,47.49
2023-04-02T06:23:00.559Z,47.58
2023-04-02T06:25:30.677Z,47.30
2023-04-02T06:27:58.829Z,47.55
2023-04-02T06:30:32.051Z,47.47
2023-04-02T06:32:58.732Z,47.22
2023-04-02T06:35:25.491Z,47.53
2023-04-02T06:37:54.230Z,47.38
2023-04-02T06:40:32.014Z,47.40
2023-04-02T06:43:02.281Z,47.27
2023-04-02T06:45:32.284Z,47.28
2023-04-02T06:48:00.571Z,47.28
2023-04-02T06:51:07.272Z,47.14
2023-04-02T06:53:40.014Z,47.16
2023-04-02T06:56:17.714Z,47.20
2023-04-02T06:58:44.286Z,47.21
2023-04-02T07:01:16.996Z,47.31
2023-04-02T07:03:43.752Z,46.97
2023-04-02T07:06:16.107Z,46.63
2023-04-02T07:08:42.687Z,46.57
2023-04-02T07:11:18.738Z,46.54
2023-04-02T07:13:47.300Z,46.38
2023-04-02T07:16:19.355Z,46.20
2023-04-02T07:18:47.029Z,46.27
2023-04-02T07:21:13.616Z,46.17
2023-04-02T07:23:40.500Z,46.09
2023-04-02T07:26:07.782Z,46.10
2023-04-02T07:28:34.658Z,46.04
2023-04-02T07:31:01.427Z,46.13
2023-04-02T07:33:29.747Z,45.82
2023-04-02T07:35:57.655Z,46.08
2023-04-02T07:38:24.702Z,45.91
2023-04-02T07:40:51.331Z,45.87
2023-04-02T07:43:17.881Z,45.81
2023-04-02T07:45:44.550Z,45.83
2023-04-02T07:48:13.027Z,45.53
2023-04-02T07:50:39.692Z,45.64
2023-04-02T07:53:08.801Z,45.50
2023-04-02T07:55:35.667Z,45.69
2023-04-02T07:58:03.074Z,45.59
2023-04-02T08:00:30.414Z,45.53
2023-04-02T08:02:57.234Z,45.29
2023-04-02T08:05:23.881Z,45.20
2023-04-02T08:07:57.114Z,45.01
2023-04-02T08:10:24.427Z,44.85
2023-04-02T08:12:51.076Z,44.81
2023-04-02T08:15:17.767Z,44.64
2023-04-02T08:17:44.557Z,44.45
2023-04-02T08:20:22.229Z,44.31
2023-04-02T08:22:49.693Z,44.20
2023-04-02T08:25:16.985Z,44.11
2023-04-02T08:27:46.112Z,44.06
2023-04-02T08:30:13.230Z,44.02
2023-04-02T08:32:42.741Z,43.76
2023-04-02T08:35:11.089Z,43.97
2023-04-02T08:37:38.124Z,43.80
2023-04-02T08:40:07.205Z,44.02
2023-04-02T08:42:33.703Z,43.89
2023-04-02T08:45:24.352Z,43.95
2023-04-02T08:47:55.534Z,44.07
2023-04-02T08:50:33.137Z,44.06
2023-04-02T08:53:00.961Z,44.07
2023-04-02T08:56:03.857Z,44.03
2023-04-02T08:58:54.700Z,43.79
2023-04-02T09:02:10.900Z,43.62
2023-04-02T09:04:38.694Z,43.74
2023-04-02T09:07:05.390Z,43.46
2023-04-02T09:09:36.059Z,43.74
2023-04-02T09:12:04.600Z,43.45
2023-04-02T09:14:43.508Z,43.42
2023-04-02T09:17:18.644Z,43.45
2023-04-02T09:20:05.592Z,43.51
2023-04-02T09:22:33.213Z,43.32
2023-04-02T09:25:02.836Z,43.28
2023-04-02T09:27:32.098Z,43.39
2023-04-02T09:30:23.016Z,43.46
2023-04-02T09:32:54.532Z,43.38
2023-04-02T09:35:26.484Z,43.98
2023-04-02T09:38:09.058Z,44.22
2023-04-02T09:40:46.824Z,43.79
2023-04-02T09:43:16.191Z,43.60
2023-04-02T09:45:44.061Z,43.39
2023-04-02T09:48:32.321Z,43.21
2023-04-02T09:51:20.147Z,43.18
2023-04-02T09:53:49.328Z,43.23
2023-04-02T09:56:23.108Z,43.17
2023-04-02T09:59:18.407Z,43.82
2023-04-02T10:01:49.985Z,43.87
2023-04-02T10:04:34.785Z,43.83
2023-04-02T10:07:01.475Z,43.78
2023-04-02T10:09:33.552Z,43.54
2023-04-02T10:12:01.415Z,43.46
2023-04-02T10:14:31.602Z,43.55
2023-04-02T10:17:01.293Z,43.54
2023-04-02T10:19:34.789Z,43.37
2023-04-02T10:22:03.585Z,43.68
2023-04-02T10:24:30.171Z,43.51
2023-04-02T10:27:33.534Z,43.39
2023-04-02T10:30:19.426Z,43.51
2023-04-02T10:32:56.656Z,43.31
2023-04-02T10:35:50.457Z,43.26
2023-04-02T10:38:17.283Z,43.14
2023-04-02T10:40:49.435Z,43.24
2023-04-02T10:43:30.865Z,43.23
2023-04-02T10:46:25.274Z,43.23
2023-04-02T10:49:01.785Z,43.06
2023-04-02T10:51:48.589Z,42.83
2023-04-02T10:54:46.809Z,42.63
2023-04-02T10:57:31.957Z,42.78
2023-04-02T11:00:16.643Z,42.35
2023-04-02T11:03:07.178Z,42.28
2023-04-02T11:05:52.389Z,42.51
2023-04-02T11:08:18.906Z,42.23
2023-04-02T11:10:49.667Z,41.92
2023-04-02T11:13:31.756Z,41.76
2023-04-02T11:15:58.399Z,42.05
2023-04-02T11:18:38.655Z,41.68
2023-04-02T11:21:28.605Z,41.72
2023-04-02T11:24:02.284Z,41.84
2023-04-02T11:26:38.253Z,41.39
2023-04-02T11:29:06.905Z,41.59
2023-04-02T11:31:34.175Z,41.27
2023-04-02T11:34:00.807Z,41.35
2023-04-02T11:36:54.964Z,41.01
2023-04-02T11:39:46.536Z,41.31
2023-04-02T11:42:19.013Z,41.22
2023-04-02T11:44:45.995Z,41.04
2023-04-02T11:47:30.042Z,40.94
2023-04-02T11:50:01.389Z,41.03
2023-04-02T11:52:32.498Z,40.84
2023-04-02T11:55:38.128Z,41.33
2023-04-02T11:58:52.981Z,41.10
2023-04-02T12:01:47.276Z,41.07
2023-04-02T12:04:22.705Z,40.66
2023-04-02T12:07:27.187Z,41.01
2023-04-02T12:09:59.240Z,40.70
2023-04-02T12:12:38.604Z,40.83
2023-04-02T12:15:25.552Z,41.12
2023-04-02T12:17:52.267Z,40.77
2023-04-02T12:20:22.825Z,40.74
2023-04-02T12:22:54.552Z,40.64
2023-04-02T12:25:21.705Z,40.80
2023-04-02T12:27:48.989Z,40.49
2023-04-02T12:30:23.202Z,40.80
2023-04-02T12:32:50.463Z,40.68
2023-04-02T12:35:43.715Z,40.20
2023-04-02T12:38:21.452Z,40.29
2023-04-02T12:40:59.292Z,40.39
2023-04-02T12:43:32.706Z,40.14
2023-04-02T12:46:00.396Z,40.21
2023-04-02T12:48:28.112Z,40.24
2023-04-02T12:50:55.704Z,39.98
2023-04-02T12:53:41.279Z,39.87
2023-04-02T12:56:08.501Z,40.16
2023-04-02T12:58:45.650Z,40.06
2023-04-02T13:01:28.210Z,39.61
2023-04-02T13:04:07.129Z,40.06
2023-04-02T13:06:37.203Z,39.84
2023-04-02T13:09:06.685Z,40.13
2023-04-02T13:11:38.294Z,40.02
2023-04-02T13:14:06.755Z,40.05
2023-04-02T13:16:38.163Z,40.01
2023-04-02T13:19:25.821Z,39.85
2023-04-02T13:21:53.098Z,39.84
2023-04-02T13:24:25.035Z,40.06
2023-04-02T13:26:55.380Z,40.11
2023-04-02T13:29:26.030Z,40.07
2023-04-02T13:31:54.602Z,40.02
2023-04-02T13:34:21.432Z,40.26
2023-04-02T13:36:48.130Z,39.91
2023-04-02T13:39:14.761Z,39.97
2023-04-02T13:41:43.621Z,39.98
2023-04-02T13:44:22.180Z,39.86
2023-04-02T13:46:48.860Z,39.80
2023-04-02T13:49:15.576Z,39.87
2023-04-02T13:51:44.825Z,39.77
2023-04-02T13:54:25.749Z,39.54
2023-04-02T13:56:52.790Z,39.73
2023-04-02T13:59:19.520Z,39.83
2023-04-02T14:01:47.524Z,39.90
2023-04-02T14:04:18.991Z,39.86
2023-04-02T14:07:10.042Z,39.72
2023-04-02T14:09:58.883Z,39.92
2023-04-02T14:12:41.614Z,39.88
2023-04-02T14:15:22.154Z,39.48
2023-04-02T14:17:53.011Z,39.80
2023-04-02T14:20:19.681Z,39.71
2023-04-02T14:22:52.197Z,39.97
2023-04-02T14:25:21.477Z,39.79
2023-04-02T14:28:01.238Z,39.98
2023-04-02T14:30:51.847Z,39.95
2023-04-02T14:33:42.584Z,39.80
2023-04-02T14:36:16.942Z,39.86
2023-04-02T14:38:56.060Z,39.91
2023-04-02T14:41:26.722Z,40.25
2023-04-02T14:43:56.597Z,39.95
2023-04-02T14:46:27.753Z,39.99
2023-04-02T14:48:57.610Z,39.91
2023-04-02T14:51:36.346Z,39.89
2023-04-02T14:54:15.071Z,39.87
2023-04-02T14:56:49.517Z,39.98
2023-04-02T14:59:54.799Z,40.01
2023-04-02T15:02:33.493Z,40.02
2023-04-02T15:05:04.668Z,40.02
2023-04-02T15:07:38.754Z,39.99
2023-04-02T15:10:31.145Z,40.17
2023-04-02T15:12:58.587Z,40.29
2023-04-02T15:15:40.584Z,40.13
2023-04-02T15:18:13.681Z,40.26
2023-04-02T15:20:50.467Z,40.45
2023-04-02T15:23:29.186Z,40.13
2023-04-02T15:26:07.989Z,40.34
2023-04-02T15:28:42.044Z,40.33
2023-04-02T15:31:13.260Z,40.50
2023-04-02T15:33:48.767Z,40.43
2023-04-02T15:36:48.888Z,40.24
2023-04-02T15:39:45.726Z,40.01
2023-04-02T15:42:22.729Z,40.21
2023-04-02T15:45:01.500Z,40.13
2023-04-02T15:47:42.941Z,40.35
2023-04-02T15:50:41.492Z,40.18
2023-04-02T15:53:27.666Z,39.95
2023-04-02T15:56:26.767Z,39.87
2023-04-02T15:59:02.364Z,40.02
2023-04-02T16:01:57.221Z,39.81
2023-04-02T16:04:47.429Z,39.80
2023-04-02T16:07:29.524Z,39.65
2023-04-02T16:10:41.845Z,39.92
2023-04-02T16:13:34.814Z,39.61
2023-04-02T16:16:17.278Z,39.70
2023-04-02T16:18:59.442Z,39.63
2023-04-02T16:21:39.114Z,39.65
2023-04-02T16:24:12.693Z,39.77
2023-04-02T16:26:44.942Z,39.52
2023-04-02T16:29:47.383Z,39.73
2023-04-02T16:32:46.968Z,39.81
2023-04-02T16:38:42.919Z,40.60
2023-04-02T16:41:31.166Z,40.78
2023-04-02T16:44:24.364Z,40.83
2023-04-02T16:47:12.606Z,40.69
2023-04-02T16:49:44.416Z,40.45
2023-04-02T16:52:33.328Z,40.65
2023-04-02T16:55:05.700Z,40.78
2023-04-02T16:57:50.942Z,40.60
2023-04-02T17:00:33.397Z,40.45
2023-04-02T17:03:21.564Z,40.97
2023-04-02T17:06:20.290Z,40.88
2023-04-02T17:09:14.779Z,41.07
2023-04-02T17:11:55.579Z,41.02
2023-04-02T17:14:29.853Z,40.98
2023-04-02T17:17:02.577Z,41.23
2023-04-02T17:19:30.191Z,41.17
2023-04-02T17:22:02.538Z,41.21
2023-04-02T17:25:01.455Z,41.65
2023-04-02T17:27:37.807Z,41.56
2023-04-02T17:30:12.294Z,41.71
2023-04-02T17:32:38.916Z,41.56
2023-04-02T17:35:29.850Z,41.99
2023-04-02T17:38:05.440Z,41.54
2023-04-02T17:40:36.808Z,41.97
2023-04-02T17:43:26.397Z,41.98
2023-04-02T17:45:57.299Z,41.93
2023-04-02T17:48:45.904Z,41.77
2023-04-02T17:51:30.033Z,41.60
2023-04-02T17:54:10.780Z,41.82
2023-04-02T17:57:06.521Z,41.61
2023-04-02T17:59:47.580Z,41.49
2023-04-02T18:02:38.382Z,41.48
2023-04-02T18:05:16.827Z,41.43
2023-04-02T18:07:46.782Z,41.51
2023-04-02T18:10:36.567Z,41.60
2023-04-02T18:13:15.833Z,41.45
2023-04-02T18:15:53.548Z,41.70
2023-04-02T18:18:32.035Z,41.68
2023-04-02T18:21:29.394Z,41.67
2023-04-02T18:24:09.006Z,41.67
2023-04-02T18:26:44.625Z,41.77
2023-04-02T18:29:40.074Z,41.64
2023-04-02T18:32:25.626Z,41.49
2023-04-02T18:35:01.201Z,41.77
2023-04-02T18:37:53.495Z,41.69
2023-04-02T18:40:51.034Z,41.78
2023-04-02T18:43:37.791Z,41.93
2023-04-02T18:46:30.677Z,41.95
2023-04-02T18:49:47.222Z,41.83
2023-04-02T18:52:16.252Z,41.83
2023-04-02T18:54:46.809Z,41.92
2023-04-02T18:57:27.390Z,41.95
2023-04-02T19:00:17.431Z,41.84
2023-04-02T19:03:00.658Z,41.78
2023-04-02T19:05:49.477Z,41.87
2023-04-02T19:08:17.844Z,42.01
2023-04-02T19:10:46.425Z,41.66
2023-04-02T19:13:18.131Z,42.17
2023-04-02T19:15:53.871Z,42.21
2023-04-02T19:18:35.569Z,41.95
2023-04-02T19:21:39.427Z,41.88
2023-04-02T19:24:23.898Z,42.18
2023-04-02T19:27:12.599Z,42.03
2023-04-02T19:29:45.888Z,42.24
2023-04-02T19:32:32.053Z,42.28
2023-04-02T19:35:17.355Z,42.08
2023-04-02T19:38:04.276Z,41.84
2023-04-02T19:40:42.661Z,42.24
2023-04-02T19:43:10.671Z,42.04
2023-04-02T19:45:42.163Z,41.99
2023-04-02T19:48:17.918Z,42.07
2023-04-02T19:50:45.553Z,42.04
2023-04-02T19:53:12.887Z,42.08
2023-04-02T19:55:40.879Z,41.81
2023-04-02T19:58:17.716Z,42.05
2023-04-02T20:00:46.186Z,41.92
2023-04-02T20:03:12.759Z,41.91
2023-04-02T20:05:39.445Z,41.83
2023-04-02T20:08:06.046Z,42.10
2023-04-02T20:10:32.617Z,42.06
2023-04-02T20:12:59.190Z,42.18
2023-04-02T20:15:25.819Z,42.14
2023-04-02T20:17:52.507Z,42.41
2023-04-02T20:20:19.301Z,42.42
2023-04-02T20:22:45.906Z,42.35
2023-04-02T20:25:12.461Z,42.67
2023-04-02T20:27:39.030Z,42.32
2023-04-02T20:30:06.098Z,42.56
2023-04-02T20:32:33.260Z,42.21
2023-04-02T20:35:01.880Z,42.27
2023-04-02T20:37:29.056Z,42.86
2023-04-02T20:39:57.854Z,42.64
2023-04-02T20:42:25.587Z,42.58
2023-04-02T20:44:52.268Z,43.03
2023-04-02T20:47:19.395Z,43.06
2023-04-02T20:49:45.932Z,42.74
2023-04-02T20:52:12.511Z,42.78
2023-04-02T20:54:39.069Z,43.06
2023-04-02T20:57:05.700Z,42.69
2023-04-02T20:59:32.267Z,42.82
2023-04-02T21:01:58.940Z,43.10
2023-04-02T21:04:25.634Z,42.88
2023-04-02T21:06:56.886Z,42.91
2023-04-02T21:09:24.061Z,43.22
2023-04-02T21:11:50.689Z,43.22
2023-04-02T21:14:17.996Z,43.33
2023-04-02T21:16:44.580Z,43.03
2023-04-02T21:19:11.203Z,43.30
2023-04-02T21:21:39.074Z,42.97
2023-04-02T21:24:07.289Z,43.15
2023-04-02T21:26:37.044Z,43.02
2023-04-02T21:29:04.232Z,43.05
2023-04-02T21:31:34.841Z,43.31
2023-04-02T21:34:01.503Z,43.16
2023-04-02T21:36:33.675Z,43.07
2023-04-02T21:39:09.434Z,43.19
2023-04-02T21:41:41.736Z,43.29
2023-04-02T21:44:12.148Z,43.39
2023-04-02T21:46:40.013Z,43.33
2023-04-02T21:49:09.861Z,43.32
2023-04-02T21:51:37.747Z,43.04
2023-04-02T21:54:04.911Z,43.39
2023-04-02T21:56:34.517Z,43.52
2023-04-02T21:59:02.251Z,43.60
2023-04-02T22:01:38.535Z,43.38
2023-04-02T22:04:06.727Z,43.55
2023-04-02T22:06:37.690Z,43.74
2023-04-02T22:09:06.806Z,44.05
2023-04-02T22:11:37.342Z,44.12
2023-04-02T22:14:04.471Z,44.27
2023-04-02T22:16:32.987Z,44.50
2023-04-02T22:19:01.868Z,44.39
2023-04-02T22:21:30.438Z,44.51
2023-04-02T22:24:02.961Z,44.55
2023-04-02T22:26:30.364Z,44.35
2023-04-02T22:28:57.139Z,44.36
2023-04-02T22:31:27.358Z,44.40
2023-04-02T22:33:54.775Z,44.34
2023-04-02T22:36:22.675Z,44.34
2023-04-02T22:38:49.629Z,44.48
2023-04-02T22:41:19.056Z,44.72
2023-04-02T22:43:46.064Z,44.64
2023-04-02T22:46:14.406Z,44.43
2023-04-02T22:48:41.150Z,44.41
2023-04-02T22:51:12.053Z,44.60
2023-04-02T22:53:39.572Z,44.73
2023-04-02T22:56:14.759Z,44.71
2023-04-02T22:58:41.413Z,44.64
2023-04-02T23:01:18.164Z,44.64
2023-04-02T23:03:44.760Z,44.56
2023-04-02T23:06:16.456Z,44.54
2023-04-02T23:08:43.373Z,44.66
2023-04-02T23:11:12.787Z,44.49
2023-04-02T23:13:40.427Z,44.59
2023-04-02T23:16:08.602Z,44.46
2023-04-02T23:18:35.952Z,44.59
2023-04-02T23:21:02.752Z,44.49
2023-04-02T23:23:29.311Z,44.73
2023-04-02T23:26:22.988Z,44.45
2023-04-02T23:28:50.312Z,44.52
2023-04-02T23:31:19.549Z,44.65
2023-04-02T23:33:46.193Z,44.61
2023-04-02T23:36:25.754Z,44.49
2023-04-02T23:38:57.240Z,44.58
2023-04-02T23:41:26.789Z,44.77
2023-04-02T23:43:54.584Z,44.71
2023-04-02T23:46:22.827Z,44.66
2023-04-02T23:48:50.637Z,44.80
2023-04-02T23:51:17.815Z,44.23
2023-04-02T23:53:45.167Z,44.19
2023-04-02T23:56:11.859Z,44.26
2023-04-02T23:58:38.563Z,44.01
