createdAt,value
2022-09-15T03:54:54.146Z,99285.72
2022-09-15T03:57:56.434Z,99298.31
2022-09-15T04:00:58.498Z,99314.19
2022-09-15T04:04:01.906Z,99310.88
2022-09-15T04:07:04.052Z,99310.91
2022-09-15T04:10:08.602Z,99318.16
2022-09-15T04:13:10.884Z,99320.75
2022-09-15T04:16:16.357Z,99318.09
2022-09-15T04:19:18.507Z,99312.94
2022-09-15T04:22:21.440Z,99306.03
2022-09-15T04:25:24.641Z,99319.28
2022-09-15T04:28:28.074Z,99311.34
2022-09-15T04:31:30.149Z,99323.63
2022-09-15T04:34:32.461Z,99324.38
2022-09-15T04:37:34.503Z,99331.69
2022-09-15T04:40:38.077Z,99336.69
2022-09-15T04:43:40.693Z,99343.34
2022-09-15T04:46:43.033Z,99340.69
2022-09-15T04:49:45.881Z,99338.63
2022-09-15T04:52:48.193Z,99322.31
2022-09-15T04:55:50.230Z,99328.38
2022-09-15T04:59:03.160Z,99321.81
2022-09-15T05:02:06.156Z,99317.13
2022-09-15T05:05:08.656Z,99314.28
2022-09-15T05:08:10.858Z,99311.94
2022-09-15T05:11:13.546Z,99322.31
2022-09-15T05:14:15.603Z,99333.34
2022-09-15T05:17:17.886Z,99332.50
2022-09-15T05:20:20.017Z,99347.47
2022-09-15T05:23:22.745Z,99348.28
2022-09-15T05:26:28.055Z,99363.94
2022-09-15T05:29:30.338Z,99368.78
2022-09-15T05:32:32.353Z,99370.66
2022-09-15T05:35:34.648Z,99376.72
2022-09-15T05:38:36.799Z,99386.78
2022-09-15T05:41:39.074Z,99379.53
2022-09-15T05:44:41.092Z,99379.28
2022-09-15T05:47:43.419Z,99372.44
2022-09-15T05:50:49.912Z,99382.69
2022-09-15T05:53:52.412Z,99383.91
2022-09-15T05:56:54.797Z,99383.06
2022-09-15T05:59:57.111Z,99370.53
2022-09-15T06:02:59.300Z,99376.59
2022-09-15T06:06:03.754Z,99377.44
2022-09-15T06:09:06.458Z,99377.94
2022-09-15T06:12:08.817Z,99377.06
2022-09-15T06:15:12.458Z,99392.88
2022-09-15T06:18:16.224Z,99387.56
2022-09-15T06:21:20.720Z,99385.25
2022-09-15T06:24:23.021Z,99394.00
2022-09-15T06:27:25.368Z,99384.03
2022-09-15T06:30:27.656Z,99390.94
2022-09-15T06:33:29.763Z,99408.34
2022-09-15T06:36:32.754Z,99404.97
2022-09-15T06:39:35.145Z,99403.31
2022-09-15T06:42:37.448Z,99404.84
2022-09-15T06:45:39.678Z,99414.91
2022-09-15T06:48:47.442Z,99406.94
2022-09-15T06:51:50.869Z,99404.22
2022-09-15T06:54:53.159Z,99412.25
2022-09-15T06:57:55.194Z,99411.25
2022-09-15T07:01:09.664Z,99408.78
2022-09-15T07:04:11.718Z,99413.59
2022-09-15T07:07:14.003Z,99406.47
2022-09-15T07:10:16.107Z,99418.78
2022-09-15T07:13:18.384Z,99421.94
2022-09-15T07:16:21.349Z,99424.53
2022-09-15T07:19:23.925Z,99429.97
2022-09-15T07:22:26.004Z,99429.59
2022-09-15T07:25:28.358Z,99447.91
2022-09-15T07:28:31.079Z,99435.31
2022-09-15T07:31:36.464Z,99440.56
2022-09-15T07:34:38.568Z,99443.28
2022-09-15T07:37:40.842Z,99440.75
2022-09-15T07:40:43.177Z,99437.94
2022-09-15T07:43:56.885Z,99449.09
2022-09-15T07:46:58.890Z,99444.59
2022-09-15T07:50:01.174Z,99436.53
2022-09-15T07:53:03.538Z,99442.13
2022-09-15T07:56:06.221Z,99430.00
2022-09-15T07:59:08.428Z,99447.25
2022-09-15T08:02:17.228Z,99444.25
2022-09-15T08:05:19.783Z,99444.44
2022-09-15T08:08:21.808Z,99442.44
2022-09-15T08:11:24.125Z,99440.41
2022-09-15T08:14:26.161Z,99442.88
2022-09-15T08:17:28.437Z,99439.56
2022-09-15T08:20:31.888Z,99440.41
2022-09-15T08:23:34.259Z,99452.50
2022-09-15T08:26:38.347Z,99447.00
2022-09-15T08:29:40.853Z,99449.00
2022-09-15T08:32:42.899Z,99452.91
2022-09-15T08:35:45.187Z,99444.00
2022-09-15T08:38:48.013Z,99429.13
2022-09-15T08:41:53.744Z,99426.66
2022-09-15T08:45:04.890Z,99420.53
2022-09-15T08:48:09.833Z,99417.88
2022-09-15T08:51:20.746Z,99414.81
2022-09-15T08:54:26.389Z,99417.06
2022-09-15T08:57:28.534Z,99409.69
2022-09-15T09:00:32.042Z,99412.13
2022-09-15T09:04:13.711Z,99408.41
2022-09-15T09:07:44.833Z,99385.03
2022-09-15T09:10:53.217Z,99387.44
2022-09-15T09:14:18.805Z,99383.00
2022-09-15T09:17:36.054Z,99378.25
2022-09-15T09:20:44.531Z,99369.37
2022-09-15T09:23:57.065Z,99366.84
2022-09-15T09:26:59.362Z,99354.84
2022-09-15T09:30:15.730Z,99354.38
2022-09-15T09:33:24.010Z,99352.50
2022-09-15T09:36:27.011Z,99355.63
2022-09-15T09:39:29.350Z,99372.06
2022-09-15T09:42:37.016Z,99358.19
2022-09-15T09:45:39.332Z,99366.59
2022-09-15T09:48:45.224Z,99360.72
2022-09-15T09:51:55.107Z,99349.91
2022-09-15T09:55:24.835Z,99342.00
2022-09-15T09:58:27.148Z,99345.44
2022-09-15T10:01:30.146Z,99337.19
2022-09-15T10:04:32.863Z,99338.50
2022-09-15T10:07:43.555Z,99316.66
2022-09-15T10:11:02.824Z,99316.16
2022-09-15T10:14:05.093Z,99305.72
2022-09-15T10:17:12.477Z,99298.75
2022-09-15T10:20:22.798Z,99299.03
2022-09-15T10:23:28.562Z,99299.53
2022-09-15T10:26:33.643Z,99281.22
2022-09-15T10:29:42.410Z,99267.00
2022-09-15T10:32:44.469Z,99264.00
2022-09-15T10:35:46.924Z,99260.88
2022-09-15T10:38:59.565Z,99253.97
2022-09-15T10:42:30.868Z,99262.94
2022-09-15T10:45:38.469Z,99258.38
2022-09-15T10:49:06.322Z,99263.00
2022-09-15T10:52:40.491Z,99267.19
2022-09-15T10:55:54.575Z,99265.03
2022-09-15T10:59:04.789Z,99267.88
2022-09-15T11:02:20.622Z,99264.31
2022-09-15T11:05:53.844Z,99280.91
2022-09-15T11:09:19.624Z,99281.97
2022-09-15T11:12:39.757Z,99268.56
2022-09-15T11:16:20.075Z,99274.03
2022-09-15T11:20:10.878Z,99282.13
2022-09-15T11:23:32.698Z,99279.22
2022-09-15T11:27:45.059Z,99280.38
2022-09-15T11:31:01.113Z,99274.34
2022-09-15T11:34:34.422Z,99270.03
2022-09-15T11:37:43.268Z,99273.56
2022-09-15T11:40:55.745Z,99271.38
2022-09-15T11:44:16.765Z,99262.22
2022-09-15T11:47:30.792Z,99243.22
2022-09-15T11:50:38.731Z,99229.38
2022-09-15T11:53:58.136Z,99209.69
2022-09-15T11:57:00.733Z,99209.13
2022-09-15T12:00:10.387Z,99197.66
2022-09-15T12:03:29.142Z,99196.13
2022-09-15T12:07:03.665Z,99208.56
2022-09-15T12:10:14.749Z,99221.81
2022-09-15T12:13:19.468Z,99228.22
2022-09-15T12:16:23.000Z,99235.69
2022-09-15T12:19:55.592Z,99224.22
2022-09-15T12:23:12.008Z,99222.28
2022-09-15T12:26:18.861Z,99211.09
2022-09-15T12:29:27.081Z,99199.97
2022-09-15T12:32:34.945Z,99193.84
2022-09-15T12:35:38.134Z,99193.84
2022-09-15T12:38:40.251Z,99184.50
2022-09-15T12:42:05.100Z,99182.03
2022-09-15T12:45:22.885Z,99189.94
2022-09-15T12:48:34.825Z,99180.09
2022-09-15T12:51:36.877Z,99146.91
2022-09-15T12:54:45.297Z,99132.47
2022-09-15T12:57:53.902Z,99142.50
2022-09-15T13:01:18.825Z,99162.75
2022-09-15T13:04:43.567Z,99166.50
2022-09-15T13:07:53.713Z,99254.84
2022-09-15T13:11:09.636Z,99291.03
2022-09-15T13:14:24.412Z,99234.53
2022-09-15T13:17:29.371Z,99225.06
2022-09-15T13:20:38.167Z,99229.28
2022-09-15T13:23:43.635Z,99236.06
2022-09-15T13:26:53.073Z,99237.31
2022-09-15T13:30:00.844Z,99234.59
2022-09-15T13:33:21.433Z,99239.06
2022-09-15T13:36:26.589Z,99244.59
2022-09-15T13:39:59.543Z,99240.31
2022-09-15T13:43:22.419Z,99240.78
2022-09-15T13:46:36.762Z,99236.34
2022-09-15T13:49:48.380Z,99234.56
2022-09-15T13:53:10.782Z,99228.28
2022-09-15T13:56:19.749Z,99237.34
2022-09-15T13:59:29.546Z,99225.16
2022-09-15T14:02:31.670Z,99213.66
2022-09-15T14:05:35.665Z,99218.44
2022-09-15T14:08:38.838Z,99222.56
2022-09-15T14:11:42.501Z,99222.16
2022-09-15T14:14:54.586Z,99217.38
2022-09-15T14:17:56.995Z,99214.41
2022-09-15T14:21:06.014Z,99209.06
2022-09-15T14:24:20.310Z,99204.31
2022-09-15T14:27:25.830Z,99196.31
2022-09-15T14:30:31.954Z,99217.31
2022-09-15T14:33:40.041Z,99217.69
2022-09-15T14:36:42.626Z,99240.19
2022-09-15T14:39:51.992Z,99261.66
2022-09-15T14:42:54.671Z,99257.19
2022-09-15T14:46:10.370Z,99241.47
2022-09-15T14:49:17.761Z,99238.00
2022-09-15T14:52:27.876Z,99218.88
2022-09-15T14:55:37.593Z,99261.44
2022-09-15T14:58:51.925Z,99288.09
2022-09-15T15:01:59.512Z,99279.50
2022-09-15T15:05:14.964Z,99268.16
2022-09-15T15:08:29.874Z,99250.41
2022-09-15T15:11:34.521Z,99266.38
2022-09-15T15:14:36.984Z,99283.00
2022-09-15T15:17:44.021Z,99292.97
2022-09-15T15:20:49.937Z,99301.06
2022-09-15T15:23:52.557Z,99265.84
2022-09-15T15:26:54.868Z,99239.59
