createdAt,value
2018-06-21T00:00:02.618Z,13.80
2018-06-21T00:02:31.283Z,10.77
2018-06-21T00:05:00.586Z,14.43
2018-06-21T00:07:34.542Z,13.27
2018-06-21T00:10:03.298Z,10.90
2018-06-21T00:12:31.979Z,10.03
2018-06-21T00:15:00.626Z,10.00
2018-06-21T00:17:29.347Z,10.17
2018-06-21T00:19:58.165Z,9.70
2018-06-21T00:22:27.529Z,9.50
2018-06-21T00:24:56.262Z,10.30
2018-06-21T00:27:25.762Z,9.90
2018-06-21T00:29:54.518Z,9.50
2018-06-21T00:32:23.214Z,8.50
2018-06-21T00:34:51.920Z,10.03
2018-06-21T00:37:20.601Z,9.63
2018-06-21T00:39:49.467Z,8.70
2018-06-21T00:42:18.204Z,10.13
2018-06-21T00:44:46.930Z,9.20
2018-06-21T00:47:15.635Z,8.80
2018-06-21T00:49:44.439Z,9.60
2018-06-21T00:52:13.142Z,8.70
2018-06-21T00:54:41.806Z,9.93
2018-06-21T00:57:10.529Z,9.90
2018-06-21T00:59:39.215Z,9.40
2018-06-21T01:02:07.930Z,10.93
2018-06-21T01:04:42.095Z,10.93
2018-06-21T01:07:10.804Z,11.00
2018-06-21T01:09:39.493Z,9.93
2018-06-21T01:12:08.327Z,18.70
2018-06-21T01:14:37.002Z,11.43
2018-06-21T01:17:05.922Z,10.90
2018-06-21T01:19:34.635Z,10.83
2018-06-21T01:22:03.395Z,11.67
2018-06-21T01:24:32.095Z,14.57
2018-06-21T01:27:00.790Z,10.60
2018-06-21T01:29:29.480Z,10.33
2018-06-21T01:31:58.231Z,11.70
2018-06-21T01:34:33.295Z,12.93
2018-06-21T01:37:02.023Z,11.10
2018-06-21T01:39:30.786Z,11.67
2018-06-21T01:41:59.454Z,11.07
2018-06-21T01:44:28.143Z,11.57
2018-06-21T01:46:56.835Z,12.73
2018-06-21T01:49:25.522Z,11.20
2018-06-21T01:51:54.278Z,11.30
2018-06-21T01:54:22.964Z,11.23
2018-06-21T01:56:51.639Z,19.73
2018-06-21T01:59:20.322Z,12.57
2018-06-21T02:01:49.052Z,15.20
2018-06-21T02:04:17.752Z,12.37
2018-06-21T02:06:46.577Z,13.10
2018-06-21T02:09:15.273Z,12.73
2018-06-21T02:11:43.938Z,10.97
2018-06-21T02:14:12.632Z,14.73
2018-06-21T02:16:41.407Z,11.63
2018-06-21T02:19:10.121Z,13.50
2018-06-21T02:21:39.112Z,13.50
2018-06-21T02:24:08.049Z,12.83
2018-06-21T02:26:36.759Z,16.00
2018-06-21T02:29:05.676Z,12.20
2018-06-21T02:31:34.422Z,15.23
2018-06-21T02:34:03.212Z,12.63
2018-06-21T02:36:31.893Z,20.50
2018-06-21T02:39:00.597Z,12.63
2018-06-21T02:41:29.299Z,12.90
2018-06-21T02:43:58.063Z,14.30
2018-06-21T02:46:26.818Z,12.80
2018-06-21T02:48:55.592Z,12.23
2018-06-21T02:51:24.340Z,14.00
2018-06-21T02:53:53.018Z,13.83
2018-06-21T02:56:21.869Z,12.80
2018-06-21T02:58:50.566Z,13.20
2018-06-21T03:01:19.286Z,12.70
2018-06-21T03:03:47.976Z,14.60
2018-06-21T03:06:16.752Z,12.73
2018-06-21T03:08:45.452Z,14.03
2018-06-21T03:11:14.206Z,13.10
2018-06-21T03:13:42.998Z,12.00
2018-06-21T03:16:11.706Z,15.00
2018-06-21T03:18:40.399Z,15.30
2018-06-21T03:21:09.103Z,12.00
2018-06-21T03:23:37.794Z,13.03
2018-06-21T03:26:06.693Z,12.10
2018-06-21T03:28:35.384Z,12.23
2018-06-21T03:31:04.216Z,13.17
2018-06-21T03:33:32.927Z,11.63
2018-06-21T03:36:01.596Z,11.33
2018-06-21T03:38:30.268Z,11.50
2018-06-21T03:40:58.997Z,13.87
2018-06-21T03:43:27.704Z,13.47
2018-06-21T03:45:56.439Z,13.27
2018-06-21T03:48:25.167Z,13.87
2018-06-21T03:50:53.976Z,14.20
2018-06-21T03:53:22.688Z,15.80
2018-06-21T03:55:51.403Z,16.40
2018-06-21T03:58:20.111Z,16.37
2018-06-21T04:00:49.060Z,18.20
2018-06-21T04:03:17.778Z,18.40
2018-06-21T04:05:46.518Z,15.23
2018-06-21T04:08:15.224Z,20.00
2018-06-21T04:10:43.874Z,19.70
2018-06-21T04:13:12.642Z,16.00
2018-06-21T04:15:41.863Z,16.50
2018-06-21T04:18:11.083Z,17.73
2018-06-21T04:20:39.759Z,14.13
2018-06-21T04:23:08.853Z,21.90
2018-06-21T04:25:37.917Z,15.73
2018-06-21T04:28:06.638Z,17.53
2018-06-21T04:30:35.620Z,15.70
2018-06-21T04:33:04.335Z,15.67
2018-06-21T04:35:33.004Z,14.40
2018-06-21T04:38:01.627Z,14.73
2018-06-21T04:40:31.234Z,11.07
2018-06-21T04:42:59.847Z,17.63
2018-06-21T04:45:28.558Z,13.83
2018-06-21T04:47:57.219Z,9.37
2018-06-21T04:50:25.883Z,17.13
2018-06-21T04:52:54.519Z,10.20
2018-06-21T04:55:23.190Z,11.03
2018-06-21T04:57:51.842Z,9.20
2018-06-21T05:00:20.492Z,8.60
2018-06-21T05:02:49.153Z,8.37
2018-06-21T05:05:18.021Z,13.90
2018-06-21T05:07:46.625Z,8.77
2018-06-21T05:10:15.381Z,8.87
2018-06-21T05:12:44.024Z,7.50
2018-06-21T05:15:12.706Z,7.23
2018-06-21T05:17:41.402Z,8.17
2018-06-21T05:20:10.039Z,16.77
2018-06-21T05:22:39.722Z,8.03
2018-06-21T05:25:08.462Z,7.70
2018-06-21T05:27:37.053Z,9.33
2018-06-21T05:30:05.751Z,8.23
2018-06-21T05:32:34.469Z,8.53
2018-06-21T05:35:08.328Z,10.00
2018-06-21T05:37:38.395Z,9.00
2018-06-21T05:40:08.319Z,8.70
2018-06-21T05:42:37.643Z,8.20
2018-06-21T05:45:06.342Z,10.50
2018-06-21T05:47:35.015Z,8.73
2018-06-21T05:50:03.844Z,8.73
2018-06-21T05:52:32.572Z,8.30
2018-06-21T05:55:01.334Z,8.07
2018-06-21T05:57:30.069Z,8.37
2018-06-21T05:59:58.733Z,8.00
2018-06-21T06:02:27.494Z,9.10
2018-06-21T06:04:56.215Z,8.67
2018-06-21T06:07:24.885Z,8.57
2018-06-21T06:09:53.565Z,8.00
2018-06-21T06:12:22.264Z,8.57
2018-06-21T06:14:52.011Z,7.73
2018-06-21T06:17:20.826Z,9.20
2018-06-21T06:19:49.522Z,7.87
2018-06-21T06:22:18.250Z,7.80
2018-06-21T06:24:47.023Z,9.37
2018-06-21T06:27:15.711Z,7.00
2018-06-21T06:29:44.394Z,8.00
2018-06-21T06:32:13.173Z,7.90
2018-06-21T06:34:41.869Z,7.33
2018-06-21T06:37:10.530Z,7.50
2018-06-21T06:39:39.215Z,11.00
2018-06-21T06:42:07.913Z,7.87
2018-06-21T06:44:36.604Z,7.90
2018-06-21T06:47:05.410Z,7.83
2018-06-21T06:49:34.100Z,9.93
2018-06-21T06:52:02.808Z,7.97
2018-06-21T06:54:31.637Z,7.80
2018-06-21T06:57:00.268Z,7.00
2018-06-21T06:59:29.045Z,7.57
2018-06-21T07:01:57.713Z,9.10
2018-06-21T07:04:26.408Z,7.50
2018-06-21T07:06:55.110Z,7.50
2018-06-21T07:09:23.835Z,6.80
2018-06-21T07:11:52.581Z,8.77
2018-06-21T07:14:21.452Z,7.60
2018-06-21T07:16:50.131Z,7.53
2018-06-21T07:19:18.803Z,8.23
2018-06-21T07:21:47.560Z,7.23
2018-06-21T07:24:16.335Z,8.30
2018-06-21T07:26:45.073Z,8.97
2018-06-21T07:29:13.785Z,6.73
2018-06-21T07:31:42.510Z,7.83
2018-06-21T07:34:11.205Z,6.60
2018-06-21T07:36:39.927Z,6.97
2018-06-21T07:39:09.565Z,6.83
2018-06-21T07:41:38.409Z,7.77
2018-06-21T07:44:07.482Z,7.20
2018-06-21T07:46:36.262Z,7.17
2018-06-21T07:49:04.957Z,6.00
2018-06-21T07:51:33.661Z,7.30
2018-06-21T07:54:02.372Z,7.20
2018-06-21T07:56:31.094Z,7.13
2018-06-21T07:58:59.850Z,6.77
2018-06-21T08:01:28.627Z,7.30
2018-06-21T08:03:57.530Z,6.03
2018-06-21T08:06:26.336Z,6.73
2018-06-21T08:08:55.119Z,6.83
2018-06-21T08:11:23.898Z,6.50
2018-06-21T08:13:53.249Z,9.30
2018-06-21T08:16:22.023Z,6.40
2018-06-21T08:18:50.805Z,6.50
2018-06-21T08:21:19.600Z,9.83
2018-06-21T08:23:48.345Z,6.17
2018-06-21T08:26:17.113Z,10.73
2018-06-21T08:28:45.929Z,6.63
2018-06-21T08:31:14.751Z,5.93
2018-06-21T08:33:43.476Z,6.13
2018-06-21T08:36:12.327Z,6.43
2018-06-21T08:38:41.113Z,7.37
2018-06-21T08:41:09.859Z,6.53
2018-06-21T08:43:38.838Z,8.60
2018-06-21T08:46:07.906Z,6.37
2018-06-21T08:48:36.979Z,6.10
2018-06-21T08:51:05.717Z,9.57
2018-06-21T08:53:34.449Z,5.70
2018-06-21T08:56:03.251Z,6.00
2018-06-21T08:58:31.993Z,7.07
2018-06-21T09:01:00.766Z,6.70
2018-06-21T09:03:29.514Z,6.30
2018-06-21T09:05:58.303Z,6.73
2018-06-21T09:08:27.041Z,8.17
2018-06-21T09:10:55.822Z,7.97
2018-06-21T09:13:29.849Z,7.83
2018-06-21T09:15:58.599Z,7.33
2018-06-21T09:18:27.345Z,11.13
2018-06-21T09:20:56.101Z,7.67
2018-06-21T09:23:24.887Z,6.67
2018-06-21T09:25:53.623Z,6.67
2018-06-21T09:28:22.363Z,9.13
2018-06-21T09:30:51.413Z,6.47
2018-06-21T09:33:20.191Z,6.10
2018-06-21T09:35:49.007Z,6.97
2018-06-21T09:38:22.824Z,7.13
2018-06-21T09:40:56.630Z,9.37
2018-06-21T09:43:30.363Z,8.60
2018-06-21T09:46:04.263Z,11.23
2018-06-21T09:48:33.568Z,19.17
2018-06-21T09:51:02.484Z,10.13
2018-06-21T09:53:31.271Z,8.27
2018-06-21T09:56:00.805Z,7.17
2018-06-21T09:58:29.643Z,8.30
2018-06-21T10:01:02.498Z,8.70
2018-06-21T10:03:31.611Z,7.30
2018-06-21T10:06:00.336Z,6.20
2018-06-21T10:08:29.303Z,5.77
2018-06-21T10:10:58.580Z,8.10
2018-06-21T10:13:27.351Z,6.20
2018-06-21T10:15:56.107Z,5.70
2018-06-21T10:18:24.851Z,6.13
2018-06-21T10:20:53.696Z,6.90
2018-06-21T10:23:22.467Z,7.40
2018-06-21T10:25:51.176Z,6.20
2018-06-21T10:28:19.956Z,6.70
2018-06-21T10:30:48.755Z,10.03
2018-06-21T10:33:17.599Z,11.50
2018-06-21T10:35:46.439Z,7.00
2018-06-21T10:38:15.245Z,7.13
2018-06-21T10:40:44.016Z,5.60
2018-06-21T10:43:12.786Z,5.30
2018-06-21T10:45:41.555Z,5.10
2018-06-21T10:48:10.351Z,5.27
2018-06-21T10:50:39.119Z,5.17
2018-06-21T10:53:07.838Z,5.13
2018-06-21T10:55:36.598Z,5.90
2018-06-21T10:58:05.437Z,5.67
2018-06-21T11:00:34.169Z,4.93
2018-06-21T11:03:02.932Z,5.43
2018-06-21T11:05:31.663Z,5.30
2018-06-21T11:08:00.460Z,7.73
2018-06-21T11:10:29.326Z,7.47
2018-06-21T11:12:58.070Z,5.43
2018-06-21T11:15:26.855Z,5.20
2018-06-21T11:17:55.644Z,4.40
2018-06-21T11:20:24.383Z,6.40
2018-06-21T11:22:53.216Z,5.20
2018-06-21T11:25:21.975Z,4.47
2018-06-21T11:27:50.757Z,4.90
2018-06-21T11:30:19.447Z,5.20
2018-06-21T11:32:48.247Z,5.33
2018-06-21T11:35:16.995Z,5.43
2018-06-21T11:37:45.784Z,6.93
2018-06-21T11:40:14.525Z,5.20
2018-06-21T11:42:43.234Z,8.17
2018-06-21T11:45:11.993Z,4.50
2018-06-21T11:47:40.789Z,4.20
2018-06-21T11:50:09.680Z,5.47
2018-06-21T11:52:38.457Z,4.77
2018-06-21T11:55:07.194Z,4.40
2018-06-21T11:57:35.965Z,4.30
2018-06-21T12:00:05.040Z,4.50
2018-06-21T12:02:33.828Z,5.17
2018-06-21T12:05:02.579Z,4.23
2018-06-21T12:07:31.351Z,4.20
2018-06-21T12:10:00.202Z,4.77
2018-06-21T12:12:28.991Z,4.03
2018-06-21T12:14:57.772Z,4.47
2018-06-21T12:17:26.515Z,4.40
2018-06-21T12:19:55.279Z,3.80
2018-06-21T12:22:24.116Z,3.30
2018-06-21T12:24:52.890Z,12.90
2018-06-21T12:27:21.635Z,3.33
2018-06-21T12:29:50.411Z,2.57
2018-06-21T12:32:19.192Z,2.93
2018-06-21T12:34:48.023Z,3.60
2018-06-21T12:37:16.791Z,3.17
2018-06-21T12:39:45.649Z,3.43
2018-06-21T12:42:14.464Z,3.30
2018-06-21T12:44:43.330Z,2.80
2018-06-21T12:47:12.030Z,3.43
2018-06-21T12:49:40.779Z,3.20
2018-06-21T12:52:09.582Z,3.43
2018-06-21T12:54:38.359Z,3.27
2018-06-21T12:57:12.664Z,3.00
2018-06-21T12:59:41.467Z,3.33
2018-06-21T13:02:10.219Z,3.60
2018-06-21T13:04:38.995Z,3.57
2018-06-21T13:07:07.759Z,3.87
2018-06-21T13:09:47.373Z,6.20
2018-06-21T13:12:30.032Z,4.93
2018-06-21T13:14:58.978Z,8.97
2018-06-21T13:17:29.177Z,9.13
2018-06-21T13:19:58.647Z,6.57
2018-06-21T13:22:27.873Z,3.50
2018-06-21T13:24:56.659Z,3.43
2018-06-21T13:27:25.458Z,3.50
2018-06-21T13:29:54.325Z,8.57
2018-06-21T13:32:23.108Z,3.10
2018-06-21T13:34:51.901Z,3.13
2018-06-21T13:37:20.699Z,4.90
2018-06-21T13:39:49.523Z,3.23
2018-06-21T13:42:18.254Z,4.87
2018-06-21T13:44:46.982Z,5.47
2018-06-21T13:47:15.747Z,2.93
2018-06-21T13:49:44.553Z,3.67
2018-06-21T13:52:13.394Z,3.40
2018-06-21T13:54:42.309Z,3.07
2018-06-21T13:57:11.074Z,3.07
2018-06-21T13:59:39.855Z,2.70
2018-06-21T14:02:08.613Z,3.23
2018-06-21T14:04:37.442Z,2.83
2018-06-21T14:07:06.308Z,2.90
2018-06-21T14:09:35.081Z,3.87
2018-06-21T14:12:03.988Z,3.30
2018-06-21T14:14:32.826Z,2.50
2018-06-21T14:17:01.720Z,2.87
2018-06-21T14:19:30.507Z,2.90
2018-06-21T14:21:59.306Z,4.77
2018-06-21T14:24:28.066Z,4.40
2018-06-21T14:26:56.825Z,2.73
2018-06-21T14:29:25.638Z,4.03
2018-06-21T14:31:54.443Z,2.50
2018-06-21T14:34:23.291Z,3.23
2018-06-21T14:36:52.042Z,2.92
2018-06-21T14:39:20.836Z,3.87
2018-06-21T14:41:49.626Z,3.23
2018-06-21T14:44:18.424Z,3.20
2018-06-21T14:46:47.254Z,4.13
2018-06-21T14:49:16.036Z,3.10
2018-06-21T14:51:44.849Z,4.13
2018-06-21T14:54:20.138Z,3.47
2018-06-21T14:56:48.990Z,4.90
2018-06-21T14:59:17.819Z,3.80
2018-06-21T15:01:46.611Z,3.20
2018-06-21T15:04:15.422Z,6.80
2018-06-21T15:06:44.235Z,2.80
2018-06-21T15:09:13.847Z,6.53
2018-06-21T15:11:42.751Z,7.40
2018-06-21T15:14:11.571Z,3.22
2018-06-21T15:16:40.373Z,3.35
2018-06-21T15:19:09.135Z,4.92
2018-06-21T15:21:37.849Z,2.85
2018-06-21T15:24:06.861Z,3.20
2018-06-21T15:26:35.679Z,5.60
2018-06-21T15:29:04.788Z,2.45
2018-06-21T15:31:33.575Z,4.42
2018-06-21T15:34:03.196Z,2.98
2018-06-21T15:36:31.948Z,3.30
2018-06-21T15:39:00.839Z,7.08
2018-06-21T15:41:31.134Z,5.40
2018-06-21T15:43:59.866Z,4.40
2018-06-21T15:46:28.758Z,3.12
2018-06-21T15:48:57.526Z,3.05
2018-06-21T15:51:26.328Z,4.75
2018-06-21T15:53:55.196Z,2.58
2018-06-21T15:56:24.033Z,2.00
2018-06-21T16:12:01.169Z,2.83
2018-06-21T16:14:29.962Z,4.30
2018-06-21T16:16:58.813Z,2.05
2018-06-21T16:19:27.588Z,2.40
2018-06-21T16:21:56.391Z,4.50
2018-06-21T16:24:25.325Z,1.85
2018-06-21T16:26:54.148Z,2.00
2018-06-21T16:29:22.884Z,1.90
2018-06-21T16:31:51.650Z,1.87
2018-06-21T16:34:20.442Z,1.95
2018-06-21T16:36:49.252Z,3.00
2018-06-21T16:39:18.066Z,2.40
2018-06-21T16:41:46.833Z,2.12
2018-06-21T16:44:15.592Z,2.00
2018-06-21T16:46:44.343Z,2.20
2018-06-21T16:49:13.140Z,2.42
2018-06-21T16:51:41.864Z,2.72
2018-06-21T16:54:10.587Z,2.20
2018-06-21T16:56:39.379Z,4.83
2018-06-21T16:59:08.130Z,2.37
2018-06-21T17:01:36.971Z,1.90
2018-06-21T17:04:05.911Z,3.42
2018-06-21T17:06:34.754Z,3.07
2018-06-21T17:09:03.746Z,2.73
2018-06-21T17:11:32.533Z,3.30
2018-06-21T17:14:01.423Z,2.97
2018-06-21T17:16:30.162Z,2.93
2018-06-21T17:18:58.939Z,3.67
2018-06-21T17:21:27.726Z,3.07
2018-06-21T17:23:56.525Z,3.10
2018-06-21T17:26:25.276Z,4.30
2018-06-21T17:28:54.210Z,3.33
2018-06-21T17:31:23.007Z,2.97
2018-06-21T17:33:51.764Z,2.97
2018-06-21T17:36:20.556Z,2.53
2018-06-21T17:38:49.333Z,2.93
2018-06-21T17:41:18.161Z,3.63
2018-06-21T17:43:46.953Z,3.00
2018-06-21T17:46:15.743Z,2.90
2018-06-21T17:48:44.549Z,3.13
2018-06-21T17:51:13.419Z,3.33
2018-06-21T17:53:42.206Z,3.03
2018-06-21T17:56:11.048Z,6.73
2018-06-21T17:58:39.803Z,6.77
2018-06-21T18:01:08.761Z,8.80
2018-06-21T18:03:37.565Z,6.73
2018-06-21T18:06:06.399Z,3.47
2018-06-21T18:08:35.197Z,5.43
2018-06-21T18:11:04.007Z,4.10
2018-06-21T18:13:32.816Z,3.97
2018-06-21T18:16:01.663Z,5.17
2018-06-21T18:18:30.474Z,3.20
2018-06-21T18:20:59.264Z,4.97
2018-06-21T18:23:28.080Z,4.20
2018-06-21T18:25:56.899Z,2.73
2018-06-21T18:28:25.721Z,7.03
2018-06-21T18:30:54.896Z,4.60
2018-06-21T18:33:23.648Z,3.50
2018-06-21T18:35:57.427Z,3.07
2018-06-21T18:38:26.255Z,5.00
2018-06-21T18:40:55.084Z,7.53
2018-06-21T18:43:23.918Z,3.50
2018-06-21T18:45:52.722Z,4.37
2018-06-21T18:48:21.882Z,4.00
2018-06-21T18:50:52.198Z,3.57
2018-06-21T18:53:21.284Z,10.17
2018-06-21T18:55:50.036Z,4.10
2018-06-21T18:58:18.810Z,9.50
2018-06-21T19:00:47.531Z,4.37
2018-06-21T19:03:16.460Z,4.40
2018-06-21T19:05:45.184Z,4.43
2018-06-21T19:08:18.975Z,4.97
2018-06-21T19:10:52.934Z,5.33
2018-06-21T19:13:21.557Z,4.17
2018-06-21T19:15:56.593Z,4.20
2018-06-21T19:18:26.168Z,7.70
2018-06-21T19:20:56.104Z,4.20
2018-06-21T19:23:24.806Z,4.23
2018-06-21T19:25:53.516Z,4.03
2018-06-21T19:28:22.238Z,4.70
2018-06-21T19:30:51.031Z,6.40
2018-06-21T19:33:19.752Z,10.27
2018-06-21T19:35:48.488Z,10.97
2018-06-21T19:38:17.213Z,4.37
2018-06-21T19:40:45.928Z,11.93
2018-06-21T19:43:14.692Z,18.27
2018-06-21T19:45:43.403Z,10.47
2018-06-21T19:48:12.204Z,9.53
2018-06-21T19:50:40.972Z,8.10
2018-06-21T19:53:09.694Z,17.43
2018-06-21T19:55:39.011Z,14.17
2018-06-21T19:58:08.646Z,13.17
2018-06-21T20:00:37.665Z,17.43
2018-06-21T20:03:06.681Z,20.07
2018-06-21T20:05:35.455Z,15.30
2018-06-21T20:08:06.004Z,14.67
2018-06-21T20:10:35.166Z,31.23
2018-06-21T20:13:04.039Z,13.73
2018-06-21T20:15:54.011Z,22.87
2018-06-21T20:18:23.293Z,22.03
2018-06-21T20:20:52.002Z,31.60
2018-06-21T20:23:21.225Z,12.70
2018-06-21T20:25:49.986Z,18.93
2018-06-21T20:28:18.741Z,13.93
2018-06-21T20:30:47.444Z,19.07
2018-06-21T20:33:17.655Z,20.90
2018-06-21T20:35:46.369Z,19.73
2018-06-21T20:38:15.115Z,17.03
2018-06-21T20:40:43.837Z,11.30
2018-06-21T20:43:12.527Z,6.87
2018-06-21T20:45:42.514Z,6.53
2018-06-21T20:48:11.352Z,10.33
2018-06-21T20:50:40.142Z,10.60
2018-06-21T20:53:09.143Z,23.97
2018-06-21T20:55:37.868Z,7.53
2018-06-21T20:58:08.626Z,8.50
2018-06-21T21:00:37.339Z,9.50
2018-06-21T21:03:06.335Z,13.20
2018-06-21T21:05:35.125Z,11.70
2018-06-21T21:08:03.884Z,21.13
2018-06-21T21:10:32.986Z,3.33
2018-06-21T21:13:01.860Z,12.80
2018-06-21T21:15:31.543Z,7.03
2018-06-21T21:18:00.349Z,7.43
2018-06-21T21:20:29.193Z,4.40
2018-06-21T21:22:59.022Z,7.60
2018-06-21T21:25:27.794Z,5.83
2018-06-21T21:27:56.532Z,10.80
2018-06-21T21:30:25.429Z,5.97
2018-06-21T21:32:54.299Z,10.57
2018-06-21T21:35:23.100Z,5.80
2018-06-21T21:37:51.997Z,9.80
2018-06-21T21:40:20.715Z,8.23
2018-06-21T21:42:49.471Z,5.57
2018-06-21T21:45:18.385Z,7.07
2018-06-21T21:47:47.855Z,5.83
2018-06-21T21:50:16.623Z,3.20
2018-06-21T21:52:45.447Z,9.57
2018-06-21T21:55:14.208Z,11.80
2018-06-21T21:57:42.983Z,15.13
2018-06-21T22:00:22.738Z,8.50
2018-06-21T22:02:51.577Z,5.93
2018-06-21T22:05:20.449Z,17.40
2018-06-21T22:07:49.548Z,3.70
2018-06-21T22:10:18.720Z,5.83
2018-06-21T22:12:47.569Z,7.57
2018-06-21T22:15:17.549Z,10.73
2018-06-21T22:17:46.691Z,8.67
2018-06-21T22:20:15.666Z,8.93
2018-06-21T22:22:44.917Z,5.03
2018-06-21T22:25:14.411Z,6.10
2018-06-21T22:27:43.376Z,5.97
2018-06-21T22:30:12.188Z,4.30
2018-06-21T22:32:41.039Z,5.93
2018-06-21T22:35:09.936Z,3.40
2018-06-21T22:37:38.915Z,6.17
2018-06-21T22:40:07.686Z,3.87
2018-06-21T22:42:36.494Z,5.40
2018-06-21T22:45:06.397Z,2.80
2018-06-21T22:47:35.938Z,3.77
2018-06-21T22:50:04.788Z,4.40
2018-06-21T22:52:33.572Z,6.47
2018-06-21T22:55:03.120Z,7.90
2018-06-21T22:57:32.331Z,4.90
2018-06-21T23:00:01.244Z,6.57
2018-06-21T23:02:30.407Z,2.80
2018-06-21T23:04:59.842Z,4.73
2018-06-21T23:07:28.823Z,4.33
2018-06-21T23:09:57.658Z,4.50
2018-06-21T23:12:26.533Z,3.00
2018-06-21T23:14:55.596Z,8.30
2018-06-21T23:17:24.469Z,4.40
2018-06-21T23:19:54.335Z,2.50
2018-06-21T23:22:23.105Z,3.10
2018-06-21T23:24:52.507Z,2.23
2018-06-21T23:27:21.550Z,3.60
2018-06-21T23:29:50.716Z,3.90
2018-06-21T23:32:19.539Z,3.23
2018-06-21T23:34:48.436Z,6.13
2018-06-21T23:37:17.326Z,3.00
2018-06-21T23:39:46.358Z,4.10
2018-06-21T23:42:15.244Z,3.43
2018-06-21T23:44:44.054Z,3.73
2018-06-21T23:47:12.847Z,2.10
2018-06-21T23:49:41.737Z,3.03
2018-06-21T23:52:10.535Z,4.70
2018-06-21T23:54:39.325Z,6.17
2018-06-21T23:57:08.132Z,6.10
2018-06-21T23:59:36.888Z,4.53
