createdAt,value
2024-04-14T00:02:15.562Z,17.60
2024-04-14T00:04:42.385Z,17.60
2024-04-14T00:07:12.439Z,17.60
2024-04-14T00:09:39.198Z,17.70
2024-04-14T00:12:06.180Z,17.60
2024-04-14T00:14:32.920Z,17.50
2024-04-14T00:16:59.666Z,17.50
2024-04-14T00:19:26.427Z,17.40
2024-04-14T00:21:53.562Z,17.40
2024-04-14T00:24:20.456Z,17.30
2024-04-14T00:26:50.493Z,17.30
2024-04-14T00:29:17.303Z,17.30
2024-04-14T00:31:44.076Z,17.30
2024-04-14T00:34:11.748Z,17.30
2024-04-14T00:36:40.199Z,17.10
2024-04-14T00:39:06.924Z,17.30
2024-04-14T00:41:33.656Z,17.30
2024-04-14T00:44:00.415Z,17.30
2024-04-14T00:46:27.288Z,17.40
2024-04-14T00:48:54.166Z,17.30
2024-04-14T00:51:21.531Z,17.30
2024-04-14T00:53:48.662Z,17.20
2024-04-14T00:56:15.537Z,17.10
2024-04-14T00:58:42.646Z,17.20
2024-04-14T01:01:09.606Z,17.20
2024-04-14T01:03:36.609Z,17.00
2024-04-14T01:06:03.559Z,17.20
2024-04-14T01:08:30.656Z,17.10
2024-04-14T01:10:57.403Z,17.10
2024-04-14T01:13:24.164Z,17.00
2024-04-14T01:15:50.997Z,17.00
2024-04-14T01:18:17.985Z,17.00
2024-04-14T01:20:44.753Z,17.00
2024-04-14T01:23:12.420Z,17.00
2024-04-14T01:25:39.162Z,17.00
2024-04-14T01:28:06.371Z,17.00
2024-04-14T01:30:33.171Z,17.00
2024-04-14T01:33:00.076Z,17.00
2024-04-14T01:35:26.858Z,16.90
2024-04-14T01:38:01.999Z,16.90
2024-04-14T01:40:35.747Z,16.90
2024-04-14T01:43:02.610Z,16.90
2024-04-14T01:45:29.368Z,16.90
2024-04-14T01:47:56.254Z,16.90
2024-04-14T01:50:23.094Z,16.80
2024-04-14T01:52:49.843Z,16.80
2024-04-14T01:55:16.575Z,16.80
2024-04-14T01:57:43.355Z,16.80
2024-04-14T02:00:10.322Z,16.80
2024-04-14T02:02:37.037Z,16.90
2024-04-14T02:05:03.902Z,16.80
2024-04-14T02:07:30.676Z,16.70
2024-04-14T02:09:57.710Z,16.70
2024-04-14T02:12:24.559Z,16.70
2024-04-14T02:14:51.936Z,16.80
2024-04-14T02:17:18.671Z,16.80
2024-04-14T02:19:45.447Z,16.80
2024-04-14T02:22:12.205Z,16.70
2024-04-14T02:24:38.979Z,16.70
2024-04-14T02:27:05.750Z,16.70
2024-04-14T02:29:32.488Z,16.80
2024-04-14T02:31:59.230Z,16.70
2024-04-14T02:34:25.978Z,16.70
2024-04-14T02:36:52.723Z,16.70
2024-04-14T02:39:20.918Z,16.80
2024-04-14T02:41:47.799Z,16.50
2024-04-14T02:44:14.554Z,16.90
2024-04-14T02:46:41.288Z,17.00
2024-04-14T02:49:08.056Z,17.00
2024-04-14T02:51:34.830Z,17.00
2024-04-14T02:54:01.762Z,17.10
2024-04-14T02:56:28.746Z,17.20
2024-04-14T02:58:55.739Z,17.20
2024-04-14T03:01:22.540Z,17.30
2024-04-14T03:03:49.579Z,17.30
2024-04-14T03:06:16.526Z,17.30
2024-04-14T03:08:43.362Z,17.30
2024-04-14T03:11:10.406Z,17.30
2024-04-14T03:13:37.237Z,17.30
2024-04-14T03:16:05.397Z,17.30
2024-04-14T03:18:32.270Z,17.30
2024-04-14T03:21:01.088Z,17.20
2024-04-14T03:23:28.559Z,17.20
2024-04-14T03:25:56.215Z,17.10
2024-04-14T03:28:24.163Z,17.20
2024-04-14T03:30:51.411Z,17.20
2024-04-14T03:33:18.348Z,17.20
2024-04-14T03:35:45.067Z,17.20
2024-04-14T03:38:12.014Z,17.10
2024-04-14T03:40:38.979Z,17.10
2024-04-14T03:43:05.731Z,17.10
2024-04-14T03:45:33.842Z,17.10
2024-04-14T03:48:00.806Z,17.10
2024-04-14T03:50:27.581Z,17.10
2024-04-14T03:52:54.342Z,16.80
2024-04-14T03:55:21.122Z,17.00
2024-04-14T03:57:47.903Z,17.00
2024-04-14T04:00:14.735Z,16.90
2024-04-14T04:02:41.579Z,16.90
2024-04-14T04:05:09.352Z,16.50
2024-04-14T04:07:36.484Z,16.70
2024-04-14T04:10:03.562Z,16.70
2024-04-14T04:12:30.345Z,16.70
2024-04-14T04:14:57.074Z,16.60
2024-04-14T04:17:23.859Z,16.70
2024-04-14T04:19:50.661Z,16.70
2024-04-14T04:22:17.446Z,16.70
2024-04-14T04:24:44.197Z,16.70
2024-04-14T04:27:11.061Z,16.60
2024-04-14T04:29:38.936Z,16.40
2024-04-14T04:32:05.860Z,14.90
2024-04-14T04:34:32.674Z,16.50
2024-04-14T04:36:59.464Z,16.40
2024-04-14T04:39:26.289Z,16.50
2024-04-14T04:41:53.009Z,16.50
2024-04-14T04:44:19.738Z,16.50
2024-04-14T04:46:46.479Z,16.60
2024-04-14T04:49:13.224Z,16.50
2024-04-14T04:51:40.015Z,16.50
2024-04-14T04:54:06.794Z,16.50
2024-04-14T04:56:33.675Z,16.60
2024-04-14T04:59:00.415Z,16.50
2024-04-14T05:01:27.332Z,16.20
2024-04-14T05:03:54.278Z,16.50
2024-04-14T05:06:21.056Z,16.50
2024-04-14T05:08:48.250Z,16.20
2024-04-14T05:11:15.087Z,16.60
2024-04-14T05:13:41.888Z,16.50
2024-04-14T05:16:09.975Z,16.50
2024-04-14T05:18:37.102Z,16.40
2024-04-14T05:21:04.170Z,16.50
2024-04-14T05:23:30.889Z,16.50
2024-04-14T05:26:00.254Z,16.50
2024-04-14T05:28:27.016Z,16.40
2024-04-14T05:30:53.852Z,16.50
2024-04-14T05:33:20.596Z,16.50
2024-04-14T05:35:54.754Z,16.40
2024-04-14T05:38:21.599Z,16.40
2024-04-14T05:40:48.319Z,16.40
2024-04-14T05:43:15.489Z,16.40
2024-04-14T05:45:42.304Z,16.30
2024-04-14T05:48:09.307Z,16.30
2024-04-14T05:50:36.061Z,16.30
2024-04-14T05:53:03.283Z,16.30
2024-04-14T05:55:30.074Z,16.30
2024-04-14T05:57:56.891Z,16.30
2024-04-14T06:00:23.726Z,16.30
2024-04-14T06:02:50.533Z,16.40
2024-04-14T06:05:17.322Z,16.20
2024-04-14T06:07:47.149Z,16.30
2024-04-14T06:10:13.934Z,16.30
2024-04-14T06:12:40.748Z,16.50
2024-04-14T06:15:07.713Z,16.60
2024-04-14T06:17:34.462Z,16.80
2024-04-14T06:20:01.425Z,16.90
2024-04-14T06:22:29.158Z,17.00
2024-04-14T06:24:56.030Z,17.00
2024-04-14T06:27:22.813Z,17.00
2024-04-14T06:29:49.563Z,16.90
2024-04-14T06:32:16.382Z,16.50
2024-04-14T06:34:43.271Z,16.80
2024-04-14T06:37:15.167Z,16.80
2024-04-14T06:39:41.914Z,16.90
2024-04-14T06:42:09.237Z,16.90
2024-04-14T06:44:35.997Z,16.90
2024-04-14T06:47:02.809Z,16.90
2024-04-14T06:49:29.839Z,16.70
2024-04-14T06:51:58.326Z,16.60
2024-04-14T06:54:25.278Z,16.70
2024-04-14T06:56:52.016Z,16.50
2024-04-14T06:59:18.769Z,16.40
2024-04-14T07:01:45.641Z,16.20
2024-04-14T07:04:13.132Z,16.20
2024-04-14T07:06:40.210Z,16.30
2024-04-14T07:09:07.125Z,16.20
2024-04-14T07:11:33.937Z,16.20
2024-04-14T07:14:00.744Z,16.10
2024-04-14T07:16:27.567Z,16.10
2024-04-14T07:18:54.334Z,16.20
2024-04-14T07:21:21.106Z,16.40
2024-04-14T07:23:47.857Z,16.60
2024-04-14T07:26:14.699Z,16.50
2024-04-14T07:28:41.475Z,16.60
2024-04-14T07:31:08.295Z,16.80
2024-04-14T07:33:36.803Z,16.60
2024-04-14T07:36:04.067Z,16.50
2024-04-14T07:38:30.803Z,16.30
2024-04-14T07:40:57.525Z,16.40
2024-04-14T07:43:24.261Z,16.40
2024-04-14T07:45:51.010Z,16.30
2024-04-14T07:48:17.920Z,15.80
2024-04-14T07:50:46.301Z,16.30
2024-04-14T07:53:13.121Z,16.30
2024-04-14T07:55:39.858Z,16.30
2024-04-14T07:58:06.709Z,16.40
2024-04-14T08:00:33.579Z,16.50
2024-04-14T08:03:00.368Z,16.60
2024-04-14T08:05:27.345Z,16.60
2024-04-14T08:07:55.575Z,16.60
2024-04-14T08:10:22.398Z,16.50
2024-04-14T08:12:49.176Z,16.50
2024-04-14T08:15:15.958Z,16.40
2024-04-14T08:17:42.833Z,16.40
2024-04-14T08:20:10.333Z,16.40
2024-04-14T08:22:37.091Z,16.60
2024-04-14T08:25:04.335Z,16.50
2024-04-14T08:27:32.068Z,16.60
2024-04-14T08:29:58.826Z,16.60
2024-04-14T08:32:25.584Z,16.50
2024-04-14T08:34:52.334Z,16.40
2024-04-14T08:37:21.061Z,16.70
2024-04-14T08:39:48.233Z,16.80
2024-04-14T08:42:15.602Z,16.70
2024-04-14T08:44:43.471Z,16.90
2024-04-14T08:47:11.295Z,16.90
2024-04-14T08:49:40.515Z,17.00
2024-04-14T08:52:08.908Z,17.20
2024-04-14T08:54:35.730Z,17.10
2024-04-14T08:57:05.705Z,17.10
2024-04-14T08:59:34.514Z,17.20
2024-04-14T09:02:04.193Z,17.20
2024-04-14T09:04:31.056Z,16.70
2024-04-14T09:06:58.355Z,17.10
2024-04-14T09:09:25.136Z,17.30
2024-04-14T09:11:52.803Z,17.50
2024-04-14T09:14:23.989Z,17.60
2024-04-14T09:16:51.396Z,17.60
2024-04-14T09:19:22.523Z,17.50
2024-04-14T09:21:50.446Z,17.50
2024-04-14T09:24:17.292Z,17.30
2024-04-14T09:26:45.345Z,17.30
2024-04-14T09:29:12.230Z,17.20
2024-04-14T09:31:38.972Z,17.10
2024-04-14T09:34:06.362Z,17.10
2024-04-14T09:36:33.461Z,17.20
2024-04-14T09:39:02.805Z,17.30
2024-04-14T09:41:29.945Z,17.40
2024-04-14T09:43:59.457Z,17.40
2024-04-14T09:46:28.425Z,17.20
2024-04-14T09:48:55.535Z,17.10
2024-04-14T09:51:39.444Z,17.10
2024-04-14T09:54:07.036Z,17.30
2024-04-14T09:56:33.825Z,17.40
2024-04-14T09:59:00.745Z,17.50
2024-04-14T10:01:34.979Z,17.50
2024-04-14T10:04:03.595Z,17.60
2024-04-14T10:06:33.429Z,17.60
2024-04-14T10:09:00.339Z,17.60
2024-04-14T10:11:27.927Z,17.70
2024-04-14T10:13:56.049Z,17.70
2024-04-14T10:16:25.555Z,17.50
2024-04-14T10:18:52.459Z,17.70
2024-04-14T10:21:23.062Z,17.50
2024-04-14T10:23:51.208Z,17.50
2024-04-14T10:26:19.313Z,17.30
2024-04-14T10:28:54.051Z,17.40
2024-04-14T10:31:31.751Z,17.30
2024-04-14T10:34:06.350Z,17.00
2024-04-14T10:36:37.320Z,17.00
2024-04-14T10:39:06.024Z,16.80
2024-04-14T10:41:34.279Z,16.60
2024-04-14T10:44:00.988Z,16.70
2024-04-14T10:46:27.987Z,16.80
2024-04-14T10:48:56.358Z,16.70
2024-04-14T10:51:24.265Z,16.60
2024-04-14T10:54:00.070Z,16.80
2024-04-14T10:56:27.104Z,16.60
2024-04-14T10:58:57.617Z,16.40
2024-04-14T11:01:25.059Z,16.20
2024-04-14T11:03:52.308Z,16.10
2024-04-14T11:06:19.747Z,16.20
2024-04-14T11:08:47.993Z,16.30
2024-04-14T11:11:17.974Z,16.40
2024-04-14T11:13:44.834Z,16.10
2024-04-14T11:16:11.640Z,16.50
2024-04-14T11:18:39.384Z,16.60
2024-04-14T11:21:06.374Z,16.70
2024-04-14T11:23:33.344Z,17.00
2024-04-14T11:26:01.235Z,17.20
2024-04-14T11:28:29.316Z,17.40
2024-04-14T11:30:56.537Z,17.40
2024-04-14T11:33:24.521Z,17.10
2024-04-14T11:35:58.994Z,17.00
2024-04-14T11:38:29.827Z,16.90
2024-04-14T11:40:56.653Z,16.70
2024-04-14T11:43:23.501Z,16.90
2024-04-14T11:45:51.501Z,17.00
2024-04-14T11:48:18.919Z,17.20
2024-04-14T11:50:45.653Z,17.10
2024-04-14T11:53:12.613Z,17.00
2024-04-14T11:55:39.512Z,17.20
2024-04-14T11:58:06.541Z,17.40
2024-04-14T12:00:33.686Z,17.60
2024-04-14T12:03:00.681Z,17.50
2024-04-14T12:05:27.663Z,17.40
2024-04-14T12:07:54.401Z,17.20
2024-04-14T12:10:21.309Z,17.10
2024-04-14T12:12:49.048Z,17.00
2024-04-14T12:15:16.139Z,17.20
2024-04-14T12:17:43.181Z,17.10
2024-04-14T12:20:10.273Z,17.10
2024-04-14T12:22:37.873Z,17.00
2024-04-14T12:25:06.331Z,17.20
2024-04-14T12:27:36.573Z,17.30
2024-04-14T12:30:03.681Z,17.20
2024-04-14T12:32:30.486Z,17.10
2024-04-14T12:34:57.407Z,17.20
2024-04-14T12:37:24.147Z,17.00
2024-04-14T12:39:52.942Z,17.00
2024-04-14T12:42:20.275Z,17.00
2024-04-14T12:44:47.192Z,16.90
2024-04-14T12:47:14.026Z,17.00
2024-04-14T12:49:40.850Z,17.00
2024-04-14T12:52:07.890Z,17.30
2024-04-14T12:54:35.425Z,17.50
2024-04-14T12:57:03.256Z,17.50
2024-04-14T12:59:30.106Z,17.60
2024-04-14T13:01:57.039Z,17.60
2024-04-14T13:04:24.549Z,17.70
2024-04-14T13:06:51.390Z,17.50
2024-04-14T13:09:18.285Z,17.40
2024-04-14T13:11:45.079Z,17.50
2024-04-14T13:14:12.430Z,17.80
2024-04-14T13:16:39.332Z,17.60
2024-04-14T13:19:06.245Z,17.70
2024-04-14T13:21:34.988Z,17.70
2024-04-14T13:24:01.981Z,17.40
2024-04-14T13:26:29.190Z,17.10
2024-04-14T13:28:56.045Z,17.10
2024-04-14T13:31:22.943Z,17.10
2024-04-14T13:33:49.880Z,17.10
2024-04-14T13:36:17.253Z,17.20
2024-04-14T13:38:44.052Z,17.30
2024-04-14T13:41:11.292Z,17.30
2024-04-14T13:43:38.010Z,17.40
2024-04-14T13:46:04.971Z,17.20
2024-04-14T13:48:33.295Z,17.00
2024-04-14T13:51:00.122Z,17.00
2024-04-14T13:53:26.823Z,16.90
2024-04-14T13:55:53.557Z,16.90
2024-04-14T13:58:21.559Z,16.90
2024-04-14T14:00:49.048Z,16.90
2024-04-14T14:03:16.276Z,16.80
2024-04-14T14:05:43.149Z,16.80
2024-04-14T14:08:09.895Z,17.00
2024-04-14T14:10:36.653Z,17.00
2024-04-14T14:13:03.617Z,17.10
2024-04-14T14:15:30.432Z,17.20
2024-04-14T14:18:00.235Z,17.10
2024-04-14T14:20:26.996Z,17.10
2024-04-14T14:22:53.855Z,17.00
2024-04-14T14:25:20.702Z,17.00
2024-04-14T14:27:47.944Z,17.00
2024-04-14T14:30:14.720Z,17.10
2024-04-14T14:32:41.483Z,17.10
2024-04-14T14:35:27.168Z,17.00
2024-04-14T14:37:53.951Z,16.90
2024-04-14T14:40:20.894Z,16.70
2024-04-14T14:42:48.686Z,16.60
2024-04-14T14:45:15.564Z,16.70
2024-04-14T14:47:42.373Z,16.70
2024-04-14T14:50:09.202Z,16.80
2024-04-14T14:52:36.306Z,16.90
2024-04-14T14:55:03.111Z,16.90
2024-04-14T14:57:29.897Z,17.00
2024-04-14T14:59:56.673Z,17.00
2024-04-14T15:02:23.577Z,17.00
2024-04-14T15:04:50.670Z,16.90
2024-04-14T15:07:17.624Z,16.70
2024-04-14T15:09:44.517Z,16.70
2024-04-14T15:12:12.647Z,16.80
2024-04-14T15:14:39.622Z,16.90
2024-04-14T15:17:06.566Z,16.90
2024-04-14T15:19:35.017Z,16.80
2024-04-14T15:22:02.116Z,16.70
2024-04-14T15:24:28.968Z,16.60
2024-04-14T15:26:55.716Z,16.60
2024-04-14T15:29:22.611Z,16.60
2024-04-14T15:31:49.535Z,16.60
2024-04-14T15:34:16.390Z,16.70
2024-04-14T15:36:43.231Z,16.70
2024-04-14T15:39:10.033Z,16.80
2024-04-14T15:41:36.786Z,16.50
2024-04-14T15:44:10.733Z,16.60
2024-04-14T15:46:41.739Z,16.50
2024-04-14T15:49:10.628Z,16.50
2024-04-14T15:51:37.553Z,16.50
2024-04-14T15:54:04.630Z,16.40
2024-04-14T15:56:31.468Z,16.30
2024-04-14T15:58:58.312Z,16.20
2024-04-14T16:01:25.202Z,16.10
2024-04-14T16:03:52.728Z,16.00
2024-04-14T16:06:22.108Z,16.10
2024-04-14T16:08:54.565Z,16.20
2024-04-14T16:11:21.390Z,16.20
2024-04-14T16:13:48.217Z,16.10
2024-04-14T16:16:15.784Z,16.10
2024-04-14T16:18:44.427Z,16.10
2024-04-14T16:21:12.415Z,16.00
2024-04-14T16:23:48.467Z,15.90
2024-04-14T16:26:15.331Z,15.80
2024-04-14T16:28:42.651Z,15.90
2024-04-14T16:31:10.749Z,15.90
2024-04-14T16:33:37.926Z,15.90
2024-04-14T16:36:05.294Z,15.90
2024-04-14T16:38:32.068Z,15.60
2024-04-14T16:40:58.935Z,15.80
2024-04-14T16:43:25.801Z,15.80
2024-04-14T16:45:52.749Z,15.70
2024-04-14T16:48:19.688Z,15.70
2024-04-14T16:50:46.658Z,15.70
2024-04-14T16:53:13.441Z,15.60
2024-04-14T16:55:40.420Z,15.60
2024-04-14T16:58:07.504Z,15.60
2024-04-14T17:00:37.495Z,15.40
2024-04-14T17:03:05.735Z,15.20
2024-04-14T17:05:32.688Z,15.30
2024-04-14T17:07:59.430Z,15.30
2024-04-14T17:10:26.199Z,15.20
2024-04-14T17:12:53.106Z,15.20
2024-04-14T17:15:20.011Z,15.10
2024-04-14T17:17:46.801Z,15.00
2024-04-14T17:20:13.673Z,14.90
2024-04-14T17:22:40.361Z,14.80
2024-04-14T17:25:07.411Z,14.70
2024-04-14T17:27:34.327Z,14.70
2024-04-14T17:30:04.414Z,14.70
2024-04-14T17:32:31.300Z,14.70
2024-04-14T17:34:58.119Z,14.60
2024-04-14T17:37:24.889Z,14.60
2024-04-14T17:39:51.868Z,14.50
2024-04-14T17:42:18.782Z,14.50
2024-04-14T17:44:45.600Z,14.40
2024-04-14T17:47:12.366Z,14.30
2024-04-14T17:49:39.258Z,14.40
2024-04-14T17:52:06.452Z,14.40
2024-04-14T17:54:35.179Z,14.30
2024-04-14T17:57:04.233Z,14.20
2024-04-14T17:59:32.542Z,14.20
2024-04-14T18:02:01.215Z,14.10
2024-04-14T18:04:28.261Z,14.10
2024-04-14T18:06:55.538Z,14.00
2024-04-14T18:09:22.334Z,14.00
2024-04-14T18:11:52.423Z,13.90
2024-04-14T18:14:19.904Z,13.90
2024-04-14T18:16:46.749Z,13.70
2024-04-14T18:19:13.574Z,13.70
2024-04-14T18:21:40.463Z,13.70
2024-04-14T18:24:07.681Z,13.70
2024-04-14T18:26:36.938Z,13.70
2024-04-14T18:29:04.025Z,13.60
2024-04-14T18:31:30.994Z,13.50
2024-04-14T18:33:57.914Z,13.40
2024-04-14T18:36:24.753Z,13.50
2024-04-14T18:38:51.571Z,13.50
2024-04-14T18:41:18.294Z,13.40
2024-04-14T18:43:56.567Z,13.40
2024-04-14T18:46:23.540Z,13.30
2024-04-14T18:48:50.335Z,13.30
2024-04-14T18:51:17.077Z,13.20
2024-04-14T18:53:43.833Z,13.20
2024-04-14T18:56:12.539Z,13.10
2024-04-14T18:58:39.299Z,13.00
2024-04-14T19:01:06.379Z,13.00
2024-04-14T19:03:34.241Z,12.90
2024-04-14T19:06:05.511Z,12.90
2024-04-14T19:08:33.103Z,12.90
2024-04-14T19:11:00.054Z,12.80
2024-04-14T19:13:26.959Z,12.80
2024-04-14T19:16:01.518Z,12.80
2024-04-14T19:18:28.701Z,12.60
2024-04-14T19:20:55.888Z,12.50
2024-04-14T19:23:22.793Z,12.40
2024-04-14T19:25:59.568Z,12.40
2024-04-14T19:28:28.286Z,12.40
2024-04-14T19:30:55.407Z,12.40
2024-04-14T19:33:22.368Z,12.40
2024-04-14T19:35:56.339Z,12.50
2024-04-14T19:38:26.489Z,12.50
2024-04-14T19:40:53.620Z,12.40
2024-04-14T19:43:21.563Z,12.40
2024-04-14T19:45:49.062Z,12.40
2024-04-14T19:48:16.019Z,12.50
2024-04-14T19:50:42.846Z,12.50
2024-04-14T19:53:09.613Z,12.50
2024-04-14T19:55:36.403Z,12.40
2024-04-14T19:58:03.319Z,12.40
2024-04-14T20:00:30.091Z,12.40
2024-04-14T20:02:57.029Z,12.30
2024-04-14T20:05:23.784Z,12.20
2024-04-14T20:07:50.518Z,12.20
2024-04-14T20:10:18.730Z,12.40
2024-04-14T20:12:45.484Z,12.10
2024-04-14T20:15:12.679Z,12.00
2024-04-14T20:17:39.532Z,12.00
2024-04-14T20:20:07.162Z,12.00
2024-04-14T20:22:33.849Z,12.00
2024-04-14T20:25:00.708Z,12.00
2024-04-14T20:27:31.145Z,11.90
2024-04-14T20:29:59.367Z,11.90
2024-04-14T20:32:26.296Z,11.90
2024-04-14T20:34:53.133Z,11.80
2024-04-14T20:37:19.913Z,11.70
2024-04-14T20:39:46.878Z,11.70
2024-04-14T20:42:23.017Z,11.60
2024-04-14T20:44:49.998Z,11.60
2024-04-14T20:47:19.429Z,11.70
2024-04-14T20:49:52.399Z,11.70
2024-04-14T20:52:21.092Z,11.60
2024-04-14T20:54:48.249Z,11.60
2024-04-14T20:57:15.252Z,11.60
2024-04-14T20:59:42.068Z,11.60
2024-04-14T21:02:09.327Z,11.60
2024-04-14T21:04:43.335Z,11.70
2024-04-14T21:07:15.547Z,11.60
2024-04-14T21:09:43.183Z,11.70
2024-04-14T21:12:10.214Z,11.70
2024-04-14T21:14:38.443Z,11.70
2024-04-14T21:17:05.312Z,11.70
2024-04-14T21:19:32.116Z,11.70
2024-04-14T21:21:58.859Z,11.60
2024-04-14T21:24:25.689Z,11.60
2024-04-14T21:26:52.434Z,11.60
2024-04-14T21:29:19.272Z,11.60
2024-04-14T21:31:46.655Z,11.60
2024-04-14T21:34:13.481Z,11.60
2024-04-14T21:36:41.330Z,11.60
2024-04-14T21:39:08.506Z,11.60
2024-04-14T21:41:35.423Z,11.60
2024-04-14T21:44:02.192Z,11.60
2024-04-14T21:46:29.434Z,11.50
2024-04-14T21:48:56.197Z,11.50
2024-04-14T21:51:22.996Z,11.50
2024-04-14T21:53:49.726Z,11.90
2024-04-14T21:56:16.465Z,11.60
2024-04-14T21:58:43.270Z,11.60
2024-04-14T22:01:17.223Z,11.60
2024-04-14T22:03:45.522Z,11.60
2024-04-14T22:06:12.647Z,11.50
2024-04-14T22:08:39.462Z,11.50
2024-04-14T22:11:06.686Z,11.40
2024-04-14T22:13:35.626Z,11.40
2024-04-14T22:16:03.005Z,11.00
2024-04-14T22:18:30.184Z,11.40
2024-04-14T22:20:57.050Z,11.30
2024-04-14T22:23:23.840Z,11.30
2024-04-14T22:25:51.096Z,11.30
2024-04-14T22:28:17.993Z,11.60
2024-04-14T22:30:44.793Z,11.20
2024-04-14T22:33:13.286Z,11.20
2024-04-14T22:35:40.057Z,11.20
2024-04-14T22:38:06.811Z,11.00
2024-04-14T22:40:33.622Z,11.20
2024-04-14T22:43:01.568Z,11.20
2024-04-14T22:45:28.323Z,11.20
2024-04-14T22:47:56.051Z,10.70
2024-04-14T22:50:22.799Z,11.10
2024-04-14T22:52:49.699Z,10.80
2024-04-14T22:55:16.563Z,11.10
2024-04-14T22:57:43.378Z,11.00
2024-04-14T23:00:11.249Z,11.00
2024-04-14T23:02:38.216Z,11.00
2024-04-14T23:05:05.321Z,11.00
2024-04-14T23:07:32.080Z,11.00
2024-04-14T23:09:58.877Z,10.80
2024-04-14T23:12:26.041Z,10.90
2024-04-14T23:14:52.772Z,11.00
2024-04-14T23:17:19.533Z,11.00
2024-04-14T23:19:46.365Z,11.00
2024-04-14T23:22:13.177Z,11.00
2024-04-14T23:24:40.057Z,11.00
2024-04-14T23:27:06.850Z,11.00
2024-04-14T23:29:33.628Z,10.90
2024-04-14T23:32:00.342Z,10.90
2024-04-14T23:34:27.151Z,10.90
2024-04-14T23:36:56.427Z,10.90
2024-04-14T23:39:23.459Z,10.90
2024-04-14T23:41:50.291Z,10.90
2024-04-14T23:44:17.095Z,10.90
2024-04-14T23:46:43.911Z,10.90
2024-04-14T23:49:10.807Z,10.80
2024-04-14T23:51:37.668Z,10.80
2024-04-14T23:54:05.257Z,10.80
2024-04-14T23:56:32.048Z,10.80
2024-04-14T23:58:58.776Z,10.70
