createdAt,value
2023-03-29T00:01:42.437Z,100.00
2023-03-29T00:04:27.999Z,100.00
2023-03-29T00:07:14.169Z,100.00
2023-03-29T00:10:01.387Z,100.00
2023-03-29T00:12:46.937Z,100.00
2023-03-29T00:15:32.166Z,100.00
2023-03-29T00:18:17.450Z,100.00
2023-03-29T00:21:02.625Z,100.00
2023-03-29T00:23:47.802Z,100.00
2023-03-29T00:26:32.716Z,100.00
2023-03-29T00:29:17.854Z,100.00
2023-03-29T00:32:03.383Z,100.00
2023-03-29T00:34:50.928Z,100.00
2023-03-29T00:37:37.979Z,100.00
2023-03-29T00:40:23.361Z,100.00
2023-03-29T00:43:13.441Z,100.00
2023-03-29T00:45:58.394Z,100.00
2023-03-29T00:48:43.817Z,100.00
2023-03-29T00:51:32.868Z,100.00
2023-03-29T00:54:18.798Z,100.00
2023-03-29T00:57:05.226Z,100.00
2023-03-29T00:59:52.867Z,100.00
2023-03-29T01:02:40.133Z,100.00
2023-03-29T01:05:33.850Z,100.00
2023-03-29T01:08:26.282Z,100.00
2023-03-29T01:11:22.450Z,100.00
2023-03-29T01:14:18.830Z,100.00
2023-03-29T01:17:04.599Z,100.00
2023-03-29T01:19:58.992Z,100.00
2023-03-29T01:23:17.773Z,100.00
2023-03-29T01:26:18.024Z,100.00
2023-03-29T01:29:15.726Z,100.00
2023-03-29T01:32:23.397Z,100.00
2023-03-29T01:35:19.455Z,100.00
2023-03-29T01:38:13.418Z,100.00
2023-03-29T01:40:58.735Z,100.00
2023-03-29T01:43:58.625Z,100.00
2023-03-29T01:46:51.796Z,100.00
2023-03-29T01:49:45.348Z,100.00
2023-03-29T01:52:36.346Z,100.00
2023-03-29T01:55:32.184Z,100.00
2023-03-29T01:58:19.228Z,100.00
2023-03-29T02:01:10.444Z,100.00
2023-03-29T02:04:01.772Z,100.00
2023-03-29T02:06:47.944Z,100.00
2023-03-29T02:09:36.160Z,100.00
2023-03-29T02:12:22.214Z,100.00
2023-03-29T02:15:13.241Z,100.00
2023-03-29T02:17:59.154Z,100.00
2023-03-29T02:20:48.553Z,100.00
2023-03-29T02:23:40.996Z,100.00
2023-03-29T02:26:26.305Z,100.00
2023-03-29T02:29:11.721Z,100.00
2023-03-29T02:32:08.703Z,100.00
2023-03-29T02:34:56.597Z,100.00
2023-03-29T02:37:45.104Z,100.00
2023-03-29T02:40:33.261Z,100.00
2023-03-29T02:43:20.742Z,100.00
2023-03-29T02:46:07.877Z,100.00
2023-03-29T02:48:54.875Z,100.00
2023-03-29T02:51:39.956Z,100.00
2023-03-29T02:54:29.983Z,100.00
2023-03-29T02:57:15.502Z,100.00
2023-03-29T03:00:01.172Z,100.00
2023-03-29T03:02:48.023Z,100.00
2023-03-29T03:05:33.853Z,100.00
2023-03-29T03:08:19.211Z,100.00
2023-03-29T03:11:04.448Z,100.00
2023-03-29T03:13:49.623Z,100.00
2023-03-29T03:16:35.250Z,100.00
2023-03-29T03:19:20.425Z,100.00
2023-03-29T03:22:06.108Z,100.00
2023-03-29T03:24:50.942Z,100.00
2023-03-29T03:27:37.007Z,100.00
2023-03-29T03:30:22.286Z,100.00
2023-03-29T03:33:07.921Z,100.00
2023-03-29T03:35:57.158Z,100.00
2023-03-29T03:38:43.995Z,100.00
2023-03-29T03:41:29.119Z,100.00
2023-03-29T03:44:14.470Z,100.00
2023-03-29T03:46:59.423Z,100.00
2023-03-29T03:49:44.423Z,100.00
2023-03-29T03:52:29.801Z,100.00
2023-03-29T03:55:15.413Z,100.00
2023-03-29T03:58:01.040Z,100.00
2023-03-29T04:00:50.246Z,100.00
2023-03-29T04:03:35.945Z,100.00
2023-03-29T04:06:21.167Z,100.00
2023-03-29T04:09:06.383Z,100.00
2023-03-29T04:11:53.159Z,100.00
2023-03-29T04:14:38.322Z,100.00
2023-03-29T04:17:23.750Z,100.00
2023-03-29T04:20:12.353Z,100.00
2023-03-29T04:22:57.721Z,100.00
2023-03-29T04:25:43.356Z,100.00
2023-03-29T04:28:28.395Z,100.00
2023-03-29T04:31:15.051Z,100.00
2023-03-29T04:34:00.591Z,100.00
2023-03-29T04:36:45.841Z,100.00
2023-03-29T04:39:32.102Z,100.00
2023-03-29T04:42:17.801Z,100.00
2023-03-29T04:45:03.200Z,100.00
2023-03-29T04:47:49.022Z,100.00
2023-03-29T04:50:36.203Z,100.00
2023-03-29T04:53:22.301Z,100.00
2023-03-29T04:56:08.126Z,100.00
2023-03-29T04:58:53.112Z,100.00
2023-03-29T05:01:38.959Z,100.00
2023-03-29T05:04:24.723Z,100.00
2023-03-29T05:07:10.207Z,100.00
2023-03-29T05:09:55.076Z,100.00
2023-03-29T05:12:40.291Z,100.00
2023-03-29T05:15:25.694Z,100.00
2023-03-29T05:18:10.933Z,100.00
2023-03-29T05:20:57.904Z,100.00
2023-03-29T05:23:43.364Z,100.00
2023-03-29T05:26:29.581Z,100.00
2023-03-29T05:29:14.634Z,100.00
2023-03-29T05:31:59.725Z,100.00
2023-03-29T05:34:45.125Z,100.00
2023-03-29T05:37:31.725Z,100.00
2023-03-29T05:40:17.113Z,100.00
2023-03-29T05:43:02.817Z,100.00
2023-03-29T05:45:48.047Z,100.00
2023-03-29T05:48:33.726Z,100.00
2023-03-29T05:51:24.453Z,100.00
2023-03-29T05:54:09.721Z,100.00
2023-03-29T05:56:54.943Z,100.00
2023-03-29T05:59:40.092Z,100.00
2023-03-29T06:02:25.676Z,100.00
2023-03-29T06:05:10.926Z,100.00
2023-03-29T06:07:56.734Z,100.00
2023-03-29T06:10:42.940Z,100.00
2023-03-29T06:13:33.452Z,100.00
2023-03-29T06:16:19.104Z,100.00
2023-03-29T06:19:05.327Z,100.00
2023-03-29T06:21:52.910Z,100.00
2023-03-29T06:24:38.237Z,100.00
2023-03-29T06:27:23.741Z,100.00
2023-03-29T06:30:09.349Z,100.00
2023-03-29T06:32:55.610Z,100.00
2023-03-29T06:35:47.205Z,100.00
2023-03-29T06:38:32.627Z,100.00
2023-03-29T06:41:17.927Z,100.00
2023-03-29T06:44:04.104Z,100.00
2023-03-29T06:46:48.975Z,100.00
2023-03-29T06:49:34.139Z,100.00
2023-03-29T06:52:19.543Z,100.00
2023-03-29T06:55:07.653Z,100.00
2023-03-29T06:57:54.339Z,100.00
2023-03-29T07:00:39.811Z,100.00
2023-03-29T07:03:24.725Z,100.00
2023-03-29T07:06:10.129Z,100.00
2023-03-29T07:08:59.594Z,100.00
2023-03-29T07:11:46.372Z,100.00
2023-03-29T07:14:31.451Z,100.00
2023-03-29T07:17:16.767Z,100.00
2023-03-29T07:20:02.169Z,100.00
2023-03-29T07:22:48.206Z,100.00
2023-03-29T07:25:34.035Z,100.00
2023-03-29T07:28:20.097Z,100.00
2023-03-29T07:31:07.836Z,100.00
2023-03-29T07:33:53.687Z,100.00
2023-03-29T07:36:39.325Z,100.00
2023-03-29T07:39:26.196Z,100.00
2023-03-29T07:42:11.336Z,100.00
2023-03-29T07:44:56.649Z,100.00
2023-03-29T07:47:42.076Z,100.00
2023-03-29T07:50:27.576Z,100.00
2023-03-29T07:53:13.124Z,100.00
2023-03-29T07:55:58.100Z,100.00
2023-03-29T07:58:43.223Z,100.00
2023-03-29T08:01:28.560Z,100.00
2023-03-29T08:04:13.554Z,100.00
2023-03-29T08:06:59.046Z,100.00
2023-03-29T08:09:45.006Z,100.00
2023-03-29T08:12:30.372Z,100.00
2023-03-29T08:15:16.594Z,100.00
2023-03-29T08:18:01.562Z,100.00
2023-03-29T08:20:46.487Z,100.00
2023-03-29T08:23:31.741Z,100.00
2023-03-29T08:26:16.766Z,100.00
2023-03-29T08:29:01.839Z,100.00
2023-03-29T08:31:47.186Z,100.00
2023-03-29T08:34:32.132Z,100.00
2023-03-29T08:37:17.733Z,100.00
2023-03-29T08:40:03.366Z,100.00
2023-03-29T08:42:57.997Z,100.00
2023-03-29T08:46:07.652Z,100.00
2023-03-29T08:49:02.324Z,100.00
2023-03-29T08:51:53.059Z,100.00
2023-03-29T08:54:45.896Z,100.00
2023-03-29T08:57:50.550Z,100.00
2023-03-29T09:00:47.785Z,100.00
2023-03-29T09:03:39.052Z,100.00
2023-03-29T09:06:24.406Z,100.00
2023-03-29T09:09:17.005Z,100.00
2023-03-29T09:12:19.826Z,100.00
2023-03-29T09:15:19.451Z,100.00
2023-03-29T09:18:13.928Z,100.00
2023-03-29T09:21:14.562Z,100.00
2023-03-29T09:24:29.586Z,100.00
2023-03-29T09:27:23.801Z,100.00
2023-03-29T09:30:44.580Z,100.00
2023-03-29T09:33:43.225Z,100.00
2023-03-29T09:37:16.337Z,100.00
2023-03-29T09:40:06.859Z,100.00
2023-03-29T09:42:54.817Z,100.00
2023-03-29T09:45:41.263Z,100.00
2023-03-29T09:48:29.130Z,100.00
2023-03-29T09:51:14.604Z,100.00
2023-03-29T09:54:00.727Z,100.00
2023-03-29T09:56:45.966Z,100.00
2023-03-29T09:59:31.457Z,100.00
2023-03-29T10:02:19.787Z,100.00
2023-03-29T10:05:07.428Z,100.00
2023-03-29T10:07:57.633Z,100.00
2023-03-29T10:10:42.562Z,100.00
2023-03-29T10:13:33.024Z,100.00
2023-03-29T10:16:21.362Z,100.00
2023-03-29T10:19:37.360Z,100.00
2023-03-29T10:22:28.303Z,100.00
2023-03-29T10:25:15.727Z,100.00
2023-03-29T10:28:13.114Z,100.00
2023-03-29T10:31:01.546Z,100.00
2023-03-29T10:33:57.839Z,100.00
2023-03-29T10:36:51.130Z,100.00
2023-03-29T10:39:38.991Z,100.00
2023-03-29T10:42:25.375Z,100.00
2023-03-29T10:45:41.035Z,100.00
2023-03-29T10:48:31.167Z,100.00
2023-03-29T10:51:17.163Z,100.00
2023-03-29T10:54:03.570Z,100.00
2023-03-29T10:57:03.289Z,100.00
2023-03-29T11:00:00.311Z,100.00
2023-03-29T11:03:25.127Z,100.00
2023-03-29T11:06:19.418Z,100.00
2023-03-29T11:09:32.524Z,100.00
2023-03-29T11:12:28.002Z,100.00
2023-03-29T11:15:30.610Z,100.00
2023-03-29T11:18:35.365Z,100.00
2023-03-29T11:21:39.755Z,100.00
2023-03-29T11:25:02.000Z,100.00
2023-03-29T11:28:06.549Z,100.00
2023-03-29T11:31:04.309Z,100.00
2023-03-29T11:33:56.241Z,100.00
2023-03-29T11:37:03.993Z,100.00
2023-03-29T11:39:52.956Z,100.00
2023-03-29T11:42:43.886Z,100.00
2023-03-29T11:45:46.280Z,100.00
2023-03-29T11:48:40.548Z,100.00
2023-03-29T11:51:34.573Z,100.00
2023-03-29T11:54:31.182Z,100.00
2023-03-29T11:57:26.088Z,100.00
2023-03-29T12:00:18.924Z,100.00
2023-03-29T12:03:15.348Z,100.00
2023-03-29T12:06:22.282Z,100.00
2023-03-29T12:09:13.687Z,100.00
2023-03-29T12:12:11.628Z,100.00
2023-03-29T12:15:10.952Z,100.00
2023-03-29T12:18:21.331Z,100.00
2023-03-29T12:21:13.305Z,100.00
2023-03-29T12:23:58.624Z,100.00
2023-03-29T12:26:48.869Z,100.00
2023-03-29T12:30:16.390Z,100.00
2023-03-29T12:33:15.679Z,100.00
2023-03-29T12:36:21.767Z,100.00
2023-03-29T12:39:15.309Z,100.00
2023-03-29T12:42:17.032Z,100.00
2023-03-29T12:45:02.297Z,100.00
2023-03-29T12:47:51.492Z,100.00
2023-03-29T12:50:46.095Z,100.00
2023-03-29T12:53:36.462Z,100.00
2023-03-29T12:56:23.762Z,100.00
2023-03-29T12:59:33.698Z,100.00
2023-03-29T13:02:18.631Z,100.00
2023-03-29T13:05:05.485Z,100.00
2023-03-29T13:07:51.944Z,100.00
2023-03-29T13:10:41.319Z,100.00
2023-03-29T13:13:41.118Z,100.00
2023-03-29T13:16:32.841Z,100.00
2023-03-29T13:19:47.451Z,100.00
2023-03-29T13:22:57.553Z,100.00
2023-03-29T13:25:46.114Z,100.00
2023-03-29T13:29:09.619Z,100.00
2023-03-29T13:32:13.319Z,100.00
2023-03-29T13:35:07.413Z,100.00
2023-03-29T13:37:54.061Z,100.00
2023-03-29T13:41:03.746Z,100.00
2023-03-29T13:43:54.336Z,100.00
2023-03-29T13:46:42.250Z,100.00
2023-03-29T13:49:31.850Z,99.88
2023-03-29T13:52:24.277Z,99.10
2023-03-29T13:55:21.485Z,98.69
2023-03-29T13:58:24.052Z,96.86
2023-03-29T14:01:24.808Z,95.61
2023-03-29T14:04:18.022Z,94.85
2023-03-29T14:07:04.092Z,94.42
2023-03-29T14:09:50.990Z,94.59
2023-03-29T14:12:42.072Z,92.65
2023-03-29T14:15:41.532Z,92.44
2023-03-29T14:18:28.629Z,92.57
2023-03-29T14:21:14.538Z,92.30
2023-03-29T14:24:04.160Z,92.27
2023-03-29T14:26:49.741Z,91.35
2023-03-29T14:29:36.001Z,91.88
2023-03-29T14:32:29.068Z,91.45
2023-03-29T14:35:14.543Z,92.31
2023-03-29T14:38:01.596Z,92.90
2023-03-29T14:40:46.524Z,92.71
2023-03-29T14:43:32.192Z,93.12
2023-03-29T14:46:20.502Z,94.41
2023-03-29T14:49:06.330Z,95.47
2023-03-29T14:51:53.003Z,95.43
2023-03-29T14:54:40.874Z,96.51
2023-03-29T14:57:29.078Z,97.49
2023-03-29T15:00:31.480Z,98.25
2023-03-29T15:03:17.603Z,99.08
2023-03-29T15:06:04.811Z,99.85
2023-03-29T15:09:03.724Z,100.00
2023-03-29T15:11:54.056Z,100.00
2023-03-29T15:14:39.394Z,100.00
2023-03-29T15:17:51.085Z,100.00
2023-03-29T15:20:39.671Z,100.00
2023-03-29T15:23:26.123Z,100.00
2023-03-29T15:26:20.660Z,99.78
2023-03-29T15:29:23.185Z,100.00
2023-03-29T15:32:09.635Z,99.53
2023-03-29T15:35:04.897Z,99.69
2023-03-29T15:37:52.435Z,99.77
2023-03-29T15:40:37.587Z,99.18
2023-03-29T15:43:23.581Z,98.76
2023-03-29T15:46:12.137Z,97.77
2023-03-29T15:48:57.674Z,97.10
2023-03-29T15:51:42.775Z,97.73
2023-03-29T15:54:29.132Z,97.72
2023-03-29T15:57:16.297Z,97.54
2023-03-29T16:00:03.970Z,95.99
2023-03-29T16:02:49.459Z,94.89
2023-03-29T16:05:34.845Z,94.79
2023-03-29T16:08:19.848Z,95.12
2023-03-29T16:11:06.744Z,94.26
2023-03-29T16:13:51.655Z,94.55
2023-03-29T16:16:37.060Z,94.39
2023-03-29T16:19:22.624Z,94.60
2023-03-29T16:22:07.900Z,94.08
2023-03-29T16:24:53.330Z,93.42
2023-03-29T16:27:38.447Z,93.38
2023-03-29T16:30:24.906Z,92.80
2023-03-29T16:33:11.261Z,92.09
2023-03-29T16:35:56.526Z,92.18
2023-03-29T16:38:42.101Z,91.58
2023-03-29T16:41:27.711Z,91.13
2023-03-29T16:44:19.580Z,90.62
2023-03-29T16:47:07.046Z,90.12
2023-03-29T16:49:52.321Z,88.98
2023-03-29T16:52:37.913Z,88.70
2023-03-29T16:55:23.140Z,88.29
2023-03-29T16:58:08.907Z,88.80
2023-03-29T17:00:54.526Z,89.12
2023-03-29T17:03:41.035Z,88.91
2023-03-29T17:06:26.587Z,89.56
2023-03-29T17:09:11.814Z,88.29
2023-03-29T17:11:56.689Z,88.58
2023-03-29T17:14:41.974Z,87.19
2023-03-29T17:17:27.235Z,87.30
2023-03-29T17:20:12.372Z,87.01
2023-03-29T17:22:57.667Z,87.02
2023-03-29T17:25:43.686Z,87.36
2023-03-29T17:28:29.340Z,86.64
2023-03-29T17:31:14.778Z,86.93
2023-03-29T17:34:00.224Z,86.52
2023-03-29T17:36:46.437Z,86.28
2023-03-29T17:39:32.126Z,86.73
2023-03-29T17:42:17.357Z,86.41
2023-03-29T17:45:02.777Z,86.36
2023-03-29T17:47:47.871Z,86.36
2023-03-29T17:50:33.129Z,86.69
2023-03-29T17:53:18.325Z,86.87
2023-03-29T17:56:04.021Z,87.37
2023-03-29T17:58:50.061Z,88.15
2023-03-29T18:01:37.055Z,88.68
2023-03-29T18:04:23.912Z,88.26
2023-03-29T18:07:08.993Z,88.11
2023-03-29T18:09:54.285Z,88.24
2023-03-29T18:12:39.639Z,87.20
2023-03-29T18:15:24.788Z,88.13
2023-03-29T18:18:10.231Z,88.65
2023-03-29T18:20:55.397Z,88.08
2023-03-29T18:23:42.207Z,88.42
2023-03-29T18:26:28.516Z,88.08
2023-03-29T18:29:13.651Z,87.92
2023-03-29T18:32:02.825Z,87.69
2023-03-29T18:34:48.064Z,87.42
2023-03-29T18:37:33.002Z,86.79
2023-03-29T18:40:20.491Z,87.01
2023-03-29T18:43:05.855Z,87.08
2023-03-29T18:45:51.379Z,87.06
2023-03-29T18:48:39.021Z,86.37
2023-03-29T18:51:25.806Z,86.11
2023-03-29T18:54:11.163Z,85.64
2023-03-29T18:56:58.693Z,85.47
2023-03-29T18:59:44.407Z,85.12
2023-03-29T19:02:29.332Z,84.66
2023-03-29T19:05:15.059Z,84.63
2023-03-29T19:08:01.017Z,84.33
2023-03-29T19:10:46.802Z,86.51
2023-03-29T19:13:32.011Z,89.52
2023-03-29T19:16:17.594Z,92.00
2023-03-29T19:19:04.932Z,93.86
2023-03-29T19:21:50.080Z,95.38
2023-03-29T19:24:35.399Z,96.53
2023-03-29T19:27:20.456Z,98.60
2023-03-29T19:30:06.449Z,100.00
2023-03-29T19:32:52.227Z,100.00
2023-03-29T19:35:37.419Z,100.00
2023-03-29T19:38:22.417Z,100.00
2023-03-29T19:41:07.816Z,100.00
2023-03-29T19:43:53.099Z,100.00
2023-03-29T19:46:38.373Z,100.00
2023-03-29T19:49:23.518Z,100.00
2023-03-29T19:52:08.613Z,100.00
2023-03-29T19:54:54.763Z,100.00
2023-03-29T19:57:39.731Z,100.00
2023-03-29T20:00:25.137Z,100.00
2023-03-29T20:03:10.546Z,100.00
2023-03-29T20:05:56.946Z,100.00
2023-03-29T20:08:41.789Z,100.00
2023-03-29T20:11:26.892Z,100.00
2023-03-29T20:14:12.335Z,100.00
2023-03-29T20:16:57.667Z,100.00
2023-03-29T20:19:44.113Z,100.00
2023-03-29T20:22:31.190Z,100.00
2023-03-29T20:25:16.591Z,100.00
2023-03-29T20:28:02.001Z,100.00
2023-03-29T20:30:51.140Z,100.00
2023-03-29T20:33:36.853Z,100.00
2023-03-29T20:36:23.339Z,100.00
2023-03-29T20:39:08.902Z,100.00
2023-03-29T20:41:54.220Z,100.00
2023-03-29T20:44:39.333Z,100.00
2023-03-29T20:47:24.725Z,100.00
2023-03-29T20:50:10.673Z,100.00
2023-03-29T20:52:57.058Z,100.00
2023-03-29T20:55:42.802Z,100.00
2023-03-29T20:58:29.027Z,100.00
2023-03-29T21:01:14.381Z,100.00
2023-03-29T21:03:59.913Z,100.00
2023-03-29T21:06:51.351Z,100.00
2023-03-29T21:09:36.710Z,100.00
2023-03-29T21:12:23.517Z,100.00
2023-03-29T21:15:10.449Z,100.00
2023-03-29T21:17:55.866Z,100.00
2023-03-29T21:20:41.329Z,100.00
2023-03-29T21:23:27.055Z,100.00
2023-03-29T21:26:12.538Z,100.00
2023-03-29T21:28:57.612Z,100.00
2023-03-29T21:31:43.166Z,100.00
2023-03-29T21:34:28.522Z,100.00
2023-03-29T21:37:15.163Z,100.00
2023-03-29T21:40:00.596Z,100.00
2023-03-29T21:42:45.749Z,100.00
2023-03-29T21:45:30.971Z,100.00
2023-03-29T21:48:16.747Z,100.00
2023-03-29T21:51:02.599Z,100.00
2023-03-29T21:53:47.864Z,100.00
2023-03-29T21:56:33.099Z,100.00
2023-03-29T21:59:18.374Z,100.00
2023-03-29T22:02:03.434Z,100.00
2023-03-29T22:05:33.129Z,100.00
2023-03-29T22:08:18.977Z,100.00
2023-03-29T22:11:10.819Z,100.00
2023-03-29T22:13:56.207Z,100.00
2023-03-29T22:16:41.637Z,100.00
2023-03-29T22:19:26.812Z,100.00
2023-03-29T22:22:14.473Z,100.00
2023-03-29T22:24:59.585Z,100.00
2023-03-29T22:28:24.492Z,100.00
2023-03-29T22:31:13.168Z,100.00
2023-03-29T22:33:58.792Z,100.00
2023-03-29T22:36:43.901Z,100.00
2023-03-29T22:39:29.839Z,100.00
2023-03-29T22:42:14.937Z,100.00
2023-03-29T22:45:00.444Z,100.00
2023-03-29T22:47:45.534Z,100.00
2023-03-29T22:50:31.626Z,100.00
2023-03-29T22:53:16.885Z,100.00
2023-03-29T22:56:02.505Z,100.00
2023-03-29T22:58:47.510Z,100.00
2023-03-29T23:01:32.818Z,100.00
2023-03-29T23:04:18.079Z,100.00
2023-03-29T23:07:03.202Z,100.00
2023-03-29T23:09:48.330Z,100.00
2023-03-29T23:12:36.177Z,100.00
2023-03-29T23:15:22.797Z,100.00
2023-03-29T23:18:09.358Z,100.00
2023-03-29T23:20:56.518Z,100.00
2023-03-29T23:23:42.238Z,100.00
2023-03-29T23:26:27.841Z,100.00
2023-03-29T23:29:13.618Z,100.00
2023-03-29T23:31:59.484Z,100.00
2023-03-29T23:34:45.059Z,100.00
2023-03-29T23:37:30.578Z,100.00
2023-03-29T23:40:15.636Z,100.00
2023-03-29T23:43:00.813Z,100.00
2023-03-29T23:45:46.306Z,100.00
2023-03-29T23:49:27.834Z,100.00
2023-03-29T23:52:13.217Z,100.00
2023-03-29T23:54:59.503Z,100.00
2023-03-29T23:57:44.776Z,100.00
