createdAt,value
2022-08-22T00:00:20.492Z,3.47
2022-08-22T00:02:48.331Z,1.98
2022-08-22T00:02:48.505Z,2.30
2022-08-22T00:02:49.564Z,2.63
2022-08-22T00:02:53.604Z,2.00
2022-08-22T00:03:01.117Z,2.28
2022-08-22T00:05:46.996Z,3.50
2022-08-22T00:08:19.380Z,3.73
2022-08-22T00:10:53.757Z,3.50
2022-08-22T00:13:27.407Z,3.67
2022-08-22T00:16:02.497Z,3.97
2022-08-22T00:18:34.080Z,3.90
2022-08-22T00:21:06.840Z,3.60
2022-08-22T00:23:37.496Z,3.73
2022-08-22T00:26:08.369Z,3.70
2022-08-22T00:28:39.998Z,3.77
2022-08-22T00:31:15.614Z,3.80
2022-08-22T00:33:47.097Z,3.90
2022-08-22T00:36:18.213Z,3.53
2022-08-22T00:38:49.676Z,3.40
2022-08-22T00:41:25.898Z,4.27
2022-08-22T00:44:18.671Z,3.97
2022-08-22T00:47:00.172Z,3.70
2022-08-22T00:49:39.111Z,3.83
2022-08-22T00:52:26.079Z,4.13
2022-08-22T00:55:05.071Z,3.87
2022-08-22T00:57:43.318Z,3.60
2022-08-22T01:00:17.407Z,3.90
2022-08-22T01:03:17.966Z,3.90
2022-08-22T01:05:57.121Z,4.00
2022-08-22T01:08:48.623Z,3.87
2022-08-22T01:11:27.114Z,3.57
2022-08-22T01:14:04.555Z,4.00
2022-08-22T01:16:42.442Z,3.70
2022-08-22T01:19:22.849Z,4.57
2022-08-22T01:22:13.494Z,3.73
2022-08-22T01:25:22.416Z,4.30
2022-08-22T01:28:07.495Z,4.30
2022-08-22T01:30:52.025Z,4.27
2022-08-22T01:33:35.320Z,3.80
2022-08-22T01:36:18.552Z,4.30
2022-08-22T01:39:13.724Z,4.73
2022-08-22T01:42:00.768Z,4.67
2022-08-22T01:44:48.416Z,5.00
2022-08-22T01:47:18.602Z,4.40
2022-08-22T01:49:49.821Z,4.60
2022-08-22T01:52:20.778Z,4.00
2022-08-22T01:54:54.176Z,4.00
2022-08-22T01:57:22.850Z,4.60
2022-08-22T01:59:54.623Z,4.53
2022-08-22T02:02:29.607Z,4.83
2022-08-22T02:05:02.586Z,4.40
2022-08-22T02:07:33.579Z,4.47
2022-08-22T02:10:06.588Z,4.40
2022-08-22T02:12:39.280Z,4.67
2022-08-22T02:15:17.446Z,4.60
2022-08-22T02:17:54.527Z,4.73
2022-08-22T02:20:26.514Z,4.63
2022-08-22T02:22:57.711Z,4.63
2022-08-22T02:25:27.819Z,4.50
2022-08-22T02:28:00.285Z,4.00
2022-08-22T02:30:32.679Z,4.77
2022-08-22T02:33:04.904Z,4.73
2022-08-22T02:35:36.159Z,5.63
2022-08-22T02:38:13.281Z,5.30
2022-08-22T02:40:43.551Z,5.50
2022-08-22T02:43:15.541Z,5.50
2022-08-22T02:45:48.301Z,5.23
2022-08-22T02:48:19.804Z,5.43
2022-08-22T02:50:53.312Z,5.07
2022-08-22T02:53:23.922Z,5.23
2022-08-22T02:55:55.422Z,5.37
2022-08-22T02:58:29.202Z,5.13
2022-08-22T03:01:16.264Z,4.90
2022-08-22T03:03:48.127Z,4.97
2022-08-22T03:06:33.689Z,4.73
2022-08-22T03:09:04.199Z,5.37
2022-08-22T03:11:34.125Z,5.40
2022-08-22T03:14:05.603Z,4.90
2022-08-22T03:16:38.194Z,4.73
2022-08-22T03:19:18.323Z,4.63
2022-08-22T03:21:49.740Z,4.30
2022-08-22T03:24:22.194Z,4.47
2022-08-22T03:26:52.208Z,5.00
2022-08-22T03:29:22.796Z,5.67
2022-08-22T03:32:06.154Z,6.20
2022-08-22T03:34:36.679Z,6.63
2022-08-22T03:37:08.514Z,5.67
2022-08-22T03:39:53.561Z,6.20
2022-08-22T03:42:27.124Z,5.80
2022-08-22T03:45:11.730Z,6.07
2022-08-22T03:47:50.083Z,6.50
2022-08-22T03:50:33.349Z,5.87
2022-08-22T03:53:27.715Z,6.47
2022-08-22T03:56:10.943Z,5.60
2022-08-22T03:58:49.322Z,5.87
2022-08-22T04:01:36.372Z,6.10
2022-08-22T04:04:23.521Z,6.53
2022-08-22T04:07:05.482Z,5.50
2022-08-22T04:10:07.516Z,5.53
2022-08-22T04:31:15.345Z,6.88
2022-08-22T04:33:47.450Z,6.60
2022-08-22T04:36:18.024Z,7.30
2022-08-22T04:38:50.271Z,6.53
2022-08-22T04:41:24.459Z,6.97
2022-08-22T04:43:55.942Z,6.60
2022-08-22T04:46:36.634Z,7.20
2022-08-22T04:49:07.137Z,14.17
2022-08-22T04:51:37.155Z,13.43
2022-08-22T04:54:13.477Z,13.23
2022-08-22T04:56:47.756Z,11.17
2022-08-22T04:59:18.044Z,12.37
2022-08-22T05:01:49.101Z,9.77
2022-08-22T05:04:20.375Z,8.30
2022-08-22T05:06:50.512Z,8.13
2022-08-22T05:09:21.002Z,7.67
2022-08-22T05:11:51.600Z,8.37
2022-08-22T05:14:21.471Z,9.47
2022-08-22T05:16:52.883Z,9.63
2022-08-22T05:19:31.163Z,10.63
2022-08-22T05:22:00.919Z,10.47
2022-08-22T05:24:33.725Z,11.40
2022-08-22T05:27:05.888Z,11.67
2022-08-22T05:29:34.849Z,11.73
2022-08-22T05:32:06.374Z,10.63
2022-08-22T05:34:38.701Z,10.77
2022-08-22T05:37:10.304Z,12.20
2022-08-22T05:39:40.737Z,12.30
2022-08-22T05:42:14.774Z,13.60
2022-08-22T05:44:43.564Z,14.27
2022-08-22T05:47:22.051Z,15.50
2022-08-22T05:49:53.178Z,13.83
2022-08-22T05:52:27.426Z,13.40
2022-08-22T05:54:59.688Z,12.90
2022-08-22T05:57:34.782Z,13.60
2022-08-22T06:00:05.760Z,13.97
2022-08-22T06:02:41.530Z,13.53
2022-08-22T06:05:12.180Z,13.57
2022-08-22T06:07:43.176Z,13.83
2022-08-22T06:10:18.703Z,13.87
2022-08-22T06:12:51.994Z,14.67
2022-08-22T06:15:23.235Z,13.90
2022-08-22T06:17:57.709Z,14.90
2022-08-22T06:20:28.790Z,13.80
2022-08-22T06:22:59.008Z,14.10
2022-08-22T06:25:29.484Z,12.47
2022-08-22T06:27:59.270Z,13.37
2022-08-22T06:30:29.859Z,12.90
2022-08-22T06:33:02.974Z,13.37
2022-08-22T06:35:53.877Z,12.60
2022-08-22T06:38:23.757Z,12.10
2022-08-22T06:40:54.226Z,11.27
2022-08-22T06:43:24.568Z,11.47
2022-08-22T06:45:53.744Z,10.67
2022-08-22T06:48:24.823Z,11.27
2022-08-22T06:50:54.960Z,10.67
2022-08-22T06:53:25.962Z,9.40
2022-08-22T06:55:55.745Z,9.43
2022-08-22T06:58:25.876Z,8.40
2022-08-22T07:01:12.052Z,8.60
2022-08-22T07:03:44.142Z,8.00
2022-08-22T07:06:15.802Z,7.45
2022-08-22T07:08:44.296Z,7.35
2022-08-22T07:11:15.597Z,7.35
2022-08-22T07:13:46.103Z,8.15
2022-08-22T07:16:14.589Z,6.63
2022-08-22T07:18:50.118Z,6.82
2022-08-22T07:21:25.934Z,6.70
2022-08-22T07:23:55.649Z,6.57
2022-08-22T07:26:29.148Z,6.93
2022-08-22T07:28:59.786Z,6.43
2022-08-22T07:31:37.152Z,6.05
2022-08-22T07:34:25.720Z,6.60
2022-08-22T07:36:58.419Z,6.20
2022-08-22T07:39:30.033Z,5.72
2022-08-22T07:42:11.343Z,5.53
2022-08-22T07:44:46.932Z,5.20
2022-08-22T07:47:18.101Z,5.18
2022-08-22T07:49:58.696Z,5.00
2022-08-22T07:52:27.776Z,4.82
2022-08-22T07:54:58.026Z,5.28
2022-08-22T07:57:30.573Z,4.68
2022-08-22T08:00:01.051Z,4.60
2022-08-22T08:02:29.655Z,4.30
2022-08-22T08:05:01.623Z,4.00
2022-08-22T08:07:32.271Z,4.20
2022-08-22T08:10:03.978Z,4.15
2022-08-22T08:12:34.666Z,4.00
2022-08-22T08:15:04.637Z,4.28
2022-08-22T08:17:35.450Z,4.57
2022-08-22T08:20:08.652Z,4.22
2022-08-22T08:22:38.385Z,3.33
2022-08-22T08:25:07.599Z,3.40
2022-08-22T08:27:56.173Z,3.60
2022-08-22T08:30:26.043Z,3.20
2022-08-22T08:32:57.445Z,3.13
2022-08-22T08:36:02.046Z,3.00
2022-08-22T08:38:33.232Z,3.00
2022-08-22T08:41:10.997Z,3.20
2022-08-22T08:43:47.075Z,2.90
2022-08-22T08:46:39.674Z,2.90
2022-08-22T08:49:35.073Z,2.80
2022-08-22T08:52:19.425Z,2.85
2022-08-22T08:54:55.779Z,3.20
2022-08-22T08:57:35.337Z,3.00
2022-08-22T09:00:09.247Z,2.70
2022-08-22T09:02:58.802Z,3.13
2022-08-22T09:05:57.113Z,3.10
2022-08-22T09:08:35.374Z,2.42
2022-08-22T09:11:09.702Z,2.72
2022-08-22T09:13:47.774Z,2.90
2022-08-22T09:16:37.039Z,3.03
2022-08-22T09:19:15.196Z,2.70
2022-08-22T09:21:52.036Z,3.28
2022-08-22T09:24:40.266Z,2.88
2022-08-22T09:27:13.897Z,2.45
2022-08-22T09:32:42.312Z,2.60
2022-08-22T09:35:13.514Z,2.90
2022-08-22T09:37:47.333Z,2.60
2022-08-22T09:40:15.633Z,3.15
2022-08-22T09:40:29.186Z,2.42
2022-08-22T09:43:03.026Z,2.60
2022-08-22T09:45:50.226Z,2.58
2022-08-22T09:48:30.681Z,2.30
2022-08-22T09:51:28.784Z,2.30
2022-08-22T09:54:00.684Z,2.30
2022-08-22T09:56:36.977Z,2.20
2022-08-22T09:59:09.852Z,2.40
2022-08-22T10:01:42.173Z,2.45
2022-08-22T10:04:30.666Z,2.45
2022-08-22T10:07:11.142Z,2.20
2022-08-22T10:09:46.266Z,2.28
2022-08-22T10:12:18.524Z,2.10
2022-08-22T10:15:00.487Z,2.00
2022-08-22T10:17:32.501Z,2.10
2022-08-22T10:20:05.888Z,2.45
2022-08-22T10:22:40.739Z,2.40
2022-08-22T10:25:13.281Z,2.28
2022-08-22T10:27:54.950Z,2.47
2022-08-22T10:30:27.631Z,2.15
2022-08-22T10:33:02.394Z,2.08
2022-08-22T10:35:33.922Z,2.30
2022-08-22T10:38:05.813Z,2.20
2022-08-22T10:40:38.425Z,2.20
2022-08-22T10:43:11.732Z,2.25
2022-08-22T10:45:42.134Z,2.10
2022-08-22T10:48:31.701Z,2.60
2022-08-22T10:51:15.283Z,2.20
2022-08-22T10:53:59.160Z,2.20
2022-08-22T10:56:31.040Z,1.92
2022-08-22T10:59:05.003Z,2.13
2022-08-22T11:01:41.881Z,2.28
2022-08-22T11:04:13.939Z,2.40
2022-08-22T11:06:47.260Z,2.17
2022-08-22T11:09:26.731Z,2.10
2022-08-22T11:12:02.707Z,2.22
2022-08-22T11:14:46.014Z,1.80
2022-08-22T11:17:29.937Z,2.20
2022-08-22T11:20:07.127Z,2.15
2022-08-22T11:22:43.303Z,2.10
2022-08-22T11:25:38.718Z,2.58
2022-08-22T11:28:22.469Z,1.83
2022-08-22T11:30:56.951Z,1.58
2022-08-22T11:33:33.866Z,1.88
2022-08-22T11:36:30.966Z,1.70
2022-08-22T11:39:06.561Z,2.00
2022-08-22T11:41:44.994Z,1.70
2022-08-22T11:44:22.734Z,1.50
2022-08-22T11:46:57.306Z,1.50
2022-08-22T11:49:31.681Z,1.77
2022-08-22T11:52:10.525Z,1.92
2022-08-22T11:54:43.542Z,2.13
2022-08-22T11:57:13.720Z,1.67
2022-08-22T11:59:58.095Z,1.58
2022-08-22T12:02:31.229Z,1.58
2022-08-22T12:05:03.459Z,1.70
2022-08-22T12:07:33.828Z,1.60
2022-08-22T12:10:04.556Z,1.80
2022-08-22T12:12:39.075Z,1.80
2022-08-22T12:15:13.546Z,1.83
2022-08-22T12:18:01.894Z,1.70
2022-08-22T12:20:53.558Z,1.67
2022-08-22T12:23:43.392Z,1.60
2022-08-22T12:26:22.063Z,1.70
2022-08-22T12:28:56.516Z,1.58
2022-08-22T12:31:30.593Z,1.52
2022-08-22T12:34:04.916Z,1.52
2022-08-22T12:36:54.795Z,1.20
2022-08-22T12:39:31.431Z,1.90
2022-08-22T12:42:08.651Z,1.70
2022-08-22T12:44:42.502Z,1.80
2022-08-22T12:47:17.759Z,1.77
2022-08-22T12:50:01.500Z,1.80
2022-08-22T12:52:38.230Z,1.90
2022-08-22T12:55:19.827Z,1.77
2022-08-22T12:57:54.024Z,1.60
2022-08-22T13:00:29.369Z,1.80
2022-08-22T13:03:00.057Z,1.65
2022-08-22T13:05:30.788Z,1.50
2022-08-22T13:08:08.117Z,1.95
2022-08-22T13:10:41.338Z,1.58
2022-08-22T13:13:12.280Z,1.50
2022-08-22T13:15:44.245Z,1.70
2022-08-22T13:18:29.507Z,1.73
2022-08-22T13:21:02.686Z,1.77
2022-08-22T13:23:39.583Z,1.60
2022-08-22T13:26:12.335Z,1.98
2022-08-22T13:29:04.146Z,1.80
2022-08-22T13:31:41.015Z,1.52
2022-08-22T13:34:13.307Z,1.70
2022-08-22T13:36:52.031Z,1.80
2022-08-22T13:39:26.896Z,1.65
2022-08-22T13:41:56.852Z,1.80
2022-08-22T13:44:27.688Z,1.80
2022-08-22T13:47:13.872Z,1.77
2022-08-22T13:49:44.367Z,1.70
2022-08-22T13:52:29.376Z,1.63
2022-08-22T13:55:01.574Z,1.80
2022-08-22T13:57:33.343Z,1.80
2022-08-22T14:00:07.362Z,2.00
2022-08-22T14:02:46.859Z,1.65
2022-08-22T14:05:18.906Z,1.70
2022-08-22T14:07:53.300Z,1.52
2022-08-22T14:10:25.664Z,1.70
2022-08-22T14:13:17.636Z,1.60
2022-08-22T14:15:46.213Z,1.60
2022-08-22T14:18:18.477Z,1.73
2022-08-22T14:20:48.139Z,1.70
2022-08-22T14:23:19.667Z,1.63
2022-08-22T14:25:52.975Z,1.70
2022-08-22T14:28:27.603Z,1.63
2022-08-22T14:31:01.001Z,1.45
2022-08-22T14:33:35.336Z,1.50
2022-08-22T14:36:06.341Z,1.75
2022-08-22T14:38:46.227Z,1.50
2022-08-22T14:41:23.516Z,1.58
2022-08-22T14:43:53.507Z,1.90
2022-08-22T14:46:26.660Z,1.90
2022-08-22T14:49:13.638Z,1.88
2022-08-22T14:51:43.210Z,1.80
2022-08-22T14:54:21.110Z,1.67
2022-08-22T14:56:50.818Z,2.00
2022-08-22T14:59:32.935Z,1.77
2022-08-22T15:02:03.078Z,2.08
2022-08-22T15:04:35.345Z,1.73
2022-08-22T15:07:03.995Z,1.80
2022-08-22T15:09:35.612Z,1.70
2022-08-22T15:12:05.305Z,1.80
2022-08-22T15:14:44.711Z,1.75
2022-08-22T15:17:34.666Z,2.00
2022-08-22T15:20:11.998Z,1.95
2022-08-22T15:22:41.395Z,1.40
2022-08-22T15:25:17.380Z,1.90
2022-08-22T15:27:48.799Z,1.77
2022-08-22T15:30:21.145Z,1.80
2022-08-22T15:32:50.216Z,1.88
2022-08-22T15:35:29.853Z,1.90
2022-08-22T15:37:59.822Z,1.95
2022-08-22T15:40:33.761Z,2.08
2022-08-22T15:43:13.124Z,2.00
2022-08-22T15:45:43.891Z,1.88
2022-08-22T15:48:14.559Z,1.95
2022-08-22T15:50:56.573Z,1.80
2022-08-22T15:53:26.787Z,1.90
2022-08-22T15:56:15.875Z,2.13
2022-08-22T15:58:49.751Z,1.80
2022-08-22T16:01:20.433Z,1.88
2022-08-22T16:03:55.347Z,1.67
2022-08-22T16:06:38.583Z,1.80
2022-08-22T16:09:11.459Z,1.90
2022-08-22T16:11:40.760Z,1.60
2022-08-22T16:14:21.635Z,1.77
2022-08-22T16:17:01.646Z,2.05
2022-08-22T16:19:31.205Z,1.90
2022-08-22T16:22:10.371Z,1.83
2022-08-22T16:24:57.137Z,1.90
2022-08-22T16:27:26.789Z,1.95
2022-08-22T16:30:04.904Z,1.92
2022-08-22T16:32:34.130Z,2.08
2022-08-22T16:35:02.568Z,1.88
2022-08-22T16:37:35.866Z,1.73
2022-08-22T16:40:14.432Z,1.80
2022-08-22T16:42:46.389Z,1.90
2022-08-22T16:45:19.327Z,1.70
2022-08-22T16:47:54.485Z,1.90
2022-08-22T16:50:35.281Z,1.80
2022-08-22T16:53:08.846Z,1.73
2022-08-22T16:55:44.901Z,1.80
2022-08-22T16:58:18.877Z,1.70
2022-08-22T17:00:52.274Z,2.08
2022-08-22T17:03:22.954Z,1.90
2022-08-22T17:05:56.050Z,1.70
2022-08-22T17:08:40.128Z,1.83
2022-08-22T17:11:14.149Z,1.80
2022-08-22T17:13:57.383Z,1.73
2022-08-22T17:16:33.849Z,1.40
2022-08-22T17:19:13.216Z,1.77
2022-08-22T17:21:51.709Z,2.00
2022-08-22T17:24:33.413Z,1.85
2022-08-22T17:27:07.534Z,2.15
2022-08-22T17:29:44.286Z,2.15
2022-08-22T17:32:18.605Z,2.00
2022-08-22T17:34:52.684Z,1.80
2022-08-22T17:37:23.391Z,1.60
2022-08-22T17:40:03.625Z,1.75
2022-08-22T17:42:48.523Z,1.90
2022-08-22T17:45:25.722Z,1.80
2022-08-22T17:48:01.493Z,1.55
2022-08-22T17:50:34.382Z,1.77
2022-08-22T17:53:04.959Z,1.75
2022-08-22T17:55:35.075Z,1.92
2022-08-22T17:58:07.406Z,2.00
2022-08-22T18:00:39.197Z,1.83
2022-08-22T18:03:10.469Z,1.80
2022-08-22T18:05:41.314Z,2.05
2022-08-22T18:08:37.408Z,1.70
2022-08-22T18:11:03.884Z,2.00
2022-08-22T18:13:38.063Z,1.80
2022-08-22T18:16:09.049Z,1.95
2022-08-22T18:18:40.978Z,1.80
2022-08-22T18:21:11.764Z,1.75
2022-08-22T18:23:41.423Z,1.60
2022-08-22T18:26:17.750Z,2.00
2022-08-22T18:28:51.169Z,1.90
2022-08-22T18:31:24.066Z,1.90
2022-08-22T18:33:57.812Z,1.80
2022-08-22T18:36:30.383Z,1.83
2022-08-22T18:39:03.328Z,1.73
2022-08-22T18:41:38.071Z,1.90
2022-08-22T18:44:11.431Z,2.10
2022-08-22T18:46:47.222Z,2.00
2022-08-22T18:49:41.974Z,1.95
2022-08-22T18:52:34.312Z,2.00
2022-08-22T18:55:13.020Z,2.08
2022-08-22T18:57:54.988Z,2.35
2022-08-22T19:00:24.501Z,2.00
2022-08-22T19:03:10.830Z,2.13
2022-08-22T19:05:57.074Z,2.10
2022-08-22T19:08:38.648Z,2.00
2022-08-22T19:11:14.916Z,2.30
2022-08-22T19:13:58.153Z,2.17
2022-08-22T19:16:41.626Z,2.00
2022-08-22T19:19:17.584Z,1.83
2022-08-22T19:22:21.859Z,2.10
2022-08-22T19:25:26.156Z,1.90
2022-08-22T19:28:27.866Z,2.30
2022-08-22T19:31:14.954Z,1.85
2022-08-22T19:33:48.983Z,2.20
2022-08-22T19:36:30.925Z,2.30
2022-08-22T19:39:00.623Z,2.10
2022-08-22T19:41:43.584Z,2.10
2022-08-22T19:44:13.459Z,2.00
2022-08-22T19:46:44.681Z,2.00
2022-08-22T19:49:28.722Z,1.98
2022-08-22T19:52:12.119Z,2.10
2022-08-22T19:54:44.094Z,1.90
2022-08-22T19:57:15.317Z,2.10
2022-08-22T19:59:51.118Z,1.90
2022-08-22T20:02:24.817Z,1.90
2022-08-22T20:05:09.515Z,1.95
2022-08-22T20:07:44.415Z,2.22
2022-08-22T20:10:18.631Z,2.00
2022-08-22T20:12:51.988Z,2.00
2022-08-22T20:15:22.039Z,1.85
2022-08-22T20:20:58.381Z,1.92
2022-08-22T20:23:28.576Z,2.00
2022-08-22T20:25:57.443Z,1.60
2022-08-22T20:28:37.208Z,1.73
2022-08-22T20:31:08.160Z,1.90
2022-08-22T20:33:39.226Z,1.90
2022-08-22T20:36:27.140Z,2.00
2022-08-22T20:38:58.665Z,1.60
2022-08-22T20:41:29.038Z,1.60
2022-08-22T20:43:59.070Z,1.50
2022-08-22T20:46:35.237Z,1.80
2022-08-22T20:49:03.867Z,1.70
2022-08-22T20:51:34.763Z,1.60
2022-08-22T20:54:09.974Z,1.85
2022-08-22T20:56:46.019Z,1.80
2022-08-22T20:59:27.529Z,1.73
2022-08-22T21:01:57.854Z,1.73
2022-08-22T21:04:28.137Z,2.10
2022-08-22T21:07:04.067Z,1.58
2022-08-22T21:09:49.911Z,1.80
2022-08-22T21:12:18.312Z,2.03
2022-08-22T21:14:47.143Z,1.90
2022-08-22T21:17:19.574Z,1.98
2022-08-22T21:19:48.004Z,2.00
2022-08-22T21:22:18.951Z,1.73
2022-08-22T21:24:47.392Z,2.00
2022-08-22T21:27:20.673Z,2.20
2022-08-22T21:29:49.156Z,2.00
2022-08-22T21:32:24.479Z,2.00
2022-08-22T21:34:53.239Z,2.22
2022-08-22T21:37:26.881Z,2.05
2022-08-22T21:39:59.366Z,2.15
2022-08-22T21:42:29.067Z,2.33
2022-08-22T21:44:58.357Z,1.95
2022-08-22T21:47:32.595Z,2.40
2022-08-22T21:50:03.121Z,2.30
2022-08-22T21:52:33.588Z,2.30
2022-08-22T21:55:14.722Z,2.00
2022-08-22T21:57:43.171Z,2.00
2022-08-22T22:00:32.616Z,2.13
2022-08-22T22:03:06.858Z,2.08
2022-08-22T22:05:35.782Z,2.10
2022-08-22T22:08:05.855Z,2.03
2022-08-22T22:10:34.506Z,2.20
2022-08-22T22:13:03.392Z,2.25
2022-08-22T22:15:33.304Z,2.30
2022-08-22T22:18:01.701Z,2.38
2022-08-22T22:20:30.210Z,2.42
2022-08-22T22:22:58.890Z,2.38
2022-08-22T22:25:40.536Z,2.60
2022-08-22T22:28:11.960Z,2.58
2022-08-22T22:30:40.445Z,2.35
2022-08-22T22:33:08.866Z,2.38
2022-08-22T22:35:39.158Z,2.47
2022-08-22T22:38:08.134Z,2.58
2022-08-22T22:40:38.226Z,2.60
2022-08-22T22:43:06.695Z,2.60
2022-08-22T22:45:35.179Z,2.20
2022-08-22T22:48:03.815Z,2.47
2022-08-22T22:50:32.335Z,2.30
2022-08-22T22:53:01.040Z,2.53
2022-08-22T22:55:29.456Z,2.35
2022-08-22T22:58:01.474Z,2.63
2022-08-22T23:00:31.419Z,2.35
2022-08-22T23:03:00.549Z,2.30
2022-08-22T23:05:29.133Z,2.55
2022-08-22T23:07:57.828Z,2.45
2022-08-22T23:10:26.251Z,2.50
2022-08-22T23:12:54.681Z,2.67
2022-08-22T23:15:24.593Z,2.47
2022-08-22T23:17:52.982Z,2.50
2022-08-22T23:20:21.470Z,2.60
2022-08-22T23:22:49.874Z,2.70
2022-08-22T23:25:18.343Z,2.72
2022-08-22T23:27:51.318Z,2.63
2022-08-22T23:30:21.507Z,2.50
2022-08-22T23:32:51.330Z,2.40
2022-08-22T23:35:20.076Z,2.28
2022-08-22T23:37:48.460Z,2.22
2022-08-22T23:40:16.951Z,2.40
2022-08-22T23:42:45.384Z,2.55
2022-08-22T23:45:13.952Z,2.38
2022-08-22T23:47:42.339Z,2.40
2022-08-22T23:50:12.459Z,2.55
2022-08-22T23:52:40.848Z,2.42
2022-08-22T23:55:09.616Z,2.33
2022-08-22T23:57:38.022Z,2.42
