createdAt,value
2022-08-01T00:00:49.651Z,1.00
2022-08-01T00:03:17.323Z,1.00
2022-08-01T00:05:46.599Z,2.50
2022-08-01T00:08:14.276Z,0.00
2022-08-01T00:10:41.919Z,0.00
2022-08-01T00:13:10.509Z,1.00
2022-08-01T00:15:38.566Z,1.00
2022-08-01T00:18:06.360Z,1.25
2022-08-01T00:20:34.429Z,2.00
2022-08-01T00:23:04.715Z,2.00
2022-08-01T00:25:34.181Z,1.50
2022-08-01T00:28:04.046Z,2.50
2022-08-01T00:30:32.402Z,2.75
2022-08-01T00:33:00.067Z,3.00
2022-08-01T00:35:27.731Z,1.25
2022-08-01T00:37:55.569Z,2.25
2022-08-01T00:40:23.900Z,1.00
2022-08-01T00:42:51.756Z,1.00
2022-08-01T00:45:19.515Z,2.00
2022-08-01T00:47:47.532Z,1.25
2022-08-01T00:50:15.236Z,1.50
2022-08-01T00:52:50.101Z,2.00
2022-08-01T00:55:20.719Z,1.75
2022-08-01T00:58:05.605Z,1.50
2022-08-01T01:00:53.614Z,1.25
2022-08-01T01:03:55.899Z,2.50
2022-08-01T01:06:31.900Z,2.50
2022-08-01T01:09:37.621Z,0.50
2022-08-01T01:12:12.774Z,2.00
2022-08-01T01:14:52.578Z,0.00
2022-08-01T01:17:40.657Z,1.00
2022-08-01T01:20:17.747Z,1.50
2022-08-01T01:23:22.503Z,2.00
2022-08-01T01:26:19.233Z,0.00
2022-08-01T01:29:08.069Z,1.00
2022-08-01T01:31:47.718Z,1.00
2022-08-01T01:34:18.508Z,2.00
2022-08-01T01:36:49.600Z,2.00
2022-08-01T01:39:18.420Z,1.00
2022-08-01T01:41:48.408Z,1.75
2022-08-01T01:44:17.518Z,2.00
2022-08-01T01:46:46.536Z,1.50
2022-08-01T01:49:15.353Z,2.00
2022-08-01T01:52:02.131Z,1.00
2022-08-01T01:54:34.695Z,2.00
2022-08-01T01:57:04.036Z,1.00
2022-08-01T01:59:36.011Z,0.75
2022-08-01T02:02:07.026Z,2.00
2022-08-01T02:04:39.851Z,1.00
2022-08-01T02:07:10.227Z,2.00
2022-08-01T02:09:41.319Z,0.25
2022-08-01T02:12:11.809Z,1.00
2022-08-01T02:14:42.186Z,2.00
2022-08-01T02:17:16.859Z,1.00
2022-08-01T02:19:44.838Z,1.00
2022-08-01T02:22:27.571Z,1.00
2022-08-01T02:25:09.359Z,0.75
2022-08-01T02:27:45.398Z,1.75
2022-08-01T02:30:16.322Z,2.00
2022-08-01T02:32:47.708Z,0.75
2022-08-01T02:35:30.107Z,0.50
2022-08-01T02:38:00.026Z,0.25
2022-08-01T02:40:34.270Z,0.00
2022-08-01T02:43:04.979Z,1.00
2022-08-01T02:45:36.042Z,1.00
2022-08-01T02:48:10.941Z,0.75
2022-08-01T02:50:41.017Z,0.00
2022-08-01T02:53:11.514Z,0.00
2022-08-01T02:55:42.196Z,0.00
2022-08-01T02:58:13.150Z,0.00
2022-08-01T03:00:42.687Z,0.00
2022-08-01T03:03:12.419Z,0.00
2022-08-01T03:05:42.920Z,0.00
2022-08-01T03:08:14.927Z,0.00
2022-08-01T03:10:46.779Z,0.00
2022-08-01T03:13:15.897Z,0.00
2022-08-01T03:15:45.522Z,0.00
2022-08-01T03:18:14.918Z,0.00
2022-08-01T03:20:44.239Z,0.00
2022-08-01T03:23:14.080Z,0.00
2022-08-01T03:25:44.635Z,0.00
2022-08-01T03:28:15.693Z,0.00
2022-08-01T03:30:44.998Z,0.00
2022-08-01T03:33:14.601Z,0.00
2022-08-01T03:35:49.342Z,0.00
2022-08-01T03:38:21.273Z,0.00
2022-08-01T03:40:58.090Z,0.00
2022-08-01T03:43:38.312Z,0.00
2022-08-01T03:46:14.681Z,0.00
2022-08-01T03:48:47.182Z,0.00
2022-08-01T03:51:16.397Z,0.00
2022-08-01T03:53:48.701Z,0.00
2022-08-01T03:56:21.372Z,0.00
2022-08-01T03:58:49.899Z,0.00
2022-08-01T04:01:20.200Z,0.00
2022-08-01T04:03:48.907Z,0.00
2022-08-01T04:06:16.841Z,0.00
2022-08-01T04:08:56.802Z,0.00
2022-08-01T04:11:29.640Z,0.00
2022-08-01T04:13:58.596Z,0.00
2022-08-01T04:16:26.365Z,0.00
2022-08-01T04:18:54.478Z,0.00
2022-08-01T04:21:30.104Z,0.00
2022-08-01T04:24:06.561Z,0.00
2022-08-01T04:26:37.574Z,0.00
2022-08-01T04:29:08.133Z,0.00
2022-08-01T04:31:37.900Z,0.00
2022-08-01T04:34:08.261Z,0.00
2022-08-01T04:36:39.961Z,0.00
2022-08-01T04:39:08.254Z,0.00
2022-08-01T04:41:37.293Z,0.00
2022-08-01T04:44:05.829Z,0.00
2022-08-01T04:46:35.071Z,0.00
2022-08-01T04:49:03.334Z,0.00
2022-08-01T04:51:31.597Z,0.00
2022-08-01T04:53:59.965Z,0.00
2022-08-01T04:56:27.536Z,0.00
2022-08-01T04:59:20.136Z,0.00
2022-08-01T05:01:52.110Z,0.00
2022-08-01T05:04:20.193Z,0.00
2022-08-01T05:06:48.199Z,0.00
2022-08-01T05:09:17.506Z,0.00
2022-08-01T05:11:46.590Z,0.00
2022-08-01T05:14:14.759Z,0.00
2022-08-01T05:16:45.396Z,0.00
2022-08-01T05:19:16.549Z,0.00
2022-08-01T05:21:44.556Z,0.00
2022-08-01T05:24:15.921Z,0.00
2022-08-01T05:26:44.799Z,0.00
2022-08-01T05:29:12.555Z,0.00
2022-08-01T05:31:41.190Z,0.00
2022-08-01T05:34:14.851Z,0.00
2022-08-01T05:36:43.957Z,0.00
2022-08-01T05:39:11.946Z,0.00
2022-08-01T05:41:40.055Z,0.00
2022-08-01T05:44:08.077Z,0.00
2022-08-01T05:46:36.420Z,0.00
2022-08-01T05:49:05.508Z,0.00
2022-08-01T05:51:33.585Z,0.00
2022-08-01T05:54:02.507Z,0.00
2022-08-01T05:56:32.301Z,0.00
2022-08-01T05:59:00.311Z,0.00
2022-08-01T06:01:27.797Z,0.00
2022-08-01T06:03:55.557Z,0.00
2022-08-01T06:06:25.577Z,0.00
2022-08-01T06:08:53.303Z,0.00
2022-08-01T06:11:20.963Z,0.00
2022-08-01T06:13:49.092Z,0.00
2022-08-01T06:16:18.060Z,0.00
2022-08-01T06:18:46.110Z,0.00
2022-08-01T06:21:14.107Z,0.00
2022-08-01T06:23:43.680Z,0.00
2022-08-01T06:26:11.636Z,0.00
2022-08-01T06:28:39.982Z,0.00
2022-08-01T06:31:07.639Z,0.00
2022-08-01T06:33:35.240Z,0.00
2022-08-01T06:36:02.960Z,0.00
2022-08-01T06:38:31.057Z,0.00
2022-08-01T06:40:58.735Z,0.00
2022-08-01T06:43:27.001Z,0.00
2022-08-01T06:45:54.655Z,0.25
2022-08-01T06:48:22.099Z,0.00
2022-08-01T06:50:50.137Z,0.75
2022-08-01T06:53:17.842Z,0.00
2022-08-01T06:55:45.453Z,1.00
2022-08-01T06:58:12.802Z,1.00
2022-08-01T07:00:40.964Z,1.00
2022-08-01T07:03:08.690Z,0.00
2022-08-01T07:05:36.284Z,0.50
2022-08-01T07:08:03.835Z,1.00
2022-08-01T07:10:31.292Z,0.00
2022-08-01T07:12:58.915Z,1.00
2022-08-01T07:15:27.762Z,0.25
2022-08-01T07:17:55.444Z,1.00
2022-08-01T07:20:22.843Z,1.00
2022-08-01T07:22:50.859Z,1.00
2022-08-01T07:25:18.424Z,1.00
2022-08-01T07:27:46.801Z,1.00
2022-08-01T07:30:14.619Z,1.00
2022-08-01T07:32:42.947Z,1.00
2022-08-01T07:35:11.773Z,1.00
2022-08-01T07:37:48.652Z,1.00
2022-08-01T07:40:19.346Z,1.00
2022-08-01T07:42:48.741Z,1.00
2022-08-01T07:45:19.332Z,1.00
2022-08-01T07:47:48.239Z,2.00
2022-08-01T07:50:17.388Z,1.00
2022-08-01T07:52:51.496Z,1.00
2022-08-01T07:55:23.637Z,0.50
2022-08-01T07:57:51.192Z,1.00
2022-08-01T08:00:19.454Z,2.00
2022-08-01T08:02:47.061Z,1.75
2022-08-01T08:05:14.771Z,1.00
2022-08-01T08:07:42.219Z,1.50
2022-08-01T08:10:10.571Z,3.00
2022-08-01T08:12:38.175Z,2.00
2022-08-01T08:15:07.135Z,2.00
2022-08-01T08:17:35.624Z,1.50
2022-08-01T08:20:09.147Z,1.00
2022-08-01T08:22:37.174Z,1.00
2022-08-01T08:25:05.562Z,2.00
2022-08-01T08:27:37.227Z,2.00
2022-08-01T08:30:12.275Z,2.00
2022-08-01T08:32:40.650Z,2.00
2022-08-01T08:35:09.091Z,1.00
2022-08-01T08:38:01.465Z,1.50
2022-08-01T08:40:32.601Z,2.00
2022-08-01T08:43:01.986Z,2.00
2022-08-01T08:45:58.654Z,2.00
2022-08-01T08:48:20.094Z,2.25
2022-08-01T08:50:58.272Z,1.75
2022-08-01T08:53:34.851Z,2.25
2022-08-01T08:56:09.005Z,2.00
2022-08-01T08:58:38.924Z,2.00
2022-08-01T09:01:09.749Z,1.00
2022-08-01T09:03:37.493Z,2.25
2022-08-01T09:06:10.949Z,2.25
2022-08-01T09:08:42.135Z,1.00
2022-08-01T09:11:13.878Z,2.00
2022-08-01T09:14:08.095Z,3.00
2022-08-01T09:16:41.158Z,2.75
2022-08-01T09:19:15.905Z,2.00
2022-08-01T09:22:07.479Z,2.50
2022-08-01T09:24:37.024Z,2.50
2022-08-01T09:27:22.063Z,2.25
2022-08-01T09:30:01.110Z,2.00
2022-08-01T09:32:35.702Z,3.50
2022-08-01T09:35:43.393Z,4.00
2022-08-01T09:38:19.984Z,3.00
2022-08-01T09:40:53.956Z,3.00
2022-08-01T09:43:23.955Z,3.00
2022-08-01T09:45:53.434Z,3.00
2022-08-01T09:48:28.549Z,4.75
2022-08-01T09:51:01.293Z,2.50
2022-08-01T09:53:52.038Z,4.00
2022-08-01T09:56:24.514Z,3.00
2022-08-01T09:59:00.474Z,4.00
2022-08-01T10:01:42.616Z,4.00
2022-08-01T10:04:17.520Z,3.00
2022-08-01T10:06:55.427Z,4.00
2022-08-01T10:12:37.065Z,4.00
2022-08-01T10:15:06.216Z,3.50
2022-08-01T10:17:50.208Z,4.25
2022-08-01T10:20:30.404Z,3.00
2022-08-01T10:23:06.013Z,2.75
2022-08-01T10:25:42.487Z,3.00
2022-08-01T10:28:24.039Z,4.00
2022-08-01T10:31:01.809Z,4.25
2022-08-01T10:33:51.898Z,3.50
2022-08-01T10:36:25.352Z,4.00
2022-08-01T10:38:59.179Z,2.75
2022-08-01T10:41:36.030Z,4.25
2022-08-01T10:44:10.910Z,4.00
2022-08-01T10:46:54.020Z,2.25
2022-08-01T10:49:29.248Z,3.50
2022-08-01T10:51:58.300Z,2.75
2022-08-01T10:54:29.760Z,0.25
2022-08-01T10:57:05.639Z,3.50
2022-08-01T10:59:59.262Z,1.50
2022-08-01T11:02:35.822Z,0.50
2022-08-01T11:05:10.925Z,2.50
2022-08-01T11:07:49.499Z,3.00
2022-08-01T11:10:40.015Z,2.00
2022-08-01T11:13:09.996Z,3.00
2022-08-01T11:15:50.383Z,2.75
2022-08-01T11:18:32.998Z,2.50
2022-08-01T11:21:57.382Z,2.25
2022-08-01T11:23:55.760Z,2.00
2022-08-01T11:26:29.342Z,0.00
2022-08-01T11:29:23.241Z,3.25
2022-08-01T11:39:00.343Z,1.25
2022-08-01T11:41:53.229Z,1.50
2022-08-01T11:48:05.652Z,2.50
2022-08-01T11:56:46.573Z,1.00
2022-08-01T11:59:16.598Z,2.00
2022-08-01T12:01:49.237Z,0.50
2022-08-01T12:04:17.061Z,0.80
2022-08-01T12:06:45.644Z,1.40
2022-08-01T12:09:24.019Z,1.00
2022-08-01T12:11:52.051Z,1.60
2022-08-01T12:14:23.135Z,1.00
2022-08-01T12:16:53.509Z,1.00
2022-08-01T12:19:27.135Z,0.50
2022-08-01T12:22:13.395Z,1.25
2022-08-01T12:24:45.478Z,0.00
2022-08-01T12:27:29.278Z,0.25
2022-08-01T12:29:58.376Z,0.75
2022-08-01T12:32:35.508Z,1.25
2022-08-01T12:35:18.393Z,1.00
2022-08-01T12:37:49.633Z,0.75
2022-08-01T12:40:40.845Z,0.50
2022-08-01T12:46:27.881Z,0.50
2022-08-01T12:48:59.505Z,1.25
2022-08-01T12:51:27.272Z,0.75
2022-08-01T12:53:55.613Z,0.75
2022-08-01T12:56:37.070Z,1.25
2022-08-01T12:59:26.519Z,2.50
2022-08-01T13:01:59.363Z,1.50
2022-08-01T13:04:27.776Z,0.75
2022-08-01T13:06:55.614Z,0.80
2022-08-01T13:09:23.682Z,0.25
2022-08-01T13:12:04.685Z,0.75
2022-08-01T13:14:33.071Z,0.20
2022-08-01T13:17:00.926Z,0.00
2022-08-01T13:19:50.933Z,1.00
2022-08-01T13:22:18.699Z,1.00
2022-08-01T13:24:46.776Z,1.00
2022-08-01T13:27:25.255Z,1.00
2022-08-01T13:29:54.584Z,2.25
2022-08-01T13:32:29.770Z,1.75
2022-08-01T13:35:22.074Z,2.00
2022-08-01T13:37:52.184Z,3.50
2022-08-01T13:40:28.071Z,4.00
2022-08-01T13:42:57.922Z,4.25
2022-08-01T13:45:26.540Z,5.50
2022-08-01T13:48:03.530Z,6.50
2022-08-01T13:50:41.273Z,2.75
2022-08-01T13:53:10.152Z,6.25
2022-08-01T13:55:38.267Z,6.75
2022-08-01T13:58:06.451Z,5.00
2022-08-01T14:00:34.127Z,7.25
2022-08-01T14:03:01.803Z,5.25
2022-08-01T14:05:29.663Z,4.75
2022-08-01T14:07:57.331Z,4.50
2022-08-01T14:10:26.404Z,2.50
2022-08-01T14:12:56.875Z,3.50
2022-08-01T14:15:39.341Z,4.50
2022-08-01T14:18:11.608Z,3.50
2022-08-01T14:20:41.624Z,3.25
2022-08-01T14:23:10.626Z,3.00
2022-08-01T14:26:00.635Z,2.25
2022-08-01T14:28:33.061Z,4.00
2022-08-01T14:31:01.701Z,4.00
2022-08-01T14:33:30.137Z,3.75
2022-08-01T14:36:06.800Z,5.00
2022-08-01T14:38:46.579Z,4.00
2022-08-01T14:41:15.509Z,3.75
2022-08-01T14:43:44.721Z,2.00
2022-08-01T14:46:13.818Z,3.00
2022-08-01T14:48:46.109Z,2.75
2022-08-01T14:51:13.965Z,2.25
2022-08-01T14:53:46.587Z,2.25
2022-08-01T14:56:14.798Z,2.50
2022-08-01T14:58:43.002Z,4.00
2022-08-01T15:01:10.758Z,1.50
2022-08-01T15:03:38.387Z,2.50
2022-08-01T15:06:07.562Z,2.00
2022-08-01T15:08:35.080Z,1.75
2022-08-01T15:11:03.189Z,1.00
2022-08-01T15:13:30.680Z,1.00
2022-08-01T15:16:00.163Z,0.25
2022-08-01T15:18:29.219Z,0.00
2022-08-01T15:20:58.556Z,0.75
2022-08-01T15:23:25.961Z,1.25
2022-08-01T15:25:53.883Z,0.50
2022-08-01T15:28:21.348Z,1.00
2022-08-01T15:30:48.783Z,1.00
2022-08-01T15:33:16.511Z,1.00
2022-08-01T15:35:43.987Z,1.50
2022-08-01T15:38:11.488Z,0.00
2022-08-01T15:40:39.326Z,0.50
2022-08-01T15:43:06.741Z,1.00
2022-08-01T15:45:49.560Z,0.50
2022-08-01T15:48:18.134Z,1.00
2022-08-01T15:50:45.544Z,0.00
2022-08-01T15:53:13.506Z,0.00
2022-08-01T15:55:41.284Z,1.50
2022-08-01T15:58:11.589Z,0.75
2022-08-01T16:00:40.362Z,0.00
2022-08-01T16:03:10.529Z,1.25
2022-08-01T16:05:43.367Z,0.50
2022-08-01T16:08:15.060Z,1.00
2022-08-01T16:10:43.091Z,0.00
2022-08-01T16:13:10.849Z,0.50
2022-08-01T16:15:39.512Z,1.00
2022-08-01T16:18:13.543Z,0.00
2022-08-01T16:20:45.478Z,0.50
2022-08-01T16:23:15.320Z,0.00
2022-08-01T16:25:44.766Z,1.25
2022-08-01T16:28:14.344Z,0.75
2022-08-01T16:30:51.970Z,0.25
2022-08-01T16:33:45.142Z,0.00
2022-08-01T16:36:18.696Z,1.00
2022-08-01T16:38:46.968Z,0.00
2022-08-01T16:41:20.324Z,0.00
2022-08-01T16:43:53.360Z,0.75
2022-08-01T16:46:24.046Z,1.25
2022-08-01T16:48:51.968Z,0.25
2022-08-01T16:51:20.140Z,0.50
2022-08-01T16:53:47.847Z,1.50
2022-08-01T16:56:15.525Z,0.00
2022-08-01T16:58:43.039Z,0.00
2022-08-01T17:01:53.535Z,0.75
2022-08-01T17:04:01.389Z,0.25
2022-08-01T17:06:30.161Z,1.00
2022-08-01T17:08:57.553Z,0.00
2022-08-01T17:11:24.993Z,0.00
2022-08-01T17:13:52.254Z,0.50
2022-08-01T17:16:20.262Z,1.00
2022-08-01T17:18:47.671Z,0.00
2022-08-01T17:21:15.356Z,1.00
2022-08-01T17:23:42.982Z,1.00
2022-08-01T17:26:10.831Z,0.00
2022-08-01T17:28:38.326Z,0.00
2022-08-01T17:31:10.576Z,0.50
2022-08-01T17:33:46.042Z,1.00
2022-08-01T17:36:18.024Z,1.00
2022-08-01T17:38:45.447Z,1.00
2022-08-01T17:41:13.113Z,0.75
2022-08-01T17:43:40.856Z,0.25
2022-08-01T17:46:08.628Z,0.00
2022-08-01T17:48:36.501Z,1.00
2022-08-01T17:51:04.146Z,1.00
2022-08-01T17:53:31.953Z,0.75
2022-08-01T17:56:00.978Z,1.25
2022-08-01T17:58:49.871Z,1.00
2022-08-01T18:01:18.636Z,2.00
2022-08-01T18:03:47.125Z,0.00
2022-08-01T18:06:19.682Z,1.00
2022-08-01T18:08:53.169Z,1.00
2022-08-01T18:11:24.771Z,1.00
2022-08-01T18:13:59.659Z,1.00
2022-08-01T18:16:27.617Z,2.00
2022-08-01T18:18:56.226Z,1.00
2022-08-01T18:21:23.988Z,1.00
2022-08-01T18:23:52.360Z,1.00
2022-08-01T18:26:21.825Z,0.50
2022-08-01T18:28:49.586Z,1.50
2022-08-01T18:31:17.969Z,2.00
2022-08-01T18:33:46.323Z,1.00
2022-08-01T18:36:19.208Z,1.00
2022-08-01T18:39:10.031Z,1.00
2022-08-01T18:41:39.151Z,1.00
2022-08-01T18:44:08.609Z,1.00
2022-08-01T18:46:39.097Z,1.00
2022-08-01T18:49:11.763Z,0.75
2022-08-01T18:51:44.551Z,0.75
2022-08-01T18:54:16.339Z,1.00
2022-08-01T18:56:45.342Z,1.00
2022-08-01T18:59:14.200Z,0.50
2022-08-01T19:01:41.864Z,1.00
2022-08-01T19:04:10.395Z,0.00
2022-08-01T19:06:40.294Z,0.75
2022-08-01T19:09:08.651Z,1.00
2022-08-01T19:11:36.806Z,1.00
2022-08-01T19:14:04.474Z,0.75
2022-08-01T19:16:32.261Z,1.00
2022-08-01T19:19:01.106Z,1.00
2022-08-01T19:21:32.303Z,1.00
2022-08-01T19:24:23.021Z,0.75
2022-08-01T19:26:57.116Z,1.25
2022-08-01T19:29:36.127Z,0.25
2022-08-01T19:32:06.256Z,0.75
2022-08-01T19:34:36.919Z,0.00
2022-08-01T19:37:04.913Z,1.00
2022-08-01T19:39:32.817Z,0.75
2022-08-01T19:42:00.225Z,1.00
2022-08-01T19:44:29.523Z,0.00
2022-08-01T19:46:56.962Z,0.75
2022-08-01T19:49:24.524Z,0.00
2022-08-01T19:51:59.886Z,1.00
2022-08-01T19:54:32.981Z,0.75
2022-08-01T19:57:03.372Z,1.00
2022-08-01T19:59:33.251Z,1.75
2022-08-01T20:02:01.379Z,0.50
2022-08-01T20:04:29.783Z,1.00
2022-08-01T20:06:57.895Z,1.00
2022-08-01T20:09:27.164Z,1.00
2022-08-01T20:11:55.117Z,1.00
2022-08-01T20:14:25.138Z,1.00
2022-08-01T20:16:55.076Z,0.25
2022-08-01T20:19:24.854Z,0.75
2022-08-01T20:22:06.453Z,1.00
2022-08-01T20:24:41.194Z,0.00
2022-08-01T20:27:10.548Z,0.75
2022-08-01T20:29:38.941Z,0.75
2022-08-01T20:32:08.211Z,0.75
2022-08-01T20:34:38.774Z,1.00
2022-08-01T20:37:13.194Z,0.75
2022-08-01T20:39:45.349Z,0.75
2022-08-01T20:42:14.257Z,0.00
2022-08-01T20:44:43.444Z,0.75
2022-08-01T20:47:11.351Z,0.00
2022-08-01T20:49:39.281Z,0.00
2022-08-01T20:52:11.387Z,0.75
2022-08-01T20:54:42.264Z,0.25
2022-08-01T20:57:28.014Z,1.50
2022-08-01T21:00:01.106Z,1.25
2022-08-01T21:02:38.377Z,1.00
2022-08-01T21:05:11.572Z,0.75
2022-08-01T21:07:45.023Z,1.00
2022-08-01T21:10:16.031Z,0.75
2022-08-01T21:12:54.300Z,1.00
2022-08-01T21:15:30.870Z,0.75
2022-08-01T21:18:08.224Z,0.00
2022-08-01T21:20:40.731Z,1.50
2022-08-01T21:23:28.259Z,1.00
2022-08-01T21:25:59.922Z,0.75
2022-08-01T21:28:28.439Z,2.00
2022-08-01T21:30:59.690Z,1.00
2022-08-01T21:33:29.204Z,0.75
2022-08-01T21:36:06.165Z,1.50
2022-08-01T21:38:36.816Z,0.00
2022-08-01T21:41:08.818Z,1.25
2022-08-01T21:43:37.754Z,2.00
2022-08-01T21:46:05.826Z,1.50
2022-08-01T21:48:33.513Z,1.25
2022-08-01T21:51:09.735Z,1.75
2022-08-01T21:53:54.862Z,1.00
2022-08-01T21:56:29.397Z,1.50
2022-08-01T21:59:23.332Z,1.00
2022-08-01T22:02:31.347Z,1.00
2022-08-01T22:05:07.429Z,2.00
2022-08-01T22:07:37.478Z,1.00
2022-08-01T22:10:06.717Z,0.75
2022-08-01T22:12:36.002Z,1.00
2022-08-01T22:15:06.969Z,2.00
2022-08-01T22:17:35.440Z,0.25
2022-08-01T22:20:03.342Z,0.75
2022-08-01T22:22:51.266Z,1.00
2022-08-01T22:25:22.098Z,1.75
2022-08-01T22:28:05.466Z,0.75
2022-08-01T22:30:42.085Z,1.00
2022-08-01T22:33:17.061Z,0.75
2022-08-01T22:35:50.501Z,2.00
2022-08-01T22:38:20.210Z,1.00
2022-08-01T22:41:03.363Z,1.00
2022-08-01T22:43:54.351Z,0.50
2022-08-01T22:46:40.908Z,1.00
2022-08-01T22:49:26.750Z,2.00
2022-08-01T22:52:19.774Z,0.50
2022-08-01T22:54:51.970Z,0.75
2022-08-01T22:57:31.375Z,2.00
2022-08-01T23:00:07.278Z,2.00
2022-08-01T23:02:45.883Z,0.25
2022-08-01T23:05:21.207Z,0.50
2022-08-01T23:07:57.180Z,0.75
2022-08-01T23:10:26.700Z,1.25
2022-08-01T23:12:55.898Z,1.00
2022-08-01T23:15:25.022Z,1.00
2022-08-01T23:17:53.865Z,1.25
2022-08-01T23:20:22.842Z,1.00
2022-08-01T23:22:52.515Z,1.00
2022-08-01T23:25:20.098Z,0.75
2022-08-01T23:27:51.830Z,0.75
2022-08-01T23:30:34.971Z,0.75
2022-08-01T23:33:03.106Z,1.00
2022-08-01T23:35:31.376Z,1.00
2022-08-01T23:38:02.468Z,1.00
2022-08-01T23:40:32.721Z,0.75
2022-08-01T23:43:02.050Z,1.00
2022-08-01T23:46:01.751Z,1.25
2022-08-01T23:48:18.473Z,0.50
2022-08-01T23:50:46.087Z,1.75
2022-08-01T23:53:13.725Z,1.00
2022-08-01T23:55:42.515Z,0.50
2022-08-01T23:58:12.138Z,2.00
