createdAt,value
2023-05-11T00:00:43.800Z,0.00
2023-05-11T00:01:43.787Z,0.00
2023-05-11T00:02:43.879Z,0.00
2023-05-11T00:03:43.812Z,0.00
2023-05-11T00:04:43.898Z,0.00
2023-05-11T00:05:43.742Z,0.00
2023-05-11T00:06:43.739Z,0.00
2023-05-11T00:07:43.743Z,0.00
2023-05-11T00:08:43.749Z,0.00
2023-05-11T00:09:43.734Z,0.00
2023-05-11T00:10:43.695Z,0.00
2023-05-11T00:11:43.688Z,0.00
2023-05-11T00:12:43.679Z,0.00
2023-05-11T00:13:43.670Z,0.00
2023-05-11T00:14:43.663Z,0.00
2023-05-11T00:15:43.646Z,0.00
2023-05-11T00:16:43.635Z,0.00
2023-05-11T00:17:43.625Z,0.00
2023-05-11T00:18:43.679Z,0.00
2023-05-11T00:19:43.615Z,0.00
2023-05-11T00:20:43.594Z,0.00
2023-05-11T00:21:44.597Z,0.00
2023-05-11T00:22:44.959Z,0.00
2023-05-11T00:23:44.581Z,0.00
2023-05-11T00:24:43.557Z,0.00
2023-05-11T00:25:43.545Z,0.00
2023-05-11T00:26:43.558Z,0.00
2023-05-11T00:27:43.547Z,0.00
2023-05-11T00:28:43.529Z,0.00
2023-05-11T00:29:43.495Z,0.00
2023-05-11T00:30:43.509Z,0.00
2023-05-11T00:31:43.494Z,0.00
2023-05-11T00:32:43.515Z,0.00
2023-05-11T00:33:43.470Z,0.00
2023-05-11T00:34:43.447Z,0.00
2023-05-11T00:35:43.446Z,0.00
2023-05-11T00:36:43.425Z,0.00
2023-05-11T00:37:43.441Z,0.00
2023-05-11T00:38:43.433Z,0.00
2023-05-11T00:39:43.429Z,0.00
2023-05-11T00:40:43.409Z,0.00
2023-05-11T00:41:43.394Z,0.00
2023-05-11T00:42:43.387Z,0.00
2023-05-11T00:43:43.364Z,0.00
2023-05-11T00:44:43.383Z,0.00
2023-05-11T00:45:43.338Z,0.00
2023-05-11T00:46:43.402Z,0.00
2023-05-11T00:47:43.339Z,0.00
2023-05-11T00:48:43.327Z,0.00
2023-05-11T00:49:43.302Z,0.00
2023-05-11T00:50:43.303Z,0.00
2023-05-11T00:51:43.316Z,0.00
2023-05-11T00:52:43.270Z,0.00
2023-05-11T00:53:43.278Z,0.00
2023-05-11T00:54:43.258Z,0.00
2023-05-11T00:55:43.275Z,0.00
2023-05-11T00:56:43.244Z,0.00
2023-05-11T00:57:43.265Z,0.00
2023-05-11T00:58:43.221Z,0.00
2023-05-11T00:59:43.233Z,0.00
2023-05-11T01:00:43.237Z,0.00
2023-05-11T01:01:43.239Z,0.00
2023-05-11T01:02:43.265Z,0.00
2023-05-11T01:03:43.183Z,0.00
2023-05-11T01:04:43.179Z,0.00
2023-05-11T01:05:43.173Z,0.00
2023-05-11T01:06:43.154Z,0.00
2023-05-11T01:07:43.140Z,0.00
2023-05-11T01:08:43.119Z,0.00
2023-05-11T01:09:43.138Z,0.00
2023-05-11T01:10:43.130Z,0.00
2023-05-11T01:11:43.160Z,0.00
2023-05-11T01:12:43.088Z,0.00
2023-05-11T01:13:43.078Z,0.00
2023-05-11T01:14:43.081Z,0.00
2023-05-11T01:15:43.074Z,0.00
2023-05-11T01:16:43.101Z,0.00
2023-05-11T01:17:43.062Z,0.00
2023-05-11T01:18:43.047Z,0.00
2023-05-11T01:19:43.051Z,0.00
2023-05-11T01:20:43.022Z,0.00
2023-05-11T01:21:43.002Z,0.00
2023-05-11T01:22:43.029Z,0.00
2023-05-11T01:23:43.000Z,0.00
2023-05-11T01:24:42.994Z,0.00
2023-05-11T01:25:43.002Z,0.00
2023-05-11T01:26:42.993Z,0.00
2023-05-11T01:27:42.974Z,0.00
2023-05-11T01:28:42.982Z,0.00
2023-05-11T01:29:42.950Z,0.00
2023-05-11T01:30:42.925Z,0.00
2023-05-11T01:31:42.962Z,0.00
2023-05-11T01:32:42.945Z,0.00
2023-05-11T01:33:42.911Z,0.00
2023-05-11T01:34:42.890Z,0.00
2023-05-11T01:35:42.887Z,0.00
2023-05-11T01:36:42.916Z,0.00
2023-05-11T01:37:42.860Z,0.00
2023-05-11T01:38:43.856Z,0.00
2023-05-11T01:39:42.833Z,0.00
2023-05-11T01:40:42.840Z,0.00
2023-05-11T01:41:42.839Z,0.00
2023-05-11T01:42:42.822Z,0.00
2023-05-11T01:43:42.853Z,0.00
2023-05-11T01:44:42.799Z,0.00
2023-05-11T01:45:42.797Z,0.00
2023-05-11T01:46:42.786Z,0.00
2023-05-11T01:47:42.856Z,0.00
2023-05-11T01:48:42.743Z,0.00
2023-05-11T01:49:42.749Z,0.00
2023-05-11T01:50:42.728Z,0.00
2023-05-11T01:51:42.718Z,0.00
2023-05-11T01:52:42.713Z,0.00
2023-05-11T01:53:42.713Z,0.00
2023-05-11T01:54:42.696Z,0.00
2023-05-11T01:55:42.679Z,0.00
2023-05-11T01:56:42.698Z,0.00
2023-05-11T01:57:42.675Z,0.00
2023-05-11T01:58:42.663Z,0.00
2023-05-11T01:59:42.671Z,0.00
2023-05-11T02:00:42.634Z,0.00
2023-05-11T02:01:42.696Z,0.00
2023-05-11T02:02:42.694Z,0.00
2023-05-11T02:03:42.690Z,0.00
2023-05-11T02:04:42.592Z,0.00
2023-05-11T02:05:42.585Z,0.00
2023-05-11T02:06:42.589Z,0.00
2023-05-11T02:07:42.571Z,0.00
2023-05-11T02:08:42.555Z,0.00
2023-05-11T02:09:42.545Z,0.00
2023-05-11T02:10:42.564Z,0.00
2023-05-11T02:11:42.557Z,0.00
2023-05-11T02:12:42.529Z,0.00
2023-05-11T02:13:42.509Z,0.00
2023-05-11T02:14:42.533Z,0.00
2023-05-11T02:15:42.573Z,0.00
2023-05-11T02:16:42.481Z,0.00
2023-05-11T02:17:42.509Z,0.00
2023-05-11T02:18:42.509Z,0.00
2023-05-11T02:19:42.451Z,0.00
2023-05-11T02:20:42.475Z,0.00
2023-05-11T02:21:42.428Z,0.00
2023-05-11T02:22:43.443Z,0.00
2023-05-11T02:23:42.410Z,0.00
2023-05-11T02:24:42.432Z,0.00
2023-05-11T02:25:42.412Z,0.00
2023-05-11T02:26:42.398Z,0.00
2023-05-11T02:27:42.373Z,0.00
2023-05-11T02:28:42.373Z,0.00
2023-05-11T02:29:42.415Z,0.00
2023-05-11T02:30:42.357Z,0.00
2023-05-11T02:31:42.468Z,0.00
2023-05-11T02:32:42.357Z,0.00
2023-05-11T02:33:42.318Z,0.00
2023-05-11T02:34:42.323Z,0.00
2023-05-11T02:35:42.323Z,0.00
2023-05-11T02:36:42.311Z,0.00
2023-05-11T02:37:42.277Z,0.00
2023-05-11T02:38:42.273Z,0.00
2023-05-11T02:39:42.283Z,0.00
2023-05-11T02:40:42.255Z,0.00
2023-05-11T02:41:43.268Z,0.00
2023-05-11T02:42:42.236Z,0.00
2023-05-11T02:43:42.239Z,0.00
2023-05-11T02:44:42.229Z,0.00
2023-05-11T02:45:42.208Z,0.00
2023-05-11T02:46:42.240Z,0.00
2023-05-11T02:47:43.265Z,0.00
2023-05-11T02:48:42.190Z,0.00
2023-05-11T02:49:42.179Z,0.00
2023-05-11T02:50:42.154Z,0.00
2023-05-11T02:51:42.137Z,0.00
2023-05-11T02:52:42.122Z,0.00
2023-05-11T02:53:42.146Z,0.00
2023-05-11T02:54:42.109Z,0.00
2023-05-11T02:55:42.117Z,0.00
2023-05-11T02:56:42.126Z,0.00
2023-05-11T02:57:42.099Z,0.00
2023-05-11T02:58:42.077Z,0.00
2023-05-11T02:59:42.150Z,0.00
2023-05-11T03:00:42.130Z,0.00
2023-05-11T03:01:42.186Z,0.00
2023-05-11T03:02:42.165Z,0.00
2023-05-11T03:03:42.306Z,0.00
2023-05-11T03:04:42.044Z,0.00
2023-05-11T03:05:42.059Z,0.00
2023-05-11T03:06:42.070Z,0.00
2023-05-11T03:07:42.038Z,0.00
2023-05-11T03:08:41.997Z,0.00
2023-05-11T03:09:41.969Z,0.00
2023-05-11T03:10:42.034Z,0.00
2023-05-11T03:11:41.973Z,0.00
2023-05-11T03:12:41.955Z,0.00
2023-05-11T03:13:41.923Z,0.00
2023-05-11T03:14:41.923Z,0.00
2023-05-11T03:15:41.916Z,0.00
2023-05-11T03:16:41.963Z,0.00
2023-05-11T03:17:41.941Z,0.00
2023-05-11T03:18:41.950Z,0.00
2023-05-11T03:19:41.914Z,0.00
2023-05-11T03:20:41.874Z,0.00
2023-05-11T03:21:41.881Z,0.00
2023-05-11T03:22:41.848Z,0.00
2023-05-11T03:23:41.830Z,0.00
2023-05-11T03:24:41.820Z,0.00
2023-05-11T03:25:41.808Z,0.00
2023-05-11T03:26:41.821Z,0.00
2023-05-11T03:27:41.812Z,0.00
2023-05-11T03:28:41.798Z,0.00
2023-05-11T03:29:41.771Z,0.00
2023-05-11T03:30:41.786Z,0.00
2023-05-11T03:31:41.843Z,0.00
2023-05-11T03:32:41.768Z,0.00
2023-05-11T03:33:41.749Z,0.00
2023-05-11T03:34:41.734Z,0.00
2023-05-11T03:35:41.740Z,0.00
2023-05-11T03:36:41.705Z,0.00
2023-05-11T03:37:41.712Z,0.00
2023-05-11T03:38:41.694Z,0.00
2023-05-11T03:39:41.691Z,0.00
2023-05-11T03:40:41.713Z,0.00
2023-05-11T03:41:41.684Z,0.00
2023-05-11T03:42:41.662Z,0.00
2023-05-11T03:43:41.658Z,0.00
2023-05-11T03:44:41.644Z,0.00
2023-05-11T03:45:41.699Z,0.00
2023-05-11T03:46:41.610Z,0.00
2023-05-11T03:47:41.638Z,0.00
2023-05-11T03:48:41.586Z,0.00
2023-05-11T03:49:41.611Z,0.00
2023-05-11T03:50:41.572Z,0.00
2023-05-11T03:51:41.557Z,0.00
2023-05-11T03:52:41.544Z,0.00
2023-05-11T03:53:41.551Z,0.00
2023-05-11T03:54:41.547Z,0.00
2023-05-11T03:55:41.518Z,0.00
2023-05-11T03:56:41.533Z,0.00
2023-05-11T03:57:41.525Z,0.00
2023-05-11T03:58:41.495Z,0.00
2023-05-11T03:59:41.503Z,0.00
2023-05-11T04:00:41.490Z,0.00
2023-05-11T04:01:41.485Z,0.00
2023-05-11T04:02:41.509Z,0.00
2023-05-11T04:03:41.515Z,0.00
2023-05-11T04:04:41.502Z,0.00
2023-05-11T04:05:42.466Z,0.00
2023-05-11T04:06:41.456Z,0.00
2023-05-11T04:07:41.409Z,0.00
2023-05-11T04:08:41.406Z,0.00
2023-05-11T04:09:41.388Z,0.00
2023-05-11T04:10:41.373Z,0.00
2023-05-11T04:11:41.390Z,0.00
2023-05-11T04:12:41.348Z,5.62
2023-05-11T04:13:41.355Z,5.62
2023-05-11T04:14:41.351Z,5.62
2023-05-11T04:15:41.367Z,5.62
2023-05-11T04:16:41.474Z,5.62
2023-05-11T04:17:41.398Z,5.62
2023-05-11T04:18:41.384Z,5.62
2023-05-11T04:19:41.279Z,5.62
2023-05-11T04:20:41.301Z,5.62
2023-05-11T04:21:41.272Z,5.62
2023-05-11T04:22:41.261Z,5.62
2023-05-11T04:23:41.240Z,5.62
2023-05-11T04:24:41.232Z,5.62
2023-05-11T04:25:41.232Z,5.62
2023-05-11T04:26:41.225Z,5.62
2023-05-11T04:27:41.233Z,5.62
2023-05-11T04:28:41.186Z,5.62
2023-05-11T04:29:41.184Z,5.62
2023-05-11T04:30:41.184Z,5.62
2023-05-11T04:31:41.215Z,5.62
2023-05-11T04:32:41.189Z,5.62
2023-05-11T04:33:41.165Z,5.62
2023-05-11T04:34:41.149Z,5.62
2023-05-11T04:35:41.140Z,5.62
2023-05-11T04:36:41.114Z,11.25
2023-05-11T04:37:41.092Z,11.25
2023-05-11T04:38:41.087Z,11.25
2023-05-11T04:39:41.077Z,11.25
2023-05-11T04:40:41.064Z,11.25
2023-05-11T04:41:41.080Z,11.25
2023-05-11T04:42:41.277Z,11.25
2023-05-11T04:43:41.053Z,11.25
2023-05-11T04:44:41.048Z,11.25
2023-05-11T04:45:41.014Z,11.25
2023-05-11T04:46:41.053Z,11.25
2023-05-11T04:47:41.001Z,11.25
2023-05-11T04:48:41.004Z,11.25
2023-05-11T04:49:40.976Z,16.88
2023-05-11T04:50:40.969Z,16.88
2023-05-11T04:51:40.961Z,16.88
2023-05-11T04:52:40.942Z,16.88
2023-05-11T04:53:42.342Z,16.88
2023-05-11T04:54:40.927Z,16.88
2023-05-11T04:55:40.913Z,16.88
2023-05-11T04:56:40.947Z,16.88
2023-05-11T04:57:40.886Z,16.88
2023-05-11T04:58:41.881Z,16.88
2023-05-11T04:59:40.882Z,16.88
2023-05-11T05:00:40.968Z,16.88
2023-05-11T05:01:40.902Z,16.88
2023-05-11T05:02:40.889Z,22.50
2023-05-11T05:03:40.917Z,22.50
2023-05-11T05:04:40.840Z,22.50
2023-05-11T05:05:40.873Z,28.12
2023-05-11T05:06:40.811Z,28.12
2023-05-11T05:07:40.824Z,28.12
2023-05-11T05:08:40.791Z,28.12
2023-05-11T05:09:42.430Z,28.12
2023-05-11T05:10:40.802Z,33.75
2023-05-11T05:11:40.785Z,33.75
2023-05-11T05:12:40.756Z,33.75
2023-05-11T05:13:40.765Z,33.75
2023-05-11T05:14:40.762Z,33.75
2023-05-11T05:15:40.753Z,39.38
2023-05-11T05:16:40.768Z,39.38
2023-05-11T05:17:40.795Z,45.00
2023-05-11T05:18:40.799Z,45.00
2023-05-11T05:19:40.715Z,50.62
2023-05-11T05:20:40.693Z,50.62
2023-05-11T05:21:40.710Z,50.62
2023-05-11T05:22:40.675Z,56.25
2023-05-11T05:23:40.667Z,56.25
2023-05-11T05:24:40.666Z,61.88
2023-05-11T05:25:40.651Z,61.88
2023-05-11T05:26:40.628Z,67.50
2023-05-11T05:27:40.614Z,67.50
2023-05-11T05:28:40.837Z,73.12
2023-05-11T05:29:40.609Z,73.12
2023-05-11T05:30:40.646Z,78.75
2023-05-11T05:31:40.599Z,78.75
2023-05-11T05:32:40.610Z,78.75
2023-05-11T05:33:40.577Z,78.75
2023-05-11T05:34:40.558Z,78.75
2023-05-11T05:35:40.541Z,78.75
2023-05-11T05:36:40.553Z,84.38
2023-05-11T05:37:40.537Z,84.38
2023-05-11T05:38:40.536Z,84.38
2023-05-11T05:39:40.505Z,84.38
2023-05-11T05:40:40.499Z,84.38
2023-05-11T05:41:40.496Z,78.75
2023-05-11T05:42:40.495Z,78.75
2023-05-11T05:43:40.486Z,84.38
2023-05-11T05:44:40.472Z,84.38
2023-05-11T05:45:40.452Z,78.75
2023-05-11T05:46:40.552Z,78.75
2023-05-11T05:47:40.450Z,84.38
2023-05-11T05:48:40.411Z,78.75
2023-05-11T05:49:40.407Z,78.75
2023-05-11T05:50:40.394Z,78.75
2023-05-11T05:51:40.395Z,78.75
2023-05-11T05:52:40.391Z,78.75
2023-05-11T05:53:40.352Z,78.75
2023-05-11T05:54:40.359Z,73.12
2023-05-11T05:55:40.403Z,73.12
2023-05-11T05:56:40.326Z,73.12
2023-05-11T05:57:40.353Z,73.12
2023-05-11T05:58:40.319Z,73.12
2023-05-11T05:59:52.676Z,73.12
2023-05-11T06:00:40.330Z,73.12
2023-05-11T06:01:40.327Z,73.12
2023-05-11T06:02:40.399Z,73.12
2023-05-11T06:03:40.496Z,73.12
2023-05-11T06:04:40.341Z,67.50
2023-05-11T06:05:40.279Z,67.50
2023-05-11T06:06:40.292Z,67.50
2023-05-11T06:07:40.267Z,67.50
2023-05-11T06:08:40.266Z,73.12
2023-05-11T06:09:40.242Z,73.12
2023-05-11T06:10:40.236Z,73.12
2023-05-11T06:11:40.243Z,73.12
2023-05-11T06:12:40.215Z,73.12
2023-05-11T06:13:40.204Z,78.75
2023-05-11T06:14:40.182Z,78.75
2023-05-11T06:15:43.031Z,78.75
2023-05-11T06:16:41.258Z,78.75
2023-05-11T06:17:40.164Z,78.75
2023-05-11T06:18:40.154Z,73.12
2023-05-11T06:19:40.125Z,73.12
2023-05-11T06:20:40.122Z,73.12
2023-05-11T06:21:40.115Z,73.12
2023-05-11T06:22:40.092Z,67.50
2023-05-11T06:23:40.069Z,67.50
2023-05-11T06:24:40.071Z,67.50
2023-05-11T06:25:40.069Z,67.50
2023-05-11T06:26:40.033Z,67.50
2023-05-11T06:27:41.036Z,67.50
2023-05-11T06:28:40.028Z,67.50
2023-05-11T06:29:40.028Z,67.50
2023-05-11T06:30:40.010Z,67.50
2023-05-11T06:31:40.015Z,67.50
2023-05-11T06:32:40.010Z,67.50
2023-05-11T06:33:39.980Z,67.50
2023-05-11T06:34:39.982Z,61.88
2023-05-11T06:35:39.954Z,61.88
2023-05-11T06:36:39.965Z,61.88
2023-05-11T06:37:39.951Z,61.88
2023-05-11T06:38:39.942Z,61.88
2023-05-11T06:39:39.939Z,61.88
2023-05-11T06:40:39.923Z,67.50
2023-05-11T06:41:39.899Z,67.50
2023-05-11T06:42:40.889Z,67.50
2023-05-11T06:43:39.917Z,67.50
2023-05-11T06:44:39.954Z,67.50
2023-05-11T06:45:39.894Z,67.50
2023-05-11T06:46:39.855Z,67.50
2023-05-11T06:47:39.927Z,67.50
2023-05-11T06:48:39.849Z,67.50
2023-05-11T06:49:39.830Z,67.50
2023-05-11T06:50:39.844Z,67.50
2023-05-11T06:51:39.807Z,73.12
2023-05-11T06:52:39.800Z,73.12
2023-05-11T06:53:39.792Z,78.75
2023-05-11T06:54:39.768Z,78.75
2023-05-11T06:55:39.768Z,78.75
2023-05-11T06:56:39.761Z,78.75
2023-05-11T06:57:40.056Z,78.75
2023-05-11T06:58:39.750Z,78.75
2023-05-11T06:59:39.737Z,78.75
2023-05-11T07:00:39.704Z,78.75
2023-05-11T07:01:39.777Z,84.38
2023-05-11T07:02:39.770Z,84.38
2023-05-11T07:03:39.697Z,90.00
2023-05-11T07:04:39.749Z,90.00
2023-05-11T07:05:39.666Z,90.00
2023-05-11T07:06:39.671Z,90.00
2023-05-11T07:07:39.683Z,90.00
2023-05-11T07:08:39.650Z,90.00
2023-05-11T07:09:41.907Z,90.00
2023-05-11T07:10:39.620Z,84.38
2023-05-11T07:11:39.625Z,84.38
2023-05-11T07:12:39.654Z,84.38
2023-05-11T07:13:39.601Z,84.38
2023-05-11T07:14:39.591Z,90.00
2023-05-11T07:15:39.582Z,90.00
2023-05-11T07:16:39.590Z,95.62
2023-05-11T07:17:39.681Z,101.25
2023-05-11T07:18:39.611Z,101.25
2023-05-11T07:19:39.539Z,101.25
2023-05-11T10:41:28.880Z,174.38
2023-05-11T10:42:28.869Z,174.38
2023-05-11T10:43:28.888Z,180.00
2023-05-11T10:44:28.834Z,180.00
2023-05-11T10:45:28.847Z,180.00
2023-05-11T10:46:30.431Z,180.00
2023-05-11T10:47:28.849Z,180.00
2023-05-11T10:48:28.820Z,180.00
2023-05-11T10:49:28.789Z,180.00
2023-05-11T10:50:28.779Z,185.62
2023-05-11T10:51:28.772Z,191.25
2023-05-11T10:52:29.455Z,196.88
2023-05-11T10:53:28.777Z,202.50
2023-05-11T10:54:28.731Z,208.12
2023-05-11T10:55:28.726Z,208.12
2023-05-11T10:56:28.707Z,213.75
2023-05-11T10:57:28.740Z,213.75
2023-05-11T10:58:28.683Z,219.38
2023-05-11T10:59:28.677Z,219.38
2023-05-11T11:00:28.688Z,219.38
2023-05-11T11:01:28.687Z,225.00
2023-05-11T11:02:28.689Z,230.62
2023-05-11T11:03:28.649Z,225.00
2023-05-11T11:04:29.755Z,225.00
2023-05-11T11:05:28.649Z,219.38
2023-05-11T11:06:28.612Z,219.38
2023-05-11T11:07:28.611Z,213.75
2023-05-11T11:08:28.596Z,213.75
2023-05-11T11:09:28.571Z,219.38
2023-05-11T11:10:28.577Z,219.38
2023-05-11T11:11:28.604Z,219.38
2023-05-11T11:12:28.601Z,225.00
2023-05-11T11:13:28.560Z,236.25
2023-05-11T11:14:28.596Z,241.88
2023-05-11T11:15:28.653Z,247.50
2023-05-11T11:16:28.625Z,253.12
2023-05-11T11:59:26.789Z,135.00
2023-05-11T12:00:13.768Z,129.38
2023-05-11T12:03:07.737Z,123.75
2023-05-11T12:03:37.274Z,123.75
2023-05-11T12:04:58.155Z,123.75
2023-05-11T12:05:37.173Z,123.75
2023-05-11T12:06:37.160Z,123.75
2023-05-11T12:07:37.154Z,129.38
2023-05-11T12:10:04.710Z,135.00
2023-05-11T12:11:03.457Z,140.62
2023-05-11T12:12:16.488Z,140.62
2023-05-11T12:29:38.403Z,106.88
2023-05-11T12:29:58.413Z,101.25
2023-05-11T12:31:00.490Z,95.62
2023-05-11T12:32:30.021Z,101.25
2023-05-11T12:36:11.188Z,106.88
2023-05-11T12:36:50.303Z,106.88
2023-05-11T12:37:50.249Z,101.25
2023-05-11T12:38:50.306Z,101.25
2023-05-11T12:39:50.217Z,101.25
2023-05-11T12:46:44.957Z,106.88
2023-05-11T12:47:34.214Z,106.88
2023-05-11T12:48:34.188Z,106.88
2023-05-11T12:52:27.202Z,106.88
2023-05-11T12:53:26.139Z,106.88
2023-05-11T12:54:26.128Z,106.88
2023-05-11T12:55:26.092Z,106.88
2023-05-11T12:56:26.067Z,112.50
2023-05-11T15:52:19.416Z,78.75
2023-05-11T15:53:19.295Z,78.75
2023-05-11T15:54:19.326Z,84.38
2023-05-11T15:55:19.312Z,84.38
2023-05-11T15:56:19.291Z,84.38
2023-05-11T15:57:19.266Z,84.38
2023-05-11T15:58:19.256Z,84.38
2023-05-11T15:59:19.251Z,84.38
2023-05-11T16:00:19.476Z,84.38
2023-05-11T16:01:19.273Z,84.38
2023-05-11T16:02:19.256Z,84.38
2023-05-11T16:03:19.484Z,84.38
2023-05-11T16:04:19.195Z,84.38
2023-05-11T16:05:19.184Z,84.38
2023-05-11T16:06:19.165Z,90.00
2023-05-11T16:07:19.147Z,84.38
2023-05-11T16:08:19.143Z,84.38
2023-05-11T16:09:19.142Z,84.38
2023-05-11T16:10:19.412Z,84.38
2023-05-11T16:11:19.105Z,90.00
2023-05-11T16:12:19.096Z,84.38
2023-05-11T16:13:19.100Z,84.38
2023-05-11T16:14:19.101Z,84.38
2023-05-11T16:15:19.101Z,78.75
2023-05-11T16:16:19.080Z,73.12
2023-05-11T16:17:19.104Z,73.12
2023-05-11T16:18:19.117Z,67.50
2023-05-11T16:19:19.938Z,67.50
2023-05-11T16:20:19.146Z,67.50
2023-05-11T16:21:19.004Z,61.88
2023-05-11T16:22:39.991Z,61.88
2023-05-11T16:23:18.993Z,61.88
2023-05-11T16:24:19.087Z,56.25
2023-05-11T16:25:18.989Z,56.25
2023-05-11T16:26:18.977Z,56.25
2023-05-11T16:27:18.932Z,56.25
2023-05-11T16:28:18.945Z,50.62
2023-05-11T16:29:18.918Z,50.62
2023-05-11T16:30:24.852Z,50.62
2023-05-11T16:31:19.916Z,45.00
2023-05-11T16:32:18.887Z,45.00
2023-05-11T16:33:18.886Z,39.38
2023-05-11T16:34:18.866Z,39.38
2023-05-11T16:35:18.892Z,39.38
2023-05-11T16:36:18.845Z,45.00
2023-05-11T16:37:18.837Z,45.00
2023-05-11T16:38:18.829Z,45.00
2023-05-11T16:39:18.805Z,50.62
2023-05-11T16:40:19.430Z,50.62
2023-05-11T16:41:18.786Z,50.62
2023-05-11T16:42:20.889Z,50.62
2023-05-11T16:43:18.808Z,50.62
2023-05-11T16:44:18.765Z,50.62
2023-05-11T16:45:18.759Z,45.00
2023-05-11T16:46:18.806Z,45.00
2023-05-11T16:47:18.765Z,45.00
2023-05-11T16:48:18.710Z,45.00
2023-05-11T16:49:18.702Z,45.00
2023-05-11T16:50:19.085Z,45.00
2023-05-11T16:51:18.693Z,45.00
2023-05-11T16:52:18.670Z,45.00
2023-05-11T16:53:18.682Z,45.00
2023-05-11T16:54:18.659Z,50.62
2023-05-11T16:55:18.634Z,50.62
2023-05-11T16:56:18.705Z,50.62
2023-05-11T16:57:18.611Z,56.25
2023-05-11T16:58:18.606Z,56.25
2023-05-11T16:59:18.601Z,56.25
2023-05-11T17:00:18.685Z,56.25
2023-05-11T17:01:18.642Z,61.88
2023-05-11T17:02:18.567Z,61.88
2023-05-11T17:03:18.716Z,56.25
2023-05-11T17:04:21.600Z,56.25
2023-05-11T17:05:26.209Z,56.25
2023-05-11T17:06:20.700Z,56.25
2023-05-11T17:07:18.630Z,56.25
2023-05-11T17:08:18.517Z,56.25
2023-05-11T21:41:47.962Z,0.00
2023-05-11T21:42:47.973Z,0.00
2023-05-11T21:43:47.955Z,0.00
2023-05-11T21:44:47.945Z,0.00
2023-05-11T21:45:47.944Z,0.00
2023-05-11T21:46:47.970Z,0.00
2023-05-11T21:47:47.926Z,0.00
2023-05-11T21:48:47.904Z,0.00
2023-05-11T21:49:49.010Z,0.00
2023-05-11T21:50:47.890Z,0.00
2023-05-11T21:51:47.878Z,0.00
2023-05-11T21:52:47.862Z,0.00
2023-05-11T21:53:47.854Z,0.00
2023-05-11T21:54:47.857Z,0.00
2023-05-11T21:55:47.848Z,0.00
2023-05-11T21:56:47.824Z,0.00
2023-05-11T21:57:47.899Z,0.00
2023-05-11T21:58:47.811Z,0.00
2023-05-11T21:59:49.923Z,0.00
2023-05-11T22:00:47.790Z,0.00
2023-05-11T22:01:47.830Z,0.00
2023-05-11T22:02:47.875Z,0.00
2023-05-11T22:03:47.849Z,0.00
2023-05-11T22:04:47.770Z,0.00
2023-05-11T22:05:47.772Z,0.00
2023-05-11T22:08:15.826Z,0.00
2023-05-11T22:09:13.715Z,0.00
2023-05-11T22:10:13.688Z,0.00
2023-05-11T22:11:13.673Z,0.00
2023-05-11T22:12:13.668Z,0.00
2023-05-11T22:13:13.658Z,0.00
2023-05-11T22:14:13.659Z,0.00
2023-05-11T22:15:13.657Z,0.00
2023-05-11T22:16:13.654Z,0.00
2023-05-11T22:17:13.626Z,0.00
2023-05-11T22:18:13.621Z,0.00
2023-05-11T22:19:13.650Z,0.00
2023-05-11T22:20:13.584Z,0.00
2023-05-11T22:21:13.584Z,0.00
2023-05-11T22:22:13.601Z,0.00
2023-05-11T22:23:15.425Z,0.00
2023-05-11T22:24:13.559Z,0.00
2023-05-11T22:25:13.548Z,0.00
2023-05-11T22:26:13.531Z,0.00
2023-05-11T22:27:13.518Z,0.00
2023-05-11T22:28:13.526Z,0.00
2023-05-11T22:29:13.500Z,0.00
2023-05-11T22:30:13.488Z,0.00
2023-05-11T22:31:13.503Z,0.00
2023-05-11T22:32:13.487Z,0.00
2023-05-11T22:33:13.462Z,0.00
2023-05-11T22:34:13.453Z,0.00
2023-05-11T22:35:13.496Z,0.00
2023-05-11T22:36:13.434Z,0.00
2023-05-11T22:37:13.413Z,0.00
2023-05-11T22:38:13.403Z,0.00
2023-05-11T22:39:13.387Z,0.00
2023-05-11T22:40:13.795Z,0.00
2023-05-11T22:41:13.385Z,0.00
2023-05-11T22:42:13.373Z,0.00
2023-05-11T22:43:13.358Z,0.00
2023-05-11T22:44:13.343Z,0.00
2023-05-11T22:45:13.341Z,0.00
2023-05-11T22:46:13.389Z,0.00
2023-05-11T22:47:13.310Z,0.00
2023-05-11T22:48:13.305Z,0.00
2023-05-11T22:49:13.306Z,0.00
2023-05-11T22:50:13.286Z,0.00
2023-05-11T22:51:13.291Z,0.00
2023-05-11T22:52:13.271Z,0.00
2023-05-11T22:53:13.254Z,0.00
2023-05-11T22:54:13.266Z,0.00
2023-05-11T22:55:13.240Z,0.00
2023-05-11T22:56:13.239Z,0.00
2023-05-11T22:57:13.213Z,0.00
2023-05-11T22:58:13.218Z,0.00
2023-05-11T22:59:13.201Z,0.00
2023-05-11T23:00:13.203Z,0.00
2023-05-11T23:01:13.186Z,0.00
2023-05-11T23:02:13.179Z,0.00
2023-05-11T23:03:13.324Z,0.00
2023-05-11T23:04:13.148Z,0.00
2023-05-11T23:05:13.139Z,0.00
2023-05-11T23:06:13.132Z,0.00
2023-05-11T23:07:13.157Z,0.00
2023-05-11T23:08:13.109Z,0.00
2023-05-11T23:09:13.088Z,0.00
2023-05-11T23:10:14.233Z,0.00
2023-05-11T23:11:14.247Z,0.00
2023-05-11T23:12:14.225Z,0.00
2023-05-11T23:13:14.203Z,0.00
2023-05-11T23:14:14.215Z,0.00
2023-05-11T23:15:14.183Z,0.00
2023-05-11T23:16:14.162Z,0.00
2023-05-11T23:17:14.214Z,0.00
2023-05-11T23:18:14.252Z,0.00
2023-05-11T23:19:14.216Z,0.00
2023-05-11T23:20:14.168Z,0.00
2023-05-11T23:21:14.157Z,0.00
2023-05-11T23:22:14.153Z,0.00
2023-05-11T23:23:14.156Z,0.00
2023-05-11T23:24:14.111Z,0.00
2023-05-11T23:25:14.105Z,0.00
2023-05-11T23:26:14.121Z,0.00
2023-05-11T23:27:14.083Z,0.00
2023-05-11T23:28:14.070Z,0.00
2023-05-11T23:29:14.153Z,0.00
2023-05-11T23:30:14.055Z,0.00
2023-05-11T23:31:14.074Z,0.00
2023-05-11T23:32:14.033Z,0.00
2023-05-11T23:33:14.024Z,0.00
2023-05-11T23:34:13.997Z,0.00
2023-05-11T23:35:13.991Z,0.00
2023-05-11T23:36:13.986Z,0.00
2023-05-11T23:37:13.977Z,0.00
2023-05-11T23:38:13.962Z,0.00
2023-05-11T23:39:13.947Z,0.00
2023-05-11T23:40:13.971Z,0.00
2023-05-11T23:41:13.925Z,0.00
2023-05-11T23:42:13.947Z,0.00
2023-05-11T23:43:13.929Z,0.00
2023-05-11T23:44:13.935Z,0.00
2023-05-11T23:45:13.932Z,0.00
2023-05-11T23:46:13.940Z,0.00
2023-05-11T23:47:13.892Z,0.00
2023-05-11T23:48:13.998Z,0.00
2023-05-11T23:49:13.872Z,0.00
2023-05-11T23:50:13.854Z,0.00
2023-05-11T23:51:13.847Z,0.00
2023-05-11T23:52:13.841Z,0.00
2023-05-11T23:53:13.839Z,0.00
2023-05-11T23:54:13.808Z,0.00
2023-05-11T23:55:13.826Z,0.00
2023-05-11T23:56:13.788Z,0.00
2023-05-11T23:57:13.793Z,0.00
2023-05-11T23:58:13.816Z,0.00
2023-05-11T23:59:13.742Z,0.00
