createdAt,value
2022-07-29T00:02:21.273Z,1.00
2022-07-29T00:04:49.324Z,1.00
2022-07-29T00:07:18.048Z,1.00
2022-07-29T00:09:50.962Z,1.00
2022-07-29T00:12:26.094Z,1.00
2022-07-29T00:14:55.705Z,1.00
2022-07-29T00:17:24.122Z,1.00
2022-07-29T00:19:52.175Z,1.00
2022-07-29T00:22:20.464Z,1.00
2022-07-29T00:24:50.008Z,1.00
2022-07-29T00:27:18.040Z,1.00
2022-07-29T00:29:47.882Z,1.00
2022-07-29T00:32:15.904Z,1.00
2022-07-29T00:35:01.557Z,1.00
2022-07-29T00:37:29.642Z,1.00
2022-07-29T00:39:57.582Z,1.00
2022-07-29T00:42:25.483Z,1.00
2022-07-29T00:44:54.802Z,1.00
2022-07-29T00:47:22.723Z,1.00
2022-07-29T00:49:50.659Z,1.00
2022-07-29T00:52:18.665Z,1.00
2022-07-29T00:54:46.662Z,1.00
2022-07-29T00:57:15.051Z,1.00
2022-07-29T00:59:43.101Z,1.00
2022-07-29T01:02:12.629Z,1.00
2022-07-29T01:04:41.209Z,1.00
2022-07-29T01:07:09.739Z,1.00
2022-07-29T01:09:46.726Z,1.00
2022-07-29T01:12:21.636Z,1.00
2022-07-29T01:14:50.568Z,1.00
2022-07-29T01:17:26.025Z,1.00
2022-07-29T01:20:02.262Z,1.00
2022-07-29T01:22:37.955Z,1.00
2022-07-29T01:25:21.760Z,1.00
2022-07-29T01:28:11.717Z,1.00
2022-07-29T01:30:46.524Z,1.00
2022-07-29T01:33:33.273Z,1.00
2022-07-29T01:36:03.527Z,1.00
2022-07-29T01:38:31.810Z,1.00
2022-07-29T01:41:05.029Z,1.00
2022-07-29T01:43:41.074Z,1.00
2022-07-29T01:46:15.634Z,1.00
2022-07-29T01:48:47.929Z,1.00
2022-07-29T01:51:22.315Z,1.00
2022-07-29T01:53:56.244Z,1.00
2022-07-29T01:56:26.225Z,1.00
2022-07-29T01:58:55.839Z,1.00
2022-07-29T02:01:27.027Z,1.00
2022-07-29T02:03:57.004Z,1.00
2022-07-29T02:06:26.300Z,1.00
2022-07-29T02:08:55.733Z,1.00
2022-07-29T02:11:23.659Z,1.00
2022-07-29T02:13:53.535Z,1.00
2022-07-29T02:16:24.914Z,1.00
2022-07-29T02:18:55.652Z,1.00
2022-07-29T02:21:27.106Z,1.00
2022-07-29T02:23:56.409Z,1.00
2022-07-29T02:26:26.544Z,1.00
2022-07-29T02:28:58.238Z,1.50
2022-07-29T02:31:31.092Z,6.30
2022-07-29T02:33:59.256Z,3.80
2022-07-29T02:36:28.019Z,14.40
2022-07-29T02:39:01.514Z,5.00
2022-07-29T02:41:32.940Z,10.80
2022-07-29T02:44:05.691Z,9.80
2022-07-29T02:46:37.808Z,23.70
2022-07-29T02:49:11.354Z,25.70
2022-07-29T02:51:45.273Z,9.80
2022-07-29T02:54:22.207Z,25.10
2022-07-29T02:56:53.591Z,19.60
2022-07-29T02:59:26.995Z,26.40
2022-07-29T03:01:59.467Z,76.10
2022-07-29T03:04:30.238Z,99.90
2022-07-29T03:07:01.460Z,1.00
2022-07-29T03:09:30.582Z,1.00
2022-07-29T03:11:59.214Z,1.00
2022-07-29T03:14:28.371Z,99.90
2022-07-29T03:16:58.374Z,99.90
2022-07-29T03:19:26.745Z,59.70
2022-07-29T03:21:57.220Z,52.50
2022-07-29T03:24:33.094Z,52.00
2022-07-29T03:27:01.579Z,48.70
2022-07-29T03:29:33.607Z,48.30
2022-07-29T03:32:07.216Z,49.00
2022-07-29T03:34:36.961Z,52.70
2022-07-29T03:37:05.253Z,60.50
2022-07-29T03:39:37.440Z,59.90
2022-07-29T03:42:06.673Z,67.30
2022-07-29T03:44:35.544Z,65.10
2022-07-29T03:47:08.753Z,68.40
2022-07-29T03:49:38.754Z,72.30
2022-07-29T03:52:07.181Z,72.70
2022-07-29T03:54:35.877Z,74.40
2022-07-29T03:57:05.443Z,75.00
2022-07-29T03:59:35.801Z,77.60
2022-07-29T04:02:06.707Z,73.80
2022-07-29T04:04:46.350Z,74.20
2022-07-29T04:07:22.338Z,72.50
2022-07-29T04:09:55.794Z,72.30
2022-07-29T04:12:38.178Z,77.40
2022-07-29T04:15:17.700Z,82.90
2022-07-29T04:18:00.824Z,75.30
2022-07-29T04:20:29.443Z,75.30
2022-07-29T04:22:58.032Z,72.70
2022-07-29T04:25:30.306Z,70.60
2022-07-29T04:28:24.184Z,67.70
2022-07-29T04:30:52.192Z,66.40
2022-07-29T04:33:21.530Z,67.80
2022-07-29T04:35:55.618Z,65.30
2022-07-29T04:38:23.984Z,62.90
2022-07-29T04:40:51.902Z,78.90
2022-07-29T04:43:22.550Z,65.70
2022-07-29T04:45:51.550Z,76.50
2022-07-29T04:48:25.321Z,62.30
2022-07-29T04:50:56.606Z,61.60
2022-07-29T04:53:25.115Z,56.70
2022-07-29T04:55:53.238Z,55.10
2022-07-29T04:58:21.342Z,49.90
2022-07-29T05:00:49.350Z,46.70
2022-07-29T05:03:17.266Z,44.30
2022-07-29T05:05:46.672Z,40.70
2022-07-29T05:08:14.768Z,37.40
2022-07-29T05:10:42.724Z,30.80
2022-07-29T05:13:10.787Z,29.10
2022-07-29T05:15:40.253Z,27.90
2022-07-29T05:18:08.538Z,27.20
2022-07-29T05:20:36.647Z,26.30
2022-07-29T05:23:10.693Z,25.70
2022-07-29T05:25:42.931Z,21.70
2022-07-29T05:28:12.940Z,20.90
2022-07-29T05:30:41.237Z,19.70
2022-07-29T05:33:09.230Z,16.90
2022-07-29T05:36:00.615Z,16.10
2022-07-29T05:38:31.526Z,13.70
2022-07-29T05:41:00.447Z,13.80
2022-07-29T05:43:28.785Z,11.80
2022-07-29T05:45:56.864Z,10.40
2022-07-29T05:48:24.874Z,7.50
2022-07-29T05:50:52.794Z,7.20
2022-07-29T05:53:21.170Z,4.60
2022-07-29T05:55:51.161Z,10.50
2022-07-29T05:58:19.234Z,8.70
2022-07-29T06:00:47.772Z,2.90
2022-07-29T06:03:16.650Z,8.70
2022-07-29T06:05:44.741Z,7.30
2022-07-29T06:08:26.208Z,1.00
2022-07-29T06:10:55.524Z,4.30
2022-07-29T06:13:23.519Z,1.00
2022-07-29T06:15:51.576Z,1.00
2022-07-29T06:18:21.674Z,1.00
2022-07-29T06:20:49.633Z,1.00
2022-07-29T06:23:17.696Z,1.00
2022-07-29T06:25:45.739Z,1.00
2022-07-29T06:28:15.375Z,1.00
2022-07-29T06:30:43.543Z,1.00
2022-07-29T06:33:11.452Z,1.00
2022-07-29T06:35:42.070Z,1.00
2022-07-29T06:38:29.908Z,1.00
2022-07-29T06:41:03.905Z,7.10
2022-07-29T06:43:36.648Z,1.00
2022-07-29T06:46:20.539Z,2.70
2022-07-29T06:48:49.188Z,2.80
2022-07-29T06:51:21.752Z,2.30
2022-07-29T06:53:59.376Z,1.30
2022-07-29T06:56:31.674Z,9.10
2022-07-29T06:59:01.607Z,2.40
2022-07-29T07:01:29.758Z,2.10
2022-07-29T07:03:58.107Z,5.80
2022-07-29T07:06:26.072Z,7.10
2022-07-29T07:08:54.000Z,7.30
2022-07-29T07:11:22.065Z,8.40
2022-07-29T07:13:50.195Z,6.70
2022-07-29T07:16:19.896Z,10.00
2022-07-29T07:18:47.957Z,9.90
2022-07-29T07:21:19.162Z,11.70
2022-07-29T07:23:47.512Z,12.10
2022-07-29T07:26:16.508Z,13.40
2022-07-29T07:28:44.562Z,11.70
2022-07-29T07:31:12.681Z,10.50
2022-07-29T07:33:41.968Z,11.50
2022-07-29T07:36:09.994Z,13.70
2022-07-29T07:38:38.127Z,13.00
2022-07-29T07:41:06.125Z,18.30
2022-07-29T07:43:34.106Z,11.80
2022-07-29T07:46:02.144Z,11.90
2022-07-29T07:48:30.836Z,12.00
2022-07-29T07:51:00.123Z,9.00
2022-07-29T07:53:28.192Z,7.80
2022-07-29T07:56:12.630Z,8.20
2022-07-29T07:58:40.994Z,8.90
2022-07-29T08:01:09.009Z,9.30
2022-07-29T08:03:37.125Z,10.70
2022-07-29T08:06:06.749Z,10.50
2022-07-29T08:08:34.677Z,12.20
2022-07-29T08:11:08.293Z,11.90
2022-07-29T08:13:38.522Z,12.10
2022-07-29T08:16:13.166Z,10.50
2022-07-29T08:18:42.928Z,10.70
2022-07-29T08:21:15.298Z,8.90
2022-07-29T08:23:57.672Z,8.70
2022-07-29T08:26:27.153Z,9.90
2022-07-29T08:28:55.084Z,6.80
2022-07-29T08:31:23.045Z,6.30
2022-07-29T08:33:51.047Z,4.60
2022-07-29T08:36:21.893Z,4.40
2022-07-29T08:38:50.497Z,2.20
2022-07-29T08:41:19.918Z,1.00
2022-07-29T08:43:48.156Z,1.00
2022-07-29T08:46:16.184Z,1.00
2022-07-29T08:48:44.323Z,1.00
2022-07-29T08:51:16.068Z,1.00
2022-07-29T08:53:46.556Z,1.00
2022-07-29T08:56:15.250Z,1.00
2022-07-29T08:58:43.568Z,1.00
2022-07-29T09:01:19.640Z,1.00
2022-07-29T09:03:49.230Z,1.00
2022-07-29T09:06:18.993Z,1.00
2022-07-29T09:08:49.619Z,1.00
2022-07-29T09:11:19.088Z,1.00
2022-07-29T09:13:47.444Z,1.00
2022-07-29T09:16:31.562Z,1.00
2022-07-29T09:19:03.980Z,1.00
2022-07-29T09:22:03.010Z,1.00
2022-07-29T09:24:44.600Z,1.00
2022-07-29T09:27:24.452Z,1.00
2022-07-29T09:30:03.127Z,1.00
2022-07-29T09:32:32.121Z,1.00
2022-07-29T09:35:20.376Z,1.00
2022-07-29T09:37:48.751Z,1.00
2022-07-29T09:40:20.749Z,1.00
2022-07-29T09:42:49.209Z,1.00
2022-07-29T09:45:29.867Z,1.00
2022-07-29T09:48:01.191Z,1.00
2022-07-29T09:50:40.920Z,1.00
2022-07-29T09:53:10.380Z,1.00
2022-07-29T09:55:50.654Z,1.00
2022-07-29T09:58:20.682Z,1.00
2022-07-29T10:00:49.587Z,1.00
2022-07-29T10:03:18.731Z,1.00
2022-07-29T10:05:47.832Z,1.00
2022-07-29T10:08:15.725Z,1.00
2022-07-29T10:10:44.801Z,1.00
2022-07-29T10:13:16.489Z,1.00
2022-07-29T10:15:47.307Z,1.00
2022-07-29T10:18:18.326Z,1.00
2022-07-29T10:20:46.621Z,1.00
2022-07-29T10:23:14.939Z,1.00
2022-07-29T10:25:46.250Z,1.00
2022-07-29T10:28:16.907Z,1.00
2022-07-29T10:30:46.469Z,1.00
2022-07-29T10:33:26.843Z,1.00
2022-07-29T10:36:09.305Z,1.00
2022-07-29T10:42:04.079Z,1.00
2022-07-29T10:44:35.311Z,1.00
2022-07-29T10:47:03.411Z,1.00
2022-07-29T10:49:31.658Z,1.00
2022-07-29T10:52:06.415Z,1.00
2022-07-29T10:54:50.973Z,1.00
2022-07-29T10:57:25.872Z,1.00
2022-07-29T11:00:32.331Z,1.00
2022-07-29T11:03:04.807Z,1.00
2022-07-29T11:05:54.046Z,1.00
2022-07-29T11:08:27.712Z,1.00
2022-07-29T11:11:38.113Z,1.00
2022-07-29T11:14:10.204Z,1.00
2022-07-29T11:17:06.934Z,1.00
2022-07-29T11:19:37.188Z,1.00
2022-07-29T11:22:10.829Z,1.00
2022-07-29T11:24:39.308Z,1.00
2022-07-29T11:27:20.946Z,1.00
2022-07-29T11:29:57.336Z,1.00
2022-07-29T11:32:38.868Z,1.00
2022-07-29T11:35:36.809Z,1.00
2022-07-29T11:38:27.811Z,1.00
2022-07-29T11:41:25.077Z,1.00
2022-07-29T11:43:54.611Z,1.00
2022-07-29T11:46:48.231Z,1.00
2022-07-29T11:49:22.121Z,1.00
2022-07-29T11:52:02.562Z,1.00
2022-07-29T11:54:34.010Z,1.00
2022-07-29T11:57:22.367Z,1.00
2022-07-29T11:59:50.878Z,1.00
2022-07-29T12:02:37.575Z,1.00
2022-07-29T12:05:10.862Z,1.00
2022-07-29T12:07:41.273Z,1.00
2022-07-29T12:10:19.742Z,1.00
2022-07-29T12:12:57.660Z,1.00
2022-07-29T12:15:46.275Z,1.00
2022-07-29T12:18:18.611Z,1.00
2022-07-29T12:20:48.877Z,1.00
2022-07-29T12:23:18.784Z,1.00
2022-07-29T12:25:49.699Z,1.00
2022-07-29T12:28:26.655Z,1.00
2022-07-29T12:30:55.431Z,1.00
2022-07-29T12:33:24.885Z,1.00
2022-07-29T12:36:06.706Z,1.00
2022-07-29T12:38:36.257Z,1.00
2022-07-29T12:41:04.965Z,1.00
2022-07-29T12:43:33.171Z,1.00
2022-07-29T12:46:14.839Z,1.00
2022-07-29T12:48:44.747Z,1.00
2022-07-29T12:51:15.383Z,1.00
2022-07-29T12:53:43.656Z,1.00
2022-07-29T12:56:41.819Z,1.00
2022-07-29T12:59:14.907Z,1.00
2022-07-29T13:01:42.935Z,1.00
2022-07-29T13:04:11.081Z,1.00
2022-07-29T13:06:42.543Z,1.00
2022-07-29T13:09:15.351Z,1.00
2022-07-29T13:11:48.384Z,1.00
2022-07-29T13:14:32.213Z,1.00
2022-07-29T13:17:05.887Z,1.00
2022-07-29T13:19:42.485Z,1.00
2022-07-29T13:22:12.669Z,1.00
2022-07-29T13:24:52.154Z,1.00
2022-07-29T13:27:21.312Z,1.00
2022-07-29T13:29:49.993Z,1.00
2022-07-29T13:32:18.086Z,1.00
2022-07-29T13:34:46.580Z,1.00
2022-07-29T13:37:15.983Z,1.00
2022-07-29T13:39:43.957Z,1.00
2022-07-29T13:42:21.473Z,1.00
2022-07-29T13:44:51.796Z,1.00
2022-07-29T13:47:19.974Z,1.00
2022-07-29T13:49:47.953Z,1.00
2022-07-29T13:52:18.087Z,1.00
2022-07-29T13:54:46.213Z,1.00
2022-07-29T13:57:15.400Z,1.00
2022-07-29T13:59:44.662Z,1.00
2022-07-29T14:02:13.136Z,1.00
2022-07-29T14:04:43.812Z,1.00
2022-07-29T14:07:12.093Z,1.00
2022-07-29T14:09:45.800Z,1.00
2022-07-29T14:12:13.989Z,1.00
2022-07-29T14:14:42.446Z,1.00
2022-07-29T14:17:11.391Z,1.00
2022-07-29T14:19:39.870Z,1.00
2022-07-29T14:22:09.462Z,1.00
2022-07-29T14:24:39.468Z,1.00
2022-07-29T14:27:09.818Z,1.00
2022-07-29T14:29:38.814Z,1.00
2022-07-29T14:32:08.107Z,1.00
2022-07-29T14:34:36.583Z,1.00
2022-07-29T14:37:06.400Z,1.00
2022-07-29T14:39:38.169Z,1.00
2022-07-29T14:42:12.836Z,1.00
2022-07-29T14:44:42.040Z,1.00
2022-07-29T14:47:10.107Z,1.00
2022-07-29T14:49:38.642Z,1.00
2022-07-29T14:52:07.322Z,1.00
2022-07-29T14:54:35.681Z,1.00
2022-07-29T14:59:33.958Z,1.00
2022-07-29T15:02:02.719Z,1.00
2022-07-29T15:04:31.462Z,1.00
2022-07-29T15:07:05.413Z,1.00
2022-07-29T15:09:40.304Z,1.00
2022-07-29T15:12:18.608Z,1.00
2022-07-29T15:14:48.176Z,1.00
2022-07-29T15:17:16.707Z,1.00
2022-07-29T15:19:49.057Z,1.00
2022-07-29T15:22:18.157Z,1.00
2022-07-29T15:24:49.809Z,1.00
2022-07-29T15:27:18.326Z,1.00
2022-07-29T15:29:49.761Z,1.00
2022-07-29T15:32:21.053Z,1.00
2022-07-29T15:34:51.889Z,1.00
2022-07-29T15:37:19.957Z,1.00
2022-07-29T15:39:48.331Z,1.00
2022-07-29T15:42:17.118Z,1.00
2022-07-29T15:44:47.448Z,1.00
2022-07-29T15:47:15.394Z,1.00
2022-07-29T15:49:48.337Z,99.90
2022-07-29T15:52:25.877Z,99.90
2022-07-29T15:54:55.873Z,99.90
2022-07-29T15:57:24.405Z,99.90
2022-07-29T15:59:54.021Z,99.90
2022-07-29T16:02:22.175Z,99.90
2022-07-29T16:04:50.437Z,99.90
2022-07-29T16:07:18.581Z,99.90
2022-07-29T16:09:52.454Z,99.90
2022-07-29T16:12:21.226Z,99.90
2022-07-29T16:14:51.108Z,99.90
2022-07-29T16:17:20.917Z,99.90
2022-07-29T16:19:48.917Z,99.90
2022-07-29T16:22:16.902Z,99.90
2022-07-29T16:24:44.868Z,99.90
2022-07-29T16:27:12.982Z,99.90
2022-07-29T16:29:40.929Z,99.90
2022-07-29T16:32:08.925Z,99.90
2022-07-29T16:34:41.551Z,99.90
2022-07-29T16:37:09.506Z,99.90
2022-07-29T16:39:37.560Z,99.90
2022-07-29T16:42:05.774Z,99.90
2022-07-29T16:44:34.878Z,99.90
2022-07-29T16:47:05.670Z,99.90
2022-07-29T16:49:33.626Z,99.90
2022-07-29T16:52:02.894Z,99.90
2022-07-29T16:54:30.839Z,99.90
2022-07-29T16:57:00.734Z,99.90
2022-07-29T16:59:29.452Z,99.90
2022-07-29T17:01:57.886Z,99.90
2022-07-29T17:04:27.504Z,99.90
2022-07-29T17:06:56.000Z,99.90
2022-07-29T17:09:25.586Z,99.90
2022-07-29T17:11:54.986Z,99.90
2022-07-29T17:14:24.882Z,99.90
2022-07-29T17:17:00.653Z,99.90
2022-07-29T17:19:30.423Z,99.90
2022-07-29T17:22:04.999Z,99.90
2022-07-29T17:24:36.706Z,99.90
2022-07-29T17:27:06.231Z,99.90
2022-07-29T17:29:34.916Z,99.90
2022-07-29T17:32:03.536Z,99.90
2022-07-29T17:34:31.574Z,99.90
2022-07-29T17:37:00.006Z,99.90
2022-07-29T17:39:28.232Z,99.90
2022-07-29T17:41:57.571Z,99.90
2022-07-29T17:44:25.482Z,99.90
2022-07-29T17:46:53.592Z,99.90
2022-07-29T17:49:21.685Z,99.90
2022-07-29T17:51:50.084Z,99.90
2022-07-29T17:54:18.104Z,99.90
2022-07-29T17:56:46.036Z,99.90
2022-07-29T17:59:15.455Z,99.90
2022-07-29T18:01:43.439Z,99.90
2022-07-29T18:04:12.134Z,99.90
2022-07-29T18:06:40.098Z,99.90
2022-07-29T18:09:08.176Z,99.90
2022-07-29T18:11:36.079Z,99.90
2022-07-29T18:14:04.020Z,99.90
2022-07-29T18:16:33.438Z,99.90
2022-07-29T18:19:01.478Z,99.90
2022-07-29T18:21:41.050Z,99.90
2022-07-29T18:24:18.460Z,99.90
2022-07-29T18:26:46.469Z,99.90
2022-07-29T18:29:14.406Z,99.90
2022-07-29T18:31:43.671Z,99.90
2022-07-29T18:34:11.714Z,99.90
2022-07-29T18:36:39.608Z,99.90
2022-07-29T18:39:07.627Z,99.90
2022-07-29T18:41:38.817Z,99.90
2022-07-29T18:44:18.759Z,99.90
2022-07-29T18:46:48.314Z,99.90
2022-07-29T18:49:16.382Z,99.90
2022-07-29T18:51:44.472Z,99.90
2022-07-29T18:54:12.393Z,99.90
2022-07-29T18:56:40.351Z,99.90
2022-07-29T18:59:08.199Z,99.90
2022-07-29T19:01:36.768Z,99.90
2022-07-29T19:04:06.279Z,99.90
2022-07-29T19:09:02.516Z,99.90
2022-07-29T19:11:30.473Z,99.90
2022-07-29T19:13:58.420Z,99.90
2022-07-29T19:16:26.378Z,99.90
2022-07-29T19:18:54.675Z,99.90
2022-07-29T19:21:25.448Z,99.90
2022-07-29T19:24:01.758Z,99.90
2022-07-29T19:26:36.550Z,1.00
2022-07-29T19:29:04.995Z,1.00
2022-07-29T19:31:33.131Z,1.00
2022-07-29T19:34:01.127Z,1.00
2022-07-29T19:36:31.292Z,1.00
2022-07-29T19:39:00.078Z,1.00
2022-07-29T19:41:28.525Z,1.00
2022-07-29T19:43:56.771Z,1.00
2022-07-29T19:46:28.753Z,1.00
2022-07-29T19:48:57.428Z,1.00
2022-07-29T19:51:25.483Z,1.00
2022-07-29T19:53:54.695Z,1.00
2022-07-29T19:56:25.238Z,1.00
2022-07-29T19:58:53.167Z,1.00
2022-07-29T20:01:21.514Z,1.00
2022-07-29T20:03:49.872Z,1.00
2022-07-29T20:06:18.071Z,1.00
2022-07-29T20:08:46.244Z,1.00
2022-07-29T20:11:15.605Z,1.00
2022-07-29T20:13:43.454Z,1.00
2022-07-29T20:16:11.562Z,1.00
2022-07-29T20:18:39.551Z,1.00
2022-07-29T20:21:07.480Z,1.00
2022-07-29T20:23:35.324Z,1.00
2022-07-29T20:26:07.314Z,1.00
2022-07-29T20:28:40.247Z,1.00
2022-07-29T20:31:08.736Z,1.00
2022-07-29T20:33:36.944Z,1.00
2022-07-29T20:36:05.794Z,1.00
2022-07-29T20:38:33.848Z,1.00
2022-07-29T20:41:01.751Z,1.00
2022-07-29T20:43:29.807Z,1.00
2022-07-29T20:45:59.229Z,1.00
2022-07-29T20:48:27.356Z,1.00
2022-07-29T20:50:55.294Z,1.00
2022-07-29T20:53:23.453Z,6.80
2022-07-29T20:55:51.403Z,13.30
2022-07-29T20:58:19.715Z,19.40
2022-07-29T21:00:47.706Z,1.00
2022-07-29T21:03:18.219Z,99.90
2022-07-29T21:05:46.257Z,99.90
2022-07-29T21:08:14.633Z,99.90
2022-07-29T21:10:42.763Z,1.00
2022-07-29T21:13:11.015Z,1.00
2022-07-29T21:15:39.020Z,99.90
2022-07-29T21:18:16.194Z,99.90
2022-07-29T21:20:45.437Z,1.00
2022-07-29T21:23:13.303Z,99.90
2022-07-29T21:25:41.306Z,1.00
2022-07-29T21:28:27.436Z,99.90
2022-07-29T21:30:56.179Z,99.90
2022-07-29T21:33:24.071Z,59.00
2022-07-29T21:38:41.545Z,1.00
2022-07-29T21:41:10.775Z,99.90
2022-07-29T21:43:41.798Z,99.90
2022-07-29T21:46:10.311Z,99.90
2022-07-29T21:48:41.236Z,1.00
2022-07-29T21:51:13.349Z,99.90
2022-07-29T21:53:41.673Z,99.90
2022-07-29T21:56:14.403Z,99.90
2022-07-29T21:58:43.207Z,99.90
2022-07-29T22:01:11.248Z,1.00
2022-07-29T22:03:39.291Z,99.90
2022-07-29T22:06:07.421Z,1.00
2022-07-29T22:08:36.683Z,1.00
2022-07-29T22:11:04.834Z,30.20
2022-07-29T22:13:32.849Z,1.00
2022-07-29T22:16:05.113Z,1.00
2022-07-29T22:18:33.017Z,1.00
2022-07-29T22:21:00.922Z,99.90
2022-07-29T22:23:28.871Z,99.90
2022-07-29T22:25:58.158Z,1.00
2022-07-29T22:28:26.037Z,99.90
2022-07-29T22:30:53.979Z,99.90
2022-07-29T22:33:22.120Z,99.90
2022-07-29T22:35:50.843Z,99.90
2022-07-29T22:38:19.209Z,99.90
2022-07-29T22:40:48.708Z,61.40
2022-07-29T22:43:19.906Z,99.90
2022-07-29T22:45:47.874Z,1.00
2022-07-29T22:48:15.862Z,15.70
2022-07-29T22:50:44.095Z,99.90
2022-07-29T22:53:12.021Z,1.00
2022-07-29T22:55:39.957Z,1.00
2022-07-29T22:58:07.973Z,99.90
2022-07-29T23:00:37.531Z,1.00
2022-07-29T23:03:05.516Z,99.90
2022-07-29T23:05:33.740Z,1.00
2022-07-29T23:08:01.866Z,99.90
2022-07-29T23:10:30.129Z,99.90
2022-07-29T23:12:58.307Z,99.90
2022-07-29T23:15:26.227Z,22.00
2022-07-29T23:17:55.597Z,1.00
2022-07-29T23:20:23.569Z,1.00
2022-07-29T23:22:51.472Z,1.00
2022-07-29T23:25:19.551Z,1.00
2022-07-29T23:27:47.422Z,1.00
2022-07-29T23:30:15.633Z,99.90
2022-07-29T23:32:43.839Z,99.90
2022-07-29T23:35:13.181Z,89.20
2022-07-29T23:37:41.283Z,1.00
2022-07-29T23:40:14.172Z,99.90
2022-07-29T23:42:43.259Z,99.90
2022-07-29T23:45:12.791Z,1.00
2022-07-29T23:47:41.460Z,1.00
2022-07-29T23:50:11.974Z,1.00
2022-07-29T23:52:41.667Z,1.00
2022-07-29T23:55:37.065Z,1.00
2022-07-29T23:57:58.732Z,1.00
