createdAt,value
2016-12-23T00:00:35.464Z,64.71
2016-12-23T00:01:35.170Z,64.71
2016-12-23T00:02:35.195Z,64.61
2016-12-23T00:03:35.501Z,64.68
2016-12-23T00:04:35.200Z,65.53
2016-12-23T00:05:35.208Z,65.15
2016-12-23T00:06:35.222Z,65.25
2016-12-23T00:07:35.550Z,65.06
2016-12-23T00:08:35.246Z,65.34
2016-12-23T00:09:35.581Z,64.49
2016-12-23T00:10:35.271Z,64.68
2016-12-23T00:11:35.282Z,64.87
2016-12-23T00:12:35.294Z,64.68
2016-12-23T00:13:35.305Z,64.9
2016-12-23T00:14:35.684Z,64.77
2016-12-23T00:15:35.648Z,64.68
2016-12-23T00:16:35.660Z,64.58
2016-12-23T00:17:35.674Z,64.68
2016-12-23T00:18:35.369Z,64.14
2016-12-23T00:19:35.380Z,63.85
2016-12-23T00:20:35.411Z,63.85
2016-12-23T00:21:35.406Z,63.29
2016-12-23T00:22:35.416Z,64.14
2016-12-23T00:23:35.767Z,64.14
2016-12-23T00:24:35.861Z,64.3
2016-12-23T00:25:35.461Z,64.68
2016-12-23T00:26:35.464Z,64.68
2016-12-23T00:27:35.475Z,64.58
2016-12-23T00:28:35.834Z,64.87
2016-12-23T00:29:35.817Z,64.49
2016-12-23T00:30:35.518Z,64.49
2016-12-23T00:31:35.839Z,65.06
2016-12-23T00:32:35.849Z,65.63
2016-12-23T00:33:35.867Z,65.44
2016-12-23T00:34:35.987Z,65.63
2016-12-23T00:35:35.572Z,65.25
2016-12-23T00:36:35.587Z,65.91
2016-12-23T00:37:35.597Z,65.72
2016-12-23T00:38:35.606Z,65.53
2016-12-23T00:39:35.938Z,65.91
2016-12-23T00:40:35.950Z,65.63
2016-12-23T00:41:35.645Z,65.63
2016-12-23T00:42:35.655Z,65.91
2016-12-23T00:43:35.983Z,66
2016-12-23T00:44:36.096Z,65.72
2016-12-23T00:45:35.692Z,65.91
2016-12-23T00:46:35.712Z,66.19
2016-12-23T00:47:35.715Z,65.53
2016-12-23T00:48:35.729Z,65.91
2016-12-23T00:49:35.744Z,65.53
2016-12-23T00:50:35.754Z,65.91
2016-12-23T00:51:35.765Z,65.25
2016-12-23T00:52:36.094Z,65.63
2016-12-23T00:53:35.788Z,65.34
2016-12-23T00:54:36.216Z,65.34
2016-12-23T00:55:35.813Z,65.34
2016-12-23T00:56:35.825Z,65.53
2016-12-23T00:57:35.841Z,66.38
2016-12-23T00:58:35.851Z,66.57
2016-12-23T00:59:36.188Z,66.38
2016-12-23T01:00:35.883Z,66.47
2016-12-23T01:01:35.885Z,66.47
2016-12-23T01:02:36.211Z,66.47
2016-12-23T01:03:36.226Z,66.28
2016-12-23T01:04:36.338Z,66.38
2016-12-23T01:05:36.253Z,66.57
2016-12-23T01:06:36.266Z,66.76
2016-12-23T01:07:36.273Z,66.86
2016-12-23T01:08:36.292Z,66.38
2016-12-23T01:09:36.011Z,66.86
2016-12-23T01:10:36.311Z,66.57
2016-12-23T01:11:36.009Z,66.57
2016-12-23T01:12:36.334Z,66.67
2016-12-23T01:13:36.346Z,66.57
2016-12-23T01:14:36.470Z,66.47
2016-12-23T01:15:36.055Z,65.81
2016-12-23T01:16:36.385Z,66
2016-12-23T01:17:36.078Z,65.56
2016-12-23T01:18:36.439Z,65.56
2016-12-23T01:19:36.102Z,65.81
2016-12-23T01:20:36.444Z,66.09
2016-12-23T01:21:36.139Z,66.41
2016-12-23T01:22:36.455Z,65.56
2016-12-23T01:23:36.467Z,65.56
2016-12-23T01:24:36.482Z,65.47
2016-12-23T01:25:36.206Z,65.56
2016-12-23T01:26:36.504Z,65.75
2016-12-23T01:27:36.331Z,65.28
2016-12-23T01:28:36.530Z,65.28
2016-12-23T01:29:36.643Z,65.75
2016-12-23T01:30:36.555Z,66.32
2016-12-23T01:31:36.568Z,66.13
2016-12-23T01:32:36.579Z,66.22
2016-12-23T01:33:36.277Z,66.03
2016-12-23T01:34:36.287Z,65.34
2016-12-23T01:35:36.614Z,66.09
2016-12-23T01:36:36.624Z,66
2016-12-23T01:37:36.324Z,65.91
2016-12-23T01:38:36.669Z,66.03
2016-12-23T01:39:36.666Z,65.84
2016-12-23T01:40:36.361Z,65.75
2016-12-23T01:41:36.689Z,65.66
2016-12-23T01:42:36.702Z,65.75
2016-12-23T01:43:36.712Z,65.94
2016-12-23T01:44:36.510Z,66.6
2016-12-23T01:45:36.865Z,66.41
2016-12-23T01:46:36.436Z,66.8
2016-12-23T01:47:36.763Z,66.32
2016-12-23T01:48:36.460Z,66.6
2016-12-23T01:49:36.481Z,66.51
2016-12-23T01:50:36.800Z,66.32
2016-12-23T01:51:36.818Z,66.6
2016-12-23T01:52:36.510Z,66.41
2016-12-23T01:53:36.835Z,66.89
2016-12-23T01:54:36.849Z,67.08
2016-12-23T01:55:36.543Z,67.65
2016-12-23T01:56:36.561Z,67.55
2016-12-23T01:57:36.884Z,67.08
2016-12-23T01:58:36.582Z,67.18
2016-12-23T01:59:36.961Z,67.08
2016-12-23T02:00:36.927Z,66.89
2016-12-23T02:01:36.618Z,67.36
2016-12-23T02:02:36.632Z,67.55
2016-12-23T02:03:36.959Z,67.08
2016-12-23T02:04:36.685Z,67.36
2016-12-23T02:05:36.985Z,66.99
2016-12-23T02:06:36.680Z,67.02
2016-12-23T02:07:37.009Z,66.64
2016-12-23T02:08:37.023Z,66.99
2016-12-23T02:09:37.040Z,65.97
2016-12-23T02:10:36.736Z,66.13
2016-12-23T02:11:36.748Z,65.59
2016-12-23T02:12:36.757Z,65.88
2016-12-23T02:13:37.087Z,65.78
2016-12-23T02:14:36.779Z,65.5
2016-12-23T02:15:36.793Z,65.41
2016-12-23T02:16:36.807Z,65.31
2016-12-23T02:17:36.820Z,65.59
2016-12-23T02:18:37.149Z,65.69
2016-12-23T02:19:37.160Z,65.41
2016-12-23T02:20:37.174Z,65.56
2016-12-23T02:21:37.181Z,65.78
2016-12-23T02:22:36.880Z,65.66
2016-12-23T02:23:36.896Z,65.75
2016-12-23T02:24:37.221Z,66.32
2016-12-23T02:25:36.919Z,66.32
2016-12-23T02:26:37.246Z,67.08
2016-12-23T02:27:36.988Z,66.89
2016-12-23T02:28:37.277Z,67.18
2016-12-23T02:29:36.969Z,66.51
2016-12-23T02:30:37.297Z,66.41
2016-12-23T02:31:37.310Z,66.8
2016-12-23T02:32:37.342Z,66.51
2016-12-23T02:33:37.037Z,66.51
2016-12-23T02:34:37.353Z,66.32
2016-12-23T02:35:37.364Z,66.13
2016-12-23T02:36:37.058Z,66.13
2016-12-23T02:37:37.071Z,66.22
2016-12-23T02:38:37.401Z,66.13
2016-12-23T02:39:37.419Z,65.75
2016-12-23T02:40:37.423Z,65.69
2016-12-23T02:41:37.122Z,65.31
2016-12-23T02:42:37.137Z,65.19
2016-12-23T02:43:37.462Z,65.37
2016-12-23T02:44:37.160Z,65.28
2016-12-23T02:45:37.489Z,65.56
2016-12-23T02:46:37.503Z,65.66
2016-12-23T02:47:37.514Z,65.59
2016-12-23T02:48:37.527Z,65.78
2016-12-23T02:49:37.225Z,65.59
2016-12-23T02:50:37.234Z,66.16
2016-12-23T02:51:37.250Z,66.45
2016-12-23T02:52:37.578Z,65.78
2016-12-23T02:53:37.284Z,65.78
2016-12-23T02:54:37.293Z,65.59
2016-12-23T02:55:37.613Z,65.88
2016-12-23T02:56:37.313Z,66.07
2016-12-23T02:57:37.326Z,66.26
2016-12-23T02:58:37.336Z,65.31
2016-12-23T02:59:37.352Z,65.59
2016-12-23T03:00:37.679Z,64.74
2016-12-23T03:01:37.692Z,64.74
2016-12-23T03:02:37.704Z,64.46
2016-12-23T03:03:37.717Z,65.41
2016-12-23T03:04:37.729Z,65.31
2016-12-23T03:05:37.427Z,64.65
2016-12-23T03:06:37.440Z,64.55
2016-12-23T03:07:37.768Z,64.74
2016-12-23T03:08:37.464Z,65.41
2016-12-23T03:09:37.478Z,64.93
2016-12-23T03:10:37.488Z,64.93
2016-12-23T03:11:37.505Z,64.36
2016-12-23T03:12:37.515Z,64.17
2016-12-23T03:13:37.845Z,64.36
2016-12-23T03:14:37.542Z,64.84
2016-12-23T03:15:37.887Z,64.36
2016-12-23T03:16:37.580Z,64.46
2016-12-23T03:17:37.580Z,64.36
2016-12-23T03:18:37.909Z,64.17
2016-12-23T03:19:37.919Z,64.55
2016-12-23T03:20:37.616Z,64.93
2016-12-23T03:21:37.949Z,64.65
2016-12-23T03:22:37.656Z,64.36
2016-12-23T03:23:37.972Z,64.27
2016-12-23T03:24:37.987Z,64.08
2016-12-23T03:25:37.683Z,64.74
2016-12-23T03:26:38.012Z,64.55
2016-12-23T03:27:37.707Z,64.17
2016-12-23T03:28:38.037Z,64.55
2016-12-23T03:29:38.049Z,65.12
2016-12-23T03:30:37.743Z,64.65
2016-12-23T03:31:37.758Z,64.93
2016-12-23T03:32:38.088Z,64.65
2016-12-23T03:33:37.787Z,64.65
2016-12-23T03:34:38.113Z,64.65
2016-12-23T03:35:37.812Z,64.49
2016-12-23T03:36:38.141Z,64.36
2016-12-23T03:37:38.155Z,64.49
2016-12-23T03:38:37.850Z,64.3
2016-12-23T03:39:37.863Z,64.17
2016-12-23T03:40:37.875Z,64.3
2016-12-23T03:41:38.211Z,64.4
2016-12-23T03:42:37.899Z,64.17
2016-12-23T03:43:37.913Z,64.3
2016-12-23T03:44:37.927Z,64.2
2016-12-23T03:45:38.253Z,64.11
2016-12-23T03:46:37.956Z,64.4
2016-12-23T03:47:37.968Z,64.59
2016-12-23T03:48:37.979Z,64.3
2016-12-23T03:49:37.991Z,64.59
2016-12-23T03:50:38.323Z,64.68
2016-12-23T03:51:38.332Z,64.97
2016-12-23T03:52:38.031Z,64.97
2016-12-23T03:53:38.073Z,65.06
2016-12-23T03:54:38.371Z,64.59
2016-12-23T03:55:38.386Z,64.87
2016-12-23T03:56:38.399Z,64.78
2016-12-23T03:57:38.410Z,64.68
2016-12-23T03:58:38.431Z,65.44
2016-12-23T03:59:38.126Z,65.63
2016-12-23T04:00:38.451Z,65.82
2016-12-23T04:01:38.146Z,65.63
2016-12-23T04:02:38.476Z,65.34
2016-12-23T04:03:38.489Z,65.63
2016-12-23T04:04:38.187Z,65.72
2016-12-23T04:05:38.517Z,65.63
2016-12-23T04:06:38.217Z,65.72
2016-12-23T04:07:38.540Z,65.82
2016-12-23T04:08:38.558Z,65.82
2016-12-23T04:09:38.252Z,65.53
2016-12-23T04:10:38.268Z,65.44
2016-12-23T04:11:38.595Z,65.82
2016-12-23T04:12:38.622Z,66.1
2016-12-23T04:13:38.318Z,65.63
2016-12-23T04:14:38.632Z,65.72
2016-12-23T04:15:38.649Z,66.48
2016-12-23T04:16:38.346Z,66.29
2016-12-23T04:17:38.674Z,66.58
2016-12-23T04:18:38.685Z,66.77
2016-12-23T04:19:38.384Z,66.77
2016-12-23T04:20:38.713Z,67.14
2016-12-23T04:21:38.413Z,67.24
2016-12-23T04:22:38.739Z,67.05
2016-12-23T04:23:38.438Z,67.14
2016-12-23T04:24:38.765Z,67.14
2016-12-23T04:25:38.463Z,66.96
2016-12-23T04:26:38.794Z,66.58
2016-12-23T04:27:38.491Z,66.61
2016-12-23T04:28:38.504Z,66.58
2016-12-23T04:29:38.829Z,66.29
2016-12-23T04:30:38.529Z,66.39
2016-12-23T04:31:38.864Z,66.52
2016-12-23T04:32:38.872Z,66.52
2016-12-23T04:33:38.572Z,66.71
2016-12-23T04:34:38.909Z,66.23
2016-12-23T04:35:38.919Z,66.23
2016-12-23T04:36:38.928Z,66.58
2016-12-23T04:37:38.624Z,66.39
2016-12-23T04:38:38.953Z,66.48
2016-12-23T04:39:38.650Z,66.8
2016-12-23T04:40:38.664Z,66.71
2016-12-23T04:41:38.994Z,66.33
2016-12-23T04:42:39.007Z,66.61
2016-12-23T04:43:39.022Z,66.42
2016-12-23T04:44:39.036Z,66.52
2016-12-23T04:45:38.731Z,66.42
2016-12-23T04:46:39.062Z,66.42
2016-12-23T04:47:39.073Z,66.61
2016-12-23T04:48:38.783Z,66.71
2016-12-23T04:49:39.100Z,66.61
2016-12-23T04:50:39.115Z,66.61
2016-12-23T04:51:38.815Z,67.18
2016-12-23T04:52:38.827Z,67.27
2016-12-23T04:53:39.155Z,66.99
2016-12-23T04:54:39.169Z,66.99
2016-12-23T04:55:38.866Z,67.08
2016-12-23T04:56:38.881Z,66.99
2016-12-23T04:57:39.210Z,67.18
2016-12-23T04:58:39.226Z,67.18
2016-12-23T04:59:39.237Z,67.08
2016-12-23T05:00:39.249Z,67.27
2016-12-23T05:01:39.265Z,67.37
2016-12-23T05:02:38.963Z,66.61
2016-12-23T05:03:38.975Z,66.71
2016-12-23T05:04:38.989Z,66.42
2016-12-23T05:05:39.001Z,66.33
2016-12-23T05:06:39.329Z,66.23
2016-12-23T05:07:39.345Z,66.33
2016-12-23T05:08:39.044Z,66.42
2016-12-23T05:09:39.057Z,66.61
2016-12-23T05:10:39.389Z,66.52
2016-12-23T05:11:39.402Z,66.52
2016-12-23T05:12:39.414Z,66.71
2016-12-23T05:13:39.427Z,66.52
2016-12-23T05:14:39.127Z,66.71
2016-12-23T05:15:39.139Z,66.33
2016-12-23T05:16:39.153Z,66.61
2016-12-23T05:17:39.173Z,66.61
2016-12-23T05:18:39.495Z,66.89
2016-12-23T05:19:39.507Z,67.4
2016-12-23T05:20:39.531Z,66.99
2016-12-23T05:21:39.540Z,67.56
2016-12-23T05:22:39.234Z,67.46
2016-12-23T05:23:39.247Z,67.27
2016-12-23T05:24:39.266Z,67.12
2016-12-23T05:25:39.592Z,67.79
2016-12-23T05:26:39.289Z,67.56
2016-12-23T05:27:39.306Z,67.97
2016-12-23T05:28:39.632Z,67.27
2016-12-23T05:29:39.647Z,67.5
2016-12-23T05:30:39.662Z,67.37
2016-12-23T05:31:39.676Z,67.27
2016-12-23T05:32:39.688Z,67.59
2016-12-23T05:33:39.700Z,66.89
2016-12-23T05:34:39.402Z,67.37
2016-12-23T05:35:39.413Z,67.12
2016-12-23T05:36:39.426Z,67.69
2016-12-23T05:37:39.443Z,67.27
2016-12-23T05:38:39.458Z,68.16
2016-12-23T05:39:39.487Z,68.04
2016-12-23T05:40:39.829Z,67.97
2016-12-23T05:41:39.497Z,68.07
2016-12-23T05:42:39.827Z,67.5
2016-12-23T05:43:39.840Z,67.4
2016-12-23T05:44:39.537Z,67.69
2016-12-23T05:45:39.867Z,67.79
2016-12-23T05:46:39.883Z,67.59
2016-12-23T05:47:39.581Z,67.21
2016-12-23T05:48:39.907Z,67.59
2016-12-23T05:49:39.930Z,67.4
2016-12-23T05:50:39.937Z,67.12
2016-12-23T05:51:39.635Z,67.02
2016-12-23T05:52:39.966Z,67.21
2016-12-23T05:53:39.993Z,67.69
2016-12-23T05:54:54.564Z,67.4
2016-12-23T05:55:39.689Z,67.79
2016-12-23T05:56:39.705Z,67.02
2016-12-23T05:57:39.718Z,67.12
2016-12-23T05:58:40.048Z,66.64
2016-12-23T05:59:40.059Z,67.12
2016-12-23T06:00:39.760Z,67.31
2016-12-23T06:01:39.775Z,67.69
2016-12-23T06:02:39.789Z,66.93
2016-12-23T06:03:40.118Z,66.93
2016-12-23T06:04:40.130Z,66.93
2016-12-23T06:05:40.144Z,66.93
2016-12-23T06:06:39.846Z,66.93
2016-12-23T06:07:40.171Z,67.59
2016-12-23T06:08:40.194Z,67.31
2016-12-23T06:09:40.199Z,67.31
2016-12-23T06:10:39.898Z,67.5
2016-12-23T06:11:39.913Z,67.59
2016-12-23T06:12:39.932Z,67.5
2016-12-23T06:13:39.940Z,67.5
2016-12-23T06:14:40.276Z,67.59
2016-12-23T06:15:40.284Z,66.93
2016-12-23T06:16:39.983Z,66.64
2016-12-23T06:17:39.997Z,67.02
2016-12-23T06:18:40.345Z,67.31
2016-12-23T06:19:40.024Z,67.31
2016-12-23T06:20:40.040Z,66.93
2016-12-23T06:21:40.052Z,67.21
2016-12-23T06:22:40.066Z,67.59
2016-12-23T06:23:40.078Z,67.79
2016-12-23T06:24:40.092Z,67.5
2016-12-23T06:25:40.108Z,67.59
2016-12-23T06:26:40.435Z,67.59
2016-12-23T06:27:40.452Z,67.79
2016-12-23T06:28:40.150Z,68.16
2016-12-23T06:29:40.193Z,67.88
2016-12-23T06:30:40.494Z,68.07
2016-12-23T06:31:40.508Z,67.88
2016-12-23T06:32:40.206Z,68.54
2016-12-23T06:33:40.537Z,68.35
2016-12-23T06:34:40.230Z,68.35
2016-12-23T06:35:40.244Z,67.97
2016-12-23T06:36:40.578Z,68.07
2016-12-23T06:37:40.272Z,67.59
2016-12-23T06:38:40.602Z,67.59
2016-12-23T06:39:40.619Z,68.35
2016-12-23T06:40:40.635Z,68.44
2016-12-23T06:41:40.331Z,68.35
2016-12-23T06:42:40.343Z,68.54
2016-12-23T06:43:40.356Z,68.26
2016-12-23T06:44:40.699Z,68.44
2016-12-23T06:45:40.395Z,68.83
2016-12-23T06:46:40.399Z,68.64
2016-12-23T06:47:40.440Z,69.11
2016-12-23T06:48:40.742Z,69.21
2016-12-23T06:49:40.441Z,69.02
2016-12-23T06:50:40.454Z,69.3
2016-12-23T06:51:40.782Z,69.21
2016-12-23T06:52:40.481Z,69.49
2016-12-23T06:53:40.813Z,69.49
2016-12-23T06:54:40.826Z,69.68
2016-12-23T06:55:40.838Z,69.78
2016-12-23T06:56:40.538Z,69.81
2016-12-23T06:57:40.551Z,70
2016-12-23T06:58:40.575Z,69.78
2016-12-23T06:59:40.586Z,69.24
2016-12-23T07:00:40.594Z,68.67
2016-12-23T07:01:40.610Z,68.58
2016-12-23T07:02:40.619Z,69.21
2016-12-23T07:03:40.658Z,69.21
2016-12-23T07:04:40.969Z,69.49
2016-12-23T07:05:40.669Z,69.49
2016-12-23T07:06:40.678Z,69.59
2016-12-23T07:07:41.006Z,70.35
2016-12-23T07:08:41.020Z,70.06
2016-12-23T07:09:40.723Z,69.96
2016-12-23T07:10:41.050Z,70.73
2016-12-23T07:11:40.950Z,70.35
2016-12-23T07:12:41.078Z,70.35
2016-12-23T07:13:40.799Z,69.96
2016-12-23T07:14:41.104Z,70.76
2016-12-23T07:15:41.123Z,71.11
2016-12-23T07:16:41.135Z,70.67
2016-12-23T07:17:41.150Z,70.95
2016-12-23T07:18:41.166Z,71.23
2016-12-23T07:19:41.178Z,70.76
2016-12-23T07:20:41.191Z,70.95
2016-12-23T07:21:40.890Z,71.04
2016-12-23T07:22:41.222Z,70.86
2016-12-23T07:23:40.920Z,70.67
2016-12-23T07:24:40.936Z,70.76
2016-12-23T07:25:40.950Z,71.23
2016-12-23T07:26:40.962Z,71.14
2016-12-23T07:27:40.987Z,71.33
2016-12-23T07:28:41.306Z,71.14
2016-12-23T07:29:41.322Z,71.23
2016-12-23T07:30:41.334Z,70.95
2016-12-23T07:31:41.032Z,71.14
2016-12-23T07:32:41.365Z,71.14
2016-12-23T07:33:41.381Z,71.23
2016-12-23T07:34:41.394Z,71.33
2016-12-23T07:35:41.406Z,71.33
2016-12-23T07:36:41.421Z,71.33
2016-12-23T07:37:41.437Z,71.04
2016-12-23T07:38:41.137Z,71.14
2016-12-23T07:39:41.147Z,71.14
2016-12-23T07:40:41.479Z,70.95
2016-12-23T07:41:41.178Z,70.86
2016-12-23T07:42:41.528Z,71.14
2016-12-23T07:43:41.223Z,70.95
2016-12-23T07:44:41.535Z,71.33
2016-12-23T07:45:41.550Z,71.23
2016-12-23T07:46:41.248Z,71.23
2016-12-23T07:47:41.265Z,71.33
2016-12-23T07:48:41.624Z,71.43
2016-12-23T07:49:41.610Z,71.14
2016-12-23T07:50:41.625Z,71.33
2016-12-23T07:51:41.324Z,71.62
2016-12-23T07:52:41.654Z,71.71
2016-12-23T07:53:41.667Z,71.9
2016-12-23T07:54:41.683Z,71.9
2016-12-23T07:55:41.696Z,71.52
2016-12-23T07:56:41.400Z,71.62
2016-12-23T07:57:41.726Z,71.52
2016-12-23T07:58:41.429Z,71.62
2016-12-23T07:59:41.757Z,71.33
2016-12-23T08:00:41.768Z,71.23
2016-12-23T08:01:41.468Z,71.43
2016-12-23T08:02:41.797Z,71.33
2016-12-23T08:03:41.497Z,71.14
2016-12-23T08:04:41.513Z,71.62
2016-12-23T08:05:41.527Z,71.23
2016-12-23T08:06:41.861Z,71.52
2016-12-23T08:07:41.878Z,71.23
2016-12-23T08:08:41.570Z,71.33
2016-12-23T08:09:41.902Z,71.71
2016-12-23T08:10:41.917Z,71.43
2016-12-23T08:11:41.660Z,71.81
2016-12-23T08:12:41.639Z,71.9
2016-12-23T08:13:41.643Z,72
2016-12-23T08:14:41.975Z,71.62
2016-12-23T08:15:41.991Z,71.33
2016-12-23T08:16:41.689Z,72.19
2016-12-23T08:17:42.017Z,71.52
2016-12-23T08:18:41.717Z,71.9
2016-12-23T08:19:41.731Z,71.71
2016-12-23T08:20:42.058Z,72.09
2016-12-23T08:21:42.077Z,72
2016-12-23T08:22:41.775Z,72
2016-12-23T08:23:42.104Z,72
2016-12-23T08:24:41.803Z,72.38
2016-12-23T08:25:41.818Z,72.47
2016-12-23T08:26:42.149Z,72
2016-12-23T08:27:41.846Z,72.28
2016-12-23T08:28:41.859Z,72.09
2016-12-23T08:29:42.190Z,72.19
2016-12-23T08:30:42.205Z,72.09
2016-12-23T08:31:42.222Z,71.81
2016-12-23T08:32:42.233Z,72.19
2016-12-23T08:33:42.249Z,72.28
2016-12-23T08:34:41.948Z,72.66
2016-12-23T08:35:42.283Z,72.28
2016-12-23T08:36:42.292Z,72.56
2016-12-23T08:37:42.309Z,72.66
2016-12-23T08:38:42.321Z,72.75
2016-12-23T08:39:42.353Z,72.47
2016-12-23T08:40:42.358Z,72.66
2016-12-23T08:41:42.052Z,72.47
2016-12-23T08:42:42.384Z,72.56
2016-12-23T08:43:42.082Z,72.75
2016-12-23T08:44:42.099Z,72.38
2016-12-23T08:45:42.424Z,72.47
2016-12-23T08:46:42.127Z,72.22
2016-12-23T08:47:42.476Z,72.7
2016-12-23T08:48:42.471Z,72.79
2016-12-23T08:49:42.485Z,72.22
2016-12-23T08:50:42.501Z,72.41
2016-12-23T08:51:42.202Z,72.22
2016-12-23T08:52:42.531Z,72.79
2016-12-23T08:53:42.544Z,72.6
2016-12-23T08:54:42.562Z,72.79
2016-12-23T08:55:42.374Z,72.6
2016-12-23T08:56:42.590Z,72.51
2016-12-23T08:57:42.289Z,72.79
2016-12-23T08:58:42.306Z,72.22
2016-12-23T08:59:42.635Z,71.94
2016-12-23T09:00:42.335Z,72.13
2016-12-23T09:01:42.350Z,71.46
2016-12-23T09:02:42.701Z,71.56
2016-12-23T09:03:42.397Z,71.37
2016-12-23T09:04:42.397Z,71.66
2016-12-23T09:05:42.724Z,71.66
2016-12-23T09:06:42.741Z,71.66
2016-12-23T09:07:42.754Z,71.56
2016-12-23T09:08:42.459Z,71.75
2016-12-23T09:09:42.474Z,71.56
2016-12-23T09:10:42.485Z,72.13
2016-12-23T09:11:42.504Z,71.37
2016-12-23T09:12:42.844Z,71.5
2016-12-23T09:13:42.533Z,71.37
2016-12-23T09:14:42.863Z,71.02
2016-12-23T09:15:42.879Z,71.31
2016-12-23T09:16:42.579Z,71.41
2016-12-23T09:17:42.910Z,71.12
2016-12-23T09:18:42.928Z,71.22
2016-12-23T09:19:42.624Z,71.31
2016-12-23T09:20:42.640Z,71.41
2016-12-23T09:21:42.658Z,71.5
2016-12-23T09:22:42.989Z,71.78
2016-12-23T09:23:43.003Z,71.78
2016-12-23T09:24:43.018Z,71.12
2016-12-23T09:25:42.716Z,71.41
2016-12-23T09:26:43.050Z,71.22
2016-12-23T09:27:43.067Z,71.22
2016-12-23T09:28:42.763Z,70.93
2016-12-23T09:29:42.778Z,70.83
2016-12-23T09:30:43.115Z,70.83
2016-12-23T09:31:43.124Z,70.74
2016-12-23T09:32:42.824Z,70.74
2016-12-23T09:33:43.157Z,70.74
2016-12-23T09:34:42.855Z,70.74
2016-12-23T09:35:43.189Z,70.93
2016-12-23T09:36:42.888Z,71.02
2016-12-23T09:37:42.903Z,70.36
2016-12-23T09:38:43.238Z,70.17
2016-12-23T09:39:42.935Z,70.36
2016-12-23T09:40:42.947Z,70.36
2016-12-23T09:41:42.965Z,70.74
2016-12-23T09:42:43.291Z,71.02
2016-12-23T09:43:43.309Z,70.83
2016-12-23T09:44:43.325Z,70.93
2016-12-23T09:45:43.340Z,71.02
2016-12-23T09:46:43.043Z,71.41
2016-12-23T09:47:43.058Z,71.22
2016-12-23T09:48:43.384Z,71.22
2016-12-23T09:49:43.089Z,71.02
2016-12-23T09:50:43.102Z,71.41
2016-12-23T09:51:43.118Z,71.5
2016-12-23T09:52:43.134Z,71.5
2016-12-23T09:53:43.465Z,70.83
2016-12-23T09:54:43.481Z,70.17
2016-12-23T09:55:43.179Z,70.93
2016-12-23T09:56:43.194Z,71.02
2016-12-23T09:57:43.210Z,71.12
2016-12-23T09:58:43.539Z,71.31
2016-12-23T09:59:43.560Z,71.31
2016-12-23T10:00:43.589Z,71.5
2016-12-23T10:01:43.586Z,71.5
2016-12-23T10:02:43.287Z,71.5
2016-12-23T10:03:43.306Z,71.5
2016-12-23T10:04:43.328Z,71.97
2016-12-23T10:05:43.334Z,72.07
2016-12-23T10:06:43.351Z,71.88
2016-12-23T10:07:43.367Z,72.45
2016-12-23T10:08:43.698Z,71.78
2016-12-23T10:09:43.712Z,71.41
2016-12-23T10:10:43.726Z,71.41
2016-12-23T10:11:43.750Z,71.59
2016-12-23T10:12:43.759Z,71.02
2016-12-23T10:13:43.457Z,71.41
2016-12-23T10:14:43.792Z,71.31
2016-12-23T10:15:43.499Z,71.31
2016-12-23T10:16:43.819Z,71.31
2016-12-23T10:17:43.521Z,71.69
2016-12-23T10:18:43.932Z,72.07
2016-12-23T10:19:43.580Z,71.97
2016-12-23T10:20:43.569Z,71.97
2016-12-23T10:21:43.584Z,71.5
2016-12-23T10:22:43.600Z,71.69
2016-12-23T10:23:43.930Z,71.5
2016-12-23T10:24:43.629Z,71.69
2016-12-23T10:25:43.963Z,71.5
2016-12-23T10:26:43.663Z,71.44
2016-12-23T10:27:44.001Z,71.22
2016-12-23T10:28:44.007Z,71.31
2016-12-23T10:29:44.025Z,71.69
2016-12-23T10:30:43.723Z,71.78
2016-12-23T10:31:44.054Z,71.63
2016-12-23T10:32:43.754Z,71.53
2016-12-23T10:33:43.771Z,71.44
2016-12-23T10:34:43.786Z,71.82
2016-12-23T10:35:44.114Z,71.34
2016-12-23T10:36:44.135Z,71.91
2016-12-23T10:37:44.163Z,71.44
2016-12-23T10:38:44.166Z,71.82
2016-12-23T10:39:43.865Z,71.53
2016-12-23T10:40:43.882Z,71.25
2016-12-23T10:41:44.209Z,71.82
2016-12-23T10:42:43.912Z,71.97
2016-12-23T10:43:43.928Z,72.16
2016-12-23T10:44:44.262Z,72.3
2016-12-23T10:45:44.326Z,72.11
2016-12-23T10:46:44.294Z,72.3
2016-12-23T10:47:43.991Z,72.58
2016-12-23T10:48:44.008Z,72.86
2016-12-23T10:49:44.339Z,72.2
2016-12-23T10:50:44.040Z,72.11
2016-12-23T10:51:44.373Z,72.77
2016-12-23T10:52:44.071Z,72.2
2016-12-23T10:53:44.088Z,72.67
2016-12-23T10:54:44.106Z,72.11
2016-12-23T10:55:44.121Z,72.2
2016-12-23T10:56:44.141Z,72.49
2016-12-23T10:57:44.470Z,72.67
2016-12-23T10:58:44.189Z,72.67
2016-12-23T10:59:44.196Z,72.2
2016-12-23T11:00:44.516Z,72.01
2016-12-23T11:01:44.217Z,72.39
2016-12-23T11:02:44.547Z,72.01
2016-12-23T11:03:44.564Z,71.44
2016-12-23T11:04:44.578Z,71.34
2016-12-23T11:05:44.283Z,71.53
2016-12-23T11:06:44.301Z,71.34
2016-12-23T11:07:44.631Z,72.39
2016-12-23T11:08:44.646Z,72.2
2016-12-23T11:09:44.661Z,72.39
2016-12-23T11:10:44.363Z,72.11
2016-12-23T11:11:44.377Z,71.91
2016-12-23T11:12:44.715Z,71.44
2016-12-23T11:13:44.410Z,71.44
2016-12-23T11:14:44.741Z,71.44
2016-12-23T11:15:44.758Z,71.53
2016-12-23T11:16:44.458Z,70.97
2016-12-23T11:17:44.475Z,71.19
2016-12-23T11:18:44.494Z,71.38
2016-12-23T11:19:44.508Z,71.47
2016-12-23T11:20:44.527Z,71.09
2016-12-23T11:21:44.547Z,71.25
2016-12-23T11:22:44.869Z,71
2016-12-23T11:23:44.891Z,69.76
2016-12-23T11:24:44.588Z,69.38
2016-12-23T11:25:44.920Z,70.33
2016-12-23T11:26:44.621Z,71
2016-12-23T11:27:44.952Z,70.05
2016-12-23T11:28:44.672Z,71.38
2016-12-23T11:29:44.986Z,71.28
2016-12-23T11:30:44.685Z,71.19
2016-12-23T11:31:45.017Z,70.43
2016-12-23T11:32:45.033Z,70.24
2016-12-23T11:33:45.052Z,69.76
2016-12-23T11:34:44.752Z,69.38
2016-12-23T11:35:45.086Z,68.71
2016-12-23T11:36:44.783Z,68.52
2016-12-23T11:37:45.115Z,68.81
2016-12-23T11:38:44.816Z,68.52
2016-12-23T11:39:45.150Z,68.05
2016-12-23T11:40:45.255Z,68.62
2016-12-23T11:41:44.868Z,69.29
2016-12-23T11:42:45.201Z,69.1
2016-12-23T11:43:45.216Z,68.71
2016-12-23T11:44:44.920Z,69.44
2016-12-23T11:45:44.931Z,69.73
2016-12-23T11:46:44.984Z,69.54
2016-12-23T11:47:44.998Z,69.63
2016-12-23T11:48:45.011Z,69.25
2016-12-23T11:49:45.429Z,69.63
2016-12-23T11:50:45.135Z,69.63
2016-12-23T11:51:45.502Z,69.73
2016-12-23T11:52:45.117Z,69.92
2016-12-23T11:53:45.092Z,69.73
2016-12-23T11:54:45.516Z,69.63
2016-12-23T11:55:45.448Z,69.73
2016-12-23T11:56:45.467Z,69.82
2016-12-23T11:57:45.461Z,70.2
2016-12-23T11:58:45.239Z,70.1
2016-12-23T11:59:45.184Z,70.2
2016-12-23T12:00:45.657Z,69.92
2016-12-23T12:01:45.256Z,69.92
2016-12-23T12:02:45.601Z,70.01
2016-12-23T12:03:45.626Z,70.1
2016-12-23T12:04:45.638Z,70.2
2016-12-23T12:05:45.308Z,69.92
2016-12-23T12:06:45.407Z,70.2
2016-12-23T12:07:45.624Z,70.2
2016-12-23T12:08:45.669Z,70.58
2016-12-23T12:09:45.695Z,70.3
2016-12-23T12:10:45.763Z,70.39
2016-12-23T12:11:45.400Z,69.35
2016-12-23T12:12:45.688Z,69.82
2016-12-23T12:13:45.389Z,70.49
2016-12-23T12:14:45.725Z,70.3
2016-12-23T12:15:45.420Z,70.2
2016-12-23T12:16:45.440Z,70.77
2016-12-23T12:17:45.768Z,70.2
2016-12-23T12:18:45.797Z,71.15
2016-12-23T12:19:45.800Z,71.34
2016-12-23T12:20:45.502Z,71.25
2016-12-23T12:21:45.834Z,71.72
2016-12-23T12:22:45.852Z,71.82
2016-12-23T12:23:45.867Z,71.53
2016-12-23T12:24:45.567Z,72.39
2016-12-23T12:25:45.584Z,72.67
2016-12-23T12:26:45.598Z,72.11
2016-12-23T12:27:45.617Z,72.58
2016-12-23T12:28:45.636Z,72.2
2016-12-23T12:29:45.650Z,71.06
2016-12-23T12:30:46.030Z,71.72
2016-12-23T12:31:45.680Z,71.06
2016-12-23T12:32:46.017Z,71.53
2016-12-23T12:33:45.716Z,72.2
2016-12-23T12:34:46.048Z,72.2
2016-12-23T12:35:45.745Z,72.3
2016-12-23T12:36:45.764Z,72.3
2016-12-23T12:37:46.096Z,71.63
2016-12-23T12:38:45.794Z,71.72
2016-12-23T12:39:45.813Z,71.82
2016-12-23T12:40:45.828Z,71.34
2016-12-23T12:41:46.160Z,70.49
2016-12-23T12:42:46.195Z,70.77
2016-12-23T12:43:45.890Z,70.3
2016-12-23T12:44:45.893Z,70.49
2016-12-23T12:45:46.009Z,70.39
2016-12-23T12:46:45.927Z,70.77
2016-12-23T12:47:46.282Z,71.82
2016-12-23T12:48:45.957Z,71.44
2016-12-23T12:49:45.974Z,71.25
2016-12-23T12:50:46.306Z,71.44
2016-12-23T12:51:46.323Z,71.44
2016-12-23T12:52:46.022Z,71.44
2016-12-23T12:53:46.356Z,70.97
2016-12-23T12:54:46.056Z,71.44
2016-12-23T12:55:46.072Z,71.72
2016-12-23T12:56:46.409Z,71.53