createdAt,value
2022-08-12T00:02:08.017Z,52.93
2022-08-12T00:04:53.278Z,53.35
2022-08-12T00:07:39.251Z,52.71
2022-08-12T00:10:24.700Z,52.84
2022-08-12T00:13:11.721Z,53.05
2022-08-12T00:15:57.407Z,53.09
2022-08-12T00:18:42.836Z,52.56
2022-08-12T00:21:31.282Z,52.05
2022-08-12T00:24:18.115Z,52.57
2022-08-12T00:27:06.115Z,51.83
2022-08-12T00:29:52.689Z,52.52
2022-08-12T00:32:37.969Z,53.54
2022-08-12T00:35:24.400Z,53.70
2022-08-12T00:38:20.075Z,54.30
2022-08-12T00:41:05.518Z,55.20
2022-08-12T00:43:35.114Z,54.44
2022-08-12T00:46:22.154Z,54.14
2022-08-12T00:48:49.577Z,54.61
2022-08-12T00:51:16.499Z,55.02
2022-08-12T00:53:43.100Z,54.90
2022-08-12T00:56:10.853Z,56.76
2022-08-12T00:58:44.696Z,57.21
2022-08-12T01:01:11.259Z,57.38
2022-08-12T01:03:59.619Z,56.39
2022-08-12T01:06:50.905Z,56.37
2022-08-12T01:09:39.309Z,56.67
2022-08-12T01:12:08.361Z,56.99
2022-08-12T01:14:35.160Z,57.51
2022-08-12T01:17:01.898Z,58.38
2022-08-12T01:19:28.658Z,58.67
2022-08-12T01:22:23.496Z,59.01
2022-08-12T01:24:59.099Z,59.63
2022-08-12T01:27:27.492Z,59.00
2022-08-12T01:29:56.920Z,59.26
2022-08-12T01:32:26.763Z,59.98
2022-08-12T01:35:01.375Z,59.20
2022-08-12T01:37:30.563Z,60.11
2022-08-12T01:40:33.985Z,60.41
2022-08-12T01:42:50.410Z,60.56
2022-08-12T01:45:24.763Z,61.01
2022-08-12T01:48:05.871Z,61.10
2022-08-12T01:50:44.789Z,60.95
2022-08-12T01:53:15.925Z,60.93
2022-08-12T01:55:46.339Z,61.43
2022-08-12T01:58:25.752Z,61.65
2022-08-12T02:01:11.879Z,62.23
2022-08-12T02:04:18.590Z,62.57
2022-08-12T02:07:24.007Z,63.29
2022-08-12T02:10:49.984Z,63.51
2022-08-12T02:13:49.139Z,63.58
2022-08-12T02:16:30.340Z,63.74
2022-08-12T02:19:28.545Z,64.08
2022-08-12T02:22:20.452Z,64.21
2022-08-12T02:24:48.970Z,64.54
2022-08-12T02:27:19.018Z,64.88
2022-08-12T02:29:45.573Z,65.51
2022-08-12T02:32:13.680Z,65.62
2022-08-12T02:34:43.889Z,65.63
2022-08-12T02:37:15.602Z,65.50
2022-08-12T02:39:49.051Z,65.46
2022-08-12T02:42:18.979Z,66.52
2022-08-12T02:44:48.899Z,66.68
2022-08-12T02:47:18.285Z,66.48
2022-08-12T02:50:05.931Z,66.37
2022-08-12T02:52:34.613Z,66.49
2022-08-12T02:55:28.806Z,66.96
2022-08-12T02:58:07.074Z,67.08
2022-08-12T03:00:40.098Z,67.31
2022-08-12T03:03:09.259Z,67.26
2022-08-12T03:05:46.801Z,67.64
2022-08-12T03:08:31.571Z,67.92
2022-08-12T03:11:11.949Z,68.70
2022-08-12T03:13:47.127Z,70.98
2022-08-12T03:16:14.819Z,69.98
2022-08-12T03:18:46.269Z,69.29
2022-08-12T03:21:16.981Z,68.35
2022-08-12T03:23:45.857Z,68.16
2022-08-12T03:26:13.186Z,67.49
2022-08-12T03:28:50.836Z,66.76
2022-08-12T03:31:20.180Z,67.49
2022-08-12T03:34:00.915Z,67.74
2022-08-12T03:36:36.373Z,67.65
2022-08-12T03:39:18.229Z,68.65
2022-08-12T03:42:06.086Z,68.83
2022-08-12T03:45:42.065Z,68.95
2022-08-12T03:48:37.936Z,69.19
2022-08-12T03:51:23.999Z,68.90
2022-08-12T03:54:11.274Z,68.92
2022-08-12T03:56:58.112Z,69.51
2022-08-12T03:59:43.517Z,69.57
2022-08-12T04:02:16.836Z,70.00
2022-08-12T04:04:45.611Z,71.06
2022-08-12T04:07:13.961Z,73.05
2022-08-12T04:09:42.697Z,72.75
2022-08-12T04:12:30.001Z,71.74
2022-08-12T04:15:00.265Z,71.86
2022-08-12T04:17:28.511Z,72.61
2022-08-12T04:19:57.281Z,71.66
2022-08-12T04:22:30.708Z,71.53
2022-08-12T04:25:01.221Z,70.71
2022-08-12T04:27:30.046Z,70.55
2022-08-12T04:30:29.705Z,71.21
2022-08-12T04:32:44.707Z,71.48
2022-08-12T04:35:12.486Z,71.90
2022-08-12T04:37:59.003Z,71.80
2022-08-12T04:40:28.218Z,71.50
2022-08-12T04:42:56.003Z,70.75
2022-08-12T04:45:22.867Z,70.92
2022-08-12T04:47:49.525Z,70.86
2022-08-12T04:50:33.825Z,71.34
2022-08-12T04:53:02.626Z,70.74
2022-08-12T04:55:29.970Z,71.19
2022-08-12T04:57:56.513Z,71.60
2022-08-12T05:00:23.053Z,71.55
2022-08-12T05:02:49.647Z,72.31
2022-08-12T05:05:19.278Z,72.69
2022-08-12T05:07:54.546Z,72.61
2022-08-12T05:10:33.978Z,72.38
2022-08-12T05:13:09.265Z,73.91
2022-08-12T05:15:53.091Z,73.76
2022-08-12T05:18:29.134Z,73.49
2022-08-12T05:20:56.637Z,73.30
2022-08-12T05:23:23.509Z,72.46
2022-08-12T05:25:56.226Z,72.00
2022-08-12T05:28:24.416Z,71.54
2022-08-12T05:30:51.826Z,72.08
2022-08-12T05:33:18.622Z,71.52
2022-08-12T05:35:47.657Z,72.39
2022-08-12T05:38:34.927Z,72.19
2022-08-12T05:41:02.842Z,71.63
2022-08-12T05:43:29.573Z,71.26
2022-08-12T05:45:56.162Z,69.89
2022-08-12T05:48:22.624Z,68.13
2022-08-12T05:50:49.209Z,65.89
2022-08-12T05:53:16.265Z,66.73
2022-08-12T05:55:42.788Z,64.06
2022-08-12T05:58:09.314Z,63.30
2022-08-12T06:00:37.153Z,63.51
2022-08-12T06:03:05.953Z,61.85
2022-08-12T06:05:42.990Z,61.94
2022-08-12T06:08:21.747Z,59.24
2022-08-12T06:10:50.168Z,59.72
2022-08-12T06:13:27.883Z,59.27
2022-08-12T06:15:55.789Z,58.63
2022-08-12T06:18:26.498Z,58.05
2022-08-12T06:21:01.693Z,57.48
2022-08-12T06:23:29.488Z,56.67
2022-08-12T06:25:56.904Z,57.24
2022-08-12T06:28:23.593Z,55.59
2022-08-12T06:31:08.644Z,55.40
2022-08-12T06:33:55.345Z,54.66
2022-08-12T06:36:25.222Z,53.78
2022-08-12T06:38:57.464Z,52.87
2022-08-12T06:42:21.266Z,52.30
2022-08-12T06:44:45.551Z,52.06
2022-08-12T06:47:12.131Z,51.47
2022-08-12T06:49:38.655Z,51.90
2022-08-12T06:52:07.325Z,51.84
2022-08-12T06:54:35.342Z,52.54
2022-08-12T06:57:04.816Z,52.19
2022-08-12T06:59:32.350Z,51.62
2022-08-12T07:01:58.895Z,51.89
2022-08-12T07:04:36.335Z,51.24
2022-08-12T07:07:06.044Z,49.48
2022-08-12T07:10:06.653Z,49.08
2022-08-12T07:12:19.667Z,48.94
2022-08-12T07:14:50.500Z,46.63
2022-08-12T07:17:17.457Z,46.83
2022-08-12T07:19:45.421Z,47.16
2022-08-12T07:22:14.107Z,45.73
2022-08-12T07:24:40.860Z,45.84
2022-08-12T07:27:07.457Z,45.25
2022-08-12T07:29:57.913Z,44.96
2022-08-12T07:32:24.511Z,44.21
2022-08-12T07:34:52.385Z,44.09
2022-08-12T07:37:18.998Z,44.01
2022-08-12T07:39:51.175Z,44.67
2022-08-12T07:42:27.252Z,45.65
2022-08-12T07:44:53.821Z,43.93
2022-08-12T07:47:20.399Z,43.72
2022-08-12T07:50:04.147Z,43.81
2022-08-12T07:52:34.863Z,42.71
2022-08-12T07:55:02.442Z,42.99
2022-08-12T07:57:29.002Z,43.73
2022-08-12T07:59:56.181Z,43.46
2022-08-12T08:02:26.725Z,41.67
2022-08-12T08:04:56.682Z,40.95
2022-08-12T08:07:25.596Z,40.91
2022-08-12T08:09:58.608Z,41.36
2022-08-12T08:13:01.686Z,42.24
2022-08-12T08:16:01.913Z,41.75
2022-08-12T08:18:27.469Z,40.54
2022-08-12T08:20:56.307Z,40.45
2022-08-12T08:23:29.328Z,40.52
2022-08-12T08:26:01.594Z,41.09
2022-08-12T08:28:28.092Z,39.57
2022-08-12T08:30:54.558Z,39.74
2022-08-12T08:33:24.838Z,39.61
2022-08-12T08:36:16.412Z,41.65
2022-08-12T08:38:55.019Z,39.80
2022-08-12T08:42:19.027Z,38.88
2022-08-12T08:44:30.508Z,37.91
2022-08-12T08:46:57.169Z,37.87
2022-08-12T08:49:23.848Z,38.77
2022-08-12T08:51:50.331Z,36.73
2022-08-12T08:54:17.424Z,37.71
2022-08-12T08:56:44.196Z,36.22
2022-08-12T08:59:12.601Z,37.24
2022-08-12T09:01:40.624Z,36.24
2022-08-12T09:07:00.137Z,36.04
2022-08-12T09:09:34.062Z,35.89
2022-08-12T09:12:32.280Z,35.34
2022-08-12T09:14:58.895Z,35.54
2022-08-12T09:17:26.018Z,35.75
2022-08-12T09:19:58.187Z,35.42
2022-08-12T09:22:29.251Z,35.52
2022-08-12T09:24:59.854Z,36.82
2022-08-12T09:28:04.104Z,34.98
2022-08-12T09:30:18.311Z,36.52
2022-08-12T09:33:15.247Z,34.07
2022-08-12T09:36:02.916Z,34.28
2022-08-12T09:38:31.995Z,33.95
2022-08-12T09:42:09.600Z,34.67
2022-08-12T09:44:37.714Z,33.26
2022-08-12T09:46:56.114Z,33.64
2022-08-12T09:49:24.938Z,34.83
2022-08-12T09:51:55.191Z,34.33
2022-08-12T09:54:33.542Z,35.43
2022-08-12T09:58:08.001Z,35.71
2022-08-12T10:00:16.186Z,32.54
2022-08-12T10:03:06.200Z,33.73
2022-08-12T10:06:26.510Z,33.94
2022-08-12T10:08:24.456Z,31.99
2022-08-12T10:11:20.050Z,31.98
2022-08-12T10:13:48.703Z,31.55
2022-08-12T10:16:22.245Z,31.64
2022-08-12T10:18:57.129Z,31.84
2022-08-12T10:21:36.335Z,33.82
2022-08-12T10:24:23.282Z,30.48
2022-08-12T10:27:08.889Z,34.99
2022-08-12T10:30:37.672Z,31.26
2022-08-12T10:32:44.373Z,30.85
2022-08-12T10:35:15.648Z,30.70
2022-08-12T10:38:38.229Z,33.37
2022-08-12T10:40:33.120Z,31.24
2022-08-12T10:43:19.175Z,30.20
2022-08-12T10:45:49.548Z,30.44
2022-08-12T10:48:21.779Z,33.35
2022-08-12T10:51:01.500Z,30.68
2022-08-12T10:53:44.987Z,30.90
2022-08-12T10:56:17.566Z,29.72
2022-08-12T10:58:47.103Z,31.82
2022-08-12T11:02:05.258Z,30.97
2022-08-12T11:04:28.132Z,30.35
2022-08-12T11:07:08.461Z,28.95
2022-08-12T11:10:00.354Z,31.30
2022-08-12T11:12:54.807Z,29.63
2022-08-12T11:15:20.888Z,28.96
2022-08-12T11:17:54.183Z,29.53
2022-08-12T11:20:24.228Z,28.75
2022-08-12T11:23:01.770Z,28.87
2022-08-12T11:25:55.412Z,29.70
2022-08-12T11:28:33.307Z,28.58
2022-08-12T11:31:02.657Z,28.81
2022-08-12T11:34:04.820Z,28.70
2022-08-12T11:36:16.654Z,28.42
2022-08-12T11:38:50.458Z,27.01
2022-08-12T11:41:28.084Z,28.23
2022-08-12T11:43:59.355Z,27.60
2022-08-12T11:46:26.001Z,27.11
2022-08-12T11:48:52.906Z,28.12
2022-08-12T11:51:20.798Z,28.36
2022-08-12T11:53:57.861Z,28.00
2022-08-12T11:56:38.773Z,27.76
2022-08-12T12:02:02.280Z,28.08
2022-08-12T12:04:31.385Z,27.71
2022-08-12T12:07:07.224Z,27.70
2022-08-12T12:09:51.964Z,27.13
2022-08-12T12:12:24.846Z,28.27
2022-08-12T12:14:55.020Z,27.38
2022-08-12T12:17:26.083Z,26.66
2022-08-12T12:19:55.046Z,26.68
2022-08-12T12:22:23.165Z,28.45
2022-08-12T12:24:53.952Z,29.52
2022-08-12T12:27:42.289Z,26.50
2022-08-12T12:30:18.043Z,27.63
2022-08-12T12:32:53.935Z,28.30
2022-08-12T12:36:06.221Z,28.23
2022-08-12T12:38:12.598Z,28.25
2022-08-12T12:40:43.865Z,26.97
2022-08-12T12:43:11.268Z,26.80
2022-08-12T12:45:39.313Z,27.71
2022-08-12T12:48:11.855Z,28.06
2022-08-12T12:50:42.742Z,27.63
2022-08-12T12:54:06.439Z,27.35
2022-08-12T12:56:15.641Z,27.48
2022-08-12T12:58:43.332Z,27.52
2022-08-12T13:01:27.944Z,28.37
2022-08-12T13:04:01.649Z,26.94
2022-08-12T13:06:31.985Z,27.23
2022-08-12T13:09:03.040Z,27.26
2022-08-12T13:11:41.952Z,26.66
2022-08-12T13:14:28.151Z,26.94
2022-08-12T13:17:00.991Z,25.73
2022-08-12T13:19:38.862Z,25.57
2022-08-12T13:22:18.186Z,26.67
2022-08-12T13:24:45.170Z,25.60
2022-08-12T13:27:11.632Z,25.33
2022-08-12T13:29:39.229Z,25.36
2022-08-12T13:32:18.605Z,25.73
2022-08-12T13:34:53.393Z,25.18
2022-08-12T13:37:54.395Z,25.30
2022-08-12T13:40:18.363Z,25.25
2022-08-12T13:42:49.070Z,28.21
2022-08-12T13:45:17.759Z,25.57
2022-08-12T13:48:19.698Z,24.99
2022-08-12T13:50:46.534Z,25.29
2022-08-12T13:53:24.173Z,25.50
2022-08-12T13:56:01.654Z,26.29
2022-08-12T13:58:30.051Z,25.58
2022-08-12T14:00:58.131Z,25.93
2022-08-12T14:03:28.644Z,25.68
2022-08-12T14:06:15.324Z,25.33
2022-08-12T14:08:43.210Z,25.01
2022-08-12T14:11:12.608Z,24.90
2022-08-12T14:14:03.375Z,23.89
2022-08-12T14:16:37.737Z,23.69
2022-08-12T14:19:22.237Z,25.17
2022-08-12T14:22:01.154Z,25.33
2022-08-12T14:24:35.144Z,24.21
2022-08-12T14:27:03.598Z,24.13
2022-08-12T14:29:38.238Z,24.95
2022-08-12T14:32:22.383Z,25.98
2022-08-12T14:34:51.472Z,24.99
2022-08-12T14:37:56.196Z,24.13
2022-08-12T14:40:18.626Z,24.46
2022-08-12T14:42:47.062Z,24.51
2022-08-12T14:45:13.823Z,25.01
2022-08-12T14:47:53.649Z,24.61
2022-08-12T14:50:37.369Z,25.30
2022-08-12T14:55:13.870Z,24.63
2022-08-12T14:59:20.635Z,23.79
2022-08-12T15:01:50.482Z,23.49
2022-08-12T15:04:26.228Z,23.71
2022-08-12T15:06:53.065Z,23.68
2022-08-12T15:09:28.700Z,24.04
2022-08-12T15:12:03.095Z,24.30
2022-08-12T15:14:31.027Z,24.18
2022-08-12T15:17:00.522Z,24.73
2022-08-12T15:20:09.240Z,26.12
2022-08-12T15:22:36.884Z,24.57
2022-08-12T15:25:07.151Z,24.44
2022-08-12T15:28:04.198Z,24.95
2022-08-12T15:30:30.937Z,25.36
2022-08-12T15:32:57.611Z,25.14
2022-08-12T15:35:27.425Z,25.13
2022-08-12T15:38:09.600Z,25.83
2022-08-12T15:44:14.176Z,26.21
2022-08-12T15:46:15.366Z,25.45
2022-08-12T15:48:46.953Z,25.29
2022-08-12T15:51:57.406Z,25.00
2022-08-12T15:54:33.352Z,24.81
2022-08-12T15:57:07.949Z,24.85
2022-08-12T16:00:04.076Z,25.04
2022-08-12T16:02:23.349Z,26.39
2022-08-12T16:04:53.729Z,25.31
2022-08-12T16:07:29.720Z,25.42
2022-08-12T16:10:06.756Z,25.55
2022-08-12T16:13:12.101Z,25.48
2022-08-12T16:16:01.497Z,25.69
2022-08-12T16:18:31.329Z,25.92
2022-08-12T16:20:58.190Z,25.88
2022-08-12T16:23:51.991Z,27.54
2022-08-12T16:26:15.282Z,25.47
2022-08-12T16:28:47.434Z,25.74
2022-08-12T16:31:22.493Z,25.19
2022-08-12T16:33:59.284Z,25.19
2022-08-12T16:36:27.978Z,26.14
2022-08-12T16:38:54.642Z,27.02
2022-08-12T16:41:22.604Z,26.03
2022-08-12T16:43:50.451Z,25.40
2022-08-12T16:46:31.086Z,26.96
2022-08-12T16:48:59.672Z,25.74
2022-08-12T16:51:37.572Z,25.80
2022-08-12T16:54:14.191Z,27.69
2022-08-12T16:56:54.840Z,25.82
2022-08-12T16:59:30.844Z,26.02
2022-08-12T17:02:31.755Z,26.62
2022-08-12T17:05:03.200Z,26.42
2022-08-12T17:07:36.444Z,26.25
2022-08-12T17:10:13.985Z,25.70
2022-08-12T17:12:45.329Z,26.82
2022-08-12T17:15:50.856Z,26.19
2022-08-12T17:18:42.161Z,26.29
2022-08-12T17:20:49.076Z,26.63
2022-08-12T17:23:17.993Z,26.61
2022-08-12T17:25:52.355Z,27.21
2022-08-12T17:28:21.300Z,26.59
2022-08-12T17:30:57.245Z,26.82
2022-08-12T17:33:27.701Z,27.00
2022-08-12T17:36:05.554Z,26.97
2022-08-12T17:38:34.672Z,28.25
2022-08-12T17:41:22.483Z,27.43
2022-08-12T17:43:58.473Z,27.62
2022-08-12T17:46:33.674Z,27.76
2022-08-12T17:49:00.494Z,28.47
2022-08-12T17:51:50.126Z,27.31
2022-08-12T17:54:17.454Z,28.40
2022-08-12T17:56:47.145Z,27.96
2022-08-12T17:59:13.927Z,28.19
2022-08-12T18:02:02.653Z,29.05
2022-08-12T18:04:35.444Z,28.98
2022-08-12T18:07:02.814Z,28.55
2022-08-12T18:09:36.183Z,29.91
2022-08-12T18:12:24.778Z,29.48
2022-08-12T18:15:01.013Z,29.27
2022-08-12T18:17:34.725Z,29.75
2022-08-12T18:20:15.415Z,29.37
2022-08-12T18:22:43.428Z,29.46
2022-08-12T18:26:13.016Z,29.81
2022-08-12T18:28:16.126Z,29.99
2022-08-12T18:30:53.293Z,29.60
2022-08-12T18:33:24.737Z,30.07
2022-08-12T18:35:53.357Z,30.02
2022-08-12T18:38:22.443Z,30.94
2022-08-12T18:41:10.082Z,30.65
2022-08-12T18:43:57.650Z,30.69
2022-08-12T18:46:55.376Z,32.27
2022-08-12T18:49:31.986Z,33.05
2022-08-12T18:52:04.185Z,32.24
2022-08-12T18:54:34.853Z,32.76
2022-08-12T18:57:07.136Z,33.05
2022-08-12T19:00:01.781Z,32.61
2022-08-12T19:02:36.699Z,33.53
2022-08-12T19:05:09.947Z,32.39
2022-08-12T19:07:57.779Z,33.42
2022-08-12T19:10:32.083Z,33.74
2022-08-12T19:13:24.365Z,33.42
2022-08-12T19:15:57.375Z,33.93
2022-08-12T19:18:29.789Z,34.26
2022-08-12T19:21:00.407Z,34.39
2022-08-12T19:23:35.566Z,35.20
2022-08-12T19:26:05.030Z,35.05
2022-08-12T19:28:34.808Z,35.46
2022-08-12T19:31:50.864Z,35.59
2022-08-12T19:38:03.957Z,35.69
2022-08-12T19:40:32.531Z,34.85
2022-08-12T19:43:17.272Z,35.13
2022-08-12T19:45:53.114Z,35.56
2022-08-12T19:48:23.465Z,35.84
2022-08-12T19:50:53.548Z,36.17
2022-08-12T19:53:24.107Z,36.10
2022-08-12T19:55:53.392Z,36.13
2022-08-12T19:58:20.410Z,37.04
2022-08-12T20:00:53.408Z,36.80
2022-08-12T20:03:38.505Z,37.24
2022-08-12T20:06:13.646Z,37.61
2022-08-12T20:08:48.614Z,37.48
2022-08-12T20:12:11.401Z,37.66
2022-08-12T20:14:04.439Z,37.48
2022-08-12T20:16:57.457Z,37.60
2022-08-12T20:19:52.697Z,37.99
2022-08-12T20:22:24.384Z,37.83
2022-08-12T20:24:57.835Z,38.32
2022-08-12T20:28:03.280Z,38.61
2022-08-12T20:30:52.322Z,38.92
2022-08-12T20:33:18.896Z,38.70
2022-08-12T20:36:06.496Z,39.11
2022-08-12T20:38:45.865Z,39.46
2022-08-12T20:41:17.646Z,39.88
2022-08-12T20:43:59.244Z,40.28
2022-08-12T20:46:36.265Z,40.66
2022-08-12T20:49:17.391Z,40.45
2022-08-12T20:51:51.052Z,40.70
2022-08-12T20:54:23.131Z,40.01
2022-08-12T20:57:09.818Z,39.93
2022-08-12T20:59:49.544Z,40.20
2022-08-12T21:02:24.392Z,39.28
2022-08-12T21:05:19.599Z,39.05
2022-08-12T21:08:02.550Z,38.94
2022-08-12T21:10:35.900Z,39.24
2022-08-12T21:13:20.178Z,39.50
2022-08-12T21:15:54.603Z,39.29
2022-08-12T21:18:30.822Z,39.74
2022-08-12T21:20:59.542Z,39.25
2022-08-12T21:23:30.837Z,39.62
2022-08-12T21:26:12.376Z,39.59
2022-08-12T21:29:04.252Z,39.42
2022-08-12T21:32:36.732Z,39.60
2022-08-12T21:34:42.478Z,39.62
2022-08-12T21:37:26.907Z,39.81
2022-08-12T21:43:01.097Z,39.34
2022-08-12T21:45:47.811Z,39.64
2022-08-12T21:48:20.033Z,40.27
2022-08-12T21:50:46.540Z,40.08
2022-08-12T21:53:17.993Z,40.37
2022-08-12T21:55:47.702Z,40.19
2022-08-12T21:58:21.019Z,40.23
2022-08-12T22:00:47.771Z,40.09
2022-08-12T22:04:03.623Z,40.57
2022-08-12T22:06:30.846Z,40.48
2022-08-12T22:09:16.711Z,40.80
2022-08-12T22:11:49.056Z,40.98
2022-08-12T22:14:23.672Z,40.67
2022-08-12T22:16:53.078Z,40.81
2022-08-12T22:19:20.863Z,41.11
2022-08-12T22:21:53.362Z,41.77
2022-08-12T22:24:26.230Z,42.02
2022-08-12T22:27:18.215Z,41.96
2022-08-12T22:30:07.216Z,42.12
2022-08-12T22:32:34.202Z,42.80
2022-08-12T22:35:23.172Z,43.53
2022-08-12T22:37:50.709Z,43.22
2022-08-12T22:40:20.404Z,43.50
2022-08-12T22:43:06.040Z,43.71
2022-08-12T22:45:58.877Z,43.52
2022-08-12T22:48:26.400Z,43.61
2022-08-12T22:50:56.512Z,43.57
2022-08-12T22:53:26.510Z,44.28
2022-08-12T22:56:06.808Z,44.62
2022-08-12T22:58:40.197Z,44.25
2022-08-12T23:01:07.879Z,44.78
2022-08-12T23:03:48.828Z,45.12
2022-08-12T23:06:19.847Z,45.37
2022-08-12T23:08:48.079Z,45.25
2022-08-12T23:11:17.229Z,45.77
2022-08-12T23:13:54.658Z,45.97
2022-08-12T23:16:31.563Z,46.42
2022-08-12T23:19:18.033Z,46.43
2022-08-12T23:22:06.512Z,47.16
2022-08-12T23:24:41.184Z,47.13
2022-08-12T23:27:50.743Z,47.29
2022-08-12T23:30:31.829Z,47.25
2022-08-12T23:33:13.053Z,47.72
2022-08-12T23:35:53.917Z,48.23
2022-08-12T23:38:31.365Z,48.19
2022-08-12T23:41:05.136Z,48.93
2022-08-12T23:43:39.279Z,48.92
2022-08-12T23:46:12.359Z,49.11
2022-08-12T23:48:48.101Z,48.76
2022-08-12T23:51:22.705Z,48.42
2022-08-12T23:53:56.438Z,49.15
2022-08-12T23:56:27.586Z,49.53
2022-08-12T23:58:57.631Z,49.67
