createdAt,value
2022-12-15T00:00:18.699Z,-5.40
2022-12-15T00:03:05.387Z,-5.70
2022-12-15T00:05:53.131Z,-6.00
2022-12-15T00:08:39.554Z,-6.20
2022-12-15T00:11:25.749Z,-6.50
2022-12-15T00:14:12.378Z,-6.60
2022-12-15T00:16:58.876Z,-6.50
2022-12-15T00:19:46.228Z,-6.40
2022-12-15T00:22:32.836Z,-6.30
2022-12-15T00:25:18.847Z,-6.40
2022-12-15T00:28:05.453Z,-6.20
2022-12-15T00:30:53.230Z,-6.10
2022-12-15T00:33:39.780Z,-6.00
2022-12-15T00:36:26.492Z,-6.00
2022-12-15T00:38:58.093Z,-5.90
2022-12-15T00:41:25.333Z,-5.90
2022-12-15T00:43:53.891Z,-5.70
2022-12-15T00:46:40.525Z,-5.60
2022-12-15T00:49:10.880Z,-5.60
2022-12-15T00:51:57.651Z,-5.60
2022-12-15T00:54:45.145Z,-5.60
2022-12-15T00:57:31.486Z,-5.60
2022-12-15T01:00:17.970Z,-5.40
2022-12-15T01:03:04.800Z,-5.50
2022-12-15T01:05:52.565Z,-5.50
2022-12-15T01:08:39.132Z,-5.40
2022-12-15T01:11:25.446Z,-5.20
2022-12-15T01:14:11.747Z,-5.20
2022-12-15T01:16:58.022Z,-5.20
2022-12-15T01:19:44.380Z,-5.10
2022-12-15T01:22:13.019Z,-5.10
2022-12-15T01:24:41.714Z,-5.10
2022-12-15T01:27:10.234Z,-5.10
2022-12-15T01:29:39.115Z,-5.10
2022-12-15T01:32:07.769Z,-5.10
2022-12-15T01:34:36.345Z,-5.10
2022-12-15T01:37:05.071Z,-5.00
2022-12-15T01:39:35.184Z,-5.00
2022-12-15T01:42:03.701Z,-5.10
2022-12-15T01:44:32.338Z,-5.10
2022-12-15T01:47:01.090Z,-5.10
2022-12-15T01:49:32.130Z,-5.00
2022-12-15T01:52:03.000Z,-5.10
2022-12-15T01:54:34.675Z,-5.00
2022-12-15T01:57:09.707Z,-4.90
2022-12-15T01:59:43.020Z,-5.10
2022-12-15T02:02:13.780Z,-5.10
2022-12-15T02:04:42.790Z,-5.20
2022-12-15T02:07:15.968Z,-5.10
2022-12-15T02:09:46.972Z,-5.10
2022-12-15T02:12:24.236Z,-5.00
2022-12-15T02:15:01.496Z,-5.00
2022-12-15T02:17:44.827Z,-4.90
2022-12-15T02:20:25.196Z,-4.80
2022-12-15T02:23:05.627Z,-4.70
2022-12-15T02:25:54.260Z,-4.90
2022-12-15T02:28:43.877Z,-4.90
2022-12-15T02:31:36.954Z,-4.80
2022-12-15T02:34:29.612Z,-4.90
2022-12-15T02:37:04.199Z,-4.90
2022-12-15T02:39:32.918Z,-4.90
2022-12-15T02:42:01.852Z,-4.90
2022-12-15T02:44:42.532Z,-4.70
2022-12-15T02:47:29.017Z,-4.60
2022-12-15T02:50:15.608Z,-4.50
2022-12-15T02:53:11.469Z,-4.50
2022-12-15T02:55:51.761Z,-4.40
2022-12-15T02:58:34.495Z,-4.40
2022-12-15T03:01:06.127Z,-4.40
2022-12-15T03:03:37.003Z,-4.40
2022-12-15T03:06:06.472Z,-4.30
2022-12-15T03:08:35.150Z,-4.30
2022-12-15T03:11:03.937Z,-4.20
2022-12-15T03:13:33.040Z,-4.30
2022-12-15T03:16:02.757Z,-4.40
2022-12-15T03:18:31.462Z,-4.50
2022-12-15T03:21:00.050Z,-4.60
2022-12-15T03:23:30.081Z,-4.60
2022-12-15T03:26:00.590Z,-4.70
2022-12-15T03:28:29.216Z,-4.60
2022-12-15T03:30:57.751Z,-4.80
2022-12-15T03:33:26.319Z,-4.80
2022-12-15T03:35:54.950Z,-4.80
2022-12-15T03:38:23.538Z,-4.90
2022-12-15T03:40:52.174Z,-4.90
2022-12-15T03:43:20.983Z,-4.90
2022-12-15T03:45:49.656Z,-4.80
2022-12-15T03:48:18.242Z,-4.80
2022-12-15T03:50:48.871Z,-4.70
2022-12-15T03:53:17.590Z,-4.70
2022-12-15T03:55:46.179Z,-4.70
2022-12-15T03:58:14.741Z,-4.70
2022-12-15T04:00:43.216Z,-4.80
2022-12-15T04:03:12.484Z,-4.80
2022-12-15T04:05:42.493Z,-4.80
2022-12-15T04:08:11.449Z,-4.80
2022-12-15T04:10:40.389Z,-4.70
2022-12-15T04:13:11.439Z,-4.80
2022-12-15T04:15:40.847Z,-4.90
2022-12-15T04:18:11.691Z,-4.90
2022-12-15T04:20:40.874Z,-4.80
2022-12-15T04:23:11.213Z,-4.80
2022-12-15T04:25:58.029Z,-4.80
2022-12-15T04:28:44.279Z,-4.90
2022-12-15T04:31:37.059Z,-5.00
2022-12-15T04:34:28.868Z,-5.00
2022-12-15T04:37:15.579Z,-5.10
2022-12-15T04:40:04.893Z,-5.00
2022-12-15T04:42:54.433Z,-5.10
2022-12-15T04:45:43.408Z,-5.20
2022-12-15T04:48:30.679Z,-5.20
2022-12-15T04:51:17.091Z,-5.40
2022-12-15T04:54:03.867Z,-5.50
2022-12-15T04:56:50.673Z,-5.60
2022-12-15T04:59:36.909Z,-5.50
2022-12-15T05:02:23.182Z,-5.40
2022-12-15T05:05:09.275Z,-5.30
2022-12-15T05:07:55.923Z,-5.20
2022-12-15T05:10:42.115Z,-5.20
2022-12-15T05:13:29.175Z,-5.10
2022-12-15T05:16:16.169Z,-5.10
2022-12-15T05:19:02.348Z,-5.10
2022-12-15T05:21:48.771Z,-5.00
2022-12-15T05:24:36.274Z,-5.00
2022-12-15T05:27:22.674Z,-5.00
2022-12-15T05:30:09.064Z,-5.00
2022-12-15T05:32:37.932Z,-5.00
2022-12-15T05:35:06.770Z,-5.10
2022-12-15T05:37:35.335Z,-5.00
2022-12-15T05:40:04.309Z,-5.00
2022-12-15T05:42:32.926Z,-4.90
2022-12-15T05:45:01.494Z,-4.80
2022-12-15T05:47:31.041Z,-4.90
2022-12-15T05:49:59.612Z,-5.00
2022-12-15T05:52:28.073Z,-5.00
2022-12-15T05:54:56.583Z,-5.00
2022-12-15T05:57:26.176Z,-5.10
2022-12-15T05:59:54.714Z,-5.20
2022-12-15T06:02:24.845Z,-5.20
2022-12-15T06:04:53.352Z,-5.10
2022-12-15T06:07:21.981Z,-5.00
2022-12-15T06:09:50.503Z,-5.10
2022-12-15T06:12:19.063Z,-5.20
2022-12-15T06:14:47.630Z,-5.50
2022-12-15T06:17:17.942Z,-5.60
2022-12-15T06:19:47.648Z,-5.50
2022-12-15T06:22:16.400Z,-5.20
2022-12-15T06:24:47.041Z,-5.20
2022-12-15T06:27:15.609Z,-5.10
2022-12-15T06:29:45.193Z,-5.10
2022-12-15T06:32:15.771Z,-5.10
2022-12-15T06:34:45.493Z,-5.00
2022-12-15T06:37:16.875Z,-4.90
2022-12-15T06:39:45.927Z,-4.90
2022-12-15T06:42:17.469Z,-5.10
2022-12-15T06:44:46.095Z,-5.10
2022-12-15T06:47:16.355Z,-5.10
2022-12-15T06:49:44.862Z,-5.10
2022-12-15T06:52:13.492Z,-5.10
2022-12-15T06:54:42.284Z,-5.20
2022-12-15T06:57:10.855Z,-5.30
2022-12-15T06:59:39.404Z,-5.30
2022-12-15T07:02:11.212Z,-5.40
2022-12-15T07:04:39.921Z,-5.30
2022-12-15T07:07:11.614Z,-5.30
2022-12-15T07:09:40.246Z,-5.40
2022-12-15T07:12:10.371Z,-5.50
2022-12-15T07:14:38.982Z,-5.40
2022-12-15T07:17:10.797Z,-5.40
2022-12-15T07:19:39.368Z,-5.40
2022-12-15T07:22:07.969Z,-5.40
2022-12-15T07:24:36.546Z,-5.40
2022-12-15T07:27:05.196Z,-5.30
2022-12-15T07:29:33.895Z,-5.00
2022-12-15T07:32:02.505Z,-5.10
2022-12-15T07:34:31.206Z,-5.20
2022-12-15T07:36:59.756Z,-5.40
2022-12-15T07:39:28.516Z,-5.50
2022-12-15T07:41:57.408Z,-5.40
2022-12-15T07:44:27.022Z,-5.70
2022-12-15T07:46:55.859Z,-5.70
2022-12-15T07:49:24.339Z,-5.60
2022-12-15T07:51:53.863Z,-5.90
2022-12-15T07:54:22.408Z,-5.80
2022-12-15T07:56:50.936Z,-5.90
2022-12-15T07:59:23.662Z,-5.80
2022-12-15T08:01:53.560Z,-5.70
2022-12-15T08:04:22.444Z,-5.50
2022-12-15T08:06:51.381Z,-5.40
2022-12-15T08:09:19.952Z,-5.50
2022-12-15T08:11:48.441Z,-5.40
2022-12-15T08:14:18.535Z,-5.40
2022-12-15T08:16:47.773Z,-5.30
2022-12-15T08:19:18.281Z,-5.30
2022-12-15T08:21:48.319Z,-5.30
2022-12-15T08:24:17.605Z,-5.30
2022-12-15T08:26:49.947Z,-5.30
2022-12-15T08:31:46.994Z,-5.40
2022-12-15T08:34:15.551Z,-5.40
2022-12-15T08:36:44.204Z,-5.60
2022-12-15T08:39:12.853Z,-5.70
2022-12-15T08:41:41.558Z,-5.70
2022-12-15T08:44:10.096Z,-5.60
2022-12-15T08:46:38.675Z,-5.60
2022-12-15T08:49:10.045Z,-5.20
2022-12-15T08:51:40.458Z,-5.00
2022-12-15T08:54:16.693Z,-4.70
2022-12-15T08:56:44.050Z,-4.40
2022-12-15T08:59:18.985Z,-4.20
2022-12-15T09:01:47.909Z,-4.10
2022-12-15T09:04:17.818Z,-4.00
2022-12-15T09:06:50.935Z,-4.00
2022-12-15T09:09:17.400Z,-3.80
2022-12-15T09:11:45.989Z,-3.80
2022-12-15T09:14:14.900Z,-3.80
2022-12-15T09:16:43.513Z,-3.80
2022-12-15T09:19:13.280Z,-3.70
2022-12-15T09:21:43.522Z,-3.60
2022-12-15T09:24:25.865Z,-3.50
2022-12-15T09:26:46.681Z,-3.50
2022-12-15T09:29:15.252Z,-3.40
2022-12-15T09:31:44.731Z,-3.30
2022-12-15T09:34:16.461Z,-3.20
2022-12-15T09:36:45.024Z,-3.00
2022-12-15T09:39:15.156Z,-1.40
2022-12-15T09:41:46.783Z,0.10
2022-12-15T09:44:18.236Z,1.50
2022-12-15T09:47:07.435Z,1.50
2022-12-15T09:49:41.803Z,1.90
2022-12-15T09:52:15.852Z,2.30
2022-12-15T09:54:46.465Z,3.00
2022-12-15T09:57:29.938Z,3.40
2022-12-15T10:00:13.406Z,2.70
2022-12-15T10:03:06.201Z,4.00
2022-12-15T10:06:20.078Z,4.30
2022-12-15T10:08:39.273Z,4.50
2022-12-15T10:11:28.653Z,2.50
2022-12-15T10:14:00.264Z,0.60
2022-12-15T10:16:48.456Z,0.40
2022-12-15T10:19:33.910Z,0.00
2022-12-15T10:22:03.712Z,0.40
2022-12-15T10:27:30.197Z,0.30
2022-12-15T10:30:10.781Z,-0.10
2022-12-15T10:32:54.020Z,-0.40
2022-12-15T10:35:27.392Z,0.00
2022-12-15T10:38:02.521Z,-0.30
2022-12-15T10:40:50.303Z,-0.20
2022-12-15T10:43:36.469Z,0.80
2022-12-15T10:46:23.038Z,1.10
2022-12-15T10:48:54.362Z,2.50
2022-12-15T10:51:36.944Z,3.30
2022-12-15T10:54:15.562Z,3.90
2022-12-15T10:57:00.430Z,4.20
2022-12-15T10:59:34.971Z,4.60
2022-12-15T11:02:25.701Z,5.10
2022-12-15T11:05:09.193Z,6.00
2022-12-15T11:07:49.145Z,6.20
2022-12-15T11:10:23.285Z,7.00
2022-12-15T11:13:06.510Z,7.30
2022-12-15T11:15:38.152Z,7.70
2022-12-15T11:18:18.514Z,8.40
2022-12-15T11:21:09.801Z,9.70
2022-12-15T11:24:02.337Z,10.10
2022-12-15T11:26:49.092Z,11.70
2022-12-15T11:29:44.989Z,11.30
2022-12-15T11:32:16.311Z,10.90
2022-12-15T11:34:48.994Z,10.30
2022-12-15T11:37:36.809Z,10.50
2022-12-15T11:40:30.817Z,10.70
2022-12-15T11:43:19.905Z,10.40
2022-12-15T11:46:07.840Z,10.80
2022-12-15T11:48:51.224Z,11.40
2022-12-15T11:51:40.454Z,10.90
2022-12-15T11:54:45.079Z,11.60
2022-12-15T11:57:32.991Z,10.80
2022-12-15T12:00:11.625Z,11.50
2022-12-15T12:05:26.637Z,11.10
2022-12-15T12:08:14.802Z,10.30
2022-12-15T12:10:49.229Z,10.40
2022-12-15T12:13:26.631Z,11.70
2022-12-15T12:16:08.611Z,11.30
2022-12-15T12:18:56.817Z,10.70
2022-12-15T12:21:31.375Z,8.50
2022-12-15T12:24:05.626Z,5.30
2022-12-15T12:26:37.332Z,5.10
2022-12-15T12:29:21.172Z,6.50
2022-12-15T12:32:04.946Z,7.30
2022-12-15T12:35:31.023Z,7.30
2022-12-15T12:37:37.414Z,6.80
