createdAt,value
2023-04-28T00:01:46.613Z,13.82
2023-04-28T00:04:14.482Z,13.80
2023-04-28T00:06:41.949Z,13.79
2023-04-28T00:09:12.077Z,13.76
2023-04-28T00:11:39.397Z,13.72
2023-04-28T00:14:06.550Z,13.68
2023-04-28T00:16:33.572Z,13.67
2023-04-28T00:19:01.172Z,13.65
2023-04-28T00:21:28.996Z,13.63
2023-04-28T00:23:56.335Z,13.62
2023-04-28T00:26:23.575Z,13.61
2023-04-28T00:28:51.141Z,13.56
2023-04-28T00:31:18.509Z,13.51
2023-04-28T00:33:45.704Z,13.47
2023-04-28T00:36:12.955Z,13.43
2023-04-28T00:38:40.617Z,13.39
2023-04-28T00:41:10.238Z,13.34
2023-04-28T00:43:50.273Z,13.29
2023-04-28T00:46:22.790Z,13.25
2023-04-28T00:49:06.550Z,13.23
2023-04-28T00:51:34.160Z,13.17
2023-04-28T00:54:01.265Z,13.14
2023-04-28T00:56:31.523Z,13.09
2023-04-28T00:58:58.904Z,13.03
2023-04-28T01:01:26.042Z,12.99
2023-04-28T01:03:53.467Z,12.95
2023-04-28T01:06:22.224Z,12.90
2023-04-28T01:08:51.327Z,12.88
2023-04-28T01:11:18.568Z,12.87
2023-04-28T01:14:12.069Z,12.84
2023-04-28T01:16:41.208Z,12.83
2023-04-28T01:19:08.855Z,12.82
2023-04-28T01:21:37.921Z,12.80
2023-04-28T01:24:25.245Z,12.74
2023-04-28T01:26:52.700Z,12.71
2023-04-28T01:29:19.883Z,12.68
2023-04-28T01:31:47.096Z,12.64
2023-04-28T01:34:14.555Z,12.59
2023-04-28T01:36:42.550Z,12.51
2023-04-28T01:39:10.498Z,12.45
2023-04-28T01:41:37.759Z,12.36
2023-04-28T01:44:06.392Z,12.28
2023-04-28T01:46:34.090Z,12.23
2023-04-28T01:49:01.598Z,12.21
2023-04-28T01:51:28.763Z,12.16
2023-04-28T01:53:56.262Z,12.08
2023-04-28T01:56:24.027Z,12.02
2023-04-28T01:58:51.796Z,11.95
2023-04-28T02:01:18.897Z,11.87
2023-04-28T02:03:46.332Z,11.83
2023-04-28T02:06:14.213Z,11.82
2023-04-28T02:08:41.448Z,11.82
2023-04-28T02:11:08.558Z,11.80
2023-04-28T02:13:37.042Z,11.77
2023-04-28T02:16:04.329Z,11.77
2023-04-28T02:18:31.879Z,11.77
2023-04-28T02:21:09.292Z,11.79
2023-04-28T02:23:36.294Z,11.81
2023-04-28T02:26:05.691Z,11.84
2023-04-28T02:28:33.273Z,11.84
2023-04-28T02:31:10.387Z,11.80
2023-04-28T02:33:38.222Z,11.75
2023-04-28T02:36:06.275Z,11.74
2023-04-28T02:38:33.466Z,11.71
2023-04-28T02:41:01.490Z,11.68
2023-04-28T02:43:28.955Z,11.66
2023-04-28T02:45:56.849Z,11.67
2023-04-28T02:48:25.094Z,11.69
2023-04-28T02:50:53.580Z,11.74
2023-04-28T02:53:21.057Z,11.78
2023-04-28T02:55:49.117Z,11.80
2023-04-28T02:58:18.361Z,11.85
2023-04-28T03:00:45.987Z,12.00
2023-04-28T03:03:13.359Z,12.20
2023-04-28T03:05:40.450Z,12.36
2023-04-28T03:08:07.615Z,12.48
2023-04-28T03:10:34.698Z,12.54
2023-04-28T03:13:01.943Z,12.58
2023-04-28T03:15:29.965Z,12.63
2023-04-28T03:17:57.869Z,12.70
2023-04-28T03:20:24.915Z,12.78
2023-04-28T03:22:51.869Z,12.87
2023-04-28T03:25:18.908Z,12.94
2023-04-28T03:27:48.431Z,13.06
2023-04-28T03:30:15.615Z,13.17
2023-04-28T03:32:42.637Z,13.27
2023-04-28T03:35:09.971Z,13.40
2023-04-28T03:37:37.069Z,13.49
2023-04-28T03:40:04.313Z,13.51
2023-04-28T03:42:38.893Z,13.48
2023-04-28T03:45:09.180Z,13.48
2023-04-28T03:47:36.327Z,13.54
2023-04-28T03:50:03.957Z,13.69
2023-04-28T03:52:31.212Z,13.84
2023-04-28T03:54:58.210Z,13.95
2023-04-28T03:57:25.433Z,14.07
2023-04-28T03:59:52.380Z,14.12
2023-04-28T04:02:19.446Z,14.15
2023-04-28T04:04:46.613Z,14.18
2023-04-28T04:07:13.713Z,14.20
2023-04-28T04:09:40.889Z,14.23
2023-04-28T04:12:08.212Z,14.24
2023-04-28T04:14:35.172Z,14.22
2023-04-28T04:17:02.347Z,14.20
2023-04-28T04:19:29.632Z,14.18
2023-04-28T04:21:56.781Z,14.25
2023-04-28T04:24:23.810Z,14.39
2023-04-28T04:26:50.899Z,14.48
2023-04-28T04:29:33.586Z,14.53
2023-04-28T04:32:02.944Z,14.53
2023-04-28T04:34:30.113Z,14.59
2023-04-28T04:36:57.206Z,14.62
2023-04-28T04:39:24.341Z,14.71
2023-04-28T04:41:51.300Z,14.84
2023-04-28T04:44:34.872Z,14.92
2023-04-28T04:47:02.622Z,14.94
2023-04-28T04:49:30.495Z,14.91
2023-04-28T04:51:57.514Z,14.84
2023-04-28T04:54:25.050Z,14.88
2023-04-28T04:56:52.581Z,14.97
2023-04-28T04:59:28.482Z,15.08
2023-04-28T05:02:01.759Z,15.12
2023-04-28T05:04:29.597Z,15.14
2023-04-28T05:06:56.709Z,15.06
2023-04-28T05:09:23.982Z,15.07
2023-04-28T05:11:51.094Z,15.27
2023-04-28T05:14:18.426Z,15.49
2023-04-28T05:16:45.603Z,15.63
2023-04-28T05:19:16.843Z,15.74
2023-04-28T05:21:43.791Z,15.89
2023-04-28T05:24:10.730Z,16.13
2023-04-28T05:26:37.745Z,16.57
2023-04-28T05:29:08.052Z,17.02
2023-04-28T05:31:35.020Z,17.27
2023-04-28T05:34:02.669Z,17.39
2023-04-28T05:36:29.846Z,17.44
2023-04-28T05:38:56.805Z,17.32
2023-04-28T05:41:24.075Z,17.08
2023-04-28T05:43:51.573Z,16.87
2023-04-28T05:46:30.175Z,16.67
2023-04-28T05:48:58.850Z,16.38
2023-04-28T05:51:27.350Z,16.14
2023-04-28T05:53:54.393Z,15.90
2023-04-28T05:56:21.689Z,15.72
2023-04-28T05:58:50.598Z,15.64
2023-04-28T06:01:17.984Z,15.62
2023-04-28T06:03:45.608Z,15.66
2023-04-28T06:06:13.006Z,15.72
2023-04-28T06:08:40.221Z,15.72
2023-04-28T06:11:07.230Z,15.70
2023-04-28T06:13:34.464Z,15.60
2023-04-28T06:16:03.453Z,15.66
2023-04-28T06:18:33.014Z,15.94
2023-04-28T06:21:01.488Z,16.24
2023-04-28T06:23:28.699Z,16.37
2023-04-28T06:25:55.957Z,16.23
2023-04-28T06:28:24.076Z,16.11
2023-04-28T06:30:53.445Z,15.99
2023-04-28T06:33:20.619Z,15.96
2023-04-28T06:37:36.966Z,15.84
2023-04-28T06:40:05.151Z,15.75
2023-04-28T06:42:32.899Z,15.70
2023-04-28T06:45:09.067Z,15.68
2023-04-28T06:47:37.853Z,15.65
2023-04-28T06:50:09.948Z,15.60
2023-04-28T06:52:39.717Z,15.56
2023-04-28T06:55:09.507Z,15.48
2023-04-28T06:57:38.537Z,15.46
2023-04-28T07:00:06.600Z,15.44
2023-04-28T07:02:34.408Z,15.57
2023-04-28T07:05:01.712Z,15.69
2023-04-28T07:07:28.944Z,15.72
2023-04-28T07:09:56.400Z,15.60
2023-04-28T07:12:23.628Z,15.57
2023-04-28T07:14:51.241Z,15.58
2023-04-28T07:17:20.773Z,15.63
2023-04-28T07:19:50.172Z,15.70
2023-04-28T07:22:18.119Z,15.67
2023-04-28T07:24:45.367Z,15.73
2023-04-28T07:27:13.143Z,15.90
2023-04-28T07:29:40.406Z,16.04
2023-04-28T07:32:11.021Z,16.19
2023-04-28T07:34:38.258Z,16.35
2023-04-28T07:37:07.871Z,16.49
2023-04-28T07:39:35.506Z,16.74
2023-04-28T07:42:03.465Z,17.04
2023-04-28T07:44:31.299Z,17.38
2023-04-28T07:46:59.749Z,17.64
2023-04-28T07:49:30.380Z,17.76
2023-04-28T07:51:59.271Z,17.83
2023-04-28T07:54:26.754Z,18.00
2023-04-28T07:56:53.907Z,18.22
2023-04-28T07:59:21.343Z,18.30
2023-04-28T08:01:48.489Z,18.44
2023-04-28T08:04:16.170Z,18.42
2023-04-28T08:06:43.815Z,18.22
2023-04-28T08:09:11.228Z,18.06
2023-04-28T08:11:38.414Z,17.85
2023-04-28T08:14:05.818Z,17.74
2023-04-28T08:16:34.689Z,17.77
2023-04-28T08:19:03.433Z,17.77
2023-04-28T08:21:30.827Z,17.75
2023-04-28T08:23:58.323Z,17.91
2023-04-28T08:26:26.184Z,18.18
2023-04-28T08:28:53.799Z,18.09
2023-04-28T08:31:20.988Z,17.94
2023-04-28T08:33:51.361Z,17.92
2023-04-28T08:36:18.763Z,18.04
2023-04-28T08:38:46.379Z,18.11
2023-04-28T08:41:15.530Z,18.06
2023-04-28T08:43:43.575Z,17.85
2023-04-28T08:46:11.336Z,17.79
2023-04-28T08:48:45.916Z,17.88
2023-04-28T08:51:18.657Z,17.87
2023-04-28T08:56:22.354Z,17.99
2023-04-28T08:58:49.479Z,17.95
2023-04-28T09:01:16.876Z,17.90
2023-04-28T09:03:44.367Z,17.88
2023-04-28T09:06:12.185Z,17.83
2023-04-28T09:08:39.557Z,17.82
2023-04-28T09:11:08.502Z,17.87
2023-04-28T09:13:36.064Z,17.99
2023-04-28T09:16:03.997Z,18.11
2023-04-28T09:18:33.267Z,18.37
2023-04-28T09:21:07.919Z,18.58
2023-04-28T09:23:35.758Z,18.75
2023-04-28T09:26:07.949Z,18.86
2023-04-28T09:28:36.348Z,18.96
2023-04-28T09:31:04.340Z,18.93
2023-04-28T09:33:31.998Z,18.87
2023-04-28T09:35:59.053Z,18.73
2023-04-28T09:38:26.306Z,18.60
2023-04-28T09:40:57.605Z,18.50
2023-04-28T09:43:31.821Z,18.40
2023-04-28T09:46:03.338Z,18.39
2023-04-28T09:48:34.979Z,18.39
2023-04-28T09:51:06.160Z,18.40
2023-04-28T09:53:33.917Z,18.35
2023-04-28T09:56:02.273Z,18.28
2023-04-28T09:58:31.048Z,18.18
2023-04-28T10:00:59.410Z,18.18
2023-04-28T10:03:29.811Z,18.20
2023-04-28T10:05:58.502Z,18.20
2023-04-28T10:08:26.095Z,18.12
2023-04-28T10:10:56.992Z,18.06
2023-04-28T10:13:24.345Z,18.03
2023-04-28T10:15:51.635Z,18.00
2023-04-28T10:18:18.878Z,17.93
2023-04-28T10:20:47.932Z,17.86
2023-04-28T10:23:40.282Z,17.77
2023-04-28T10:26:11.712Z,17.77
2023-04-28T10:28:45.508Z,17.80
2023-04-28T10:31:13.549Z,17.78
2023-04-28T10:33:41.281Z,17.74
2023-04-28T10:36:08.471Z,17.60
2023-04-28T10:38:35.986Z,17.59
2023-04-28T10:41:03.487Z,17.64
2023-04-28T10:43:33.341Z,17.79
2023-04-28T10:46:06.133Z,17.88
2023-04-28T10:48:33.410Z,17.94
2023-04-28T10:51:03.547Z,17.97
2023-04-28T10:53:42.923Z,17.78
2023-04-28T10:56:19.847Z,17.60
2023-04-28T10:58:50.970Z,17.55
2023-04-28T11:01:21.394Z,17.53
2023-04-28T11:04:01.140Z,17.55
2023-04-28T11:06:34.898Z,17.73
2023-04-28T11:09:02.724Z,17.85
2023-04-28T11:11:30.618Z,17.90
2023-04-28T11:14:19.535Z,17.93
2023-04-28T11:16:53.995Z,17.88
2023-04-28T11:19:22.333Z,17.81
2023-04-28T11:21:49.964Z,17.73
2023-04-28T11:24:17.388Z,17.60
2023-04-28T11:26:44.501Z,17.56
2023-04-28T11:29:12.008Z,17.60
2023-04-28T11:31:38.988Z,17.64
2023-04-28T11:34:12.342Z,17.69
2023-04-28T11:36:39.580Z,17.65
2023-04-28T11:39:10.643Z,17.59
2023-04-28T11:41:42.393Z,17.54
2023-04-28T11:44:12.379Z,17.50
2023-04-28T11:47:01.278Z,17.41
2023-04-28T11:49:41.591Z,17.36
2023-04-28T11:52:08.995Z,17.29
2023-04-28T11:54:36.146Z,17.23
2023-04-28T11:57:05.161Z,17.16
2023-04-28T11:59:34.131Z,17.06
2023-04-28T12:02:02.946Z,16.87
2023-04-28T12:04:35.934Z,16.77
2023-04-28T12:07:04.032Z,16.72
2023-04-28T12:09:31.538Z,16.72
2023-04-28T12:12:03.500Z,16.72
2023-04-28T12:14:32.962Z,16.72
2023-04-28T12:16:59.902Z,16.79
2023-04-28T12:19:26.840Z,16.84
2023-04-28T12:22:01.112Z,16.89
2023-04-28T12:24:29.716Z,16.97
2023-04-28T12:27:14.738Z,17.06
2023-04-28T12:29:42.562Z,17.17
2023-04-28T12:32:10.614Z,17.26
2023-04-28T12:34:39.849Z,17.27
2023-04-28T12:37:07.050Z,17.32
2023-04-28T12:39:37.061Z,17.35
2023-04-28T12:42:06.461Z,17.40
2023-04-28T12:44:38.042Z,17.35
2023-04-28T12:47:09.557Z,17.26
2023-04-28T12:49:36.906Z,17.14
2023-04-28T12:52:04.666Z,16.96
2023-04-28T12:54:32.066Z,16.79
2023-04-28T12:56:59.051Z,16.67
2023-04-28T12:59:26.275Z,16.55
2023-04-28T13:01:53.385Z,16.43
2023-04-28T13:04:20.816Z,16.31
2023-04-28T13:06:48.271Z,16.12
2023-04-28T13:09:15.552Z,15.95
2023-04-28T13:11:43.162Z,15.79
2023-04-28T13:14:10.198Z,15.66
2023-04-28T13:16:37.361Z,15.54
2023-04-28T13:19:04.691Z,15.43
2023-04-28T13:21:31.992Z,15.36
2023-04-28T13:23:58.946Z,15.34
2023-04-28T13:26:26.934Z,15.28
2023-04-28T13:28:53.942Z,15.15
2023-04-28T13:31:21.070Z,15.03
2023-04-28T13:33:48.208Z,14.88
2023-04-28T13:36:15.107Z,14.75
2023-04-28T13:38:42.140Z,14.55
2023-04-28T13:41:09.131Z,14.40
2023-04-28T13:43:36.295Z,14.30
2023-04-28T13:46:08.479Z,14.19
2023-04-28T13:48:36.397Z,14.11
2023-04-28T13:51:04.325Z,14.03
2023-04-28T13:53:31.892Z,14.02
2023-04-28T13:55:59.947Z,14.00
2023-04-28T13:58:27.509Z,13.98
2023-04-28T14:00:56.378Z,13.98
2023-04-28T14:03:24.564Z,14.02
2023-04-28T14:05:53.974Z,14.03
2023-04-28T14:08:21.699Z,13.97
2023-04-28T14:10:49.628Z,13.89
2023-04-28T14:13:16.917Z,13.81
2023-04-28T14:15:57.970Z,13.72
2023-04-28T14:18:26.491Z,13.61
2023-04-28T14:20:54.672Z,13.53
2023-04-28T14:23:22.817Z,13.50
2023-04-28T14:25:50.501Z,13.46
2023-04-28T14:28:17.881Z,13.43
2023-04-28T14:30:45.046Z,13.42
2023-04-28T14:33:12.324Z,13.39
2023-04-28T14:35:39.969Z,13.31
2023-04-28T14:38:07.137Z,13.21
2023-04-28T14:40:34.240Z,13.15
2023-04-28T14:43:01.294Z,13.08
2023-04-28T14:45:28.840Z,13.03
2023-04-28T14:47:56.112Z,12.99
2023-04-28T14:50:23.194Z,12.92
2023-04-28T14:52:50.315Z,12.83
2023-04-28T14:55:17.238Z,12.72
2023-04-28T14:57:44.394Z,12.65
2023-04-28T15:00:11.929Z,12.59
2023-04-28T15:02:39.370Z,12.57
2023-04-28T15:05:08.172Z,12.55
2023-04-28T15:07:35.374Z,12.55
2023-04-28T15:10:02.686Z,12.58
2023-04-28T15:12:30.761Z,12.58
2023-04-28T15:14:58.460Z,12.56
2023-04-28T15:17:27.292Z,12.58
2023-04-28T15:19:54.542Z,12.59
2023-04-28T15:22:22.237Z,12.55
2023-04-28T15:24:49.804Z,12.52
2023-04-28T15:27:17.120Z,12.49
2023-04-28T15:29:45.458Z,12.44
2023-04-28T15:32:14.140Z,12.43
2023-04-28T15:34:41.958Z,12.45
2023-04-28T15:37:37.679Z,12.45
2023-04-28T15:40:09.655Z,12.44
2023-04-28T15:42:38.017Z,12.40
2023-04-28T15:45:06.034Z,12.37
2023-04-28T15:47:36.244Z,12.37
2023-04-28T15:50:14.466Z,12.35
2023-04-28T15:52:46.465Z,12.35
2023-04-28T15:55:18.645Z,12.36
2023-04-28T15:57:46.433Z,12.32
2023-04-28T16:00:15.030Z,12.29
2023-04-28T16:02:43.963Z,12.27
2023-04-28T16:05:12.270Z,12.25
2023-04-28T16:07:44.634Z,12.21
2023-04-28T16:10:14.904Z,12.15
2023-04-28T16:12:43.125Z,12.08
2023-04-28T16:15:11.339Z,12.05
2023-04-28T16:17:38.698Z,12.08
2023-04-28T16:20:07.497Z,12.10
2023-04-28T16:22:36.256Z,12.09
2023-04-28T16:25:05.186Z,12.07
2023-04-28T16:27:32.878Z,12.05
2023-04-28T16:30:00.706Z,12.03
2023-04-28T16:32:27.869Z,12.05
2023-04-28T16:34:59.019Z,12.04
2023-04-28T16:37:26.758Z,12.01
2023-04-28T16:39:54.282Z,11.99
2023-04-28T16:42:23.258Z,12.01
2023-04-28T16:44:52.626Z,12.04
2023-04-28T16:47:20.697Z,12.03
2023-04-28T16:49:48.846Z,12.03
2023-04-28T16:52:16.951Z,12.02
2023-04-28T16:54:46.923Z,12.01
2023-04-28T16:57:14.002Z,11.98
2023-04-28T16:59:41.970Z,11.97
2023-04-28T17:02:09.083Z,12.00
2023-04-28T17:04:37.844Z,12.04
2023-04-28T17:07:05.565Z,12.03
2023-04-28T17:09:34.075Z,12.00
2023-04-28T17:12:01.275Z,11.96
2023-04-28T17:14:29.155Z,11.94
2023-04-28T17:16:56.794Z,11.90
2023-04-28T17:19:23.886Z,11.87
2023-04-28T17:21:53.752Z,11.83
2023-04-28T17:24:20.805Z,11.78
2023-04-28T17:26:47.960Z,11.74
2023-04-28T17:29:16.439Z,11.73
2023-04-28T17:31:43.551Z,11.70
2023-04-28T17:34:10.606Z,11.67
2023-04-28T17:36:37.802Z,11.66
2023-04-28T17:39:04.957Z,11.63
2023-04-28T17:41:32.269Z,11.62
2023-04-28T17:43:59.372Z,11.64
2023-04-28T17:46:27.696Z,11.62
2023-04-28T17:48:55.052Z,11.60
2023-04-28T17:51:22.729Z,11.57
2023-04-28T17:53:49.806Z,11.55
2023-04-28T17:56:16.911Z,11.54
2023-04-28T17:58:44.276Z,11.52
2023-04-28T18:01:11.746Z,11.53
2023-04-28T18:03:39.355Z,11.51
2023-04-28T18:06:08.065Z,11.47
2023-04-28T18:08:36.961Z,11.44
2023-04-28T18:11:05.217Z,11.43
2023-04-28T18:13:34.137Z,11.38
2023-04-28T18:16:01.409Z,11.36
2023-04-28T18:18:30.643Z,11.36
2023-04-28T18:20:59.175Z,11.36
2023-04-28T18:23:26.778Z,11.32
2023-04-28T18:25:53.798Z,11.33
2023-04-28T18:28:21.236Z,11.32
2023-04-28T18:30:48.270Z,11.31
2023-04-28T18:33:19.456Z,11.31
2023-04-28T18:35:48.442Z,11.32
2023-04-28T18:38:15.521Z,11.34
2023-04-28T18:40:43.056Z,11.33
2023-04-28T18:43:13.371Z,11.32
2023-04-28T18:45:41.682Z,11.33
2023-04-28T18:48:10.905Z,11.33
2023-04-28T18:50:38.647Z,11.32
2023-04-28T18:55:19.446Z,11.24
2023-04-28T18:57:48.230Z,11.24
2023-04-28T19:00:16.469Z,11.26
2023-04-28T19:02:44.754Z,11.28
2023-04-28T19:05:13.346Z,11.30
2023-04-28T19:07:41.717Z,11.28
2023-04-28T19:10:09.309Z,11.28
2023-04-28T19:12:36.634Z,11.27
2023-04-28T19:15:06.233Z,11.26
2023-04-28T19:17:35.426Z,11.28
2023-04-28T19:20:05.996Z,11.29
2023-04-28T19:22:36.560Z,11.29
2023-04-28T19:25:05.455Z,11.25
2023-04-28T19:27:34.116Z,11.22
2023-04-28T19:30:01.682Z,11.21
2023-04-28T19:32:29.236Z,11.20
2023-04-28T19:34:56.449Z,11.16
2023-04-28T19:37:23.752Z,11.10
2023-04-28T19:47:14.116Z,10.96
2023-04-28T19:49:42.455Z,10.94
2023-04-28T19:52:10.398Z,10.93
2023-04-28T19:54:38.853Z,10.93
2023-04-28T20:03:20.377Z,10.88
2023-04-28T20:05:47.708Z,10.83
2023-04-28T20:08:14.660Z,10.82
2023-04-28T20:10:43.308Z,10.80
2023-04-28T20:13:12.100Z,10.81
2023-04-28T20:15:39.523Z,10.79
2023-04-28T20:18:06.996Z,10.77
2023-04-28T20:20:34.812Z,10.74
2023-04-28T20:23:02.024Z,10.69
2023-04-28T20:25:29.720Z,10.63
2023-04-28T20:27:57.268Z,10.58
2023-04-28T20:30:24.465Z,10.51
2023-04-28T20:32:52.244Z,10.47
2023-04-28T20:35:20.695Z,10.49
2023-04-28T20:37:47.877Z,10.47
2023-04-28T20:40:15.485Z,10.41
2023-04-28T20:42:42.536Z,10.39
2023-04-28T20:45:12.658Z,10.40
2023-04-28T20:47:40.115Z,10.40
2023-04-28T20:50:12.804Z,10.44
2023-04-28T20:52:42.704Z,10.44
2023-04-28T20:55:10.899Z,10.48
2023-04-28T20:57:38.048Z,10.46
2023-04-28T21:00:07.101Z,10.40
2023-04-28T21:02:36.574Z,10.38
2023-04-28T21:05:03.771Z,10.35
2023-04-28T21:07:31.971Z,10.32
2023-04-28T21:09:59.052Z,10.27
2023-04-28T21:12:26.726Z,10.22
2023-04-28T21:14:54.633Z,10.16
2023-04-28T21:17:21.572Z,10.16
2023-04-28T21:19:48.946Z,10.13
2023-04-28T21:22:16.707Z,10.09
2023-04-28T21:24:44.160Z,10.04
2023-04-28T21:27:11.222Z,10.06
2023-04-28T21:29:38.423Z,10.08
2023-04-28T21:32:07.380Z,10.13
2023-04-28T21:34:34.600Z,10.13
2023-04-28T21:37:02.236Z,10.10
2023-04-28T21:39:29.336Z,10.12
2023-04-28T21:41:56.301Z,10.10
2023-04-28T21:44:23.410Z,10.04
2023-04-28T21:46:50.575Z,9.99
2023-04-28T21:49:18.195Z,9.96
2023-04-28T21:51:46.034Z,9.96
2023-04-28T21:54:14.515Z,9.93
2023-04-28T21:56:41.541Z,9.94
2023-04-28T21:59:09.298Z,9.91
2023-04-28T22:01:36.621Z,9.87
2023-04-28T22:04:04.275Z,9.84
2023-04-28T22:06:31.629Z,9.79
2023-04-28T22:08:58.620Z,9.70
2023-04-28T22:11:26.240Z,9.67
2023-04-28T22:13:53.275Z,9.62
2023-04-28T22:16:20.497Z,9.59
2023-04-28T22:18:47.611Z,9.53
2023-04-28T22:21:15.173Z,9.48
2023-04-28T22:23:42.183Z,9.42
2023-04-28T22:26:09.232Z,9.35
2023-04-28T22:28:36.720Z,9.29
2023-04-28T22:31:04.423Z,9.22
2023-04-28T22:33:32.521Z,9.18
2023-04-28T22:35:59.626Z,9.15
2023-04-28T22:38:26.983Z,9.13
2023-04-28T22:40:54.100Z,9.15
2023-04-28T22:43:21.514Z,9.10
2023-04-28T22:45:49.118Z,9.07
2023-04-28T22:48:16.273Z,9.06
2023-04-28T22:50:43.640Z,9.02
2023-04-28T22:53:10.651Z,9.01
2023-04-28T22:55:39.034Z,8.99
2023-04-28T22:58:06.022Z,8.94
2023-04-28T23:00:33.899Z,8.93
2023-04-28T23:03:01.148Z,8.95
2023-04-28T23:05:28.413Z,8.92
2023-04-28T23:07:55.628Z,8.91
2023-04-28T23:10:22.602Z,8.91
2023-04-28T23:12:49.746Z,8.94
2023-04-28T23:15:17.298Z,8.94
2023-04-28T23:17:44.408Z,8.93
2023-04-28T23:20:12.004Z,8.93
2023-04-28T23:22:39.639Z,8.96
2023-04-28T23:25:07.184Z,8.97
2023-04-28T23:27:34.235Z,8.98
2023-04-28T23:30:01.366Z,8.92
2023-04-28T23:32:28.619Z,8.93
2023-04-28T23:34:55.737Z,8.91
2023-04-28T23:37:22.822Z,8.87
2023-04-28T23:39:50.099Z,8.84
2023-04-28T23:42:17.555Z,8.85
2023-04-28T23:44:44.568Z,8.86
2023-04-28T23:47:12.244Z,8.83
2023-04-28T23:49:39.806Z,8.80
2023-04-28T23:52:07.726Z,8.78
2023-04-28T23:54:34.731Z,8.73
2023-04-28T23:57:01.688Z,8.69
2023-04-28T23:59:29.024Z,8.63
