createdAt,value
2023-04-16T00:00:16.352Z,7.91
2023-04-16T00:03:08.957Z,7.97
2023-04-16T00:05:41.369Z,7.96
2023-04-16T00:08:13.760Z,7.93
2023-04-16T00:10:45.936Z,7.87
2023-04-16T00:13:18.155Z,7.83
2023-04-16T00:15:50.451Z,7.89
2023-04-16T00:18:22.652Z,7.92
2023-04-16T00:20:54.863Z,7.90
2023-04-16T00:23:27.030Z,7.94
2023-04-16T00:26:00.203Z,7.81
2023-04-16T00:28:32.709Z,7.68
2023-04-16T00:31:05.349Z,7.56
2023-04-16T00:33:37.559Z,7.55
2023-04-16T00:36:10.570Z,7.57
2023-04-16T00:38:42.798Z,7.56
2023-04-16T00:41:14.970Z,7.47
2023-04-16T00:43:47.353Z,7.34
2023-04-16T00:46:20.618Z,7.31
2023-04-16T00:48:55.164Z,7.25
2023-04-16T00:51:27.229Z,7.11
2023-04-16T00:54:00.979Z,7.03
2023-04-16T00:56:34.630Z,6.99
2023-04-16T00:59:07.233Z,6.99
2023-04-16T01:01:39.505Z,7.02
2023-04-16T01:04:11.894Z,7.00
2023-04-16T01:06:44.289Z,7.03
2023-04-16T01:09:17.058Z,6.93
2023-04-16T01:11:49.257Z,6.90
2023-04-16T01:14:21.402Z,6.85
2023-04-16T01:16:53.972Z,6.78
2023-04-16T01:19:26.192Z,6.68
2023-04-16T01:21:58.407Z,6.60
2023-04-16T01:24:30.597Z,6.52
2023-04-16T01:27:02.779Z,6.36
2023-04-16T01:29:35.213Z,6.19
2023-04-16T01:32:07.852Z,6.05
2023-04-16T01:34:42.331Z,5.99
2023-04-16T01:37:16.004Z,5.95
2023-04-16T01:39:48.148Z,5.96
2023-04-16T01:42:20.240Z,6.00
2023-04-16T01:44:52.367Z,6.07
2023-04-16T01:47:24.784Z,6.14
2023-04-16T01:49:57.030Z,6.22
2023-04-16T01:52:29.453Z,6.24
2023-04-16T01:55:02.288Z,6.20
2023-04-16T01:57:34.633Z,6.22
2023-04-16T02:00:09.636Z,6.19
2023-04-16T02:02:50.739Z,6.19
2023-04-16T02:05:27.409Z,6.23
2023-04-16T02:07:59.533Z,6.32
2023-04-16T02:10:31.648Z,6.29
2023-04-16T02:13:03.750Z,6.25
2023-04-16T02:15:35.862Z,6.19
2023-04-16T02:18:08.029Z,6.10
2023-04-16T02:20:44.846Z,6.09
2023-04-16T02:23:17.480Z,6.08
2023-04-16T02:25:50.367Z,6.03
2023-04-16T02:28:22.613Z,5.89
2023-04-16T02:30:54.846Z,5.88
2023-04-16T02:33:27.303Z,5.93
2023-04-16T02:36:04.444Z,5.97
2023-04-16T02:38:37.606Z,6.03
2023-04-16T02:41:10.599Z,5.96
2023-04-16T02:43:42.938Z,5.72
2023-04-16T02:46:15.022Z,5.64
2023-04-16T02:48:47.104Z,5.58
2023-04-16T02:51:19.278Z,5.55
2023-04-16T02:53:51.329Z,5.57
2023-04-16T02:56:23.426Z,5.69
2023-04-16T02:58:55.708Z,5.75
2023-04-16T03:01:28.711Z,5.62
2023-04-16T03:04:01.238Z,5.51
2023-04-16T03:06:33.465Z,5.40
2023-04-16T03:09:05.633Z,5.30
2023-04-16T03:11:37.721Z,5.23
2023-04-16T03:14:10.586Z,5.28
2023-04-16T03:16:42.703Z,5.26
2023-04-16T03:19:14.732Z,5.39
2023-04-16T03:21:48.986Z,5.43
2023-04-16T03:24:23.340Z,5.44
2023-04-16T03:26:55.505Z,5.49
2023-04-16T03:29:27.981Z,5.47
2023-04-16T03:32:00.381Z,5.45
2023-04-16T03:34:32.704Z,5.41
2023-04-16T03:37:06.313Z,5.35
2023-04-16T03:39:38.824Z,5.34
2023-04-16T03:42:10.985Z,5.39
2023-04-16T03:44:43.106Z,5.43
2023-04-16T03:47:15.175Z,5.39
2023-04-16T03:49:47.259Z,5.38
2023-04-16T03:52:19.750Z,5.41
2023-04-16T03:54:52.095Z,5.40
2023-04-16T03:57:29.172Z,5.32
2023-04-16T04:00:07.118Z,5.36
2023-04-16T04:02:48.182Z,5.44
2023-04-16T04:05:23.606Z,5.40
2023-04-16T04:07:57.026Z,5.36
2023-04-16T04:10:29.162Z,5.37
2023-04-16T04:13:01.492Z,5.44
2023-04-16T04:15:33.661Z,5.47
2023-04-16T04:18:08.289Z,5.51
2023-04-16T04:20:43.436Z,5.58
2023-04-16T04:23:18.103Z,5.60
2023-04-16T04:25:51.059Z,5.62
2023-04-16T04:28:23.258Z,5.50
2023-04-16T04:30:55.378Z,5.48
2023-04-16T04:33:28.075Z,5.55
2023-04-16T04:36:00.280Z,5.67
2023-04-16T04:38:32.751Z,5.76
2023-04-16T04:41:04.986Z,5.75
2023-04-16T04:43:39.447Z,5.88
2023-04-16T04:46:11.809Z,6.05
2023-04-16T04:48:45.624Z,6.12
2023-04-16T04:51:17.700Z,6.17
2023-04-16T04:53:51.452Z,6.22
2023-04-16T04:56:23.590Z,6.33
2023-04-16T04:58:56.151Z,6.47
2023-04-16T05:01:28.420Z,6.65
2023-04-16T05:04:00.730Z,6.77
2023-04-16T05:06:32.964Z,6.85
2023-04-16T05:09:05.182Z,6.91
2023-04-16T05:11:37.798Z,6.98
2023-04-16T05:14:09.975Z,7.05
2023-04-16T05:16:42.066Z,7.15
2023-04-16T05:19:14.249Z,7.23
2023-04-16T05:21:46.493Z,7.31
2023-04-16T05:24:18.661Z,7.39
2023-04-16T05:26:50.758Z,7.47
2023-04-16T05:29:22.883Z,7.62
2023-04-16T05:31:55.067Z,7.80
2023-04-16T05:34:27.159Z,7.89
2023-04-16T05:36:59.278Z,8.04
2023-04-16T05:39:31.329Z,8.19
2023-04-16T05:42:03.469Z,8.21
2023-04-16T05:44:35.590Z,8.24
2023-04-16T05:47:09.650Z,8.32
2023-04-16T05:49:41.806Z,8.34
2023-04-16T05:52:14.050Z,8.35
2023-04-16T05:54:46.092Z,8.39
2023-04-16T05:57:18.130Z,8.39
2023-04-16T05:59:50.303Z,8.42
2023-04-16T06:02:22.707Z,8.52
2023-04-16T06:04:55.219Z,8.64
2023-04-16T06:07:27.317Z,8.79
2023-04-16T06:09:59.360Z,8.88
2023-04-16T06:12:31.444Z,8.98
2023-04-16T06:15:04.212Z,9.11
2023-04-16T06:17:36.473Z,9.19
2023-04-16T06:20:10.958Z,9.29
2023-04-16T06:22:43.030Z,9.31
2023-04-16T06:25:16.804Z,9.28
2023-04-16T06:27:58.074Z,9.31
2023-04-16T06:30:30.548Z,9.41
2023-04-16T06:33:03.014Z,9.50
2023-04-16T06:35:35.289Z,9.64
2023-04-16T06:38:07.385Z,9.86
2023-04-16T06:40:39.640Z,9.99
2023-04-16T06:43:11.916Z,10.16
2023-04-16T06:45:44.799Z,10.31
2023-04-16T06:48:16.938Z,10.45
2023-04-16T06:50:49.163Z,10.61
2023-04-16T06:53:21.382Z,10.78
2023-04-16T06:55:54.026Z,10.88
2023-04-16T06:58:27.661Z,10.85
2023-04-16T07:01:00.203Z,10.73
2023-04-16T07:03:32.658Z,10.73
2023-04-16T07:06:04.999Z,10.89
2023-04-16T07:08:37.486Z,11.06
2023-04-16T07:11:09.930Z,11.15
2023-04-16T07:13:42.375Z,11.23
2023-04-16T07:16:14.667Z,11.31
2023-04-16T07:18:47.809Z,11.32
2023-04-16T07:21:28.781Z,11.31
2023-04-16T07:24:04.701Z,11.35
2023-04-16T07:26:37.148Z,11.37
2023-04-16T07:29:09.936Z,11.54
2023-04-16T07:31:43.090Z,11.82
2023-04-16T07:34:15.772Z,12.11
2023-04-16T07:36:48.128Z,12.22
2023-04-16T07:39:20.497Z,12.43
2023-04-16T07:41:53.084Z,12.74
2023-04-16T07:44:25.501Z,12.82
2023-04-16T07:46:57.993Z,12.87
2023-04-16T07:49:30.390Z,12.87
2023-04-16T07:52:03.378Z,12.97
2023-04-16T07:54:35.644Z,13.34
2023-04-16T07:57:08.083Z,13.69
2023-04-16T07:59:40.398Z,13.92
2023-04-16T08:02:15.784Z,13.88
2023-04-16T08:04:48.333Z,13.87
2023-04-16T08:07:20.654Z,13.95
2023-04-16T08:09:54.697Z,14.27
2023-04-16T08:12:26.893Z,14.40
2023-04-16T08:14:59.464Z,14.34
2023-04-16T08:17:35.582Z,14.16
2023-04-16T08:20:12.001Z,13.86
2023-04-16T08:22:47.686Z,13.74
2023-04-16T08:25:20.715Z,13.91
2023-04-16T08:27:53.196Z,14.16
2023-04-16T08:30:25.668Z,14.38
2023-04-16T08:32:58.010Z,14.67
2023-04-16T08:35:30.319Z,14.79
2023-04-16T08:38:02.720Z,14.73
2023-04-16T08:40:37.788Z,14.63
2023-04-16T08:43:14.170Z,14.72
2023-04-16T08:45:48.798Z,14.86
2023-04-16T08:48:23.090Z,15.11
2023-04-16T08:50:56.024Z,15.39
2023-04-16T08:53:37.371Z,15.54
2023-04-16T08:56:13.055Z,15.49
2023-04-16T08:58:47.629Z,15.38
2023-04-16T09:01:21.930Z,15.23
2023-04-16T09:03:55.481Z,15.06
2023-04-16T09:06:28.587Z,14.91
2023-04-16T09:09:04.904Z,14.82
2023-04-16T09:11:37.807Z,14.78
2023-04-16T09:14:13.029Z,14.82
2023-04-16T09:16:46.922Z,14.89
2023-04-16T09:19:19.127Z,14.96
2023-04-16T09:21:51.318Z,15.14
2023-04-16T09:24:25.364Z,15.44
2023-04-16T09:26:58.378Z,15.71
2023-04-16T09:29:40.978Z,15.81
2023-04-16T09:32:14.318Z,15.77
2023-04-16T09:35:00.807Z,15.66
2023-04-16T09:37:33.815Z,15.59
2023-04-16T09:40:08.190Z,15.73
2023-04-16T09:42:42.229Z,15.64
2023-04-16T09:45:15.800Z,15.58
2023-04-16T09:47:48.549Z,15.56
2023-04-16T09:50:21.515Z,15.54
2023-04-16T09:52:53.938Z,15.67
2023-04-16T09:55:30.511Z,15.81
2023-04-16T09:58:03.445Z,16.12
2023-04-16T10:00:35.602Z,16.49
2023-04-16T10:03:15.916Z,16.83
2023-04-16T10:05:48.570Z,17.10
2023-04-16T10:08:21.013Z,17.27
2023-04-16T10:10:54.182Z,17.54
2023-04-16T10:13:28.333Z,17.49
2023-04-16T10:16:01.288Z,17.23
2023-04-16T10:18:34.728Z,17.02
2023-04-16T10:21:08.101Z,16.75
2023-04-16T10:23:43.313Z,16.62
2023-04-16T10:26:16.982Z,16.63
2023-04-16T10:28:49.569Z,16.95
2023-04-16T10:31:21.863Z,17.40
2023-04-16T10:33:54.413Z,17.71
2023-04-16T10:36:28.757Z,17.73
2023-04-16T10:39:02.691Z,17.69
2023-04-16T10:41:37.934Z,18.02
2023-04-16T10:44:11.738Z,18.24
2023-04-16T10:46:45.617Z,18.04
2023-04-16T10:49:19.372Z,17.88
2023-04-16T10:51:59.485Z,17.86
2023-04-16T10:54:34.339Z,17.84
2023-04-16T10:57:09.336Z,17.68
2023-04-16T10:59:43.634Z,17.54
2023-04-16T11:02:18.517Z,17.38
2023-04-16T11:04:51.575Z,17.22
2023-04-16T11:07:34.457Z,16.96
2023-04-16T11:10:14.837Z,16.80
2023-04-16T11:12:49.908Z,16.68
2023-04-16T11:15:23.548Z,16.64
2023-04-16T11:17:56.053Z,16.96
2023-04-16T11:20:29.708Z,17.60
2023-04-16T11:23:01.869Z,18.04
2023-04-16T11:25:35.387Z,18.60
2023-04-16T11:28:08.232Z,19.36
2023-04-16T11:30:41.823Z,19.86
2023-04-16T11:33:14.802Z,20.18
2023-04-16T11:35:57.510Z,20.36
2023-04-16T11:38:38.036Z,20.60
2023-04-16T11:41:11.281Z,21.02
2023-04-16T11:43:43.770Z,21.42
2023-04-16T11:46:26.950Z,21.86
2023-04-16T11:49:00.450Z,22.11
2023-04-16T11:51:32.973Z,22.60
2023-04-16T11:54:05.654Z,22.40
2023-04-16T11:56:38.922Z,22.06
2023-04-16T11:59:15.961Z,21.78
2023-04-16T12:01:51.187Z,21.68
2023-04-16T12:04:25.878Z,22.21
2023-04-16T12:07:14.743Z,22.47
2023-04-16T12:09:47.894Z,22.34
2023-04-16T12:12:32.223Z,22.44
2023-04-16T12:15:05.626Z,23.20
2023-04-16T12:17:39.298Z,23.66
2023-04-16T12:20:15.458Z,24.02
2023-04-16T12:22:50.143Z,24.03
2023-04-16T12:25:25.700Z,23.71
2023-04-16T12:27:58.696Z,23.48
2023-04-16T12:30:32.095Z,23.19
2023-04-16T12:33:21.949Z,22.80
2023-04-16T12:35:54.953Z,22.55
2023-04-16T12:38:27.361Z,22.31
2023-04-16T12:41:02.540Z,22.14
2023-04-16T12:43:34.834Z,21.94
2023-04-16T12:46:07.071Z,21.85
2023-04-16T12:48:39.852Z,21.64
2023-04-16T12:51:12.171Z,21.43
2023-04-16T12:53:44.538Z,21.13
2023-04-16T12:56:17.091Z,20.73
2023-04-16T12:58:51.841Z,20.38
2023-04-16T13:01:24.841Z,20.38
2023-04-16T13:03:57.659Z,20.35
2023-04-16T13:06:35.309Z,20.37
2023-04-16T13:09:09.726Z,20.32
2023-04-16T13:11:42.297Z,20.14
2023-04-16T13:14:14.495Z,20.61
2023-04-16T13:16:46.631Z,21.50
2023-04-16T13:19:19.352Z,22.45
2023-04-16T13:21:52.042Z,23.50
2023-04-16T13:24:24.405Z,24.46
2023-04-16T13:26:57.406Z,25.46
2023-04-16T13:29:30.233Z,25.57
2023-04-16T13:32:02.397Z,25.04
2023-04-16T13:34:34.571Z,24.20
2023-04-16T13:37:07.008Z,23.78
2023-04-16T13:39:39.164Z,23.25
2023-04-16T13:42:11.381Z,22.49
2023-04-16T13:44:43.557Z,21.98
2023-04-16T13:47:16.332Z,21.64
2023-04-16T13:49:49.009Z,21.36
2023-04-16T13:52:21.117Z,21.07
2023-04-16T13:54:53.178Z,20.70
2023-04-16T13:57:26.352Z,20.29
2023-04-16T13:59:58.816Z,20.18
2023-04-16T14:02:31.031Z,20.39
2023-04-16T14:05:03.499Z,20.16
2023-04-16T14:07:36.450Z,20.72
2023-04-16T14:10:10.671Z,22.52
2023-04-16T14:12:43.193Z,22.75
2023-04-16T14:15:17.059Z,22.10
2023-04-16T14:17:49.364Z,21.32
2023-04-16T14:20:22.226Z,20.63
2023-04-16T14:22:57.656Z,20.13
2023-04-16T14:25:30.068Z,19.65
2023-04-16T14:28:03.522Z,19.24
2023-04-16T14:30:45.767Z,18.89
2023-04-16T14:33:18.628Z,18.61
2023-04-16T14:35:51.506Z,18.31
2023-04-16T14:38:24.065Z,18.05
2023-04-16T14:40:56.348Z,17.83
2023-04-16T14:43:31.890Z,17.61
2023-04-16T14:46:06.708Z,17.38
2023-04-16T14:48:39.013Z,17.13
2023-04-16T14:51:11.695Z,17.01
2023-04-16T14:53:43.964Z,16.95
2023-04-16T14:56:16.351Z,17.87
2023-04-16T14:58:49.412Z,17.81
2023-04-16T15:01:22.952Z,18.81
2023-04-16T15:03:56.743Z,20.10
2023-04-16T15:06:29.697Z,20.98
2023-04-16T15:09:01.954Z,20.56
2023-04-16T15:11:34.085Z,20.06
2023-04-16T15:14:07.130Z,19.68
2023-04-16T15:16:39.463Z,19.36
2023-04-16T15:19:12.094Z,18.96
2023-04-16T15:21:46.006Z,18.81
2023-04-16T15:24:20.153Z,20.00
2023-04-16T15:26:54.024Z,21.59
2023-04-16T15:29:26.317Z,22.91
2023-04-16T15:31:58.612Z,23.71
2023-04-16T15:34:31.674Z,24.15
2023-04-16T15:37:04.039Z,24.71
2023-04-16T15:39:36.341Z,25.18
2023-04-16T15:42:09.500Z,24.67
2023-04-16T15:44:41.892Z,23.51
2023-04-16T15:47:14.198Z,22.60
2023-04-16T15:49:48.244Z,21.73
2023-04-16T15:52:21.239Z,21.02
2023-04-16T15:54:53.656Z,20.37
2023-04-16T15:57:26.385Z,19.77
2023-04-16T16:00:09.111Z,19.16
2023-04-16T16:02:44.231Z,18.67
2023-04-16T16:05:19.195Z,18.25
2023-04-16T16:07:53.336Z,17.94
2023-04-16T16:10:26.375Z,17.65
2023-04-16T16:13:02.037Z,17.46
2023-04-16T16:15:32.727Z,17.24
2023-04-16T16:18:06.812Z,16.98
2023-04-16T16:20:40.718Z,16.79
2023-04-16T16:23:15.823Z,16.59
2023-04-16T16:25:48.263Z,16.38
2023-04-16T16:28:20.840Z,16.20
2023-04-16T16:30:59.969Z,16.08
2023-04-16T16:33:40.606Z,15.95
2023-04-16T16:36:14.848Z,15.79
2023-04-16T16:38:47.880Z,15.62
2023-04-16T16:41:25.936Z,15.52
2023-04-16T16:44:03.542Z,15.37
2023-04-16T16:46:41.566Z,15.23
2023-04-16T16:49:43.535Z,15.11
2023-04-16T16:55:39.245Z,14.80
2023-04-16T16:58:12.382Z,14.66
2023-04-16T17:00:46.149Z,14.57
2023-04-16T17:03:22.114Z,14.47
2023-04-16T17:05:58.787Z,14.37
2023-04-16T17:08:37.381Z,14.27
2023-04-16T17:11:10.866Z,14.16
2023-04-16T17:13:46.087Z,14.06
2023-04-16T17:16:24.273Z,13.96
2023-04-16T17:19:00.557Z,13.87
2023-04-16T17:21:34.105Z,13.76
2023-04-16T17:24:06.894Z,13.66
2023-04-16T17:26:55.546Z,13.51
2023-04-16T17:29:27.825Z,13.30
2023-04-16T17:32:00.345Z,13.14
2023-04-16T17:34:32.531Z,13.04
2023-04-16T17:37:04.740Z,12.92
2023-04-16T17:39:37.188Z,12.84
2023-04-16T17:42:09.390Z,12.75
2023-04-16T17:44:41.569Z,12.66
2023-04-16T17:47:13.982Z,12.57
2023-04-16T17:49:46.373Z,12.51
2023-04-16T17:52:18.553Z,12.42
2023-04-16T17:54:51.044Z,12.31
2023-04-16T17:57:23.300Z,12.22
2023-04-16T17:59:55.657Z,12.13
2023-04-16T18:02:28.426Z,12.03
2023-04-16T18:05:01.621Z,11.93
2023-04-16T18:07:34.821Z,11.84
2023-04-16T18:10:09.143Z,11.67
2023-04-16T18:12:42.350Z,11.49
2023-04-16T18:15:15.366Z,11.39
2023-04-16T18:17:47.685Z,11.32
2023-04-16T18:20:19.948Z,11.20
2023-04-16T18:22:52.225Z,11.17
2023-04-16T18:25:33.924Z,11.19
2023-04-16T18:28:08.553Z,11.19
2023-04-16T18:30:40.929Z,11.23
2023-04-16T18:35:48.568Z,11.18
2023-04-16T18:38:21.008Z,11.11
2023-04-16T18:40:53.479Z,11.06
2023-04-16T18:43:25.697Z,11.01
2023-04-16T18:45:58.017Z,10.96
2023-04-16T18:48:30.321Z,10.90
2023-04-16T18:51:02.721Z,10.81
2023-04-16T18:53:35.440Z,10.77
2023-04-16T18:56:08.581Z,10.72
2023-04-16T18:58:41.340Z,10.64
2023-04-16T19:01:14.287Z,10.62
2023-04-16T19:03:46.712Z,10.62
2023-04-16T19:06:19.374Z,10.53
2023-04-16T19:08:51.883Z,10.45
2023-04-16T19:11:24.435Z,10.37
2023-04-16T19:13:57.638Z,10.37
2023-04-16T19:16:29.878Z,10.32
2023-04-16T19:19:02.376Z,10.21
2023-04-16T19:21:34.524Z,10.05
2023-04-16T19:24:07.183Z,10.00
2023-04-16T19:26:39.275Z,9.98
2023-04-16T19:29:11.962Z,9.90
2023-04-16T19:31:46.549Z,9.87
2023-04-16T19:34:18.656Z,9.88
2023-04-16T19:36:50.820Z,9.85
2023-04-16T19:39:22.989Z,9.76
2023-04-16T19:41:55.182Z,9.79
2023-04-16T19:44:27.938Z,9.80
2023-04-16T19:47:00.246Z,9.73
2023-04-16T19:49:37.404Z,9.69
2023-04-16T19:52:09.473Z,9.64
2023-04-16T19:54:42.366Z,9.62
2023-04-16T19:57:14.547Z,9.55
2023-04-16T19:59:46.676Z,9.53
2023-04-16T20:02:18.894Z,9.51
2023-04-16T20:04:53.200Z,9.51
2023-04-16T20:07:31.639Z,9.54
2023-04-16T20:10:06.066Z,9.51
2023-04-16T20:12:39.198Z,9.38
2023-04-16T20:15:12.852Z,9.38
2023-04-16T20:17:45.330Z,9.37
2023-04-16T20:20:17.798Z,9.33
2023-04-16T20:22:50.080Z,9.29
2023-04-16T20:25:22.691Z,9.25
2023-04-16T20:27:54.950Z,9.20
2023-04-16T20:30:29.583Z,9.10
2023-04-16T20:33:02.094Z,9.04
2023-04-16T20:35:34.918Z,8.99
2023-04-16T20:38:07.316Z,8.95
2023-04-16T20:40:47.450Z,8.90
2023-04-16T20:43:22.323Z,8.92
2023-04-16T20:45:54.644Z,8.96
2023-04-16T20:48:27.100Z,8.99
2023-04-16T20:51:03.061Z,8.99
2023-04-16T20:53:37.104Z,8.94
2023-04-16T20:56:10.151Z,8.92
2023-04-16T20:58:42.952Z,8.91
2023-04-16T21:01:18.629Z,8.92
2023-04-16T21:03:52.130Z,8.94
2023-04-16T21:06:25.280Z,8.98
2023-04-16T21:08:57.450Z,9.07
2023-04-16T21:11:33.417Z,9.16
2023-04-16T21:14:04.330Z,9.24
2023-04-16T21:16:36.646Z,9.22
2023-04-16T21:19:09.989Z,9.24
2023-04-16T21:21:42.484Z,9.27
2023-04-16T21:24:14.966Z,9.26
2023-04-16T21:26:47.129Z,9.23
2023-04-16T21:29:19.418Z,9.20
2023-04-16T21:31:52.032Z,9.18
2023-04-16T21:34:24.903Z,9.12
2023-04-16T21:36:57.335Z,9.08
2023-04-16T21:39:31.143Z,9.06
2023-04-16T21:42:03.322Z,9.02
2023-04-16T21:44:35.473Z,8.99
2023-04-16T21:47:07.836Z,8.99
2023-04-16T21:49:40.262Z,8.97
2023-04-16T21:52:14.478Z,8.93
2023-04-16T21:54:47.461Z,8.93
2023-04-16T21:57:19.615Z,8.91
2023-04-16T21:59:51.761Z,8.88
2023-04-16T22:02:24.131Z,8.82
2023-04-16T22:04:56.447Z,8.75
2023-04-16T22:07:29.045Z,8.71
2023-04-16T22:10:01.367Z,8.70
2023-04-16T22:12:33.653Z,8.69
2023-04-16T22:15:07.723Z,8.65
2023-04-16T22:17:40.565Z,8.52
2023-04-16T22:20:13.565Z,8.43
2023-04-16T22:22:46.754Z,8.30
2023-04-16T22:25:18.896Z,8.20
2023-04-16T22:27:51.045Z,8.11
2023-04-16T22:30:23.213Z,8.05
2023-04-16T22:32:55.370Z,8.01
2023-04-16T22:35:27.718Z,8.00
2023-04-16T22:37:59.846Z,8.04
2023-04-16T22:40:33.125Z,8.09
2023-04-16T22:43:05.266Z,8.12
2023-04-16T22:45:37.641Z,8.12
2023-04-16T22:48:10.388Z,8.12
2023-04-16T22:50:46.420Z,8.18
2023-04-16T22:53:16.932Z,8.24
2023-04-16T22:55:49.092Z,8.28
2023-04-16T22:58:21.486Z,8.37
2023-04-16T23:00:54.469Z,8.40
2023-04-16T23:03:26.686Z,8.44
2023-04-16T23:05:59.084Z,8.37
2023-04-16T23:08:31.686Z,8.25
2023-04-16T23:11:03.939Z,8.22
2023-04-16T23:13:36.432Z,8.17
2023-04-16T23:16:09.700Z,8.12
2023-04-16T23:18:41.899Z,8.08
2023-04-16T23:21:14.058Z,8.07
2023-04-16T23:23:46.542Z,8.05
2023-04-16T23:26:18.662Z,8.03
2023-04-16T23:28:50.906Z,8.01
2023-04-16T23:31:23.149Z,8.03
2023-04-16T23:33:55.310Z,8.03
2023-04-16T23:36:27.622Z,8.05
2023-04-16T23:38:59.707Z,8.09
2023-04-16T23:41:31.935Z,8.08
2023-04-16T23:44:04.092Z,8.08
2023-04-16T23:46:36.362Z,8.11
2023-04-16T23:49:08.909Z,8.13
2023-04-16T23:51:41.419Z,8.15
2023-04-16T23:54:13.699Z,8.17
2023-04-16T23:56:45.844Z,8.19
2023-04-16T23:59:17.954Z,8.19
