createdAt,value
2022-10-22T00:01:24.821Z,18.13
2022-10-22T00:03:53.541Z,21.00
2022-10-22T00:06:22.303Z,17.10
2022-10-22T00:08:53.211Z,19.20
2022-10-22T00:11:22.389Z,18.30
2022-10-22T00:13:51.962Z,19.25
2022-10-22T00:16:20.532Z,17.50
2022-10-22T00:18:50.242Z,20.13
2022-10-22T00:21:19.029Z,20.73
2022-10-22T00:23:47.866Z,17.23
2022-10-22T00:26:17.683Z,17.10
2022-10-22T00:28:46.287Z,16.67
2022-10-22T00:31:15.981Z,16.35
2022-10-22T00:33:44.471Z,19.58
2022-10-22T00:36:15.310Z,19.98
2022-10-22T00:38:44.266Z,21.67
2022-10-22T00:41:13.123Z,17.05
2022-10-22T00:44:02.320Z,23.70
2022-10-22T00:46:31.414Z,17.77
2022-10-22T00:49:04.033Z,18.50
2022-10-22T00:51:36.461Z,16.15
2022-10-22T00:54:09.015Z,20.55
2022-10-22T00:56:38.891Z,20.05
2022-10-22T01:01:42.862Z,18.65
2022-10-22T01:04:11.882Z,16.50
2022-10-22T01:06:40.313Z,15.40
2022-10-22T01:09:17.011Z,16.17
2022-10-22T01:11:56.024Z,20.65
2022-10-22T01:14:34.996Z,15.65
2022-10-22T01:17:09.393Z,17.38
2022-10-22T01:19:52.284Z,15.93
2022-10-22T01:22:28.367Z,15.77
2022-10-22T01:25:00.141Z,17.95
2022-10-22T01:27:44.505Z,16.60
2022-10-22T01:30:16.310Z,14.95
2022-10-22T01:32:51.208Z,16.70
2022-10-22T01:35:26.549Z,17.15
2022-10-22T01:37:59.188Z,16.60
2022-10-22T01:40:29.747Z,18.20
2022-10-22T01:43:00.117Z,17.52
2022-10-22T01:45:32.050Z,18.67
2022-10-22T01:51:03.352Z,14.88
2022-10-22T01:53:40.934Z,19.02
2022-10-22T01:56:27.615Z,17.67
2022-10-22T01:59:05.999Z,15.80
2022-10-22T02:01:43.994Z,18.60
2022-10-22T02:04:19.094Z,18.42
2022-10-22T02:06:49.605Z,17.27
2022-10-22T02:09:21.014Z,19.20
2022-10-22T02:11:51.251Z,17.83
2022-10-22T02:14:22.010Z,18.73
2022-10-22T02:16:52.469Z,20.70
2022-10-22T02:19:26.895Z,17.17
2022-10-22T02:21:56.393Z,21.40
2022-10-22T02:24:26.383Z,18.40
2022-10-22T02:27:02.839Z,19.20
2022-10-22T02:29:39.065Z,17.33
2022-10-22T02:32:13.366Z,19.42
2022-10-22T02:34:43.181Z,18.00
2022-10-22T02:37:12.312Z,17.23
2022-10-22T02:39:41.300Z,19.33
2022-10-22T02:42:12.317Z,20.10
2022-10-22T02:44:40.860Z,17.92
2022-10-22T02:47:11.322Z,22.08
2022-10-22T02:49:39.959Z,20.95
2022-10-22T02:52:08.633Z,20.90
2022-10-22T02:54:37.320Z,24.25
2022-10-22T02:57:05.919Z,22.52
2022-10-22T02:59:34.394Z,18.30
2022-10-22T03:02:02.724Z,18.63
2022-10-22T03:04:33.329Z,17.15
2022-10-22T03:07:01.937Z,19.98
2022-10-22T03:09:30.633Z,17.88
2022-10-22T03:11:59.087Z,19.00
2022-10-22T03:14:29.065Z,18.98
2022-10-22T03:16:57.438Z,22.00
2022-10-22T03:19:26.253Z,20.98
2022-10-22T03:21:58.606Z,17.88
2022-10-22T03:24:30.267Z,18.65
2022-10-22T03:26:59.685Z,19.92
2022-10-22T03:29:29.151Z,17.60
2022-10-22T03:31:59.043Z,19.40
2022-10-22T03:34:27.381Z,18.15
2022-10-22T03:37:00.882Z,17.77
2022-10-22T03:39:31.207Z,19.55
2022-10-22T03:42:00.330Z,19.00
2022-10-22T03:44:29.590Z,18.05
2022-10-22T03:47:00.280Z,17.58
2022-10-22T03:49:31.189Z,20.83
2022-10-22T03:52:07.031Z,19.10
2022-10-22T03:54:35.418Z,15.90
2022-10-22T03:57:04.734Z,16.20
2022-10-22T03:59:36.310Z,18.98
2022-10-22T04:02:06.013Z,16.45
2022-10-22T04:04:35.163Z,18.50
2022-10-22T04:07:05.703Z,21.17
2022-10-22T04:09:35.981Z,20.45
2022-10-22T04:12:05.763Z,15.55
2022-10-22T04:14:34.953Z,17.02
2022-10-22T04:17:04.991Z,19.27
2022-10-22T04:19:34.185Z,19.88
2022-10-22T04:22:02.973Z,19.58
2022-10-22T04:24:33.551Z,20.15
2022-10-22T04:27:01.988Z,23.08
2022-10-22T04:29:30.453Z,18.25
2022-10-22T04:31:58.989Z,18.73
2022-10-22T04:34:29.888Z,16.55
2022-10-22T04:36:58.801Z,19.80
2022-10-22T04:39:27.488Z,18.02
2022-10-22T04:41:57.700Z,17.45
2022-10-22T04:44:26.138Z,20.13
2022-10-22T04:46:57.403Z,28.48
2022-10-22T04:49:26.551Z,18.98
2022-10-22T04:51:55.137Z,19.27
2022-10-22T04:54:26.761Z,20.17
2022-10-22T04:57:00.569Z,20.15
2022-10-22T04:59:29.985Z,19.10
2022-10-22T05:01:58.842Z,18.08
2022-10-22T05:04:27.531Z,23.50
2022-10-22T05:06:56.219Z,19.63
2022-10-22T05:09:25.548Z,20.33
2022-10-22T05:11:55.183Z,20.15
2022-10-22T05:14:27.891Z,21.10
2022-10-22T05:16:56.703Z,19.52
2022-10-22T05:19:30.949Z,18.02
2022-10-22T05:22:02.765Z,17.52
2022-10-22T05:24:33.799Z,21.75
2022-10-22T05:27:02.703Z,17.17
2022-10-22T05:29:33.146Z,16.67
2022-10-22T05:32:02.539Z,16.42
2022-10-22T05:34:31.877Z,17.58
2022-10-22T05:37:00.543Z,19.42
2022-10-22T05:39:29.961Z,20.42
2022-10-22T05:41:58.852Z,19.25
2022-10-22T05:44:27.801Z,18.02
2022-10-22T05:46:57.802Z,19.67
2022-10-22T05:49:27.146Z,19.35
2022-10-22T05:51:56.016Z,18.95
2022-10-22T05:54:24.771Z,19.90
2022-10-22T05:56:54.809Z,20.08
2022-10-22T05:59:23.333Z,18.20
2022-10-22T06:01:53.012Z,18.88
2022-10-22T06:04:23.312Z,16.63
2022-10-22T06:06:56.402Z,18.38
2022-10-22T06:09:30.711Z,18.08
2022-10-22T06:12:02.296Z,16.90
2022-10-22T06:14:32.820Z,17.05
2022-10-22T06:17:02.542Z,21.55
2022-10-22T06:19:32.648Z,21.30
2022-10-22T06:22:01.393Z,18.25
2022-10-22T06:24:30.287Z,18.67
2022-10-22T06:26:59.981Z,17.42
2022-10-22T06:29:28.651Z,16.83
2022-10-22T06:31:57.271Z,20.00
2022-10-22T06:34:26.261Z,20.40
2022-10-22T06:36:56.685Z,17.40
2022-10-22T06:39:25.419Z,18.90
2022-10-22T06:41:54.050Z,18.63
2022-10-22T06:44:25.059Z,19.63
2022-10-22T06:46:54.981Z,19.23
2022-10-22T06:49:24.271Z,16.63
2022-10-22T06:51:54.137Z,16.85
2022-10-22T06:54:24.643Z,17.55
2022-10-22T06:56:56.467Z,21.20
2022-10-22T06:59:25.253Z,23.08
2022-10-22T07:01:54.034Z,20.20
2022-10-22T07:04:22.656Z,23.00
2022-10-22T07:06:51.869Z,20.55
2022-10-22T07:09:20.520Z,16.58
2022-10-22T07:11:50.620Z,16.63
2022-10-22T07:14:19.622Z,16.73
2022-10-22T07:16:48.478Z,18.33
2022-10-22T07:19:17.244Z,16.00
2022-10-22T07:21:46.004Z,19.25
2022-10-22T07:24:14.761Z,17.70
2022-10-22T07:26:48.584Z,14.48
2022-10-22T07:29:19.056Z,16.77
2022-10-22T07:31:47.819Z,15.35
2022-10-22T07:34:16.964Z,16.63
2022-10-22T07:36:48.435Z,17.15
2022-10-22T07:39:17.600Z,15.75
2022-10-22T07:41:46.233Z,23.42
2022-10-22T07:44:15.348Z,14.73
2022-10-22T07:46:48.853Z,17.60
2022-10-22T07:49:18.151Z,16.08
2022-10-22T07:51:47.060Z,18.67
2022-10-22T07:54:16.047Z,16.98
2022-10-22T07:59:19.872Z,16.17
2022-10-22T08:01:49.949Z,18.23
2022-10-22T08:04:18.513Z,16.60
2022-10-22T08:06:48.102Z,15.55
2022-10-22T08:09:16.970Z,18.88
2022-10-22T08:11:45.982Z,18.45
2022-10-22T08:14:14.615Z,18.73
2022-10-22T08:16:44.141Z,20.75
2022-10-22T08:19:19.062Z,17.33
2022-10-22T08:21:50.143Z,18.55
2022-10-22T08:24:19.572Z,17.83
2022-10-22T08:26:48.858Z,17.73
2022-10-22T08:29:18.455Z,14.18
2022-10-22T08:31:47.549Z,15.95
2022-10-22T08:34:18.583Z,13.75
2022-10-22T08:36:47.823Z,15.93
2022-10-22T08:39:17.370Z,13.25
2022-10-22T08:41:58.424Z,13.60
2022-10-22T08:44:53.029Z,16.13
2022-10-22T08:47:36.310Z,16.65
2022-10-22T08:50:11.473Z,15.10
2022-10-22T08:52:43.663Z,14.38
2022-10-22T08:57:52.558Z,13.52
2022-10-22T09:00:25.816Z,13.48
2022-10-22T09:03:11.342Z,13.57
2022-10-22T09:08:25.669Z,13.02
2022-10-22T09:11:00.096Z,17.85
2022-10-22T09:13:28.905Z,22.98
2022-10-22T09:16:00.664Z,21.55
2022-10-22T09:18:40.048Z,18.50
2022-10-22T09:21:18.017Z,15.93
2022-10-22T09:23:57.927Z,13.00
2022-10-22T09:26:27.680Z,14.50
2022-10-22T09:28:56.611Z,17.65
2022-10-22T09:31:31.724Z,15.93
2022-10-22T09:34:06.372Z,13.25
2022-10-22T09:36:44.517Z,14.25
2022-10-22T09:39:26.547Z,12.52
2022-10-22T09:44:25.600Z,10.50
2022-10-22T09:46:59.648Z,11.35
2022-10-22T09:52:03.114Z,12.60
2022-10-22T09:54:44.480Z,13.63
2022-10-22T09:57:18.226Z,14.45
2022-10-22T09:59:50.968Z,9.75
2022-10-22T10:02:37.497Z,12.05
2022-10-22T10:05:09.768Z,18.13
2022-10-22T10:07:40.270Z,12.45
2022-10-22T10:10:20.811Z,15.23
2022-10-22T10:12:57.890Z,10.65
2022-10-22T10:15:37.452Z,11.73
2022-10-22T10:18:19.397Z,10.18
2022-10-22T10:20:57.467Z,10.95
2022-10-22T10:23:35.461Z,13.07
2022-10-22T10:26:11.435Z,13.25
2022-10-22T10:28:57.212Z,10.93
2022-10-22T10:31:36.028Z,12.88
2022-10-22T10:34:17.939Z,15.38
2022-10-22T10:36:58.013Z,10.32
2022-10-22T10:39:36.451Z,9.95
2022-10-22T10:42:17.391Z,13.93
2022-10-22T10:45:04.061Z,11.98
2022-10-22T10:47:55.697Z,12.30
2022-10-22T10:50:31.894Z,10.90
2022-10-22T10:53:14.978Z,14.45
2022-10-22T10:55:59.317Z,11.60
2022-10-22T10:58:57.777Z,13.52
2022-10-22T11:01:47.314Z,12.77
2022-10-22T11:04:52.463Z,12.45
2022-10-22T11:07:45.172Z,12.73
2022-10-22T11:10:27.766Z,8.98
2022-10-22T11:13:04.533Z,13.48
2022-10-22T11:15:37.323Z,12.07
2022-10-22T11:18:17.970Z,11.23
2022-10-22T11:20:55.321Z,11.88
2022-10-22T11:23:33.623Z,12.02
2022-10-22T11:26:05.785Z,13.02
2022-10-22T11:28:43.666Z,11.57
2022-10-22T11:31:22.359Z,11.45
2022-10-22T11:34:04.926Z,11.88
2022-10-22T11:36:49.367Z,10.93
2022-10-22T11:39:42.151Z,11.35
2022-10-22T11:42:16.775Z,13.35
2022-10-22T11:45:01.156Z,15.35
2022-10-22T11:47:33.515Z,13.85
2022-10-22T11:50:19.809Z,9.90
2022-10-22T11:53:03.401Z,12.77
2022-10-22T11:55:35.931Z,11.80
2022-10-22T11:58:29.273Z,13.65
2022-10-22T12:01:23.102Z,10.50
2022-10-22T12:03:54.704Z,9.98
2022-10-22T12:06:27.988Z,16.98
2022-10-22T12:09:01.702Z,16.52
2022-10-22T12:11:38.604Z,14.93
2022-10-22T12:14:26.715Z,21.20
2022-10-22T12:16:59.649Z,16.00
2022-10-22T12:19:32.735Z,15.93
2022-10-22T12:22:12.871Z,13.07
2022-10-22T12:24:46.403Z,15.75
2022-10-22T12:27:25.080Z,14.98
2022-10-22T12:29:57.102Z,11.85
2022-10-22T12:35:08.601Z,11.65
2022-10-22T12:37:39.068Z,14.18
2022-10-22T12:40:18.976Z,16.02
2022-10-22T12:42:56.742Z,13.82
2022-10-22T12:45:29.766Z,13.50
2022-10-22T12:48:09.697Z,11.75
2022-10-22T12:50:46.640Z,12.80
2022-10-22T12:53:18.834Z,13.98
2022-10-22T12:55:51.418Z,13.43
2022-10-22T12:58:24.164Z,12.23
2022-10-22T13:01:02.377Z,11.50
2022-10-22T13:03:38.672Z,13.35
2022-10-22T13:06:24.451Z,12.95
2022-10-22T13:09:09.209Z,11.05
2022-10-22T13:11:49.519Z,12.88
2022-10-22T13:14:26.243Z,13.20
2022-10-22T13:17:05.681Z,16.23
2022-10-22T13:19:47.713Z,13.73
2022-10-22T13:22:28.485Z,11.88
2022-10-22T13:25:21.342Z,11.32
2022-10-22T13:27:54.987Z,12.05
2022-10-22T13:30:26.648Z,13.43
2022-10-22T13:32:58.798Z,12.70
2022-10-22T13:35:32.339Z,13.82
2022-10-22T13:38:01.591Z,13.85
2022-10-22T13:40:31.039Z,13.35
2022-10-22T13:42:59.661Z,14.35
2022-10-22T13:45:28.617Z,15.57
2022-10-22T13:47:57.925Z,17.65
2022-10-22T13:50:31.059Z,17.40
2022-10-22T13:53:00.506Z,13.90
2022-10-22T13:55:31.576Z,13.52
2022-10-22T14:01:01.253Z,15.88
2022-10-22T14:03:34.100Z,16.98
2022-10-22T14:06:12.822Z,12.98
2022-10-22T14:08:44.190Z,13.32
2022-10-22T14:11:13.583Z,11.82
2022-10-22T14:13:42.703Z,14.45
2022-10-22T14:16:19.414Z,16.10
2022-10-22T14:18:52.523Z,11.73
2022-10-22T14:21:24.369Z,11.45
2022-10-22T14:24:02.477Z,13.45
2022-10-22T14:26:35.343Z,12.57
2022-10-22T14:29:09.371Z,16.52
2022-10-22T14:34:14.532Z,15.68
2022-10-22T14:36:48.337Z,15.55
2022-10-22T14:39:18.494Z,13.60
2022-10-22T14:41:49.255Z,15.40
2022-10-22T14:44:21.525Z,17.05
2022-10-22T14:46:56.829Z,13.75
2022-10-22T14:49:25.773Z,14.45
2022-10-22T14:51:56.069Z,16.77
2022-10-22T14:54:25.089Z,15.30
2022-10-22T14:56:56.346Z,15.27
2022-10-22T14:59:25.184Z,14.48
2022-10-22T15:01:56.465Z,13.65
2022-10-22T15:04:27.433Z,14.63
2022-10-22T15:06:59.375Z,10.43
2022-10-22T15:09:29.430Z,12.90
2022-10-22T15:11:58.366Z,11.45
2022-10-22T15:14:33.099Z,13.68
2022-10-22T15:17:06.288Z,16.38
2022-10-22T15:19:35.075Z,12.10
2022-10-22T15:22:09.781Z,15.30
2022-10-22T15:24:45.204Z,16.00
2022-10-22T15:29:47.041Z,18.17
2022-10-22T15:32:17.564Z,18.00
2022-10-22T15:34:47.124Z,21.00
2022-10-22T15:37:17.612Z,17.02
2022-10-22T15:39:46.543Z,20.88
2022-10-22T15:42:15.914Z,19.92
2022-10-22T15:44:44.826Z,18.38
2022-10-22T15:47:14.312Z,22.27
2022-10-22T15:49:46.031Z,17.58
2022-10-22T15:52:14.913Z,18.55
2022-10-22T15:54:45.301Z,17.30
2022-10-22T15:57:13.863Z,17.85
2022-10-22T15:59:43.806Z,16.80
2022-10-22T16:02:13.194Z,25.83
2022-10-22T16:04:42.370Z,20.48
2022-10-22T16:07:11.401Z,18.73
2022-10-22T16:09:40.142Z,22.92
2022-10-22T16:12:12.183Z,16.60
2022-10-22T16:14:43.471Z,18.30
2022-10-22T16:17:13.426Z,19.98
2022-10-22T16:19:42.398Z,18.90
2022-10-22T16:22:14.291Z,19.33
2022-10-22T16:27:13.510Z,25.73
2022-10-22T16:29:47.528Z,21.15
2022-10-22T16:32:18.146Z,23.42
2022-10-22T16:34:47.216Z,23.13
2022-10-22T16:37:15.980Z,20.77
2022-10-22T16:39:45.211Z,15.02
2022-10-22T16:42:15.843Z,19.85
2022-10-22T16:44:44.670Z,18.10
2022-10-22T16:47:13.492Z,16.23
2022-10-22T16:49:45.298Z,15.90
2022-10-22T16:54:42.424Z,15.80
2022-10-22T16:57:12.561Z,20.25
2022-10-22T16:59:42.810Z,17.23
2022-10-22T17:02:11.945Z,18.23
2022-10-22T17:04:41.555Z,21.27
2022-10-22T17:07:12.935Z,22.05
2022-10-22T17:09:41.432Z,22.55
2022-10-22T17:12:12.893Z,24.30
2022-10-22T17:14:43.506Z,25.83
2022-10-22T17:17:14.470Z,25.70
2022-10-22T17:19:43.162Z,26.90
2022-10-22T17:22:14.905Z,26.63
2022-10-22T17:24:46.321Z,22.30
2022-10-22T17:27:15.059Z,23.88
2022-10-22T17:29:45.090Z,29.80
2022-10-22T17:32:15.175Z,22.65
2022-10-22T17:34:44.031Z,24.65
2022-10-22T17:37:12.949Z,24.73
2022-10-22T17:39:43.860Z,22.03
2022-10-22T17:42:13.131Z,18.98
2022-10-22T17:44:42.014Z,21.45
2022-10-22T17:47:12.358Z,21.10
2022-10-22T17:49:41.266Z,20.83
2022-10-22T17:52:12.961Z,22.30
2022-10-22T17:54:41.464Z,22.60
2022-10-22T17:57:10.935Z,21.33
2022-10-22T17:59:41.153Z,22.67
2022-10-22T18:02:19.412Z,21.80
2022-10-22T18:04:52.409Z,24.17
2022-10-22T18:07:21.866Z,21.90
2022-10-22T18:09:51.183Z,21.50
2022-10-22T18:12:21.070Z,23.40
2022-10-22T18:14:50.491Z,20.98
2022-10-22T18:17:20.397Z,23.52
2022-10-22T18:19:49.991Z,23.23
2022-10-22T18:22:18.778Z,22.42
2022-10-22T18:24:47.978Z,19.13
2022-10-22T18:27:17.696Z,21.08
2022-10-22T18:29:47.218Z,21.90
2022-10-22T18:32:15.957Z,21.42
2022-10-22T18:34:46.059Z,20.75
2022-10-22T18:37:15.071Z,25.35
2022-10-22T18:39:45.413Z,25.83
2022-10-22T18:44:44.030Z,18.63
2022-10-22T18:47:13.228Z,20.00
2022-10-22T18:49:42.653Z,21.00
2022-10-22T18:52:13.628Z,19.33
2022-10-22T18:54:42.177Z,16.63
2022-10-22T18:57:11.203Z,16.08
2022-10-22T18:59:44.050Z,16.98
2022-10-22T19:02:16.272Z,19.58
2022-10-22T19:04:46.109Z,16.45
2022-10-22T19:07:16.312Z,19.25
2022-10-22T19:09:47.934Z,16.27
2022-10-22T19:12:16.912Z,16.30
2022-10-22T19:14:46.703Z,15.65
2022-10-22T19:17:15.472Z,16.25
2022-10-22T19:19:48.862Z,16.90
2022-10-22T19:22:19.103Z,14.05
2022-10-22T19:24:49.988Z,14.95
2022-10-22T19:27:19.409Z,15.70
2022-10-22T19:29:49.680Z,13.93
2022-10-22T19:32:20.261Z,12.90
2022-10-22T19:34:50.461Z,15.05
2022-10-22T19:37:20.898Z,16.92
2022-10-22T19:39:50.510Z,14.90
2022-10-22T19:42:19.174Z,16.35
2022-10-22T19:44:48.936Z,12.43
2022-10-22T19:47:18.041Z,14.57
2022-10-22T19:49:48.161Z,11.45
2022-10-22T19:52:17.048Z,12.18
2022-10-22T19:54:47.711Z,12.40
2022-10-22T19:57:18.859Z,14.10
2022-10-22T19:59:47.586Z,13.60
2022-10-22T20:02:18.742Z,14.10
2022-10-22T20:04:49.878Z,12.32
2022-10-22T20:07:18.925Z,12.32
2022-10-22T20:09:49.125Z,13.90
2022-10-22T20:12:17.957Z,11.25
2022-10-22T20:14:46.930Z,11.65
2022-10-22T20:17:15.623Z,11.18
2022-10-22T20:19:45.033Z,13.38
2022-10-22T20:22:17.737Z,11.55
2022-10-22T20:24:49.132Z,12.23
2022-10-22T20:27:18.545Z,11.02
2022-10-22T20:29:47.152Z,12.27
2022-10-22T20:32:16.657Z,11.07
2022-10-22T20:34:45.770Z,11.50
2022-10-22T20:37:14.521Z,10.57
2022-10-22T20:39:43.386Z,10.90
2022-10-22T20:42:15.544Z,13.18
2022-10-22T20:44:44.840Z,11.15
2022-10-22T20:47:15.123Z,10.25
2022-10-22T20:49:44.078Z,10.27
2022-10-22T20:52:12.874Z,13.90
2022-10-22T20:54:44.401Z,12.38
2022-10-22T20:59:43.923Z,11.18
2022-10-22T21:02:12.949Z,11.25
2022-10-22T21:04:45.514Z,12.18
2022-10-22T21:07:16.376Z,11.20
2022-10-22T21:09:49.639Z,11.73
2022-10-22T21:12:21.630Z,11.13
2022-10-22T21:14:53.132Z,12.82
2022-10-22T21:17:23.086Z,11.35
2022-10-22T21:19:52.485Z,10.88
2022-10-22T21:22:23.863Z,11.50
2022-10-22T21:24:53.114Z,12.77
2022-10-22T21:27:23.725Z,14.07
2022-10-22T21:29:52.573Z,15.20
2022-10-22T21:32:22.436Z,12.18
2022-10-22T21:34:52.341Z,13.25
2022-10-22T21:37:23.062Z,12.68
2022-10-22T21:39:51.644Z,10.82
2022-10-22T21:42:20.477Z,11.73
2022-10-22T21:44:50.388Z,10.90
2022-10-22T21:47:19.710Z,13.52
2022-10-22T21:49:48.315Z,11.70
2022-10-22T21:52:17.543Z,11.23
2022-10-22T21:54:46.964Z,12.60
2022-10-22T21:57:15.626Z,11.48
2022-10-22T21:59:44.179Z,11.10
2022-10-22T22:02:14.122Z,10.18
2022-10-22T22:04:42.514Z,10.65
2022-10-22T22:07:11.367Z,10.65
2022-10-22T22:09:40.210Z,11.13
2022-10-22T22:12:09.610Z,13.70
2022-10-22T22:14:38.447Z,12.05
2022-10-22T22:17:07.306Z,11.35
2022-10-22T22:19:39.848Z,14.02
2022-10-22T22:22:08.371Z,15.15
2022-10-22T22:24:36.927Z,14.23
2022-10-22T22:27:05.965Z,17.50
2022-10-22T22:29:34.483Z,18.77
2022-10-22T22:32:03.468Z,15.32
2022-10-22T22:34:32.660Z,15.57
2022-10-22T22:37:02.565Z,16.33
2022-10-22T22:39:31.044Z,18.75
2022-10-22T22:41:59.851Z,17.25
2022-10-22T22:44:28.954Z,15.93
2022-10-22T22:46:57.741Z,17.02
2022-10-22T22:49:26.252Z,18.98
2022-10-22T22:51:54.841Z,17.55
2022-10-22T22:54:24.839Z,17.73
2022-10-22T22:56:53.833Z,18.85
2022-10-22T22:59:22.365Z,17.25
2022-10-22T23:01:51.459Z,18.85
2022-10-22T23:04:23.922Z,18.52
2022-10-22T23:06:54.059Z,18.77
2022-10-22T23:09:22.912Z,18.45
2022-10-22T23:11:53.249Z,16.17
2022-10-22T23:14:22.810Z,19.50
2022-10-22T23:16:52.824Z,16.92
2022-10-22T23:19:23.737Z,18.15
2022-10-22T23:21:54.488Z,18.65
2022-10-22T23:24:25.510Z,17.35
2022-10-22T23:26:56.820Z,16.23
2022-10-22T23:29:27.685Z,16.20
2022-10-22T23:31:56.917Z,15.35
2022-10-22T23:34:26.444Z,16.08
2022-10-22T23:36:56.581Z,17.00
2022-10-22T23:39:26.817Z,17.67
2022-10-22T23:41:57.177Z,15.35
2022-10-22T23:44:26.676Z,18.52
2022-10-22T23:46:55.379Z,16.92
2022-10-22T23:49:24.518Z,17.77
2022-10-22T23:51:54.068Z,18.67
2022-10-22T23:54:22.568Z,14.75
2022-10-22T23:56:51.241Z,17.65
2022-10-22T23:59:21.464Z,14.45
