createdAt,value
2022-12-03T00:03:49.073Z,26.90
2022-12-03T00:08:51.327Z,20.27
2022-12-03T00:13:53.354Z,31.58
2022-12-03T00:18:55.473Z,25.92
2022-12-03T00:23:57.579Z,28.02
2022-12-03T00:28:59.566Z,13.85
2022-12-03T00:34:01.624Z,20.58
2022-12-03T00:39:03.768Z,25.40
2022-12-03T00:44:06.273Z,25.58
2022-12-03T00:49:08.287Z,27.88
2022-12-03T00:54:10.323Z,29.45
2022-12-03T00:59:12.403Z,18.95
2022-12-03T01:04:14.508Z,29.40
2022-12-03T01:09:16.593Z,29.88
2022-12-03T01:14:20.319Z,31.73
2022-12-03T01:19:22.392Z,29.52
2022-12-03T01:24:24.360Z,24.40
2022-12-03T01:29:26.752Z,28.83
2022-12-03T01:34:29.147Z,37.67
2022-12-03T01:39:31.151Z,28.98
2022-12-03T01:44:35.172Z,36.03
2022-12-03T01:49:48.616Z,24.20
2022-12-03T01:54:59.591Z,25.00
2022-12-03T02:00:02.124Z,30.30
2022-12-03T02:05:15.388Z,25.77
2022-12-03T02:10:21.042Z,32.25
2022-12-03T02:15:23.256Z,22.00
2022-12-03T02:20:25.227Z,38.33
2022-12-03T02:25:32.258Z,26.80
2022-12-03T02:30:35.098Z,26.33
2022-12-03T02:35:38.829Z,28.38
2022-12-03T02:40:42.008Z,29.63
2022-12-03T02:45:47.905Z,20.88
2022-12-03T02:50:59.551Z,27.83
2022-12-03T02:56:02.830Z,32.00
2022-12-03T03:01:05.675Z,23.48
2022-12-03T03:06:09.450Z,46.63
2022-12-03T03:11:11.837Z,25.40
2022-12-03T03:16:13.868Z,47.75
2022-12-03T03:21:15.767Z,17.90
2022-12-03T03:26:18.007Z,36.33
2022-12-03T03:31:23.802Z,40.60
2022-12-03T03:36:26.476Z,44.33
2022-12-03T03:41:29.734Z,32.25
2022-12-03T03:46:33.652Z,42.80
2022-12-03T03:51:37.179Z,46.17
2022-12-03T03:56:39.164Z,30.88
2022-12-03T04:01:41.180Z,38.78
2022-12-03T04:06:43.219Z,34.28
2022-12-03T04:12:03.557Z,32.30
2022-12-03T04:17:06.934Z,42.88
2022-12-03T04:22:27.302Z,46.67
2022-12-03T04:27:48.028Z,35.17
2022-12-03T04:33:08.488Z,48.95
2022-12-03T04:38:11.187Z,35.15
2022-12-03T04:43:13.343Z,42.05
2022-12-03T04:48:15.378Z,36.97
2022-12-03T04:53:17.296Z,50.70
2022-12-03T04:58:19.152Z,37.05
2022-12-03T05:03:21.087Z,39.88
2022-12-03T05:08:22.975Z,53.95
2022-12-03T05:13:24.907Z,36.75
2022-12-03T05:18:26.779Z,20.45
2022-12-03T05:23:28.618Z,41.85
2022-12-03T05:28:30.600Z,34.45
2022-12-03T05:33:32.976Z,30.10
2022-12-03T05:38:34.930Z,32.72
2022-12-03T05:43:36.835Z,45.33
2022-12-03T05:48:38.691Z,39.88
2022-12-03T05:53:40.703Z,41.20
2022-12-03T05:58:42.582Z,32.92
2022-12-03T06:03:44.628Z,39.17
2022-12-03T06:08:46.560Z,41.72
2022-12-03T06:13:48.462Z,44.25
2022-12-03T06:18:50.388Z,51.00
2022-12-03T06:23:52.298Z,36.53
2022-12-03T06:28:54.197Z,35.28
2022-12-03T06:33:56.089Z,28.15
2022-12-03T06:38:58.004Z,41.30
2022-12-03T06:44:00.666Z,36.03
2022-12-03T06:49:02.567Z,32.90
2022-12-03T06:54:05.641Z,37.60
2022-12-03T06:59:07.654Z,41.78
2022-12-03T07:04:10.218Z,44.92
2022-12-03T07:09:12.198Z,30.67
2022-12-03T07:14:14.262Z,37.08
2022-12-03T07:19:16.929Z,32.13
2022-12-03T07:24:19.042Z,41.03
2022-12-03T07:29:20.964Z,29.60
2022-12-03T07:34:23.882Z,41.85
2022-12-03T07:39:25.925Z,37.05
2022-12-03T07:44:28.570Z,40.17
2022-12-03T07:49:30.505Z,45.78
2022-12-03T07:54:32.483Z,39.65
2022-12-03T07:59:34.484Z,20.13
2022-12-03T08:04:36.454Z,24.40
2022-12-03T08:09:41.063Z,35.75
2022-12-03T08:14:43.504Z,30.48
2022-12-03T08:19:47.375Z,21.42
2022-12-03T08:24:49.336Z,32.25
2022-12-03T08:29:54.432Z,40.53
2022-12-03T08:34:56.513Z,38.72
2022-12-03T08:39:58.579Z,36.63
2022-12-03T08:45:29.570Z,27.85
2022-12-03T08:50:40.344Z,40.55
2022-12-03T08:55:53.284Z,31.55
2022-12-03T09:01:12.621Z,33.97
2022-12-03T09:06:14.694Z,23.13
2022-12-03T09:11:17.008Z,40.83
2022-12-03T09:16:20.209Z,48.38
2022-12-03T09:21:22.236Z,36.90
2022-12-03T09:26:24.280Z,31.90
2022-12-03T09:31:26.433Z,39.22
2022-12-03T09:36:28.610Z,37.90
2022-12-03T09:41:30.769Z,36.40
2022-12-03T09:46:35.116Z,38.22
2022-12-03T09:51:37.486Z,37.20
2022-12-03T09:56:39.613Z,35.95
2022-12-03T10:01:41.720Z,20.00
2022-12-03T10:06:46.093Z,29.65
2022-12-03T10:11:49.140Z,40.88
2022-12-03T10:16:52.515Z,37.35
2022-12-03T10:21:56.092Z,31.00
2022-12-03T10:27:00.764Z,32.05
2022-12-03T10:32:06.172Z,23.65
2022-12-03T10:37:15.834Z,37.65
2022-12-03T10:42:19.509Z,36.05
2022-12-03T10:47:22.932Z,36.35
2022-12-03T10:52:26.140Z,15.65
2022-12-03T10:57:46.102Z,30.52
2022-12-03T11:02:56.110Z,24.95
2022-12-03T11:07:59.192Z,28.98
2022-12-03T11:13:35.389Z,28.20
2022-12-03T11:18:37.599Z,34.10
2022-12-03T11:23:45.785Z,29.90
2022-12-03T11:28:47.815Z,34.72
2022-12-03T11:34:09.784Z,29.92
2022-12-03T11:39:11.812Z,30.45
2022-12-03T11:44:32.591Z,30.40
2022-12-03T11:49:40.062Z,35.67
2022-12-03T11:54:53.337Z,32.45
2022-12-03T12:00:23.511Z,29.40
2022-12-03T12:05:32.944Z,27.92
2022-12-03T12:10:40.893Z,35.28
2022-12-03T12:15:44.659Z,32.63
2022-12-03T12:20:46.726Z,40.67
2022-12-03T12:25:53.975Z,35.35
2022-12-03T12:30:56.639Z,34.72
2022-12-03T12:35:58.762Z,36.28
2022-12-03T12:41:07.157Z,37.45
2022-12-03T12:51:34.146Z,33.22
2022-12-03T13:01:39.798Z,35.83
2022-12-03T13:06:42.802Z,37.85
2022-12-03T13:11:58.083Z,36.65
2022-12-03T13:17:08.290Z,37.50
2022-12-03T13:22:17.157Z,43.13
2022-12-03T13:27:19.956Z,35.17
2022-12-03T13:32:27.860Z,33.90
2022-12-03T13:37:31.352Z,32.60
2022-12-03T13:42:39.665Z,33.53
2022-12-03T13:57:50.139Z,32.38
2022-12-03T14:02:52.381Z,34.67
2022-12-03T14:12:57.209Z,36.53
2022-12-03T14:18:00.106Z,35.85
2022-12-03T14:28:08.792Z,33.00
2022-12-03T14:33:10.776Z,37.38
2022-12-03T14:38:12.804Z,36.17
2022-12-03T14:43:15.064Z,33.45
2022-12-03T14:48:17.055Z,36.65
2022-12-03T14:53:22.696Z,32.22
2022-12-03T14:58:27.782Z,38.35
2022-12-03T15:03:29.739Z,36.92
2022-12-03T15:08:31.906Z,36.92
2022-12-03T15:18:35.745Z,38.05
2022-12-03T15:23:37.739Z,34.22
2022-12-03T15:28:42.964Z,36.85
2022-12-03T15:33:47.626Z,37.60
2022-12-03T15:43:55.206Z,36.33
2022-12-03T15:48:58.469Z,42.80
2022-12-03T15:54:09.367Z,41.35
2022-12-03T15:59:13.628Z,41.22
2022-12-03T16:04:18.436Z,44.42
2022-12-03T16:09:27.309Z,43.33
2022-12-03T16:14:30.064Z,44.05
2022-12-03T16:19:33.834Z,46.05
2022-12-03T16:24:37.137Z,45.65
2022-12-03T16:29:47.942Z,47.88
2022-12-03T16:34:55.165Z,48.47
2022-12-03T16:39:58.376Z,48.28
2022-12-03T16:45:04.773Z,46.75
2022-12-03T16:50:14.588Z,52.78
2022-12-03T16:55:22.608Z,59.17
2022-12-03T17:00:30.653Z,53.17
2022-12-03T17:05:40.472Z,43.88
2022-12-03T17:10:44.527Z,63.47
2022-12-03T17:15:47.026Z,66.82
2022-12-03T17:20:50.630Z,63.45
2022-12-03T17:25:59.406Z,60.60
2022-12-03T17:31:01.855Z,57.53
2022-12-03T17:36:04.554Z,59.38
2022-12-03T17:41:07.930Z,60.45
2022-12-03T17:46:10.366Z,63.83
2022-12-03T17:51:12.943Z,41.30
2022-12-03T17:56:15.935Z,58.50
2022-12-03T18:01:20.136Z,60.45
2022-12-03T18:06:25.298Z,62.70
2022-12-03T18:11:29.475Z,67.22
2022-12-03T18:16:31.662Z,61.40
2022-12-03T18:26:36.169Z,60.60
2022-12-03T18:36:40.284Z,59.22
2022-12-03T18:41:42.390Z,68.20
2022-12-03T18:46:53.453Z,58.28
2022-12-03T18:51:59.578Z,54.97
2022-12-03T18:57:02.306Z,64.95
2022-12-03T19:02:05.308Z,56.10
2022-12-03T19:07:08.083Z,60.92
2022-12-03T19:12:18.070Z,50.70
2022-12-03T19:17:25.646Z,62.05
2022-12-03T19:22:33.513Z,50.75
2022-12-03T19:27:38.599Z,55.00
2022-12-03T19:32:47.652Z,55.70
2022-12-03T19:37:51.811Z,46.97
2022-12-03T19:42:57.681Z,59.85
2022-12-03T19:48:01.181Z,55.67
2022-12-03T19:53:05.547Z,54.30
2022-12-03T19:58:15.383Z,57.67
2022-12-03T20:03:19.222Z,67.60
2022-12-03T20:08:23.429Z,64.75
2022-12-03T20:13:26.098Z,68.85
2022-12-03T20:18:28.561Z,69.05
2022-12-03T20:23:31.044Z,77.78
2022-12-03T20:28:35.559Z,58.97
2022-12-03T20:33:42.358Z,69.68
2022-12-03T20:38:49.587Z,64.75
2022-12-03T20:43:54.233Z,73.25
2022-12-03T20:49:02.420Z,63.78
2022-12-03T20:54:11.760Z,69.53
2022-12-03T20:59:20.123Z,61.42
2022-12-03T21:09:31.017Z,69.93
2022-12-03T21:14:34.550Z,68.68
2022-12-03T21:19:37.795Z,77.38
2022-12-03T21:24:45.342Z,71.00
2022-12-03T21:29:51.841Z,65.90
2022-12-03T21:34:58.318Z,91.75
2022-12-03T21:40:03.409Z,89.95
2022-12-03T21:45:07.701Z,69.43
2022-12-03T21:50:16.546Z,72.28
2022-12-03T21:55:19.495Z,69.15
2022-12-03T22:00:35.629Z,65.50
2022-12-03T22:05:41.528Z,79.15
2022-12-03T22:10:46.090Z,75.25
2022-12-03T22:15:51.314Z,75.75
2022-12-03T22:20:54.402Z,72.32
2022-12-03T22:26:06.589Z,68.38
2022-12-03T22:31:10.547Z,66.47
2022-12-03T22:36:20.133Z,65.72
2022-12-03T22:41:27.175Z,79.38
2022-12-03T22:46:32.598Z,94.30
2022-12-03T22:51:36.421Z,73.63
2022-12-03T22:56:39.031Z,63.17
2022-12-03T23:01:42.260Z,45.58
2022-12-03T23:06:44.370Z,48.25
2022-12-03T23:11:46.785Z,88.72
2022-12-03T23:16:49.257Z,66.75
2022-12-03T23:21:51.537Z,81.18
2022-12-03T23:26:53.607Z,86.38
2022-12-03T23:31:57.393Z,61.30
2022-12-03T23:36:59.488Z,68.22
2022-12-03T23:42:01.599Z,64.88
2022-12-03T23:47:03.702Z,56.55
2022-12-03T23:52:06.112Z,64.18
2022-12-03T23:57:08.161Z,64.13
