createdAt,value
2019-06-26T00:02:02.374Z,30.30
2019-06-26T00:04:32.503Z,30.30
2019-06-26T00:07:02.551Z,30.30
2019-06-26T00:09:32.684Z,30.20
2019-06-26T00:12:07.201Z,30.20
2019-06-26T00:14:38.945Z,30.20
2019-06-26T00:17:09.191Z,30.20
2019-06-26T00:19:39.317Z,30.20
2019-06-26T00:22:09.381Z,30.20
2019-06-26T00:24:40.578Z,30.20
2019-06-26T00:27:10.567Z,30.20
2019-06-26T00:29:40.627Z,30.10
2019-06-26T00:32:11.086Z,30.10
2019-06-26T00:34:41.204Z,30.10
2019-06-26T00:37:11.333Z,30.10
2019-06-26T00:39:41.462Z,30.10
2019-06-26T00:42:11.652Z,30.10
2019-06-26T00:44:41.731Z,30.10
2019-06-26T00:47:11.691Z,30.00
2019-06-26T00:49:41.826Z,30.00
2019-06-26T00:52:13.266Z,30.00
2019-06-26T00:54:43.394Z,30.00
2019-06-26T00:57:13.511Z,30.00
2019-06-26T00:59:43.630Z,29.90
2019-06-26T01:02:13.611Z,29.90
2019-06-26T01:04:48.301Z,29.90
2019-06-26T01:07:18.424Z,29.80
2019-06-26T01:09:48.661Z,29.80
2019-06-26T01:12:18.789Z,29.80
2019-06-26T01:14:48.924Z,29.80
2019-06-26T01:17:19.053Z,29.80
2019-06-26T01:19:49.188Z,29.80
2019-06-26T01:22:19.246Z,29.80
2019-06-26T01:24:49.369Z,29.80
2019-06-26T01:27:19.565Z,29.80
2019-06-26T01:29:50.693Z,29.80
2019-06-26T01:32:20.823Z,29.80
2019-06-26T01:34:51.250Z,29.80
2019-06-26T01:37:21.448Z,29.80
2019-06-26T01:39:51.506Z,29.80
2019-06-26T01:42:21.568Z,29.70
2019-06-26T01:44:51.709Z,29.70
2019-06-26T01:47:21.759Z,29.60
2019-06-26T01:49:51.787Z,29.50
2019-06-26T01:52:21.989Z,29.50
2019-06-26T01:54:52.182Z,29.50
2019-06-26T01:57:22.179Z,29.50
2019-06-26T01:59:52.315Z,29.40
2019-06-26T02:02:24.044Z,29.40
2019-06-26T02:04:54.180Z,29.40
2019-06-26T02:07:24.228Z,29.40
2019-06-26T02:09:55.430Z,29.40
2019-06-26T02:12:25.482Z,29.40
2019-06-26T02:14:55.642Z,29.40
2019-06-26T02:17:25.837Z,29.40
2019-06-26T02:19:55.976Z,29.30
2019-06-26T02:22:25.962Z,29.30
2019-06-26T02:24:56.092Z,29.30
2019-06-26T02:27:26.229Z,29.30
2019-06-26T02:29:56.650Z,29.30
2019-06-26T02:32:26.717Z,29.20
2019-06-26T02:34:56.849Z,29.20
2019-06-26T02:37:26.909Z,29.20
2019-06-26T02:39:58.049Z,29.20
2019-06-26T02:42:28.281Z,29.20
2019-06-26T02:44:58.318Z,29.20
2019-06-26T02:47:28.686Z,29.20
2019-06-26T02:49:58.774Z,29.10
2019-06-26T02:52:28.809Z,29.00
2019-06-26T02:55:00.144Z,28.90
2019-06-26T02:57:30.196Z,28.80
2019-06-26T03:00:00.312Z,28.70
2019-06-26T03:02:30.453Z,28.70
2019-06-26T03:05:02.073Z,28.60
2019-06-26T03:07:32.385Z,28.60
2019-06-26T03:10:02.516Z,28.50
2019-06-26T03:12:32.569Z,28.50
2019-06-26T03:15:08.814Z,28.50
2019-06-26T03:17:35.057Z,28.40
2019-06-26T03:20:08.593Z,28.40
2019-06-26T03:22:57.945Z,28.30
2019-06-26T03:25:28.473Z,28.30
2019-06-26T03:27:58.541Z,28.20
2019-06-26T03:30:28.670Z,28.20
2019-06-26T03:32:58.738Z,28.20
2019-06-26T03:35:29.261Z,28.10
2019-06-26T03:37:59.334Z,28.00
2019-06-26T03:40:29.474Z,28.00
2019-06-26T03:42:59.925Z,28.00
2019-06-26T03:45:30.207Z,28.00
2019-06-26T03:48:00.339Z,27.90
2019-06-26T03:50:30.403Z,27.90
2019-06-26T03:53:02.067Z,27.90
2019-06-26T03:55:32.207Z,27.90
2019-06-26T03:58:02.341Z,27.80
2019-06-26T04:00:43.049Z,27.80
2019-06-26T04:03:13.596Z,27.80
2019-06-26T04:05:43.713Z,27.80
2019-06-26T04:08:13.933Z,27.80
2019-06-26T04:10:44.462Z,27.80
2019-06-26T04:13:14.534Z,27.80
2019-06-26T04:15:44.667Z,27.90
2019-06-26T04:18:14.741Z,27.90
2019-06-26T04:20:44.785Z,27.90
2019-06-26T04:23:14.904Z,27.90
2019-06-26T04:25:45.052Z,27.90
2019-06-26T04:28:15.132Z,27.90
2019-06-26T04:30:45.193Z,28.00
2019-06-26T04:33:15.245Z,28.00
2019-06-26T04:35:45.374Z,28.00
2019-06-26T04:38:15.665Z,28.00
2019-06-26T04:40:45.734Z,28.10
2019-06-26T04:43:15.785Z,28.20
2019-06-26T04:45:57.609Z,28.20
2019-06-26T04:48:17.608Z,28.30
2019-06-26T04:50:47.655Z,28.40
2019-06-26T04:53:17.721Z,28.40
2019-06-26T04:55:47.764Z,28.50
2019-06-26T04:58:18.157Z,28.60
2019-06-26T05:00:48.227Z,28.60
2019-06-26T05:03:18.419Z,28.70
2019-06-26T05:05:48.542Z,28.70
2019-06-26T05:08:18.674Z,28.80
2019-06-26T05:10:48.710Z,29.00
2019-06-26T05:13:18.840Z,29.10
2019-06-26T05:15:48.970Z,29.10
2019-06-26T05:18:20.157Z,29.20
2019-06-26T05:20:50.402Z,29.30
2019-06-26T05:23:20.697Z,29.30
2019-06-26T05:25:50.849Z,29.40
2019-06-26T05:28:20.907Z,29.50
2019-06-26T05:30:51.101Z,29.60
2019-06-26T05:33:22.604Z,29.70
2019-06-26T05:35:52.652Z,29.80
2019-06-26T05:38:22.784Z,29.80
2019-06-26T05:40:52.940Z,30.00
2019-06-26T05:43:23.045Z,30.10
2019-06-26T05:45:53.025Z,30.10
2019-06-26T05:48:23.091Z,30.20
2019-06-26T05:50:53.146Z,30.40
2019-06-26T05:53:23.218Z,30.50
2019-06-26T05:55:53.420Z,30.60
2019-06-26T05:58:23.556Z,30.60
2019-06-26T06:00:53.764Z,30.70
2019-06-26T06:03:23.826Z,30.80
2019-06-26T06:05:54.255Z,30.80
2019-06-26T06:08:24.236Z,30.90
2019-06-26T06:10:58.022Z,31.00
2019-06-26T06:13:26.068Z,31.00
2019-06-26T06:15:56.152Z,31.10
2019-06-26T06:18:26.338Z,31.20
2019-06-26T06:20:56.357Z,31.30
2019-06-26T06:23:27.498Z,31.40
2019-06-26T06:25:57.633Z,31.50
2019-06-26T06:28:27.640Z,31.60
2019-06-26T06:30:58.630Z,31.70
2019-06-26T06:33:28.766Z,31.80
2019-06-26T06:35:58.913Z,31.80
2019-06-26T06:38:28.982Z,32.00
2019-06-26T06:40:59.116Z,32.10
2019-06-26T06:43:29.193Z,32.20
2019-06-26T06:45:59.306Z,32.30
2019-06-26T06:48:29.318Z,32.40
2019-06-26T06:50:59.697Z,32.60
2019-06-26T06:53:29.916Z,32.60
2019-06-26T06:55:59.900Z,32.70
2019-06-26T06:58:30.343Z,32.80
2019-06-26T07:01:00.565Z,32.90
2019-06-26T07:03:30.617Z,33.00
2019-06-26T07:06:00.605Z,33.20
2019-06-26T07:08:30.646Z,33.30
2019-06-26T07:11:00.845Z,33.40
2019-06-26T07:13:30.989Z,33.60
2019-06-26T07:16:01.115Z,33.70
2019-06-26T07:18:31.323Z,33.90
2019-06-26T07:21:01.444Z,34.00
2019-06-26T07:23:31.575Z,34.20
2019-06-26T07:26:01.627Z,34.30
2019-06-26T07:28:32.009Z,34.40
2019-06-26T07:31:03.145Z,34.50
2019-06-26T07:33:33.348Z,34.60
2019-06-26T07:36:03.704Z,34.70
2019-06-26T07:38:33.784Z,34.90
2019-06-26T07:41:03.928Z,35.00
2019-06-26T07:43:33.999Z,35.10
2019-06-26T07:46:04.385Z,35.20
2019-06-26T07:48:34.587Z,35.30
2019-06-26T07:51:04.646Z,35.40
2019-06-26T07:53:34.696Z,35.50
2019-06-26T07:56:04.900Z,35.60
2019-06-26T07:58:34.953Z,35.70
2019-06-26T08:01:05.143Z,35.80
2019-06-26T08:03:35.260Z,35.80
2019-06-26T08:06:05.388Z,35.90
2019-06-26T08:08:36.879Z,36.00
2019-06-26T08:11:07.103Z,36.10
2019-06-26T08:13:37.200Z,36.20
2019-06-26T08:16:07.257Z,36.40
2019-06-26T08:18:37.321Z,36.50
2019-06-26T08:21:12.462Z,36.60
2019-06-26T08:23:39.053Z,36.60
2019-06-26T08:26:09.114Z,36.70
2019-06-26T08:28:39.497Z,36.80
2019-06-26T08:31:09.814Z,36.80
2019-06-26T08:33:39.959Z,36.80
2019-06-26T08:36:10.031Z,36.90
2019-06-26T08:38:40.488Z,36.90
2019-06-26T08:41:10.536Z,37.00
2019-06-26T08:43:40.564Z,37.10
2019-06-26T08:46:10.602Z,37.20
2019-06-26T08:48:40.915Z,37.30
2019-06-26T08:51:11.110Z,37.30
2019-06-26T08:53:41.173Z,37.30
2019-06-26T08:56:11.173Z,37.40
2019-06-26T08:58:42.517Z,37.50
2019-06-26T09:01:12.578Z,37.50
2019-06-26T09:03:43.027Z,37.60
2019-06-26T09:06:13.015Z,37.60
2019-06-26T09:08:43.005Z,37.60
2019-06-26T09:11:13.051Z,37.70
2019-06-26T09:13:43.496Z,37.70
2019-06-26T09:16:13.843Z,37.80
2019-06-26T09:18:43.932Z,37.90
2019-06-26T09:21:13.989Z,37.90
2019-06-26T09:23:44.160Z,37.90
2019-06-26T09:26:14.288Z,37.90
2019-06-26T09:28:44.412Z,37.90
2019-06-26T09:31:14.484Z,37.90
2019-06-26T09:33:44.474Z,38.00
2019-06-26T09:36:14.615Z,38.10
2019-06-26T09:38:44.727Z,38.20
2019-06-26T09:41:14.804Z,38.20
2019-06-26T09:43:44.946Z,38.20
2019-06-26T09:46:15.259Z,38.20
2019-06-26T09:48:52.526Z,38.20
2019-06-26T09:51:17.193Z,38.30
2019-06-26T09:53:48.066Z,38.30
2019-06-26T09:56:18.274Z,38.30
2019-06-26T09:58:48.244Z,38.30
2019-06-26T10:01:18.319Z,38.30
2019-06-26T10:03:48.372Z,38.40
2019-06-26T10:06:18.519Z,38.40
2019-06-26T10:08:48.585Z,38.40
2019-06-26T10:11:18.692Z,38.40
2019-06-26T10:13:48.790Z,38.40
2019-06-26T10:16:19.165Z,38.40
2019-06-26T10:18:49.295Z,38.50
2019-06-26T10:21:23.407Z,38.50
2019-06-26T10:23:51.037Z,38.50
2019-06-26T10:26:21.153Z,38.60
2019-06-26T10:28:51.186Z,38.60
2019-06-26T10:31:21.260Z,38.70
2019-06-26T10:33:51.329Z,38.70
2019-06-26T10:36:24.485Z,38.60
2019-06-26T10:38:53.198Z,38.60
2019-06-26T10:41:23.254Z,38.60
2019-06-26T10:43:53.299Z,38.60
2019-06-26T10:46:23.352Z,38.50
2019-06-26T10:48:53.467Z,38.40
2019-06-26T10:51:23.611Z,38.40
2019-06-26T10:53:53.742Z,38.40
2019-06-26T10:56:23.896Z,38.30
2019-06-26T10:58:54.369Z,38.20
2019-06-26T11:01:24.515Z,38.20
2019-06-26T11:03:54.721Z,38.10
2019-06-26T11:06:24.854Z,38.00
2019-06-26T11:08:54.985Z,37.90
2019-06-26T11:11:25.156Z,37.90
2019-06-26T11:13:55.282Z,37.80
2019-06-26T11:16:25.787Z,37.70
2019-06-26T11:18:55.843Z,37.60
2019-06-26T11:21:26.171Z,37.60
2019-06-26T11:23:56.382Z,37.50
2019-06-26T11:26:26.546Z,37.40
2019-06-26T11:28:57.034Z,37.40
2019-06-26T11:31:27.171Z,37.40
2019-06-26T11:33:57.301Z,37.30
2019-06-26T11:36:27.364Z,37.30
2019-06-26T11:38:57.438Z,37.30
2019-06-26T11:41:29.273Z,37.30
2019-06-26T11:43:59.408Z,37.20
2019-06-26T11:46:29.567Z,37.10
2019-06-26T11:48:59.700Z,37.10
2019-06-26T11:51:29.763Z,37.10
2019-06-26T11:53:59.830Z,37.10
2019-06-26T11:56:29.908Z,37.10
2019-06-26T11:59:00.205Z,37.00
2019-06-26T12:01:30.213Z,37.00
2019-06-26T12:04:00.283Z,37.00
2019-06-26T12:06:30.356Z,37.00
2019-06-26T12:09:00.483Z,37.00
2019-06-26T12:11:30.629Z,37.00
2019-06-26T12:14:01.208Z,37.00
2019-06-26T12:16:31.359Z,37.00
2019-06-26T12:19:02.407Z,37.00
2019-06-26T12:21:32.561Z,37.00
2019-06-26T12:24:03.826Z,37.10
2019-06-26T12:26:33.858Z,37.00
2019-06-26T12:29:04.348Z,37.00
2019-06-26T12:31:34.465Z,37.00
2019-06-26T12:34:04.606Z,37.00
2019-06-26T12:36:34.731Z,37.00
2019-06-26T12:39:07.323Z,37.00
2019-06-26T12:41:37.394Z,36.90
2019-06-26T12:44:10.561Z,37.00
2019-06-26T12:46:40.947Z,36.90
2019-06-26T12:49:10.892Z,37.00
2019-06-26T12:51:42.107Z,36.90
2019-06-26T12:54:12.213Z,36.90
2019-06-26T12:56:42.305Z,36.90
2019-06-26T12:59:12.395Z,36.90
2019-06-26T13:01:42.854Z,36.90
2019-06-26T13:04:12.945Z,36.90
2019-06-26T13:06:43.297Z,36.80
2019-06-26T13:09:13.427Z,36.90
2019-06-26T13:11:43.420Z,36.90
2019-06-26T13:14:13.487Z,36.90
2019-06-26T13:16:43.694Z,36.80
2019-06-26T13:19:13.793Z,36.90
2019-06-26T13:21:43.903Z,36.90
2019-06-26T13:24:14.345Z,36.90
2019-06-26T13:26:44.486Z,36.90
2019-06-26T13:29:14.609Z,36.90
2019-06-26T13:31:44.751Z,36.80
2019-06-26T13:34:14.889Z,36.80
2019-06-26T13:36:44.965Z,36.80
2019-06-26T13:39:15.099Z,36.80
2019-06-26T13:41:45.174Z,36.80
2019-06-26T13:44:15.173Z,36.80
2019-06-26T13:46:45.260Z,36.80
2019-06-26T13:49:16.601Z,36.80
2019-06-26T13:51:46.901Z,36.80
2019-06-26T13:54:16.909Z,36.80
2019-06-26T13:56:46.981Z,36.80
2019-06-26T13:59:17.085Z,36.80
2019-06-26T14:01:47.225Z,36.80
2019-06-26T14:04:17.781Z,36.80
2019-06-26T14:06:48.124Z,36.80
2019-06-26T14:09:18.109Z,36.80
2019-06-26T14:11:48.265Z,36.80
2019-06-26T14:14:18.322Z,36.70
2019-06-26T14:16:48.452Z,36.80
2019-06-26T14:19:18.554Z,36.70
2019-06-26T14:21:48.619Z,36.70
2019-06-26T14:24:18.622Z,36.70
2019-06-26T14:26:48.752Z,36.70
2019-06-26T14:29:21.261Z,36.70
2019-06-26T14:31:50.644Z,36.70
2019-06-26T14:34:20.736Z,36.80
2019-06-26T14:36:50.885Z,36.70
2019-06-26T14:39:21.099Z,36.70
2019-06-26T14:41:51.739Z,36.80
2019-06-26T14:44:21.810Z,36.80
2019-06-26T14:46:51.938Z,36.80
2019-06-26T14:49:22.078Z,36.70
2019-06-26T14:51:52.192Z,36.70
2019-06-26T14:54:22.382Z,36.70
2019-06-26T14:56:52.444Z,36.70
2019-06-26T14:59:22.511Z,36.60
2019-06-26T15:01:52.597Z,36.70
2019-06-26T15:04:22.660Z,36.60
2019-06-26T15:06:52.749Z,36.60
2019-06-26T15:09:24.208Z,36.60
2019-06-26T15:11:54.353Z,36.60
2019-06-26T15:14:24.768Z,36.50
2019-06-26T15:16:54.842Z,36.60
2019-06-26T15:19:25.982Z,36.60
2019-06-26T15:21:58.650Z,36.50
2019-06-26T15:24:27.837Z,36.50
2019-06-26T15:26:57.903Z,36.60
2019-06-26T15:29:27.999Z,36.60
2019-06-26T15:31:58.215Z,36.60
2019-06-26T15:34:28.328Z,36.60
2019-06-26T15:36:58.791Z,36.50
2019-06-26T15:39:28.890Z,36.50
2019-06-26T15:41:58.892Z,36.50
2019-06-26T15:44:28.958Z,36.50
2019-06-26T15:46:58.969Z,36.50
2019-06-26T15:49:28.961Z,36.50
2019-06-26T15:52:14.138Z,36.50
2019-06-26T15:54:31.077Z,36.50
2019-06-26T15:57:01.127Z,36.50
2019-06-26T15:59:31.322Z,36.50
2019-06-26T16:02:01.648Z,36.50
2019-06-26T16:04:35.114Z,36.50
2019-06-26T16:07:04.040Z,36.50
2019-06-26T16:09:36.415Z,36.40
2019-06-26T16:12:06.573Z,36.50
2019-06-26T16:14:36.631Z,36.50
2019-06-26T16:17:20.121Z,36.50
2019-06-26T16:19:50.233Z,36.40
2019-06-26T16:22:31.806Z,36.40
2019-06-26T16:24:52.014Z,36.40
2019-06-26T16:27:22.087Z,36.40
2019-06-26T16:29:52.284Z,36.40
2019-06-26T16:32:22.279Z,36.40
2019-06-26T16:34:52.409Z,36.40
2019-06-26T16:37:22.856Z,36.40
2019-06-26T16:39:53.126Z,36.30
2019-06-26T16:42:23.127Z,36.30
2019-06-26T16:44:53.271Z,36.30
2019-06-26T16:47:23.285Z,36.30
2019-06-26T16:49:53.363Z,36.30
2019-06-26T16:52:23.361Z,36.30
2019-06-26T16:54:53.615Z,36.30
2019-06-26T16:57:23.953Z,36.30
2019-06-26T17:00:08.535Z,36.30
2019-06-26T17:02:25.728Z,36.30
2019-06-26T17:04:57.849Z,36.30
2019-06-26T17:07:27.932Z,36.30
2019-06-26T17:09:57.998Z,36.20
2019-06-26T17:12:28.426Z,36.20
2019-06-26T17:14:58.491Z,36.20
2019-06-26T17:17:28.620Z,36.20
2019-06-26T17:19:58.697Z,36.20
2019-06-26T17:22:28.910Z,36.20
2019-06-26T17:24:59.121Z,36.20
2019-06-26T17:27:29.389Z,36.20
2019-06-26T17:29:59.503Z,36.20
2019-06-26T17:32:29.772Z,36.20
2019-06-26T17:35:00.154Z,36.20
2019-06-26T17:37:30.194Z,36.20
2019-06-26T17:40:00.345Z,36.20
2019-06-26T17:42:30.448Z,36.10
2019-06-26T17:45:00.533Z,36.10
2019-06-26T17:47:30.685Z,36.10
2019-06-26T17:50:00.815Z,36.10
2019-06-26T17:52:34.570Z,36.10
2019-06-26T17:55:02.812Z,36.00
2019-06-26T17:57:32.944Z,36.00
2019-06-26T18:00:03.883Z,36.00
2019-06-26T18:02:34.036Z,36.00
2019-06-26T18:05:04.669Z,35.90
2019-06-26T18:07:34.801Z,35.90
2019-06-26T18:10:07.021Z,35.90
2019-06-26T18:12:37.088Z,35.90
2019-06-26T18:15:07.999Z,35.90
2019-06-26T18:17:38.555Z,35.80
2019-06-26T18:20:09.947Z,35.80
2019-06-26T18:22:40.310Z,35.80
2019-06-26T18:25:10.851Z,35.80
2019-06-26T18:27:41.102Z,35.80
2019-06-26T18:30:11.431Z,35.70
2019-06-26T18:32:41.566Z,35.70
2019-06-26T18:35:11.975Z,35.70
2019-06-26T18:37:42.448Z,35.70
2019-06-26T18:40:13.056Z,35.60
2019-06-26T18:43:02.463Z,35.60
2019-06-26T18:45:32.597Z,35.50
2019-06-26T18:48:02.739Z,35.50
2019-06-26T18:50:32.869Z,35.40
2019-06-26T18:53:03.022Z,35.30
2019-06-26T18:55:33.094Z,35.30
2019-06-26T18:58:03.576Z,35.30
2019-06-26T19:00:33.712Z,35.20
2019-06-26T19:03:03.788Z,35.20
2019-06-26T19:05:34.248Z,35.20
2019-06-26T19:08:04.455Z,35.10
2019-06-26T19:10:34.605Z,35.00
2019-06-26T19:13:04.753Z,34.90
2019-06-26T19:15:34.904Z,34.90
2019-06-26T19:18:05.136Z,34.80
2019-06-26T19:20:35.281Z,34.80
2019-06-26T19:23:05.438Z,34.70
2019-06-26T19:25:35.506Z,34.60
2019-06-26T19:28:05.669Z,34.60
2019-06-26T19:30:36.861Z,34.50
2019-06-26T19:33:07.036Z,34.50
2019-06-26T19:35:37.105Z,34.40
2019-06-26T19:38:07.541Z,34.40
2019-06-26T19:40:37.563Z,34.30
2019-06-26T19:43:10.841Z,34.30
2019-06-26T19:45:39.456Z,34.20
2019-06-26T19:48:09.547Z,34.20
2019-06-26T19:50:39.594Z,34.00
2019-06-26T19:53:09.664Z,34.00
2019-06-26T19:55:39.774Z,34.00
2019-06-26T19:58:09.811Z,33.90
2019-06-26T20:00:39.942Z,33.90
2019-06-26T20:03:10.085Z,33.80
2019-06-26T20:05:40.161Z,33.70
2019-06-26T20:08:10.153Z,33.70
2019-06-26T20:10:40.390Z,33.70
2019-06-26T20:13:10.739Z,33.60
2019-06-26T20:15:41.025Z,33.60
2019-06-26T20:18:11.624Z,33.50
2019-06-26T20:20:41.718Z,33.50
2019-06-26T20:23:11.793Z,33.40
2019-06-26T20:25:41.901Z,33.30
2019-06-26T20:28:12.009Z,33.20
2019-06-26T20:30:42.046Z,33.10
2019-06-26T20:33:12.048Z,33.00
2019-06-26T20:35:42.254Z,33.00
2019-06-26T20:38:12.205Z,33.00
2019-06-26T20:40:45.642Z,33.00
2019-06-26T20:43:14.051Z,33.00
2019-06-26T20:45:44.273Z,33.00
2019-06-26T20:48:14.288Z,33.00
2019-06-26T20:50:45.535Z,32.90
2019-06-26T20:53:15.573Z,32.90
2019-06-26T20:55:45.641Z,32.90
2019-06-26T20:58:15.719Z,32.80
2019-06-26T21:00:46.012Z,32.70
2019-06-26T21:03:16.747Z,32.70
2019-06-26T21:05:46.768Z,32.70
2019-06-26T21:08:17.091Z,32.70
2019-06-26T21:10:48.169Z,32.70
2019-06-26T21:13:18.502Z,32.70
2019-06-26T21:15:50.761Z,32.70
2019-06-26T21:18:20.725Z,32.70
2019-06-26T21:20:50.866Z,32.60
2019-06-26T21:23:23.647Z,32.70
2019-06-26T21:25:52.717Z,32.70
2019-06-26T21:28:22.730Z,32.60
2019-06-26T21:30:52.797Z,32.60
2019-06-26T21:33:22.870Z,32.60
2019-06-26T21:35:52.866Z,32.60
2019-06-26T21:38:23.149Z,32.50
2019-06-26T21:40:54.309Z,32.50
2019-06-26T21:43:24.783Z,32.40
2019-06-26T21:45:54.931Z,32.40
2019-06-26T21:48:25.126Z,32.30
2019-06-26T21:50:55.261Z,32.20
2019-06-26T21:53:25.511Z,32.20
2019-06-26T21:56:20.407Z,32.20
2019-06-26T21:59:08.491Z,32.20
2019-06-26T22:01:56.617Z,32.20
2019-06-26T22:04:44.848Z,32.10
2019-06-26T22:07:33.060Z,32.10
2019-06-26T22:10:16.830Z,32.10
2019-06-26T22:12:47.257Z,32.00
2019-06-26T22:15:18.033Z,32.00
2019-06-26T22:17:48.209Z,32.00
2019-06-26T22:20:18.521Z,32.00
2019-06-26T22:22:48.877Z,31.90
2019-06-26T22:25:19.107Z,31.90
2019-06-26T22:27:49.162Z,31.90
2019-06-26T22:30:19.609Z,31.90
2019-06-26T22:32:49.812Z,31.80
2019-06-26T22:35:19.945Z,31.70
2019-06-26T22:37:50.095Z,31.70
2019-06-26T22:40:20.618Z,31.70
2019-06-26T22:42:50.766Z,31.70
2019-06-26T22:45:21.954Z,31.60
2019-06-26T22:47:52.108Z,31.60
2019-06-26T22:50:22.241Z,31.50
2019-06-26T22:52:53.264Z,31.50
2019-06-26T22:55:23.405Z,31.50
2019-06-26T22:57:53.549Z,31.40
2019-06-26T23:00:24.012Z,31.40
2019-06-26T23:02:54.156Z,31.40
2019-06-26T23:05:24.217Z,31.40
2019-06-26T23:07:54.685Z,31.40
2019-06-26T23:10:24.826Z,31.30
2019-06-26T23:12:54.891Z,31.30
2019-06-26T23:15:25.103Z,31.20
2019-06-26T23:17:55.719Z,31.20
2019-06-26T23:20:25.804Z,31.10
2019-06-26T23:22:55.936Z,31.10
2019-06-26T23:25:26.115Z,31.10
2019-06-26T23:28:15.725Z,31.10
2019-06-26T23:30:45.864Z,31.10
2019-06-26T23:33:15.942Z,31.10
2019-06-26T23:35:45.938Z,31.00
2019-06-26T23:38:16.016Z,31.00
2019-06-26T23:40:46.010Z,31.00
2019-06-26T23:43:16.072Z,31.00
2019-06-26T23:45:46.218Z,30.90
2019-06-26T23:48:16.372Z,30.90
2019-06-26T23:50:46.598Z,30.80
2019-06-26T23:53:16.708Z,30.70
2019-06-26T23:55:46.773Z,30.70
2019-06-26T23:58:16.832Z,30.60
