createdAt,value
2023-05-02T00:00:17.745Z,5.15
2023-05-02T00:05:26.706Z,5.18
2023-05-02T00:10:28.427Z,5.47
2023-05-02T00:15:33.813Z,5.20
2023-05-02T00:20:35.449Z,5.38
2023-05-02T00:25:37.205Z,5.60
2023-05-02T00:30:43.876Z,5.50
2023-05-02T00:35:45.685Z,5.88
2023-05-02T00:40:48.897Z,5.57
2023-05-02T00:45:54.209Z,5.68
2023-05-02T00:50:55.882Z,5.78
2023-05-02T00:55:58.074Z,5.97
2023-05-02T01:01:16.965Z,6.32
2023-05-02T01:06:30.448Z,5.93
2023-05-02T01:11:42.214Z,6.50
2023-05-02T01:16:47.014Z,6.30
2023-05-02T01:21:49.918Z,6.72
2023-05-02T01:27:01.353Z,6.95
2023-05-02T01:32:08.131Z,7.28
2023-05-02T01:37:14.468Z,7.18
2023-05-02T01:42:18.139Z,7.97
2023-05-02T01:47:22.572Z,7.72
2023-05-02T01:52:27.774Z,7.85
2023-05-02T01:57:29.587Z,7.45
2023-05-02T02:02:35.871Z,7.35
2023-05-02T02:07:37.938Z,7.72
2023-05-02T02:12:42.763Z,7.82
2023-05-02T02:17:49.882Z,7.90
2023-05-02T02:22:53.308Z,7.68
2023-05-02T02:27:55.040Z,7.75
2023-05-02T02:33:02.623Z,7.80
2023-05-02T02:38:17.371Z,7.90
2023-05-02T02:43:26.882Z,8.45
2023-05-02T02:48:37.920Z,8.88
2023-05-02T02:53:58.139Z,8.18
2023-05-02T02:59:06.443Z,8.07
2023-05-02T03:04:12.111Z,8.52
2023-05-02T03:09:16.487Z,8.40
2023-05-02T03:14:40.392Z,8.40
2023-05-02T03:19:43.404Z,8.93
2023-05-02T03:24:44.982Z,8.50
2023-05-02T03:29:49.200Z,8.05
2023-05-02T03:34:55.121Z,8.40
2023-05-02T03:39:59.243Z,8.45
2023-05-02T03:45:01.001Z,8.80
2023-05-02T03:50:04.419Z,8.60
2023-05-02T03:55:07.230Z,8.73
2023-05-02T04:00:10.057Z,8.52
2023-05-02T04:05:14.359Z,8.35
2023-05-02T04:10:19.747Z,8.40
2023-05-02T04:15:21.328Z,8.10
2023-05-02T04:20:24.366Z,8.30
2023-05-02T04:25:26.091Z,10.00
2023-05-02T04:30:27.876Z,8.50
2023-05-02T04:35:38.256Z,8.90
2023-05-02T04:40:40.352Z,7.95
2023-05-02T04:45:41.973Z,9.02
2023-05-02T04:50:47.944Z,9.73
2023-05-02T04:55:51.172Z,9.07
2023-05-02T05:00:52.813Z,9.88
2023-05-02T05:05:55.672Z,9.57
2023-05-02T05:10:57.296Z,9.38
2023-05-02T05:15:59.011Z,7.55
2023-05-02T05:21:02.267Z,7.40
2023-05-02T05:26:10.806Z,7.53
2023-05-02T05:31:16.598Z,7.70
2023-05-02T05:36:22.073Z,8.52
2023-05-02T05:41:28.508Z,9.35
2023-05-02T05:46:30.214Z,10.70
2023-05-02T05:51:36.871Z,10.23
2023-05-02T05:56:38.568Z,9.55
2023-05-02T06:01:40.183Z,9.50
2023-05-02T06:06:43.125Z,9.80
2023-05-02T06:11:45.914Z,8.95
2023-05-02T06:22:06.672Z,9.77
2023-05-02T06:27:08.378Z,7.22
2023-05-02T06:32:10.126Z,8.55
2023-05-02T06:37:13.036Z,6.45
2023-05-02T06:42:14.922Z,7.35
2023-05-02T06:47:16.671Z,9.75
2023-05-02T06:52:27.176Z,10.07
2023-05-02T06:57:28.990Z,9.02
2023-05-02T07:02:30.540Z,7.65
2023-05-02T07:07:33.556Z,9.98
2023-05-02T07:12:38.880Z,10.35
2023-05-02T07:17:42.993Z,9.98
2023-05-02T07:22:45.998Z,7.03
2023-05-02T07:27:47.710Z,9.15
2023-05-02T07:32:49.352Z,10.55
2023-05-02T07:37:52.376Z,9.75
2023-05-02T07:42:54.072Z,10.88
2023-05-02T07:47:55.770Z,8.02
2023-05-02T07:52:58.825Z,9.60
2023-05-02T07:58:00.544Z,11.18
2023-05-02T08:03:02.216Z,8.35
2023-05-02T08:08:05.350Z,13.48
2023-05-02T08:13:08.156Z,11.65
2023-05-02T08:18:09.862Z,9.73
2023-05-02T08:23:16.070Z,11.25
2023-05-02T08:28:21.360Z,6.85
2023-05-02T08:33:23.460Z,12.30
2023-05-02T08:38:26.391Z,13.70
2023-05-02T08:43:29.716Z,7.55
2023-05-02T08:48:33.208Z,7.63
2023-05-02T08:53:38.235Z,9.32
2023-05-02T08:58:41.659Z,7.47
2023-05-02T09:03:48.071Z,9.52
2023-05-02T09:08:51.722Z,12.85
2023-05-02T09:13:53.310Z,9.85
2023-05-02T09:18:59.503Z,10.93
2023-05-02T09:24:25.291Z,15.82
2023-05-02T09:29:30.536Z,12.65
2023-05-02T09:34:32.196Z,11.55
2023-05-02T09:39:35.215Z,12.10
2023-05-02T09:44:37.922Z,11.70
2023-05-02T09:49:41.511Z,6.55
2023-05-02T09:54:45.372Z,7.68
2023-05-02T09:59:54.288Z,10.60
2023-05-02T10:04:57.279Z,9.07
2023-05-02T10:10:01.683Z,11.18
2023-05-02T10:15:04.550Z,10.80
2023-05-02T10:20:10.131Z,9.93
2023-05-02T10:25:13.969Z,10.65
2023-05-02T10:30:16.054Z,9.65
2023-05-02T10:35:19.970Z,10.45
2023-05-02T10:40:23.191Z,9.05
2023-05-02T10:45:35.365Z,6.70
2023-05-02T10:50:44.298Z,10.18
2023-05-02T10:56:14.642Z,12.50
2023-05-02T11:01:35.643Z,8.13
2023-05-02T11:06:53.118Z,8.10
2023-05-02T11:11:56.258Z,13.23
2023-05-02T11:17:10.224Z,7.20
2023-05-02T11:22:33.896Z,12.35
2023-05-02T11:27:40.066Z,9.05
2023-05-02T11:33:13.607Z,7.05
2023-05-02T11:38:17.577Z,9.07
2023-05-02T11:43:25.698Z,11.38
2023-05-02T11:48:27.907Z,10.20
2023-05-02T11:53:32.129Z,7.10
2023-05-02T11:58:36.320Z,5.65
2023-05-02T12:03:37.937Z,9.32
2023-05-02T12:08:40.326Z,8.10
2023-05-02T12:13:48.029Z,9.93
2023-05-02T12:18:50.001Z,8.77
2023-05-02T12:23:51.963Z,11.07
2023-05-02T12:28:55.540Z,9.43
2023-05-02T12:33:57.344Z,7.32
2023-05-02T12:38:59.853Z,7.43
2023-05-02T12:44:06.467Z,9.55
2023-05-02T12:49:09.416Z,8.05
2023-05-02T12:54:20.775Z,8.68
2023-05-02T12:59:32.678Z,9.10
2023-05-02T13:04:35.166Z,8.57
2023-05-02T13:09:37.037Z,8.32
2023-05-02T13:14:42.830Z,10.80
2023-05-02T13:19:50.487Z,8.23
2023-05-02T13:25:04.668Z,6.28
2023-05-02T13:30:11.523Z,7.00
2023-05-02T13:35:13.409Z,7.43
2023-05-02T13:40:17.513Z,6.05
2023-05-02T13:45:21.825Z,5.47
2023-05-02T13:50:23.653Z,7.38
2023-05-02T13:55:25.267Z,9.65
2023-05-02T14:00:28.402Z,7.47
2023-05-02T14:05:32.347Z,5.70
2023-05-02T14:10:33.993Z,5.65
2023-05-02T14:15:44.200Z,8.15
2023-05-02T14:20:45.952Z,5.75
2023-05-02T14:25:50.539Z,5.93
2023-05-02T14:30:53.581Z,8.57
2023-05-02T14:35:55.155Z,7.25
2023-05-02T14:40:56.940Z,12.60
2023-05-02T14:46:05.309Z,11.57
2023-05-02T14:51:08.273Z,14.27
2023-05-02T14:56:13.220Z,13.25
2023-05-02T15:01:23.338Z,13.73
2023-05-02T15:06:25.142Z,14.82
2023-05-02T15:11:26.736Z,16.38
2023-05-02T15:16:31.991Z,16.45
2023-05-02T15:21:33.621Z,16.55
2023-05-02T15:26:42.561Z,18.85
2023-05-02T15:31:45.709Z,20.65
2023-05-02T15:36:56.112Z,16.15
2023-05-02T15:41:58.235Z,16.50
2023-05-02T15:47:01.264Z,15.10
2023-05-02T15:52:04.203Z,13.80
2023-05-02T15:57:05.866Z,12.57
2023-05-02T16:02:11.382Z,11.90
2023-05-02T16:07:13.015Z,15.73
2023-05-02T16:12:14.554Z,13.25
2023-05-02T16:17:17.477Z,12.88
2023-05-02T16:22:19.549Z,12.93
2023-05-02T16:27:21.111Z,10.77
2023-05-02T16:32:24.132Z,11.55
2023-05-02T16:37:25.781Z,12.13
2023-05-02T16:42:29.451Z,11.13
2023-05-02T16:47:33.610Z,10.88
2023-05-02T16:52:35.223Z,8.73
2023-05-02T16:57:36.795Z,9.80
2023-05-02T17:02:42.172Z,9.65
2023-05-02T17:07:43.872Z,11.23
2023-05-02T17:12:45.465Z,10.13
2023-05-02T17:17:48.393Z,12.73
2023-05-02T17:22:50.016Z,9.82
2023-05-02T17:27:51.826Z,7.00
2023-05-02T17:32:56.891Z,6.63
2023-05-02T17:37:59.633Z,7.30
2023-05-02T17:43:01.186Z,8.27
2023-05-02T17:48:04.409Z,8.45
2023-05-02T17:53:06.243Z,4.72
2023-05-02T17:58:07.920Z,5.55
2023-05-02T18:03:13.773Z,9.30
2023-05-02T18:08:17.614Z,6.97
2023-05-02T18:13:20.233Z,4.78
2023-05-02T18:18:23.230Z,6.50
2023-05-02T18:23:24.824Z,5.78
2023-05-02T18:28:26.621Z,4.63
2023-05-02T18:33:29.617Z,6.68
2023-05-02T18:38:31.414Z,4.47
2023-05-02T18:43:32.985Z,5.82
2023-05-02T18:48:36.036Z,6.88
2023-05-02T18:53:44.817Z,8.20
2023-05-02T18:58:46.844Z,7.85
2023-05-02T19:03:54.312Z,7.93
2023-05-02T19:09:04.631Z,8.60
2023-05-02T19:14:06.233Z,10.00
2023-05-02T19:19:09.252Z,8.57
2023-05-02T19:24:10.868Z,7.32
2023-05-02T19:29:12.685Z,8.13
2023-05-02T19:34:15.741Z,8.05
2023-05-02T19:39:17.375Z,8.68
2023-05-02T19:44:19.120Z,8.30
2023-05-02T19:49:22.071Z,9.27
2023-05-02T19:54:23.641Z,9.15
2023-05-02T19:59:25.256Z,9.48
2023-05-02T20:04:28.174Z,9.75
2023-05-02T20:09:30.083Z,10.30
2023-05-02T20:14:31.638Z,10.63
2023-05-02T20:19:34.686Z,9.90
2023-05-02T20:24:36.326Z,9.80
2023-05-02T20:29:37.968Z,11.10
2023-05-02T20:34:41.074Z,11.07
2023-05-02T20:39:42.802Z,12.32
2023-05-02T20:44:44.395Z,19.45
2023-05-02T20:49:47.424Z,14.05
2023-05-02T20:54:52.139Z,14.02
2023-05-02T20:59:53.745Z,13.65
2023-05-02T21:04:58.836Z,14.93
2023-05-02T21:10:02.729Z,15.07
2023-05-02T21:15:08.057Z,14.73
2023-05-02T21:20:12.612Z,13.57
2023-05-02T21:25:14.309Z,13.02
2023-05-02T21:30:16.050Z,13.95
2023-05-02T21:35:19.213Z,13.88
2023-05-02T21:40:25.762Z,13.20
2023-05-02T21:45:29.257Z,14.57
2023-05-02T21:50:32.247Z,10.80
2023-05-02T21:55:33.915Z,9.25
2023-05-02T22:00:37.427Z,9.43
2023-05-02T22:05:42.095Z,9.38
2023-05-02T22:10:44.445Z,11.43
2023-05-02T22:15:47.712Z,11.20
2023-05-02T22:20:53.207Z,12.10
2023-05-02T22:25:54.804Z,13.02
2023-05-02T22:31:03.680Z,13.13
2023-05-02T22:36:07.195Z,12.35
2023-05-02T22:41:08.919Z,13.77
2023-05-02T22:46:10.583Z,14.05
2023-05-02T22:51:18.861Z,13.93
2023-05-02T22:56:22.771Z,13.20
2023-05-02T23:01:24.519Z,12.63
2023-05-02T23:06:27.538Z,12.48
2023-05-02T23:11:29.229Z,12.25
2023-05-02T23:16:30.986Z,11.32
2023-05-02T23:21:34.057Z,11.65
2023-05-02T23:26:35.687Z,11.27
2023-05-02T23:31:37.478Z,9.80
2023-05-02T23:36:40.545Z,12.20
2023-05-02T23:41:42.247Z,12.88
2023-05-02T23:46:43.848Z,12.40
2023-05-02T23:51:46.870Z,13.80
2023-05-02T23:56:48.572Z,14.45
