createdAt,value
2022-08-09T00:04:35.614Z,18.20
2022-08-09T00:09:33.065Z,18.10
2022-08-09T00:14:37.814Z,18.00
2022-08-09T00:19:36.106Z,18.20
2022-08-09T00:24:34.060Z,18.20
2022-08-09T00:30:09.913Z,18.40
2022-08-09T00:34:52.032Z,18.30
2022-08-09T00:40:13.263Z,18.40
2022-08-09T00:45:16.043Z,18.50
2022-08-09T00:50:14.622Z,18.50
2022-08-09T00:55:16.783Z,18.60
2022-08-09T01:00:29.664Z,18.50
2022-08-09T01:05:53.368Z,18.20
2022-08-09T01:11:14.873Z,18.00
2022-08-09T01:16:13.027Z,18.00
2022-08-09T01:21:25.131Z,17.90
2022-08-09T01:26:53.660Z,17.70
2022-08-09T01:32:32.280Z,17.70
2022-08-09T01:37:11.145Z,17.70
2022-08-09T01:42:11.059Z,17.70
2022-08-09T01:47:11.760Z,17.70
2022-08-09T01:52:14.685Z,17.70
2022-08-09T01:57:18.668Z,17.60
2022-08-09T02:02:30.925Z,17.50
2022-08-09T02:08:39.746Z,17.30
2022-08-09T02:12:48.483Z,17.30
2022-08-09T02:18:01.023Z,17.10
2022-08-09T02:23:46.583Z,17.10
2022-08-09T02:28:54.833Z,16.90
2022-08-09T02:34:07.529Z,17.00
2022-08-09T02:39:20.059Z,17.00
2022-08-09T02:44:49.072Z,16.80
2022-08-09T02:50:01.635Z,16.90
2022-08-09T02:55:03.164Z,16.70
2022-08-09T03:00:21.133Z,16.70
2022-08-09T03:05:21.474Z,16.60
2022-08-09T03:10:19.508Z,16.50
2022-08-09T03:15:17.379Z,16.30
2022-08-09T03:20:15.534Z,16.10
2022-08-09T03:25:26.990Z,16.00
2022-08-09T03:30:34.528Z,16.00
2022-08-09T03:36:14.137Z,16.00
2022-08-09T03:40:52.448Z,15.80
2022-08-09T03:46:03.052Z,15.90
2022-08-09T03:51:56.332Z,15.90
2022-08-09T03:56:31.433Z,15.80
2022-08-09T04:01:29.980Z,15.50
2022-08-09T04:06:30.561Z,15.60
2022-08-09T04:11:52.293Z,15.70
2022-08-09T04:16:50.008Z,15.70
2022-08-09T04:21:47.252Z,15.80
2022-08-09T04:26:45.189Z,15.70
2022-08-09T04:31:47.400Z,15.70
2022-08-09T04:36:45.388Z,15.70
2022-08-09T04:41:47.853Z,15.80
2022-08-09T04:46:58.287Z,15.80
2022-08-09T04:51:58.451Z,16.00
2022-08-09T04:56:55.663Z,16.10
2022-08-09T05:01:54.893Z,16.40
2022-08-09T05:06:52.722Z,16.50
2022-08-09T05:11:53.207Z,16.70
2022-08-09T05:16:59.278Z,16.90
2022-08-09T05:21:57.066Z,17.20
2022-08-09T05:26:54.538Z,17.50
2022-08-09T05:31:58.442Z,17.60
2022-08-09T05:36:56.717Z,17.80
2022-08-09T05:41:54.023Z,18.00
2022-08-09T05:46:52.394Z,18.30
2022-08-09T05:51:50.424Z,18.40
2022-08-09T05:56:54.454Z,18.80
2022-08-09T06:01:52.973Z,21.80
2022-08-09T06:06:56.353Z,25.10
2022-08-09T06:11:57.717Z,27.10
2022-08-09T06:16:55.680Z,27.60
2022-08-09T06:21:58.530Z,27.70
2022-08-09T06:26:56.719Z,27.90
2022-08-09T06:32:24.662Z,28.70
2022-08-09T06:37:11.228Z,28.30
2022-08-09T06:42:11.577Z,28.90
2022-08-09T06:47:08.972Z,29.60
2022-08-09T06:52:06.830Z,29.40
2022-08-09T06:57:05.272Z,29.50
2022-08-09T07:02:05.784Z,29.20
2022-08-09T07:07:04.885Z,29.50
2022-08-09T07:12:02.424Z,29.10
2022-08-09T07:16:59.887Z,27.50
2022-08-09T07:21:59.821Z,26.60
2022-08-09T07:26:57.956Z,28.30
2022-08-09T07:31:57.810Z,29.10
2022-08-09T07:36:55.025Z,30.60
2022-08-09T07:41:52.296Z,30.90
2022-08-09T07:46:49.635Z,31.00
2022-08-09T07:52:06.085Z,31.80
2022-08-09T07:57:11.806Z,32.60
2022-08-09T08:02:09.521Z,32.50
2022-08-09T08:07:57.367Z,32.20
2022-08-09T08:12:29.236Z,32.70
2022-08-09T08:17:35.040Z,32.20
2022-08-09T08:22:44.656Z,32.00
2022-08-09T08:27:45.751Z,32.10
2022-08-09T08:32:52.529Z,32.10
2022-08-09T08:37:59.981Z,32.40
2022-08-09T08:43:08.954Z,32.50
2022-08-09T08:48:11.016Z,32.60
2022-08-09T08:53:21.839Z,32.70
2022-08-09T08:58:19.968Z,32.30
2022-08-09T09:03:37.121Z,32.80
2022-08-09T09:08:40.814Z,32.60
2022-08-09T09:13:55.326Z,32.20
2022-08-09T09:19:15.645Z,32.30
2022-08-09T09:24:21.635Z,32.80
2022-08-09T09:29:40.996Z,32.00
2022-08-09T09:35:10.527Z,32.10
2022-08-09T09:40:11.713Z,32.60
2022-08-09T09:45:10.064Z,31.80
2022-08-09T09:50:14.207Z,31.80
2022-08-09T09:55:28.407Z,31.30
2022-08-09T10:00:30.534Z,31.90
2022-08-09T10:06:03.910Z,32.30
2022-08-09T10:10:46.467Z,30.80
2022-08-09T10:16:55.438Z,30.70
2022-08-09T10:21:10.544Z,30.30
2022-08-09T10:26:11.109Z,30.50
2022-08-09T10:36:27.211Z,30.30
2022-08-09T10:41:24.690Z,29.10
2022-08-09T10:46:31.110Z,28.20
2022-08-09T10:51:43.728Z,27.70
2022-08-09T10:56:44.999Z,27.30
2022-08-09T11:03:06.827Z,26.80
2022-08-09T11:07:01.217Z,26.80
2022-08-09T11:11:58.992Z,26.60
2022-08-09T11:16:57.467Z,26.70
2022-08-09T11:22:16.625Z,26.60
2022-08-09T11:28:05.379Z,26.50
2022-08-09T11:33:01.963Z,26.40
2022-08-09T11:38:13.955Z,26.30
2022-08-09T13:41:59.352Z,26.70
2022-08-09T13:47:26.819Z,26.80
2022-08-09T13:52:18.247Z,26.80
2022-08-09T13:57:35.981Z,26.90
2022-08-09T14:02:33.318Z,26.80
2022-08-09T14:07:41.029Z,26.90
2022-08-09T14:12:38.803Z,27.00
2022-08-09T14:18:06.439Z,27.00
2022-08-09T14:22:55.518Z,26.90
2022-08-09T14:27:58.797Z,26.90
2022-08-09T14:32:56.378Z,26.90
2022-08-09T14:38:02.084Z,26.90
2022-08-09T14:43:00.295Z,26.80
2022-08-09T14:47:59.682Z,26.70
2022-08-09T14:52:58.212Z,26.70
2022-08-09T14:57:55.698Z,26.80
2022-08-09T15:02:53.444Z,26.70
2022-08-09T15:07:54.896Z,26.80
2022-08-09T15:12:58.245Z,26.80
2022-08-09T15:17:58.491Z,26.90
2022-08-09T15:23:03.057Z,26.80
2022-08-09T15:28:26.220Z,26.80
2022-08-09T15:33:33.531Z,26.80
2022-08-09T15:38:43.779Z,26.90
2022-08-09T15:43:41.476Z,26.80
2022-08-09T15:48:40.284Z,26.80
2022-08-09T15:54:07.889Z,26.80
2022-08-09T15:58:55.271Z,26.80
2022-08-09T16:03:52.505Z,26.90
2022-08-09T16:08:50.476Z,26.90
2022-08-09T16:14:04.046Z,26.90
2022-08-09T16:19:05.893Z,26.90
2022-08-09T16:24:13.067Z,26.90
2022-08-09T16:29:36.913Z,26.90
2022-08-09T16:34:44.833Z,26.90
2022-08-09T16:40:02.690Z,26.90
2022-08-09T16:45:05.131Z,26.70
2022-08-09T16:50:32.040Z,26.60
2022-08-09T16:55:20.023Z,26.60
2022-08-09T17:00:17.905Z,26.60
2022-08-09T17:05:19.849Z,26.50
2022-08-09T17:10:20.084Z,26.40
2022-08-09T17:15:58.689Z,26.30
2022-08-09T17:20:42.216Z,26.20
2022-08-09T17:25:53.195Z,26.10
2022-08-09T17:30:50.751Z,26.00
2022-08-09T17:35:49.315Z,25.80
2022-08-09T17:40:47.246Z,25.70
2022-08-09T17:46:03.255Z,25.50
2022-08-09T17:51:17.480Z,25.30
2022-08-09T17:56:18.166Z,25.00
2022-08-09T18:01:23.280Z,24.70
2022-08-09T18:06:30.829Z,24.50
2022-08-09T18:12:05.575Z,24.40
2022-08-09T18:16:53.125Z,24.20
2022-08-09T18:21:50.549Z,23.80
2022-08-09T18:26:50.218Z,23.50
2022-08-09T18:31:55.137Z,23.20
2022-08-09T18:36:54.104Z,22.70
2022-08-09T18:41:53.946Z,22.40
2022-08-09T18:47:07.902Z,22.20
2022-08-09T18:52:10.115Z,22.00
2022-08-09T18:57:08.939Z,21.80
2022-08-09T19:02:07.370Z,21.70
2022-08-09T19:07:05.487Z,21.50
2022-08-09T19:12:05.338Z,21.30
2022-08-09T19:17:02.955Z,21.20
2022-08-09T19:22:06.455Z,21.10
2022-08-09T19:27:05.703Z,20.80
2022-08-09T19:32:03.734Z,20.60
2022-08-09T19:37:01.951Z,20.40
2022-08-09T19:41:59.705Z,20.30
2022-08-09T19:46:59.936Z,20.20
2022-08-09T19:51:57.413Z,20.00
2022-08-09T19:56:56.030Z,20.00
2022-08-09T20:02:04.707Z,19.90
2022-08-09T20:07:15.935Z,19.80
2022-08-09T20:12:36.322Z,19.60
2022-08-09T20:17:48.170Z,19.60
2022-08-09T20:22:46.685Z,19.50
2022-08-09T20:27:44.247Z,19.40
2022-08-09T20:32:45.692Z,19.30
2022-08-09T20:38:23.778Z,19.20
2022-08-09T20:43:18.034Z,19.10
2022-08-09T20:48:21.172Z,19.10
2022-08-09T20:53:35.129Z,19.30
2022-08-09T20:58:35.196Z,19.30
2022-08-09T21:04:08.065Z,19.30
2022-08-09T21:08:51.077Z,19.10
2022-08-09T21:13:59.524Z,18.90
2022-08-09T21:20:02.276Z,18.90
2022-08-09T21:24:19.381Z,18.90
2022-08-09T21:29:26.047Z,18.60
2022-08-09T21:34:28.672Z,18.60
2022-08-09T21:39:28.295Z,18.40
2022-08-09T21:44:41.077Z,18.40
2022-08-09T21:49:43.000Z,18.40
2022-08-09T21:54:40.691Z,18.40
2022-08-09T21:59:42.820Z,18.30
2022-08-09T22:04:57.963Z,18.30
2022-08-09T22:09:56.808Z,18.30
2022-08-09T22:14:58.324Z,18.30
2022-08-09T22:19:59.831Z,18.20
2022-08-09T22:26:05.670Z,17.90
2022-08-09T22:30:15.082Z,17.50
2022-08-09T22:36:02.019Z,17.50
2022-08-09T22:40:29.737Z,17.60
2022-08-09T22:48:13.137Z,17.50
2022-08-09T22:50:53.181Z,17.50
2022-08-09T22:56:29.755Z,17.40
2022-08-09T23:01:08.138Z,17.40
2022-08-09T23:06:05.566Z,17.30
2022-08-09T23:11:03.292Z,17.20
2022-08-09T23:16:03.288Z,17.10
2022-08-09T23:21:01.295Z,17.20
2022-08-09T23:25:59.187Z,17.10
2022-08-09T23:30:57.353Z,16.90
2022-08-09T23:36:05.013Z,16.80
2022-08-09T23:41:04.183Z,16.40
2022-08-09T23:46:01.803Z,16.50
2022-08-09T23:50:59.114Z,16.40
2022-08-09T23:55:56.415Z,16.40
