createdAt,value
2018-06-04T00:01:04.158Z,99175.00
2018-06-04T00:03:35.188Z,99171.00
2018-06-04T00:06:05.944Z,99172.00
2018-06-04T00:08:36.773Z,99170.00
2018-06-04T00:11:07.783Z,99168.00
2018-06-04T00:13:38.608Z,99175.00
2018-06-04T00:16:09.776Z,99177.00
2018-06-04T00:18:40.583Z,99177.00
2018-06-04T00:21:11.339Z,99166.00
2018-06-04T00:23:42.008Z,99162.00
2018-06-04T00:26:12.826Z,99159.00
2018-06-04T00:28:43.484Z,99153.00
2018-06-04T00:31:14.412Z,99161.00
2018-06-04T00:33:45.040Z,99163.00
2018-06-04T00:36:15.853Z,99155.00
2018-06-04T00:38:46.602Z,99152.00
2018-06-04T00:41:17.371Z,99154.00
2018-06-04T00:43:48.286Z,99147.00
2018-06-04T00:46:19.312Z,99150.00
2018-06-04T00:48:50.252Z,99149.00
2018-06-04T00:51:21.121Z,99146.00
2018-06-04T00:53:52.125Z,99151.00
2018-06-04T00:56:23.574Z,99155.00
2018-06-04T00:58:54.570Z,99149.00
2018-06-04T01:01:25.214Z,99144.00
2018-06-04T01:03:55.711Z,99141.00
2018-06-04T01:06:26.593Z,99143.00
2018-06-04T01:08:57.602Z,99147.00
2018-06-04T01:11:28.443Z,99143.00
2018-06-04T01:13:59.347Z,99143.00
2018-06-04T01:16:30.051Z,99138.00
2018-06-04T01:19:00.871Z,99138.00
2018-06-04T01:21:31.632Z,99141.00
2018-06-04T01:24:02.662Z,99138.00
2018-06-04T01:26:33.427Z,99137.00
2018-06-04T01:29:04.320Z,99131.00
2018-06-04T01:31:35.169Z,99128.00
2018-06-04T01:34:06.008Z,99128.00
2018-06-04T01:36:36.508Z,99129.00
2018-06-04T01:39:08.756Z,99125.00
2018-06-04T01:41:39.587Z,99119.00
2018-06-04T01:44:10.494Z,99116.00
2018-06-04T01:46:41.309Z,99113.00
2018-06-04T01:49:11.683Z,99117.00
2018-06-04T01:51:42.514Z,99114.00
2018-06-04T01:54:13.201Z,99118.00
2018-06-04T01:56:43.981Z,99112.00
2018-06-04T01:59:14.569Z,99111.00
2018-06-04T02:01:45.445Z,99114.00
2018-06-04T02:04:15.910Z,99112.00
2018-06-04T02:06:46.823Z,99111.00
2018-06-04T02:09:17.682Z,99115.00
2018-06-04T02:11:48.716Z,99121.00
2018-06-04T02:14:19.562Z,99125.00
2018-06-04T02:16:50.476Z,99114.00
2018-06-04T02:19:21.440Z,99116.00
2018-06-04T02:21:52.289Z,99113.00
2018-06-04T02:24:23.171Z,99108.00
2018-06-04T02:26:53.999Z,99108.00
2018-06-04T02:29:24.877Z,99118.00
2018-06-04T02:31:55.875Z,99114.00
2018-06-04T02:34:26.766Z,99113.00
2018-06-04T02:36:57.063Z,99120.00
2018-06-04T02:39:28.056Z,99111.00
2018-06-04T02:41:58.936Z,99117.00
2018-06-04T02:44:29.783Z,99114.00
2018-06-04T02:47:00.909Z,99111.00
2018-06-04T02:49:31.651Z,99125.00
2018-06-04T02:52:02.213Z,99120.00
2018-06-04T02:54:33.071Z,99116.00
2018-06-04T02:57:03.822Z,99118.00
2018-06-04T02:59:34.789Z,99121.00
2018-06-04T03:02:05.766Z,99123.00
2018-06-04T03:04:36.320Z,99123.00
2018-06-04T03:07:07.132Z,99123.00
2018-06-04T03:09:37.212Z,99122.00
2018-06-04T03:12:08.006Z,99123.00
2018-06-04T03:14:38.995Z,99122.00
2018-06-04T03:17:09.716Z,99124.00
2018-06-04T03:19:40.678Z,99124.00
2018-06-04T03:22:11.649Z,99126.00
2018-06-04T03:24:42.149Z,99131.00
2018-06-04T03:27:13.928Z,99125.00
2018-06-04T03:29:44.600Z,99129.00
2018-06-04T03:32:16.024Z,99127.00
2018-06-04T03:34:47.244Z,99123.00
2018-06-04T03:37:17.781Z,99118.00
2018-06-04T03:39:49.142Z,99124.00
2018-06-04T03:42:19.613Z,99122.00
2018-06-04T03:44:50.663Z,99123.00
2018-06-04T03:47:21.685Z,99126.00
2018-06-04T03:49:52.385Z,99133.00
2018-06-04T03:52:22.378Z,99131.00
2018-06-04T03:54:53.153Z,99140.00
2018-06-04T03:57:24.050Z,99138.00
2018-06-04T03:59:54.876Z,99142.00
2018-06-04T04:02:25.774Z,99138.00
2018-06-04T04:04:55.661Z,99145.00
2018-06-04T04:07:25.527Z,99144.00
2018-06-04T04:09:55.558Z,99147.00
2018-06-04T04:12:25.607Z,99144.00
2018-06-04T04:14:55.614Z,99142.00
2018-06-04T04:17:25.670Z,99137.00
2018-06-04T04:19:55.546Z,99139.00
2018-06-04T04:22:25.454Z,99146.00
2018-06-04T04:24:55.310Z,99152.00
2018-06-04T04:27:25.187Z,99160.00
2018-06-04T04:29:55.075Z,99155.00
2018-06-04T04:32:24.998Z,99155.00
2018-06-04T04:34:54.768Z,99157.00
2018-06-04T04:37:24.685Z,99148.00
2018-06-04T04:39:54.617Z,99145.00
2018-06-04T04:42:24.538Z,99140.00
2018-06-04T04:44:54.422Z,99146.00
2018-06-04T04:47:24.330Z,99151.00
2018-06-04T04:49:54.114Z,99152.00
2018-06-04T04:52:24.058Z,99149.00
2018-06-04T04:54:53.911Z,99150.00
2018-06-04T04:57:23.877Z,99148.00
2018-06-04T04:59:53.757Z,99149.00
2018-06-04T05:02:24.560Z,99155.00
2018-06-04T05:04:55.767Z,99153.00
2018-06-04T05:07:26.640Z,99148.00
2018-06-04T05:09:57.307Z,99144.00
2018-06-04T05:12:28.190Z,99144.00
2018-06-04T05:14:58.519Z,99140.00
2018-06-04T05:17:28.384Z,99143.00
2018-06-04T05:19:58.248Z,99146.00
2018-06-04T05:22:28.146Z,99153.00
2018-06-04T05:24:58.021Z,99147.00
2018-06-04T05:27:28.009Z,99150.00
2018-06-04T05:29:58.049Z,99150.00
2018-06-04T05:32:27.955Z,99156.00
2018-06-04T05:34:57.939Z,99149.00
2018-06-04T05:37:27.750Z,99156.00
2018-06-04T05:39:57.898Z,99150.00
2018-06-04T05:42:27.857Z,99143.00
2018-06-04T05:44:57.888Z,99145.00
2018-06-04T05:47:27.708Z,99126.00
2018-06-04T05:49:57.809Z,99133.00
2018-06-04T05:52:27.792Z,99133.00
2018-06-04T05:54:57.740Z,99136.00
2018-06-04T05:57:27.636Z,99131.00
2018-06-04T05:59:57.516Z,99130.00
2018-06-04T06:02:27.516Z,99130.00
2018-06-04T06:04:57.525Z,99130.00
2018-06-04T06:07:27.669Z,99134.00
2018-06-04T06:09:57.570Z,99130.00
2018-06-04T06:12:27.601Z,99122.00
2018-06-04T06:14:57.538Z,99124.00
2018-06-04T06:17:27.467Z,99118.00
2018-06-04T06:19:57.281Z,99110.00
2018-06-04T06:22:27.214Z,99108.00
2018-06-04T06:24:57.141Z,99106.00
2018-06-04T06:27:27.233Z,99108.00
2018-06-04T06:29:57.168Z,99101.00
2018-06-04T06:32:27.212Z,99103.00
2018-06-04T06:34:57.067Z,99100.00
2018-06-04T06:37:26.915Z,99102.00
2018-06-04T06:39:56.770Z,99096.00
2018-06-04T06:42:26.741Z,99106.00
2018-06-04T06:44:56.746Z,99104.00
2018-06-04T06:47:26.683Z,99101.00
2018-06-04T06:49:56.638Z,99090.00
2018-06-04T06:52:26.611Z,99091.00
2018-06-04T06:54:56.640Z,99083.00
2018-06-04T06:57:26.536Z,99083.00
2018-06-04T06:59:56.559Z,99082.00
2018-06-04T07:02:26.485Z,99082.00
2018-06-04T07:04:56.415Z,99081.00
2018-06-04T07:07:26.435Z,99081.00
2018-06-04T07:09:56.359Z,99073.00
2018-06-04T07:12:26.239Z,99075.00
2018-06-04T07:14:56.236Z,99074.00
2018-06-04T07:17:26.201Z,99078.00
2018-06-04T07:19:56.130Z,99079.00
2018-06-04T07:22:26.062Z,99071.00
2018-06-04T07:24:56.040Z,99069.00
2018-06-04T07:27:25.882Z,99058.00
2018-06-04T07:29:55.906Z,99062.00
2018-06-04T07:34:56.223Z,99063.00
2018-06-04T07:37:26.120Z,99066.00
2018-06-04T07:39:56.056Z,99054.00
2018-06-04T07:42:26.080Z,99056.00
2018-06-04T07:44:56.011Z,99057.00
2018-06-04T07:47:26.098Z,99057.00
2018-06-04T07:49:56.147Z,99056.00
2018-06-04T07:52:26.085Z,99047.00
2018-06-04T07:54:56.031Z,99045.00
2018-06-04T07:57:26.033Z,99047.00
2018-06-04T07:59:55.914Z,99039.00
2018-06-04T08:02:25.854Z,99040.00
2018-06-04T08:04:55.828Z,99043.00
2018-06-04T08:07:25.801Z,99025.00
2018-06-04T08:09:55.833Z,99021.00
2018-06-04T08:12:25.852Z,99021.00
2018-06-04T08:14:55.834Z,99021.00
2018-06-04T08:17:25.784Z,99019.00
2018-06-04T08:19:55.717Z,99019.00
2018-06-04T08:22:25.675Z,99018.00
2018-06-04T08:24:55.990Z,99018.00
2018-06-04T08:27:26.140Z,99019.00
2018-06-04T08:29:56.112Z,99014.00
2018-06-04T08:32:26.058Z,99013.00
2018-06-04T08:34:56.007Z,99010.00
2018-06-04T08:37:25.788Z,99009.00
2018-06-04T08:39:55.677Z,99008.00
2018-06-04T08:42:25.750Z,99007.00
2018-06-04T08:44:55.722Z,99005.00
2018-06-04T08:47:25.641Z,98999.00
2018-06-04T08:49:55.643Z,99001.00
2018-06-04T08:52:25.667Z,98996.00
2018-06-04T08:54:55.576Z,98993.00
2018-06-04T08:57:25.679Z,98987.00
2018-06-04T08:59:55.641Z,98979.00
2018-06-04T09:02:25.487Z,98985.00
2018-06-04T09:04:55.638Z,98989.00
2018-06-04T09:07:25.837Z,98987.00
2018-06-04T09:09:55.807Z,98988.00
2018-06-04T09:12:25.762Z,98986.00
2018-06-04T09:14:55.736Z,98982.00
2018-06-04T09:17:25.621Z,98978.00
2018-06-04T09:19:55.569Z,98964.00
2018-06-04T09:22:25.473Z,98966.00
2018-06-04T09:24:55.473Z,98959.00
2018-06-04T09:27:25.380Z,98954.00
2018-06-04T09:29:55.557Z,98949.00
2018-06-04T09:32:25.503Z,98944.00
2018-06-04T09:34:55.829Z,98939.00
2018-06-04T09:37:25.750Z,98947.00
2018-06-04T09:39:55.709Z,98946.00
2018-06-04T09:42:25.652Z,98947.00
2018-06-04T09:44:55.548Z,98945.00
2018-06-04T09:47:25.527Z,98950.00
2018-06-04T09:49:55.535Z,98948.00
2018-06-04T09:52:25.642Z,98942.00
2018-06-04T09:54:55.709Z,98938.00
2018-06-04T09:57:25.624Z,98927.00
2018-06-04T09:59:55.550Z,98920.00
2018-06-04T10:02:25.571Z,98918.00
2018-06-04T10:04:55.576Z,98902.00
2018-06-04T10:07:25.546Z,98907.00
2018-06-04T10:09:55.583Z,98902.00
2018-06-04T10:12:25.498Z,98896.00
2018-06-04T10:14:55.534Z,98893.00
2018-06-04T10:17:25.494Z,98890.00
2018-06-04T10:19:55.485Z,98893.00
2018-06-04T10:22:25.408Z,98893.00
2018-06-04T10:24:55.432Z,98888.00
2018-06-04T10:27:25.364Z,98887.00
2018-06-04T10:29:55.347Z,98881.00
2018-06-04T10:32:25.266Z,98884.00
2018-06-04T10:34:55.293Z,98877.00
2018-06-04T10:37:25.297Z,98868.00
2018-06-04T10:39:55.334Z,98866.00
2018-06-04T10:42:25.437Z,98859.00
2018-06-04T10:44:55.603Z,98857.00
2018-06-04T10:47:25.588Z,98845.00
2018-06-04T10:49:55.652Z,98835.00
2018-06-04T10:52:25.675Z,98840.00
2018-06-04T10:54:55.743Z,98846.00
2018-06-04T10:57:26.530Z,98846.00
2018-06-04T10:59:56.709Z,98847.00
2018-06-04T11:02:26.724Z,98849.00
2018-06-04T11:04:56.858Z,98840.00
2018-06-04T11:07:26.950Z,98846.00
2018-06-04T11:09:57.057Z,98845.00
2018-06-04T11:12:27.197Z,98832.00
2018-06-04T11:14:57.309Z,98822.00
2018-06-04T11:17:27.308Z,98818.00
2018-06-04T11:19:57.386Z,98817.00
2018-06-04T11:22:27.463Z,98816.00
2018-06-04T11:24:57.563Z,98809.00
2018-06-04T11:27:27.591Z,98796.00
2018-06-04T11:29:57.767Z,98798.00
2018-06-04T11:32:27.808Z,98791.00
2018-06-04T11:34:57.898Z,98781.00
2018-06-04T11:37:27.938Z,98780.00
2018-06-04T11:39:58.020Z,98767.00
2018-06-04T11:42:28.092Z,98772.00
2018-06-04T11:44:58.156Z,98770.00
2018-06-04T11:47:28.088Z,98756.00
2018-06-04T11:49:58.158Z,98754.00
2018-06-04T11:52:29.892Z,98755.00
2018-06-04T11:55:01.225Z,98754.00
2018-06-04T12:00:04.236Z,98742.00
2018-06-04T12:02:35.598Z,98741.00
2018-06-04T12:05:06.567Z,98739.00
2018-06-04T12:07:38.677Z,98738.00
2018-06-04T12:10:09.930Z,98737.00
2018-06-04T12:12:41.100Z,98731.00
2018-06-04T12:15:12.570Z,98730.00
2018-06-04T12:17:43.557Z,98735.00
2018-06-04T12:20:14.699Z,98751.00
2018-06-04T12:22:46.794Z,98763.00
2018-06-04T12:25:16.972Z,98766.00
2018-06-04T12:27:48.338Z,98770.00
2018-06-04T12:30:19.880Z,98771.00
2018-06-04T12:32:51.520Z,98768.00
2018-06-04T12:35:22.614Z,98763.00
2018-06-04T12:37:53.775Z,98768.00
2018-06-04T12:40:24.982Z,98760.00
2018-06-04T12:42:56.393Z,98757.00
2018-06-04T12:45:27.776Z,98758.00
2018-06-04T12:47:59.054Z,98752.00
2018-06-04T12:50:30.506Z,98748.00
2018-06-04T12:53:01.731Z,98753.00
2018-06-04T12:55:32.585Z,98744.00
2018-06-04T12:58:03.853Z,98744.00
2018-06-04T13:00:35.699Z,98748.00
2018-06-04T13:03:06.533Z,98737.00
2018-06-04T13:05:37.968Z,98733.00
2018-06-04T13:08:08.859Z,98726.00
2018-06-04T13:10:39.604Z,98726.00
2018-06-04T13:13:10.459Z,98725.00
2018-06-04T13:15:41.858Z,98722.00
2018-06-04T13:18:13.575Z,98715.00
2018-06-04T13:20:44.499Z,98711.00
2018-06-04T13:23:15.613Z,98709.00
2018-06-04T13:25:46.665Z,98704.00
2018-06-04T13:28:17.508Z,98698.00
2018-06-04T13:30:48.971Z,98702.00
2018-06-04T13:33:19.694Z,98694.00
2018-06-04T13:35:50.907Z,98694.00
2018-06-04T13:38:21.920Z,98685.00
2018-06-04T13:40:53.401Z,98681.00
2018-06-04T13:43:24.305Z,98678.00
2018-06-04T13:45:55.198Z,98674.00
2018-06-04T13:48:25.687Z,98669.00
2018-06-04T13:50:56.689Z,98666.00
2018-06-04T13:53:27.810Z,98669.00
2018-06-04T13:55:58.875Z,98675.00
2018-06-04T13:58:29.968Z,98675.00
2018-06-04T14:01:00.185Z,98670.00
2018-06-04T14:03:31.237Z,98670.00
2018-06-04T14:06:02.493Z,98674.00
2018-06-04T14:08:33.437Z,98679.00
2018-06-04T14:11:04.395Z,98678.00
2018-06-04T14:13:35.147Z,98682.00
2018-06-04T14:16:06.173Z,98685.00
2018-06-04T14:18:36.862Z,98678.00
2018-06-04T14:21:08.093Z,98677.00
2018-06-04T14:23:38.943Z,98677.00
2018-06-04T14:26:11.325Z,98676.00
2018-06-04T14:28:42.312Z,98679.00
2018-06-04T14:31:13.099Z,98683.00
2018-06-04T14:33:43.922Z,98683.00
2018-06-04T14:36:14.765Z,98690.00
2018-06-04T14:38:46.232Z,98693.00
2018-06-04T14:41:17.002Z,98702.00
2018-06-04T14:43:47.877Z,98707.00
2018-06-04T14:46:18.163Z,98708.00
2018-06-04T14:48:49.274Z,98696.00
2018-06-04T14:51:20.860Z,98703.00
2018-06-04T14:53:51.880Z,98694.00
2018-06-04T14:56:22.875Z,98698.00
2018-06-04T14:58:53.286Z,98695.00
2018-06-04T15:01:24.099Z,98695.00
2018-06-04T15:03:54.132Z,98693.00
2018-06-04T15:06:25.043Z,98698.00
2018-06-04T15:08:56.031Z,98692.00
2018-06-04T15:11:26.845Z,98691.00
2018-06-04T15:13:57.803Z,98673.00
2018-06-04T15:16:28.928Z,98669.00
2018-06-04T15:18:59.701Z,98657.00
2018-06-04T15:21:30.915Z,98653.00
2018-06-04T15:24:01.910Z,98654.00
2018-06-04T15:26:32.619Z,98637.00
2018-06-04T15:29:04.141Z,98641.00
2018-06-04T15:31:35.023Z,98630.00
2018-06-04T15:34:05.871Z,98628.00
2018-06-04T15:36:36.553Z,98635.00
2018-06-04T15:39:09.384Z,98631.00
2018-06-04T15:41:40.282Z,98628.00
2018-06-04T15:44:11.262Z,98635.00
2018-06-04T15:46:42.556Z,98630.00
2018-06-04T15:49:13.262Z,98626.00
2018-06-04T15:51:44.208Z,98620.00
2018-06-04T15:54:15.082Z,98624.00
2018-06-04T15:56:45.789Z,98629.00
2018-06-04T15:59:16.456Z,98623.00
2018-06-04T16:01:48.257Z,98618.00
2018-06-04T16:04:19.141Z,98623.00
2018-06-04T16:06:50.087Z,98623.00
2018-06-04T16:09:21.918Z,98625.00
2018-06-04T16:11:53.049Z,98622.00
2018-06-04T16:14:24.136Z,98613.00
2018-06-04T16:16:55.032Z,98615.00
2018-06-04T16:19:26.961Z,98610.00
2018-06-04T16:21:57.847Z,98625.00
2018-06-04T16:24:29.254Z,98633.00
2018-06-04T16:27:00.503Z,98641.00
2018-06-04T16:29:31.807Z,98643.00
2018-06-04T16:32:03.980Z,98648.00
2018-06-04T16:34:35.427Z,98653.00
2018-06-04T16:37:06.782Z,98649.00
2018-06-04T16:39:38.133Z,98656.00
2018-06-04T16:42:09.310Z,98655.00
2018-06-04T16:44:40.575Z,98659.00
2018-06-04T16:47:11.977Z,98662.00
2018-06-04T16:49:43.196Z,98662.00
2018-06-04T16:52:14.445Z,98654.00
2018-06-04T16:54:45.825Z,98666.00
2018-06-04T16:57:17.541Z,98668.00
2018-06-04T16:59:48.934Z,98669.00
2018-06-04T17:02:20.176Z,98675.00
2018-06-04T17:04:50.624Z,98676.00
2018-06-04T17:07:21.979Z,98671.00
2018-06-04T17:09:52.984Z,98679.00
2018-06-04T17:12:23.957Z,98681.00
2018-06-04T17:14:54.819Z,98683.00
2018-06-04T17:17:25.610Z,98690.00
2018-06-04T17:19:55.842Z,98685.00
2018-06-04T17:22:27.150Z,98698.00
2018-06-04T17:24:58.128Z,98705.00
2018-06-04T17:27:28.963Z,98708.00
2018-06-04T17:29:59.771Z,98704.00
2018-06-04T17:32:30.782Z,98707.00
2018-06-04T17:35:01.975Z,98703.00
2018-06-04T17:37:33.672Z,98707.00
2018-06-04T17:40:05.051Z,98708.00
2018-06-04T17:42:36.688Z,98703.00
2018-06-04T17:45:07.983Z,98706.00
2018-06-04T17:47:39.119Z,98704.00
2018-06-04T17:50:10.740Z,98705.00
2018-06-04T17:52:41.604Z,98711.00
2018-06-04T17:55:12.485Z,98711.00
2018-06-04T17:57:43.268Z,98719.00
2018-06-04T18:00:14.345Z,98732.00
2018-06-04T18:02:44.576Z,98741.00
2018-06-04T18:05:15.418Z,98744.00
2018-06-04T18:07:46.090Z,98751.00
2018-06-04T18:10:16.943Z,98751.00
2018-06-04T18:12:47.828Z,98763.00
2018-06-04T18:15:19.565Z,98768.00
2018-06-04T18:17:50.846Z,98773.00
2018-06-04T18:20:21.827Z,98776.00
2018-06-04T18:22:52.190Z,98775.00
2018-06-04T18:25:23.803Z,98776.00
2018-06-04T18:27:54.330Z,98782.00
2018-06-04T18:30:24.926Z,98781.00
2018-06-04T18:32:56.177Z,98792.00
2018-06-04T18:35:27.509Z,98795.00
2018-06-04T18:37:58.423Z,98800.00
2018-06-04T18:40:29.641Z,98806.00
2018-06-04T18:42:59.864Z,98810.00
2018-06-04T18:45:30.742Z,98817.00
2018-06-04T18:48:01.964Z,98829.00
2018-06-04T18:50:32.728Z,98837.00
2018-06-04T18:53:03.313Z,98840.00
2018-06-04T18:55:34.568Z,98854.00
2018-06-04T18:58:05.753Z,98856.00
2018-06-04T19:00:36.851Z,98862.00
2018-06-04T19:03:08.314Z,98865.00
2018-06-04T19:05:39.001Z,98874.00
2018-06-04T19:08:10.344Z,98890.00
2018-06-04T19:10:41.112Z,98901.00
2018-06-04T19:13:11.730Z,98913.00
2018-06-04T19:15:42.880Z,98924.00
2018-06-04T19:18:13.738Z,98918.00
2018-06-04T19:20:45.702Z,98911.00
2018-06-04T19:23:17.032Z,98900.00
2018-06-04T19:25:48.089Z,98889.00
2018-06-04T19:28:19.043Z,98876.00
2018-06-04T19:30:50.271Z,98862.00
2018-06-04T19:33:21.041Z,98850.00
2018-06-04T19:35:51.870Z,98842.00
2018-06-04T19:38:23.012Z,98822.00
2018-06-04T19:40:53.671Z,98824.00
2018-06-04T19:43:24.585Z,98836.00
2018-06-04T19:45:56.461Z,98841.00
2018-06-04T19:48:27.588Z,98831.00
2018-06-04T19:50:58.276Z,98822.00
2018-06-04T19:53:29.256Z,98824.00
2018-06-04T19:56:00.058Z,98831.00
2018-06-04T19:58:31.120Z,98832.00
2018-06-04T20:01:02.715Z,98839.00
2018-06-04T20:03:34.290Z,98872.00
2018-06-04T20:06:05.968Z,98871.00
2018-06-04T20:08:37.076Z,98885.00
2018-06-04T20:11:08.569Z,98893.00
2018-06-04T20:13:39.279Z,98908.00
2018-06-04T20:16:09.965Z,98915.00
2018-06-04T20:18:40.850Z,98911.00
2018-06-04T20:21:11.569Z,98914.00
2018-06-04T20:23:43.167Z,98921.00
2018-06-04T20:26:14.135Z,98925.00
2018-06-04T20:28:44.871Z,98927.00
2018-06-04T20:31:14.837Z,98922.00
2018-06-04T20:33:45.136Z,98926.00
2018-06-04T20:36:15.475Z,98929.00
2018-06-04T20:38:47.156Z,98938.00
2018-06-04T20:41:17.372Z,98938.00
2018-06-04T20:43:47.963Z,98942.00
2018-06-04T20:46:19.165Z,98947.00
2018-06-04T20:48:51.288Z,98948.00
2018-06-04T20:51:22.260Z,98945.00
2018-06-04T20:53:52.907Z,98941.00
2018-06-04T20:56:23.964Z,98935.00
2018-06-04T20:58:55.488Z,98945.00
2018-06-04T21:01:26.189Z,98941.00
2018-06-04T21:03:57.162Z,98947.00
2018-06-04T21:06:28.535Z,98947.00
2018-06-04T21:08:59.283Z,98948.00
2018-06-04T21:11:30.047Z,98949.00
2018-06-04T21:14:01.037Z,98952.00
2018-06-04T21:16:31.633Z,98954.00
2018-06-04T21:19:02.368Z,98958.00
2018-06-04T21:21:33.240Z,98958.00
2018-06-04T21:24:04.444Z,98955.00
2018-06-04T21:26:34.946Z,98953.00
2018-06-04T21:29:06.910Z,98951.00
2018-06-04T21:31:38.351Z,98948.00
2018-06-04T21:34:09.038Z,98943.00
2018-06-04T21:36:39.759Z,98941.00
2018-06-04T21:39:10.832Z,98949.00
2018-06-04T21:41:41.607Z,98948.00
2018-06-04T21:44:13.417Z,98943.00
2018-06-04T21:46:44.104Z,98938.00
2018-06-04T21:49:20.577Z,98941.00
2018-06-04T21:51:51.355Z,98940.00
2018-06-04T21:54:22.215Z,98936.00
2018-06-04T21:56:53.379Z,98930.00
2018-06-04T21:59:24.594Z,98928.00
2018-06-04T22:01:55.631Z,98918.00
2018-06-04T22:04:26.527Z,98914.00
2018-06-04T22:06:57.434Z,98915.00
2018-06-04T22:09:29.166Z,98910.00
2018-06-04T22:11:59.139Z,98917.00
2018-06-04T22:14:30.238Z,98916.00
2018-06-04T22:17:01.129Z,98907.00
2018-06-04T22:19:31.991Z,98902.00
2018-06-04T22:22:02.473Z,98897.00
2018-06-04T22:24:33.089Z,98895.00
2018-06-04T22:27:04.627Z,98888.00
2018-06-04T22:29:35.258Z,98883.00
2018-06-04T22:32:06.101Z,98887.00
2018-06-04T22:34:36.873Z,98886.00
2018-06-04T22:37:07.700Z,98877.00
2018-06-04T22:39:38.508Z,98873.00
2018-06-04T22:42:09.362Z,98877.00
2018-06-04T22:44:40.484Z,98874.00
2018-06-04T22:47:11.756Z,98877.00
2018-06-04T22:49:43.426Z,98879.00
2018-06-04T22:52:14.377Z,98880.00
2018-06-04T22:54:45.274Z,98873.00
2018-06-04T22:57:16.818Z,98871.00
2018-06-04T22:59:47.680Z,98864.00
2018-06-04T23:02:18.380Z,98862.00
2018-06-04T23:04:48.635Z,98859.00
2018-06-04T23:07:20.066Z,98863.00
2018-06-04T23:09:51.017Z,98862.00
2018-06-04T23:12:21.852Z,98866.00
2018-06-04T23:14:52.468Z,98868.00
2018-06-04T23:17:23.340Z,98873.00
2018-06-04T23:19:54.212Z,98867.00
2018-06-04T23:22:25.704Z,98869.00
2018-06-04T23:24:56.500Z,98870.00
2018-06-04T23:27:27.407Z,98870.00
2018-06-04T23:29:58.108Z,98869.00
2018-06-04T23:32:28.910Z,98870.00
2018-06-04T23:34:59.504Z,98871.00
2018-06-04T23:37:30.901Z,98870.00
2018-06-04T23:40:01.045Z,98874.00
2018-06-04T23:42:31.825Z,98875.00
2018-06-04T23:45:02.624Z,98867.00
2018-06-04T23:47:33.464Z,98872.00
2018-06-04T23:50:04.421Z,98869.00
2018-06-04T23:52:35.169Z,98867.00
2018-06-04T23:55:06.255Z,98869.00
2018-06-04T23:57:36.962Z,98871.00
