createdAt,value
2019-04-22T00:02:05.671Z,5.67
2019-04-22T00:04:42.159Z,5.10
2019-04-22T00:07:22.692Z,5.53
2019-04-22T00:09:51.536Z,5.27
2019-04-22T00:12:19.638Z,5.67
2019-04-22T00:14:42.539Z,6.20
2019-04-22T00:17:22.237Z,6.10
2019-04-22T00:19:45.653Z,6.43
2019-04-22T00:22:15.386Z,6.80
2019-04-22T00:24:39.092Z,7.00
2019-04-22T00:27:09.937Z,6.50
2019-04-22T00:29:49.807Z,5.07
2019-04-22T00:31:58.941Z,4.97
2019-04-22T00:34:27.132Z,6.00
2019-04-22T00:36:58.630Z,5.80
2019-04-22T00:39:33.864Z,5.47
2019-04-22T00:41:56.559Z,5.30
2019-04-22T00:44:25.539Z,5.63
2019-04-22T00:46:54.429Z,4.87
2019-04-22T00:49:58.250Z,5.77
2019-04-22T00:51:51.819Z,5.73
2019-04-22T00:54:15.732Z,5.17
2019-04-22T00:56:44.932Z,5.50
2019-04-22T00:59:08.450Z,7.20
2019-04-22T01:01:36.889Z,5.60
2019-04-22T01:04:12.567Z,6.10
2019-04-22T01:06:35.807Z,5.40
2019-04-22T01:09:07.102Z,5.40
2019-04-22T01:11:29.140Z,5.63
2019-04-22T01:13:52.154Z,4.97
2019-04-22T01:16:22.700Z,5.70
2019-04-22T01:18:51.870Z,5.00
2019-04-22T01:21:36.879Z,5.43
2019-04-22T01:23:41.079Z,5.37
2019-04-22T01:26:05.331Z,5.20
2019-04-22T01:28:32.756Z,5.53
2019-04-22T01:30:51.445Z,5.20
2019-04-22T01:33:21.058Z,5.17
2019-04-22T01:36:00.444Z,5.67
2019-04-22T01:38:23.338Z,6.00
2019-04-22T01:41:04.555Z,6.20
2019-04-22T01:43:33.138Z,5.50
2019-04-22T01:45:53.947Z,5.97
2019-04-22T01:48:26.798Z,5.30
2019-04-22T01:50:49.658Z,5.73
2019-04-22T01:53:25.374Z,5.70
2019-04-22T01:55:46.976Z,4.87
2019-04-22T01:58:06.695Z,5.97
2019-04-22T02:00:39.943Z,5.60
2019-04-22T02:03:10.561Z,5.40
2019-04-22T02:05:40.644Z,4.73
2019-04-22T02:08:04.396Z,5.40
2019-04-22T02:10:34.552Z,5.10
2019-04-22T02:13:04.499Z,5.50
2019-04-22T02:15:23.760Z,5.27
2019-04-22T02:17:57.938Z,5.27
2019-04-22T02:20:25.401Z,6.47
2019-04-22T02:23:36.958Z,4.70
2019-04-22T02:25:42.798Z,4.87
2019-04-22T02:28:07.350Z,4.87
2019-04-22T02:30:42.078Z,5.80
2019-04-22T02:33:30.639Z,5.13
2019-04-22T02:35:53.043Z,4.90
2019-04-22T02:38:08.105Z,5.17
2019-04-22T02:40:38.965Z,5.10
2019-04-22T02:43:01.415Z,4.97
2019-04-22T02:45:26.002Z,5.00
2019-04-22T02:47:49.987Z,5.20
2019-04-22T02:50:19.368Z,5.53
2019-04-22T02:52:47.312Z,5.30
2019-04-22T02:57:40.031Z,5.03
2019-04-22T03:00:18.613Z,4.90
2019-04-22T03:02:50.774Z,5.00
2019-04-22T03:07:56.015Z,5.00
2019-04-22T03:09:59.569Z,5.13
2019-04-22T03:12:25.185Z,4.90
2019-04-22T03:17:25.491Z,5.30
2019-04-22T03:20:01.902Z,5.40
2019-04-22T03:22:16.652Z,5.73
2019-04-22T03:24:53.850Z,5.30
2019-04-22T03:30:36.653Z,5.53
2019-04-22T03:32:59.301Z,5.43
2019-04-22T03:35:31.538Z,5.47
2019-04-22T03:42:13.402Z,5.53
2019-04-22T03:44:51.463Z,5.00
2019-04-22T03:47:21.270Z,5.23
2019-04-22T03:54:39.969Z,4.80
2019-04-22T03:59:40.001Z,5.63
2019-04-22T04:09:24.199Z,4.90
2019-04-22T04:16:52.094Z,4.60
2019-04-22T04:21:41.859Z,4.90
2019-04-22T04:24:29.559Z,4.50
2019-04-22T04:26:48.163Z,4.53
2019-04-22T04:29:13.354Z,4.53
2019-04-22T04:34:00.375Z,4.27
2019-04-22T04:36:32.310Z,3.93
2019-04-22T04:38:56.098Z,4.80
2019-04-22T04:41:29.055Z,4.30
2019-04-22T04:43:59.728Z,4.17
2019-04-22T04:51:16.278Z,4.33
2019-04-22T04:53:34.106Z,5.43
2019-04-22T04:56:17.643Z,4.40
2019-04-22T05:01:02.191Z,4.40
2019-04-22T05:03:45.630Z,4.33
2019-04-22T05:06:01.472Z,4.40
2019-04-22T05:08:40.624Z,3.70
2019-04-22T05:11:13.820Z,4.13
2019-04-22T05:13:39.438Z,4.60
2019-04-22T05:15:59.457Z,4.70
2019-04-22T05:18:14.787Z,4.80
2019-04-22T05:20:52.851Z,4.50
2019-04-22T05:23:11.423Z,4.73
2019-04-22T05:25:27.271Z,4.50
2019-04-22T05:27:57.650Z,4.50
2019-04-22T05:30:34.272Z,4.43
2019-04-22T05:32:57.078Z,4.73
2019-04-22T05:35:26.686Z,4.83
2019-04-22T05:37:56.318Z,4.47
2019-04-22T05:42:42.673Z,4.60
2019-04-22T05:45:17.657Z,4.47
2019-04-22T05:47:41.703Z,4.63
2019-04-22T05:50:10.879Z,4.43
2019-04-22T05:52:34.477Z,5.20
2019-04-22T05:55:08.231Z,4.47
2019-04-22T05:57:35.719Z,4.63
2019-04-22T05:59:59.487Z,4.43
2019-04-22T06:02:40.051Z,4.00
2019-04-22T06:05:01.654Z,4.70
2019-04-22T06:07:25.344Z,4.50
2019-04-22T06:09:49.260Z,4.70
2019-04-22T06:12:12.324Z,3.60
2019-04-22T06:14:47.417Z,4.17
2019-04-22T06:17:19.955Z,3.90
2019-04-22T06:19:44.567Z,4.40
2019-04-22T06:22:15.457Z,3.93
2019-04-22T06:24:37.420Z,3.60
2019-04-22T06:27:18.762Z,4.00
2019-04-22T06:29:31.980Z,3.70
2019-04-22T06:34:32.167Z,3.93
2019-04-22T06:37:01.931Z,4.33
2019-04-22T06:39:31.919Z,4.17
2019-04-22T06:41:56.624Z,4.17
2019-04-22T06:44:18.521Z,4.20
2019-04-22T06:46:49.121Z,4.30
2019-04-22T06:49:18.736Z,4.10
2019-04-22T06:51:42.257Z,4.10
2019-04-22T06:54:07.644Z,4.00
2019-04-22T06:56:35.171Z,3.80
2019-04-22T06:58:57.702Z,3.80
2019-04-22T07:01:27.624Z,3.60
2019-04-22T07:03:56.970Z,3.57
2019-04-22T07:06:26.502Z,3.53
2019-04-22T07:11:19.076Z,3.57
2019-04-22T07:13:48.589Z,3.63
2019-04-22T07:16:23.331Z,3.10
2019-04-22T07:18:45.323Z,3.60
2019-04-22T07:21:06.618Z,3.07
2019-04-22T07:23:41.716Z,3.47
2019-04-22T07:26:04.251Z,3.37
2019-04-22T07:28:49.027Z,3.13
2019-04-22T07:36:16.915Z,3.17
2019-04-22T07:38:26.977Z,3.47
2019-04-22T07:40:59.342Z,3.40
2019-04-22T07:48:26.764Z,3.87
2019-04-22T07:50:50.206Z,4.00
2019-04-22T07:53:05.388Z,3.53
2019-04-22T07:55:32.582Z,3.80
2019-04-22T07:58:05.360Z,4.00
2019-04-22T08:00:36.908Z,4.10
2019-04-22T08:02:59.210Z,4.47
2019-04-22T08:08:00.915Z,4.73
2019-04-22T08:15:12.965Z,4.63
2019-04-22T08:17:54.973Z,5.17
2019-04-22T08:20:09.272Z,5.90
2019-04-22T08:22:45.115Z,5.40
2019-04-22T08:25:04.206Z,5.90
2019-04-22T08:27:35.607Z,5.40
2019-04-22T08:30:06.550Z,5.57
2019-04-22T08:32:34.968Z,5.80
2019-04-22T08:34:55.397Z,5.67
2019-04-22T08:39:48.640Z,5.30
2019-04-22T08:42:27.143Z,5.30
2019-04-22T08:45:06.205Z,5.97
2019-04-22T08:47:21.526Z,5.77
2019-04-22T08:49:50.783Z,6.07
2019-04-22T08:52:10.543Z,5.93
2019-04-22T08:54:36.013Z,6.37
2019-04-22T08:57:01.882Z,5.30
2019-04-22T08:59:31.571Z,5.37
2019-04-22T09:02:02.187Z,6.40
2019-04-22T09:04:23.248Z,5.17
2019-04-22T09:09:41.995Z,5.37
2019-04-22T09:11:57.837Z,5.90
2019-04-22T09:14:15.777Z,5.87
2019-04-22T09:16:44.764Z,6.20
2019-04-22T09:19:12.639Z,5.20
2019-04-22T09:21:53.241Z,4.57
2019-04-22T09:24:10.838Z,5.10
2019-04-22T09:26:38.373Z,5.10
2019-04-22T09:29:04.954Z,5.10
2019-04-22T09:31:28.941Z,4.83
2019-04-22T09:33:53.117Z,4.77
2019-04-22T09:36:33.979Z,4.40
2019-04-22T09:38:52.949Z,4.73
2019-04-22T09:41:27.151Z,5.47
2019-04-22T09:43:52.108Z,5.10
2019-04-22T09:46:21.576Z,4.50
2019-04-22T09:51:12.212Z,4.80
2019-04-22T09:53:47.217Z,4.90
2019-04-22T09:56:09.752Z,5.00
2019-04-22T09:58:39.532Z,4.40
2019-04-22T10:01:13.217Z,4.40
2019-04-22T10:03:42.491Z,4.97
2019-04-22T10:06:10.195Z,4.73
2019-04-22T10:08:31.643Z,4.23
2019-04-22T10:11:02.133Z,4.57
2019-04-22T10:13:32.019Z,4.50
2019-04-22T10:15:54.424Z,4.07
2019-04-22T10:18:16.272Z,3.80
2019-04-22T10:20:49.367Z,4.33
2019-04-22T10:23:12.659Z,3.83
2019-04-22T10:25:46.086Z,4.40
2019-04-22T10:28:08.891Z,4.13
2019-04-22T10:30:44.470Z,4.43
2019-04-22T10:33:08.538Z,3.50
2019-04-22T10:35:15.436Z,3.80
2019-04-22T10:37:38.724Z,3.93
2019-04-22T10:40:11.297Z,4.30
2019-04-22T10:42:41.247Z,3.80
2019-04-22T10:45:10.005Z,4.07
2019-04-22T10:47:38.267Z,3.47
2019-04-22T10:50:06.732Z,3.60
2019-04-22T10:52:31.996Z,4.20
2019-04-22T10:54:57.400Z,3.50
2019-04-22T10:57:22.730Z,3.40
2019-04-22T10:59:47.875Z,3.80
2019-04-22T11:02:14.049Z,3.63
2019-04-22T11:04:40.384Z,3.70
2019-04-22T11:07:10.123Z,4.17
2019-04-22T11:09:46.803Z,3.50
2019-04-22T11:12:07.681Z,3.13
2019-04-22T11:14:28.605Z,3.33
2019-04-22T11:16:57.081Z,3.40
2019-04-22T11:19:23.575Z,3.63
2019-04-22T11:22:01.012Z,3.67
2019-04-22T11:24:16.853Z,4.10
2019-04-22T11:26:43.170Z,3.63
2019-04-22T11:29:09.950Z,3.80
2019-04-22T11:31:36.571Z,3.87
2019-04-22T11:34:02.761Z,3.87
2019-04-22T11:36:30.625Z,3.80
2019-04-22T11:39:00.107Z,3.93
2019-04-22T11:41:23.496Z,3.80
2019-04-22T11:43:49.492Z,3.70
2019-04-22T11:46:15.672Z,3.87
2019-04-22T11:48:42.419Z,3.90
2019-04-22T11:51:09.734Z,3.90
2019-04-22T11:53:36.595Z,3.97
2019-04-22T11:56:02.867Z,3.67
2019-04-22T11:58:28.890Z,3.97
2019-04-22T12:00:55.351Z,4.47
2019-04-22T12:03:21.363Z,3.63
2019-04-22T12:05:47.925Z,4.23
2019-04-22T12:08:15.261Z,4.00
2019-04-22T12:10:49.207Z,3.93
2019-04-22T12:13:10.219Z,3.67
2019-04-22T12:15:37.130Z,4.03
2019-04-22T12:18:05.132Z,3.63
2019-04-22T12:20:32.718Z,3.50
2019-04-22T12:22:59.041Z,3.83
2019-04-22T12:25:34.728Z,4.23
2019-04-22T12:27:55.104Z,3.43
2019-04-22T12:30:21.458Z,4.00
2019-04-22T12:32:46.723Z,3.80
2019-04-22T12:35:13.703Z,3.77
2019-04-22T12:37:46.756Z,3.10
2019-04-22T12:40:08.872Z,3.50
2019-04-22T12:42:35.387Z,3.87
2019-04-22T12:45:00.636Z,3.80
2019-04-22T12:47:26.311Z,3.67
2019-04-22T12:49:57.181Z,3.73
2019-04-22T12:52:30.539Z,4.07
2019-04-22T12:54:49.049Z,3.40
2019-04-22T12:57:14.826Z,3.53
2019-04-22T12:59:41.771Z,3.37
2019-04-22T13:02:07.283Z,4.07
2019-04-22T13:04:34.261Z,3.47
2019-04-22T13:06:59.991Z,3.60
2019-04-22T13:09:27.320Z,3.50
2019-04-22T13:11:53.247Z,3.57
2019-04-22T13:14:19.221Z,3.40
2019-04-22T13:16:47.319Z,3.40
2019-04-22T13:19:17.148Z,3.43
2019-04-22T13:21:42.763Z,4.00
2019-04-22T13:24:09.090Z,3.50
2019-04-22T13:26:35.961Z,4.03
2019-04-22T13:29:03.113Z,3.00
2019-04-22T13:31:28.987Z,3.60
2019-04-22T13:33:57.232Z,3.93
2019-04-22T13:36:24.122Z,3.10
2019-04-22T13:38:51.286Z,3.30
2019-04-22T13:41:29.178Z,3.10
2019-04-22T13:43:45.013Z,3.50
2019-04-22T13:46:16.705Z,2.90
2019-04-22T13:49:09.645Z,3.50
2019-04-22T13:51:45.156Z,3.10
2019-04-22T13:54:42.442Z,2.60
2019-04-22T13:56:30.436Z,2.80
2019-04-22T13:58:49.881Z,3.03
2019-04-22T14:01:06.984Z,2.70
2019-04-22T14:03:54.421Z,2.80
2019-04-22T14:06:22.675Z,2.87
2019-04-22T14:08:49.463Z,2.50
2019-04-22T14:11:26.008Z,2.67
2019-04-22T14:13:43.851Z,2.90
2019-04-22T14:16:10.888Z,2.83
2019-04-22T14:18:37.027Z,2.80
2019-04-22T14:21:03.138Z,2.97
2019-04-22T14:23:30.889Z,3.10
2019-04-22T14:25:56.715Z,2.90
2019-04-22T14:28:23.830Z,2.73
2019-04-22T14:30:50.616Z,3.50
2019-04-22T14:33:16.528Z,2.73
2019-04-22T14:35:43.571Z,2.70
2019-04-22T14:38:10.370Z,2.40
2019-04-22T14:40:36.618Z,2.93
2019-04-22T14:43:25.353Z,3.00
2019-04-22T14:46:05.534Z,3.13
2019-04-22T14:48:18.798Z,2.80
2019-04-22T14:50:45.276Z,2.50
2019-04-22T14:53:15.756Z,2.60
2019-04-22T14:55:28.737Z,2.50
2019-04-22T14:57:52.871Z,2.77
2019-04-22T15:00:20.282Z,2.80
2019-04-22T15:02:46.078Z,3.00
2019-04-22T15:05:14.391Z,3.80
2019-04-22T15:07:41.241Z,2.80
2019-04-22T15:10:08.247Z,3.50
2019-04-22T15:12:44.179Z,3.10
2019-04-22T15:15:21.671Z,3.00
2019-04-22T15:17:49.322Z,2.77
2019-04-22T15:20:25.868Z,3.17
2019-04-22T15:22:52.690Z,2.63
2019-04-22T15:25:26.243Z,2.83
2019-04-22T15:27:53.371Z,2.93
2019-04-22T15:30:19.406Z,2.73
2019-04-22T15:32:45.579Z,3.10
2019-04-22T15:35:11.569Z,3.10
2019-04-22T15:37:39.330Z,3.03
2019-04-22T15:40:06.756Z,3.20
2019-04-22T15:42:37.724Z,3.00
2019-04-22T15:45:02.431Z,2.80
2019-04-22T15:47:31.115Z,2.97
2019-04-22T15:50:01.026Z,2.80
2019-04-22T15:52:31.972Z,2.90
2019-04-22T15:54:54.632Z,2.90
2019-04-22T15:57:20.481Z,3.27
2019-04-22T16:00:05.395Z,2.97
2019-04-22T16:02:16.029Z,3.00
2019-04-22T16:04:41.780Z,3.00
2019-04-22T16:07:08.653Z,2.50
2019-04-22T16:09:36.699Z,3.00
2019-04-22T16:12:15.111Z,2.70
2019-04-22T16:14:38.894Z,2.70
2019-04-22T16:16:58.826Z,2.70
2019-04-22T16:19:25.417Z,2.67
2019-04-22T16:21:56.465Z,2.30
2019-04-22T16:24:40.274Z,2.70
2019-04-22T16:27:08.775Z,2.03
2019-04-22T16:29:34.607Z,3.40
2019-04-22T16:32:01.195Z,2.23
2019-04-22T16:34:27.276Z,2.57
2019-04-22T16:36:54.502Z,2.80
2019-04-22T16:39:20.779Z,2.70
2019-04-22T16:41:46.708Z,2.30
2019-04-22T16:44:12.524Z,2.77
2019-04-22T16:46:39.439Z,2.30
2019-04-22T16:49:05.647Z,2.33
2019-04-22T16:51:32.039Z,1.90
2019-04-22T16:53:58.049Z,2.47
2019-04-22T16:56:24.757Z,2.53
2019-04-22T16:58:50.773Z,2.30
2019-04-22T17:01:18.667Z,3.00
2019-04-22T17:03:46.828Z,3.50
2019-04-22T17:06:14.560Z,3.10
2019-04-22T17:08:40.288Z,3.53
2019-04-22T17:11:07.511Z,2.50
2019-04-22T17:13:35.941Z,2.93
2019-04-22T17:16:02.279Z,2.53
2019-04-22T17:18:31.023Z,2.83
2019-04-22T17:20:56.732Z,2.50
2019-04-22T17:23:23.652Z,2.73
2019-04-22T17:25:50.338Z,3.77
2019-04-22T17:28:17.363Z,3.13
2019-04-22T17:30:43.795Z,3.10
2019-04-22T17:33:10.627Z,2.50
2019-04-22T17:35:38.190Z,3.00
2019-04-22T17:38:14.297Z,3.60
2019-04-22T17:40:49.434Z,3.07
2019-04-22T17:43:31.324Z,2.80
2019-04-22T17:45:55.764Z,3.10
2019-04-22T17:48:46.629Z,3.17
2019-04-22T17:51:26.916Z,2.90
2019-04-22T17:53:47.169Z,3.20
2019-04-22T17:56:13.788Z,3.53
2019-04-22T17:58:45.063Z,2.90
2019-04-22T18:01:12.274Z,3.23
2019-04-22T18:03:25.820Z,3.00
2019-04-22T18:05:50.100Z,3.40
2019-04-22T18:08:31.659Z,3.23
2019-04-22T18:10:58.643Z,3.00
2019-04-22T18:13:36.352Z,3.93
2019-04-22T18:15:53.109Z,3.17
2019-04-22T18:18:24.459Z,3.10
2019-04-22T18:20:48.831Z,3.27
2019-04-22T18:23:06.734Z,3.13
2019-04-22T18:25:44.970Z,3.33
2019-04-22T18:28:18.803Z,3.20
2019-04-22T18:30:35.850Z,3.27
2019-04-22T18:33:08.656Z,3.47
2019-04-22T18:35:38.021Z,3.70
2019-04-22T18:38:13.730Z,3.00
2019-04-22T18:40:33.399Z,2.93
2019-04-22T18:43:07.910Z,2.80
2019-04-22T18:47:51.838Z,3.40
2019-04-22T18:50:33.967Z,3.60
2019-04-22T18:53:15.999Z,3.70
2019-04-22T18:55:44.364Z,3.40
2019-04-22T18:58:18.054Z,3.07
2019-04-22T19:00:29.434Z,2.90
2019-04-22T19:03:03.025Z,3.77
2019-04-22T19:05:43.854Z,3.43
2019-04-22T19:08:18.220Z,3.10
2019-04-22T19:10:53.256Z,2.97
2019-04-22T19:13:34.946Z,3.40
2019-04-22T19:15:38.192Z,3.40
2019-04-22T19:18:12.770Z,3.50
2019-04-22T19:20:39.266Z,2.63
2019-04-22T19:23:04.212Z,3.50
2019-04-22T19:25:24.050Z,3.30
2019-04-22T19:27:53.673Z,3.20
2019-04-22T19:30:23.960Z,3.13
2019-04-22T19:32:51.691Z,2.67
2019-04-22T19:35:17.471Z,3.60
2019-04-22T19:46:45.551Z,5.03
2019-04-22T19:57:26.507Z,3.40
2019-04-22T20:03:13.314Z,3.00
2019-04-22T20:05:43.891Z,3.03
2019-04-22T20:08:12.640Z,3.33
2019-04-22T20:10:41.381Z,3.43
2019-04-22T20:13:07.651Z,3.83
2019-04-22T20:15:26.748Z,2.90
2019-04-22T20:20:41.315Z,3.10
2019-04-22T20:23:02.858Z,3.03
2019-04-22T20:25:28.402Z,3.03
2019-04-22T20:28:01.373Z,3.53
2019-04-22T20:30:29.805Z,3.60
2019-04-22T20:32:54.239Z,3.40
2019-04-22T20:35:27.681Z,3.40
2019-04-22T20:37:58.177Z,3.47
2019-04-22T20:40:31.230Z,3.37
2019-04-22T20:43:01.795Z,4.20
2019-04-22T20:45:30.900Z,3.47
2019-04-22T20:47:58.788Z,3.60
2019-04-22T20:50:37.950Z,3.70
2019-04-22T20:53:06.933Z,3.53
2019-04-22T20:55:28.078Z,3.40
2019-04-22T20:58:02.710Z,4.13
2019-04-22T21:00:23.457Z,3.60
2019-04-22T21:02:46.118Z,4.30
2019-04-22T21:05:19.681Z,3.97
2019-04-22T21:07:57.725Z,4.17
2019-04-22T21:10:15.863Z,3.87
2019-04-22T21:12:38.658Z,3.80
2019-04-22T21:15:25.492Z,3.93
2019-04-22T21:17:38.979Z,4.23
2019-04-22T21:20:20.048Z,4.30
2019-04-22T21:22:39.041Z,4.00
2019-04-22T21:25:04.961Z,4.07
2019-04-22T21:27:39.467Z,4.07
2019-04-22T21:29:53.270Z,3.80
2019-04-22T21:32:32.511Z,3.63
2019-04-22T21:35:03.777Z,4.40
2019-04-22T21:37:26.478Z,5.37
2019-04-22T21:39:46.401Z,4.50
2019-04-22T21:42:15.594Z,4.30
2019-04-22T21:44:45.586Z,4.73
2019-04-22T21:47:20.582Z,4.60
2019-04-22T21:49:45.930Z,4.30
2019-04-22T21:52:11.651Z,4.60
2019-04-22T21:54:36.647Z,4.23
2019-04-22T21:57:24.013Z,5.00
2019-04-22T21:59:46.242Z,4.77
2019-04-22T22:02:22.159Z,4.93
2019-04-22T22:04:38.604Z,4.97
2019-04-22T22:06:59.883Z,4.60
2019-04-22T22:09:44.464Z,4.67
2019-04-22T22:12:02.655Z,4.93
2019-04-22T22:14:33.561Z,4.93
2019-04-22T22:16:51.764Z,4.63
2019-04-22T22:19:30.122Z,4.57
2019-04-22T22:22:30.075Z,6.10
2019-04-22T22:24:27.301Z,5.20
2019-04-22T22:26:55.566Z,5.53
2019-04-22T22:29:32.181Z,5.40
2019-04-22T22:31:52.857Z,5.40
2019-04-22T22:34:19.063Z,5.33
2019-04-22T22:36:40.387Z,5.10
2019-04-22T22:39:04.028Z,5.80
2019-04-22T22:41:19.007Z,4.80
2019-04-22T22:43:49.067Z,4.90
2019-04-22T22:46:25.772Z,5.10
2019-04-22T22:48:58.192Z,4.73
2019-04-22T22:51:34.777Z,5.13
2019-04-22T22:54:01.149Z,5.10
2019-04-22T22:56:42.618Z,5.07
2019-04-22T22:58:58.731Z,5.53
2019-04-22T23:01:29.913Z,5.30
2019-04-22T23:03:57.603Z,5.30
2019-04-22T23:08:52.662Z,5.43
2019-04-22T23:11:20.998Z,5.23
2019-04-22T23:13:49.216Z,5.13
2019-04-22T23:16:04.191Z,4.60
2019-04-22T23:18:21.721Z,5.10
2019-04-22T23:20:49.978Z,5.53
2019-04-22T23:23:38.266Z,5.30
2019-04-22T23:26:04.562Z,4.67
2019-04-22T23:28:33.542Z,5.40
2019-04-22T23:31:05.515Z,5.20
2019-04-22T23:33:50.039Z,5.00
2019-04-22T23:36:23.742Z,5.60
2019-04-22T23:39:01.399Z,5.87
2019-04-22T23:44:11.367Z,5.50
2019-04-22T23:46:32.282Z,5.97
2019-04-22T23:49:02.917Z,6.30
2019-04-22T23:51:25.076Z,5.40
2019-04-22T23:56:24.251Z,5.20
2019-04-22T23:58:56.838Z,5.67
