createdAt,value
2018-02-10T00:01:11.934Z,1.00
2018-02-10T00:03:39.439Z,1.00
2018-02-10T00:06:06.959Z,0.90
2018-02-10T00:08:34.491Z,0.90
2018-02-10T00:11:02.050Z,0.90
2018-02-10T00:13:29.575Z,0.90
2018-02-10T00:15:57.122Z,0.90
2018-02-10T00:18:25.392Z,1.00
2018-02-10T00:20:52.949Z,1.00
2018-02-10T00:23:20.468Z,1.10
2018-02-10T00:25:47.994Z,1.20
2018-02-10T00:28:15.518Z,1.20
2018-02-10T00:30:43.053Z,1.20
2018-02-10T00:33:10.630Z,1.10
2018-02-10T00:35:38.173Z,1.10
2018-02-10T00:38:05.686Z,1.10
2018-02-10T00:40:33.999Z,1.00
2018-02-10T00:43:01.523Z,1.00
2018-02-10T00:45:29.038Z,1.10
2018-02-10T00:47:56.554Z,1.10
2018-02-10T00:50:24.101Z,1.10
2018-02-10T00:52:51.661Z,1.10
2018-02-10T00:55:19.920Z,1.20
2018-02-10T00:57:48.210Z,1.20
2018-02-10T01:00:16.500Z,1.20
2018-02-10T01:02:44.011Z,1.20
2018-02-10T01:05:11.564Z,1.20
2018-02-10T01:07:39.101Z,1.30
2018-02-10T01:10:06.626Z,1.20
2018-02-10T01:12:34.147Z,1.30
2018-02-10T01:15:01.654Z,1.20
2018-02-10T01:17:29.966Z,1.30
2018-02-10T01:19:57.544Z,1.30
2018-02-10T01:22:25.051Z,1.40
2018-02-10T01:24:53.370Z,1.30
2018-02-10T01:27:20.905Z,1.30
2018-02-10T01:29:48.449Z,1.10
2018-02-10T01:32:16.741Z,1.10
2018-02-10T01:34:44.262Z,1.00
2018-02-10T01:37:11.786Z,1.10
2018-02-10T01:39:40.067Z,0.90
2018-02-10T01:42:07.582Z,0.90
2018-02-10T01:44:35.862Z,0.90
2018-02-10T01:47:03.372Z,0.90
2018-02-10T01:49:30.908Z,1.00
2018-02-10T01:51:58.417Z,1.00
2018-02-10T01:54:26.706Z,0.80
2018-02-10T01:56:54.990Z,0.80
2018-02-10T01:59:22.572Z,0.80
2018-02-10T02:01:50.078Z,0.90
2018-02-10T02:04:17.594Z,0.80
2018-02-10T02:06:45.110Z,0.80
2018-02-10T02:09:12.618Z,0.80
2018-02-10T02:11:40.137Z,0.80
2018-02-10T02:14:08.423Z,0.90
2018-02-10T02:16:36.717Z,0.80
2018-02-10T02:19:04.232Z,0.80
2018-02-10T02:21:31.750Z,0.80
2018-02-10T02:23:59.263Z,0.80
2018-02-10T02:26:27.540Z,0.80
2018-02-10T02:28:55.879Z,0.80
2018-02-10T02:31:23.439Z,0.80
2018-02-10T02:33:50.959Z,0.80
2018-02-10T02:36:18.473Z,0.80
2018-02-10T02:38:45.995Z,0.80
2018-02-10T02:41:13.526Z,0.80
2018-02-10T02:43:41.809Z,0.70
2018-02-10T02:46:10.086Z,0.80
2018-02-10T02:48:37.651Z,0.70
2018-02-10T02:51:05.199Z,0.80
2018-02-10T02:53:33.551Z,0.70
2018-02-10T02:56:01.072Z,0.70
2018-02-10T02:58:28.639Z,0.80
2018-02-10T03:00:56.182Z,0.70
2018-02-10T03:03:23.696Z,0.80
2018-02-10T03:05:51.273Z,0.90
2018-02-10T03:08:18.825Z,0.90
2018-02-10T03:10:47.109Z,0.90
2018-02-10T03:13:15.388Z,0.90
2018-02-10T03:15:43.672Z,0.90
2018-02-10T03:18:11.972Z,0.90
2018-02-10T03:20:39.489Z,0.90
2018-02-10T03:23:07.017Z,1.00
2018-02-10T03:25:34.534Z,1.00
2018-02-10T03:28:02.050Z,1.00
2018-02-10T03:30:29.585Z,0.90
2018-02-10T03:32:57.147Z,0.90
2018-02-10T03:35:24.704Z,0.90
2018-02-10T03:37:52.207Z,0.90
2018-02-10T03:40:20.499Z,1.00
2018-02-10T03:42:48.778Z,1.10
2018-02-10T03:45:17.083Z,1.10
2018-02-10T03:47:44.620Z,1.10
2018-02-10T03:50:12.183Z,1.00
2018-02-10T03:52:39.721Z,1.10
2018-02-10T03:55:07.243Z,1.10
2018-02-10T03:57:35.547Z,1.10
2018-02-10T04:00:03.066Z,1.10
2018-02-10T04:02:30.581Z,1.10
2018-02-10T04:04:58.098Z,1.10
2018-02-10T04:07:25.644Z,1.10
2018-02-10T04:09:53.147Z,1.00
2018-02-10T04:12:20.739Z,0.90
2018-02-10T04:14:48.241Z,0.70
2018-02-10T04:17:15.779Z,0.70
2018-02-10T04:19:43.275Z,0.70
2018-02-10T04:22:10.794Z,0.70
2018-02-10T04:24:38.299Z,0.80
2018-02-10T04:27:05.853Z,0.90
2018-02-10T04:29:33.367Z,0.90
2018-02-10T04:32:00.868Z,0.90
2018-02-10T04:34:28.389Z,0.80
2018-02-10T04:36:55.911Z,0.80
2018-02-10T04:39:24.225Z,1.00
2018-02-10T04:41:51.753Z,1.00
2018-02-10T04:44:19.265Z,1.00
2018-02-10T04:46:46.801Z,1.00
2018-02-10T04:49:14.350Z,1.00
2018-02-10T04:51:41.862Z,1.00
2018-02-10T04:54:09.559Z,1.00
2018-02-10T04:56:37.833Z,1.20
2018-02-10T04:59:07.121Z,1.20
2018-02-10T05:01:34.646Z,1.20
2018-02-10T05:04:02.161Z,1.20
2018-02-10T05:06:29.760Z,1.30
2018-02-10T05:08:57.294Z,1.30
2018-02-10T05:11:24.823Z,1.20
2018-02-10T05:13:53.103Z,1.20
2018-02-10T05:16:21.387Z,1.30
2018-02-10T05:18:49.664Z,1.30
2018-02-10T05:21:17.937Z,1.10
2018-02-10T05:23:46.230Z,0.90
2018-02-10T05:26:13.759Z,0.90
2018-02-10T05:28:41.266Z,0.80
2018-02-10T05:31:08.787Z,0.60
2018-02-10T05:33:37.063Z,0.50
2018-02-10T05:36:05.338Z,0.70
2018-02-10T05:38:33.605Z,0.70
2018-02-10T05:41:01.166Z,0.70
2018-02-10T05:43:28.661Z,0.80
2018-02-10T05:45:56.171Z,0.90
2018-02-10T05:48:23.700Z,0.90
2018-02-10T05:50:51.223Z,0.90
2018-02-10T05:53:18.755Z,0.90
2018-02-10T05:55:46.272Z,0.80
2018-02-10T05:58:13.827Z,0.80
2018-02-10T06:00:41.361Z,0.80
2018-02-10T06:03:08.983Z,0.80
2018-02-10T06:05:37.316Z,1.00
2018-02-10T06:08:04.850Z,1.00
2018-02-10T06:10:32.373Z,1.00
2018-02-10T06:12:59.903Z,1.00
2018-02-10T06:15:27.447Z,1.10
2018-02-10T06:17:54.959Z,1.00
2018-02-10T06:20:22.477Z,1.00
2018-02-10T06:22:49.993Z,1.00
2018-02-10T06:25:17.528Z,1.00
2018-02-10T06:27:45.079Z,1.00
2018-02-10T06:30:12.618Z,1.00
2018-02-10T06:32:40.170Z,1.10
2018-02-10T06:35:07.677Z,1.20
2018-02-10T06:37:35.354Z,1.20
2018-02-10T06:40:02.871Z,1.20
2018-02-10T06:42:30.397Z,1.10
2018-02-10T06:44:58.669Z,1.10
2018-02-10T06:47:26.945Z,1.20
2018-02-10T06:49:55.237Z,1.20
2018-02-10T06:52:22.754Z,1.10
2018-02-10T06:54:50.264Z,1.20
2018-02-10T06:57:17.783Z,1.20
2018-02-10T06:59:45.319Z,1.20
2018-02-10T07:02:12.817Z,1.10
2018-02-10T07:04:40.341Z,1.00
2018-02-10T07:07:07.876Z,1.10
2018-02-10T07:09:35.426Z,1.20
2018-02-10T07:12:02.971Z,1.20
2018-02-10T07:14:30.522Z,1.30
2018-02-10T07:16:58.035Z,1.30
2018-02-10T07:19:25.562Z,1.30
2018-02-10T07:21:53.071Z,1.30
2018-02-10T07:24:20.622Z,1.40
2018-02-10T07:26:48.897Z,1.40
2018-02-10T07:29:16.399Z,1.40
2018-02-10T07:31:43.932Z,1.40
2018-02-10T07:34:11.491Z,1.30
2018-02-10T07:36:39.729Z,1.50
2018-02-10T07:39:07.234Z,1.50
2018-02-10T07:41:35.565Z,1.50
2018-02-10T07:44:03.070Z,1.50
2018-02-10T07:46:30.602Z,1.60
2018-02-10T07:48:58.103Z,1.70
2018-02-10T07:51:26.431Z,1.80
2018-02-10T07:53:53.982Z,1.80
2018-02-10T07:56:21.513Z,1.60
2018-02-10T07:58:49.041Z,1.50
2018-02-10T08:01:16.565Z,1.50
2018-02-10T08:03:44.081Z,1.60
2018-02-10T08:06:12.377Z,1.50
2018-02-10T08:08:39.895Z,1.50
2018-02-10T08:11:07.407Z,1.50
2018-02-10T08:13:34.929Z,1.60
2018-02-10T08:16:03.208Z,1.80
2018-02-10T08:18:31.475Z,1.90
2018-02-10T08:20:59.745Z,1.90
2018-02-10T08:23:27.263Z,1.90
2018-02-10T08:25:54.806Z,2.00
2018-02-10T08:28:22.312Z,1.90
2018-02-10T08:30:49.837Z,1.90
2018-02-10T08:33:17.358Z,1.90
2018-02-10T08:35:44.870Z,1.90
2018-02-10T08:38:12.389Z,2.00
2018-02-10T08:40:39.911Z,1.90
2018-02-10T08:43:07.430Z,1.90
2018-02-10T08:45:34.958Z,1.90
2018-02-10T08:48:03.288Z,2.00
2018-02-10T08:50:30.822Z,2.00
2018-02-10T08:52:58.357Z,2.10
2018-02-10T08:55:26.649Z,2.10
2018-02-10T08:57:54.154Z,2.10
2018-02-10T09:00:21.656Z,2.10
2018-02-10T09:02:49.183Z,2.10
2018-02-10T09:05:17.627Z,2.10
2018-02-10T09:07:45.187Z,2.00
2018-02-10T09:10:12.709Z,2.10
2018-02-10T09:12:40.211Z,2.10
2018-02-10T09:15:07.783Z,2.30
2018-02-10T09:17:35.318Z,2.30
2018-02-10T09:20:02.842Z,2.40
2018-02-10T09:22:31.116Z,2.20
2018-02-10T09:24:59.427Z,2.10
2018-02-10T09:27:26.987Z,2.10
2018-02-10T09:29:54.499Z,2.00
2018-02-10T09:32:22.009Z,2.10
2018-02-10T09:34:49.530Z,2.10
2018-02-10T09:37:17.838Z,2.40
2018-02-10T09:39:45.374Z,2.40
2018-02-10T09:42:13.683Z,2.40
2018-02-10T09:44:41.199Z,2.40
2018-02-10T09:47:08.731Z,2.40
2018-02-10T09:49:36.293Z,2.50
2018-02-10T09:52:03.819Z,2.70
2018-02-10T09:54:31.343Z,2.80
2018-02-10T09:56:59.619Z,2.80
2018-02-10T09:59:27.901Z,2.90
2018-02-10T10:01:56.206Z,3.10
2018-02-10T10:04:23.749Z,3.10
2018-02-10T10:06:51.305Z,3.10
2018-02-10T10:09:19.618Z,3.10
2018-02-10T10:11:47.159Z,3.10
2018-02-10T10:14:14.662Z,3.20
2018-02-10T10:16:42.168Z,3.30
2018-02-10T10:19:09.673Z,3.40
2018-02-10T10:21:37.327Z,3.40
2018-02-10T10:24:04.886Z,3.50
2018-02-10T10:26:32.402Z,3.40
2018-02-10T10:29:03.423Z,3.50
2018-02-10T10:31:30.946Z,3.50
2018-02-10T10:33:58.465Z,3.60
2018-02-10T10:36:26.742Z,3.70
2018-02-10T10:38:55.013Z,3.60
2018-02-10T10:41:23.299Z,3.70
2018-02-10T10:43:50.805Z,3.70
2018-02-10T10:46:18.339Z,3.80
2018-02-10T10:48:45.872Z,3.80
2018-02-10T10:51:14.187Z,3.80
2018-02-10T10:53:41.736Z,3.80
2018-02-10T10:56:09.232Z,3.70
2018-02-10T10:58:36.754Z,3.60
2018-02-10T11:01:04.278Z,3.70
2018-02-10T11:03:31.780Z,3.70
2018-02-10T11:05:59.284Z,3.50
2018-02-10T11:08:26.825Z,3.70
2018-02-10T11:10:54.346Z,3.60
2018-02-10T11:13:21.875Z,3.60
2018-02-10T11:15:50.149Z,3.80
2018-02-10T11:18:18.426Z,3.70
2018-02-10T11:20:45.965Z,3.70
2018-02-10T11:23:13.521Z,3.70
2018-02-10T11:25:41.043Z,3.70
2018-02-10T11:28:08.570Z,3.70
2018-02-10T11:30:36.070Z,3.80
2018-02-10T11:33:03.574Z,3.80
2018-02-10T11:35:31.097Z,3.80
2018-02-10T11:37:58.651Z,3.80
2018-02-10T11:40:26.194Z,3.80
2018-02-10T11:42:53.739Z,3.80
2018-02-10T11:45:21.245Z,3.90
2018-02-10T11:47:48.780Z,4.00
2018-02-10T11:50:16.339Z,4.00
2018-02-10T11:52:43.834Z,4.10
2018-02-10T11:55:11.347Z,4.00
2018-02-10T11:57:38.864Z,4.20
2018-02-10T12:00:06.516Z,4.30
2018-02-10T12:02:34.111Z,4.40
2018-02-10T12:05:02.406Z,4.70
2018-02-10T12:07:29.925Z,4.70
2018-02-10T12:09:57.458Z,4.70
2018-02-10T12:12:25.019Z,5.00
2018-02-10T12:14:52.555Z,5.20
2018-02-10T12:17:20.097Z,5.50
2018-02-10T12:19:47.623Z,5.70
2018-02-10T12:22:15.163Z,5.70
2018-02-10T12:24:42.710Z,5.60
2018-02-10T12:27:10.210Z,5.70
2018-02-10T12:29:37.755Z,5.50
2018-02-10T12:32:05.288Z,5.60
2018-02-10T12:34:32.823Z,5.60
2018-02-10T12:37:00.365Z,5.60
2018-02-10T12:39:27.953Z,5.50
2018-02-10T12:41:55.484Z,5.30
2018-02-10T12:44:23.749Z,5.30
2018-02-10T12:46:51.260Z,5.30
2018-02-10T12:49:24.349Z,5.40
2018-02-10T12:51:52.635Z,5.20
2018-02-10T12:54:20.193Z,5.20
2018-02-10T12:56:47.712Z,5.30
2018-02-10T12:59:15.228Z,5.30
2018-02-10T13:01:42.749Z,5.30
2018-02-10T13:04:10.299Z,5.40
2018-02-10T13:06:37.850Z,5.70
2018-02-10T13:09:05.368Z,5.90
2018-02-10T13:11:32.890Z,5.80
2018-02-10T13:14:00.429Z,5.80
2018-02-10T13:16:27.963Z,5.60
2018-02-10T13:18:55.504Z,5.60
2018-02-10T13:21:23.028Z,5.70
2018-02-10T13:23:50.547Z,5.80
2018-02-10T13:26:18.053Z,5.80
2018-02-10T13:28:45.570Z,5.50
2018-02-10T13:31:13.965Z,5.00
2018-02-10T13:33:41.504Z,5.00
2018-02-10T13:36:09.775Z,5.10
2018-02-10T13:38:37.293Z,5.10
2018-02-10T13:41:04.815Z,5.10
2018-02-10T13:43:33.117Z,5.20
2018-02-10T13:46:00.654Z,5.20
2018-02-10T13:48:38.782Z,5.30
2018-02-10T13:51:07.054Z,5.30
2018-02-10T13:53:34.593Z,5.30
2018-02-10T13:56:02.105Z,5.10
2018-02-10T13:58:29.631Z,5.10
2018-02-10T14:00:57.162Z,5.00
2018-02-10T14:03:25.438Z,5.10
2018-02-10T14:05:53.710Z,5.10
2018-02-10T14:08:21.219Z,5.10
2018-02-10T14:10:48.764Z,4.90
2018-02-10T14:13:16.298Z,4.70
2018-02-10T14:15:43.859Z,4.70
2018-02-10T14:18:11.765Z,4.80
2018-02-10T14:20:39.311Z,4.80
2018-02-10T14:23:06.826Z,4.90
2018-02-10T14:25:34.344Z,5.00
2018-02-10T14:28:01.860Z,4.80
2018-02-10T14:30:30.187Z,4.80
2018-02-10T14:32:57.708Z,4.80
2018-02-10T14:35:26.003Z,4.60
2018-02-10T14:37:53.584Z,4.60
2018-02-10T14:40:21.154Z,4.60
2018-02-10T14:42:48.676Z,4.70
2018-02-10T14:45:16.202Z,4.70
2018-02-10T14:47:43.773Z,4.60
2018-02-10T14:50:11.278Z,4.50
2018-02-10T14:52:39.707Z,4.50
2018-02-10T14:55:07.241Z,4.40
2018-02-10T14:57:34.786Z,4.40
2018-02-10T15:00:02.301Z,4.30
2018-02-10T15:02:30.615Z,4.30
2018-02-10T15:04:58.120Z,4.30
2018-02-10T15:07:25.640Z,4.30
2018-02-10T15:09:53.197Z,4.10
2018-02-10T15:12:20.718Z,4.00
2018-02-10T15:14:49.003Z,4.10
2018-02-10T15:17:16.544Z,4.10
2018-02-10T15:19:44.076Z,4.10
2018-02-10T15:22:11.595Z,4.00
2018-02-10T15:24:39.104Z,4.00
2018-02-10T15:27:06.625Z,4.00
2018-02-10T15:29:45.920Z,4.00
2018-02-10T15:32:25.199Z,3.90
2018-02-10T15:34:58.517Z,3.70
2018-02-10T15:37:26.046Z,3.70
2018-02-10T15:39:53.669Z,3.70
2018-02-10T15:42:21.959Z,3.60
2018-02-10T15:44:50.259Z,3.60
2018-02-10T15:47:17.816Z,3.60
2018-02-10T15:49:45.375Z,3.50
2018-02-10T15:52:12.930Z,3.50
2018-02-10T15:54:40.452Z,3.50
2018-02-10T15:57:08.012Z,3.60
2018-02-10T15:59:35.531Z,3.70
2018-02-10T16:02:03.057Z,3.70
2018-02-10T16:04:30.606Z,3.70
2018-02-10T16:06:58.114Z,3.80
2018-02-10T16:09:25.614Z,3.80
2018-02-10T16:11:53.146Z,3.70
2018-02-10T16:14:20.693Z,3.80
2018-02-10T16:16:48.215Z,3.70
2018-02-10T16:19:16.508Z,3.60
2018-02-10T16:21:44.019Z,3.60
2018-02-10T16:24:11.531Z,3.60
2018-02-10T16:26:39.045Z,3.60
2018-02-10T16:29:07.334Z,3.60
2018-02-10T16:31:35.623Z,3.60
2018-02-10T16:34:03.896Z,3.50
2018-02-10T16:36:32.152Z,3.40
2018-02-10T16:38:59.699Z,3.40
2018-02-10T16:41:27.282Z,3.40
2018-02-10T16:43:55.603Z,3.50
2018-02-10T16:46:23.150Z,3.50
2018-02-10T16:48:50.662Z,3.60
2018-02-10T16:51:18.194Z,3.60
2018-02-10T16:53:45.745Z,3.60
2018-02-10T16:56:13.238Z,3.50
2018-02-10T16:58:40.801Z,3.50
2018-02-10T17:01:08.324Z,3.50
2018-02-10T17:03:35.865Z,3.60
2018-02-10T17:06:03.387Z,3.70
2018-02-10T17:08:30.913Z,3.70
2018-02-10T17:10:59.426Z,3.60
2018-02-10T17:13:26.956Z,3.70
2018-02-10T17:15:54.475Z,3.70
2018-02-10T17:18:21.995Z,3.70
2018-02-10T17:20:49.515Z,3.70
2018-02-10T17:23:17.028Z,3.70
2018-02-10T17:25:44.585Z,3.60
2018-02-10T17:28:12.106Z,3.60
2018-02-10T17:30:39.630Z,3.60
2018-02-10T17:33:07.975Z,3.40
2018-02-10T17:35:35.502Z,3.40
2018-02-10T17:38:03.050Z,3.40
2018-02-10T17:40:30.578Z,3.50
2018-02-10T17:42:58.886Z,3.40
2018-02-10T17:45:26.432Z,3.40
2018-02-10T17:47:54.017Z,3.40
2018-02-10T17:50:21.546Z,3.40
2018-02-10T17:52:49.078Z,3.40
2018-02-10T17:55:16.630Z,3.50
2018-02-10T17:57:44.141Z,3.50
2018-02-10T18:00:11.687Z,3.50
2018-02-10T18:02:39.212Z,3.30
2018-02-10T18:05:06.718Z,3.30
2018-02-10T18:07:34.282Z,3.40
2018-02-10T18:10:02.043Z,3.40
2018-02-10T18:12:29.575Z,3.40
2018-02-10T18:14:57.857Z,3.30
2018-02-10T18:17:26.147Z,3.20
2018-02-10T18:19:53.677Z,3.20
2018-02-10T18:22:21.199Z,3.20
2018-02-10T18:24:48.707Z,3.20
2018-02-10T18:27:17.051Z,3.00
2018-02-10T18:29:44.570Z,3.00
2018-02-10T18:32:12.120Z,3.00
2018-02-10T18:34:39.648Z,2.90
2018-02-10T18:37:07.172Z,2.90
2018-02-10T18:39:34.745Z,2.90
2018-02-10T18:42:02.247Z,2.90
2018-02-10T18:44:29.772Z,2.90
2018-02-10T18:46:57.285Z,2.90
2018-02-10T18:49:24.792Z,3.00
2018-02-10T18:51:52.311Z,3.00
2018-02-10T18:54:19.826Z,2.90
2018-02-10T18:56:47.345Z,3.00
2018-02-10T18:59:14.856Z,3.10
2018-02-10T19:01:42.360Z,3.00
2018-02-10T19:04:09.875Z,3.00
2018-02-10T19:06:38.183Z,3.10
2018-02-10T19:09:05.715Z,3.10
2018-02-10T19:11:33.236Z,3.10
2018-02-10T19:14:00.767Z,3.10
2018-02-10T19:16:28.309Z,3.10
2018-02-10T19:18:55.866Z,3.10
2018-02-10T19:21:23.439Z,3.00
2018-02-10T19:23:50.998Z,2.90
2018-02-10T19:26:18.533Z,2.90
2018-02-10T19:28:46.094Z,2.90
2018-02-10T19:31:14.397Z,3.00
2018-02-10T19:33:41.924Z,3.00
2018-02-10T19:36:09.459Z,2.90
2018-02-10T19:38:36.966Z,2.90
2018-02-10T19:41:04.507Z,3.00
2018-02-10T19:43:32.811Z,2.90
2018-02-10T19:46:00.342Z,2.80
2018-02-10T19:48:28.647Z,2.90
2018-02-10T19:50:56.180Z,2.80
2018-02-10T19:53:23.747Z,2.80
2018-02-10T19:55:52.015Z,2.70
2018-02-10T19:58:20.314Z,2.80
2018-02-10T20:00:47.830Z,2.70
2018-02-10T20:03:15.331Z,2.80
2018-02-10T20:05:42.840Z,2.70
2018-02-10T20:08:10.385Z,2.70
2018-02-10T20:10:37.924Z,2.70
2018-02-10T20:13:05.486Z,2.80
2018-02-10T20:15:33.024Z,2.80
2018-02-10T20:18:00.608Z,2.80
2018-02-10T20:20:28.143Z,2.70
2018-02-10T20:22:56.426Z,2.80
2018-02-10T20:25:23.997Z,2.70
2018-02-10T20:27:51.549Z,2.80
2018-02-10T20:30:19.096Z,2.80
2018-02-10T20:32:46.642Z,2.80
2018-02-10T20:35:14.156Z,2.70
2018-02-10T20:37:41.702Z,2.80
2018-02-10T20:40:09.293Z,2.70
2018-02-10T20:42:36.832Z,2.80
2018-02-10T20:45:04.363Z,2.80
2018-02-10T20:47:32.646Z,2.90
2018-02-10T20:50:00.206Z,2.90
2018-02-10T20:52:27.721Z,2.90
2018-02-10T20:54:55.230Z,2.90
2018-02-10T20:57:22.762Z,3.00
2018-02-10T20:59:51.051Z,2.90
2018-02-10T21:02:19.637Z,2.90
2018-02-10T21:04:47.202Z,2.90
2018-02-10T21:07:15.833Z,3.00
2018-02-10T21:09:43.487Z,3.00
2018-02-10T21:12:12.426Z,3.10
2018-02-10T21:14:41.083Z,3.10
2018-02-10T21:17:08.662Z,3.10
2018-02-10T21:19:36.968Z,3.20
2018-02-10T21:22:06.805Z,3.10
2018-02-10T21:24:34.702Z,3.00
2018-02-10T21:27:02.259Z,3.10
2018-02-10T21:29:29.988Z,3.10
2018-02-10T21:31:57.635Z,3.10
2018-02-10T21:34:25.302Z,3.00
2018-02-10T21:36:53.265Z,3.00
2018-02-10T21:39:20.984Z,3.00
2018-02-10T21:41:48.534Z,3.00
2018-02-10T21:44:16.066Z,3.00
2018-02-10T21:46:43.598Z,3.00
2018-02-10T21:49:11.898Z,3.00
2018-02-10T21:51:39.439Z,3.00
2018-02-10T21:54:06.995Z,2.90
2018-02-10T21:56:35.288Z,3.00
2018-02-10T21:59:02.828Z,3.00
2018-02-10T22:01:30.376Z,2.90
2018-02-10T22:03:57.899Z,3.00
2018-02-10T22:06:25.418Z,2.90
2018-02-10T22:08:52.951Z,2.90
2018-02-10T22:11:20.462Z,3.00
2018-02-10T22:13:47.972Z,3.00
2018-02-10T22:16:15.511Z,3.00
2018-02-10T22:18:43.014Z,3.10
2018-02-10T22:21:11.313Z,3.20
2018-02-10T22:23:38.846Z,3.20
2018-02-10T22:26:06.367Z,3.20
2018-02-10T22:28:33.883Z,3.20
2018-02-10T22:31:01.395Z,3.20
2018-02-10T22:33:28.974Z,3.30
2018-02-10T22:35:57.250Z,3.20
2018-02-10T22:38:25.528Z,3.20
2018-02-10T22:40:53.829Z,3.10
2018-02-10T22:43:21.381Z,3.10
2018-02-10T22:45:48.911Z,3.10
2018-02-10T22:48:16.437Z,3.10
2018-02-10T22:50:43.959Z,3.10
2018-02-10T22:53:11.496Z,3.10
2018-02-10T22:55:38.995Z,3.20
2018-02-10T22:58:06.507Z,3.20
2018-02-10T23:00:34.024Z,3.20
2018-02-10T23:03:02.305Z,3.10
2018-02-10T23:05:29.889Z,3.10
2018-02-10T23:07:57.411Z,3.10
2018-02-10T23:10:24.943Z,3.30
2018-02-10T23:12:53.353Z,3.10
2018-02-10T23:15:20.866Z,3.10
2018-02-10T23:17:48.388Z,3.10
2018-02-10T23:20:15.896Z,3.10
2018-02-10T23:22:43.448Z,3.10
2018-02-10T23:25:10.979Z,3.10
2018-02-10T23:27:38.491Z,3.00
2018-02-10T23:30:06.007Z,3.00
2018-02-10T23:32:33.536Z,3.00
2018-02-10T23:35:01.042Z,2.90
2018-02-10T23:37:28.582Z,2.80
2018-02-10T23:39:56.119Z,2.80
2018-02-10T23:42:23.640Z,2.90
2018-02-10T23:44:51.139Z,2.80
2018-02-10T23:47:18.655Z,2.80
2018-02-10T23:49:46.940Z,2.70
2018-02-10T23:52:15.222Z,2.80
2018-02-10T23:54:42.760Z,2.80
2018-02-10T23:57:10.278Z,2.80
2018-02-10T23:59:38.641Z,2.80
