createdAt,value
2018-06-22T00:01:52.144Z,99285.00
2018-06-22T00:04:22.845Z,99287.00
2018-06-22T00:06:53.584Z,99280.00
2018-06-22T00:09:24.453Z,99281.00
2018-06-22T00:11:55.356Z,99270.00
2018-06-22T00:14:26.110Z,99272.00
2018-06-22T00:16:56.110Z,99279.00
2018-06-22T00:19:26.845Z,99285.00
2018-06-22T00:21:57.768Z,99281.00
2018-06-22T00:24:27.799Z,99287.00
2018-06-22T00:26:58.621Z,99290.00
2018-06-22T00:29:29.527Z,99283.00
2018-06-22T00:32:00.152Z,99279.00
2018-06-22T00:34:30.828Z,99276.00
2018-06-22T00:37:01.936Z,99280.00
2018-06-22T00:39:32.484Z,99282.00
2018-06-22T00:42:03.393Z,99278.00
2018-06-22T00:44:33.774Z,99277.00
2018-06-22T00:47:04.669Z,99276.00
2018-06-22T00:49:35.613Z,99271.00
2018-06-22T00:52:06.799Z,99272.00
2018-06-22T00:54:37.809Z,99273.00
2018-06-22T00:57:08.219Z,99270.00
2018-06-22T00:59:38.282Z,99269.00
2018-06-22T01:02:08.844Z,99267.00
2018-06-22T01:04:39.709Z,99270.00
2018-06-22T01:07:10.523Z,99273.00
2018-06-22T01:09:41.142Z,99269.00
2018-06-22T01:12:11.963Z,99266.00
2018-06-22T01:14:42.605Z,99266.00
2018-06-22T01:17:13.097Z,99266.00
2018-06-22T01:19:43.927Z,99265.00
2018-06-22T01:22:14.731Z,99259.00
2018-06-22T01:24:45.625Z,99264.00
2018-06-22T01:27:16.422Z,99258.00
2018-06-22T01:29:47.029Z,99258.00
2018-06-22T01:32:18.232Z,99252.00
2018-06-22T01:34:48.287Z,99261.00
2018-06-22T01:37:19.468Z,99261.00
2018-06-22T01:39:50.230Z,99263.00
2018-06-22T01:42:20.846Z,99257.00
2018-06-22T01:44:51.484Z,99255.00
2018-06-22T01:47:22.254Z,99252.00
2018-06-22T01:49:53.033Z,99253.00
2018-06-22T01:52:23.815Z,99254.00
2018-06-22T01:54:54.425Z,99257.00
2018-06-22T01:57:24.977Z,99252.00
2018-06-22T01:59:55.637Z,99255.00
2018-06-22T02:02:27.068Z,99253.00
2018-06-22T02:04:58.006Z,99256.00
2018-06-22T02:07:28.590Z,99250.00
2018-06-22T02:09:59.576Z,99251.00
2018-06-22T02:12:29.886Z,99255.00
2018-06-22T02:15:00.678Z,99254.00
2018-06-22T02:17:31.417Z,99257.00
2018-06-22T02:20:02.271Z,99254.00
2018-06-22T02:22:32.628Z,99257.00
2018-06-22T02:25:03.215Z,99259.00
2018-06-22T02:27:33.549Z,99269.00
2018-06-22T02:30:04.292Z,99270.00
2018-06-22T02:32:34.964Z,99272.00
2018-06-22T02:35:05.488Z,99272.00
2018-06-22T02:37:35.889Z,99269.00
2018-06-22T02:40:06.376Z,99272.00
2018-06-22T02:42:36.804Z,99274.00
2018-06-22T02:45:07.465Z,99279.00
2018-06-22T02:47:37.993Z,99279.00
2018-06-22T02:50:08.521Z,99276.00
2018-06-22T02:52:38.756Z,99276.00
2018-06-22T02:55:09.249Z,99282.00
2018-06-22T02:57:39.904Z,99287.00
2018-06-22T03:00:10.911Z,99285.00
2018-06-22T03:02:41.530Z,99286.00
2018-06-22T03:05:12.370Z,99289.00
2018-06-22T03:07:43.736Z,99294.00
2018-06-22T03:10:14.983Z,99297.00
2018-06-22T03:12:46.461Z,99301.00
2018-06-22T03:15:17.981Z,99300.00
2018-06-22T03:17:49.002Z,99302.00
2018-06-22T03:20:20.074Z,99307.00
2018-06-22T03:22:51.074Z,99300.00
2018-06-22T03:25:21.787Z,99297.00
2018-06-22T03:27:52.477Z,99304.00
2018-06-22T03:30:23.301Z,99301.00
2018-06-22T03:32:54.065Z,99301.00
2018-06-22T03:35:24.826Z,99301.00
2018-06-22T03:37:55.973Z,99301.00
2018-06-22T03:40:26.752Z,99302.00
2018-06-22T03:42:57.639Z,99305.00
2018-06-22T03:45:28.864Z,99307.00
2018-06-22T03:48:00.150Z,99308.00
2018-06-22T03:50:30.419Z,99305.00
2018-06-22T03:53:00.974Z,99305.00
2018-06-22T03:55:31.877Z,99304.00
2018-06-22T03:58:03.686Z,99298.00
2018-06-22T04:00:34.160Z,99298.00
2018-06-22T04:03:05.964Z,99299.00
2018-06-22T04:05:36.419Z,99294.00
2018-06-22T04:08:06.831Z,99296.00
2018-06-22T04:10:38.358Z,99295.00
2018-06-22T04:13:09.019Z,99294.00
2018-06-22T04:15:39.713Z,99295.00
2018-06-22T04:18:09.458Z,99300.00
2018-06-22T04:20:39.234Z,99300.00
2018-06-22T04:23:09.224Z,99294.00
2018-06-22T04:25:39.107Z,99292.00
2018-06-22T04:28:09.034Z,99300.00
2018-06-22T04:30:38.982Z,99294.00
2018-06-22T04:33:09.006Z,99300.00
2018-06-22T04:35:39.258Z,99297.00
2018-06-22T04:38:09.050Z,99295.00
2018-06-22T04:40:38.808Z,99293.00
2018-06-22T04:43:08.843Z,99294.00
2018-06-22T04:45:38.829Z,99291.00
2018-06-22T04:48:08.618Z,99290.00
2018-06-22T04:50:38.554Z,99290.00
2018-06-22T04:53:08.557Z,99287.00
2018-06-22T04:55:38.525Z,99281.00
2018-06-22T04:58:08.371Z,99278.00
2018-06-22T05:00:38.148Z,99282.00
2018-06-22T05:03:08.073Z,99281.00
2018-06-22T05:05:38.086Z,99287.00
2018-06-22T05:08:08.156Z,99280.00
2018-06-22T05:10:38.091Z,99276.00
2018-06-22T05:13:07.974Z,99273.00
2018-06-22T05:15:37.976Z,99269.00
2018-06-22T05:18:07.801Z,99270.00
2018-06-22T05:20:37.624Z,99269.00
2018-06-22T05:23:07.931Z,99270.00
2018-06-22T05:25:37.975Z,99261.00
2018-06-22T05:28:07.836Z,99261.00
2018-06-22T05:30:37.846Z,99258.00
2018-06-22T05:33:07.692Z,99253.00
2018-06-22T05:35:37.675Z,99253.00
2018-06-22T05:38:07.863Z,99255.00
2018-06-22T05:40:37.568Z,99250.00
2018-06-22T05:43:07.568Z,99248.00
2018-06-22T05:45:37.428Z,99242.00
2018-06-22T05:48:07.219Z,99242.00
2018-06-22T05:50:37.168Z,99241.00
2018-06-22T05:53:07.172Z,99243.00
2018-06-22T05:55:37.107Z,99242.00
2018-06-22T05:58:07.003Z,99249.00
2018-06-22T06:00:36.899Z,99245.00
2018-06-22T06:03:06.863Z,99242.00
2018-06-22T06:05:36.983Z,99244.00
2018-06-22T06:08:07.018Z,99237.00
2018-06-22T06:10:37.055Z,99237.00
2018-06-22T06:13:07.003Z,99233.00
2018-06-22T06:15:37.205Z,99225.00
2018-06-22T06:18:07.137Z,99221.00
2018-06-22T06:20:36.884Z,99213.00
2018-06-22T06:23:07.007Z,99215.00
2018-06-22T06:25:36.989Z,99214.00
2018-06-22T06:28:07.033Z,99218.00
2018-06-22T06:30:36.940Z,99214.00
2018-06-22T06:33:06.957Z,99211.00
2018-06-22T06:35:36.830Z,99209.00
2018-06-22T06:38:06.823Z,99205.00
2018-06-22T06:40:36.691Z,99202.00
2018-06-22T06:43:06.694Z,99204.00
2018-06-22T06:45:36.911Z,99199.00
2018-06-22T06:48:06.907Z,99192.00
2018-06-22T06:50:36.842Z,99195.00
2018-06-22T06:53:06.927Z,99192.00
2018-06-22T06:55:36.831Z,99186.00
2018-06-22T06:58:06.696Z,99186.00
2018-06-22T07:00:36.640Z,99184.00
2018-06-22T07:03:06.852Z,99184.00
2018-06-22T07:05:36.879Z,99183.00
2018-06-22T07:08:07.095Z,99174.00
2018-06-22T07:10:37.210Z,99175.00
2018-06-22T07:13:07.118Z,99173.00
2018-06-22T07:15:40.921Z,99171.00
2018-06-22T07:18:11.076Z,99169.00
2018-06-22T07:20:41.078Z,99165.00
2018-06-22T07:23:10.898Z,99164.00
2018-06-22T07:25:40.769Z,99155.00
2018-06-22T07:28:10.772Z,99155.00
2018-06-22T07:30:40.578Z,99153.00
2018-06-22T07:33:11.539Z,99146.00
2018-06-22T07:35:41.323Z,99142.00
2018-06-22T07:38:11.195Z,99147.00
2018-06-22T07:40:41.321Z,99148.00
2018-06-22T07:43:11.203Z,99150.00
2018-06-22T07:45:41.125Z,99145.00
2018-06-22T07:48:10.933Z,99141.00
2018-06-22T07:50:40.799Z,99138.00
2018-06-22T07:53:10.762Z,99137.00
2018-06-22T07:55:40.579Z,99132.00
2018-06-22T07:58:10.380Z,99129.00
2018-06-22T08:00:40.254Z,99132.00
2018-06-22T08:03:10.185Z,99129.00
2018-06-22T08:05:40.147Z,99129.00
2018-06-22T08:08:10.050Z,99127.00
2018-06-22T08:10:40.653Z,99123.00
2018-06-22T08:13:10.512Z,99127.00
2018-06-22T08:15:40.496Z,99119.00
2018-06-22T08:18:10.291Z,99117.00
2018-06-22T08:20:40.122Z,99124.00
2018-06-22T08:23:10.016Z,99122.00
2018-06-22T08:25:40.018Z,99121.00
2018-06-22T08:28:09.980Z,99118.00
2018-06-22T08:30:39.912Z,99117.00
2018-06-22T08:33:09.938Z,99111.00
2018-06-22T08:35:39.839Z,99108.00
2018-06-22T08:38:09.706Z,99106.00
2018-06-22T08:40:39.496Z,99103.00
2018-06-22T08:43:09.451Z,99101.00
2018-06-22T08:45:39.300Z,99104.00
2018-06-22T08:48:09.179Z,99097.00
2018-06-22T08:50:39.145Z,99093.00
2018-06-22T08:53:09.092Z,99087.00
2018-06-22T08:55:39.151Z,99083.00
2018-06-22T08:58:09.012Z,99083.00
2018-06-22T09:00:38.852Z,99077.00
2018-06-22T09:03:08.982Z,99076.00
2018-06-22T09:05:38.904Z,99074.00
2018-06-22T09:08:08.915Z,99070.00
2018-06-22T09:10:38.896Z,99063.00
2018-06-22T09:13:08.924Z,99059.00
2018-06-22T09:15:38.852Z,99062.00
2018-06-22T09:18:08.722Z,99058.00
2018-06-22T09:20:38.528Z,99052.00
2018-06-22T09:23:08.411Z,99053.00
2018-06-22T09:25:38.261Z,99050.00
2018-06-22T09:28:08.043Z,99045.00
2018-06-22T09:30:37.963Z,99041.00
2018-06-22T09:33:07.807Z,99041.00
2018-06-22T09:35:37.792Z,99035.00
2018-06-22T09:38:07.615Z,99041.00
2018-06-22T09:40:37.403Z,99030.00
2018-06-22T09:43:07.291Z,99025.00
2018-06-22T09:45:37.048Z,99023.00
2018-06-22T09:48:06.938Z,99022.00
2018-06-22T09:50:36.760Z,99015.00
2018-06-22T09:53:06.827Z,99012.00
2018-06-22T09:55:36.665Z,99004.00
2018-06-22T09:58:07.432Z,99000.00
2018-06-22T10:00:37.253Z,98993.00
2018-06-22T10:03:07.100Z,98981.00
2018-06-22T10:05:36.950Z,98983.00
2018-06-22T10:08:06.827Z,98983.00
2018-06-22T10:10:36.641Z,98970.00
2018-06-22T10:13:06.676Z,98965.00
2018-06-22T10:15:36.554Z,98960.00
2018-06-22T10:18:06.427Z,98951.00
2018-06-22T10:20:36.271Z,98948.00
2018-06-22T10:23:06.174Z,98940.00
2018-06-22T10:25:36.005Z,98935.00
2018-06-22T10:28:06.215Z,98938.00
2018-06-22T10:30:36.059Z,98929.00
2018-06-22T10:33:06.257Z,98925.00
2018-06-22T10:35:36.084Z,98924.00
2018-06-22T10:38:06.117Z,98913.00
2018-06-22T10:40:36.320Z,98904.00
2018-06-22T10:43:06.334Z,98902.00
2018-06-22T10:45:36.236Z,98900.00
2018-06-22T10:48:06.091Z,98898.00
2018-06-22T10:50:35.900Z,98894.00
2018-06-22T10:53:05.832Z,98887.00
2018-06-22T10:55:35.794Z,98879.00
2018-06-22T10:58:06.547Z,98876.00
2018-06-22T11:00:36.410Z,98875.00
2018-06-22T11:03:06.459Z,98870.00
2018-06-22T11:05:36.342Z,98871.00
2018-06-22T11:08:06.279Z,98867.00
2018-06-22T11:10:36.182Z,98863.00
2018-06-22T11:13:06.226Z,98862.00
2018-06-22T11:15:36.178Z,98854.00
2018-06-22T11:18:06.074Z,98854.00
2018-06-22T11:20:35.923Z,98848.00
2018-06-22T11:23:05.922Z,98842.00
2018-06-22T11:25:35.932Z,98836.00
2018-06-22T11:28:05.805Z,98830.00
2018-06-22T11:30:35.735Z,98825.00
2018-06-22T11:33:05.666Z,98823.00
2018-06-22T11:35:35.592Z,98812.00
2018-06-22T11:38:05.514Z,98807.00
2018-06-22T11:40:35.516Z,98810.00
2018-06-22T11:43:05.459Z,98803.00
2018-06-22T11:45:35.451Z,98808.00
2018-06-22T11:48:05.525Z,98798.00
2018-06-22T11:50:35.645Z,98793.00
2018-06-22T11:53:05.803Z,98791.00
2018-06-22T11:55:35.904Z,98789.00
2018-06-22T11:58:06.137Z,98787.00
2018-06-22T12:00:36.030Z,98786.00
2018-06-22T12:03:06.644Z,98782.00
2018-06-22T12:05:36.494Z,98772.00
2018-06-22T12:08:06.503Z,98770.00
2018-06-22T12:10:36.331Z,98767.00
2018-06-22T12:13:06.318Z,98762.00
2018-06-22T12:15:36.314Z,98759.00
2018-06-22T12:18:06.555Z,98762.00
2018-06-22T12:20:36.496Z,98765.00
2018-06-22T12:23:06.519Z,98762.00
2018-06-22T12:25:36.378Z,98765.00
2018-06-22T12:28:06.625Z,98748.00
2018-06-22T12:30:36.536Z,98742.00
2018-06-22T12:33:06.706Z,98734.00
2018-06-22T12:35:36.608Z,98735.00
2018-06-22T12:38:06.594Z,98737.00
2018-06-22T12:40:36.470Z,98734.00
2018-06-22T12:43:06.473Z,98729.00
2018-06-22T12:45:36.286Z,98726.00
2018-06-22T12:48:06.194Z,98730.00
2018-06-22T12:50:36.115Z,98734.00
2018-06-22T12:53:06.423Z,98732.00
2018-06-22T12:55:36.541Z,98729.00
2018-06-22T12:58:06.663Z,98726.00
2018-06-22T13:00:36.645Z,98731.00
2018-06-22T13:03:06.835Z,98726.00
2018-06-22T13:05:36.884Z,98726.00
2018-06-22T13:08:06.909Z,98725.00
2018-06-22T13:10:37.098Z,98737.00
2018-06-22T13:13:07.281Z,98747.00
2018-06-22T13:15:37.229Z,98783.00
2018-06-22T13:18:07.269Z,98786.00
2018-06-22T13:20:37.403Z,98794.00
2018-06-22T13:23:07.344Z,98791.00
2018-06-22T13:25:37.204Z,98796.00
2018-06-22T13:28:07.675Z,98786.00
2018-06-22T13:30:37.869Z,98785.00
2018-06-22T13:33:07.932Z,98783.00
2018-06-22T13:35:37.974Z,98787.00
2018-06-22T13:38:08.147Z,98781.00
2018-06-22T13:40:37.998Z,98774.00
2018-06-22T13:43:07.911Z,98784.00
2018-06-22T13:45:37.865Z,98786.00
2018-06-22T13:48:08.175Z,98796.00
2018-06-22T13:50:38.377Z,98793.00
2018-06-22T13:53:09.234Z,98799.00
2018-06-22T13:55:39.743Z,98803.00
2018-06-22T13:58:09.681Z,98794.00
2018-06-22T14:00:39.750Z,98804.00
2018-06-22T14:03:09.672Z,98799.00
2018-06-22T14:05:44.648Z,98797.00
2018-06-22T14:08:14.691Z,98794.00
2018-06-22T14:10:44.681Z,98794.00
2018-06-22T14:13:14.695Z,98803.00
2018-06-22T14:15:44.497Z,98812.00
2018-06-22T14:18:14.357Z,98818.00
2018-06-22T14:20:44.605Z,98813.00
2018-06-22T14:23:14.758Z,98816.00
2018-06-22T14:25:44.556Z,98818.00
2018-06-22T14:28:14.718Z,98820.00
2018-06-22T14:30:44.774Z,98821.00
2018-06-22T14:33:14.750Z,98828.00
2018-06-22T14:35:44.938Z,98823.00
2018-06-22T14:38:14.853Z,98827.00
2018-06-22T14:40:44.699Z,98819.00
2018-06-22T14:43:14.727Z,98826.00
2018-06-22T14:45:44.552Z,98821.00
2018-06-22T14:48:14.423Z,98817.00
2018-06-22T14:50:44.346Z,98818.00
2018-06-22T14:53:19.518Z,98816.00
2018-06-22T14:55:54.588Z,98811.00
2018-06-22T14:58:29.846Z,98809.00
2018-06-22T15:02:08.480Z,98806.00
2018-06-22T15:04:43.864Z,98810.00
2018-06-22T15:07:18.832Z,98811.00
2018-06-22T15:09:48.866Z,98801.00
2018-06-22T15:12:18.660Z,98798.00
2018-06-22T15:14:48.446Z,98798.00
2018-06-22T15:17:18.248Z,98798.00
2018-06-22T15:19:48.147Z,98791.00
2018-06-22T15:22:17.931Z,98794.00
2018-06-22T15:24:47.775Z,98798.00
2018-06-22T15:27:17.581Z,98793.00
2018-06-22T15:29:47.393Z,98785.00
2018-06-22T15:32:17.287Z,98781.00
2018-06-22T15:34:52.235Z,98766.00
2018-06-22T15:37:27.355Z,98766.00
2018-06-22T15:40:02.166Z,98762.00
2018-06-22T15:42:37.009Z,98765.00
2018-06-22T15:45:11.906Z,98771.00
2018-06-22T15:47:46.920Z,98775.00
2018-06-22T15:50:21.821Z,98778.00
2018-06-22T15:52:56.876Z,98774.00
2018-06-22T15:55:29.143Z,98786.00
2018-06-22T15:57:58.897Z,98785.00
2018-06-22T16:00:28.686Z,98786.00
2018-06-22T16:03:03.698Z,98785.00
2018-06-22T16:05:33.493Z,98797.00
2018-06-22T16:08:03.481Z,98788.00
2018-06-22T16:10:33.338Z,98796.00
2018-06-22T16:13:05.809Z,98796.00
2018-06-22T16:15:40.769Z,98797.00
2018-06-22T16:18:15.873Z,98809.00
2018-06-22T16:20:50.738Z,98814.00
2018-06-22T16:23:25.577Z,98809.00
2018-06-22T16:26:00.692Z,98812.00
2018-06-22T16:28:30.527Z,98822.00
2018-06-22T16:31:00.295Z,98822.00
2018-06-22T16:33:30.137Z,98825.00
2018-06-22T16:36:00.042Z,98834.00
2018-06-22T16:38:29.822Z,98840.00
2018-06-22T16:40:59.632Z,98844.00
2018-06-22T16:43:29.462Z,98847.00
2018-06-22T16:45:59.404Z,98845.00
2018-06-22T16:48:29.277Z,98850.00
2018-06-22T16:50:59.128Z,98856.00
2018-06-22T16:53:28.919Z,98857.00
2018-06-22T16:55:58.812Z,98862.00
2018-06-22T16:58:33.650Z,98868.00
2018-06-22T17:01:03.416Z,98874.00
2018-06-22T17:03:33.297Z,98875.00
2018-06-22T17:06:04.229Z,98879.00
2018-06-22T17:08:39.256Z,98885.00
2018-06-22T17:11:14.383Z,98881.00
2018-06-22T17:13:49.414Z,98886.00
2018-06-22T17:16:24.499Z,98889.00
2018-06-22T17:18:56.089Z,98894.00
2018-06-22T17:21:26.021Z,98892.00
2018-06-22T17:23:55.773Z,98891.00
2018-06-22T17:26:25.604Z,98893.00
2018-06-22T17:28:55.394Z,98892.00
2018-06-22T17:31:25.198Z,98895.00
2018-06-22T17:33:55.381Z,98893.00
2018-06-22T17:36:25.132Z,98893.00
2018-06-22T17:38:54.953Z,98895.00
2018-06-22T17:41:24.796Z,98904.00
2018-06-22T17:43:54.640Z,98909.00
2018-06-22T17:46:24.474Z,98910.00
2018-06-22T17:48:54.275Z,98910.00
2018-06-22T17:51:24.263Z,98910.00
2018-06-22T17:53:54.039Z,98911.00
2018-06-22T17:56:29.054Z,98919.00
2018-06-22T17:59:04.007Z,98920.00
2018-06-22T18:01:39.083Z,98930.00
2018-06-22T18:04:14.349Z,98932.00
2018-06-22T18:06:49.422Z,98939.00
2018-06-22T18:09:24.341Z,98944.00
2018-06-22T18:11:59.364Z,98946.00
2018-06-22T18:14:29.213Z,98952.00
2018-06-22T18:16:58.991Z,98952.00
2018-06-22T18:19:28.677Z,98953.00
2018-06-22T18:21:58.409Z,98961.00
2018-06-22T18:24:28.215Z,98964.00
2018-06-22T18:26:57.991Z,98967.00
2018-06-22T18:29:28.729Z,98969.00
2018-06-22T18:31:58.611Z,98970.00
2018-06-22T18:34:28.420Z,98969.00
2018-06-22T18:36:58.218Z,98976.00
2018-06-22T18:39:28.069Z,98984.00
2018-06-22T18:41:59.121Z,98987.00
2018-06-22T18:44:28.977Z,98993.00
2018-06-22T18:46:58.793Z,98996.00
2018-06-22T18:49:28.630Z,99005.00
2018-06-22T18:52:03.497Z,99010.00
2018-06-22T18:54:38.366Z,99007.00
2018-06-22T18:57:13.367Z,99007.00
2018-06-22T18:59:47.286Z,99006.00
2018-06-22T19:06:02.574Z,99013.00
2018-06-22T19:08:32.417Z,99012.00
2018-06-22T19:11:02.211Z,99018.00
2018-06-22T19:13:32.069Z,99015.00
2018-06-22T19:16:01.841Z,99015.00
2018-06-22T19:18:31.690Z,99013.00
2018-06-22T19:21:01.620Z,99016.00
2018-06-22T19:23:31.434Z,99019.00
2018-06-22T19:26:01.281Z,99018.00
2018-06-22T19:28:31.228Z,99017.00
2018-06-22T19:31:01.033Z,99013.00
2018-06-22T19:33:30.891Z,99020.00
2018-06-22T19:36:00.699Z,99022.00
2018-06-22T19:38:30.488Z,99018.00
2018-06-22T19:41:00.467Z,99016.00
2018-06-22T19:43:35.409Z,99018.00
2018-06-22T19:46:11.477Z,99019.00
2018-06-22T19:48:46.454Z,99017.00
2018-06-22T19:51:21.291Z,99014.00
2018-06-22T19:53:59.182Z,99015.00
2018-06-22T19:56:30.267Z,99012.00
2018-06-22T19:59:01.192Z,99009.00
2018-06-22T20:01:31.350Z,99010.00
2018-06-22T20:04:01.285Z,99013.00
2018-06-22T20:06:31.727Z,99012.00
2018-06-22T20:09:01.739Z,99014.00
2018-06-22T20:11:31.607Z,99008.00
2018-06-22T20:14:02.723Z,99002.00
2018-06-22T20:16:33.329Z,99004.00
2018-06-22T20:19:04.206Z,99008.00
2018-06-22T20:21:35.035Z,99011.00
2018-06-22T20:24:06.252Z,99007.00
2018-06-22T20:26:37.346Z,99006.00
2018-06-22T20:29:07.499Z,99010.00
2018-06-22T20:31:42.520Z,99010.00
2018-06-22T20:34:19.118Z,99015.00
2018-06-22T20:36:55.599Z,99024.00
2018-06-22T20:39:32.951Z,99026.00
2018-06-22T20:42:09.421Z,99027.00
2018-06-22T20:44:45.866Z,99026.00
2018-06-22T20:47:21.607Z,99035.00
2018-06-22T20:49:58.592Z,99035.00
2018-06-22T20:52:30.175Z,99033.00
2018-06-22T20:55:00.875Z,99035.00
2018-06-22T20:57:31.843Z,99031.00
2018-06-22T21:00:02.853Z,99034.00
2018-06-22T21:02:33.680Z,99030.00
2018-06-22T21:05:05.567Z,99028.00
2018-06-22T21:07:36.487Z,99035.00
2018-06-22T21:10:07.564Z,99032.00
2018-06-22T21:12:40.412Z,99033.00
2018-06-22T21:15:09.460Z,99029.00
2018-06-22T21:17:40.226Z,99030.00
2018-06-22T21:20:11.010Z,99034.00
2018-06-22T21:22:41.782Z,99039.00
2018-06-22T21:25:12.466Z,99034.00
2018-06-22T21:27:48.534Z,99035.00
2018-06-22T21:30:24.678Z,99033.00
2018-06-22T21:33:00.746Z,99032.00
2018-06-22T21:35:37.549Z,99033.00
2018-06-22T21:38:13.564Z,99038.00
2018-06-22T21:40:45.019Z,99042.00
2018-06-22T21:43:15.665Z,99045.00
2018-06-22T21:45:46.589Z,99054.00
2018-06-22T21:48:17.405Z,99058.00
2018-06-22T21:50:47.561Z,99063.00
2018-06-22T21:53:18.248Z,99064.00
2018-06-22T21:55:48.902Z,99067.00
2018-06-22T21:58:19.561Z,99070.00
2018-06-22T22:00:50.531Z,99075.00
2018-06-22T22:03:21.201Z,99083.00
2018-06-22T22:05:51.706Z,99085.00
2018-06-22T22:08:22.412Z,99088.00
2018-06-22T22:10:59.260Z,99098.00
2018-06-22T22:13:30.095Z,99099.00
2018-06-22T22:16:01.102Z,99096.00
2018-06-22T22:18:32.137Z,99103.00
2018-06-22T22:21:02.695Z,99108.00
2018-06-22T22:23:33.428Z,99111.00
2018-06-22T22:26:04.487Z,99110.00
2018-06-22T22:28:35.396Z,99103.00
2018-06-22T22:31:05.384Z,99100.00
2018-06-22T22:33:36.153Z,99100.00
2018-06-22T22:36:07.101Z,99106.00
2018-06-22T22:38:37.594Z,99102.00
2018-06-22T22:41:09.096Z,99104.00
2018-06-22T22:43:39.638Z,99105.00
2018-06-22T22:46:10.329Z,99107.00
2018-06-22T22:48:41.451Z,99111.00
2018-06-22T22:51:12.314Z,99100.00
2018-06-22T22:53:42.360Z,99093.00
2018-06-22T22:56:13.339Z,99090.00
2018-06-22T22:58:44.129Z,99094.00
2018-06-22T23:01:14.831Z,99090.00
2018-06-22T23:03:45.558Z,99088.00
2018-06-22T23:06:16.554Z,99085.00
2018-06-22T23:08:47.246Z,99084.00
2018-06-22T23:11:17.840Z,99089.00
2018-06-22T23:13:48.756Z,99088.00
2018-06-22T23:16:19.470Z,99087.00
2018-06-22T23:18:50.251Z,99087.00
2018-06-22T23:21:20.736Z,99083.00
2018-06-22T23:23:51.508Z,99089.00
2018-06-22T23:26:22.303Z,99089.00
2018-06-22T23:28:52.783Z,99090.00
2018-06-22T23:31:23.816Z,99086.00
2018-06-22T23:33:54.926Z,99083.00
2018-06-22T23:36:25.612Z,99079.00
2018-06-22T23:38:56.349Z,99073.00
2018-06-22T23:41:27.002Z,99078.00
2018-06-22T23:43:57.732Z,99079.00
2018-06-22T23:46:28.160Z,99085.00
2018-06-22T23:48:58.785Z,99081.00
2018-06-22T23:51:29.521Z,99088.00
2018-06-22T23:54:00.579Z,99088.00
2018-06-22T23:56:31.495Z,99088.00
2018-06-22T23:59:02.195Z,99086.00
