createdAt,value
2018-05-25T00:01:26.327Z,68.91
2018-05-25T00:03:54.070Z,68.98
2018-05-25T00:06:21.726Z,69.04
2018-05-25T00:08:49.366Z,69.04
2018-05-25T00:11:17.021Z,68.91
2018-05-25T00:13:44.729Z,69.23
2018-05-25T00:16:12.397Z,69.35
2018-05-25T00:18:40.054Z,69.47
2018-05-25T00:21:07.811Z,69.43
2018-05-25T00:23:35.447Z,69.58
2018-05-25T00:26:03.116Z,69.67
2018-05-25T00:28:30.802Z,69.80
2018-05-25T00:30:58.475Z,70.12
2018-05-25T00:33:26.241Z,70.30
2018-05-25T00:35:53.891Z,70.44
2018-05-25T00:38:21.654Z,70.55
2018-05-25T00:40:49.295Z,70.70
2018-05-25T00:43:16.957Z,70.74
2018-05-25T00:45:44.627Z,70.59
2018-05-25T00:48:12.293Z,70.55
2018-05-25T00:50:39.943Z,70.59
2018-05-25T00:53:07.595Z,70.71
2018-05-25T00:55:40.169Z,70.67
2018-05-25T00:58:07.841Z,70.75
2018-05-25T01:00:35.474Z,70.89
2018-05-25T01:03:03.131Z,71.05
2018-05-25T01:05:30.867Z,71.04
2018-05-25T01:07:58.627Z,71.08
2018-05-25T01:10:26.261Z,71.25
2018-05-25T01:12:53.917Z,71.41
2018-05-25T01:15:21.545Z,71.56
2018-05-25T01:17:49.207Z,71.73
2018-05-25T01:20:16.859Z,71.88
2018-05-25T01:22:44.522Z,71.99
2018-05-25T01:25:12.167Z,72.04
2018-05-25T01:27:39.825Z,72.31
2018-05-25T01:30:07.485Z,72.53
2018-05-25T01:32:35.172Z,72.61
2018-05-25T01:35:02.805Z,72.75
2018-05-25T01:37:30.570Z,72.83
2018-05-25T01:39:58.197Z,72.97
2018-05-25T01:42:25.897Z,73.04
2018-05-25T01:44:53.667Z,73.12
2018-05-25T01:47:21.296Z,73.12
2018-05-25T01:49:48.985Z,73.09
2018-05-25T01:52:16.651Z,73.17
2018-05-25T01:54:44.324Z,73.30
2018-05-25T01:57:11.961Z,73.57
2018-05-25T01:59:39.637Z,73.74
2018-05-25T02:02:07.312Z,73.95
2018-05-25T02:04:34.975Z,74.18
2018-05-25T02:07:02.736Z,74.43
2018-05-25T02:09:30.490Z,74.36
2018-05-25T02:11:58.165Z,74.21
2018-05-25T02:14:25.829Z,74.27
2018-05-25T02:16:53.467Z,74.35
2018-05-25T02:19:21.130Z,74.37
2018-05-25T02:21:48.765Z,74.42
2018-05-25T02:24:16.417Z,74.36
2018-05-25T02:26:44.059Z,74.50
2018-05-25T02:29:11.793Z,74.68
2018-05-25T02:31:39.453Z,74.71
2018-05-25T02:34:07.111Z,74.94
2018-05-25T02:36:34.787Z,74.92
2018-05-25T02:39:02.451Z,74.93
2018-05-25T02:41:30.086Z,74.84
2018-05-25T02:43:57.765Z,74.76
2018-05-25T02:46:25.400Z,74.83
2018-05-25T02:48:53.070Z,74.84
2018-05-25T02:51:20.763Z,74.89
2018-05-25T02:53:48.422Z,74.93
2018-05-25T02:56:16.072Z,75.04
2018-05-25T02:58:43.706Z,75.02
2018-05-25T03:01:11.385Z,75.04
2018-05-25T03:03:39.034Z,75.03
2018-05-25T03:06:06.739Z,75.02
2018-05-25T03:08:34.393Z,75.11
2018-05-25T03:11:02.054Z,75.21
2018-05-25T03:13:29.734Z,75.31
2018-05-25T03:15:57.413Z,75.40
2018-05-25T03:18:25.054Z,75.46
2018-05-25T03:20:52.713Z,75.42
2018-05-25T03:23:20.345Z,75.42
2018-05-25T03:25:48.013Z,75.38
2018-05-25T03:28:15.654Z,75.40
2018-05-25T03:30:43.350Z,75.49
2018-05-25T03:33:10.987Z,75.56
2018-05-25T03:35:38.677Z,75.59
2018-05-25T03:38:06.311Z,75.58
2018-05-25T03:40:33.979Z,75.49
2018-05-25T03:43:01.665Z,75.47
2018-05-25T03:45:29.343Z,75.48
2018-05-25T03:47:57.147Z,75.51
2018-05-25T03:50:24.805Z,75.51
2018-05-25T03:52:52.531Z,75.50
2018-05-25T03:55:20.200Z,75.40
2018-05-25T03:57:48.009Z,75.19
2018-05-25T04:00:27.489Z,74.93
2018-05-25T04:02:56.779Z,74.39
2018-05-25T04:05:24.450Z,73.78
2018-05-25T04:07:52.127Z,73.05
2018-05-25T04:10:19.767Z,72.19
2018-05-25T04:12:47.433Z,71.39
2018-05-25T04:15:15.112Z,70.12
2018-05-25T04:17:42.787Z,68.69
2018-05-25T04:20:10.433Z,67.46
2018-05-25T04:22:38.089Z,66.45
2018-05-25T04:25:05.754Z,65.61
2018-05-25T04:27:33.539Z,65.04
2018-05-25T04:30:01.186Z,64.31
2018-05-25T04:32:28.841Z,63.97
2018-05-25T04:34:56.478Z,63.64
2018-05-25T04:37:24.180Z,63.31
2018-05-25T04:39:51.814Z,62.89
2018-05-25T04:42:19.479Z,62.71
2018-05-25T04:44:47.117Z,62.60
2018-05-25T04:47:14.823Z,62.45
2018-05-25T04:49:42.494Z,61.82
2018-05-25T04:52:10.151Z,61.40
2018-05-25T04:54:37.788Z,60.68
2018-05-25T04:57:05.465Z,59.96
2018-05-25T04:59:33.206Z,58.69
2018-05-25T05:02:00.907Z,58.10
2018-05-25T05:04:28.564Z,57.78
2018-05-25T05:06:56.231Z,57.28
2018-05-25T05:09:23.861Z,57.43
2018-05-25T05:11:51.518Z,57.47
2018-05-25T05:14:19.146Z,57.29
2018-05-25T05:16:46.801Z,57.66
2018-05-25T05:19:14.539Z,57.54
2018-05-25T05:21:42.308Z,57.52
2018-05-25T05:24:09.938Z,57.28
2018-05-25T05:26:37.623Z,57.22
2018-05-25T05:29:05.274Z,57.39
2018-05-25T05:31:32.916Z,57.34
2018-05-25T05:34:00.615Z,57.21
2018-05-25T05:36:28.259Z,57.33
2018-05-25T05:38:55.923Z,57.09
2018-05-25T05:41:23.597Z,56.90
2018-05-25T05:43:51.361Z,56.83
2018-05-25T05:46:19.035Z,56.86
2018-05-25T05:48:46.695Z,56.80
2018-05-25T05:51:14.339Z,56.72
2018-05-25T05:53:42.019Z,56.18
2018-05-25T05:56:09.659Z,55.85
2018-05-25T05:58:37.323Z,55.83
2018-05-25T06:01:04.993Z,55.58
2018-05-25T06:03:32.655Z,55.41
2018-05-25T06:06:00.294Z,55.08
2018-05-25T06:08:27.960Z,54.76
2018-05-25T06:10:55.600Z,54.53
2018-05-25T06:13:23.262Z,54.25
2018-05-25T06:15:50.903Z,53.63
2018-05-25T06:18:18.559Z,53.43
2018-05-25T06:20:46.181Z,53.24
2018-05-25T06:23:13.847Z,53.02
2018-05-25T06:25:41.488Z,52.81
2018-05-25T06:28:09.148Z,52.48
2018-05-25T06:30:36.846Z,52.08
2018-05-25T06:33:04.511Z,52.23
2018-05-25T06:35:32.187Z,52.57
2018-05-25T06:37:59.833Z,52.37
2018-05-25T06:40:27.495Z,52.16
2018-05-25T06:42:55.157Z,52.38
2018-05-25T06:45:22.821Z,52.23
2018-05-25T06:47:50.482Z,51.68
2018-05-25T06:50:18.246Z,51.75
2018-05-25T06:52:45.877Z,51.67
2018-05-25T06:55:13.544Z,51.37
2018-05-25T06:57:41.211Z,50.74
2018-05-25T07:00:08.873Z,50.39
2018-05-25T07:02:36.575Z,50.50
2018-05-25T07:05:04.335Z,50.76
2018-05-25T07:07:31.965Z,50.48
2018-05-25T07:09:59.622Z,49.64
2018-05-25T07:12:27.265Z,49.61
2018-05-25T07:14:54.982Z,48.92
2018-05-25T07:17:22.622Z,49.42
2018-05-25T07:19:50.319Z,49.58
2018-05-25T07:22:17.975Z,48.81
2018-05-25T07:24:45.634Z,48.69
2018-05-25T07:27:13.262Z,48.63
2018-05-25T07:29:40.959Z,48.54
2018-05-25T07:32:08.628Z,48.45
2018-05-25T07:34:36.287Z,48.23
2018-05-25T07:37:03.913Z,48.23
2018-05-25T07:39:31.615Z,48.09
2018-05-25T07:41:59.241Z,47.71
2018-05-25T07:44:26.907Z,47.50
2018-05-25T07:46:54.538Z,47.58
2018-05-25T07:49:22.263Z,46.91
2018-05-25T07:51:49.928Z,47.09
2018-05-25T07:54:17.592Z,45.68
2018-05-25T07:56:45.257Z,45.46
2018-05-25T07:59:12.885Z,43.84
2018-05-25T08:01:40.539Z,43.44
2018-05-25T08:04:08.243Z,42.65
2018-05-25T08:06:35.897Z,42.51
2018-05-25T08:09:03.533Z,42.18
2018-05-25T08:11:31.189Z,41.95
2018-05-25T08:13:58.827Z,41.02
2018-05-25T08:16:26.485Z,40.48
2018-05-25T08:18:54.124Z,39.77
2018-05-25T08:21:21.788Z,40.01
2018-05-25T08:23:49.526Z,39.77
2018-05-25T08:26:17.293Z,40.02
2018-05-25T08:28:44.924Z,39.38
2018-05-25T08:31:12.593Z,38.12
2018-05-25T08:33:40.239Z,37.25
2018-05-25T08:36:07.959Z,37.90
2018-05-25T08:38:35.599Z,38.14
2018-05-25T08:41:03.279Z,37.93
2018-05-25T08:43:30.926Z,36.44
2018-05-25T08:45:58.588Z,35.20
2018-05-25T08:48:26.249Z,33.63
2018-05-25T08:50:53.901Z,33.50
2018-05-25T08:53:21.552Z,32.92
2018-05-25T08:55:49.211Z,32.16
2018-05-25T08:58:16.841Z,32.00
2018-05-25T09:00:44.527Z,31.39
2018-05-25T09:03:12.210Z,30.66
2018-05-25T09:05:39.841Z,29.57
2018-05-25T09:08:07.554Z,29.30
2018-05-25T09:10:35.188Z,28.66
2018-05-25T09:13:02.841Z,28.09
2018-05-25T09:15:30.480Z,27.55
2018-05-25T09:17:58.260Z,26.95
2018-05-25T09:20:25.899Z,26.55
2018-05-25T09:22:53.555Z,27.03
2018-05-25T09:25:21.200Z,27.65
2018-05-25T09:27:48.967Z,28.95
2018-05-25T09:30:16.603Z,28.71
2018-05-25T09:32:44.266Z,25.79
2018-05-25T09:35:11.906Z,25.20
2018-05-25T09:37:39.557Z,25.28
2018-05-25T09:40:07.270Z,25.85
2018-05-25T09:42:34.935Z,26.73
2018-05-25T09:45:02.571Z,27.63
2018-05-25T09:47:30.267Z,25.52
2018-05-25T09:49:57.931Z,25.34
2018-05-25T09:52:25.585Z,25.35
2018-05-25T09:54:53.246Z,25.36
2018-05-25T09:57:20.911Z,26.35
2018-05-25T09:59:48.545Z,26.44
2018-05-25T10:02:16.207Z,26.43
2018-05-25T10:04:43.847Z,26.83
2018-05-25T10:07:11.661Z,27.23
2018-05-25T10:09:39.296Z,27.98
2018-05-25T10:12:06.999Z,28.34
2018-05-25T10:14:34.667Z,29.03
2018-05-25T10:17:02.310Z,29.35
2018-05-25T10:19:29.961Z,29.06
2018-05-25T10:21:57.634Z,29.57
2018-05-25T10:24:25.411Z,29.84
2018-05-25T10:26:53.066Z,29.99
2018-05-25T10:29:20.835Z,30.04
2018-05-25T10:31:48.503Z,30.00
2018-05-25T10:34:16.253Z,29.92
2018-05-25T10:36:43.933Z,29.11
2018-05-25T10:39:11.681Z,29.54
2018-05-25T10:41:39.314Z,29.66
2018-05-25T10:44:06.975Z,29.67
2018-05-25T10:46:34.588Z,28.21
2018-05-25T10:49:02.313Z,28.08
2018-05-25T10:51:29.977Z,28.41
2018-05-25T10:53:57.633Z,28.80
2018-05-25T10:56:25.244Z,29.18
2018-05-25T10:58:52.891Z,29.40
2018-05-25T11:01:20.513Z,29.10
2018-05-25T11:03:48.157Z,28.86
2018-05-25T11:06:15.791Z,29.06
2018-05-25T11:08:43.429Z,28.98
2018-05-25T11:11:11.049Z,29.39
2018-05-25T11:13:38.678Z,29.43
2018-05-25T11:16:06.394Z,29.33
2018-05-25T11:18:34.051Z,29.64
2018-05-25T11:21:01.780Z,29.62
2018-05-25T11:23:29.395Z,29.59
2018-05-25T11:25:56.998Z,29.38
2018-05-25T11:28:24.598Z,28.87
2018-05-25T11:30:52.259Z,29.28
2018-05-25T11:33:19.892Z,29.55
2018-05-25T11:35:47.540Z,30.18
2018-05-25T11:38:15.195Z,30.52
2018-05-25T11:40:42.832Z,30.80
2018-05-25T11:43:10.447Z,30.95
2018-05-25T11:45:38.133Z,30.53
2018-05-25T11:48:05.748Z,30.07
2018-05-25T11:50:33.383Z,30.26
2018-05-25T11:53:01.030Z,29.80
2018-05-25T11:55:28.653Z,30.12
2018-05-25T11:57:56.257Z,29.73
2018-05-25T12:00:24.005Z,29.80
2018-05-25T12:02:51.613Z,30.14
2018-05-25T12:05:19.344Z,30.24
2018-05-25T12:07:46.991Z,29.99
2018-05-25T12:10:14.678Z,29.59
2018-05-25T12:12:42.304Z,29.67
2018-05-25T12:15:10.571Z,29.36
2018-05-25T12:17:38.257Z,27.87
2018-05-25T12:20:05.931Z,27.66
2018-05-25T12:22:33.587Z,27.28
2018-05-25T12:25:01.220Z,24.57
2018-05-25T12:27:28.822Z,24.66
2018-05-25T12:29:56.461Z,23.21
2018-05-25T12:32:24.130Z,23.41
2018-05-25T12:34:51.791Z,23.79
2018-05-25T12:37:19.397Z,24.87
2018-05-25T12:39:47.056Z,25.00
2018-05-25T12:42:14.677Z,25.45
2018-05-25T12:44:54.127Z,25.43
2018-05-25T12:47:21.735Z,25.73
2018-05-25T12:49:49.343Z,24.86
2018-05-25T12:52:16.976Z,25.30
2018-05-25T12:54:44.662Z,25.97
2018-05-25T12:57:12.339Z,26.64
2018-05-25T12:59:40.000Z,27.56
2018-05-25T13:02:07.630Z,29.43
2018-05-25T13:04:35.229Z,30.39
2018-05-25T13:07:02.884Z,31.10
2018-05-25T13:09:30.504Z,31.25
2018-05-25T13:11:58.143Z,31.25
2018-05-25T13:14:25.751Z,32.94
2018-05-25T13:16:53.423Z,34.48
2018-05-25T13:19:21.094Z,35.00
2018-05-25T13:21:48.778Z,35.11
2018-05-25T13:24:16.358Z,34.80
2018-05-25T13:26:43.994Z,35.03
2018-05-25T13:29:11.606Z,34.98
2018-05-25T13:31:39.255Z,34.48
2018-05-25T13:34:06.857Z,34.45
2018-05-25T13:36:34.527Z,33.79
2018-05-25T13:39:02.187Z,33.29
2018-05-25T13:41:29.855Z,32.87
2018-05-25T13:43:57.515Z,33.21
2018-05-25T13:46:25.280Z,33.51
2018-05-25T13:48:52.882Z,34.40
2018-05-25T13:51:20.505Z,34.54
2018-05-25T13:53:48.168Z,33.78
2018-05-25T13:56:15.770Z,33.06
2018-05-25T13:58:43.489Z,32.66
2018-05-25T14:01:11.118Z,32.07
2018-05-25T14:03:38.806Z,31.46
2018-05-25T14:06:06.480Z,29.23
2018-05-25T14:08:34.106Z,27.87
2018-05-25T14:11:01.727Z,28.28
2018-05-25T14:13:29.365Z,28.79
2018-05-25T14:15:56.974Z,27.88
2018-05-25T14:18:24.633Z,29.01
2018-05-25T14:20:52.241Z,30.05
2018-05-25T14:23:19.866Z,31.47
2018-05-25T14:25:47.479Z,31.76
2018-05-25T14:28:15.225Z,31.35
2018-05-25T14:30:42.830Z,32.38
2018-05-25T14:33:10.459Z,32.16
2018-05-25T14:35:38.066Z,32.01
2018-05-25T14:38:05.700Z,32.90
2018-05-25T14:40:33.297Z,32.62
2018-05-25T14:43:01.004Z,32.69
2018-05-25T14:45:28.616Z,33.56
2018-05-25T14:47:56.340Z,33.14
2018-05-25T14:50:24.083Z,33.37
2018-05-25T14:52:51.713Z,34.45
2018-05-25T14:55:19.317Z,35.42
2018-05-25T14:57:46.979Z,35.91
2018-05-25T15:00:14.641Z,35.58
2018-05-25T15:02:42.266Z,34.75
2018-05-25T15:05:09.870Z,33.23
2018-05-25T15:07:37.520Z,33.03
2018-05-25T15:10:05.169Z,32.92
2018-05-25T15:12:32.841Z,34.52
2018-05-25T15:15:00.475Z,35.80
2018-05-25T15:17:28.088Z,35.89
2018-05-25T15:19:55.716Z,36.18
2018-05-25T15:22:23.328Z,35.87
2018-05-25T15:24:50.971Z,35.54
2018-05-25T15:27:18.610Z,35.92
2018-05-25T15:29:46.287Z,36.49
2018-05-25T15:32:13.894Z,36.55
2018-05-25T15:34:41.531Z,36.09
2018-05-25T15:37:09.133Z,36.49
2018-05-25T15:39:36.816Z,36.47
2018-05-25T15:42:04.424Z,36.90
2018-05-25T15:44:32.055Z,36.76
2018-05-25T15:46:59.705Z,37.18
2018-05-25T15:49:27.347Z,37.75
2018-05-25T15:51:54.964Z,38.46
2018-05-25T15:54:22.594Z,38.32
2018-05-25T15:56:50.209Z,37.68
2018-05-25T15:59:17.847Z,38.10
2018-05-25T16:01:45.489Z,38.54
2018-05-25T16:04:13.114Z,38.62
2018-05-25T16:06:40.714Z,38.35
2018-05-25T16:09:08.363Z,38.54
2018-05-25T16:11:35.975Z,39.32
2018-05-25T16:14:03.689Z,39.78
2018-05-25T16:16:31.294Z,39.87
2018-05-25T16:18:59.029Z,40.09
2018-05-25T16:21:26.647Z,40.04
2018-05-25T16:23:54.399Z,39.86
2018-05-25T16:26:22.102Z,39.20
2018-05-25T16:28:49.721Z,38.52
2018-05-25T16:31:17.350Z,38.42
2018-05-25T16:33:44.964Z,38.14
2018-05-25T16:36:12.591Z,38.42
2018-05-25T16:38:40.200Z,38.63
2018-05-25T16:41:07.869Z,38.56
2018-05-25T16:43:35.549Z,38.33
2018-05-25T16:46:03.302Z,38.18
2018-05-25T16:48:30.919Z,38.02
2018-05-25T16:50:58.546Z,37.78
2018-05-25T16:53:26.149Z,37.97
2018-05-25T16:55:53.785Z,37.99
2018-05-25T16:58:21.398Z,37.88
2018-05-25T17:00:49.065Z,37.85
2018-05-25T17:03:16.671Z,37.76
2018-05-25T17:05:44.394Z,37.64
2018-05-25T17:08:12.068Z,37.58
2018-05-25T17:10:39.822Z,37.20
2018-05-25T17:13:07.491Z,36.36
2018-05-25T17:15:35.154Z,36.14
2018-05-25T17:18:02.793Z,36.15
2018-05-25T17:20:30.484Z,36.60
2018-05-25T17:22:58.139Z,36.89
2018-05-25T17:25:25.793Z,37.27
2018-05-25T17:27:53.558Z,37.00
2018-05-25T17:30:21.189Z,37.13
2018-05-25T17:32:48.798Z,37.18
2018-05-25T17:35:16.548Z,37.29
2018-05-25T17:37:44.210Z,37.23
2018-05-25T17:40:11.810Z,37.79
2018-05-25T17:42:39.539Z,38.40
2018-05-25T17:45:07.160Z,38.95
2018-05-25T17:47:34.859Z,39.81
2018-05-25T17:50:02.494Z,40.85
2018-05-25T17:52:30.134Z,41.74
2018-05-25T17:54:57.747Z,42.79
2018-05-25T17:57:25.392Z,43.54
2018-05-25T17:59:53.070Z,44.44
2018-05-25T18:02:20.700Z,45.00
2018-05-25T18:04:48.402Z,45.84
2018-05-25T18:07:16.269Z,46.80
2018-05-25T18:09:43.869Z,47.31
2018-05-25T18:12:11.506Z,47.88
2018-05-25T18:14:39.113Z,48.37
2018-05-25T18:17:06.807Z,49.15
2018-05-25T18:19:34.418Z,49.45
2018-05-25T18:22:02.041Z,49.90
2018-05-25T18:24:29.645Z,50.37
2018-05-25T18:26:57.270Z,50.74
2018-05-25T18:29:24.879Z,50.93
2018-05-25T18:31:52.516Z,51.18
2018-05-25T18:34:20.240Z,51.45
2018-05-25T18:36:47.884Z,51.96
2018-05-25T18:39:15.493Z,52.24
2018-05-25T18:41:43.128Z,52.55
2018-05-25T18:44:10.790Z,52.75
2018-05-25T18:46:38.459Z,52.90
2018-05-25T18:49:06.086Z,53.27
2018-05-25T18:51:33.690Z,53.50
2018-05-25T18:54:13.127Z,53.55
2018-05-25T18:56:40.777Z,53.68
2018-05-25T18:59:08.450Z,53.77
2018-05-25T19:01:36.108Z,54.07
2018-05-25T19:04:03.798Z,54.29
2018-05-25T19:06:31.436Z,54.57
2018-05-25T19:08:59.066Z,54.85
2018-05-25T19:11:26.693Z,55.14
2018-05-25T19:13:54.338Z,55.33
2018-05-25T19:16:21.948Z,55.63
2018-05-25T19:18:49.633Z,56.00
2018-05-25T19:21:17.295Z,56.22
2018-05-25T19:23:44.931Z,56.46
2018-05-25T19:26:12.557Z,56.64
2018-05-25T19:28:40.291Z,56.83
2018-05-25T19:31:07.912Z,56.97
2018-05-25T19:33:35.606Z,57.13
2018-05-25T19:36:03.278Z,57.28
2018-05-25T19:38:30.944Z,57.52
2018-05-25T19:40:58.694Z,57.69
2018-05-25T19:43:26.363Z,58.08
2018-05-25T19:45:54.032Z,58.50
2018-05-25T19:48:21.671Z,58.92
2018-05-25T19:50:49.355Z,59.39
2018-05-25T19:53:16.996Z,59.83
2018-05-25T19:55:44.681Z,60.23
2018-05-25T19:58:12.400Z,60.61
2018-05-25T20:00:54.535Z,60.91
2018-05-25T20:03:22.171Z,61.25
2018-05-25T20:05:49.844Z,61.51
2018-05-25T20:08:17.494Z,61.75
2018-05-25T20:10:45.128Z,61.90
2018-05-25T20:13:12.750Z,62.08
2018-05-25T20:15:40.424Z,62.40
2018-05-25T20:18:08.035Z,62.68
2018-05-25T20:20:35.676Z,62.83
2018-05-25T20:23:03.408Z,63.05
2018-05-25T20:25:31.062Z,63.33
2018-05-25T20:27:58.679Z,63.40
2018-05-25T20:30:26.306Z,63.63
2018-05-25T20:32:53.910Z,63.95
2018-05-25T20:35:21.548Z,64.30
2018-05-25T20:37:49.159Z,64.56
2018-05-25T20:40:16.791Z,64.72
2018-05-25T20:42:44.394Z,64.78
2018-05-25T20:45:12.057Z,65.06
2018-05-25T20:47:39.675Z,65.30
2018-05-25T20:50:07.321Z,65.55
2018-05-25T20:52:34.932Z,65.78
2018-05-25T20:55:02.577Z,65.89
2018-05-25T20:57:30.192Z,66.20
2018-05-25T20:59:57.822Z,66.47
2018-05-25T21:02:25.436Z,66.71
2018-05-25T21:04:53.070Z,66.86
2018-05-25T21:07:20.724Z,66.89
2018-05-25T21:09:48.364Z,67.02
2018-05-25T21:12:15.988Z,67.18
2018-05-25T21:14:43.633Z,67.32
2018-05-25T21:17:11.254Z,67.44
2018-05-25T21:19:38.924Z,67.63
2018-05-25T21:22:06.587Z,67.90
2018-05-25T21:24:34.203Z,68.12
2018-05-25T21:27:01.912Z,68.27
2018-05-25T21:29:29.527Z,68.68
2018-05-25T21:31:57.176Z,69.06
2018-05-25T21:34:24.796Z,68.99
2018-05-25T21:36:52.431Z,69.14
2018-05-25T21:39:20.109Z,69.23
2018-05-25T21:41:47.784Z,69.31
2018-05-25T21:44:15.448Z,69.39
2018-05-25T21:46:43.078Z,69.46
2018-05-25T21:49:10.686Z,69.80
2018-05-25T21:51:38.314Z,70.09
2018-05-25T21:54:05.929Z,70.29
2018-05-25T21:56:33.646Z,70.44
2018-05-25T21:59:01.314Z,70.73
2018-05-25T22:01:28.944Z,70.81
2018-05-25T22:03:56.559Z,70.72
2018-05-25T22:06:24.201Z,70.83
2018-05-25T22:08:51.813Z,71.03
2018-05-25T22:11:19.447Z,71.23
2018-05-25T22:13:47.050Z,71.45
2018-05-25T22:16:14.751Z,71.54
2018-05-25T22:18:42.357Z,71.69
2018-05-25T22:21:09.998Z,71.79
2018-05-25T22:23:37.607Z,72.00
2018-05-25T22:26:05.239Z,71.97
2018-05-25T22:28:32.953Z,72.06
2018-05-25T22:31:00.583Z,72.13
2018-05-25T22:33:28.241Z,72.31
2018-05-25T22:35:55.876Z,72.66
2018-05-25T22:38:23.498Z,72.95
2018-05-25T22:40:51.168Z,73.11
2018-05-25T22:43:30.721Z,73.17
2018-05-25T22:46:10.137Z,73.13
2018-05-25T22:48:49.588Z,73.22
2018-05-25T22:51:28.943Z,73.38
2018-05-25T22:54:01.675Z,73.47
2018-05-25T22:56:29.336Z,73.84
2018-05-25T22:58:56.961Z,73.95
2018-05-25T23:01:24.570Z,73.97
2018-05-25T23:03:52.198Z,74.01
2018-05-25T23:06:19.811Z,74.05
2018-05-25T23:08:47.438Z,74.08
2018-05-25T23:11:15.046Z,74.03
2018-05-25T23:13:42.690Z,74.17
2018-05-25T23:16:10.352Z,74.33
2018-05-25T23:18:38.032Z,74.43
2018-05-25T23:21:05.656Z,74.49
2018-05-25T23:23:33.342Z,74.64
2018-05-25T23:26:01.019Z,74.71
2018-05-25T23:28:28.650Z,74.88
2018-05-25T23:30:56.272Z,74.91
2018-05-25T23:33:23.905Z,74.91
2018-05-25T23:35:51.515Z,74.83
2018-05-25T23:38:19.152Z,74.91
2018-05-25T23:40:46.760Z,74.90
2018-05-25T23:43:14.390Z,74.80
2018-05-25T23:45:41.993Z,74.83
2018-05-25T23:48:09.669Z,74.88
2018-05-25T23:50:37.283Z,75.00
2018-05-25T23:53:04.888Z,75.07
2018-05-25T23:55:32.527Z,75.07
2018-05-25T23:58:00.676Z,75.01
