createdAt,value
2018-09-24T00:01:52.233Z,70.88
2018-09-24T00:04:20.489Z,70.45
2018-09-24T00:06:48.775Z,70.20
2018-09-24T00:09:17.050Z,69.92
2018-09-24T00:11:45.333Z,70.33
2018-09-24T00:14:13.593Z,70.21
2018-09-24T00:16:41.868Z,69.60
2018-09-24T00:19:10.127Z,69.99
2018-09-24T00:21:38.398Z,69.46
2018-09-24T00:24:06.656Z,69.66
2018-09-24T00:26:34.941Z,70.11
2018-09-24T00:29:03.193Z,69.84
2018-09-24T00:31:31.477Z,70.03
2018-09-24T00:33:59.785Z,70.06
2018-09-24T00:36:28.057Z,70.09
2018-09-24T00:38:56.301Z,69.64
2018-09-24T00:41:24.580Z,69.76
2018-09-24T00:43:52.825Z,69.77
2018-09-24T00:46:21.101Z,69.70
2018-09-24T00:48:49.349Z,69.80
2018-09-24T00:51:17.639Z,69.18
2018-09-24T00:53:45.889Z,68.94
2018-09-24T00:56:14.157Z,69.23
2018-09-24T00:58:42.411Z,69.62
2018-09-24T01:01:10.669Z,69.50
2018-09-24T01:03:38.924Z,69.60
2018-09-24T01:06:07.253Z,69.26
2018-09-24T01:08:35.517Z,69.17
2018-09-24T01:11:03.797Z,69.72
2018-09-24T01:13:32.036Z,70.02
2018-09-24T01:16:00.299Z,69.51
2018-09-24T01:18:28.561Z,69.30
2018-09-24T01:20:56.820Z,69.80
2018-09-24T01:23:25.056Z,69.65
2018-09-24T01:25:53.309Z,68.90
2018-09-24T01:28:21.585Z,69.41
2018-09-24T01:30:49.864Z,69.30
2018-09-24T01:33:18.126Z,69.03
2018-09-24T01:35:46.368Z,69.27
2018-09-24T01:38:14.658Z,68.58
2018-09-24T01:40:42.897Z,68.99
2018-09-24T01:43:11.165Z,69.49
2018-09-24T01:45:39.426Z,69.41
2018-09-24T01:48:07.682Z,68.90
2018-09-24T01:50:36.321Z,69.04
2018-09-24T01:53:06.413Z,68.86
2018-09-24T01:55:34.709Z,68.62
2018-09-24T01:58:02.977Z,68.63
2018-09-24T02:00:31.218Z,68.47
2018-09-24T02:02:59.497Z,68.37
2018-09-24T02:05:27.736Z,68.33
2018-09-24T02:07:55.988Z,68.03
2018-09-24T02:10:25.645Z,68.41
2018-09-24T02:12:55.777Z,68.25
2018-09-24T02:15:25.825Z,68.58
2018-09-24T02:17:54.110Z,68.73
2018-09-24T02:20:22.364Z,68.41
2018-09-24T02:22:51.063Z,68.52
2018-09-24T02:25:19.330Z,68.68
2018-09-24T02:27:47.585Z,69.00
2018-09-24T02:30:17.525Z,69.07
2018-09-24T02:32:45.822Z,69.03
2018-09-24T02:35:14.353Z,68.81
2018-09-24T02:37:42.633Z,69.38
2018-09-24T02:40:20.916Z,68.82
2018-09-24T02:42:49.818Z,68.82
2018-09-24T02:45:18.084Z,69.19
2018-09-24T02:47:46.364Z,69.06
2018-09-24T02:50:14.643Z,69.59
2018-09-24T02:52:42.969Z,69.80
2018-09-24T02:55:11.983Z,69.77
2018-09-24T02:57:40.399Z,69.67
2018-09-24T03:00:08.668Z,69.48
2018-09-24T03:02:37.273Z,69.49
2018-09-24T03:05:05.526Z,69.74
2018-09-24T03:07:33.798Z,69.16
2018-09-24T03:10:02.041Z,68.96
2018-09-24T03:12:30.402Z,69.20
2018-09-24T03:14:58.649Z,68.42
2018-09-24T03:17:26.947Z,68.37
2018-09-24T03:19:55.313Z,68.32
2018-09-24T03:22:24.928Z,68.72
2018-09-24T03:24:54.082Z,68.71
2018-09-24T03:27:23.101Z,68.05
2018-09-24T03:29:51.588Z,68.26
2018-09-24T03:32:19.864Z,67.58
2018-09-24T03:34:49.161Z,67.71
2018-09-24T03:37:17.420Z,67.87
2018-09-24T03:39:45.718Z,67.38
2018-09-24T03:42:13.977Z,67.27
2018-09-24T03:44:42.250Z,67.49
2018-09-24T03:47:10.525Z,67.79
2018-09-24T03:49:38.926Z,68.16
2018-09-24T03:52:07.237Z,68.27
2018-09-24T03:54:35.623Z,67.78
2018-09-24T03:57:03.919Z,67.37
2018-09-24T03:59:32.237Z,67.27
2018-09-24T04:02:00.678Z,67.26
2018-09-24T04:04:34.277Z,67.06
2018-09-24T04:07:07.737Z,66.86
2018-09-24T04:09:41.444Z,67.37
2018-09-24T04:12:15.045Z,67.46
2018-09-24T04:14:48.604Z,67.51
2018-09-24T04:17:22.331Z,67.89
2018-09-24T04:19:56.182Z,67.77
2018-09-24T04:22:29.672Z,67.67
2018-09-24T04:25:03.238Z,67.90
2018-09-24T04:27:36.930Z,67.97
2018-09-24T04:30:10.606Z,68.26
2018-09-24T04:32:44.203Z,68.62
2018-09-24T04:35:17.760Z,68.51
2018-09-24T04:37:51.281Z,68.40
2018-09-24T04:40:24.844Z,68.24
2018-09-24T04:42:58.390Z,68.24
2018-09-24T04:45:32.137Z,67.91
2018-09-24T04:48:05.622Z,68.45
2018-09-24T04:50:39.154Z,68.20
2018-09-24T04:53:12.649Z,67.75
2018-09-24T04:55:46.301Z,67.91
2018-09-24T04:58:20.046Z,67.93
2018-09-24T05:00:53.701Z,67.32
2018-09-24T05:03:27.343Z,67.37
2018-09-24T05:06:00.890Z,67.61
2018-09-24T05:08:34.619Z,67.58
2018-09-24T05:11:08.338Z,67.42
2018-09-24T05:13:41.993Z,67.16
2018-09-24T05:16:15.697Z,67.37
2018-09-24T05:18:49.139Z,67.78
2018-09-24T05:21:22.774Z,67.17
2018-09-24T05:23:56.437Z,67.01
2018-09-24T05:26:30.165Z,66.71
2018-09-24T05:29:03.654Z,67.37
2018-09-24T05:31:37.314Z,67.17
2018-09-24T05:34:10.766Z,67.42
2018-09-24T05:36:44.350Z,67.85
2018-09-24T05:39:18.006Z,67.65
2018-09-24T05:41:51.726Z,67.72
2018-09-24T05:44:25.236Z,67.46
2018-09-24T05:46:58.763Z,67.48
2018-09-24T05:49:32.347Z,67.21
2018-09-24T05:52:05.802Z,66.98
2018-09-24T05:54:39.417Z,67.11
2018-09-24T05:57:13.159Z,67.15
2018-09-24T05:59:46.719Z,66.68
2018-09-24T06:02:20.382Z,66.68
2018-09-24T06:04:53.987Z,66.52
2018-09-24T06:07:27.529Z,66.39
2018-09-24T06:10:01.090Z,67.15
2018-09-24T06:12:34.603Z,67.44
2018-09-24T06:15:08.169Z,66.49
2018-09-24T06:17:41.961Z,67.54
2018-09-24T06:20:15.625Z,67.16
2018-09-24T06:22:49.303Z,67.03
2018-09-24T06:25:22.890Z,66.97
2018-09-24T06:27:56.614Z,67.11
2018-09-24T06:30:30.357Z,67.19
2018-09-24T06:33:04.058Z,67.30
2018-09-24T06:35:37.628Z,66.63
2018-09-24T06:38:11.360Z,67.46
2018-09-24T06:40:45.072Z,65.81
2018-09-24T06:43:18.606Z,66.33
2018-09-24T06:45:52.146Z,66.51
2018-09-24T06:48:25.586Z,66.32
2018-09-24T06:50:59.086Z,65.97
2018-09-24T06:53:32.834Z,66.48
2018-09-24T06:56:06.565Z,66.21
2018-09-24T06:58:39.986Z,66.47
2018-09-24T07:01:13.757Z,65.46
2018-09-24T07:03:47.287Z,66.53
2018-09-24T07:06:20.993Z,65.97
2018-09-24T07:08:54.493Z,66.48
2018-09-24T07:11:28.217Z,65.74
2018-09-24T07:14:01.736Z,66.25
2018-09-24T07:16:35.236Z,65.53
2018-09-24T07:19:08.784Z,64.78
2018-09-24T07:21:42.297Z,64.96
2018-09-24T07:24:15.736Z,64.43
2018-09-24T07:26:49.240Z,64.90
2018-09-24T07:29:22.769Z,64.50
2018-09-24T07:31:56.444Z,64.66
2018-09-24T07:34:29.848Z,63.93
2018-09-24T07:37:03.360Z,64.00
2018-09-24T07:39:36.881Z,63.38
2018-09-24T07:42:10.455Z,63.12
2018-09-24T07:44:44.105Z,63.21
2018-09-24T07:47:17.838Z,62.69
2018-09-24T07:49:51.894Z,62.40
2018-09-24T07:52:25.681Z,62.13
2018-09-24T07:54:59.341Z,62.60
2018-09-24T07:57:33.022Z,62.59
2018-09-24T08:00:06.562Z,62.41
2018-09-24T08:02:40.128Z,61.40
2018-09-24T08:05:13.490Z,61.66
2018-09-24T08:07:47.172Z,61.29
2018-09-24T08:10:21.832Z,61.44
2018-09-24T08:12:55.619Z,61.28
2018-09-24T08:15:29.333Z,61.45
2018-09-24T08:18:02.906Z,60.67
2018-09-24T08:20:36.457Z,60.71
2018-09-24T08:23:10.028Z,60.27
2018-09-24T08:25:43.820Z,60.59
2018-09-24T08:28:17.315Z,60.37
2018-09-24T08:30:51.058Z,60.16
2018-09-24T08:33:24.733Z,60.57
2018-09-24T08:35:58.301Z,59.49
2018-09-24T08:38:32.028Z,59.34
2018-09-24T08:41:05.653Z,58.32
2018-09-24T08:43:39.165Z,58.17
2018-09-24T08:46:12.801Z,57.84
2018-09-24T08:48:46.480Z,58.00
2018-09-24T08:51:21.171Z,57.65
2018-09-24T08:53:54.823Z,57.46
2018-09-24T08:56:28.433Z,56.37
2018-09-24T08:59:02.045Z,57.51
2018-09-24T09:01:35.590Z,56.34
2018-09-24T09:04:09.149Z,57.06
2018-09-24T09:06:43.349Z,57.24
2018-09-24T09:09:17.457Z,55.97
2018-09-24T09:11:51.102Z,56.89
2018-09-24T09:14:24.794Z,57.14
2018-09-24T09:16:58.354Z,56.48
2018-09-24T09:19:31.922Z,56.07
2018-09-24T09:22:05.416Z,54.72
2018-09-24T09:24:38.968Z,53.37
2018-09-24T09:27:12.645Z,54.42
2018-09-24T09:29:46.382Z,55.35
2018-09-24T09:32:19.874Z,54.91
2018-09-24T09:34:53.586Z,53.22
2018-09-24T09:37:27.104Z,54.25
2018-09-24T09:40:00.761Z,54.63
2018-09-24T09:42:34.432Z,53.07
2018-09-24T09:45:08.113Z,53.24
2018-09-24T09:47:41.644Z,52.79
2018-09-24T09:50:15.405Z,52.47
2018-09-24T09:52:50.076Z,53.68
2018-09-24T09:55:23.672Z,53.27
2018-09-24T09:57:57.314Z,53.57
2018-09-24T10:00:30.965Z,53.03
2018-09-24T10:03:04.458Z,53.66
2018-09-24T10:05:38.003Z,53.09
2018-09-24T10:08:11.562Z,52.62
2018-09-24T10:10:45.353Z,53.07
2018-09-24T10:13:19.029Z,53.57
2018-09-24T10:15:52.522Z,52.43
2018-09-24T10:18:26.114Z,55.36
2018-09-24T10:20:59.784Z,55.79
2018-09-24T10:23:33.777Z,55.54
2018-09-24T10:26:08.137Z,54.23
2018-09-24T10:28:42.030Z,54.25
2018-09-24T10:31:16.322Z,55.54
2018-09-24T10:33:50.471Z,55.11
2018-09-24T10:36:25.425Z,54.64
2018-09-24T10:38:59.526Z,55.02
2018-09-24T10:41:33.753Z,54.63
2018-09-24T10:44:07.646Z,55.35
2018-09-24T10:46:41.950Z,55.01
2018-09-24T10:49:16.167Z,52.56
2018-09-24T10:51:50.483Z,52.39
2018-09-24T10:54:26.077Z,50.85
2018-09-24T10:56:59.969Z,50.29
2018-09-24T10:59:34.104Z,49.25
2018-09-24T11:02:07.938Z,49.50
2018-09-24T11:04:42.241Z,49.84
2018-09-24T11:07:16.620Z,49.39
2018-09-24T11:09:50.348Z,48.84
2018-09-24T11:12:24.275Z,48.96
2018-09-24T11:14:58.381Z,47.78
2018-09-24T11:17:32.632Z,48.70
2018-09-24T11:20:06.541Z,47.15
2018-09-24T11:22:40.836Z,47.47
2018-09-24T11:25:14.724Z,46.51
2018-09-24T11:27:48.838Z,46.28
2018-09-24T11:30:22.947Z,47.50
2018-09-24T11:32:57.109Z,46.86
2018-09-24T11:35:31.113Z,46.77
2018-09-24T11:38:05.236Z,47.54
2018-09-24T11:40:39.096Z,46.67
2018-09-24T11:46:09.691Z,46.97
2018-09-24T11:48:44.240Z,45.12
2018-09-24T11:51:19.673Z,44.53
2018-09-24T11:53:54.728Z,44.49
2018-09-24T11:56:28.647Z,44.91
2018-09-24T11:59:03.108Z,43.94
2018-09-24T12:01:37.085Z,45.73
2018-09-24T12:04:10.916Z,44.93
2018-09-24T12:06:46.273Z,45.54
2018-09-24T12:09:20.377Z,49.62
2018-09-24T12:11:54.286Z,54.37
2018-09-24T12:14:28.342Z,58.52
2018-09-24T12:17:02.271Z,61.83
2018-09-24T12:19:36.052Z,61.56
2018-09-24T12:22:10.006Z,62.04
2018-09-24T12:24:43.606Z,63.58
2018-09-24T12:27:17.253Z,65.63
2018-09-24T12:32:55.599Z,65.91
2018-09-24T12:35:29.310Z,66.37
2018-09-24T12:38:02.932Z,66.28
2018-09-24T12:40:36.300Z,67.17
2018-09-24T12:43:10.124Z,67.66
2018-09-24T12:45:44.452Z,66.54
2018-09-24T12:48:18.199Z,66.17
2018-09-24T12:50:51.690Z,64.46
2018-09-24T12:53:25.225Z,64.37
2018-09-24T12:55:58.741Z,66.54
2018-09-24T12:58:32.362Z,65.13
2018-09-24T13:01:05.889Z,63.32
2018-09-24T13:03:39.408Z,63.98
2018-09-24T13:06:12.906Z,64.07
2018-09-24T13:08:46.618Z,64.50
2018-09-24T13:11:20.334Z,64.31
2018-09-24T13:13:54.053Z,64.58
2018-09-24T13:16:28.653Z,63.40
2018-09-24T13:19:02.355Z,64.75
2018-09-24T13:21:35.829Z,65.37
2018-09-24T13:24:09.369Z,65.58
2018-09-24T13:26:42.981Z,63.87
2018-09-24T13:29:16.672Z,63.83
2018-09-24T13:31:50.341Z,64.33
2018-09-24T13:34:24.069Z,62.06
2018-09-24T13:36:57.690Z,62.56
2018-09-24T13:39:31.282Z,62.55
2018-09-24T13:42:04.869Z,62.30
2018-09-24T13:44:38.453Z,61.58
2018-09-24T13:47:12.127Z,63.08
2018-09-24T13:49:45.857Z,62.92
2018-09-24T13:52:19.524Z,63.29
2018-09-24T13:54:53.173Z,63.63
2018-09-24T13:57:26.661Z,62.45
2018-09-24T14:00:00.246Z,62.28
2018-09-24T14:02:34.016Z,61.44
2018-09-24T14:05:07.680Z,61.78
2018-09-24T14:07:41.238Z,60.43
2018-09-24T14:10:15.477Z,59.85
2018-09-24T14:12:49.646Z,60.41
2018-09-24T14:15:23.775Z,61.48
2018-09-24T14:17:57.940Z,60.98
2018-09-24T14:20:31.723Z,59.95
2018-09-24T14:23:05.241Z,59.53
2018-09-24T14:25:38.929Z,59.42
2018-09-24T14:28:12.742Z,59.76
2018-09-24T14:30:46.314Z,58.41
2018-09-24T14:33:19.896Z,58.97
2018-09-24T14:35:53.473Z,57.88
2018-09-24T14:38:27.504Z,58.22
2018-09-24T14:41:01.591Z,58.71
2018-09-24T14:43:35.465Z,56.57
2018-09-24T14:46:09.637Z,58.52
2018-09-24T14:48:43.245Z,56.34
2018-09-24T14:51:16.989Z,56.92
2018-09-24T14:53:51.086Z,57.98
2018-09-24T14:56:24.754Z,58.37
2018-09-24T14:58:59.237Z,58.70
2018-09-24T15:01:32.939Z,57.75
2018-09-24T15:04:06.492Z,56.98
2018-09-24T15:06:40.122Z,57.27
2018-09-24T15:09:14.061Z,57.38
2018-09-24T15:11:47.747Z,57.08
2018-09-24T15:14:21.402Z,57.21
2018-09-24T15:16:54.989Z,59.06
2018-09-24T15:19:28.709Z,61.18
2018-09-24T15:22:02.358Z,61.42
2018-09-24T15:24:35.936Z,61.76
2018-09-24T15:27:09.401Z,60.99
2018-09-24T15:29:42.914Z,63.02
2018-09-24T15:32:16.816Z,60.85
2018-09-24T15:34:50.466Z,61.69
2018-09-24T15:37:24.049Z,61.60
2018-09-24T15:39:57.766Z,61.00
2018-09-24T15:42:31.224Z,60.67
2018-09-24T15:45:04.741Z,60.41
2018-09-24T15:47:38.180Z,58.82
2018-09-24T15:50:11.813Z,59.76
2018-09-24T15:52:46.135Z,59.46
2018-09-24T15:55:19.588Z,59.00
2018-09-24T15:57:53.104Z,59.12
2018-09-24T16:00:26.640Z,58.55
2018-09-24T16:03:00.285Z,58.89
2018-09-24T16:05:33.932Z,58.11
2018-09-24T16:08:07.697Z,58.49
2018-09-24T16:10:41.299Z,57.95
2018-09-24T16:13:15.220Z,58.02
2018-09-24T16:15:49.077Z,58.25
2018-09-24T16:18:22.769Z,58.19
2018-09-24T16:20:56.265Z,57.85
2018-09-24T16:23:30.003Z,58.41
2018-09-24T16:26:03.477Z,58.53
2018-09-24T16:28:37.189Z,58.59
2018-09-24T16:31:10.957Z,58.76
2018-09-24T16:33:44.580Z,58.71
2018-09-24T16:36:18.113Z,59.67
2018-09-24T16:38:51.674Z,59.22
2018-09-24T16:41:25.301Z,59.22
2018-09-24T16:43:58.853Z,58.78
2018-09-24T16:46:32.737Z,59.18
2018-09-24T16:49:06.472Z,58.59
2018-09-24T16:51:40.048Z,58.71
2018-09-24T16:54:13.805Z,58.72
2018-09-24T16:56:47.324Z,59.94
2018-09-24T16:59:21.029Z,57.72
2018-09-24T17:01:54.653Z,61.31
2018-09-24T17:04:28.294Z,61.55
2018-09-24T17:07:01.981Z,60.36
2018-09-24T17:09:35.629Z,60.90
2018-09-24T17:12:09.327Z,59.55
2018-09-24T17:14:42.908Z,61.59
2018-09-24T17:17:16.560Z,60.25
2018-09-24T17:19:50.285Z,60.50
2018-09-24T17:22:23.796Z,60.65
2018-09-24T17:24:57.484Z,60.85
2018-09-24T17:27:32.330Z,61.56
2018-09-24T17:30:06.002Z,61.46
2018-09-24T17:32:39.716Z,59.04
2018-09-24T17:35:13.427Z,59.52
2018-09-24T17:37:47.989Z,59.84
2018-09-24T17:40:21.625Z,60.43
2018-09-24T17:42:55.196Z,61.78
2018-09-24T17:45:28.708Z,61.22
2018-09-24T17:48:02.437Z,61.21
2018-09-24T17:50:36.144Z,62.57
2018-09-24T17:53:09.714Z,62.43
2018-09-24T17:55:43.296Z,63.08
2018-09-24T17:58:16.765Z,63.46
2018-09-24T18:00:50.344Z,63.27
2018-09-24T18:03:23.869Z,63.27
2018-09-24T18:05:57.580Z,63.34
2018-09-24T18:08:31.121Z,63.21
2018-09-24T18:11:04.713Z,63.03
2018-09-24T18:13:38.301Z,62.26
2018-09-24T18:16:11.888Z,62.92
2018-09-24T18:18:45.585Z,63.10
2018-09-24T18:21:19.146Z,62.52
2018-09-24T18:23:52.813Z,62.64
2018-09-24T18:26:26.489Z,63.71
2018-09-24T18:29:00.285Z,63.38
2018-09-24T18:31:33.929Z,63.01
2018-09-24T18:34:07.579Z,63.75
2018-09-24T18:36:41.137Z,63.16
2018-09-24T18:39:15.228Z,63.29
2018-09-24T18:41:48.949Z,63.23
2018-09-24T18:44:22.565Z,63.29
2018-09-24T18:46:56.058Z,62.94
2018-09-24T18:49:29.525Z,62.57
2018-09-24T18:52:03.177Z,62.43
2018-09-24T18:54:36.840Z,62.84
2018-09-24T18:57:10.460Z,62.29
2018-09-24T18:59:44.117Z,62.56
2018-09-24T19:02:17.692Z,61.75
2018-09-24T19:04:51.361Z,62.34
2018-09-24T19:07:24.844Z,62.50
2018-09-24T19:09:58.321Z,62.48
2018-09-24T19:12:32.159Z,63.18
2018-09-24T19:15:05.697Z,63.36
2018-09-24T19:17:39.392Z,63.60
2018-09-24T19:20:12.930Z,63.60
2018-09-24T19:22:46.656Z,63.74
2018-09-24T19:25:20.315Z,63.55
2018-09-24T19:27:53.941Z,63.72
2018-09-24T19:30:27.553Z,63.76
2018-09-24T19:33:01.229Z,63.97
2018-09-24T19:35:35.356Z,63.58
2018-09-24T19:38:08.928Z,64.10
2018-09-24T19:40:42.526Z,63.50
2018-09-24T19:43:16.045Z,63.73
2018-09-24T19:45:49.608Z,63.85
2018-09-24T19:48:23.165Z,63.39
2018-09-24T19:50:56.730Z,63.75
2018-09-24T19:53:30.368Z,63.60
2018-09-24T19:56:03.919Z,63.34
2018-09-24T19:58:37.552Z,63.69
2018-09-24T20:01:11.261Z,63.86
2018-09-24T20:03:44.937Z,63.86
2018-09-24T20:06:18.540Z,63.88
2018-09-24T20:08:52.268Z,63.89
2018-09-24T20:11:25.830Z,63.87
2018-09-24T20:13:59.521Z,63.39
2018-09-24T20:16:33.211Z,63.04
2018-09-24T20:19:06.897Z,62.40
2018-09-24T20:21:40.851Z,62.15
2018-09-24T20:24:14.789Z,62.68
2018-09-24T20:26:48.937Z,62.25
2018-09-24T20:29:23.233Z,62.57
2018-09-24T20:31:57.375Z,61.85
2018-09-24T20:34:31.775Z,62.40
2018-09-24T20:37:05.856Z,62.56
2018-09-24T20:39:40.210Z,62.75
2018-09-24T20:42:14.457Z,63.42
2018-09-24T20:44:48.588Z,63.04
2018-09-24T20:47:22.692Z,63.49
2018-09-24T20:49:56.977Z,63.89
2018-09-24T20:52:31.136Z,63.17
2018-09-24T20:55:05.156Z,64.83
2018-09-24T20:57:39.112Z,64.38
2018-09-24T21:00:13.197Z,64.28
2018-09-24T21:02:47.168Z,64.07
2018-09-24T21:05:21.193Z,64.29
2018-09-24T21:07:55.141Z,63.73
2018-09-24T21:10:29.444Z,63.94
2018-09-24T21:13:04.314Z,63.73
2018-09-24T21:15:38.481Z,63.77
2018-09-24T21:18:12.645Z,63.57
2018-09-24T21:20:46.914Z,63.77
2018-09-24T21:23:20.943Z,63.58
2018-09-24T21:25:55.330Z,63.59
2018-09-24T21:28:29.568Z,63.32
2018-09-24T21:31:03.875Z,63.50
2018-09-24T21:33:38.448Z,63.69
2018-09-24T21:36:12.292Z,63.25
2018-09-24T21:38:45.944Z,63.50
2018-09-24T21:41:19.660Z,63.65
2018-09-24T21:43:53.136Z,63.61
2018-09-24T21:46:26.954Z,63.64
2018-09-24T21:49:00.565Z,63.52
2018-09-24T21:51:34.205Z,63.48
2018-09-24T21:54:08.109Z,63.47
2018-09-24T21:56:41.800Z,63.39
2018-09-24T21:59:15.360Z,63.72
2018-09-24T22:01:49.201Z,63.33
2018-09-24T22:04:22.929Z,63.41
2018-09-24T22:06:56.540Z,63.34
2018-09-24T22:09:30.159Z,63.54
2018-09-24T22:12:03.739Z,62.97
2018-09-24T22:14:37.469Z,63.26
2018-09-24T22:17:11.216Z,62.90
2018-09-24T22:19:44.776Z,62.86
2018-09-24T22:22:18.504Z,62.72
2018-09-24T22:24:52.005Z,62.95
2018-09-24T22:27:25.748Z,62.55
2018-09-24T22:29:59.476Z,62.52
2018-09-24T22:32:33.021Z,62.68
2018-09-24T22:35:06.705Z,62.87
2018-09-24T22:37:40.157Z,62.84
2018-09-24T22:40:13.751Z,62.69
2018-09-24T22:42:47.253Z,62.86
2018-09-24T22:45:21.009Z,62.76
2018-09-24T22:47:54.611Z,62.68
2018-09-24T22:50:28.096Z,62.70
2018-09-24T22:53:01.636Z,62.80
2018-09-24T22:55:35.269Z,62.81
2018-09-24T22:58:08.880Z,63.07
2018-09-24T23:00:42.455Z,62.92
2018-09-24T23:03:16.020Z,62.63
2018-09-24T23:05:49.685Z,62.39
2018-09-24T23:08:23.230Z,62.48
2018-09-24T23:10:56.768Z,62.39
2018-09-24T23:13:30.489Z,62.45
2018-09-24T23:16:04.211Z,62.11
2018-09-24T23:18:37.893Z,62.22
2018-09-24T23:29:43.633Z,62.64
2018-09-24T23:32:17.164Z,62.71
2018-09-24T23:34:50.927Z,62.12
2018-09-24T23:37:24.454Z,62.59
2018-09-24T23:39:58.085Z,62.28
2018-09-24T23:42:31.505Z,62.15
2018-09-24T23:45:04.974Z,62.43
2018-09-24T23:47:38.579Z,62.46
2018-09-24T23:50:12.568Z,62.71
2018-09-24T23:52:46.076Z,63.09
2018-09-24T23:55:19.605Z,62.97
2018-09-24T23:57:53.166Z,62.94
