createdAt,value
2017-08-02T00:00:03.624Z,95.20
2017-08-02T00:00:07.921Z,95.20
2017-08-02T00:00:12.196Z,95.20
2017-08-02T00:00:16.459Z,95.20
2017-08-02T00:00:20.722Z,95.20
2017-08-02T00:00:24.969Z,95.30
2017-08-02T00:00:29.290Z,95.30
2017-08-02T00:00:33.604Z,95.30
2017-08-02T00:00:37.872Z,95.30
2017-08-02T00:00:42.128Z,95.30
2017-08-02T00:00:46.397Z,95.30
2017-08-02T00:00:50.671Z,95.30
2017-08-02T00:00:54.936Z,95.30
2017-08-02T00:00:59.239Z,95.30
2017-08-02T00:01:03.543Z,95.40
2017-08-02T00:01:07.811Z,95.40
2017-08-02T00:01:12.067Z,95.40
2017-08-02T00:01:16.367Z,95.40
2017-08-02T00:01:20.620Z,95.50
2017-08-02T00:01:24.882Z,95.40
2017-08-02T00:01:29.163Z,95.50
2017-08-02T00:01:33.420Z,95.50
2017-08-02T00:01:37.677Z,95.50
2017-08-02T00:01:42.001Z,95.50
2017-08-02T00:01:46.250Z,95.50
2017-08-02T00:01:50.519Z,95.50
2017-08-02T00:01:54.815Z,95.50
2017-08-02T00:01:59.058Z,95.50
2017-08-02T00:02:03.316Z,95.50
2017-08-02T00:02:07.624Z,95.50
2017-08-02T00:02:11.879Z,95.50
2017-08-02T00:02:16.167Z,95.50
2017-08-02T00:02:20.457Z,95.50
2017-08-02T00:02:24.692Z,95.50
2017-08-02T00:02:29.009Z,95.50
2017-08-02T00:02:33.269Z,95.50
2017-08-02T00:02:37.721Z,95.50
2017-08-02T00:02:42.344Z,95.50
2017-08-02T00:02:46.603Z,95.50
2017-08-02T00:02:50.864Z,95.60
2017-08-02T00:02:55.136Z,95.50
2017-08-02T00:02:59.479Z,95.50
2017-08-02T00:03:03.756Z,95.50
2017-08-02T00:03:08.024Z,95.50
2017-08-02T00:03:12.281Z,95.50
2017-08-02T00:03:16.537Z,95.50
2017-08-02T00:03:20.832Z,95.50
2017-08-02T00:03:25.091Z,95.60
2017-08-02T00:03:29.384Z,95.60
2017-08-02T00:03:33.692Z,95.60
2017-08-02T00:03:37.947Z,95.70
2017-08-02T00:03:42.208Z,95.60
2017-08-02T00:03:46.586Z,95.70
2017-08-02T00:03:50.827Z,95.70
2017-08-02T00:03:55.156Z,95.70
2017-08-02T00:03:59.412Z,95.70
2017-08-02T00:04:03.681Z,95.70
2017-08-02T00:04:07.947Z,95.70
2017-08-02T00:04:12.221Z,95.70
2017-08-02T00:04:16.501Z,95.70
2017-08-02T00:04:20.763Z,95.80
2017-08-02T00:04:25.069Z,95.80
2017-08-02T00:04:29.335Z,95.80
2017-08-02T00:04:33.591Z,95.70
2017-08-02T00:04:37.871Z,95.70
2017-08-02T00:04:42.129Z,95.70
2017-08-02T00:04:46.433Z,95.80
2017-08-02T00:04:50.688Z,95.80
2017-08-02T00:04:54.980Z,95.80
2017-08-02T00:04:59.260Z,95.90
2017-08-02T00:05:03.531Z,95.90
2017-08-02T00:05:07.788Z,96.00
2017-08-02T00:05:12.064Z,96.00
2017-08-02T00:05:16.333Z,96.00
2017-08-02T00:05:20.579Z,96.10
2017-08-02T00:05:24.902Z,96.10
2017-08-02T00:05:29.141Z,96.00
2017-08-02T00:05:33.403Z,96.00
2017-08-02T00:05:37.672Z,96.00
2017-08-02T00:05:41.939Z,96.00
2017-08-02T00:05:46.200Z,96.00
2017-08-02T00:05:50.463Z,96.00
2017-08-02T00:05:54.740Z,96.00
2017-08-02T00:05:59.004Z,96.00
2017-08-02T00:06:03.285Z,96.00
2017-08-02T00:06:07.520Z,96.00
2017-08-02T00:06:11.833Z,96.00
2017-08-02T00:06:16.093Z,96.20
2017-08-02T00:06:20.347Z,96.00
2017-08-02T00:06:24.632Z,96.10
2017-08-02T00:06:28.883Z,96.10
2017-08-02T00:06:33.139Z,96.10
2017-08-02T00:06:37.495Z,96.10
2017-08-02T00:06:41.771Z,96.10
2017-08-02T00:06:46.053Z,96.10
2017-08-02T00:06:50.313Z,96.10
2017-08-02T00:06:54.567Z,96.10
2017-08-02T00:06:58.813Z,96.10
2017-08-02T00:07:03.107Z,96.10
2017-08-02T00:07:07.362Z,96.10
2017-08-02T00:07:11.640Z,96.20
2017-08-02T00:07:15.903Z,96.10
2017-08-02T00:07:20.166Z,96.20
2017-08-02T00:07:24.411Z,96.20
2017-08-02T00:07:28.731Z,96.20
2017-08-02T00:07:32.995Z,96.30
2017-08-02T00:07:37.264Z,96.20
2017-08-02T00:07:41.559Z,96.30
2017-08-02T00:07:45.815Z,96.30
2017-08-02T00:07:50.240Z,96.20
2017-08-02T00:07:54.536Z,96.20
2017-08-02T00:07:58.791Z,96.20
2017-08-02T00:08:03.052Z,96.20
2017-08-02T00:08:07.352Z,96.30
2017-08-02T00:08:11.628Z,96.20
2017-08-02T00:08:15.892Z,96.30
2017-08-02T00:08:20.170Z,96.30
2017-08-02T00:08:24.420Z,96.30
2017-08-02T00:08:28.720Z,96.20
2017-08-02T00:08:32.980Z,96.20
2017-08-02T00:08:37.233Z,96.20
2017-08-02T00:08:41.576Z,96.30
2017-08-02T00:08:45.823Z,96.30
2017-08-02T00:08:50.096Z,96.30
2017-08-02T00:08:54.384Z,96.30
2017-08-02T00:08:58.641Z,96.30
2017-08-02T00:09:02.903Z,96.30
2017-08-02T00:09:07.224Z,96.40
2017-08-02T00:09:11.468Z,96.40
2017-08-02T00:09:15.724Z,96.40
2017-08-02T00:09:20.231Z,96.40
2017-08-02T00:09:24.484Z,96.70
2017-08-02T00:09:28.739Z,96.50
2017-08-02T00:09:33.015Z,96.50
2017-08-02T00:09:37.277Z,96.50
2017-08-02T00:09:41.600Z,96.60
2017-08-02T00:09:45.898Z,96.60
2017-08-02T00:09:50.136Z,97.00
2017-08-02T00:09:54.484Z,96.70
2017-08-02T00:09:58.872Z,96.60
2017-08-02T00:10:03.153Z,96.70
2017-08-02T00:10:07.412Z,96.70
2017-08-02T00:10:11.668Z,96.70
2017-08-02T00:10:15.984Z,96.70
2017-08-02T00:10:20.256Z,96.70
2017-08-02T00:10:24.519Z,96.70
2017-08-02T00:10:28.782Z,96.70
2017-08-02T00:10:33.076Z,96.70
2017-08-02T00:10:37.336Z,96.70
2017-08-02T00:10:41.624Z,96.70
2017-08-02T00:10:45.942Z,96.70
2017-08-02T00:10:50.189Z,96.70
2017-08-02T00:10:54.434Z,96.70
2017-08-02T00:10:58.692Z,96.70
2017-08-02T00:11:02.956Z,96.70
2017-08-02T00:11:07.215Z,96.70
2017-08-02T00:11:11.485Z,96.70
2017-08-02T00:11:15.736Z,96.70
2017-08-02T00:11:20.051Z,96.90
2017-08-02T00:11:24.324Z,96.70
2017-08-02T00:11:28.589Z,96.70
2017-08-02T00:11:32.849Z,96.70
2017-08-02T00:11:37.136Z,96.60
2017-08-02T00:11:41.393Z,96.60
2017-08-02T00:11:45.652Z,96.60
2017-08-02T00:11:50.019Z,96.60
2017-08-02T00:11:54.296Z,96.60
2017-08-02T00:11:58.548Z,96.50
2017-08-02T00:12:02.840Z,96.60
2017-08-02T00:12:07.112Z,96.60
2017-08-02T00:12:11.368Z,96.60
2017-08-02T00:12:15.624Z,96.60
2017-08-02T00:12:19.895Z,96.50
2017-08-02T00:12:24.160Z,96.50
2017-08-02T00:12:28.458Z,96.50
2017-08-02T00:12:32.696Z,96.50
2017-08-02T00:12:37.009Z,96.50
2017-08-02T00:12:41.268Z,96.50
2017-08-02T00:12:45.525Z,96.50
2017-08-02T00:12:49.816Z,96.50
2017-08-02T00:12:54.089Z,96.50
2017-08-02T00:12:58.349Z,96.50
2017-08-02T00:13:02.639Z,96.50
2017-08-02T00:13:06.901Z,96.60
2017-08-02T00:13:11.213Z,96.60
2017-08-02T00:13:15.536Z,96.50
2017-08-02T00:13:19.787Z,96.60
2017-08-02T00:13:24.115Z,96.50
2017-08-02T00:13:28.519Z,96.40
2017-08-02T00:13:32.780Z,96.50
2017-08-02T00:13:37.074Z,96.50
2017-08-02T00:13:41.460Z,96.50
2017-08-02T00:13:45.718Z,96.50
2017-08-02T00:13:49.996Z,96.50
2017-08-02T00:13:54.266Z,96.60
2017-08-02T00:13:58.516Z,96.60
2017-08-02T00:14:02.796Z,96.70
2017-08-02T00:14:07.101Z,96.70
2017-08-02T00:14:11.848Z,96.70
2017-08-02T00:14:16.190Z,96.70
2017-08-02T00:14:20.481Z,96.70
2017-08-02T00:14:24.718Z,96.70
2017-08-02T00:14:28.964Z,96.70
2017-08-02T00:14:33.223Z,96.80
2017-08-02T00:14:37.499Z,96.80
2017-08-02T00:14:41.781Z,96.80
2017-08-02T00:14:46.056Z,96.80
2017-08-02T00:14:50.299Z,96.80
2017-08-02T00:14:54.580Z,96.80
2017-08-02T00:14:58.853Z,96.90
2017-08-02T00:15:03.092Z,96.90
2017-08-02T00:15:07.380Z,97.00
2017-08-02T00:15:11.648Z,97.00
2017-08-02T00:15:15.908Z,97.00
2017-08-02T00:15:20.247Z,97.00
2017-08-02T00:15:24.560Z,96.90
2017-08-02T00:15:28.804Z,96.90
2017-08-02T00:15:33.101Z,96.90
2017-08-02T00:15:37.355Z,96.90
2017-08-02T00:15:41.607Z,96.90
2017-08-02T00:15:45.926Z,97.00
2017-08-02T00:15:50.184Z,97.00
2017-08-02T00:15:54.452Z,97.00
2017-08-02T00:15:58.742Z,97.00
2017-08-02T00:16:02.988Z,97.00
2017-08-02T00:16:07.260Z,97.00
2017-08-02T00:16:11.575Z,97.00
2017-08-02T00:16:15.885Z,97.00
2017-08-02T00:16:20.166Z,97.00
2017-08-02T00:16:24.450Z,97.00
2017-08-02T00:16:28.723Z,97.00
2017-08-02T00:16:33.004Z,97.00
2017-08-02T00:16:37.260Z,97.00
2017-08-02T00:16:41.536Z,97.00
2017-08-02T00:16:45.799Z,97.10
2017-08-02T00:16:50.075Z,97.10
2017-08-02T00:16:54.324Z,97.10
2017-08-02T00:16:58.604Z,97.10
2017-08-02T00:17:02.871Z,97.10
2017-08-02T00:17:07.131Z,97.10
2017-08-02T00:17:11.427Z,97.10
2017-08-02T00:17:15.688Z,97.00
2017-08-02T00:17:19.954Z,96.90
2017-08-02T00:17:24.216Z,96.90
2017-08-02T00:17:28.487Z,96.90
2017-08-02T00:17:32.743Z,96.90
2017-08-02T00:17:37.024Z,97.00
2017-08-02T00:17:41.281Z,97.00
2017-08-02T00:17:45.533Z,97.00
2017-08-02T00:17:49.841Z,97.00
2017-08-02T00:17:54.108Z,97.00
2017-08-02T00:17:58.364Z,97.00
2017-08-02T00:18:02.695Z,97.00
2017-08-02T00:18:06.948Z,97.00
2017-08-02T00:18:11.216Z,97.00
2017-08-02T00:18:15.469Z,97.10
2017-08-02T00:18:19.739Z,97.10
2017-08-02T00:18:23.996Z,97.10
2017-08-02T00:18:28.273Z,97.10
2017-08-02T00:18:32.516Z,97.10
2017-08-02T00:18:36.852Z,97.10
2017-08-02T00:18:41.101Z,97.10
2017-08-02T00:18:45.356Z,97.10
2017-08-02T00:18:49.691Z,97.20
2017-08-02T00:18:53.936Z,97.20
2017-08-02T00:18:58.194Z,97.20
2017-08-02T00:19:02.571Z,97.20
2017-08-02T00:19:06.826Z,97.20
2017-08-02T00:19:11.079Z,97.20
2017-08-02T00:19:15.330Z,97.20
2017-08-02T00:19:19.591Z,97.30
2017-08-02T00:19:23.841Z,97.30
2017-08-02T00:19:28.126Z,97.20
2017-08-02T00:19:32.380Z,97.20
2017-08-02T00:19:36.648Z,97.20
2017-08-02T00:19:40.904Z,97.20
2017-08-02T00:19:45.160Z,97.20
2017-08-02T00:19:49.455Z,97.20
2017-08-02T00:19:53.749Z,97.20
2017-08-02T00:19:58.047Z,97.20
2017-08-02T00:20:02.325Z,97.20
2017-08-02T00:20:06.603Z,97.20
2017-08-02T00:20:10.871Z,97.20
2017-08-02T00:20:15.128Z,97.20
2017-08-02T00:20:19.387Z,97.30
2017-08-02T00:20:23.666Z,97.30
2017-08-02T00:20:27.947Z,97.60
2017-08-02T00:20:32.204Z,97.30
2017-08-02T00:20:36.459Z,97.30
2017-08-02T00:20:40.763Z,97.30
2017-08-02T00:20:45.056Z,97.30
2017-08-02T00:20:49.322Z,97.30
2017-08-02T00:20:53.673Z,97.30
2017-08-02T00:20:57.930Z,97.30
2017-08-02T00:21:02.199Z,97.30
2017-08-02T00:21:06.508Z,97.30
2017-08-02T00:21:10.769Z,97.30
2017-08-02T00:21:15.046Z,97.30
2017-08-02T00:21:19.345Z,97.30
2017-08-02T00:21:23.584Z,97.30
2017-08-02T00:21:27.836Z,97.30
2017-08-02T00:21:32.119Z,97.30
2017-08-02T00:21:36.372Z,97.30
2017-08-02T00:21:40.652Z,97.30
2017-08-02T00:21:44.949Z,97.30
2017-08-02T00:21:49.197Z,97.40
2017-08-02T00:21:53.488Z,97.40
2017-08-02T00:21:57.786Z,97.40
2017-08-02T00:22:02.044Z,97.40
2017-08-02T00:22:06.298Z,97.40
2017-08-02T00:22:10.574Z,97.40
2017-08-02T00:22:14.843Z,97.50
2017-08-02T00:22:19.137Z,97.40
2017-08-02T00:22:23.386Z,97.40
2017-08-02T00:22:27.648Z,97.40
2017-08-02T00:22:31.928Z,97.40
2017-08-02T00:22:36.175Z,97.40
2017-08-02T00:22:40.440Z,97.40
2017-08-02T00:22:44.722Z,97.40
2017-08-02T00:22:48.977Z,97.40
2017-08-02T00:22:53.234Z,97.40
2017-08-02T00:22:57.543Z,97.40
2017-08-02T00:23:01.812Z,97.50
2017-08-02T00:23:06.077Z,97.50
2017-08-02T00:23:10.365Z,97.50
2017-08-02T00:23:14.632Z,97.50
2017-08-02T00:23:18.900Z,97.50
2017-08-02T00:23:23.150Z,97.50
2017-08-02T00:23:27.414Z,97.50
2017-08-02T00:23:31.683Z,97.60
2017-08-02T00:23:35.944Z,97.60
2017-08-02T00:23:40.188Z,97.60
2017-08-02T00:23:44.443Z,97.70
2017-08-02T00:23:48.711Z,97.70
2017-08-02T00:23:52.967Z,97.70
2017-08-02T00:23:57.995Z,97.70
2017-08-02T00:24:03.043Z,97.70
2017-08-02T00:24:07.295Z,97.70
2017-08-02T00:24:11.908Z,97.70
2017-08-02T00:24:16.950Z,97.90
2017-08-02T00:24:21.990Z,97.80
2017-08-02T00:24:26.243Z,97.80
2017-08-02T00:24:31.271Z,97.90
2017-08-02T00:24:36.303Z,97.70
2017-08-02T00:24:40.583Z,97.70
2017-08-02T00:24:44.879Z,97.70
2017-08-02T00:24:49.228Z,97.70
2017-08-02T00:24:53.491Z,97.70
2017-08-02T00:24:58.519Z,97.70
2017-08-02T00:25:03.568Z,97.60
2017-08-02T00:25:07.847Z,97.60
2017-08-02T00:25:12.851Z,97.90
2017-08-02T00:25:17.872Z,97.60
2017-08-02T00:25:22.906Z,97.70
2017-08-02T00:25:27.223Z,97.70
2017-08-02T00:25:31.520Z,97.70
2017-08-02T00:25:35.812Z,97.60
2017-08-02T00:25:40.093Z,97.60
2017-08-02T00:25:45.127Z,97.60
2017-08-02T00:25:49.384Z,97.60
2017-08-02T00:25:53.663Z,97.60
2017-08-02T00:25:57.929Z,97.60
2017-08-02T00:26:02.239Z,97.60
2017-08-02T00:26:06.576Z,97.60
2017-08-02T00:26:10.817Z,97.60
2017-08-02T00:26:15.096Z,97.60
2017-08-02T00:26:19.355Z,97.60
2017-08-02T00:26:23.607Z,97.60
2017-08-02T00:26:28.647Z,97.60
2017-08-02T00:26:32.932Z,97.60
2017-08-02T00:26:37.951Z,97.60
2017-08-02T00:26:43.672Z,97.60
2017-08-02T00:26:47.944Z,97.60
2017-08-02T00:26:52.249Z,97.60
2017-08-02T00:26:56.511Z,97.60
2017-08-02T00:27:00.805Z,97.60
2017-08-02T00:27:05.075Z,97.60
2017-08-02T00:27:09.328Z,97.60
2017-08-02T00:27:13.591Z,97.70
2017-08-02T00:27:18.627Z,97.70
2017-08-02T00:27:22.888Z,97.70
2017-08-02T00:27:27.192Z,97.70
2017-08-02T00:27:31.469Z,98.00
2017-08-02T00:27:35.754Z,97.70
2017-08-02T00:27:40.033Z,97.70
2017-08-02T00:27:44.328Z,97.70
2017-08-02T00:27:48.599Z,97.70
2017-08-02T00:27:52.888Z,97.70
2017-08-02T00:27:57.196Z,97.70
2017-08-02T00:28:01.481Z,97.70
2017-08-02T00:28:05.776Z,97.60
2017-08-02T00:28:10.043Z,97.60
2017-08-02T00:28:14.299Z,97.60
2017-08-02T00:28:18.595Z,97.70
2017-08-02T00:28:22.920Z,97.70
2017-08-02T00:28:27.943Z,97.70
2017-08-02T00:28:32.968Z,97.70
2017-08-02T00:28:37.994Z,97.60
2017-08-02T00:28:42.263Z,97.70
2017-08-02T00:28:46.515Z,97.70
2017-08-02T00:28:50.778Z,97.70
2017-08-02T00:28:55.803Z,97.90
2017-08-02T00:29:00.096Z,97.60
2017-08-02T00:29:05.114Z,97.60
2017-08-02T00:29:09.387Z,97.60
2017-08-02T00:29:13.701Z,97.50
2017-08-02T00:29:17.979Z,97.50
2017-08-02T00:29:23.204Z,97.50
2017-08-02T00:29:27.508Z,97.50
2017-08-02T00:29:31.766Z,97.50
2017-08-02T00:29:36.028Z,97.50
2017-08-02T00:29:40.289Z,97.90
2017-08-02T00:29:44.571Z,97.50
2017-08-02T00:29:48.831Z,97.50
2017-08-02T00:29:53.089Z,97.50
2017-08-02T00:29:57.378Z,97.50
2017-08-02T00:30:01.634Z,97.60
2017-08-02T00:30:05.925Z,97.60
2017-08-02T00:30:10.212Z,97.40
2017-08-02T00:30:14.479Z,97.60
2017-08-02T00:30:18.731Z,97.60
2017-08-02T00:30:23.032Z,97.70
2017-08-02T00:30:27.504Z,97.70
2017-08-02T00:30:31.771Z,97.70
2017-08-02T00:30:36.051Z,97.70
2017-08-02T00:30:40.304Z,97.70
2017-08-02T00:30:44.628Z,97.70
2017-08-02T00:30:48.896Z,97.60
2017-08-02T00:30:53.167Z,97.90
2017-08-02T00:30:57.443Z,97.60
2017-08-02T00:31:01.709Z,97.60
2017-08-02T00:31:05.969Z,97.50
2017-08-02T00:31:10.243Z,97.50
2017-08-02T00:31:14.515Z,97.60
2017-08-02T00:31:18.779Z,97.60
2017-08-02T00:31:23.047Z,97.60
2017-08-02T00:31:27.311Z,97.60
2017-08-02T00:31:31.575Z,97.60
2017-08-02T00:31:35.828Z,97.70
2017-08-02T00:31:40.123Z,97.80
2017-08-02T00:31:44.371Z,97.70
2017-08-02T00:31:48.642Z,97.70
2017-08-02T00:31:52.922Z,97.70
2017-08-02T00:31:57.180Z,97.70
2017-08-02T00:32:01.447Z,97.70
2017-08-02T00:32:05.712Z,97.70
2017-08-02T00:32:09.980Z,97.70
2017-08-02T00:32:14.280Z,97.70
2017-08-02T00:32:18.539Z,97.70
2017-08-02T00:32:22.840Z,97.70
2017-08-02T00:32:27.157Z,97.70
2017-08-02T00:32:31.400Z,97.80
2017-08-02T00:32:35.656Z,97.80
2017-08-02T00:32:39.940Z,97.70
2017-08-02T00:32:44.204Z,97.70
2017-08-02T00:32:48.464Z,97.80
2017-08-02T00:32:52.723Z,97.70
2017-08-02T00:32:56.989Z,97.70
2017-08-02T00:33:01.292Z,97.70
2017-08-02T00:33:05.563Z,97.70
2017-08-02T00:33:09.811Z,97.70
2017-08-02T00:33:14.068Z,97.70
2017-08-02T00:33:18.355Z,97.80
2017-08-02T00:33:22.633Z,97.80
2017-08-02T00:33:26.885Z,97.90
2017-08-02T00:33:31.174Z,97.90
2017-08-02T00:33:35.426Z,97.90
2017-08-02T00:33:39.696Z,97.90
2017-08-02T00:33:43.960Z,97.80
2017-08-02T00:33:48.219Z,97.70
2017-08-02T00:33:52.495Z,97.80
2017-08-02T00:33:56.763Z,97.80
2017-08-02T00:34:01.020Z,97.80
2017-08-02T00:34:05.280Z,97.80
2017-08-02T00:34:09.549Z,97.90
2017-08-02T00:34:13.832Z,97.90
2017-08-02T00:34:18.108Z,97.90
2017-08-02T00:34:22.365Z,97.90
2017-08-02T00:34:26.624Z,97.90
2017-08-02T00:34:30.969Z,98.00
2017-08-02T00:34:35.223Z,98.00
2017-08-02T00:34:39.491Z,98.00
2017-08-02T00:34:43.763Z,98.00
2017-08-02T00:34:48.008Z,98.00
2017-08-02T00:34:52.275Z,98.00
2017-08-02T00:34:56.527Z,98.00
2017-08-02T00:35:00.775Z,98.00
2017-08-02T00:35:05.028Z,98.00
2017-08-02T00:35:09.364Z,98.10
2017-08-02T00:35:13.631Z,98.10
2017-08-02T00:35:17.884Z,98.10
2017-08-02T00:35:22.154Z,98.10
2017-08-02T00:35:26.515Z,98.10
2017-08-02T00:35:30.811Z,98.10
2017-08-02T00:35:35.071Z,98.10
2017-08-02T00:35:39.335Z,98.10
2017-08-02T00:35:43.615Z,98.00
2017-08-02T00:35:47.879Z,98.00
2017-08-02T00:35:52.149Z,98.00
2017-08-02T00:35:56.439Z,98.00
2017-08-02T00:36:00.697Z,98.10
2017-08-02T00:36:04.952Z,98.10
2017-08-02T00:36:09.274Z,98.10
2017-08-02T00:36:13.523Z,98.10
2017-08-02T00:36:17.795Z,98.10
2017-08-02T00:36:22.106Z,98.10
2017-08-02T00:36:26.356Z,98.10
2017-08-02T00:36:30.623Z,98.10
2017-08-02T00:36:34.933Z,97.90
2017-08-02T00:36:39.167Z,98.20
2017-08-02T00:36:43.441Z,98.20
2017-08-02T00:36:47.687Z,98.20
2017-08-02T00:36:51.956Z,98.20
2017-08-02T00:36:56.224Z,98.30
2017-08-02T00:37:00.493Z,98.20
2017-08-02T00:37:04.771Z,98.20
2017-08-02T00:37:09.056Z,98.30
2017-08-02T00:37:13.316Z,98.20
2017-08-02T00:37:17.620Z,98.20
2017-08-02T00:37:21.919Z,98.20
2017-08-02T00:37:26.188Z,98.20
2017-08-02T00:37:30.479Z,98.20
2017-08-02T00:37:34.760Z,98.20
2017-08-02T00:37:39.017Z,98.20
2017-08-02T00:37:43.279Z,98.20
2017-08-02T00:37:47.563Z,98.20
2017-08-02T00:37:51.819Z,98.30
2017-08-02T00:37:56.072Z,98.30
2017-08-02T00:38:00.402Z,98.30
2017-08-02T00:38:04.648Z,98.30
2017-08-02T00:38:08.909Z,98.30
2017-08-02T00:38:13.214Z,98.30
2017-08-02T00:38:17.464Z,98.30
2017-08-02T00:38:21.744Z,98.30
2017-08-02T00:38:25.997Z,98.30
2017-08-02T00:38:30.255Z,98.30
2017-08-02T00:38:34.531Z,98.30
2017-08-02T00:38:38.801Z,98.30
2017-08-02T00:38:43.075Z,98.30
2017-08-02T00:38:47.335Z,98.30
2017-08-02T00:38:51.603Z,98.30
2017-08-02T00:38:55.860Z,98.30
2017-08-02T00:39:00.132Z,98.30
2017-08-02T00:39:04.401Z,98.60
2017-08-02T00:39:08.660Z,98.40
2017-08-02T00:39:12.931Z,98.40
2017-08-02T00:39:17.188Z,98.40
2017-08-02T00:39:21.463Z,98.40
2017-08-02T00:39:25.736Z,98.30
2017-08-02T00:39:29.988Z,98.30
2017-08-02T00:39:34.249Z,98.30
2017-08-02T00:39:38.567Z,98.30
2017-08-02T00:39:42.867Z,98.30
2017-08-02T00:39:47.116Z,98.30
2017-08-02T00:39:51.385Z,98.20
2017-08-02T00:39:55.636Z,98.20
2017-08-02T00:39:59.947Z,98.20
2017-08-02T00:40:04.242Z,98.30
2017-08-02T00:40:08.491Z,98.30
2017-08-02T00:40:12.747Z,98.40
2017-08-02T00:40:17.024Z,98.40
2017-08-02T00:40:21.289Z,98.40
2017-08-02T00:40:25.540Z,98.40
2017-08-02T00:40:29.811Z,98.50
2017-08-02T00:40:34.051Z,98.50
2017-08-02T00:40:38.324Z,98.50
2017-08-02T00:40:42.627Z,98.50
2017-08-02T00:40:46.924Z,98.50
2017-08-02T00:40:51.217Z,98.50
2017-08-02T00:40:55.492Z,98.40
2017-08-02T00:40:59.739Z,98.40
2017-08-02T00:41:04.032Z,98.40
2017-08-02T00:41:08.305Z,98.40
2017-08-02T00:41:12.576Z,98.40
2017-08-02T00:41:16.854Z,98.30
2017-08-02T00:41:21.124Z,98.30
2017-08-02T00:41:25.387Z,98.30
2017-08-02T00:41:29.676Z,98.30
2017-08-02T00:41:33.928Z,98.30
2017-08-02T00:41:38.183Z,98.40
2017-08-02T00:41:42.479Z,98.40
2017-08-02T00:41:46.780Z,98.30
2017-08-02T00:41:51.044Z,98.40
2017-08-02T00:41:55.296Z,98.30
2017-08-02T00:41:59.543Z,98.30
2017-08-02T00:42:03.806Z,98.30
2017-08-02T00:42:08.065Z,98.30
2017-08-02T00:42:12.365Z,98.30
2017-08-02T00:42:16.603Z,98.40
2017-08-02T00:42:20.911Z,98.40
2017-08-02T00:42:25.169Z,98.40
2017-08-02T00:42:29.443Z,98.40
2017-08-02T00:42:33.740Z,98.40
2017-08-02T00:42:38.021Z,98.50
2017-08-02T00:42:42.277Z,98.40
2017-08-02T00:42:46.532Z,98.40
2017-08-02T00:42:50.813Z,98.50
2017-08-02T00:42:55.089Z,98.50
2017-08-02T00:42:59.347Z,98.50
2017-08-02T00:43:03.607Z,98.60
2017-08-02T00:43:07.870Z,98.60
2017-08-02T00:43:12.142Z,98.60
2017-08-02T00:43:16.411Z,98.60
2017-08-02T00:43:20.675Z,98.60
2017-08-02T00:43:24.935Z,98.60
2017-08-02T00:43:29.191Z,98.60
2017-08-02T00:43:33.475Z,98.60
2017-08-02T00:43:37.800Z,98.60
2017-08-02T00:43:42.044Z,98.60
2017-08-02T00:43:46.300Z,98.60
2017-08-02T00:43:50.563Z,98.60
2017-08-02T00:43:54.821Z,98.50
2017-08-02T00:43:59.129Z,98.50
2017-08-02T00:44:03.385Z,98.50
2017-08-02T00:44:07.676Z,98.50
2017-08-02T00:44:12.689Z,98.50
2017-08-02T00:44:16.927Z,98.50
2017-08-02T00:44:21.188Z,98.50
2017-08-02T00:44:25.463Z,98.90
2017-08-02T00:44:29.710Z,98.60
2017-08-02T00:44:33.969Z,98.60
2017-08-02T00:44:38.244Z,98.70
2017-08-02T00:44:42.508Z,98.70
2017-08-02T00:44:46.767Z,98.70
2017-08-02T00:44:51.038Z,98.70
2017-08-02T00:44:55.300Z,98.70
2017-08-02T00:44:59.564Z,98.70
2017-08-02T00:45:03.838Z,98.70
2017-08-02T00:45:08.087Z,98.70
2017-08-02T00:45:12.355Z,98.70
2017-08-02T00:45:16.608Z,98.70
2017-08-02T00:45:20.855Z,98.70
2017-08-02T00:45:25.123Z,98.70
2017-08-02T00:45:29.441Z,98.70
2017-08-02T00:45:33.687Z,98.80
2017-08-02T00:45:38.003Z,98.80
2017-08-02T00:45:42.251Z,98.80
2017-08-02T00:45:46.508Z,98.80
2017-08-02T00:45:50.788Z,98.80
2017-08-02T00:45:55.034Z,98.80
2017-08-02T00:45:59.302Z,99.00
2017-08-02T00:46:03.552Z,98.70
2017-08-02T00:46:07.816Z,98.70
2017-08-02T00:46:12.115Z,98.70
2017-08-02T00:46:16.372Z,98.70
2017-08-02T00:46:20.664Z,98.70
2017-08-02T00:46:24.919Z,98.70
2017-08-02T00:46:29.188Z,98.80
2017-08-02T00:46:33.479Z,99.00
2017-08-02T00:46:37.775Z,98.80
2017-08-02T00:46:42.039Z,98.80
2017-08-02T00:46:46.309Z,98.70
2017-08-02T00:46:50.574Z,98.70
2017-08-02T00:46:54.828Z,98.70
2017-08-02T00:46:59.086Z,98.70
2017-08-02T00:47:03.391Z,98.80
2017-08-02T00:47:07.648Z,98.80
2017-08-02T00:47:11.925Z,98.80
2017-08-02T00:47:16.219Z,98.80
2017-08-02T00:47:20.475Z,98.80
2017-08-02T00:47:24.736Z,98.90
2017-08-02T00:47:29.021Z,98.90
2017-08-02T00:47:33.270Z,98.90
2017-08-02T00:47:37.529Z,98.90
2017-08-02T00:47:41.793Z,98.90
2017-08-02T00:47:46.051Z,98.90
2017-08-02T00:47:50.304Z,98.90
2017-08-02T00:47:54.596Z,98.90
2017-08-02T00:47:58.852Z,98.90
2017-08-02T00:48:03.125Z,98.90
2017-08-02T00:48:07.405Z,98.90
2017-08-02T00:48:11.672Z,99.00
2017-08-02T00:48:15.930Z,99.00
2017-08-02T00:48:20.196Z,98.90
2017-08-02T00:48:24.468Z,99.00
2017-08-02T00:48:28.788Z,99.00
2017-08-02T00:48:33.048Z,99.00
2017-08-02T00:48:37.317Z,99.00
2017-08-02T00:48:41.645Z,99.00
2017-08-02T00:48:45.907Z,99.00
2017-08-02T00:48:50.173Z,99.00
2017-08-02T00:48:54.440Z,99.30
2017-08-02T00:48:58.700Z,99.00
2017-08-02T00:49:02.966Z,99.00
2017-08-02T00:49:07.262Z,99.00
2017-08-02T00:49:11.508Z,99.00
2017-08-02T00:49:15.772Z,99.10
2017-08-02T00:49:20.067Z,99.10
2017-08-02T00:49:24.324Z,99.10
2017-08-02T00:49:28.587Z,99.10
2017-08-02T00:49:32.895Z,99.10
2017-08-02T00:49:37.153Z,99.10
2017-08-02T00:49:41.433Z,99.10
2017-08-02T00:49:45.770Z,99.10
2017-08-02T00:49:50.022Z,99.10
2017-08-02T00:49:54.291Z,99.40
2017-08-02T00:49:58.607Z,99.10
2017-08-02T00:50:02.851Z,99.10
2017-08-02T00:50:07.123Z,99.20
2017-08-02T00:50:11.444Z,99.20
2017-08-02T00:50:15.684Z,99.20
2017-08-02T00:50:19.955Z,99.20
2017-08-02T00:50:24.232Z,99.20
2017-08-02T00:50:28.483Z,99.20
2017-08-02T00:50:32.763Z,99.20
2017-08-02T00:50:37.048Z,99.20
2017-08-02T00:50:41.293Z,99.20
2017-08-02T00:50:45.655Z,99.20
2017-08-02T00:50:49.915Z,99.20
2017-08-02T00:50:54.179Z,99.10
2017-08-02T00:50:58.472Z,99.10
2017-08-02T00:51:02.728Z,99.20
2017-08-02T00:51:07.004Z,99.20
2017-08-02T00:51:11.302Z,99.20
2017-08-02T00:51:15.547Z,99.20
2017-08-02T00:51:19.804Z,99.20
2017-08-02T00:51:24.083Z,99.20
2017-08-02T00:51:28.335Z,99.20
2017-08-02T00:51:32.596Z,99.20
2017-08-02T00:51:36.865Z,99.30
2017-08-02T00:51:41.135Z,99.20
2017-08-02T00:51:46.205Z,99.20
2017-08-02T00:51:50.512Z,99.20
2017-08-02T00:51:54.780Z,99.20
2017-08-02T00:51:59.052Z,99.20
2017-08-02T00:52:03.382Z,99.10
2017-08-02T00:52:07.639Z,99.10
2017-08-02T00:52:12.667Z,99.10
2017-08-02T00:52:17.733Z,99.10
2017-08-02T00:52:22.027Z,99.20
2017-08-02T00:52:26.283Z,99.20
2017-08-02T00:52:31.332Z,99.20
2017-08-02T00:52:35.584Z,99.20
2017-08-02T00:52:39.844Z,99.20
2017-08-02T00:52:44.104Z,99.20
2017-08-02T00:52:48.435Z,99.20
2017-08-02T00:52:52.736Z,99.30
2017-08-02T00:52:56.992Z,99.20
2017-08-02T00:53:01.260Z,99.20
2017-08-02T00:53:05.535Z,99.20
2017-08-02T00:53:09.813Z,99.20
2017-08-02T00:53:14.832Z,99.20
2017-08-02T00:53:19.103Z,99.20
2017-08-02T00:53:23.428Z,99.20
2017-08-02T00:53:28.457Z,99.30
2017-08-02T00:53:33.476Z,99.30
2017-08-02T00:53:38.496Z,99.30
2017-08-02T00:53:43.553Z,99.60
2017-08-02T00:53:47.920Z,99.30
2017-08-02T00:53:52.825Z,99.30
2017-08-02T00:53:57.189Z,99.30
2017-08-02T00:54:01.434Z,99.30
2017-08-02T00:54:06.471Z,99.30
2017-08-02T00:54:10.992Z,99.40
2017-08-02T00:54:15.243Z,99.40
2017-08-02T00:54:20.295Z,99.60
2017-08-02T00:54:24.595Z,99.40
2017-08-02T00:54:28.856Z,99.40
2017-08-02T00:54:33.147Z,99.40
2017-08-02T00:54:37.421Z,99.40
2017-08-02T00:54:41.690Z,99.40
2017-08-02T00:54:45.977Z,99.50
2017-08-02T00:54:50.995Z,99.40
2017-08-02T00:54:55.286Z,99.50
2017-08-02T00:55:00.392Z,99.40
2017-08-02T00:55:04.639Z,99.40
2017-08-02T00:55:08.900Z,99.40
2017-08-02T00:55:13.179Z,99.70
2017-08-02T00:55:17.434Z,99.40
2017-08-02T00:55:21.705Z,99.40
2017-08-02T00:55:25.980Z,99.40
2017-08-02T00:55:30.251Z,99.50
2017-08-02T00:55:34.512Z,99.50