createdAt,value
2019-01-19T00:00:09.873Z,98603.70
2019-01-19T00:02:41.432Z,98598.58
2019-01-19T00:05:35.046Z,98602.19
2019-01-19T00:08:06.562Z,98594.61
2019-01-19T00:11:08.738Z,98597.25
2019-01-19T00:13:45.651Z,98592.10
2019-01-19T00:16:19.886Z,98599.80
2019-01-19T00:18:54.362Z,98595.97
2019-01-19T00:21:40.799Z,98594.70
2019-01-19T00:24:12.290Z,98583.23
2019-01-19T00:26:49.015Z,98581.95
2019-01-19T00:29:29.357Z,98590.08
2019-01-19T00:32:06.437Z,98590.30
2019-01-19T00:34:40.622Z,98581.79
2019-01-19T00:37:12.238Z,98593.91
2019-01-19T00:40:09.041Z,98615.49
2019-01-19T00:42:40.839Z,98612.03
2019-01-19T00:45:12.349Z,98613.72
2019-01-19T00:47:43.845Z,98612.47
2019-01-19T00:50:15.318Z,98610.38
2019-01-19T00:52:47.162Z,98613.10
2019-01-19T00:55:24.387Z,98612.33
2019-01-19T00:58:10.914Z,98603.40
2019-01-19T01:00:45.201Z,98600.25
2019-01-19T01:03:25.300Z,98605.75
2019-01-19T01:06:11.960Z,98604.08
2019-01-19T01:09:05.722Z,98610.73
2019-01-19T01:11:37.201Z,98606.47
2019-01-19T01:14:11.481Z,98605.30
2019-01-19T01:16:42.968Z,98600.03
2019-01-19T01:19:17.367Z,98604.47
2019-01-19T01:21:51.840Z,98602.75
2019-01-19T01:24:46.909Z,98589.00
2019-01-19T01:27:27.411Z,98596.50
2019-01-19T01:30:19.496Z,98591.31
2019-01-19T01:33:12.144Z,98581.67
2019-01-19T01:36:11.725Z,98578.20
2019-01-19T01:38:58.083Z,98579.34
2019-01-19T01:41:41.612Z,98569.83
2019-01-19T01:44:19.307Z,98566.54
2019-01-19T01:47:06.948Z,98562.91
2019-01-19T01:49:41.151Z,98564.26
2019-01-19T01:52:34.594Z,98553.02
2019-01-19T01:55:18.136Z,98553.45
2019-01-19T01:57:49.639Z,98557.80
2019-01-19T02:00:26.915Z,98540.94
2019-01-19T02:03:00.906Z,98531.84
2019-01-19T02:05:44.184Z,98547.52
2019-01-19T02:08:24.546Z,98548.91
2019-01-19T02:11:05.102Z,98535.77
2019-01-19T02:13:55.740Z,98530.48
2019-01-19T02:16:47.126Z,98537.51
2019-01-19T02:19:30.711Z,98524.92
2019-01-19T02:22:17.415Z,98527.80
2019-01-19T02:25:22.144Z,98534.40
2019-01-19T02:28:11.601Z,98525.11
2019-01-19T02:30:55.634Z,98516.11
2019-01-19T02:33:33.078Z,98515.18
2019-01-19T02:36:04.723Z,98518.11
2019-01-19T02:38:36.200Z,98511.39
2019-01-19T02:41:24.567Z,98511.92
2019-01-19T02:43:56.519Z,98507.08
2019-01-19T02:46:31.277Z,98505.86
2019-01-19T02:49:15.287Z,98499.53
2019-01-19T02:51:46.867Z,98501.40
2019-01-19T02:54:42.268Z,98488.44
2019-01-19T02:57:19.321Z,98490.69
2019-01-19T02:59:56.502Z,98498.08
2019-01-19T03:02:33.600Z,98493.19
2019-01-19T03:05:05.079Z,98489.55
2019-01-19T03:07:36.585Z,98478.64
2019-01-19T03:10:22.972Z,98474.83
2019-01-19T03:13:06.426Z,98473.66
2019-01-19T03:16:01.897Z,98468.02
2019-01-19T03:18:36.342Z,98465.90
2019-01-19T03:21:33.431Z,98463.84
2019-01-19T03:24:13.889Z,98464.97
2019-01-19T03:26:51.134Z,98458.59
2019-01-19T03:29:22.642Z,98458.03
2019-01-19T03:32:11.982Z,98456.64
2019-01-19T03:35:01.309Z,98449.30
2019-01-19T03:37:50.998Z,98443.73
2019-01-19T03:40:40.597Z,98446.10
2019-01-19T03:43:37.644Z,98442.39
2019-01-19T03:46:30.405Z,98444.16
2019-01-19T03:49:13.904Z,98444.54
2019-01-19T03:51:54.393Z,98436.90
2019-01-19T03:54:25.890Z,98433.54
2019-01-19T03:57:09.212Z,98434.06
2019-01-19T03:59:46.394Z,98435.63
2019-01-19T04:02:23.886Z,98424.77
2019-01-19T04:05:27.019Z,98407.13
2019-01-19T04:08:15.121Z,98414.47
2019-01-19T04:10:49.434Z,98416.74
2019-01-19T04:13:33.046Z,98410.05
2019-01-19T04:16:16.372Z,98405.25
2019-01-19T04:19:02.707Z,98411.48
2019-01-19T04:21:40.070Z,98412.58
2019-01-19T04:24:14.143Z,98411.77
2019-01-19T04:26:42.525Z,98413.64
2019-01-19T04:29:10.844Z,98414.02
2019-01-19T04:31:39.259Z,98409.92
2019-01-19T04:34:08.008Z,98416.25
2019-01-19T04:36:37.003Z,98411.92
2019-01-19T04:39:09.170Z,98413.11
2019-01-19T04:41:37.945Z,98417.48
2019-01-19T04:44:06.529Z,98409.86
2019-01-19T04:46:34.858Z,98410.88
2019-01-19T04:49:03.511Z,98409.48
2019-01-19T04:51:31.862Z,98408.89
2019-01-19T04:54:00.471Z,98405.14
2019-01-19T04:56:28.836Z,98404.53
2019-01-19T04:58:57.168Z,98405.75
2019-01-19T05:01:25.817Z,98410.33
2019-01-19T05:03:54.145Z,98405.32
2019-01-19T05:06:30.058Z,98409.84
2019-01-19T05:08:52.581Z,98408.67
2019-01-19T05:11:20.900Z,98410.07
2019-01-19T05:13:49.424Z,98405.58
2019-01-19T05:16:17.736Z,98403.80
2019-01-19T05:18:46.265Z,98403.22
2019-01-19T05:21:15.234Z,98398.61
2019-01-19T05:23:43.699Z,98404.89
2019-01-19T05:26:12.086Z,98402.39
2019-01-19T05:28:40.781Z,98402.03
2019-01-19T05:31:09.161Z,98395.62
2019-01-19T05:33:37.498Z,98392.02
2019-01-19T05:36:06.235Z,98389.70
2019-01-19T05:38:34.575Z,98396.92
2019-01-19T05:41:03.304Z,98397.02
2019-01-19T05:43:31.626Z,98400.08
2019-01-19T05:46:00.288Z,98399.50
2019-01-19T05:48:29.064Z,98402.36
2019-01-19T05:50:57.374Z,98394.72
2019-01-19T05:53:25.713Z,98399.09
2019-01-19T05:55:54.404Z,98394.75
2019-01-19T05:58:22.723Z,98390.37
2019-01-19T06:00:51.036Z,98389.27
2019-01-19T06:03:19.714Z,98381.63
2019-01-19T06:05:48.319Z,98381.98
2019-01-19T06:08:16.847Z,98383.34
2019-01-19T06:10:45.329Z,98389.02
2019-01-19T06:13:13.732Z,98385.34
2019-01-19T06:15:42.043Z,98380.94
2019-01-19T06:18:10.370Z,98386.44
2019-01-19T06:20:38.673Z,98382.45
2019-01-19T06:23:07.427Z,98385.89
2019-01-19T06:25:35.728Z,98392.27
2019-01-19T06:28:04.039Z,98387.17
2019-01-19T06:30:32.437Z,98384.73
2019-01-19T06:33:00.745Z,98384.70
2019-01-19T06:35:29.082Z,98386.16
2019-01-19T06:37:57.746Z,98382.73
2019-01-19T06:40:26.093Z,98384.63
2019-01-19T06:42:54.402Z,98388.66
2019-01-19T06:45:24.180Z,98388.23
2019-01-19T06:47:52.662Z,98390.33
2019-01-19T06:50:21.343Z,98386.23
2019-01-19T06:52:49.720Z,98383.36
2019-01-19T06:55:21.091Z,98382.80
2019-01-19T06:57:49.395Z,98385.37
2019-01-19T07:00:18.740Z,98388.42
2019-01-19T07:02:47.679Z,98385.56
2019-01-19T07:05:16.377Z,98385.94
2019-01-19T07:07:44.678Z,98384.87
2019-01-19T07:10:16.085Z,98378.73
2019-01-19T07:12:44.533Z,98387.11
2019-01-19T07:15:14.078Z,98386.16
2019-01-19T07:17:42.529Z,98386.45
2019-01-19T07:20:13.596Z,98376.45
2019-01-19T07:22:42.409Z,98385.80
2019-01-19T07:25:11.072Z,98383.66
2019-01-19T07:27:39.467Z,98389.17
2019-01-19T07:30:10.965Z,98384.24
2019-01-19T07:32:39.280Z,98386.27
2019-01-19T07:35:08.465Z,98387.99
2019-01-19T07:37:36.768Z,98392.37
2019-01-19T07:40:08.597Z,98394.53
2019-01-19T07:42:38.243Z,98390.27
2019-01-19T07:45:09.016Z,98387.78
2019-01-19T07:47:37.693Z,98393.33
2019-01-19T07:50:09.430Z,98396.80
2019-01-19T07:52:38.254Z,98394.84
2019-01-19T07:55:09.586Z,98393.09
2019-01-19T07:57:37.965Z,98389.78
2019-01-19T08:00:09.479Z,98391.30
2019-01-19T08:02:37.778Z,98400.80
2019-01-19T08:05:08.642Z,98403.03
2019-01-19T08:07:37.250Z,98408.19
2019-01-19T08:10:11.938Z,98402.07
2019-01-19T08:12:40.312Z,98404.45
2019-01-19T08:15:20.348Z,98399.78
2019-01-19T08:17:48.713Z,98400.36
2019-01-19T08:20:17.107Z,98395.16
2019-01-19T08:22:45.470Z,98407.72
2019-01-19T08:25:14.334Z,98399.94
2019-01-19T08:27:42.642Z,98400.10
2019-01-19T08:30:16.734Z,98392.09
2019-01-19T08:32:45.110Z,98391.77
2019-01-19T08:35:15.138Z,98391.41
2019-01-19T08:37:43.765Z,98370.85
2019-01-19T08:40:17.650Z,98398.88
2019-01-19T08:42:47.613Z,98373.61
2019-01-19T08:45:17.158Z,98387.41
2019-01-19T08:47:45.774Z,98395.58
2019-01-19T08:50:14.142Z,98380.91
2019-01-19T08:52:42.464Z,98372.61
2019-01-19T08:55:11.121Z,98376.22
2019-01-19T08:57:39.438Z,98377.98
2019-01-19T09:00:13.564Z,98373.45
2019-01-19T09:02:41.951Z,98377.42
2019-01-19T09:05:11.601Z,98397.98
2019-01-19T09:07:40.021Z,98398.17
2019-01-19T09:10:13.860Z,98398.72
2019-01-19T09:12:42.581Z,98400.55
2019-01-19T09:15:16.905Z,98398.28
2019-01-19T09:17:45.298Z,98406.80
2019-01-19T09:20:15.963Z,98406.00
2019-01-19T09:22:44.732Z,98406.56
2019-01-19T09:25:14.662Z,98410.28
2019-01-19T09:27:43.752Z,98406.23
2019-01-19T09:30:18.154Z,98400.95
2019-01-19T09:32:47.219Z,98399.52
2019-01-19T09:35:15.593Z,98399.08
2019-01-19T09:37:44.075Z,98397.52
2019-01-19T09:40:16.935Z,98402.02
2019-01-19T09:42:45.885Z,98402.28
2019-01-19T09:45:16.435Z,98397.33
2019-01-19T09:47:44.762Z,98400.86
2019-01-19T09:50:15.985Z,98390.97
2019-01-19T09:52:44.650Z,98384.91
2019-01-19T09:55:13.433Z,98384.64
2019-01-19T09:57:42.062Z,98387.72
2019-01-19T10:00:21.785Z,98379.73
2019-01-19T10:02:50.110Z,98382.94
2019-01-19T10:05:23.173Z,98378.84
2019-01-19T10:07:51.563Z,98378.19
2019-01-19T10:10:21.308Z,98377.16
2019-01-19T10:12:49.632Z,98371.47
2019-01-19T10:15:20.149Z,98375.64
2019-01-19T10:17:48.555Z,98373.97
2019-01-19T10:20:22.633Z,98369.98
2019-01-19T10:22:51.436Z,98374.41
2019-01-19T10:25:19.811Z,98366.40
2019-01-19T10:27:48.445Z,98366.42
2019-01-19T10:30:22.571Z,98370.91
2019-01-19T10:32:50.959Z,98363.13
2019-01-19T10:35:19.270Z,98358.79
2019-01-19T10:37:47.653Z,98356.63
2019-01-19T10:40:19.760Z,98352.98
2019-01-19T10:42:48.129Z,98352.39
2019-01-19T10:45:22.188Z,98347.80
2019-01-19T10:47:50.575Z,98344.12
2019-01-19T10:50:19.382Z,98348.70
2019-01-19T10:52:48.158Z,98342.31
2019-01-19T10:55:19.100Z,98331.45
2019-01-19T10:57:47.478Z,98328.46
2019-01-19T11:00:21.727Z,98333.70
2019-01-19T11:02:50.495Z,98322.72
2019-01-19T11:05:19.230Z,98329.77
2019-01-19T11:07:49.314Z,98329.29
2019-01-19T11:10:23.503Z,98320.88
2019-01-19T11:12:52.090Z,98314.22
2019-01-19T11:15:20.557Z,98311.02
2019-01-19T11:17:49.286Z,98305.14
2019-01-19T11:20:23.171Z,98305.14
2019-01-19T11:22:51.481Z,98293.77
2019-01-19T11:25:19.872Z,98300.77
2019-01-19T11:27:48.180Z,98281.64
2019-01-19T11:30:25.179Z,98296.63
2019-01-19T11:32:53.553Z,98276.36
2019-01-19T11:35:21.946Z,98285.95
2019-01-19T11:37:50.712Z,98280.66
2019-01-19T11:40:28.312Z,98280.66
2019-01-19T11:42:56.686Z,98280.47
2019-01-19T11:45:25.196Z,98293.52
2019-01-19T11:47:53.571Z,98281.90
2019-01-19T11:50:22.818Z,98271.83
2019-01-19T11:52:51.232Z,98271.83
2019-01-19T11:55:21.777Z,98261.80
2019-01-19T11:57:56.096Z,98267.14
2019-01-19T12:00:32.939Z,98263.20
2019-01-19T12:03:01.307Z,98258.77
2019-01-19T12:05:29.861Z,98258.97
2019-01-19T12:07:58.154Z,98257.81
2019-01-19T12:10:31.350Z,98256.25
2019-01-19T12:13:00.193Z,98252.26
2019-01-19T12:15:29.062Z,98249.16
2019-01-19T12:17:57.493Z,98247.84
2019-01-19T12:20:28.718Z,98239.39
2019-01-19T12:22:57.631Z,98233.00
2019-01-19T12:25:26.622Z,98234.58
2019-01-19T12:27:55.330Z,98228.75
2019-01-19T12:30:29.397Z,98237.69
2019-01-19T12:32:57.732Z,98233.86
2019-01-19T12:35:26.110Z,98231.77
2019-01-19T12:37:54.871Z,98230.98
2019-01-19T12:40:25.518Z,98235.54
2019-01-19T12:42:59.602Z,98227.91
2019-01-19T12:45:36.933Z,98217.78
2019-01-19T12:48:05.391Z,98231.58
2019-01-19T12:50:34.061Z,98223.91
2019-01-19T12:53:02.463Z,98226.63
2019-01-19T12:55:30.770Z,98223.58
2019-01-19T12:57:59.103Z,98225.39
2019-01-19T13:00:28.745Z,98217.78
2019-01-19T13:02:57.652Z,98228.02
2019-01-19T13:05:35.215Z,98229.52
2019-01-19T13:08:06.199Z,98216.20
2019-01-19T13:10:37.754Z,98211.16
2019-01-19T13:13:07.616Z,98221.94
2019-01-19T13:15:47.656Z,98216.39
2019-01-19T13:18:54.687Z,98210.93
2019-01-19T13:21:53.634Z,98208.83
2019-01-19T13:24:47.936Z,98208.83
2019-01-19T13:27:28.758Z,98203.69
2019-01-19T13:30:09.089Z,98209.06
2019-01-19T13:32:43.140Z,98194.72
2019-01-19T13:35:26.816Z,98202.25
2019-01-19T13:38:15.167Z,98198.03
2019-01-19T13:40:55.651Z,98198.03
2019-01-19T13:43:35.853Z,98195.44
2019-01-19T13:46:31.367Z,98188.41
2019-01-19T13:49:17.972Z,98193.12
2019-01-19T13:51:49.456Z,98181.67
2019-01-19T13:54:37.312Z,98187.36
2019-01-19T13:57:11.856Z,98187.36
2019-01-19T13:59:55.289Z,98185.23
2019-01-19T14:02:35.663Z,98178.16
2019-01-19T14:05:25.048Z,98172.49
2019-01-19T14:08:08.398Z,98172.49
2019-01-19T14:11:04.885Z,98185.55
2019-01-19T14:13:41.777Z,98182.05
2019-01-19T14:16:34.069Z,98179.94
2019-01-19T14:19:06.544Z,98188.09
2019-01-19T14:21:53.039Z,98188.09
2019-01-19T14:24:39.882Z,98188.33
2019-01-19T14:27:27.567Z,98178.19
2019-01-19T14:29:59.045Z,98185.27
2019-01-19T14:32:45.578Z,98183.83
2019-01-19T14:35:23.167Z,98183.91
2019-01-19T14:38:14.629Z,98181.34
2019-01-19T14:40:52.288Z,98181.34
2019-01-19T14:43:40.190Z,98179.78
2019-01-19T14:46:26.815Z,98159.33
2019-01-19T14:49:07.278Z,98159.33
2019-01-19T14:52:03.117Z,98176.66
2019-01-19T14:54:49.701Z,98174.96
2019-01-19T14:57:30.324Z,98166.78
2019-01-19T15:00:10.844Z,98166.78
2019-01-19T15:02:45.268Z,98161.92
2019-01-19T15:05:34.668Z,98162.28
2019-01-19T15:08:15.124Z,98162.28
2019-01-19T15:10:52.377Z,98171.37
2019-01-19T15:13:46.412Z,98165.92
2019-01-19T15:16:27.079Z,98163.65
2019-01-19T15:19:17.773Z,98161.45
2019-01-19T15:21:52.345Z,98165.54
2019-01-19T15:24:23.822Z,98164.89
2019-01-19T15:27:22.419Z,98162.38
2019-01-19T15:29:56.877Z,98164.77
2019-01-19T15:32:57.120Z,98164.59
2019-01-19T15:35:43.461Z,98167.44
2019-01-19T15:38:31.654Z,98170.55
2019-01-19T15:41:09.157Z,98169.42
2019-01-19T15:43:52.194Z,98169.03
2019-01-19T15:46:35.598Z,98165.23
2019-01-19T15:49:22.229Z,98159.94
2019-01-19T15:52:10.202Z,98158.75
2019-01-19T15:54:50.954Z,98165.66
2019-01-19T15:57:28.010Z,98160.06
2019-01-19T16:00:02.478Z,98164.86
2019-01-19T16:02:52.454Z,98162.80
2019-01-19T16:05:35.548Z,98161.97
2019-01-19T16:08:09.699Z,98170.25
2019-01-19T16:11:02.069Z,98162.38
2019-01-19T16:13:52.617Z,98165.67
2019-01-19T16:16:29.951Z,98161.56
2019-01-19T16:19:04.342Z,98167.20
2019-01-19T16:21:41.439Z,98170.53
2019-01-19T16:24:18.730Z,98172.08
2019-01-19T16:27:15.733Z,98173.29
2019-01-19T16:29:55.838Z,98165.52
2019-01-19T16:32:51.342Z,98171.73
2019-01-19T16:35:28.743Z,98173.34
2019-01-19T16:38:08.810Z,98168.23
2019-01-19T16:40:40.562Z,98169.24
2019-01-19T16:43:12.049Z,98163.23
2019-01-19T16:45:52.600Z,98170.34
2019-01-19T16:48:51.416Z,98166.13
2019-01-19T16:51:40.629Z,98159.38
2019-01-19T16:54:19.004Z,98162.02
2019-01-19T16:57:05.521Z,98164.19
2019-01-19T16:59:40.329Z,98161.91
2019-01-19T17:02:24.147Z,98162.73
2019-01-19T17:05:16.374Z,98162.16
2019-01-19T17:07:53.914Z,98160.55
2019-01-19T17:10:37.654Z,98157.58
2019-01-19T17:13:24.126Z,98158.16
2019-01-19T17:16:19.709Z,98157.51
2019-01-19T17:19:03.260Z,98157.53
2019-01-19T17:21:54.103Z,98158.30
2019-01-19T17:24:42.144Z,98158.02
2019-01-19T17:27:19.393Z,98158.63
2019-01-19T17:30:11.691Z,98162.80
2019-01-19T17:33:09.668Z,98158.77
2019-01-19T17:35:50.316Z,98154.73
2019-01-19T17:38:27.624Z,98154.70
2019-01-19T17:41:27.948Z,98154.89
2019-01-19T17:44:05.245Z,98154.87
2019-01-19T17:46:36.717Z,98155.52
2019-01-19T17:49:17.462Z,98152.84
2019-01-19T17:52:17.459Z,98158.34
2019-01-19T17:55:00.741Z,98158.47
2019-01-19T17:57:41.066Z,98157.36
2019-01-19T18:00:21.323Z,98155.55
2019-01-19T18:02:55.564Z,98151.30
2019-01-19T18:05:29.859Z,98150.91
2019-01-19T18:08:16.059Z,98154.09
2019-01-19T18:11:05.555Z,98151.84
2019-01-19T18:13:49.034Z,98151.27
2019-01-19T18:16:29.645Z,98151.93
2019-01-19T18:19:01.139Z,98152.31
2019-01-19T18:21:35.947Z,98148.52
2019-01-19T18:24:12.694Z,98149.83
2019-01-19T18:26:46.892Z,98145.94
2019-01-19T18:29:49.910Z,98140.50
2019-01-19T18:32:25.079Z,98147.09
2019-01-19T18:35:05.179Z,98144.16
2019-01-19T18:37:42.371Z,98142.25
2019-01-19T18:40:13.847Z,98147.25
2019-01-19T18:43:03.125Z,98150.25
2019-01-19T18:45:55.605Z,98147.28
2019-01-19T18:48:41.952Z,98138.67
2019-01-19T18:51:22.513Z,98146.20
2019-01-19T18:54:15.105Z,98149.34
2019-01-19T18:57:01.739Z,98144.35
2019-01-19T18:59:44.978Z,98143.26
2019-01-19T19:02:25.341Z,98144.05
2019-01-19T19:04:56.856Z,98142.70
2019-01-19T19:07:52.016Z,98141.61
2019-01-19T19:10:58.181Z,98144.91
2019-01-19T19:13:46.996Z,98146.41
2019-01-19T19:16:24.979Z,98143.77
2019-01-19T19:19:08.559Z,98142.57
2019-01-19T19:22:02.824Z,98140.59
2019-01-19T19:24:55.588Z,98131.31
2019-01-19T19:27:48.080Z,98136.40
2019-01-19T19:30:35.716Z,98137.94
2019-01-19T19:33:16.183Z,98137.53
2019-01-19T19:35:50.838Z,98136.55
2019-01-19T19:38:31.382Z,98134.21
2019-01-19T19:41:30.056Z,98130.44
2019-01-19T19:44:16.610Z,98126.36
2019-01-19T19:47:08.916Z,98129.72
2019-01-19T19:49:43.004Z,98136.35
2019-01-19T19:52:11.541Z,98125.89
2019-01-19T19:54:41.636Z,98138.01
2019-01-19T19:57:10.715Z,98137.71
2019-01-19T19:59:39.133Z,98135.60
2019-01-19T20:02:07.527Z,98139.92
2019-01-19T20:04:35.921Z,98138.84
2019-01-19T20:07:05.989Z,98135.06
2019-01-19T20:09:34.383Z,98135.50
2019-01-19T20:12:04.478Z,98128.33
2019-01-19T20:14:33.173Z,98126.86
2019-01-19T20:17:01.512Z,98120.49
2019-01-19T20:19:29.898Z,98130.80
2019-01-19T20:21:58.221Z,98132.84
2019-01-19T20:24:26.606Z,98129.48
2019-01-19T20:26:54.937Z,98124.53
2019-01-19T20:29:23.771Z,98123.05
2019-01-19T20:31:52.116Z,98127.00
2019-01-19T20:34:20.504Z,98121.40
2019-01-19T20:36:48.833Z,98121.62
2019-01-19T20:39:17.152Z,98121.68
2019-01-19T20:41:48.749Z,98121.91
2019-01-19T20:44:17.435Z,98120.73
2019-01-19T20:46:45.847Z,98130.45
2019-01-19T20:49:14.160Z,98121.89
2019-01-19T20:51:42.492Z,98119.33
2019-01-19T20:54:10.809Z,98120.56
2019-01-19T20:56:39.649Z,98115.66
2019-01-19T20:59:08.039Z,98110.38
2019-01-19T21:01:36.370Z,98115.60
2019-01-19T21:04:04.819Z,98115.60
2019-01-19T21:06:33.149Z,98115.66
2019-01-19T21:09:01.451Z,98117.48
2019-01-19T21:11:29.783Z,98115.52
2019-01-19T21:13:58.159Z,98115.22
2019-01-19T21:16:26.486Z,98119.56
2019-01-19T21:18:55.192Z,98110.45
2019-01-19T21:21:23.519Z,98117.56
2019-01-19T21:23:52.156Z,98112.48
2019-01-19T21:26:20.853Z,98118.84
2019-01-19T21:28:49.163Z,98115.20
2019-01-19T21:31:17.580Z,98121.89
2019-01-19T21:33:45.890Z,98122.00
2019-01-19T21:36:14.303Z,98123.12
2019-01-19T21:38:43.065Z,98124.43
2019-01-19T21:41:11.748Z,98120.50
2019-01-19T21:43:40.073Z,98115.16
2019-01-19T21:46:08.380Z,98113.75
2019-01-19T21:48:36.730Z,98117.80
2019-01-19T21:51:05.894Z,98122.23
2019-01-19T21:53:34.229Z,98125.29
2019-01-19T21:56:02.545Z,98118.06
2019-01-19T21:58:30.873Z,98124.67
2019-01-19T22:00:59.234Z,98121.95
2019-01-19T22:03:27.910Z,98121.61
2019-01-19T22:05:56.295Z,98120.86
2019-01-19T22:08:24.691Z,98115.28
2019-01-19T22:10:53.101Z,98118.23
2019-01-19T22:13:21.743Z,98114.86
2019-01-19T22:15:50.141Z,98114.62
2019-01-19T22:18:18.530Z,98114.56
2019-01-19T22:20:47.192Z,98114.92
2019-01-19T22:23:15.884Z,98113.34
2019-01-19T22:25:44.581Z,98110.38
2019-01-19T22:28:12.911Z,98114.84
2019-01-19T22:30:41.217Z,98111.19
2019-01-19T22:33:10.021Z,98112.52
2019-01-19T22:35:39.012Z,98112.97
2019-01-19T22:38:07.483Z,98112.95
2019-01-19T22:40:35.799Z,98112.41
2019-01-19T22:43:04.204Z,98108.55
2019-01-19T22:45:32.524Z,98108.55
2019-01-19T22:48:00.909Z,98107.63
2019-01-19T22:50:29.218Z,98111.96
2019-01-19T22:52:57.572Z,98103.47
2019-01-19T22:55:26.277Z,98102.18
2019-01-19T22:57:54.595Z,98100.45
2019-01-19T23:00:57.310Z,98103.70
2019-01-19T23:03:26.580Z,98105.91
2019-01-19T23:05:54.964Z,98101.89
2019-01-19T23:08:23.355Z,98101.06
2019-01-19T23:10:51.753Z,98096.55
2019-01-19T23:13:20.065Z,98101.70
2019-01-19T23:15:48.485Z,98096.66
2019-01-19T23:18:16.864Z,98096.84
2019-01-19T23:20:45.197Z,98095.25
2019-01-19T23:23:13.508Z,98090.16
2019-01-19T23:25:41.840Z,98095.73
2019-01-19T23:28:10.162Z,98087.95
2019-01-19T23:30:38.495Z,98094.02
2019-01-19T23:33:07.229Z,98092.49
2019-01-19T23:35:35.567Z,98087.03
2019-01-19T23:38:04.194Z,98085.70
2019-01-19T23:40:32.678Z,98083.31
2019-01-19T23:43:01.278Z,98086.48
2019-01-19T23:45:29.613Z,98085.53
2019-01-19T23:47:57.930Z,98089.89
2019-01-19T23:50:26.377Z,98083.55
2019-01-19T23:52:54.791Z,98084.42
2019-01-19T23:55:23.197Z,98086.30
2019-01-19T23:57:51.506Z,98079.45
