createdAt,value
2022-08-17T00:00:07.022Z,26.16
2022-08-17T00:01:10.897Z,24.70
2022-08-17T00:02:25.587Z,23.60
2022-08-17T00:03:17.567Z,24.82
2022-08-17T00:04:19.564Z,23.80
2022-08-17T00:05:21.462Z,23.14
2022-08-17T00:06:23.616Z,25.60
2022-08-17T00:07:25.485Z,24.85
2022-08-17T00:08:27.375Z,22.86
2022-08-17T00:09:29.209Z,23.01
2022-08-17T00:10:32.488Z,26.51
2022-08-17T00:11:34.424Z,21.93
2022-08-17T00:12:43.465Z,22.56
2022-08-17T00:13:39.993Z,22.67
2022-08-17T00:14:41.838Z,21.62
2022-08-17T00:15:43.662Z,19.20
2022-08-17T00:16:55.348Z,26.86
2022-08-17T00:17:49.385Z,30.08
2022-08-17T00:19:06.413Z,25.80
2022-08-17T00:19:54.927Z,24.05
2022-08-17T00:20:56.860Z,27.52
2022-08-17T00:22:31.288Z,27.31
2022-08-17T00:23:02.353Z,21.44
2022-08-17T00:24:04.311Z,27.09
2022-08-17T00:25:06.154Z,25.99
2022-08-17T00:26:08.713Z,22.17
2022-08-17T00:27:10.561Z,24.42
2022-08-17T00:28:12.395Z,21.48
2022-08-17T00:29:19.521Z,19.35
2022-08-17T00:30:18.663Z,24.08
2022-08-17T00:31:20.504Z,21.99
2022-08-17T00:33:13.920Z,22.89
2022-08-17T00:33:26.343Z,19.61
2022-08-17T00:34:28.414Z,22.30
2022-08-17T00:35:32.072Z,21.07
2022-08-17T00:36:34.234Z,21.40
2022-08-17T00:37:36.067Z,19.64
2022-08-17T00:38:37.940Z,21.54
2022-08-17T00:39:39.874Z,22.75
2022-08-17T00:40:44.893Z,24.27
2022-08-17T00:41:46.221Z,23.56
2022-08-17T00:42:48.135Z,23.44
2022-08-17T00:43:50.129Z,23.65
2022-08-17T00:44:51.990Z,22.65
2022-08-17T00:45:53.829Z,21.98
2022-08-17T00:46:55.912Z,20.41
2022-08-17T00:47:57.761Z,23.27
2022-08-17T00:48:59.614Z,23.27
2022-08-17T00:50:01.481Z,21.53
2022-08-17T00:51:03.340Z,19.84
2022-08-17T00:52:05.213Z,24.12
2022-08-17T00:53:08.860Z,20.44
2022-08-17T00:54:10.683Z,21.86
2022-08-17T00:55:12.899Z,20.55
2022-08-17T00:56:15.156Z,22.48
2022-08-17T00:57:16.990Z,22.48
2022-08-17T00:58:18.870Z,22.54
2022-08-17T00:59:22.517Z,21.77
2022-08-17T01:00:26.196Z,18.78
2022-08-17T01:01:28.504Z,23.31
2022-08-17T01:02:30.399Z,22.92
2022-08-17T01:03:34.160Z,20.75
2022-08-17T01:04:36.036Z,22.91
2022-08-17T01:05:37.908Z,22.11
2022-08-17T01:06:41.664Z,22.66
2022-08-17T01:07:43.588Z,24.50
2022-08-17T01:08:45.471Z,21.49
2022-08-17T01:09:47.344Z,20.66
2022-08-17T01:10:57.375Z,29.27
2022-08-17T01:11:53.181Z,21.36
2022-08-17T01:12:55.020Z,25.38
2022-08-17T01:13:56.860Z,24.23
2022-08-17T01:14:58.696Z,25.08
2022-08-17T01:16:00.582Z,24.51
2022-08-17T01:17:02.430Z,27.09
2022-08-17T01:18:04.261Z,21.99
2022-08-17T01:19:06.097Z,26.37
2022-08-17T01:20:08.208Z,23.27
2022-08-17T01:21:10.097Z,26.06
2022-08-17T01:22:11.934Z,24.07
2022-08-17T01:23:20.451Z,27.67
2022-08-17T01:24:17.524Z,25.37
2022-08-17T01:25:19.360Z,23.61
2022-08-17T01:26:22.559Z,24.37
2022-08-17T01:27:24.403Z,27.34
2022-08-17T01:28:40.711Z,20.68
2022-08-17T01:29:29.889Z,20.95
2022-08-17T01:30:58.722Z,24.06
2022-08-17T01:31:36.140Z,22.20
2022-08-17T01:32:37.984Z,23.73
2022-08-17T01:33:39.813Z,22.39
2022-08-17T01:34:43.497Z,21.50
2022-08-17T01:35:45.612Z,21.72
2022-08-17T01:36:47.602Z,22.15
2022-08-17T01:37:49.441Z,21.04
2022-08-17T01:38:51.282Z,23.40
2022-08-17T01:39:53.211Z,21.03
2022-08-17T01:40:57.064Z,23.95
2022-08-17T01:41:58.846Z,23.21
2022-08-17T01:43:00.680Z,22.11
2022-08-17T01:44:02.527Z,24.35
2022-08-17T01:45:04.376Z,27.87
2022-08-17T01:46:06.314Z,21.95
2022-08-17T01:47:08.185Z,25.64
2022-08-17T01:48:10.051Z,24.59
2022-08-17T01:49:11.890Z,21.55
2022-08-17T01:50:15.250Z,20.95
2022-08-17T01:51:17.161Z,19.79
2022-08-17T01:52:19.025Z,20.03
2022-08-17T01:53:20.869Z,22.51
2022-08-17T01:54:22.716Z,22.02
2022-08-17T01:55:27.355Z,20.45
2022-08-17T01:56:28.507Z,20.74
2022-08-17T01:57:30.286Z,22.39
2022-08-17T01:58:32.121Z,22.52
2022-08-17T01:59:33.969Z,22.14
2022-08-17T02:00:47.254Z,21.10
2022-08-17T02:01:40.104Z,20.74
2022-08-17T02:02:41.938Z,19.88
2022-08-17T02:03:56.170Z,20.11
2022-08-17T02:04:47.423Z,22.02
2022-08-17T02:05:49.240Z,21.19
2022-08-17T02:06:53.265Z,23.29
2022-08-17T02:08:00.267Z,19.85
2022-08-17T02:09:02.672Z,21.24
2022-08-17T02:10:02.315Z,21.22
2022-08-17T02:11:04.142Z,21.31
2022-08-17T02:12:39.105Z,21.08
2022-08-17T02:13:11.497Z,22.66
2022-08-17T02:14:13.307Z,23.09
2022-08-17T02:15:15.149Z,23.66
2022-08-17T02:16:20.145Z,21.91
2022-08-17T02:17:21.972Z,26.34
2022-08-17T02:18:23.831Z,22.84
2022-08-17T02:19:25.676Z,23.36
2022-08-17T02:20:42.018Z,20.36
2022-08-17T02:21:31.568Z,19.29
2022-08-17T02:22:33.423Z,21.50
2022-08-17T02:23:35.306Z,21.75
2022-08-17T02:25:00.928Z,25.11
2022-08-17T02:25:40.769Z,28.89
2022-08-17T02:26:42.914Z,28.58
2022-08-17T02:27:44.748Z,28.96
2022-08-17T02:28:46.618Z,35.31
2022-08-17T02:29:48.444Z,27.00
2022-08-17T02:31:01.127Z,30.04
2022-08-17T02:31:54.035Z,28.31
2022-08-17T02:32:55.862Z,28.62
2022-08-17T02:34:03.452Z,27.42
2022-08-17T02:35:02.563Z,31.08
2022-08-17T02:36:04.501Z,27.81
2022-08-17T02:37:06.360Z,29.07
2022-08-17T02:38:08.255Z,29.37
2022-08-17T02:39:10.146Z,28.74
2022-08-17T02:40:12.354Z,65.01
2022-08-17T02:41:15.005Z,39.47
2022-08-17T02:42:16.875Z,36.75
2022-08-17T02:43:18.730Z,29.20
2022-08-17T02:44:39.332Z,28.93
2022-08-17T02:45:24.318Z,24.09
2022-08-17T02:46:26.280Z,24.87
2022-08-17T02:47:28.128Z,27.36
2022-08-17T02:48:31.611Z,27.11
2022-08-17T02:49:33.664Z,30.88
2022-08-17T02:50:35.631Z,27.84
2022-08-17T02:51:37.457Z,27.35
2022-08-17T02:52:42.753Z,25.47
2022-08-17T02:53:42.995Z,28.27
2022-08-17T02:54:44.890Z,28.74
2022-08-17T02:55:46.710Z,26.81
2022-08-17T02:56:48.688Z,23.99
2022-08-17T02:57:50.541Z,26.93
2022-08-17T02:58:52.366Z,36.03
2022-08-17T02:59:54.245Z,37.07
2022-08-17T03:00:56.197Z,30.98
2022-08-17T03:01:59.114Z,29.29
2022-08-17T03:03:00.999Z,24.01
2022-08-17T03:04:02.852Z,31.17
2022-08-17T03:05:04.704Z,23.94
2022-08-17T03:06:06.741Z,27.93
2022-08-17T03:07:08.587Z,25.11
2022-08-17T03:08:13.184Z,27.32
2022-08-17T03:09:14.132Z,25.59
2022-08-17T03:10:16.128Z,22.56
2022-08-17T03:11:17.995Z,26.23
2022-08-17T03:12:19.850Z,28.27
2022-08-17T03:13:21.703Z,24.37
2022-08-17T03:14:26.272Z,23.43
2022-08-17T03:15:27.295Z,24.39
2022-08-17T03:16:29.664Z,24.71
2022-08-17T03:17:31.814Z,28.32
2022-08-17T03:18:33.671Z,25.66
2022-08-17T03:19:35.544Z,26.18
2022-08-17T03:20:39.328Z,23.06
2022-08-17T03:21:41.456Z,23.66
2022-08-17T03:22:48.119Z,24.79
2022-08-17T03:23:48.978Z,24.82
2022-08-17T03:24:52.738Z,24.48
2022-08-17T03:25:55.217Z,28.26
2022-08-17T03:26:57.605Z,25.53
2022-08-17T03:27:59.443Z,27.44
2022-08-17T03:29:01.275Z,25.01
2022-08-17T03:30:03.210Z,22.93
2022-08-17T03:31:05.086Z,29.81
2022-08-17T03:32:06.945Z,25.78
2022-08-17T03:33:08.777Z,23.19
2022-08-17T03:34:10.611Z,32.07
2022-08-17T03:35:12.489Z,29.67
2022-08-17T03:36:16.571Z,29.38
2022-08-17T03:37:18.435Z,29.00
2022-08-17T03:38:20.306Z,25.21
2022-08-17T03:39:23.172Z,29.44
2022-08-17T03:40:34.401Z,24.85
2022-08-17T03:41:30.469Z,29.02
2022-08-17T03:42:32.959Z,28.79
2022-08-17T03:43:34.895Z,29.64
2022-08-17T03:44:36.769Z,29.89
2022-08-17T03:45:38.616Z,24.45
2022-08-17T03:46:40.822Z,27.96
2022-08-17T03:47:42.703Z,26.99
2022-08-17T03:48:45.376Z,26.71
2022-08-17T03:49:47.199Z,26.35
2022-08-17T03:50:49.140Z,24.58
2022-08-17T03:51:51.028Z,27.84
2022-08-17T03:52:52.869Z,27.53
2022-08-17T03:53:54.738Z,25.31
2022-08-17T03:54:56.608Z,28.85
2022-08-17T03:55:58.446Z,26.20
2022-08-17T03:57:00.443Z,25.84
2022-08-17T03:58:02.516Z,24.83
2022-08-17T03:59:04.347Z,27.51
2022-08-17T04:00:07.094Z,29.61
2022-08-17T04:01:08.973Z,28.99
2022-08-17T04:02:11.012Z,28.85
2022-08-17T04:03:12.963Z,28.65
2022-08-17T04:04:14.797Z,27.57
2022-08-17T04:05:16.645Z,26.37
2022-08-17T04:06:20.289Z,29.89
2022-08-17T04:07:22.155Z,25.68
2022-08-17T04:08:23.984Z,24.39
2022-08-17T04:09:25.858Z,25.55
2022-08-17T04:10:27.892Z,22.19
2022-08-17T04:11:31.612Z,27.16
2022-08-17T04:12:33.494Z,28.80
2022-08-17T04:13:35.380Z,26.03
2022-08-17T04:14:51.811Z,26.82
2022-08-17T04:15:40.926Z,25.64
2022-08-17T04:16:42.790Z,26.77
2022-08-17T04:17:44.659Z,26.02
2022-08-17T04:18:46.534Z,29.03
2022-08-17T04:19:48.392Z,29.61
2022-08-17T04:20:50.373Z,22.81
2022-08-17T04:21:52.244Z,28.75
2022-08-17T04:22:54.437Z,25.09
2022-08-17T04:23:57.721Z,22.44
2022-08-17T04:24:59.593Z,27.15
2022-08-17T04:26:01.440Z,23.44
2022-08-17T04:27:03.294Z,28.02
2022-08-17T04:28:05.207Z,27.52
2022-08-17T04:29:08.895Z,24.67
2022-08-17T04:30:11.365Z,25.81
2022-08-17T04:31:13.237Z,22.95
2022-08-17T04:32:15.094Z,26.55
2022-08-17T04:33:17.266Z,26.79
2022-08-17T04:34:19.869Z,23.26
2022-08-17T04:35:21.893Z,23.15
2022-08-17T04:36:25.530Z,24.11
2022-08-17T04:37:27.397Z,25.02
2022-08-17T04:38:29.250Z,22.53
2022-08-17T04:39:33.757Z,24.09
2022-08-17T04:40:34.838Z,21.31
2022-08-17T04:41:36.670Z,24.51
2022-08-17T04:42:38.579Z,24.14
2022-08-17T04:43:40.444Z,24.64
2022-08-17T04:44:42.302Z,23.26
2022-08-17T04:45:55.303Z,23.52
2022-08-17T04:46:47.909Z,22.14
2022-08-17T04:47:49.779Z,23.47
2022-08-17T04:48:51.684Z,20.19
2022-08-17T04:49:53.548Z,19.91
2022-08-17T04:50:55.676Z,21.41
2022-08-17T04:52:01.224Z,22.15
2022-08-17T04:53:01.512Z,23.18
2022-08-17T04:54:03.576Z,21.29
2022-08-17T04:55:05.440Z,22.99
2022-08-17T04:56:08.018Z,22.15
2022-08-17T04:57:11.682Z,25.26
2022-08-17T04:58:13.633Z,20.59
2022-08-17T04:59:15.508Z,20.08
2022-08-17T05:00:19.114Z,23.83
2022-08-17T05:01:23.589Z,22.66
2022-08-17T05:02:24.596Z,19.04
2022-08-17T05:03:26.417Z,20.22
2022-08-17T05:04:34.060Z,20.83
2022-08-17T05:05:31.961Z,22.28
2022-08-17T05:06:34.515Z,21.13
2022-08-17T05:07:36.359Z,21.48
2022-08-17T05:08:38.197Z,21.84
2022-08-17T05:09:40.070Z,20.47
2022-08-17T05:10:45.278Z,19.77
2022-08-17T05:11:45.693Z,19.57
2022-08-17T05:12:47.562Z,19.89
2022-08-17T05:13:49.461Z,17.91
2022-08-17T05:14:51.362Z,20.41
2022-08-17T05:15:53.224Z,22.36
2022-08-17T05:16:55.186Z,19.84
2022-08-17T05:17:57.021Z,17.87
2022-08-17T05:18:58.866Z,20.61
2022-08-17T05:20:00.765Z,21.06
2022-08-17T05:21:02.615Z,19.43
2022-08-17T05:22:04.497Z,21.37
2022-08-17T05:23:06.356Z,19.04
2022-08-17T05:24:17.658Z,17.73
2022-08-17T05:25:11.939Z,18.83
2022-08-17T05:26:26.256Z,19.35
2022-08-17T05:27:19.482Z,20.11
2022-08-17T05:28:27.342Z,19.99
2022-08-17T05:29:35.277Z,19.32
2022-08-17T05:30:30.022Z,19.73
2022-08-17T05:31:31.903Z,17.16
2022-08-17T05:32:39.145Z,16.98
2022-08-17T05:33:39.586Z,18.93
2022-08-17T05:34:41.041Z,18.91
2022-08-17T05:35:42.947Z,18.70
2022-08-17T05:36:44.906Z,18.40
2022-08-17T05:37:46.743Z,20.97
2022-08-17T05:38:48.607Z,19.55
2022-08-17T05:39:50.461Z,18.41
2022-08-17T05:40:52.441Z,20.02
2022-08-17T05:41:54.304Z,15.01
2022-08-17T05:42:56.159Z,20.23
2022-08-17T05:43:58.009Z,18.49
2022-08-17T05:44:59.903Z,20.12
2022-08-17T05:46:01.889Z,19.13
2022-08-17T05:47:03.738Z,23.77
2022-08-17T05:48:05.607Z,23.23
2022-08-17T05:49:07.432Z,22.48
2022-08-17T05:50:10.168Z,21.09
2022-08-17T05:51:12.140Z,15.95
2022-08-17T05:52:14.015Z,17.59
2022-08-17T05:53:17.648Z,14.05
2022-08-17T05:54:19.487Z,21.57
2022-08-17T05:55:21.361Z,16.36
2022-08-17T05:56:30.432Z,19.81
2022-08-17T05:57:27.416Z,16.47
2022-08-17T05:58:29.156Z,17.07
2022-08-17T05:59:31.013Z,15.68
2022-08-17T06:00:33.186Z,17.59
2022-08-17T06:01:35.824Z,16.14
2022-08-17T06:02:37.844Z,17.37
2022-08-17T06:03:40.259Z,15.31
2022-08-17T06:04:42.695Z,17.44
2022-08-17T06:05:44.615Z,16.22
2022-08-17T06:06:46.644Z,18.39
2022-08-17T06:07:48.502Z,16.92
2022-08-17T06:08:51.526Z,17.02
2022-08-17T06:09:53.746Z,16.28
2022-08-17T06:10:55.672Z,15.21
2022-08-17T06:11:58.938Z,18.01
2022-08-17T06:13:00.758Z,15.29
2022-08-17T06:14:02.625Z,17.81
2022-08-17T06:15:04.476Z,19.29
2022-08-17T06:16:28.144Z,18.19
2022-08-17T06:17:10.194Z,16.37
2022-08-17T06:18:15.909Z,19.22
2022-08-17T06:19:15.681Z,16.58
2022-08-17T06:20:19.327Z,17.59
2022-08-17T06:21:21.171Z,16.53
2022-08-17T06:22:24.866Z,20.31
2022-08-17T06:23:26.698Z,20.09
2022-08-17T06:24:28.530Z,16.00
2022-08-17T06:25:30.345Z,18.41
2022-08-17T06:26:38.503Z,16.03
2022-08-17T06:27:35.973Z,18.82
2022-08-17T06:28:37.803Z,18.70
2022-08-17T06:29:39.661Z,19.17
2022-08-17T06:31:00.239Z,19.45
2022-08-17T06:31:45.304Z,18.09
2022-08-17T06:32:47.264Z,19.14
2022-08-17T06:33:49.142Z,22.11
2022-08-17T06:34:50.991Z,20.40
2022-08-17T06:35:52.820Z,18.59
2022-08-17T06:36:54.973Z,17.85
2022-08-17T06:37:57.360Z,21.74
2022-08-17T06:38:59.229Z,19.75
2022-08-17T06:40:01.167Z,17.10
2022-08-17T06:41:03.061Z,17.03
2022-08-17T06:42:04.895Z,19.83
2022-08-17T06:43:07.505Z,18.48
2022-08-17T06:44:09.467Z,15.77
2022-08-17T06:45:11.322Z,17.20
2022-08-17T06:46:13.692Z,17.47
2022-08-17T06:47:15.619Z,17.10
2022-08-17T06:48:19.293Z,16.04
2022-08-17T06:49:21.133Z,18.37
2022-08-17T06:50:23.470Z,17.07
2022-08-17T06:51:25.321Z,15.63
2022-08-17T06:52:45.915Z,16.88
2022-08-17T06:53:30.884Z,18.11
2022-08-17T06:54:32.719Z,16.05
2022-08-17T06:55:38.150Z,17.87
2022-08-17T06:56:53.568Z,16.55
2022-08-17T06:57:41.983Z,17.34
2022-08-17T06:58:43.877Z,18.28
2022-08-17T06:59:55.515Z,18.48
2022-08-17T07:00:49.802Z,17.60
2022-08-17T07:01:51.583Z,17.97
2022-08-17T07:02:55.324Z,17.26
2022-08-17T07:03:57.222Z,17.87
2022-08-17T07:04:59.094Z,28.51
2022-08-17T07:06:00.917Z,18.14
2022-08-17T07:07:02.749Z,17.54
2022-08-17T07:08:04.638Z,24.20
2022-08-17T07:09:06.490Z,16.33
2022-08-17T07:10:08.635Z,16.41
2022-08-17T07:11:10.508Z,16.74
2022-08-17T07:12:12.348Z,20.41
2022-08-17T07:13:14.205Z,19.54
2022-08-17T07:14:17.459Z,17.09
2022-08-17T07:15:19.461Z,15.98
2022-08-17T07:16:22.038Z,14.46
2022-08-17T07:17:46.461Z,15.23
2022-08-17T07:18:27.583Z,14.34
2022-08-17T07:19:29.459Z,12.35
2022-08-17T07:20:31.387Z,15.51
2022-08-17T07:21:33.219Z,14.23
2022-08-17T07:22:53.525Z,15.11
2022-08-17T07:23:38.721Z,16.55
2022-08-17T07:24:40.601Z,14.78
2022-08-17T07:25:42.436Z,16.90
2022-08-17T07:26:44.361Z,14.92
2022-08-17T07:27:46.216Z,17.10
2022-08-17T07:28:48.279Z,16.57
2022-08-17T07:29:50.206Z,16.37
2022-08-17T07:30:52.189Z,16.84
2022-08-17T07:31:54.054Z,16.09
2022-08-17T07:32:57.555Z,17.55
2022-08-17T07:34:00.032Z,19.19
2022-08-17T07:35:01.931Z,20.91
2022-08-17T07:36:04.070Z,15.50
2022-08-17T07:37:05.904Z,13.93
2022-08-17T07:38:25.682Z,15.19
2022-08-17T07:39:11.423Z,15.36
2022-08-17T07:40:15.122Z,15.13
2022-08-17T07:41:17.299Z,14.23
2022-08-17T07:42:19.358Z,18.38
2022-08-17T07:43:21.926Z,15.59
2022-08-17T07:44:24.996Z,15.30
2022-08-17T07:45:26.870Z,17.89
2022-08-17T07:46:29.155Z,16.51
2022-08-17T07:47:31.030Z,17.06
2022-08-17T07:48:32.914Z,13.60
2022-08-17T07:49:34.863Z,14.99
2022-08-17T07:50:36.962Z,15.31
2022-08-17T07:51:39.034Z,17.34
2022-08-17T07:52:50.733Z,15.25
2022-08-17T07:53:44.540Z,15.38
2022-08-17T07:54:46.431Z,17.88
2022-08-17T07:55:48.333Z,18.76
2022-08-17T07:56:50.287Z,14.79
2022-08-17T07:57:52.249Z,15.13
2022-08-17T07:58:54.245Z,15.29
2022-08-17T07:59:56.113Z,17.14
2022-08-17T08:00:58.241Z,17.69
2022-08-17T08:02:00.079Z,14.20
2022-08-17T08:03:02.004Z,15.95
2022-08-17T08:04:03.891Z,21.64
2022-08-17T08:05:08.890Z,24.09
2022-08-17T08:06:11.739Z,31.32
2022-08-17T08:07:13.599Z,23.19
2022-08-17T08:08:15.449Z,17.77
2022-08-17T08:09:18.090Z,16.37
2022-08-17T08:10:20.234Z,16.83
2022-08-17T08:11:22.103Z,16.19
2022-08-17T08:12:23.963Z,18.37
2022-08-17T08:13:27.638Z,15.68
2022-08-17T08:14:29.540Z,15.67
2022-08-17T08:15:32.956Z,20.50
2022-08-17T08:16:34.860Z,17.51
2022-08-17T08:17:36.707Z,16.96
2022-08-17T08:18:54.209Z,15.75
2022-08-17T08:19:42.241Z,18.14
2022-08-17T08:20:53.157Z,20.67
2022-08-17T08:21:47.920Z,18.17
2022-08-17T08:22:49.854Z,16.94
2022-08-17T08:23:52.002Z,16.39
2022-08-17T08:24:53.893Z,17.38
2022-08-17T08:25:55.742Z,18.28
2022-08-17T08:26:58.218Z,18.71
2022-08-17T08:28:00.100Z,16.53
2022-08-17T08:29:01.958Z,17.23
2022-08-17T08:30:03.913Z,17.34
2022-08-17T08:31:05.751Z,15.38
2022-08-17T08:32:07.684Z,20.21
2022-08-17T08:33:09.558Z,19.07
2022-08-17T08:34:53.207Z,17.12
2022-08-17T08:35:15.054Z,14.98
2022-08-17T08:37:14.226Z,16.42
2022-08-17T08:37:32.599Z,14.33
2022-08-17T08:38:24.902Z,19.99
2022-08-17T08:39:27.236Z,19.00
2022-08-17T08:40:29.248Z,16.41
2022-08-17T08:41:31.111Z,15.63
2022-08-17T08:42:32.988Z,17.53
2022-08-17T08:43:34.892Z,16.88
2022-08-17T08:44:59.822Z,14.37
2022-08-17T08:45:40.413Z,17.28
2022-08-17T08:46:42.372Z,16.96
2022-08-17T08:47:44.301Z,19.17
2022-08-17T08:48:56.921Z,18.79
2022-08-17T08:50:05.994Z,19.32
2022-08-17T08:50:53.862Z,15.50
2022-08-17T08:51:55.773Z,16.17
2022-08-17T08:52:57.679Z,14.73
2022-08-17T08:53:59.531Z,16.61
2022-08-17T08:55:01.380Z,17.51
2022-08-17T08:56:03.382Z,16.58
2022-08-17T08:58:31.455Z,14.38
2022-08-17T08:59:13.269Z,16.99
2022-08-17T09:00:15.746Z,16.39
2022-08-17T09:01:17.782Z,18.16
2022-08-17T09:02:19.990Z,15.93
2022-08-17T09:03:36.560Z,15.89
2022-08-17T09:04:26.049Z,17.12
2022-08-17T09:05:27.869Z,16.50
2022-08-17T09:06:38.791Z,13.84
2022-08-17T09:07:34.983Z,13.63
2022-08-17T09:08:36.874Z,14.48
2022-08-17T09:09:39.985Z,16.58
2022-08-17T09:10:42.066Z,14.53
2022-08-17T09:12:02.011Z,15.11
2022-08-17T09:12:47.630Z,16.47
2022-08-17T09:13:54.324Z,16.38
2022-08-17T09:14:53.751Z,13.47
2022-08-17T09:15:55.631Z,13.96
2022-08-17T09:16:57.588Z,13.77
2022-08-17T09:19:00.986Z,14.27
2022-08-17T09:19:04.819Z,15.48
2022-08-17T09:20:07.249Z,18.00
2022-08-17T09:21:10.250Z,17.02
2022-08-17T09:22:13.048Z,19.22
2022-08-17T09:23:15.034Z,16.23
2022-08-17T09:24:16.941Z,17.80
2022-08-17T09:25:20.978Z,15.51
2022-08-17T09:26:23.084Z,17.42
2022-08-17T09:27:26.081Z,14.61
2022-08-17T09:28:27.934Z,14.10
2022-08-17T09:29:30.135Z,15.32
2022-08-17T09:30:32.414Z,17.29
2022-08-17T09:31:34.264Z,14.88
2022-08-17T09:32:36.140Z,14.30
2022-08-17T09:33:37.991Z,14.28
2022-08-17T09:34:39.897Z,14.27
2022-08-17T09:35:43.565Z,13.09
2022-08-17T09:36:45.438Z,15.27
2022-08-17T09:37:47.284Z,13.12
2022-08-17T09:38:49.171Z,16.39
2022-08-17T09:39:51.081Z,14.89
2022-08-17T09:40:53.031Z,15.81
2022-08-17T09:41:54.865Z,14.70
2022-08-17T09:42:56.700Z,16.45
2022-08-17T09:43:58.749Z,14.23
2022-08-17T09:45:00.621Z,15.24
2022-08-17T09:46:02.765Z,14.62
2022-08-17T09:47:04.600Z,13.91
2022-08-17T09:48:06.424Z,12.60
2022-08-17T09:49:08.255Z,13.99
2022-08-17T09:50:10.344Z,13.79
2022-08-17T09:51:12.200Z,14.64
2022-08-17T09:52:14.042Z,12.91
2022-08-17T09:53:15.863Z,14.51
2022-08-17T09:54:38.197Z,13.89
2022-08-17T09:55:21.419Z,14.16
2022-08-17T09:56:23.479Z,11.61
2022-08-17T09:57:30.336Z,12.91
2022-08-17T09:58:29.209Z,12.09
2022-08-17T09:59:34.223Z,11.13
2022-08-17T10:00:35.211Z,11.41
2022-08-17T10:01:37.299Z,13.41
2022-08-17T10:02:39.311Z,12.71
2022-08-17T10:03:41.141Z,14.07
2022-08-17T10:04:42.985Z,12.86
2022-08-17T10:05:44.847Z,15.40
2022-08-17T10:06:46.781Z,12.19
2022-08-17T10:07:48.621Z,13.41
2022-08-17T10:08:50.462Z,13.23
2022-08-17T10:09:52.322Z,12.66
2022-08-17T10:10:56.736Z,13.37
2022-08-17T10:11:57.950Z,11.46
2022-08-17T10:12:59.779Z,10.99
2022-08-17T10:14:01.609Z,12.46
2022-08-17T10:15:08.214Z,12.54
2022-08-17T10:16:09.188Z,11.46
2022-08-17T10:17:11.026Z,12.35
2022-08-17T10:18:12.898Z,12.14
2022-08-17T10:19:14.718Z,12.22
2022-08-17T10:20:17.177Z,12.87
2022-08-17T10:21:19.290Z,14.85
2022-08-17T10:22:34.617Z,17.01
2022-08-17T10:23:24.820Z,19.95
2022-08-17T10:24:26.673Z,11.94
2022-08-17T10:25:48.715Z,11.89
2022-08-17T10:26:40.376Z,11.95
2022-08-17T10:27:36.292Z,14.61
2022-08-17T10:28:38.129Z,15.63
2022-08-17T10:29:47.429Z,14.11
2022-08-17T10:30:43.775Z,13.65
2022-08-17T10:31:45.655Z,11.71
2022-08-17T10:32:47.535Z,10.93
2022-08-17T10:33:49.393Z,11.40
2022-08-17T10:34:51.229Z,13.67
2022-08-17T10:35:53.076Z,16.61
2022-08-17T10:36:56.902Z,16.52
2022-08-17T10:37:59.073Z,13.97
2022-08-17T10:39:00.929Z,10.99
2022-08-17T10:40:02.887Z,10.03
2022-08-17T10:41:04.760Z,13.16
2022-08-17T10:42:06.636Z,12.23
2022-08-17T10:43:08.603Z,17.35
2022-08-17T10:44:39.483Z,15.47
2022-08-17T10:45:14.518Z,12.36
2022-08-17T10:46:31.429Z,12.15
2022-08-17T10:47:21.924Z,13.66
2022-08-17T10:48:24.100Z,11.22
2022-08-17T10:49:25.912Z,10.36
2022-08-17T10:50:27.876Z,10.88
2022-08-17T10:51:29.720Z,10.11
2022-08-17T10:52:31.619Z,9.64
2022-08-17T10:53:33.450Z,12.04
2022-08-17T10:54:35.285Z,11.11
2022-08-17T10:55:37.126Z,11.97
2022-08-17T10:56:39.712Z,10.07
2022-08-17T10:57:41.615Z,12.16
2022-08-17T10:58:43.450Z,8.79
2022-08-17T10:59:45.308Z,9.85
2022-08-17T11:00:47.354Z,10.42
2022-08-17T11:01:49.260Z,11.56
2022-08-17T11:02:51.483Z,16.23
2022-08-17T11:03:53.488Z,10.78
2022-08-17T11:04:55.375Z,11.63
2022-08-17T11:05:57.277Z,10.31
2022-08-17T11:06:59.446Z,9.25
2022-08-17T11:08:01.375Z,9.84
2022-08-17T11:09:03.243Z,11.36
2022-08-17T11:10:05.170Z,10.91
2022-08-17T11:11:07.033Z,10.72
2022-08-17T11:12:08.946Z,13.19
2022-08-17T11:13:10.868Z,11.85
2022-08-17T11:14:12.709Z,12.22
2022-08-17T11:15:14.649Z,10.69
2022-08-17T11:16:16.788Z,9.00
2022-08-17T11:17:18.688Z,10.59
2022-08-17T11:18:21.179Z,11.29
2022-08-17T11:19:23.027Z,11.49
2022-08-17T11:20:25.164Z,9.10
2022-08-17T11:21:26.951Z,10.27
2022-08-17T11:22:33.337Z,9.15
2022-08-17T11:23:32.603Z,8.89
2022-08-17T11:24:34.728Z,9.01
2022-08-17T11:25:36.600Z,8.87
2022-08-17T11:26:38.580Z,8.79
2022-08-17T11:27:40.491Z,8.73
2022-08-17T11:28:42.374Z,9.52
2022-08-17T11:29:44.257Z,8.02
2022-08-17T11:30:46.236Z,9.45
2022-08-17T11:31:48.094Z,9.57
2022-08-17T11:32:54.570Z,9.29
2022-08-17T11:33:53.952Z,8.59
2022-08-17T11:34:55.806Z,10.61
2022-08-17T11:35:57.665Z,9.53
2022-08-17T11:37:00.305Z,8.52
2022-08-17T11:38:02.208Z,10.83
2022-08-17T11:39:04.092Z,9.77
2022-08-17T11:40:06.398Z,11.39
2022-08-17T11:41:08.365Z,11.43
2022-08-17T11:42:10.295Z,8.31
2022-08-17T11:43:12.351Z,8.58
2022-08-17T11:44:14.306Z,16.00
2022-08-17T11:45:31.737Z,11.01
2022-08-17T11:46:20.145Z,8.65
2022-08-17T11:47:24.738Z,12.83
2022-08-17T11:48:29.396Z,9.35
2022-08-17T11:49:31.505Z,9.88
2022-08-17T11:50:33.648Z,8.03
2022-08-17T11:51:35.502Z,9.64
2022-08-17T11:52:37.353Z,7.40
2022-08-17T11:53:40.251Z,8.74
2022-08-17T11:54:42.140Z,8.06
2022-08-17T11:55:45.078Z,7.88
2022-08-17T11:56:47.128Z,7.56
2022-08-17T11:57:49.073Z,8.57
2022-08-17T11:58:50.971Z,7.65
2022-08-17T11:59:52.897Z,7.37
2022-08-17T12:00:55.392Z,7.99
2022-08-17T12:01:57.256Z,8.03
2022-08-17T12:02:59.082Z,7.38
2022-08-17T12:04:00.911Z,6.72
2022-08-17T12:05:02.784Z,6.65
2022-08-17T12:06:04.762Z,6.28
2022-08-17T12:07:06.611Z,7.01
2022-08-17T12:08:08.443Z,7.28
2022-08-17T12:09:10.295Z,14.96
2022-08-17T12:10:12.877Z,7.20
2022-08-17T12:11:14.759Z,8.73
2022-08-17T12:12:16.831Z,8.35
2022-08-17T12:13:18.729Z,7.68
2022-08-17T12:14:26.997Z,7.38
2022-08-17T12:15:24.311Z,8.62
2022-08-17T12:16:28.030Z,6.96
2022-08-17T12:17:41.029Z,7.62
2022-08-17T12:18:33.617Z,6.81
2022-08-17T12:19:35.458Z,6.82
2022-08-17T12:20:37.658Z,11.19
2022-08-17T12:21:39.807Z,8.41
2022-08-17T12:22:41.743Z,8.76
2022-08-17T12:23:44.168Z,8.06
2022-08-17T12:24:46.232Z,11.67
2022-08-17T12:25:48.121Z,11.46
2022-08-17T12:26:50.273Z,10.88
2022-08-17T12:28:06.492Z,8.79
2022-08-17T12:28:55.797Z,9.15
2022-08-17T12:29:59.179Z,9.06
2022-08-17T12:31:01.175Z,10.58
2022-08-17T12:32:03.022Z,8.19
2022-08-17T12:33:05.418Z,9.41
2022-08-17T12:34:07.264Z,8.64
2022-08-17T12:35:09.153Z,8.47
2022-08-17T12:36:12.830Z,7.71
2022-08-17T12:37:14.977Z,6.81
2022-08-17T12:38:31.944Z,6.64
2022-08-17T12:39:21.373Z,8.04
2022-08-17T12:40:23.741Z,7.68
2022-08-17T12:41:25.706Z,7.74
2022-08-17T12:42:27.626Z,7.87
2022-08-17T12:43:29.473Z,7.96
2022-08-17T12:44:31.327Z,9.18
2022-08-17T12:45:33.232Z,8.19
2022-08-17T12:46:35.680Z,6.85
2022-08-17T12:47:37.515Z,7.63
2022-08-17T12:48:39.404Z,7.05
2022-08-17T12:49:43.067Z,7.72
2022-08-17T12:50:45.259Z,7.57
2022-08-17T12:51:47.133Z,8.77
2022-08-17T12:52:49.022Z,7.77
2022-08-17T12:53:51.784Z,10.28
2022-08-17T12:54:55.470Z,9.33
2022-08-17T12:55:57.340Z,10.25
2022-08-17T12:56:59.873Z,7.78
2022-08-17T12:58:01.905Z,8.25
2022-08-17T12:59:04.145Z,9.28
2022-08-17T13:00:06.206Z,8.85
2022-08-17T13:01:08.151Z,9.84
2022-08-17T13:02:10.290Z,9.85
2022-08-17T13:03:12.730Z,8.85
2022-08-17T13:04:14.784Z,11.31
2022-08-17T13:05:16.614Z,10.01
2022-08-17T13:06:19.881Z,19.31
2022-08-17T13:07:21.798Z,15.09
2022-08-17T13:08:23.642Z,13.97
2022-08-17T13:09:30.972Z,10.01
2022-08-17T13:10:32.885Z,10.87
2022-08-17T13:11:33.133Z,10.21
2022-08-17T13:12:35.018Z,10.87
2022-08-17T13:13:36.908Z,10.12
2022-08-17T13:14:38.776Z,10.16
2022-08-17T13:15:44.418Z,8.74
2022-08-17T13:16:44.516Z,11.03
2022-08-17T13:17:46.449Z,9.51
2022-08-17T13:18:48.251Z,8.95
2022-08-17T13:19:50.042Z,9.19
2022-08-17T13:20:52.027Z,7.51
2022-08-17T13:21:53.857Z,8.75
2022-08-17T13:22:56.246Z,12.83
2022-08-17T13:23:58.185Z,8.75
2022-08-17T13:25:00.010Z,9.18
2022-08-17T13:26:02.158Z,9.66