createdAt,value
2023-02-13T00:00:23.206Z,0.68
2023-02-13T00:15:23.473Z,0.90
2023-02-13T00:30:23.317Z,0.45
2023-02-13T00:45:23.409Z,0.30
2023-02-13T01:00:23.499Z,0.57
2023-02-13T01:15:23.425Z,0.15
2023-02-13T01:30:23.498Z,0.02
2023-02-13T01:45:23.451Z,0.10
2023-02-13T02:00:23.582Z,0.25
2023-02-13T02:15:23.584Z,0.80
2023-02-13T02:30:23.686Z,0.25
2023-02-13T02:45:23.854Z,0.15
2023-02-13T03:00:23.751Z,0.22
2023-02-13T03:15:23.854Z,0.30
2023-02-13T03:30:23.802Z,-0.05
2023-02-13T03:45:32.774Z,-0.15
2023-02-13T04:00:33.601Z,0.17
2023-02-13T04:15:22.996Z,-0.08
2023-02-13T04:30:23.798Z,0.60
2023-02-13T04:45:23.390Z,-0.25
2023-02-13T05:00:23.201Z,-0.38
2023-02-13T05:15:23.721Z,-0.33
2023-02-13T05:30:23.098Z,-0.48
2023-02-13T05:45:23.449Z,-0.47
2023-02-13T06:00:23.415Z,-0.65
2023-02-13T06:15:24.090Z,-0.70
2023-02-13T06:30:24.177Z,-0.80
2023-02-13T06:45:23.404Z,-0.90
2023-02-13T07:00:24.594Z,-0.60
2023-02-13T07:15:24.218Z,-0.67
2023-02-13T07:30:23.497Z,-0.62
2023-02-13T07:45:23.531Z,-0.40
2023-02-13T08:00:23.561Z,-0.70
2023-02-13T08:15:23.830Z,-0.20
2023-02-13T08:30:33.014Z,-0.05
2023-02-13T08:45:33.019Z,0.20
2023-02-13T09:00:33.569Z,0.38
2023-02-13T09:15:23.010Z,0.62
2023-02-13T09:30:23.258Z,0.75
2023-02-13T09:45:23.228Z,0.85
2023-02-13T10:00:23.732Z,1.10
2023-02-13T10:15:23.786Z,1.27
2023-02-13T10:30:23.187Z,1.70
2023-02-13T10:45:23.192Z,2.00
2023-02-13T11:00:24.505Z,2.57
2023-02-13T11:15:23.399Z,3.10
2023-02-13T11:30:23.766Z,3.33
2023-02-13T11:45:23.116Z,3.77
2023-02-13T12:00:25.379Z,4.10
2023-02-13T12:15:23.822Z,4.67
2023-02-13T12:30:23.673Z,5.15
2023-02-13T12:45:23.901Z,5.55
2023-02-13T13:00:24.015Z,6.17
2023-02-13T13:15:23.859Z,6.25
2023-02-13T13:30:23.860Z,6.53
2023-02-13T13:45:23.917Z,6.82
2023-02-13T14:00:24.638Z,6.98
2023-02-13T14:15:24.044Z,7.12
2023-02-13T14:30:24.167Z,7.12
2023-02-13T14:45:24.288Z,7.30
2023-02-13T15:00:24.483Z,7.22
2023-02-13T15:15:24.337Z,7.33
2023-02-13T15:30:24.617Z,7.12
2023-02-13T15:45:24.527Z,7.07
2023-02-13T16:00:25.837Z,6.97
2023-02-13T16:15:33.392Z,6.45
2023-02-13T16:30:34.086Z,6.20
2023-02-13T16:45:33.570Z,5.55
2023-02-13T17:00:33.669Z,5.50
2023-02-13T17:15:24.150Z,4.85
2023-02-13T17:30:23.646Z,4.62
2023-02-13T17:45:23.610Z,4.33
2023-02-13T18:00:23.763Z,3.50
2023-02-13T18:15:24.063Z,4.17
2023-02-13T18:30:23.887Z,3.88
2023-02-13T18:45:23.739Z,3.72
2023-02-13T19:00:24.183Z,3.63
2023-02-13T19:15:23.922Z,3.45
2023-02-13T19:30:23.960Z,3.33
2023-02-13T19:45:24.320Z,3.03
2023-02-13T20:00:24.044Z,2.62
2023-02-13T20:15:24.275Z,2.47
2023-02-13T20:30:24.205Z,2.33
2023-02-13T20:45:24.333Z,2.95
2023-02-13T21:00:24.276Z,2.05
2023-02-13T21:15:33.394Z,1.70
2023-02-13T21:30:33.350Z,1.60
2023-02-13T21:45:33.466Z,1.35
2023-02-13T22:00:33.748Z,1.37
2023-02-13T22:15:23.589Z,1.10
2023-02-13T22:30:23.609Z,0.88
2023-02-13T22:45:23.549Z,0.75
2023-02-13T23:00:41.068Z,2.50
2023-02-13T23:15:24.054Z,0.52
2023-02-13T23:30:32.720Z,0.35
2023-02-13T23:45:32.994Z,0.85
