createdAt,value
2022-12-11T00:04:26.676Z,-1.61
2022-12-11T00:09:28.516Z,-1.57
2022-12-11T00:14:30.171Z,-1.55
2022-12-11T00:19:31.793Z,-1.48
2022-12-11T00:24:33.656Z,-1.54
2022-12-11T00:29:35.366Z,-1.52
2022-12-11T00:34:37.105Z,-1.47
2022-12-11T00:39:42.657Z,-1.51
2022-12-11T00:44:44.563Z,-1.52
2022-12-11T00:49:49.801Z,-1.46
2022-12-11T00:54:51.846Z,-1.53
2022-12-11T00:59:53.472Z,-1.47
2022-12-11T01:04:55.207Z,-1.48
2022-12-11T01:10:16.762Z,-1.49
2022-12-11T01:15:19.896Z,-1.45
2022-12-11T01:20:22.537Z,-1.42
2022-12-11T01:25:24.258Z,-1.40
2022-12-11T01:30:26.724Z,-1.46
2022-12-11T01:35:29.194Z,-1.44
2022-12-11T01:40:30.830Z,-1.38
2022-12-11T01:45:47.715Z,-1.38
2022-12-11T01:50:53.402Z,-1.32
2022-12-11T01:55:57.266Z,-1.25
2022-12-11T02:01:00.211Z,-1.23
2022-12-11T02:06:02.473Z,-1.24
2022-12-11T02:11:13.085Z,-1.30
2022-12-11T02:16:43.295Z,-1.21
2022-12-11T02:21:50.623Z,-1.28
2022-12-11T02:27:26.170Z,-1.22
2022-12-11T02:32:36.785Z,-1.22
2022-12-11T02:37:41.285Z,-1.17
2022-12-11T02:42:47.614Z,-1.12
2022-12-11T02:47:50.539Z,-1.12
2022-12-11T02:52:55.859Z,-1.19
2022-12-11T02:58:08.297Z,-1.19
2022-12-11T03:03:09.994Z,-1.13
2022-12-11T03:08:12.252Z,-1.14
2022-12-11T03:13:19.040Z,-1.10
2022-12-11T03:18:36.425Z,-1.09
2022-12-11T03:24:08.754Z,-1.12
2022-12-11T03:29:22.959Z,-1.17
2022-12-11T03:34:32.719Z,-1.14
2022-12-11T03:39:40.942Z,-1.09
2022-12-11T03:44:47.864Z,-1.11
2022-12-11T03:49:52.534Z,-1.10
2022-12-11T03:54:57.758Z,-1.09
2022-12-11T03:59:59.605Z,-1.10
2022-12-11T04:05:01.661Z,-1.12
2022-12-11T04:10:04.768Z,-1.07
2022-12-11T04:15:06.567Z,-1.03
2022-12-11T04:20:27.421Z,-0.96
2022-12-11T04:25:29.112Z,-1.04
2022-12-11T04:30:34.162Z,-1.06
2022-12-11T04:35:36.416Z,-1.02
2022-12-11T04:40:38.056Z,-1.05
2022-12-11T04:45:39.655Z,-0.96
2022-12-11T04:50:41.177Z,-0.99
2022-12-11T04:55:42.783Z,-0.98
2022-12-11T05:00:44.441Z,-0.97
2022-12-11T05:05:51.198Z,-0.91
2022-12-11T05:11:00.513Z,-0.96
2022-12-11T05:16:05.188Z,-0.92
2022-12-11T05:21:09.418Z,-0.90
2022-12-11T05:26:17.221Z,-0.88
2022-12-11T05:31:21.618Z,-0.85
2022-12-11T05:36:24.678Z,-0.83
2022-12-11T05:41:29.673Z,-0.77
2022-12-11T05:46:31.449Z,-0.83
2022-12-11T05:51:38.998Z,-0.76
2022-12-11T05:56:40.561Z,-0.77
2022-12-11T06:01:43.432Z,-0.73
2022-12-11T06:06:48.111Z,-0.75
2022-12-11T06:11:49.696Z,-0.74
2022-12-11T06:16:51.475Z,-0.68
2022-12-11T06:21:52.987Z,-0.72
2022-12-11T06:26:54.514Z,-0.72
2022-12-11T06:31:56.080Z,-0.65
2022-12-11T06:36:57.636Z,-0.62
2022-12-11T06:41:59.291Z,-0.68
2022-12-11T06:47:01.081Z,-0.74
2022-12-11T06:52:02.662Z,-0.71
2022-12-11T06:57:04.191Z,-0.74
2022-12-11T07:02:05.919Z,-0.72
2022-12-11T07:07:08.490Z,-0.74
2022-12-11T07:12:10.109Z,-0.70
2022-12-11T07:17:11.684Z,-0.73
2022-12-11T07:22:13.355Z,-0.74
2022-12-11T07:27:15.241Z,-0.75
2022-12-11T07:32:17.065Z,-0.74
2022-12-11T07:37:18.699Z,-0.74
2022-12-11T07:42:20.537Z,-0.70
2022-12-11T07:47:22.097Z,-0.66
2022-12-11T07:52:23.703Z,-0.66
2022-12-11T07:57:25.217Z,-0.66
2022-12-11T08:02:27.822Z,-0.68
2022-12-11T08:07:35.424Z,-0.60
2022-12-11T08:12:37.231Z,-0.65
2022-12-11T08:17:40.297Z,-0.64
2022-12-11T08:22:41.974Z,-0.68
2022-12-11T08:27:44.645Z,-0.63
2022-12-11T08:32:46.280Z,-0.61
2022-12-11T08:37:47.967Z,-0.63
2022-12-11T08:42:50.029Z,-0.65
2022-12-11T08:47:51.828Z,-0.63
2022-12-11T08:52:54.405Z,-0.62
2022-12-11T08:57:55.946Z,-0.60
2022-12-11T09:02:57.569Z,-0.66
2022-12-11T09:07:59.378Z,-0.65
2022-12-11T09:13:01.010Z,-0.58
2022-12-11T09:18:02.581Z,-0.61
2022-12-11T09:23:04.410Z,-0.53
2022-12-11T09:28:06.005Z,-0.59
2022-12-11T09:33:08.650Z,-0.45
2022-12-11T09:38:13.313Z,-0.52
2022-12-11T09:43:37.489Z,-0.48
2022-12-11T09:48:43.563Z,-0.35
2022-12-11T09:53:45.484Z,-0.46
2022-12-11T09:59:19.284Z,-0.45
2022-12-11T10:05:04.790Z,-0.39
2022-12-11T10:10:16.798Z,-0.45
2022-12-11T10:15:37.106Z,-0.54
2022-12-11T10:20:40.409Z,-0.69
2022-12-11T10:25:49.069Z,-0.72
2022-12-11T10:30:56.695Z,-0.74
2022-12-11T10:35:58.841Z,-0.69
2022-12-11T10:41:36.913Z,-0.74
2022-12-11T10:46:38.851Z,-0.77
2022-12-11T10:51:40.530Z,-0.82
2022-12-11T10:56:47.075Z,-0.79
2022-12-11T11:01:49.070Z,-0.70
2022-12-11T11:07:02.322Z,-0.71
2022-12-11T11:12:07.840Z,-0.68
2022-12-11T11:17:15.736Z,-0.65
2022-12-11T11:22:19.491Z,-0.61
2022-12-11T11:27:29.776Z,-0.59
2022-12-11T11:32:36.621Z,-0.67
2022-12-11T11:37:40.853Z,-0.57
2022-12-11T11:42:49.755Z,-0.57
2022-12-11T11:48:03.079Z,-0.55
2022-12-11T11:53:14.726Z,-0.38
2022-12-11T11:58:23.016Z,-0.49
2022-12-11T12:03:25.735Z,-0.50
2022-12-11T12:08:35.964Z,-0.50
2022-12-11T12:13:58.049Z,-0.53
2022-12-11T12:19:03.867Z,-0.45
2022-12-11T12:24:14.520Z,-0.55
2022-12-11T12:29:54.879Z,-0.55
2022-12-11T12:35:23.260Z,-0.35
2022-12-11T12:40:39.838Z,-0.35
2022-12-11T12:46:21.008Z,-0.45
2022-12-11T12:51:23.816Z,-0.41
2022-12-11T12:56:27.311Z,-0.38
2022-12-11T13:01:31.719Z,-0.37
2022-12-11T13:06:35.925Z,-0.41
2022-12-11T13:11:37.602Z,-0.43
2022-12-11T13:16:42.241Z,-0.35
2022-12-11T13:22:18.181Z,-0.37
2022-12-11T13:27:25.990Z,-0.29
2022-12-11T13:32:31.037Z,-0.40
2022-12-11T13:37:41.553Z,-0.27
2022-12-11T13:42:51.058Z,-0.45
2022-12-11T13:47:52.780Z,-0.40
2022-12-11T13:52:55.886Z,-0.40
2022-12-11T13:58:01.448Z,-0.48
2022-12-11T14:03:07.603Z,-0.51
2022-12-11T14:08:10.478Z,-0.43
2022-12-11T14:13:26.068Z,-0.48
2022-12-11T14:18:31.702Z,-0.52
2022-12-11T14:23:35.226Z,-0.48
2022-12-11T14:28:38.890Z,-0.51
2022-12-11T14:33:53.959Z,-0.60
2022-12-11T14:39:19.227Z,-0.59
2022-12-11T14:44:24.534Z,-0.51
2022-12-11T14:49:50.322Z,-0.56
2022-12-11T14:55:16.769Z,-0.57
2022-12-11T15:00:32.176Z,-0.62
2022-12-11T15:05:40.593Z,-0.58
2022-12-11T15:11:00.836Z,-0.54
2022-12-11T15:16:07.741Z,-0.65
2022-12-11T15:21:12.207Z,-0.61
2022-12-11T15:26:13.985Z,-0.62
2022-12-11T15:31:28.953Z,-0.75
2022-12-11T15:36:30.472Z,-0.67
2022-12-11T15:41:34.722Z,-0.68
2022-12-11T15:46:37.530Z,-0.70
2022-12-11T15:51:42.796Z,-0.69
2022-12-11T15:56:45.137Z,-0.68
2022-12-11T16:01:46.723Z,-0.66
2022-12-11T16:06:48.309Z,-0.73
2022-12-11T16:11:50.066Z,-0.62
2022-12-11T16:16:51.624Z,-0.72
2022-12-11T16:21:53.256Z,-0.59
2022-12-11T16:26:54.827Z,-0.70
2022-12-11T16:31:56.367Z,-0.63
2022-12-11T16:36:58.697Z,-0.65
2022-12-11T16:42:00.439Z,-0.62
2022-12-11T16:47:02.013Z,-0.62
2022-12-11T16:52:06.512Z,-0.54
2022-12-11T16:57:08.120Z,-0.59
2022-12-11T17:02:12.913Z,-0.50
2022-12-11T17:07:15.801Z,-0.67
2022-12-11T17:12:17.614Z,-0.57
2022-12-11T17:17:19.216Z,-0.57
2022-12-11T17:22:20.789Z,-0.73
2022-12-11T17:27:22.992Z,-0.61
2022-12-11T17:32:27.402Z,-0.60
2022-12-11T17:37:29.163Z,-0.57
2022-12-11T17:42:31.027Z,-0.60
2022-12-11T17:47:32.785Z,-0.69
2022-12-11T17:52:37.343Z,-0.66
2022-12-11T17:57:41.250Z,-0.69
2022-12-11T18:02:43.348Z,-0.68
2022-12-11T18:07:45.068Z,-0.70
2022-12-11T18:12:46.906Z,-0.58
2022-12-11T18:17:48.544Z,-0.66
2022-12-11T18:22:51.153Z,-0.61
2022-12-11T18:27:55.084Z,-0.67
2022-12-11T18:32:56.643Z,-0.60
2022-12-11T18:37:58.193Z,-0.57
2022-12-11T18:42:59.795Z,-0.52
2022-12-11T18:48:01.328Z,-0.75
2022-12-11T18:53:03.970Z,-0.74
2022-12-11T18:58:05.819Z,-0.75
2022-12-11T19:03:08.147Z,-0.73
2022-12-11T19:08:12.507Z,-0.75
2022-12-11T19:13:14.782Z,-0.76
2022-12-11T19:18:16.337Z,-0.75
2022-12-11T19:23:18.178Z,-0.75
2022-12-11T19:28:20.000Z,-0.75
2022-12-11T19:33:22.062Z,-0.65
2022-12-11T19:38:23.997Z,-0.68
2022-12-11T19:43:25.556Z,-0.69
2022-12-11T19:48:27.637Z,-0.77
2022-12-11T19:53:30.127Z,-0.79
2022-12-11T19:58:32.365Z,-0.77
2022-12-11T20:03:34.695Z,-0.75
2022-12-11T20:08:44.471Z,-0.74
2022-12-11T20:13:48.417Z,-0.76
2022-12-11T20:18:50.384Z,-0.80
2022-12-11T20:30:51.875Z,-0.72
2022-12-11T20:35:53.489Z,-0.67
2022-12-11T20:40:55.144Z,-0.73
2022-12-11T20:45:56.765Z,-0.72
2022-12-11T20:51:02.472Z,-0.68
2022-12-11T20:56:17.513Z,-0.68
2022-12-11T21:01:22.733Z,-0.79
2022-12-11T21:06:33.738Z,-0.75
2022-12-11T21:11:35.717Z,-0.82
2022-12-11T21:16:37.943Z,-0.81
2022-12-11T21:21:39.960Z,-0.79
2022-12-11T21:26:41.615Z,-0.87
2022-12-11T21:31:43.656Z,-0.86
2022-12-11T21:36:46.909Z,-0.79
2022-12-11T21:41:48.559Z,-0.75
2022-12-11T21:46:50.191Z,-0.72
2022-12-11T21:51:52.143Z,-0.69
2022-12-11T21:56:54.610Z,-0.81
2022-12-11T22:01:56.437Z,-0.75
2022-12-11T22:06:58.018Z,-0.82
2022-12-11T22:11:59.637Z,-0.75
2022-12-11T22:17:01.345Z,-0.77
2022-12-11T22:22:02.976Z,-0.66
2022-12-11T22:27:04.574Z,-0.76
2022-12-11T22:32:06.278Z,-0.69
2022-12-11T22:37:07.909Z,-0.75
2022-12-11T22:42:09.528Z,-0.96
2022-12-11T22:47:11.415Z,-0.93
2022-12-11T22:52:12.966Z,-0.90
2022-12-11T22:57:14.516Z,-0.89
2022-12-11T23:02:16.434Z,-0.80
2022-12-11T23:07:18.013Z,-0.76
2022-12-11T23:12:19.731Z,-0.78
2022-12-11T23:17:21.615Z,-0.73
2022-12-11T23:22:23.309Z,-0.90
2022-12-11T23:27:24.900Z,-1.05
2022-12-11T23:32:26.470Z,-0.97
2022-12-11T23:37:28.029Z,-0.99
2022-12-11T23:42:29.548Z,-1.08
2022-12-11T23:47:31.525Z,-0.88
2022-12-11T23:52:35.891Z,-0.81
2022-12-11T23:57:38.514Z,-0.92
