createdAt,value
2017-11-10T00:00:21.371Z,0
2017-11-10T00:01:21.348Z,0
2017-11-10T00:02:21.413Z,0
2017-11-10T00:03:21.444Z,0
2017-11-10T00:04:21.418Z,0
2017-11-10T00:05:21.415Z,0
2017-11-10T00:06:21.416Z,0
2017-11-10T00:07:21.353Z,0
2017-11-10T00:08:21.422Z,0
2017-11-10T00:09:21.445Z,0
2017-11-10T00:10:21.451Z,0
2017-11-10T00:11:21.485Z,0
2017-11-10T00:12:21.419Z,0
2017-11-10T00:13:21.419Z,0
2017-11-10T00:14:21.355Z,0
2017-11-10T00:15:21.420Z,0
2017-11-10T00:16:21.358Z,0
2017-11-10T00:17:21.434Z,0
2017-11-10T00:18:21.423Z,0
2017-11-10T00:19:21.385Z,0
2017-11-10T00:20:21.288Z,0
2017-11-10T00:21:21.251Z,0
2017-11-10T00:22:21.350Z,0
2017-11-10T00:23:21.245Z,0
2017-11-10T00:24:21.295Z,0
2017-11-10T00:25:21.316Z,0
2017-11-10T00:26:21.357Z,0
2017-11-10T00:27:21.294Z,0
2017-11-10T00:28:21.353Z,0
2017-11-10T00:29:21.329Z,0
2017-11-10T00:30:21.421Z,0
2017-11-10T00:31:21.423Z,0
2017-11-10T00:32:21.431Z,0
2017-11-10T00:33:21.339Z,0
2017-11-10T00:34:21.340Z,0
2017-11-10T00:35:21.340Z,0
2017-11-10T00:36:21.432Z,0
2017-11-10T00:37:21.432Z,0
2017-11-10T00:38:21.379Z,0
2017-11-10T00:39:21.388Z,0
2017-11-10T00:40:21.302Z,0
2017-11-10T00:41:21.392Z,0
2017-11-10T00:42:21.330Z,0
2017-11-10T00:43:21.416Z,0
2017-11-10T00:44:21.302Z,0
2017-11-10T00:45:21.376Z,0
2017-11-10T00:46:21.407Z,0
2017-11-10T00:47:21.330Z,0
2017-11-10T00:48:21.332Z,0
2017-11-10T00:49:21.334Z,0
2017-11-10T00:50:21.443Z,0
2017-11-10T00:51:21.376Z,0
2017-11-10T00:52:21.381Z,0
2017-11-10T00:53:21.448Z,0
2017-11-10T00:54:21.385Z,0
2017-11-10T00:55:21.449Z,0
2017-11-10T00:56:21.446Z,0
2017-11-10T00:57:21.385Z,0
2017-11-10T00:58:21.451Z,0
2017-11-10T00:59:21.380Z,0
2017-11-10T01:00:21.447Z,0
2017-11-10T01:01:21.383Z,0
2017-11-10T01:02:21.382Z,0
2017-11-10T01:03:21.451Z,0
2017-11-10T01:04:21.387Z,0
2017-11-10T01:05:21.452Z,0
2017-11-10T01:06:21.453Z,0
2017-11-10T01:07:21.453Z,0
2017-11-10T01:08:21.388Z,0
2017-11-10T01:09:21.437Z,0
2017-11-10T01:10:21.385Z,0
2017-11-10T01:11:21.389Z,0
2017-11-10T01:12:21.321Z,0
2017-11-10T01:13:21.321Z,0
2017-11-10T01:14:21.452Z,0
2017-11-10T01:15:21.346Z,0
2017-11-10T01:16:21.411Z,0
2017-11-10T01:17:21.445Z,0
2017-11-10T01:18:21.325Z,0
2017-11-10T01:19:21.400Z,0
2017-11-10T01:20:21.461Z,0
2017-11-10T01:21:21.463Z,0
2017-11-10T01:22:21.402Z,0
2017-11-10T01:23:21.465Z,0
2017-11-10T01:24:21.399Z,0
2017-11-10T01:25:21.436Z,0
2017-11-10T01:26:21.395Z,0
2017-11-10T01:27:21.465Z,0
2017-11-10T01:28:21.423Z,0
2017-11-10T01:29:21.464Z,0
2017-11-10T01:30:21.400Z,0
2017-11-10T01:31:21.466Z,0
2017-11-10T01:32:21.401Z,0
2017-11-10T01:33:21.469Z,0
2017-11-10T01:34:21.403Z,0
2017-11-10T01:35:21.471Z,0
2017-11-10T01:36:21.504Z,0
2017-11-10T01:37:21.479Z,0
2017-11-10T01:38:21.472Z,0
2017-11-10T01:39:21.408Z,0
2017-11-10T01:40:21.472Z,0
2017-11-10T01:41:21.412Z,0
2017-11-10T01:42:21.406Z,0
2017-11-10T01:43:21.413Z,0
2017-11-10T01:44:21.476Z,0
2017-11-10T01:45:21.419Z,0
2017-11-10T01:46:21.475Z,0
2017-11-10T01:47:21.481Z,0
2017-11-10T01:48:21.477Z,0
2017-11-10T01:49:21.441Z,0
2017-11-10T01:50:21.418Z,0
2017-11-10T01:51:21.413Z,0
2017-11-10T01:52:21.507Z,0
2017-11-10T01:53:21.481Z,0
2017-11-10T01:54:21.414Z,0
2017-11-10T01:55:21.481Z,0
2017-11-10T01:56:21.422Z,0
2017-11-10T01:57:21.484Z,0
2017-11-10T01:58:21.415Z,0
2017-11-10T01:59:21.483Z,0
2017-11-10T02:00:21.474Z,0
2017-11-10T02:01:21.413Z,0
2017-11-10T02:02:21.397Z,0
2017-11-10T02:03:21.438Z,0
2017-11-10T02:04:21.458Z,0
2017-11-10T02:05:21.425Z,0
2017-11-10T02:06:21.445Z,0
2017-11-10T02:07:21.393Z,0
2017-11-10T02:08:21.562Z,0
2017-11-10T02:09:21.431Z,0
2017-11-10T02:10:21.494Z,0
2017-11-10T02:11:21.422Z,0
2017-11-10T02:12:21.492Z,0
2017-11-10T02:13:21.439Z,0
2017-11-10T02:14:21.495Z,0
2017-11-10T02:15:21.430Z,0
2017-11-10T02:16:21.496Z,0
2017-11-10T02:17:21.495Z,0
2017-11-10T02:19:21.434Z,0
2017-11-10T02:20:21.497Z,0
2017-11-10T02:21:21.437Z,0
2017-11-10T02:22:21.504Z,0
2017-11-10T02:23:21.500Z,0
2017-11-10T02:24:21.569Z,0
2017-11-10T02:25:21.434Z,0
2017-11-10T02:26:21.500Z,0
2017-11-10T02:27:21.498Z,0
2017-11-10T02:28:21.441Z,0
2017-11-10T02:29:21.434Z,0
2017-11-10T02:30:21.503Z,0
2017-11-10T02:31:21.446Z,0
2017-11-10T02:32:21.436Z,0
2017-11-10T02:33:21.506Z,0
2017-11-10T02:34:21.505Z,0
2017-11-10T02:35:21.443Z,0
2017-11-10T02:36:21.440Z,0
2017-11-10T02:37:21.507Z,0
2017-11-10T02:38:21.465Z,0
2017-11-10T02:39:21.435Z,0
2017-11-10T02:40:21.430Z,0
2017-11-10T02:41:21.410Z,0
2017-11-10T02:42:21.416Z,0
2017-11-10T02:43:21.470Z,0
2017-11-10T02:44:21.499Z,0
2017-11-10T02:45:21.477Z,0
2017-11-10T02:46:21.508Z,0
2017-11-10T02:47:21.500Z,0
2017-11-10T02:48:21.442Z,0
2017-11-10T02:49:21.514Z,0
2017-11-10T02:50:21.453Z,0
2017-11-10T02:51:21.549Z,0
2017-11-10T02:52:21.518Z,0
2017-11-10T02:53:21.453Z,0
2017-11-10T02:54:21.520Z,0
2017-11-10T02:55:21.519Z,0
2017-11-10T02:56:21.465Z,0
2017-11-10T02:57:21.470Z,0
2017-11-10T02:58:21.531Z,0
2017-11-10T02:59:21.429Z,0
2017-11-10T03:00:21.521Z,0
2017-11-10T03:01:21.465Z,0
2017-11-10T03:02:21.523Z,0
2017-11-10T03:03:21.520Z,0
2017-11-10T03:04:21.520Z,0
2017-11-10T03:05:21.463Z,0
2017-11-10T03:06:21.516Z,0
2017-11-10T03:07:21.511Z,0
2017-11-10T03:08:21.455Z,0
2017-11-10T03:09:21.460Z,0
2017-11-10T03:10:21.545Z,0
2017-11-10T03:11:21.461Z,0
2017-11-10T03:12:21.528Z,0
2017-11-10T03:13:21.462Z,0
2017-11-10T03:14:21.530Z,0
2017-11-10T03:15:21.546Z,0
2017-11-10T03:16:21.478Z,0
2017-11-10T03:17:21.466Z,0
2017-11-10T03:18:21.428Z,0
2017-11-10T03:19:21.490Z,0
2017-11-10T03:20:21.491Z,0
2017-11-10T03:21:21.462Z,0
2017-11-10T03:22:21.522Z,0
2017-11-10T03:23:21.459Z,0
2017-11-10T03:24:21.486Z,0
2017-11-10T03:25:21.469Z,0
2017-11-10T03:26:21.493Z,0
2017-11-10T03:27:21.425Z,0
2017-11-10T03:28:21.398Z,0
2017-11-10T03:29:21.538Z,0
2017-11-10T03:30:21.541Z,0
2017-11-10T03:31:21.540Z,0
2017-11-10T03:32:21.482Z,0
2017-11-10T03:33:21.541Z,0
2017-11-10T03:34:21.474Z,0
2017-11-10T03:35:21.486Z,0
2017-11-10T03:36:21.542Z,0
2017-11-10T03:37:21.542Z,0
2017-11-10T03:38:21.502Z,0
2017-11-10T03:39:21.546Z,0
2017-11-10T03:40:21.480Z,0
2017-11-10T03:41:21.545Z,0
2017-11-10T03:42:21.478Z,0
2017-11-10T03:43:21.545Z,0
2017-11-10T03:44:21.483Z,0
2017-11-10T03:45:21.547Z,0
2017-11-10T03:46:21.481Z,0
2017-11-10T03:47:21.549Z,0
2017-11-10T03:48:21.583Z,0
2017-11-10T03:49:21.549Z,0
2017-11-10T03:50:21.487Z,0
2017-11-10T03:51:21.485Z,0
2017-11-10T03:52:21.561Z,0
2017-11-10T03:53:21.541Z,0
2017-11-10T03:54:21.489Z,0
2017-11-10T03:55:21.553Z,0
2017-11-10T03:56:21.490Z,0
2017-11-10T03:57:21.555Z,0
2017-11-10T03:58:21.486Z,0
2017-11-10T03:59:21.534Z,0
2017-11-10T04:00:21.430Z,0
2017-11-10T04:01:21.486Z,0
2017-11-10T04:02:21.525Z,0
2017-11-10T04:03:21.421Z,0
2017-11-10T04:04:21.486Z,0
2017-11-10T04:05:21.508Z,0
2017-11-10T04:06:21.432Z,0
2017-11-10T04:07:21.517Z,0
2017-11-10T04:08:21.518Z,0
2017-11-10T04:09:21.480Z,0
2017-11-10T04:10:21.431Z,0
2017-11-10T04:11:21.473Z,0
2017-11-10T04:12:21.449Z,0
2017-11-10T04:13:21.480Z,0
2017-11-10T04:14:21.465Z,0
2017-11-10T04:15:21.469Z,0
2017-11-10T04:16:21.505Z,0
2017-11-10T04:17:21.555Z,0
2017-11-10T04:18:21.507Z,0
2017-11-10T04:19:21.469Z,0
2017-11-10T04:20:21.529Z,0
2017-11-10T04:21:21.538Z,0
2017-11-10T04:22:21.469Z,0
2017-11-10T04:23:21.559Z,0
2017-11-10T04:24:21.482Z,0
2017-11-10T04:25:21.557Z,0
2017-11-10T04:26:21.498Z,0
2017-11-10T04:27:21.534Z,0
2017-11-10T04:28:21.444Z,0
2017-11-10T04:29:21.567Z,0
2017-11-10T04:30:21.563Z,0
2017-11-10T04:31:21.577Z,0
2017-11-10T04:32:21.545Z,0
2017-11-10T04:33:21.483Z,0
2017-11-10T04:34:21.569Z,0
2017-11-10T04:35:21.497Z,0
2017-11-10T04:36:21.519Z,0
2017-11-10T04:37:21.461Z,0
2017-11-10T04:38:21.501Z,0
2017-11-10T04:39:21.581Z,0
2017-11-10T04:40:21.582Z,0
2017-11-10T04:41:21.515Z,0
2017-11-10T04:42:21.585Z,0
2017-11-10T04:43:21.515Z,0
2017-11-10T04:44:21.522Z,0
2017-11-10T04:45:21.588Z,0
2017-11-10T04:46:21.585Z,0
2017-11-10T04:47:21.585Z,0
2017-11-10T04:48:21.521Z,0
2017-11-10T04:49:21.584Z,0
2017-11-10T04:50:21.521Z,0
2017-11-10T04:51:21.587Z,0
2017-11-10T04:52:21.522Z,0
2017-11-10T04:53:21.589Z,0
2017-11-10T04:54:21.526Z,0
2017-11-10T04:55:21.607Z,0
2017-11-10T04:56:21.526Z,0
2017-11-10T04:57:21.592Z,0
2017-11-10T04:58:21.531Z,0
2017-11-10T04:59:21.495Z,0
2017-11-10T05:00:21.504Z,0
2017-11-10T05:01:21.498Z,0
2017-11-10T05:02:21.493Z,0
2017-11-10T05:03:21.456Z,0
2017-11-10T05:04:21.502Z,0
2017-11-10T05:05:21.568Z,0
2017-11-10T05:06:21.587Z,0
2017-11-10T05:07:21.579Z,0
2017-11-10T05:08:21.484Z,0
2017-11-10T05:09:21.547Z,0
2017-11-10T05:10:21.533Z,0
2017-11-10T05:11:21.533Z,0
2017-11-10T05:12:21.555Z,0
2017-11-10T05:13:21.603Z,0
2017-11-10T05:14:21.552Z,0
2017-11-10T05:15:21.490Z,0
2017-11-10T05:16:21.540Z,0
2017-11-10T05:17:21.584Z,0
2017-11-10T05:18:21.537Z,0
2017-11-10T05:19:21.602Z,0
2017-11-10T05:20:21.537Z,0
2017-11-10T05:21:21.605Z,0
2017-11-10T05:22:21.540Z,0
2017-11-10T05:23:21.604Z,0
2017-11-10T05:24:21.539Z,0
2017-11-10T05:25:21.608Z,0
2017-11-10T05:26:21.608Z,0
2017-11-10T05:27:21.545Z,0
2017-11-10T05:28:21.544Z,0
2017-11-10T05:29:21.609Z,0
2017-11-10T05:30:21.429Z,0
2017-11-10T05:31:21.437Z,0
2017-11-10T05:32:21.549Z,0
2017-11-10T05:33:21.547Z,0
2017-11-10T05:34:21.536Z,0
2017-11-10T05:35:21.429Z,0
2017-11-10T05:36:21.484Z,0
2017-11-10T05:37:21.545Z,0
2017-11-10T05:38:21.431Z,0
2017-11-10T05:39:21.443Z,0
2017-11-10T05:40:21.622Z,0
2017-11-10T05:41:21.548Z,0
2017-11-10T05:42:21.618Z,0
2017-11-10T05:43:21.549Z,0
2017-11-10T05:44:21.557Z,0
2017-11-10T05:45:21.617Z,0
2017-11-10T05:46:21.620Z,0
2017-11-10T05:47:21.555Z,0
2017-11-10T05:48:21.620Z,0
2017-11-10T05:49:21.551Z,0
2017-11-10T05:50:21.624Z,0
2017-11-10T05:51:21.553Z,0
2017-11-10T05:52:21.625Z,0
2017-11-10T05:53:21.556Z,0
2017-11-10T05:54:21.625Z,0
2017-11-10T05:55:21.557Z,0
2017-11-10T05:56:21.631Z,0
2017-11-10T05:57:21.558Z,0
2017-11-10T05:58:21.629Z,0
2017-11-10T05:59:21.646Z,0
2017-11-10T06:00:21.565Z,0
2017-11-10T06:01:21.628Z,0
2017-11-10T06:02:21.630Z,0
2017-11-10T06:03:21.565Z,0
2017-11-10T06:04:21.629Z,0
2017-11-10T06:05:21.630Z,0
2017-11-10T06:06:21.632Z,0
2017-11-10T06:07:21.563Z,0
2017-11-10T06:08:21.590Z,0
2017-11-10T06:09:21.561Z,0
2017-11-10T06:10:21.512Z,0
2017-11-10T06:11:21.608Z,0
2017-11-10T06:12:21.630Z,0
2017-11-10T06:13:21.639Z,0
2017-11-10T06:14:21.501Z,0
2017-11-10T06:15:21.536Z,0
2017-11-10T06:16:21.541Z,0
2017-11-10T06:17:21.517Z,0
2017-11-10T06:18:21.551Z,0
2017-11-10T06:19:21.546Z,0
2017-11-10T06:20:21.626Z,0
2017-11-10T06:21:21.526Z,0
2017-11-10T06:22:21.639Z,0
2017-11-10T06:23:21.516Z,0
2017-11-10T06:24:21.630Z,0
2017-11-10T06:25:21.634Z,0
2017-11-10T06:26:21.546Z,0
2017-11-10T06:27:21.643Z,0
2017-11-10T06:28:21.594Z,0
2017-11-10T06:29:21.555Z,0
2017-11-10T06:30:21.579Z,0
2017-11-10T06:32:21.649Z,0
2017-11-10T06:33:21.578Z,0
2017-11-10T06:34:21.607Z,0
2017-11-10T06:35:21.582Z,0
2017-11-10T06:36:21.583Z,5
2017-11-10T06:37:21.650Z,5
2017-11-10T06:38:21.586Z,5
2017-11-10T06:39:21.586Z,5
2017-11-10T06:40:21.583Z,5
2017-11-10T06:41:21.600Z,5
2017-11-10T06:42:21.657Z,5
2017-11-10T06:43:21.586Z,5
2017-11-10T06:44:21.653Z,5
2017-11-10T06:45:21.581Z,5
2017-11-10T06:46:21.658Z,5
2017-11-10T06:47:21.656Z,5
2017-11-10T06:48:21.590Z,5
2017-11-10T06:49:21.656Z,11
2017-11-10T06:50:21.478Z,5
2017-11-10T06:51:21.537Z,11
2017-11-10T06:52:21.534Z,5
2017-11-10T06:53:21.528Z,5
2017-11-10T06:54:21.536Z,5
2017-11-10T06:55:21.594Z,11
2017-11-10T06:56:21.536Z,11
2017-11-10T06:57:21.547Z,11
2017-11-10T06:58:21.495Z,11
2017-11-10T06:59:21.546Z,11
2017-11-10T07:00:21.666Z,11
2017-11-10T07:01:21.592Z,11
2017-11-10T07:02:21.666Z,16
2017-11-10T07:03:21.600Z,16
2017-11-10T07:04:21.667Z,16
2017-11-10T07:05:21.667Z,16
2017-11-10T07:06:21.683Z,22
2017-11-10T07:07:21.621Z,22
2017-11-10T07:08:21.595Z,22
2017-11-10T07:09:21.677Z,22
2017-11-10T07:10:21.534Z,22
2017-11-10T07:11:21.600Z,22
2017-11-10T07:12:21.603Z,28
2017-11-10T07:13:21.601Z,28
2017-11-10T07:14:21.571Z,33
2017-11-10T07:15:21.540Z,33
2017-11-10T07:16:21.621Z,33
2017-11-10T07:17:21.655Z,39
2017-11-10T07:18:21.548Z,33
2017-11-10T07:19:21.664Z,33
2017-11-10T07:20:21.607Z,28
2017-11-10T07:21:21.609Z,28
2017-11-10T07:22:21.675Z,33
2017-11-10T07:23:21.678Z,39
2017-11-10T07:24:21.678Z,39
2017-11-10T07:25:21.617Z,39
2017-11-10T07:26:21.680Z,39
2017-11-10T07:27:21.609Z,45
2017-11-10T07:28:21.686Z,45
2017-11-10T07:29:21.681Z,45
2017-11-10T07:30:21.538Z,45
2017-11-10T07:31:21.623Z,45
2017-11-10T07:32:21.627Z,50
2017-11-10T07:33:21.582Z,56
2017-11-10T07:34:21.633Z,67
2017-11-10T07:35:21.577Z,78
2017-11-10T07:36:21.628Z,90
2017-11-10T07:37:21.538Z,101
2017-11-10T07:38:21.558Z,101
2017-11-10T07:39:21.531Z,101
2017-11-10T07:40:21.687Z,106
2017-11-10T07:41:21.641Z,118
2017-11-10T07:42:21.690Z,123
2017-11-10T07:43:21.638Z,123
2017-11-10T07:44:21.619Z,118
2017-11-10T07:45:21.690Z,129
2017-11-10T07:46:21.612Z,146
2017-11-10T07:47:21.691Z,157
2017-11-10T07:48:21.620Z,163
2017-11-10T07:49:21.691Z,163
2017-11-10T07:50:21.651Z,168
2017-11-10T07:51:21.617Z,174
2017-11-10T07:52:21.694Z,168
2017-11-10T07:53:21.696Z,168
2017-11-10T07:54:21.622Z,140
2017-11-10T07:55:21.625Z,135
2017-11-10T07:56:21.692Z,129
2017-11-10T07:57:21.695Z,157
2017-11-10T07:58:21.627Z,191
2017-11-10T07:59:21.700Z,202
2017-11-10T08:00:21.623Z,213
2017-11-10T08:01:21.699Z,202
2017-11-10T08:02:21.627Z,213
2017-11-10T08:03:21.700Z,241
2017-11-10T08:04:21.627Z,247
2017-11-10T08:05:21.584Z,230
2017-11-10T08:06:21.633Z,213
2017-11-10T08:07:21.702Z,191
2017-11-10T08:08:21.630Z,180
2017-11-10T08:09:21.700Z,174
2017-11-10T08:10:21.632Z,191
2017-11-10T08:11:21.631Z,208
2017-11-10T08:12:21.707Z,219
2017-11-10T08:13:21.635Z,247
2017-11-10T08:14:21.705Z,292
2017-11-10T08:15:21.631Z,315
2017-11-10T08:16:21.593Z,315
2017-11-10T08:17:21.702Z,320
2017-11-10T08:18:21.706Z,326
2017-11-10T08:19:21.735Z,337
2017-11-10T08:20:21.639Z,337
2017-11-10T08:21:21.720Z,360
2017-11-10T08:22:21.648Z,376
2017-11-10T08:23:21.644Z,393
2017-11-10T08:24:21.724Z,405
2017-11-10T08:25:21.644Z,421
2017-11-10T08:26:21.724Z,444
2017-11-10T08:27:21.715Z,478
2017-11-10T08:28:21.646Z,540
2017-11-10T08:29:21.721Z,607
2017-11-10T08:30:21.715Z,635
2017-11-10T08:31:21.677Z,658
2017-11-10T08:32:21.713Z,703
2017-11-10T08:33:21.595Z,736
2017-11-10T08:34:21.681Z,815
2017-11-10T08:35:21.618Z,860
2017-11-10T08:36:21.627Z,894
2017-11-10T08:37:21.741Z,770
2017-11-10T08:38:21.686Z,658
2017-11-10T08:39:21.620Z,556
2017-11-10T08:40:21.649Z,506
2017-11-10T08:41:21.612Z,495
2017-11-10T08:42:21.656Z,506
2017-11-10T08:43:21.618Z,495
2017-11-10T08:44:21.551Z,466
2017-11-10T08:45:21.594Z,421
2017-11-10T08:46:21.624Z,399
2017-11-10T08:47:21.548Z,421
2017-11-10T08:48:21.597Z,416
2017-11-10T08:49:21.609Z,433
2017-11-10T08:50:21.733Z,489
2017-11-10T08:51:21.658Z,478
2017-11-10T08:52:21.732Z,421
2017-11-10T08:53:21.656Z,348
2017-11-10T08:54:21.664Z,286
2017-11-10T08:55:21.733Z,264
2017-11-10T08:56:21.734Z,292
2017-11-10T08:57:21.661Z,326
2017-11-10T08:58:21.734Z,320
2017-11-10T08:59:21.735Z,281
2017-11-10T09:00:21.618Z,253
2017-11-10T09:01:21.587Z,315
2017-11-10T09:02:21.622Z,500
2017-11-10T09:03:21.696Z,686
2017-11-10T09:05:21.622Z,348
2017-11-10T09:06:21.590Z,331
2017-11-10T09:07:21.591Z,399
2017-11-10T09:08:21.703Z,303
2017-11-10T09:09:21.647Z,247
2017-11-10T09:10:21.803Z,253
2017-11-10T09:11:21.565Z,247
2017-11-10T09:12:21.679Z,208
2017-11-10T09:13:21.594Z,208
2017-11-10T09:14:21.632Z,219
2017-11-10T09:15:21.632Z,230
2017-11-10T09:16:21.638Z,258
2017-11-10T09:17:21.597Z,354
2017-11-10T09:18:21.649Z,450
2017-11-10T09:19:21.579Z,376
2017-11-10T09:20:21.657Z,303
2017-11-10T09:21:21.727Z,247
2017-11-10T09:22:21.745Z,236
2017-11-10T09:23:21.658Z,219
2017-11-10T09:24:21.695Z,191
2017-11-10T09:25:21.736Z,168
2017-11-10T09:26:21.646Z,174
2017-11-10T09:27:21.718Z,191
2017-11-10T09:28:21.676Z,185
2017-11-10T09:29:21.697Z,174
2017-11-10T09:30:21.749Z,174
2017-11-10T09:31:21.710Z,157
2017-11-10T09:32:21.758Z,140
2017-11-10T09:33:21.716Z,140
2017-11-10T09:34:21.758Z,140
2017-11-10T09:35:21.681Z,140
2017-11-10T09:36:21.763Z,151
2017-11-10T09:37:21.683Z,168
2017-11-10T09:38:21.687Z,163
2017-11-10T09:39:21.758Z,151
2017-11-10T09:40:21.685Z,157
2017-11-10T09:41:21.761Z,163
2017-11-10T09:42:21.687Z,157
2017-11-10T09:43:21.767Z,163
2017-11-10T09:44:21.712Z,157
2017-11-10T09:45:21.762Z,163
2017-11-10T09:46:21.688Z,196
2017-11-10T09:47:21.765Z,230
2017-11-10T09:48:21.764Z,270
2017-11-10T09:49:21.692Z,264
2017-11-10T09:50:21.756Z,258
2017-11-10T09:51:21.750Z,241
2017-11-10T09:52:21.756Z,241
2017-11-10T09:53:21.713Z,247
2017-11-10T09:54:21.691Z,219
2017-11-10T09:55:21.691Z,213
2017-11-10T09:56:21.633Z,241
2017-11-10T09:57:21.697Z,281
2017-11-10T09:58:21.769Z,315
2017-11-10T09:59:21.670Z,320
2017-11-10T10:00:21.771Z,331
2017-11-10T10:01:21.696Z,331
2017-11-10T10:02:21.769Z,365
2017-11-10T10:03:21.706Z,450
2017-11-10T10:04:21.793Z,466
2017-11-10T10:05:21.701Z,511
2017-11-10T10:06:21.804Z,545
2017-11-10T10:07:21.789Z,601
2017-11-10T10:08:21.775Z,641
2017-11-10T10:09:21.708Z,585
2017-11-10T10:10:21.716Z,478
2017-11-10T10:11:21.672Z,461
2017-11-10T10:12:21.723Z,388
2017-11-10T10:13:21.722Z,348
2017-11-10T10:14:21.728Z,393
2017-11-10T10:15:21.726Z,405
2017-11-10T10:16:21.630Z,382
2017-11-10T10:17:21.676Z,371
2017-11-10T10:18:21.679Z,382
2017-11-10T10:19:21.613Z,388
2017-11-10T10:20:21.771Z,410
2017-11-10T10:21:21.771Z,433
2017-11-10T10:22:21.731Z,433
2017-11-10T10:23:21.710Z,478
2017-11-10T10:24:21.784Z,511
2017-11-10T10:25:21.685Z,511
2017-11-10T10:26:21.730Z,483
2017-11-10T10:27:21.685Z,472
2017-11-10T10:28:21.743Z,450
2017-11-10T10:29:21.671Z,466
2017-11-10T10:30:21.727Z,427
2017-11-10T10:31:21.786Z,433
2017-11-10T10:32:21.721Z,433
2017-11-10T10:33:21.723Z,438
2017-11-10T10:34:21.791Z,365
2017-11-10T10:35:21.715Z,382
2017-11-10T10:36:21.795Z,444
2017-11-10T10:37:21.722Z,416
2017-11-10T10:38:21.794Z,376
2017-11-10T10:39:21.726Z,421
2017-11-10T10:40:21.795Z,511
2017-11-10T10:41:21.721Z,489
2017-11-10T10:42:21.799Z,416
2017-11-10T10:43:21.743Z,388
2017-11-10T10:44:21.799Z,416
2017-11-10T10:45:21.724Z,393
2017-11-10T10:46:21.797Z,303
2017-11-10T10:47:21.726Z,275
2017-11-10T10:48:21.798Z,241
2017-11-10T10:49:21.728Z,264
2017-11-10T10:50:21.683Z,303
2017-11-10T10:51:21.774Z,320
2017-11-10T10:52:21.767Z,371
2017-11-10T10:53:21.731Z,326
2017-11-10T10:54:21.769Z,326
2017-11-10T10:55:21.752Z,292
2017-11-10T10:56:21.771Z,270
2017-11-10T10:57:21.766Z,247
2017-11-10T10:58:21.705Z,264
2017-11-10T10:59:21.798Z,258
2017-11-10T11:00:21.686Z,270
2017-11-10T11:01:21.806Z,270
2017-11-10T11:02:21.698Z,253
2017-11-10T11:03:21.773Z,241
2017-11-10T11:04:21.736Z,270
2017-11-10T11:05:21.773Z,309
2017-11-10T11:06:21.696Z,298
2017-11-10T11:07:21.712Z,247
2017-11-10T11:08:21.718Z,219
2017-11-10T11:09:21.714Z,191
2017-11-10T11:10:21.774Z,180
2017-11-10T11:11:21.728Z,208
2017-11-10T11:12:21.719Z,213
2017-11-10T11:13:21.814Z,213
2017-11-10T11:14:21.709Z,253
2017-11-10T11:15:21.814Z,253
2017-11-10T11:16:21.716Z,219
2017-11-10T11:17:21.799Z,202
2017-11-10T11:18:21.728Z,196
2017-11-10T11:19:21.805Z,185
2017-11-10T11:20:21.801Z,168
2017-11-10T11:21:21.690Z,174
2017-11-10T11:22:21.704Z,163
2017-11-10T11:23:21.679Z,163
2017-11-10T11:24:21.707Z,163
2017-11-10T11:25:21.711Z,180
2017-11-10T11:26:21.728Z,163
2017-11-10T11:27:21.711Z,163
2017-11-10T11:28:21.713Z,140
2017-11-10T11:29:21.716Z,140
2017-11-10T11:30:21.732Z,135
2017-11-10T11:31:21.700Z,135
2017-11-10T11:32:21.704Z,135
2017-11-10T11:33:21.792Z,123
2017-11-10T11:34:21.816Z,129
2017-11-10T11:35:21.766Z,140
2017-11-10T11:36:21.705Z,123
2017-11-10T11:37:21.728Z,118
2017-11-10T11:38:21.706Z,118
2017-11-10T11:39:21.799Z,129
2017-11-10T11:40:21.772Z,129
2017-11-10T11:41:21.985Z,140
2017-11-10T11:42:21.834Z,140
2017-11-10T11:43:21.761Z,129
2017-11-10T11:44:21.834Z,146
2017-11-10T11:45:21.761Z,168
2017-11-10T11:46:21.837Z,168
2017-11-10T11:47:21.837Z,180
2017-11-10T11:48:21.837Z,180
2017-11-10T11:49:21.765Z,202
2017-11-10T11:50:21.837Z,180
2017-11-10T11:51:21.721Z,168
2017-11-10T11:52:21.812Z,180
2017-11-10T11:53:21.816Z,225
2017-11-10T11:54:21.705Z,309
2017-11-10T11:55:21.724Z,298
2017-11-10T11:56:21.784Z,264
2017-11-10T11:57:21.767Z,303
2017-11-10T11:58:21.781Z,343
2017-11-10T11:59:21.819Z,275
2017-11-10T12:00:21.704Z,208
2017-11-10T12:01:21.753Z,213
2017-11-10T12:02:21.808Z,298
2017-11-10T12:03:21.767Z,337
2017-11-10T12:04:21.808Z,320
2017-11-10T12:05:21.725Z,258
2017-11-10T12:06:21.843Z,241
2017-11-10T12:07:21.844Z,253
2017-11-10T12:08:21.793Z,258
2017-11-10T12:09:21.813Z,236
2017-11-10T12:10:21.832Z,202
2017-11-10T12:11:21.787Z,168
2017-11-10T12:12:21.819Z,146
2017-11-10T12:13:21.849Z,135
2017-11-10T12:14:21.738Z,140
2017-11-10T12:15:21.751Z,163
2017-11-10T12:16:21.775Z,180
2017-11-10T12:17:21.855Z,230
2017-11-10T12:18:21.823Z,292
2017-11-10T12:19:21.851Z,315
2017-11-10T12:20:21.820Z,354
2017-11-10T12:21:21.858Z,337
2017-11-10T12:22:21.782Z,286
2017-11-10T12:23:21.788Z,298
2017-11-10T12:24:21.857Z,247
2017-11-10T12:25:22.015Z,208
2017-11-10T12:26:21.785Z,225
2017-11-10T12:27:21.792Z,225
2017-11-10T12:28:21.861Z,230
2017-11-10T12:29:21.782Z,298
2017-11-10T12:30:21.862Z,393
2017-11-10T12:31:21.789Z,416
2017-11-10T12:32:21.865Z,427
2017-11-10T12:33:21.803Z,506
2017-11-10T12:34:21.864Z,478
2017-11-10T12:35:21.793Z,489
2017-11-10T12:36:21.868Z,675
2017-11-10T12:37:21.796Z,804
2017-11-10T12:38:21.798Z,849
2017-11-10T12:39:21.865Z,815
2017-11-10T12:40:21.794Z,787
2017-11-10T12:41:21.868Z,686
2017-11-10T12:42:21.868Z,568
2017-11-10T12:43:21.798Z,551
2017-11-10T12:44:21.873Z,590
2017-11-10T12:45:21.796Z,618
2017-11-10T12:46:21.870Z,618
2017-11-10T12:47:21.800Z,517
2017-11-10T12:48:21.871Z,472
2017-11-10T12:49:21.803Z,450
2017-11-10T12:50:21.872Z,461
2017-11-10T12:51:21.861Z,562
2017-11-10T12:52:21.738Z,736
2017-11-10T12:53:21.844Z,765
2017-11-10T12:54:21.780Z,815
2017-11-10T12:55:21.843Z,720
2017-11-10T12:56:21.870Z,618
2017-11-10T12:57:21.847Z,596
2017-11-10T12:58:21.867Z,669
2017-11-10T12:59:21.877Z,652
2017-11-10T13:00:21.867Z,686
2017-11-10T13:01:21.861Z,860
2017-11-10T13:02:21.876Z,905
2017-11-10T13:03:21.807Z,798
2017-11-10T13:04:21.784Z,607
2017-11-10T13:05:21.848Z,534
2017-11-10T13:06:21.842Z,528
2017-11-10T13:07:21.844Z,545
2017-11-10T13:08:21.807Z,585
2017-11-10T13:09:21.848Z,556
2017-11-10T13:10:21.879Z,511
2017-11-10T13:11:21.845Z,466
2017-11-10T13:12:21.742Z,393
2017-11-10T13:13:21.829Z,365
2017-11-10T13:14:21.834Z,371
2017-11-10T13:15:21.799Z,382
2017-11-10T13:16:21.851Z,360
2017-11-10T13:17:21.843Z,303
2017-11-10T13:18:21.744Z,270
2017-11-10T13:19:21.834Z,247
2017-11-10T13:20:21.782Z,225
2017-11-10T13:21:21.820Z,219
2017-11-10T13:22:21.890Z,219
2017-11-10T13:23:21.910Z,241
2017-11-10T13:24:21.824Z,270
2017-11-10T13:25:21.894Z,360
2017-11-10T13:26:21.825Z,337
2017-11-10T13:27:21.903Z,253
2017-11-10T13:28:21.826Z,225
2017-11-10T13:29:21.899Z,219
2017-11-10T13:30:21.839Z,202
2017-11-10T13:31:21.826Z,236
2017-11-10T13:32:21.750Z,275
2017-11-10T13:33:21.756Z,241
2017-11-10T13:34:21.751Z,225
2017-11-10T13:35:21.763Z,208
2017-11-10T13:36:21.864Z,202
2017-11-10T13:37:21.861Z,185
2017-11-10T13:38:21.802Z,202
2017-11-10T13:39:21.795Z,191
2017-11-10T13:40:21.830Z,174
2017-11-10T13:41:21.903Z,146
2017-11-10T13:42:21.907Z,157
2017-11-10T13:43:21.839Z,168
2017-11-10T13:44:21.908Z,230
2017-11-10T13:45:21.829Z,202
2017-11-10T13:46:21.909Z,151
2017-11-10T13:47:21.836Z,135
2017-11-10T13:48:21.922Z,135
2017-11-10T13:49:21.839Z,135
2017-11-10T13:50:21.909Z,140
2017-11-10T13:51:21.841Z,146
2017-11-10T13:52:21.911Z,174
2017-11-10T13:53:21.843Z,191
2017-11-10T13:54:21.915Z,191
2017-11-10T13:55:21.842Z,146
2017-11-10T13:56:21.917Z,135
2017-11-10T13:57:21.841Z,135
2017-11-10T13:58:21.923Z,112
2017-11-10T13:59:21.839Z,118
2017-11-10T14:00:21.916Z,146
2017-11-10T14:01:21.843Z,140
2017-11-10T14:02:21.918Z,163
2017-11-10T14:03:21.831Z,196
2017-11-10T14:04:21.919Z,140
2017-11-10T14:05:21.842Z,123
2017-11-10T14:06:21.844Z,140
2017-11-10T14:07:21.921Z,135
2017-11-10T14:08:21.845Z,123
2017-11-10T14:09:21.920Z,123
2017-11-10T14:10:21.924Z,123
2017-11-10T14:11:21.845Z,123
2017-11-10T14:12:21.834Z,112
2017-11-10T14:13:21.791Z,95
2017-11-10T14:15:21.829Z,84
2017-11-10T14:16:21.857Z,78
2017-11-10T14:17:21.827Z,101
2017-11-10T14:18:21.926Z,101
2017-11-10T14:19:21.891Z,101
2017-11-10T14:20:21.810Z,95