createdAt,value
2017-01-29T00:00:08.255Z,959.42
2017-01-29T00:01:07.836Z,959.48
2017-01-29T00:02:07.477Z,959.48
2017-01-29T00:03:08.077Z,959.47
2017-01-29T00:04:07.598Z,959.50
2017-01-29T00:05:08.209Z,959.48
2017-01-29T00:06:07.729Z,959.44
2017-01-29T00:07:08.263Z,959.43
2017-01-29T00:08:07.866Z,959.52
2017-01-29T00:09:07.616Z,959.41
2017-01-29T00:10:08.188Z,959.43
2017-01-29T00:11:08.005Z,959.39
2017-01-29T00:12:07.488Z,959.42
2017-01-29T00:13:08.003Z,959.46
2017-01-29T00:14:07.498Z,959.45
2017-01-29T00:15:07.815Z,959.40
2017-01-29T00:16:07.559Z,959.41
2017-01-29T00:17:08.173Z,959.42
2017-01-29T00:18:07.816Z,959.41
2017-01-29T00:19:07.417Z,959.41
2017-01-29T00:20:08.288Z,959.42
2017-01-29T00:21:07.773Z,959.42
2017-01-29T00:22:07.330Z,959.42
2017-01-29T00:23:07.966Z,959.48
2017-01-29T00:24:07.433Z,959.44
2017-01-29T00:25:07.996Z,959.48
2017-01-29T00:26:07.735Z,959.41
2017-01-29T00:27:08.294Z,959.45
2017-01-29T00:28:07.767Z,959.50
2017-01-29T00:29:07.340Z,959.46
2017-01-29T00:30:07.926Z,959.43
2017-01-29T00:31:07.722Z,959.44
2017-01-29T00:32:08.305Z,959.40
2017-01-29T00:33:07.883Z,959.40
2017-01-29T00:34:07.363Z,959.45
2017-01-29T00:35:07.876Z,959.46
2017-01-29T00:36:07.449Z,959.47
2017-01-29T00:37:08.014Z,959.49
2017-01-29T00:38:07.725Z,959.51
2017-01-29T00:39:08.248Z,959.48
2017-01-29T00:40:07.812Z,959.51
2017-01-29T00:41:07.305Z,959.52
2017-01-29T00:42:08.067Z,959.49
2017-01-29T00:43:07.598Z,959.48
2017-01-29T00:44:08.105Z,959.51
2017-01-29T00:45:07.605Z,959.47
2017-01-29T00:46:08.164Z,959.47
2017-01-29T00:47:07.767Z,959.48
2017-01-29T00:48:07.561Z,959.48
2017-01-29T00:49:08.100Z,959.52
2017-01-29T00:50:07.714Z,959.45
2017-01-29T00:51:08.337Z,959.45
2017-01-29T00:52:08.052Z,959.46
2017-01-29T00:53:07.535Z,959.50
2017-01-29T00:54:08.083Z,959.50
2017-01-29T00:55:07.565Z,959.50
2017-01-29T00:56:08.175Z,959.52
2017-01-29T00:57:07.777Z,959.55
2017-01-29T00:58:07.281Z,959.53
2017-01-29T00:59:07.761Z,959.50
2017-01-29T01:00:08.389Z,959.51
2017-01-29T01:01:08.024Z,959.49
2017-01-29T01:02:07.756Z,959.54
2017-01-29T01:03:07.393Z,959.50
2017-01-29T01:04:08.090Z,959.51
2017-01-29T01:05:07.634Z,959.54
2017-01-29T01:06:08.194Z,959.54
2017-01-29T01:07:07.777Z,959.57
2017-01-29T01:08:07.310Z,959.51
2017-01-29T01:09:07.859Z,959.52
2017-01-29T01:10:07.546Z,959.53
2017-01-29T01:11:08.127Z,959.52
2017-01-29T01:12:07.697Z,959.55
2017-01-29T01:13:08.245Z,959.54
2017-01-29T01:14:07.945Z,959.60
2017-01-29T01:15:07.762Z,959.55
2017-01-29T01:16:07.213Z,959.52
2017-01-29T01:17:07.796Z,959.52
2017-01-29T01:18:07.392Z,959.58
2017-01-29T01:19:07.996Z,959.56
2017-01-29T01:20:07.566Z,959.57
2017-01-29T01:21:08.054Z,959.60
2017-01-29T01:22:07.560Z,959.57
2017-01-29T01:23:08.307Z,959.59
2017-01-29T01:24:08.104Z,959.60
2017-01-29T01:25:07.584Z,959.59
2017-01-29T01:26:08.027Z,959.62
2017-01-29T01:27:08.091Z,959.64
2017-01-29T01:28:07.571Z,959.61
2017-01-29T01:29:08.106Z,959.65
2017-01-29T01:30:07.692Z,959.67
2017-01-29T01:31:08.264Z,959.69
2017-01-29T01:32:07.983Z,959.69
2017-01-29T01:33:07.597Z,959.76
2017-01-29T01:34:08.180Z,959.75
2017-01-29T01:35:07.946Z,959.75
2017-01-29T01:36:07.623Z,959.76
2017-01-29T01:37:08.243Z,959.75
2017-01-29T01:38:07.715Z,959.73
2017-01-29T01:39:08.206Z,959.70
2017-01-29T01:40:07.783Z,959.64
2017-01-29T01:41:07.356Z,959.66
2017-01-29T01:42:07.859Z,959.65
2017-01-29T01:43:07.497Z,959.67
2017-01-29T01:44:08.244Z,959.60
2017-01-29T01:45:07.877Z,959.65
2017-01-29T01:46:07.692Z,959.57
2017-01-29T01:47:08.263Z,959.67
2017-01-29T01:48:07.993Z,959.66
2017-01-29T01:49:07.540Z,959.55
2017-01-29T01:50:08.116Z,959.59
2017-01-29T01:51:07.755Z,959.60
2017-01-29T01:52:07.324Z,959.67
2017-01-29T01:53:08.116Z,959.65
2017-01-29T01:54:07.706Z,959.64
2017-01-29T01:55:08.264Z,959.63
2017-01-29T01:56:08.095Z,959.66
2017-01-29T01:57:07.800Z,959.66
2017-01-29T01:58:07.293Z,959.67
2017-01-29T01:59:07.926Z,959.66
2017-01-29T02:00:07.457Z,959.66
2017-01-29T02:01:07.995Z,959.70
2017-01-29T02:02:07.542Z,959.72
2017-01-29T02:03:08.020Z,959.76
2017-01-29T02:04:07.613Z,959.68
2017-01-29T02:05:08.327Z,959.67
2017-01-29T02:06:07.983Z,959.67
2017-01-29T02:07:07.545Z,959.68
2017-01-29T02:08:08.001Z,959.73
2017-01-29T02:09:07.801Z,959.71
2017-01-29T02:10:07.376Z,959.67
2017-01-29T02:11:07.926Z,959.77
2017-01-29T02:12:07.505Z,959.80
2017-01-29T02:13:08.083Z,959.82
2017-01-29T02:14:07.557Z,959.76
2017-01-29T02:15:08.048Z,959.81
2017-01-29T02:16:07.749Z,959.81
2017-01-29T02:17:08.421Z,959.83
2017-01-29T02:18:08.058Z,959.83
2017-01-29T02:19:07.672Z,959.81
2017-01-29T02:20:08.267Z,959.81
2017-01-29T02:21:07.835Z,959.87
2017-01-29T02:22:07.389Z,959.86
2017-01-29T02:23:07.905Z,959.84
2017-01-29T02:24:08.090Z,959.84
2017-01-29T02:25:07.667Z,959.83
2017-01-29T02:26:08.457Z,959.87
2017-01-29T02:27:07.943Z,959.86
2017-01-29T02:28:07.689Z,959.88
2017-01-29T02:29:08.284Z,959.86
2017-01-29T02:30:07.804Z,959.89
2017-01-29T02:31:07.488Z,959.89
2017-01-29T02:32:08.089Z,959.90
2017-01-29T02:33:07.636Z,959.94
2017-01-29T02:34:08.188Z,959.93
2017-01-29T02:35:07.721Z,959.93
2017-01-29T02:36:08.250Z,959.95
2017-01-29T02:37:07.747Z,959.95
2017-01-29T02:38:08.579Z,959.95
2017-01-29T02:39:08.076Z,959.95
2017-01-29T02:40:07.563Z,960.00
2017-01-29T02:41:08.020Z,959.96
2017-01-29T02:42:07.670Z,959.96
2017-01-29T02:43:08.289Z,959.97
2017-01-29T02:44:07.770Z,960.01
2017-01-29T02:45:08.180Z,959.98
2017-01-29T02:46:07.675Z,960.03
2017-01-29T02:47:08.234Z,960.02
2017-01-29T02:48:07.920Z,960.02
2017-01-29T02:49:07.613Z,960.00
2017-01-29T02:50:09.278Z,960.05
2017-01-29T02:51:07.948Z,960.01
2017-01-29T02:52:07.850Z,960.02
2017-01-29T02:53:07.330Z,960.04
2017-01-29T02:54:07.818Z,960.05
2017-01-29T02:55:07.339Z,960.05
2017-01-29T02:56:07.873Z,960.02
2017-01-29T02:57:07.382Z,960.07
2017-01-29T02:58:07.961Z,960.06
2017-01-29T02:59:07.483Z,960.05
2017-01-29T03:00:08.066Z,960.03
2017-01-29T03:01:07.823Z,960.06
2017-01-29T03:02:07.312Z,960.09
2017-01-29T03:03:08.176Z,960.05
2017-01-29T03:04:07.774Z,960.05
2017-01-29T03:05:07.262Z,960.08
2017-01-29T03:06:07.829Z,960.03
2017-01-29T03:07:07.310Z,960.06
2017-01-29T03:08:07.847Z,960.04
2017-01-29T03:09:07.441Z,960.07
2017-01-29T03:10:07.957Z,960.03
2017-01-29T03:11:07.448Z,960.04
2017-01-29T03:12:08.037Z,960.07
2017-01-29T03:13:07.888Z,960.06
2017-01-29T03:14:07.818Z,960.05
2017-01-29T03:15:07.401Z,960.03
2017-01-29T03:16:07.885Z,960.02
2017-01-29T03:17:07.512Z,960.03
2017-01-29T03:18:08.221Z,959.97
2017-01-29T03:19:07.755Z,960.01
2017-01-29T03:20:08.316Z,960.02
2017-01-29T03:21:08.021Z,960.04
2017-01-29T03:22:07.800Z,960.08
2017-01-29T03:23:07.558Z,960.07
2017-01-29T03:24:08.104Z,960.11
2017-01-29T03:25:07.651Z,960.06
2017-01-29T03:26:08.252Z,960.08
2017-01-29T03:27:07.682Z,960.06
2017-01-29T03:28:07.567Z,960.10
2017-01-29T03:29:08.121Z,960.13
2017-01-29T03:30:07.718Z,960.10
2017-01-29T03:31:08.230Z,960.15
2017-01-29T03:32:13.538Z,960.12
2017-01-29T03:33:08.188Z,960.17
2017-01-29T03:34:07.669Z,960.12
2017-01-29T03:35:08.136Z,960.15
2017-01-29T03:36:07.818Z,960.18
2017-01-29T03:37:07.257Z,960.21
2017-01-29T03:38:07.733Z,960.23
2017-01-29T03:39:08.325Z,960.23
2017-01-29T03:40:07.820Z,960.22
2017-01-29T03:41:07.366Z,960.21
2017-01-29T03:42:07.877Z,960.24
2017-01-29T03:43:07.354Z,960.20
2017-01-29T03:44:07.888Z,960.21
2017-01-29T03:45:07.803Z,960.23
2017-01-29T03:46:07.297Z,960.26
2017-01-29T03:47:07.761Z,960.29
2017-01-29T03:48:08.008Z,960.29
2017-01-29T03:49:07.493Z,960.27
2017-01-29T03:50:08.003Z,960.31
2017-01-29T03:51:52.083Z,960.33
2017-01-29T03:52:07.578Z,960.29
2017-01-29T03:53:08.060Z,960.32
2017-01-29T03:54:07.556Z,960.29
2017-01-29T03:55:08.057Z,960.29
2017-01-29T03:56:07.819Z,960.37
2017-01-29T03:57:07.329Z,960.34
2017-01-29T03:58:07.822Z,960.27
2017-01-29T03:59:07.353Z,960.30
2017-01-29T04:00:07.983Z,960.27
2017-01-29T04:01:07.550Z,960.30
2017-01-29T04:02:08.149Z,960.29
2017-01-29T04:03:07.682Z,960.33
2017-01-29T04:04:08.319Z,960.31
2017-01-29T04:05:08.018Z,960.31
2017-01-29T04:06:07.742Z,960.33
2017-01-29T04:07:08.224Z,960.38
2017-01-29T04:08:07.753Z,960.34
2017-01-29T04:09:08.342Z,960.36
2017-01-29T04:10:07.832Z,960.41
2017-01-29T04:11:07.335Z,960.41
2017-01-29T04:12:07.844Z,960.42
2017-01-29T04:13:07.724Z,960.43
2017-01-29T04:14:07.909Z,960.43
2017-01-29T04:15:07.393Z,960.44
2017-01-29T04:16:07.982Z,960.47
2017-01-29T04:17:07.581Z,960.50
2017-01-29T04:18:08.272Z,960.48
2017-01-29T04:19:07.912Z,960.49
2017-01-29T04:20:07.496Z,960.46
2017-01-29T04:21:08.028Z,960.46
2017-01-29T04:22:07.589Z,960.52
2017-01-29T04:23:08.110Z,960.46
2017-01-29T04:24:07.608Z,960.47
2017-01-29T04:25:08.316Z,960.50
2017-01-29T04:26:07.833Z,960.45
2017-01-29T04:27:07.563Z,960.45
2017-01-29T04:28:08.048Z,960.55
2017-01-29T04:29:07.552Z,960.50
2017-01-29T04:30:08.173Z,960.54
2017-01-29T04:31:07.652Z,960.53
2017-01-29T04:32:08.307Z,960.58
2017-01-29T04:33:07.802Z,960.49
2017-01-29T04:34:07.378Z,960.54
2017-01-29T04:35:07.994Z,960.55
2017-01-29T04:36:07.561Z,960.56
2017-01-29T04:37:08.167Z,960.54
2017-01-29T04:38:07.647Z,960.52
2017-01-29T04:39:08.392Z,960.50
2017-01-29T04:40:08.026Z,960.52
2017-01-29T04:41:07.493Z,960.52
2017-01-29T04:42:08.088Z,960.52
2017-01-29T04:43:07.592Z,960.53
2017-01-29T04:44:08.205Z,960.55
2017-01-29T04:45:07.828Z,960.56
2017-01-29T04:46:07.523Z,960.54
2017-01-29T04:47:08.080Z,960.58
2017-01-29T04:48:07.792Z,960.61
2017-01-29T04:49:07.342Z,960.60
2017-01-29T04:50:07.925Z,960.56
2017-01-29T04:51:07.659Z,960.58
2017-01-29T04:52:08.141Z,960.57
2017-01-29T04:53:07.636Z,960.57
2017-01-29T04:54:08.240Z,960.54
2017-01-29T04:55:07.743Z,960.58
2017-01-29T04:56:08.310Z,960.57
2017-01-29T04:57:08.078Z,960.56
2017-01-29T04:58:07.543Z,960.51
2017-01-29T04:59:08.023Z,960.55
2017-01-29T05:00:07.738Z,960.56
2017-01-29T05:01:08.248Z,960.56
2017-01-29T05:02:07.809Z,960.56
2017-01-29T05:03:07.355Z,960.53
2017-01-29T05:04:07.843Z,960.58
2017-01-29T05:05:07.461Z,960.60
2017-01-29T05:06:07.914Z,960.56
2017-01-29T05:07:07.702Z,960.57
2017-01-29T05:08:08.303Z,960.56
2017-01-29T05:09:07.823Z,960.58
2017-01-29T05:10:07.625Z,960.61
2017-01-29T05:11:08.361Z,960.60
2017-01-29T05:12:07.855Z,960.60
2017-01-29T05:13:07.544Z,960.63
2017-01-29T05:14:08.030Z,960.63
2017-01-29T05:15:07.621Z,960.66
2017-01-29T05:16:08.270Z,960.66
2017-01-29T05:17:08.020Z,960.67
2017-01-29T05:18:07.730Z,960.63
2017-01-29T05:19:08.360Z,960.71
2017-01-29T05:20:08.145Z,960.67
2017-01-29T05:21:07.862Z,960.72
2017-01-29T05:22:07.414Z,960.68
2017-01-29T05:23:08.002Z,960.68
2017-01-29T05:24:07.426Z,960.70
2017-01-29T05:25:11.312Z,960.74
2017-01-29T05:26:07.860Z,960.73
2017-01-29T05:27:07.340Z,960.73
2017-01-29T05:28:07.993Z,960.73
2017-01-29T05:29:07.455Z,960.73
2017-01-29T05:30:08.314Z,960.75
2017-01-29T05:31:07.884Z,960.74
2017-01-29T05:32:07.455Z,960.72
2017-01-29T05:33:08.043Z,960.73
2017-01-29T05:34:07.511Z,960.79
2017-01-29T05:35:08.032Z,960.77
2017-01-29T05:36:07.531Z,960.79
2017-01-29T05:37:07.599Z,960.81
2017-01-29T05:38:08.093Z,960.86
2017-01-29T05:39:07.623Z,960.86
2017-01-29T05:40:08.344Z,960.83
2017-01-29T05:41:07.805Z,960.86
2017-01-29T05:42:07.480Z,960.82
2017-01-29T05:43:08.254Z,960.90
2017-01-29T05:44:07.726Z,960.89
2017-01-29T05:45:08.277Z,960.90
2017-01-29T05:46:07.821Z,960.88
2017-01-29T05:47:09.024Z,960.92
2017-01-29T05:48:07.684Z,960.91
2017-01-29T05:49:08.274Z,960.90
2017-01-29T05:50:07.844Z,960.88
2017-01-29T05:51:07.553Z,960.93
2017-01-29T05:52:08.114Z,960.89
2017-01-29T05:53:07.816Z,960.93
2017-01-29T05:54:07.335Z,960.95
2017-01-29T05:55:07.857Z,960.91
2017-01-29T05:56:07.348Z,960.95
2017-01-29T05:57:07.859Z,960.99
2017-01-29T05:58:07.340Z,960.97
2017-01-29T05:59:07.901Z,960.96
2017-01-29T06:00:07.484Z,960.97
2017-01-29T06:01:08.044Z,960.95
2017-01-29T06:02:07.546Z,960.98
2017-01-29T06:03:08.092Z,960.96
2017-01-29T06:04:07.560Z,960.96
2017-01-29T06:05:08.135Z,960.99
2017-01-29T06:06:07.642Z,961.03
2017-01-29T06:07:08.133Z,961.05
2017-01-29T06:08:07.613Z,961.02
2017-01-29T06:09:08.432Z,961.00
2017-01-29T06:10:08.026Z,961.01
2017-01-29T06:11:07.700Z,960.98
2017-01-29T06:12:07.632Z,960.96
2017-01-29T06:13:08.205Z,960.97
2017-01-29T06:14:07.787Z,960.96
2017-01-29T06:15:07.669Z,960.97
2017-01-29T06:16:08.299Z,960.97
2017-01-29T06:17:07.970Z,961.03
2017-01-29T06:18:07.652Z,960.94
2017-01-29T06:19:08.149Z,960.99
2017-01-29T06:20:07.690Z,961.05
2017-01-29T06:21:08.442Z,961.05
2017-01-29T06:22:07.921Z,961.05
2017-01-29T06:23:07.637Z,961.05
2017-01-29T06:24:08.191Z,961.08
2017-01-29T06:25:07.760Z,961.09
2017-01-29T06:26:07.285Z,961.06
2017-01-29T06:27:07.852Z,961.05
2017-01-29T06:28:07.352Z,961.06
2017-01-29T06:29:07.882Z,961.05
2017-01-29T06:30:07.341Z,961.10
2017-01-29T06:31:07.892Z,961.07
2017-01-29T06:32:07.422Z,961.07
2017-01-29T06:33:08.083Z,961.05
2017-01-29T06:34:07.585Z,961.07
2017-01-29T06:35:08.168Z,961.07
2017-01-29T06:36:07.630Z,961.11
2017-01-29T06:37:08.479Z,961.08
2017-01-29T06:38:08.084Z,961.08
2017-01-29T06:39:07.560Z,961.08
2017-01-29T06:40:08.144Z,961.04
2017-01-29T06:41:07.638Z,961.12
2017-01-29T06:42:08.418Z,961.12
2017-01-29T06:43:07.967Z,961.12
2017-01-29T06:44:07.441Z,961.13
2017-01-29T06:45:07.862Z,961.15
2017-01-29T06:46:07.472Z,961.12
2017-01-29T06:47:08.120Z,961.14
2017-01-29T06:48:07.859Z,961.16
2017-01-29T06:49:07.629Z,961.15
2017-01-29T06:50:08.187Z,961.19
2017-01-29T06:51:07.668Z,961.21
2017-01-29T06:52:08.243Z,961.20
2017-01-29T06:53:07.805Z,961.16
2017-01-29T06:54:07.516Z,961.16
2017-01-29T06:55:08.042Z,961.18
2017-01-29T06:56:07.624Z,961.19
2017-01-29T06:57:08.165Z,961.12
2017-01-29T06:58:07.822Z,961.21
2017-01-29T06:59:07.495Z,961.16
2017-01-29T07:00:08.006Z,961.12
2017-01-29T07:01:07.648Z,961.16
2017-01-29T07:02:08.276Z,961.19
2017-01-29T07:03:07.838Z,961.24
2017-01-29T07:04:07.434Z,961.14
2017-01-29T07:05:07.868Z,961.16
2017-01-29T07:06:07.502Z,961.17
2017-01-29T07:07:08.115Z,961.17
2017-01-29T07:08:07.788Z,961.26
2017-01-29T07:09:07.308Z,961.24
2017-01-29T07:10:07.922Z,961.23
2017-01-29T07:11:07.385Z,961.22
2017-01-29T07:12:07.940Z,961.23
2017-01-29T07:13:07.493Z,961.27
2017-01-29T07:14:07.987Z,961.22
2017-01-29T07:15:08.098Z,961.19
2017-01-29T07:16:07.754Z,961.21
2017-01-29T07:17:07.437Z,961.22
2017-01-29T07:18:08.055Z,961.22
2017-01-29T07:19:07.529Z,961.20
2017-01-29T07:20:08.119Z,961.19
2017-01-29T07:21:07.839Z,961.24
2017-01-29T07:22:07.596Z,961.21
2017-01-29T07:23:08.124Z,961.21
2017-01-29T07:24:07.613Z,961.19
2017-01-29T07:25:08.129Z,961.20
2017-01-29T07:26:07.666Z,961.16
2017-01-29T07:27:08.214Z,961.18
2017-01-29T07:28:07.777Z,961.18
2017-01-29T07:29:07.337Z,961.22
2017-01-29T07:30:07.893Z,961.22
2017-01-29T07:31:07.590Z,961.23
2017-01-29T07:32:08.074Z,961.21
2017-01-29T07:33:07.633Z,961.23
2017-01-29T07:34:08.295Z,961.19
2017-01-29T07:35:07.768Z,961.20
2017-01-29T07:36:07.502Z,961.23
2017-01-29T07:37:08.015Z,961.24
2017-01-29T07:38:07.773Z,961.21
2017-01-29T07:39:07.385Z,961.23
2017-01-29T07:40:08.006Z,961.22
2017-01-29T07:41:07.496Z,961.27
2017-01-29T07:42:08.050Z,961.25
2017-01-29T07:43:07.645Z,961.26
2017-01-29T07:44:08.095Z,961.24
2017-01-29T07:45:07.604Z,961.27
2017-01-29T07:46:08.212Z,961.35
2017-01-29T07:47:07.777Z,961.35
2017-01-29T07:48:07.413Z,961.34
2017-01-29T07:49:07.984Z,961.41
2017-01-29T07:50:07.538Z,961.38
2017-01-29T07:51:08.030Z,961.40
2017-01-29T07:52:07.535Z,961.39
2017-01-29T07:53:08.181Z,961.39
2017-01-29T07:54:07.700Z,961.39
2017-01-29T07:55:08.234Z,961.36
2017-01-29T07:56:07.738Z,961.34
2017-01-29T07:57:08.260Z,961.35
2017-01-29T07:58:07.805Z,961.35
2017-01-29T07:59:07.995Z,961.35
2017-01-29T08:00:07.536Z,961.30
2017-01-29T08:01:08.147Z,961.31
2017-01-29T08:02:07.878Z,961.32
2017-01-29T08:03:07.420Z,961.30
2017-01-29T08:04:08.013Z,961.33
2017-01-29T08:05:07.595Z,961.31
2017-01-29T08:06:08.145Z,961.33
2017-01-29T08:07:07.603Z,961.30
2017-01-29T08:08:08.197Z,961.34
2017-01-29T08:09:07.714Z,961.34
2017-01-29T08:10:08.215Z,961.30
2017-01-29T08:11:07.733Z,961.28
2017-01-29T08:12:08.266Z,961.31
2017-01-29T08:13:08.198Z,961.25
2017-01-29T08:14:07.770Z,961.29
2017-01-29T08:15:07.345Z,961.27
2017-01-29T08:16:07.899Z,961.28
2017-01-29T08:17:07.536Z,961.29
2017-01-29T08:18:08.187Z,961.32
2017-01-29T08:19:07.766Z,961.31
2017-01-29T08:20:07.368Z,961.31
2017-01-29T08:21:07.892Z,961.34
2017-01-29T08:22:07.713Z,961.33
2017-01-29T08:23:08.361Z,961.29
2017-01-29T08:24:07.923Z,961.32
2017-01-29T08:25:07.393Z,961.28
2017-01-29T08:26:07.936Z,961.29
2017-01-29T08:27:07.413Z,961.26
2017-01-29T08:28:08.011Z,961.28
2017-01-29T08:29:07.636Z,961.26
2017-01-29T08:30:08.216Z,961.30
2017-01-29T08:31:07.765Z,961.29
2017-01-29T08:32:07.247Z,961.31
2017-01-29T08:33:08.751Z,961.31
2017-01-29T08:34:07.728Z,961.28
2017-01-29T08:35:08.298Z,961.32
2017-01-29T08:36:07.877Z,961.31
2017-01-29T08:37:08.094Z,961.32
2017-01-29T08:38:08.850Z,961.34
2017-01-29T08:39:07.383Z,961.31
2017-01-29T08:40:08.049Z,961.33
2017-01-29T08:41:07.707Z,961.30
2017-01-29T08:42:08.240Z,961.36
2017-01-29T08:43:07.921Z,961.36
2017-01-29T08:44:07.666Z,961.36
2017-01-29T08:45:08.132Z,961.36
2017-01-29T08:46:07.704Z,961.39
2017-01-29T08:47:08.184Z,961.37
2017-01-29T08:48:07.962Z,961.41
2017-01-29T08:49:07.525Z,961.40
2017-01-29T08:50:08.152Z,961.41
2017-01-29T08:51:07.747Z,961.42
2017-01-29T08:52:08.243Z,961.43
2017-01-29T08:53:07.740Z,961.40
2017-01-29T08:54:08.364Z,961.41
2017-01-29T08:55:07.938Z,961.42
2017-01-29T08:56:07.477Z,961.41
2017-01-29T08:57:08.184Z,961.39
2017-01-29T08:58:07.923Z,961.41
2017-01-29T08:59:07.372Z,961.39
2017-01-29T09:00:08.009Z,961.38
2017-01-29T09:01:07.505Z,961.44
2017-01-29T09:02:08.118Z,961.36
2017-01-29T09:03:07.675Z,961.37
2017-01-29T09:04:08.579Z,961.36
2017-01-29T09:05:08.240Z,961.34
2017-01-29T09:06:07.816Z,961.35
2017-01-29T09:07:07.461Z,961.39
2017-01-29T09:08:08.298Z,961.37
2017-01-29T09:09:07.894Z,961.35
2017-01-29T09:10:07.635Z,961.40
2017-01-29T09:11:08.103Z,961.36
2017-01-29T09:12:07.624Z,961.40
2017-01-29T09:13:08.161Z,961.39
2017-01-29T09:14:07.729Z,961.40
2017-01-29T09:15:08.274Z,961.40
2017-01-29T09:16:07.829Z,961.39
2017-01-29T09:17:07.441Z,961.39
2017-01-29T09:18:08.105Z,961.39
2017-01-29T09:19:07.713Z,961.42
2017-01-29T09:20:07.248Z,961.40
2017-01-29T09:21:07.728Z,961.40
2017-01-29T09:22:08.229Z,961.40
2017-01-29T09:23:07.763Z,961.38
2017-01-29T09:24:07.204Z,961.39
2017-01-29T09:25:07.964Z,961.41
2017-01-29T09:26:07.843Z,961.40
2017-01-29T09:27:07.295Z,961.38
2017-01-29T09:28:07.883Z,961.37
2017-01-29T09:29:07.766Z,961.34
2017-01-29T09:30:08.571Z,961.41
2017-01-29T09:31:08.107Z,961.38
2017-01-29T09:32:07.595Z,961.37
2017-01-29T09:33:08.097Z,961.40
2017-01-29T09:34:07.705Z,961.42
2017-01-29T09:35:08.410Z,961.41
2017-01-29T09:36:08.847Z,961.36
2017-01-29T09:37:07.374Z,961.38
2017-01-29T09:38:07.866Z,961.36
2017-01-29T09:39:07.404Z,961.41
2017-01-29T09:40:08.347Z,961.40
2017-01-29T09:41:07.910Z,961.41
2017-01-29T09:42:14.001Z,961.41
2017-01-29T09:43:07.517Z,961.40
2017-01-29T09:44:08.054Z,961.44
2017-01-29T09:45:07.618Z,961.41
2017-01-29T09:46:08.197Z,961.43
2017-01-29T09:47:07.766Z,961.41
2017-01-29T09:48:13.099Z,961.40
2017-01-29T09:49:07.928Z,961.43
2017-01-29T09:50:07.741Z,961.44
2017-01-29T09:51:08.348Z,961.35
2017-01-29T09:52:07.968Z,961.38
2017-01-29T09:53:08.447Z,961.37
2017-01-29T09:54:07.549Z,961.37
2017-01-29T09:55:08.170Z,961.34
2017-01-29T09:56:07.762Z,961.33
2017-01-29T09:57:07.460Z,961.35
2017-01-29T09:58:08.022Z,961.29
2017-01-29T09:59:07.629Z,961.32
2017-01-29T10:00:08.187Z,961.30
2017-01-29T10:01:07.774Z,961.28
2017-01-29T10:02:07.734Z,961.25
2017-01-29T10:03:08.287Z,961.23
2017-01-29T10:04:07.870Z,961.25
2017-01-29T10:05:07.368Z,961.27
2017-01-29T10:06:07.948Z,961.26
2017-01-29T10:07:07.553Z,961.25
2017-01-29T10:08:08.065Z,961.22
2017-01-29T10:09:07.625Z,961.20
2017-01-29T10:10:08.102Z,961.19
2017-01-29T10:11:07.706Z,961.28
2017-01-29T10:12:08.183Z,961.21
2017-01-29T10:13:07.669Z,961.25
2017-01-29T10:14:08.451Z,961.23
2017-01-29T10:15:07.854Z,961.26
2017-01-29T10:16:08.225Z,961.23
2017-01-29T10:17:07.872Z,961.21
2017-01-29T10:18:07.553Z,961.21
2017-01-29T10:19:08.161Z,961.21
2017-01-29T10:20:07.755Z,961.18
2017-01-29T10:21:08.356Z,961.18
2017-01-29T10:22:07.923Z,961.22
2017-01-29T10:23:07.615Z,961.19
2017-01-29T10:24:08.181Z,961.13
2017-01-29T10:25:07.969Z,961.12
2017-01-29T10:26:07.503Z,961.10
2017-01-29T10:27:08.034Z,961.10
2017-01-29T10:28:07.515Z,961.07
2017-01-29T10:29:08.148Z,961.04
2017-01-29T10:30:07.614Z,961.06
2017-01-29T10:31:08.178Z,961.06
2017-01-29T10:32:08.609Z,961.03
2017-01-29T10:33:08.135Z,961.03
2017-01-29T10:34:07.637Z,961.04
2017-01-29T10:35:09.078Z,961.06
2017-01-29T10:36:07.736Z,961.01
2017-01-29T10:37:08.354Z,961.02
2017-01-29T10:38:07.953Z,961.00
2017-01-29T10:39:07.473Z,961.00
2017-01-29T10:40:08.899Z,961.01
2017-01-29T10:41:07.406Z,961.02
2017-01-29T10:42:08.876Z,960.99
2017-01-29T10:43:08.351Z,960.99
2017-01-29T10:44:07.844Z,960.95
2017-01-29T10:45:08.250Z,960.95
2017-01-29T10:46:08.732Z,960.96
2017-01-29T10:47:08.265Z,960.95
2017-01-29T10:48:08.700Z,960.92
2017-01-29T10:49:08.378Z,960.90
2017-01-29T10:50:07.934Z,960.87
2017-01-29T10:51:08.522Z,960.86
2017-01-29T10:52:08.181Z,960.85
2017-01-29T10:53:08.159Z,960.86
2017-01-29T10:54:07.921Z,960.85
2017-01-29T10:55:08.387Z,960.86
2017-01-29T10:56:07.959Z,960.85
2017-01-29T10:57:07.872Z,960.85
2017-01-29T10:58:07.370Z,960.78
2017-01-29T10:59:07.960Z,960.81
2017-01-29T11:00:07.525Z,960.80
2017-01-29T11:01:08.149Z,960.77
2017-01-29T11:02:07.598Z,960.74
2017-01-29T11:03:07.800Z,960.78
2017-01-29T11:04:07.535Z,960.75
2017-01-29T11:05:08.154Z,960.72
2017-01-29T11:06:07.831Z,960.72
2017-01-29T11:07:07.463Z,960.70
2017-01-29T11:08:07.597Z,960.70
2017-01-29T11:09:08.292Z,960.69
2017-01-29T11:10:07.903Z,960.65
2017-01-29T11:11:08.375Z,960.69
2017-01-29T11:12:07.909Z,960.67
2017-01-29T11:13:07.582Z,960.63
2017-01-29T11:14:08.489Z,960.61
2017-01-29T11:15:08.064Z,960.55
2017-01-29T11:16:07.565Z,960.60
2017-01-29T11:17:08.249Z,960.63
2017-01-29T11:18:07.759Z,960.59
2017-01-29T11:19:08.284Z,960.60
2017-01-29T11:20:07.752Z,960.57
2017-01-29T11:21:08.417Z,960.59
2017-01-29T11:22:08.016Z,960.57
2017-01-29T11:23:07.489Z,960.59
2017-01-29T11:24:07.998Z,960.55
2017-01-29T11:25:07.526Z,960.53
2017-01-29T11:26:08.248Z,960.52
2017-01-29T11:27:08.134Z,960.50
2017-01-29T11:28:07.596Z,960.52
2017-01-29T11:29:08.683Z,960.47
2017-01-29T11:30:08.539Z,960.49
2017-01-29T11:31:08.050Z,960.45
2017-01-29T11:32:07.615Z,960.46
2017-01-29T11:33:08.223Z,960.49
2017-01-29T11:34:07.861Z,960.47
2017-01-29T11:35:07.357Z,960.44
2017-01-29T11:36:07.858Z,960.52
2017-01-29T11:37:07.669Z,960.44
2017-01-29T11:38:08.343Z,960.45
2017-01-29T11:39:08.421Z,960.41
2017-01-29T11:40:07.962Z,960.38
2017-01-29T11:41:07.543Z,960.39
2017-01-29T11:42:08.023Z,960.36
2017-01-29T11:43:07.576Z,960.34
2017-01-29T11:44:08.081Z,960.35
2017-01-29T11:45:07.663Z,960.32
2017-01-29T11:46:08.222Z,960.33
2017-01-29T11:47:07.824Z,960.33
2017-01-29T11:48:07.891Z,960.35
2017-01-29T11:49:07.392Z,960.39
2017-01-29T11:50:07.942Z,960.29
2017-01-29T11:51:07.453Z,960.30
2017-01-29T11:52:08.006Z,960.31
2017-01-29T11:53:07.586Z,960.28
2017-01-29T11:54:08.120Z,960.30
2017-01-29T11:55:07.612Z,960.29
2017-01-29T11:56:08.349Z,960.32
2017-01-29T11:57:07.934Z,960.33
2017-01-29T11:58:07.411Z,960.28
2017-01-29T11:59:08.310Z,960.30
2017-01-29T12:00:07.835Z,960.26
2017-01-29T12:01:07.343Z,960.23
2017-01-29T12:02:07.943Z,960.29
2017-01-29T12:03:07.501Z,960.26
2017-01-29T12:04:08.250Z,960.26
2017-01-29T12:05:07.821Z,960.22
2017-01-29T12:06:07.437Z,960.19
2017-01-29T12:07:08.072Z,960.24
2017-01-29T12:08:07.655Z,960.19
2017-01-29T12:09:08.387Z,960.19
2017-01-29T12:10:07.964Z,960.18
2017-01-29T12:11:07.537Z,960.16
2017-01-29T12:12:08.162Z,960.13
2017-01-29T12:13:07.722Z,960.11
2017-01-29T12:14:09.618Z,960.09
2017-01-29T12:15:08.303Z,960.13
2017-01-29T12:16:08.023Z,960.14
2017-01-29T12:18:10.918Z,960.10
2017-01-29T12:18:17.966Z,960.09
2017-01-29T12:19:07.451Z,960.10
2017-01-29T12:20:08.162Z,960.11
2017-01-29T12:21:08.037Z,960.05
2017-01-29T12:22:07.668Z,960.05
2017-01-29T12:23:08.409Z,960.03
2017-01-29T12:24:07.964Z,959.97
2017-01-29T12:25:07.518Z,960.00
2017-01-29T12:26:08.029Z,959.96
2017-01-29T12:27:08.486Z,959.94
2017-01-29T12:28:08.215Z,959.97