createdAt,value
2022-08-19T00:02:09.215Z,36.28
2022-08-19T00:04:39.182Z,35.35
2022-08-19T00:07:07.456Z,34.30
2022-08-19T00:09:34.695Z,33.90
2022-08-19T00:12:02.270Z,32.22
2022-08-19T00:14:32.535Z,34.83
2022-08-19T00:17:00.442Z,32.95
2022-08-19T00:19:27.473Z,32.47
2022-08-19T00:21:56.250Z,32.58
2022-08-19T00:24:23.707Z,32.72
2022-08-19T00:26:51.337Z,32.25
2022-08-19T00:29:20.581Z,31.02
2022-08-19T00:31:48.489Z,34.78
2022-08-19T00:34:17.642Z,34.88
2022-08-19T00:36:44.941Z,34.95
2022-08-19T00:39:12.919Z,34.53
2022-08-19T00:41:40.081Z,32.83
2022-08-19T00:44:34.842Z,35.80
2022-08-19T00:47:01.679Z,36.10
2022-08-19T00:49:52.999Z,33.78
2022-08-19T00:52:24.927Z,34.42
2022-08-19T00:54:53.703Z,35.58
2022-08-19T00:57:50.106Z,34.88
2022-08-19T01:00:20.690Z,36.50
2022-08-19T01:02:48.790Z,37.67
2022-08-19T01:05:21.729Z,36.58
2022-08-19T01:07:50.157Z,35.90
2022-08-19T01:10:22.494Z,35.30
2022-08-19T01:12:50.627Z,35.42
2022-08-19T01:15:26.839Z,33.63
2022-08-19T01:17:55.364Z,36.15
2022-08-19T01:20:27.017Z,37.53
2022-08-19T01:22:57.491Z,36.42
2022-08-19T01:25:33.568Z,36.33
2022-08-19T01:28:09.937Z,36.95
2022-08-19T01:30:38.465Z,36.70
2022-08-19T01:33:06.994Z,36.40
2022-08-19T01:35:33.947Z,35.80
2022-08-19T01:38:08.391Z,37.70
2022-08-19T01:40:39.386Z,37.20
2022-08-19T01:43:07.138Z,37.25
2022-08-19T01:45:36.375Z,37.30
2022-08-19T01:48:05.323Z,36.47
2022-08-19T01:50:33.995Z,39.55
2022-08-19T01:53:06.830Z,40.65
2022-08-19T01:55:40.520Z,35.78
2022-08-19T01:58:12.459Z,37.10
2022-08-19T02:00:39.692Z,35.03
2022-08-19T02:03:07.553Z,35.78
2022-08-19T02:05:34.392Z,36.05
2022-08-19T02:08:01.343Z,38.85
2022-08-19T02:10:28.187Z,38.17
2022-08-19T02:12:55.392Z,38.20
2022-08-19T02:15:23.500Z,34.13
2022-08-19T02:17:50.412Z,37.13
2022-08-19T02:20:17.429Z,36.80
2022-08-19T02:22:45.081Z,37.50
2022-08-19T02:25:14.190Z,33.03
2022-08-19T02:27:42.585Z,37.10
2022-08-19T02:30:14.106Z,35.70
2022-08-19T02:32:44.305Z,36.05
2022-08-19T02:35:13.485Z,36.22
2022-08-19T02:37:59.859Z,38.75
2022-08-19T02:40:27.271Z,40.22
2022-08-19T02:42:54.519Z,35.75
2022-08-19T02:45:21.593Z,38.33
2022-08-19T02:47:48.499Z,37.88
2022-08-19T02:50:15.714Z,36.63
2022-08-19T02:52:42.585Z,38.80
2022-08-19T02:55:09.972Z,42.20
2022-08-19T02:57:36.939Z,39.50
2022-08-19T03:00:07.695Z,37.58
2022-08-19T03:02:34.780Z,38.55
2022-08-19T03:05:03.365Z,37.22
2022-08-19T03:07:31.513Z,36.92
2022-08-19T03:09:58.412Z,38.67
2022-08-19T03:12:25.490Z,36.50
2022-08-19T03:14:53.049Z,37.47
2022-08-19T03:17:20.290Z,36.13
2022-08-19T03:19:47.135Z,37.40
2022-08-19T03:22:14.005Z,35.42
2022-08-19T03:24:41.477Z,38.63
2022-08-19T03:27:08.318Z,36.67
2022-08-19T03:29:43.046Z,34.25
2022-08-19T03:32:24.463Z,34.65
2022-08-19T03:34:58.131Z,36.33
2022-08-19T03:37:24.941Z,34.40
2022-08-19T03:39:52.851Z,32.95
2022-08-19T03:42:38.143Z,32.05
2022-08-19T03:45:08.455Z,34.47
2022-08-19T03:47:35.402Z,32.33
2022-08-19T03:50:03.161Z,35.92
2022-08-19T03:52:30.189Z,33.83
2022-08-19T03:54:57.103Z,34.13
2022-08-19T03:57:27.824Z,34.85
2022-08-19T04:00:12.510Z,34.65
2022-08-19T04:02:40.231Z,35.15
2022-08-19T04:05:09.087Z,37.28
2022-08-19T04:07:36.591Z,38.92
2022-08-19T04:10:04.394Z,34.55
2022-08-19T04:12:31.292Z,33.83
2022-08-19T04:14:59.365Z,35.42
2022-08-19T04:17:26.892Z,35.50
2022-08-19T04:19:53.765Z,32.40
2022-08-19T04:22:20.610Z,33.90
2022-08-19T04:24:50.473Z,32.25
2022-08-19T04:27:17.532Z,32.83
2022-08-19T04:29:44.447Z,33.25
2022-08-19T04:32:11.812Z,32.58
2022-08-19T04:35:01.253Z,33.88
2022-08-19T04:37:35.123Z,32.33
2022-08-19T04:40:22.077Z,34.53
2022-08-19T04:42:48.987Z,30.73
2022-08-19T04:45:16.082Z,32.80
2022-08-19T04:47:46.908Z,35.63
2022-08-19T04:50:18.355Z,35.65
2022-08-19T04:52:45.200Z,31.75
2022-08-19T04:55:12.691Z,31.30
2022-08-19T04:57:41.357Z,30.75
2022-08-19T05:00:10.242Z,33.17
2022-08-19T05:02:37.352Z,32.80
2022-08-19T05:05:05.070Z,34.50
2022-08-19T05:07:32.039Z,34.22
2022-08-19T05:09:59.347Z,31.35
2022-08-19T05:12:28.806Z,32.85
2022-08-19T05:14:58.030Z,36.35
2022-08-19T05:17:27.997Z,34.30
2022-08-19T05:20:14.816Z,33.13
2022-08-19T05:22:43.194Z,33.55
2022-08-19T05:25:14.007Z,30.83
2022-08-19T05:27:42.604Z,34.30
2022-08-19T05:30:10.816Z,32.30
2022-08-19T05:32:38.210Z,32.83
2022-08-19T05:35:06.189Z,32.60
2022-08-19T05:37:33.600Z,32.05
2022-08-19T05:40:00.598Z,31.00
2022-08-19T05:42:27.597Z,30.42
2022-08-19T05:44:54.887Z,31.60
2022-08-19T05:47:22.295Z,28.42
2022-08-19T05:49:53.386Z,30.23
2022-08-19T05:52:26.189Z,31.40
2022-08-19T05:54:56.187Z,28.25
2022-08-19T05:57:24.577Z,26.80
2022-08-19T05:59:58.218Z,30.50
2022-08-19T06:02:31.911Z,30.85
2022-08-19T06:04:59.044Z,30.00
2022-08-19T06:07:26.858Z,30.40
2022-08-19T06:10:00.537Z,29.63
2022-08-19T06:12:34.042Z,29.08
2022-08-19T06:15:08.850Z,27.95
2022-08-19T06:17:36.304Z,29.42
2022-08-19T06:20:06.602Z,31.60
2022-08-19T06:22:51.279Z,27.75
2022-08-19T06:25:18.899Z,26.63
2022-08-19T06:28:13.400Z,29.27
2022-08-19T06:30:33.803Z,29.77
2022-08-19T06:33:00.657Z,27.65
2022-08-19T06:35:28.431Z,27.45
2022-08-19T06:37:55.772Z,24.02
2022-08-19T06:40:23.255Z,25.50
2022-08-19T06:42:54.754Z,25.85
2022-08-19T06:45:24.598Z,24.33
2022-08-19T06:47:55.301Z,24.67
2022-08-19T06:50:26.010Z,22.45
2022-08-19T06:52:53.364Z,22.70
2022-08-19T06:55:21.080Z,22.92
2022-08-19T06:57:49.740Z,20.92
2022-08-19T07:00:17.671Z,19.67
2022-08-19T07:02:49.699Z,20.65
2022-08-19T07:05:23.982Z,18.80
2022-08-19T07:07:51.745Z,19.08
2022-08-19T07:10:20.140Z,19.98
2022-08-19T07:12:49.384Z,18.63
2022-08-19T07:15:17.223Z,18.92
2022-08-19T07:17:45.875Z,17.77
2022-08-19T07:20:16.242Z,19.48
2022-08-19T07:22:46.443Z,16.95
2022-08-19T07:25:14.348Z,16.52
2022-08-19T07:27:41.321Z,15.07
2022-08-19T07:30:14.405Z,18.58
2022-08-19T07:32:41.927Z,18.70
2022-08-19T07:35:10.541Z,18.90
2022-08-19T07:37:38.301Z,18.33
2022-08-19T07:40:08.271Z,19.55
2022-08-19T07:42:35.667Z,18.83
2022-08-19T07:45:02.684Z,17.85
2022-08-19T07:47:49.019Z,20.67
2022-08-19T07:50:20.377Z,21.65
2022-08-19T07:52:49.159Z,16.00
2022-08-19T07:55:41.264Z,17.48
2022-08-19T07:58:06.080Z,17.98
2022-08-19T08:00:33.371Z,15.82
2022-08-19T08:03:00.669Z,18.67
2022-08-19T08:05:46.991Z,18.95
2022-08-19T08:08:32.968Z,16.50
2022-08-19T08:11:02.352Z,14.45
2022-08-19T08:13:36.296Z,18.88
2022-08-19T08:16:14.059Z,17.92
2022-08-19T08:18:47.837Z,17.08
2022-08-19T08:21:17.694Z,17.25
2022-08-19T08:23:45.073Z,18.02
2022-08-19T08:26:14.048Z,16.17
2022-08-19T08:28:49.593Z,15.25
2022-08-19T08:31:16.794Z,15.77
2022-08-19T08:33:43.732Z,15.68
2022-08-19T08:36:10.885Z,15.98
2022-08-19T08:38:40.089Z,16.98
2022-08-19T08:41:22.628Z,14.95
2022-08-19T08:43:53.096Z,16.77
2022-08-19T08:46:46.850Z,16.83
2022-08-19T08:49:16.495Z,14.90
2022-08-19T08:51:48.723Z,16.35
2022-08-19T08:54:38.716Z,15.80
2022-08-19T08:57:12.449Z,15.88
2022-08-19T08:59:42.694Z,15.85
2022-08-19T09:02:09.798Z,16.17
2022-08-19T09:04:40.097Z,16.67
2022-08-19T09:07:35.875Z,14.98
2022-08-19T09:10:22.920Z,13.70
2022-08-19T09:13:17.388Z,13.95
2022-08-19T09:15:48.941Z,13.77
2022-08-19T09:18:19.249Z,14.45
2022-08-19T09:20:48.380Z,13.77
2022-08-19T09:23:15.631Z,14.52
2022-08-19T09:25:42.957Z,14.13
2022-08-19T09:28:20.583Z,13.48
2022-08-19T09:30:50.086Z,12.63
2022-08-19T09:33:20.921Z,11.52
2022-08-19T09:35:53.171Z,12.45
2022-08-19T09:38:21.484Z,13.32
2022-08-19T09:40:48.452Z,10.68
2022-08-19T09:43:15.502Z,11.50
2022-08-19T09:46:01.274Z,10.75
2022-08-19T09:48:28.376Z,9.32
2022-08-19T09:50:55.307Z,11.23
2022-08-19T09:53:25.513Z,12.32
2022-08-19T09:55:55.657Z,11.65
2022-08-19T09:58:38.347Z,12.40
2022-08-19T10:01:07.690Z,13.57
2022-08-19T10:03:36.663Z,14.45
2022-08-19T10:06:05.981Z,15.70
2022-08-19T10:09:33.825Z,15.90
2022-08-19T10:12:03.227Z,16.58
2022-08-19T10:15:04.062Z,16.65
2022-08-19T10:17:34.008Z,16.90
2022-08-19T10:20:01.150Z,16.00
2022-08-19T10:22:28.719Z,17.77
2022-08-19T10:24:55.541Z,16.90
2022-08-19T10:27:22.973Z,19.08
2022-08-19T10:29:50.129Z,17.25
2022-08-19T10:32:17.280Z,17.88
2022-08-19T10:34:49.000Z,16.20
2022-08-19T10:37:28.947Z,17.65
2022-08-19T10:39:58.861Z,18.77
2022-08-19T10:42:26.112Z,17.17
2022-08-19T10:45:06.901Z,16.35
2022-08-19T10:47:34.649Z,16.85
2022-08-19T10:50:20.262Z,17.15
2022-08-19T10:52:50.973Z,16.17
2022-08-19T10:55:39.400Z,15.93
2022-08-19T10:58:15.568Z,17.08
2022-08-19T11:00:44.240Z,17.85
2022-08-19T11:03:11.665Z,18.35
2022-08-19T11:05:40.546Z,19.50
2022-08-19T11:08:23.370Z,18.98
2022-08-19T11:11:01.585Z,18.00
2022-08-19T11:13:35.002Z,19.60
2022-08-19T11:16:10.721Z,19.85
2022-08-19T11:18:39.927Z,19.83
2022-08-19T11:21:18.164Z,18.88
2022-08-19T11:23:45.743Z,19.33
2022-08-19T11:26:13.463Z,17.45
2022-08-19T11:28:41.259Z,17.85
2022-08-19T11:31:17.104Z,19.13
2022-08-19T11:33:48.151Z,15.45
2022-08-19T11:36:16.419Z,17.05
2022-08-19T11:38:43.975Z,17.83
2022-08-19T11:41:13.897Z,14.95
2022-08-19T11:43:40.945Z,16.17
2022-08-19T11:46:13.944Z,16.10
2022-08-19T11:48:41.455Z,16.00
2022-08-19T11:51:15.477Z,13.88
2022-08-19T11:53:42.870Z,14.10
2022-08-19T11:56:10.801Z,13.93
2022-08-19T11:58:37.949Z,14.07
2022-08-19T12:01:12.801Z,12.20
2022-08-19T12:03:39.883Z,12.25
2022-08-19T12:06:13.600Z,13.45
2022-08-19T12:08:45.742Z,13.40
2022-08-19T12:11:15.352Z,14.85
2022-08-19T12:13:46.033Z,12.05
2022-08-19T12:16:17.240Z,11.02
2022-08-19T12:18:47.316Z,14.77
2022-08-19T12:21:16.102Z,11.15
2022-08-19T12:23:46.096Z,10.57
2022-08-19T12:26:13.284Z,11.07
2022-08-19T12:28:40.731Z,11.05
2022-08-19T12:31:08.224Z,10.73
2022-08-19T12:33:35.646Z,11.02
2022-08-19T12:36:06.529Z,9.95
2022-08-19T12:38:35.621Z,10.25
2022-08-19T12:41:06.448Z,12.43
2022-08-19T12:43:35.946Z,10.20
2022-08-19T12:46:06.975Z,10.48
2022-08-19T12:48:38.056Z,9.73
2022-08-19T12:51:13.267Z,10.30
2022-08-19T12:53:40.407Z,10.32
2022-08-19T12:56:12.192Z,10.15
2022-08-19T12:58:39.885Z,10.15
2022-08-19T13:01:13.025Z,11.98
2022-08-19T13:03:40.687Z,9.18
2022-08-19T13:06:09.396Z,9.93
2022-08-19T13:08:37.027Z,9.23
2022-08-19T13:11:16.053Z,8.00
2022-08-19T13:13:44.880Z,8.88
2022-08-19T13:16:16.503Z,9.68
2022-08-19T13:18:45.463Z,8.60
2022-08-19T13:21:15.194Z,10.07
2022-08-19T13:23:42.262Z,9.88
2022-08-19T13:26:10.818Z,9.43
2022-08-19T13:28:56.133Z,14.15
2022-08-19T13:31:44.188Z,12.60
2022-08-19T13:34:11.626Z,11.40
2022-08-19T13:36:39.637Z,10.48
2022-08-19T13:39:09.741Z,10.77
2022-08-19T13:41:37.731Z,11.10
2022-08-19T13:44:08.111Z,11.20
2022-08-19T13:46:35.557Z,11.68
2022-08-19T13:49:03.871Z,13.00
2022-08-19T13:51:31.554Z,14.70
2022-08-19T13:53:58.362Z,15.23
2022-08-19T13:56:26.614Z,14.23
2022-08-19T13:58:54.776Z,16.95
2022-08-19T14:01:27.909Z,17.02
2022-08-19T14:03:55.293Z,17.35
2022-08-19T14:06:24.134Z,17.67
2022-08-19T14:08:53.226Z,18.13
2022-08-19T14:11:20.779Z,16.38
2022-08-19T14:13:48.705Z,17.58
2022-08-19T14:16:16.153Z,18.35
2022-08-19T14:18:44.385Z,17.58
2022-08-19T14:21:18.350Z,16.83
2022-08-19T14:23:46.445Z,18.35
2022-08-19T14:26:17.618Z,18.77
2022-08-19T14:28:45.540Z,18.65
2022-08-19T14:31:14.193Z,19.98
2022-08-19T14:33:41.483Z,17.90
2022-08-19T14:36:08.596Z,18.40
2022-08-19T14:38:35.881Z,19.77
2022-08-19T14:41:22.991Z,19.85
2022-08-19T14:43:51.816Z,17.05
2022-08-19T14:46:21.635Z,18.50
2022-08-19T14:48:50.606Z,18.02
2022-08-19T14:51:20.151Z,18.88
2022-08-19T14:53:49.682Z,14.88
2022-08-19T14:56:28.181Z,17.30
2022-08-19T14:58:55.831Z,15.95
2022-08-19T15:01:24.494Z,16.65
2022-08-19T15:03:55.824Z,14.30
2022-08-19T15:06:25.474Z,17.08
2022-08-19T15:08:53.794Z,15.10
2022-08-19T15:11:24.251Z,16.17
2022-08-19T15:13:52.183Z,14.75
2022-08-19T15:16:24.258Z,13.15
2022-08-19T15:18:55.550Z,15.63
2022-08-19T15:21:27.213Z,13.73
2022-08-19T15:23:57.861Z,11.63
2022-08-19T15:26:27.490Z,13.63
2022-08-19T15:28:54.597Z,13.85
2022-08-19T15:31:28.001Z,14.88
2022-08-19T15:33:58.725Z,11.20
2022-08-19T15:36:26.359Z,14.73
2022-08-19T15:38:53.486Z,15.68
2022-08-19T15:41:24.940Z,15.05
2022-08-19T15:43:59.717Z,14.80
2022-08-19T15:46:31.505Z,15.05
2022-08-19T15:48:59.916Z,15.65
2022-08-19T15:51:28.999Z,16.50
2022-08-19T15:53:56.425Z,16.85
2022-08-19T15:56:27.089Z,14.65
2022-08-19T15:59:12.610Z,16.35
2022-08-19T16:01:58.555Z,14.73
2022-08-19T16:04:44.070Z,13.00
2022-08-19T16:07:12.691Z,12.60
2022-08-19T16:09:39.584Z,12.90
2022-08-19T16:12:08.714Z,10.88
2022-08-19T16:14:38.323Z,11.32
2022-08-19T16:17:05.717Z,12.98
2022-08-19T16:19:33.302Z,10.43
2022-08-19T16:22:00.205Z,11.98
2022-08-19T16:24:28.089Z,15.45
2022-08-19T16:26:55.975Z,14.32
2022-08-19T16:29:33.440Z,13.77
2022-08-19T16:32:05.126Z,17.08
2022-08-19T16:34:33.514Z,13.75
2022-08-19T16:37:01.619Z,15.30
2022-08-19T16:39:28.471Z,14.35
2022-08-19T16:41:55.485Z,15.48
2022-08-19T16:44:22.331Z,13.27
2022-08-19T16:46:57.347Z,14.23
2022-08-19T16:49:53.708Z,13.18
2022-08-19T16:52:14.582Z,14.57
2022-08-19T16:54:43.771Z,14.52
2022-08-19T16:57:12.141Z,15.32
2022-08-19T16:59:49.057Z,15.05
2022-08-19T17:02:18.772Z,15.65
2022-08-19T17:05:13.801Z,15.73
2022-08-19T17:07:45.865Z,16.30
2022-08-19T17:10:13.122Z,15.48
2022-08-19T17:12:40.516Z,17.05
2022-08-19T17:15:08.448Z,15.90
2022-08-19T17:17:35.874Z,15.93
2022-08-19T17:20:04.061Z,16.92
2022-08-19T17:22:32.192Z,18.15
2022-08-19T17:24:59.093Z,19.23
2022-08-19T17:27:31.314Z,18.50
2022-08-19T17:29:59.952Z,19.75
2022-08-19T17:32:27.581Z,17.13
2022-08-19T17:34:54.536Z,15.52
2022-08-19T17:37:21.810Z,16.50
2022-08-19T17:39:49.126Z,18.17
2022-08-19T17:42:16.972Z,17.00
2022-08-19T17:44:44.844Z,18.20
2022-08-19T17:47:17.837Z,17.83
2022-08-19T17:49:46.883Z,15.98
2022-08-19T17:52:13.784Z,16.52
2022-08-19T17:54:40.720Z,16.65
2022-08-19T17:57:08.564Z,17.10
2022-08-19T17:59:39.490Z,16.77
2022-08-19T18:02:08.511Z,17.10
2022-08-19T18:04:38.337Z,16.60
2022-08-19T18:07:06.451Z,16.73
2022-08-19T18:09:41.239Z,17.75
2022-08-19T18:12:11.106Z,17.30
2022-08-19T18:14:39.310Z,16.90
2022-08-19T18:17:10.294Z,17.70
2022-08-19T18:19:41.970Z,17.40
2022-08-19T18:22:20.655Z,17.92
2022-08-19T18:24:47.669Z,17.13
2022-08-19T18:27:15.077Z,19.50
2022-08-19T18:29:42.043Z,18.38
2022-08-19T18:32:15.474Z,20.25
2022-08-19T18:34:44.207Z,19.60
2022-08-19T18:37:11.885Z,18.00
2022-08-19T18:39:57.707Z,16.33
2022-08-19T18:42:43.511Z,16.77
2022-08-19T18:45:31.719Z,16.90
2022-08-19T18:48:26.574Z,15.00
2022-08-19T18:50:56.096Z,17.55
2022-08-19T18:53:23.067Z,17.50
2022-08-19T18:55:53.988Z,16.67
2022-08-19T18:58:33.656Z,16.25
2022-08-19T19:01:10.864Z,17.40
2022-08-19T19:03:42.758Z,16.65
2022-08-19T19:06:09.716Z,15.68
2022-08-19T19:08:39.057Z,18.23
2022-08-19T19:11:06.299Z,17.05
2022-08-19T19:13:35.452Z,17.00
2022-08-19T19:16:02.838Z,16.48
2022-08-19T19:18:31.244Z,16.15
2022-08-19T19:20:58.342Z,17.58
2022-08-19T19:23:26.412Z,16.83
2022-08-19T19:25:53.419Z,17.48
2022-08-19T19:28:29.205Z,17.73
2022-08-19T19:31:00.412Z,17.17
2022-08-19T19:33:28.152Z,17.75
2022-08-19T19:35:55.381Z,18.23
2022-08-19T19:38:22.541Z,18.30
2022-08-19T19:40:50.778Z,18.48
2022-08-19T19:43:18.467Z,19.77
2022-08-19T19:45:47.280Z,17.40
2022-08-19T19:48:16.824Z,17.30
2022-08-19T19:50:45.636Z,16.67
2022-08-19T19:53:15.080Z,17.65
2022-08-19T19:55:43.179Z,18.40
2022-08-19T19:58:10.078Z,16.40
2022-08-19T20:00:37.063Z,17.20
2022-08-19T20:03:04.466Z,18.23
2022-08-19T20:05:31.336Z,17.83
2022-08-19T20:08:16.695Z,18.48
2022-08-19T20:10:46.933Z,18.42
2022-08-19T20:13:15.652Z,17.27
2022-08-19T20:15:43.646Z,16.98
2022-08-19T20:18:13.440Z,17.35
2022-08-19T20:20:40.789Z,18.45
2022-08-19T20:23:08.034Z,18.58
2022-08-19T20:25:35.303Z,17.55
2022-08-19T20:28:02.326Z,17.10
2022-08-19T20:30:31.070Z,17.67
2022-08-19T20:33:00.869Z,17.33
2022-08-19T20:35:27.908Z,16.58
2022-08-19T20:37:58.109Z,17.77
2022-08-19T20:40:26.879Z,17.35
2022-08-19T20:42:54.444Z,18.80
2022-08-19T20:45:33.661Z,15.50
2022-08-19T20:48:03.367Z,18.27
2022-08-19T20:50:32.021Z,17.83
2022-08-19T20:52:59.230Z,18.05
2022-08-19T20:55:27.402Z,17.58
2022-08-19T20:57:54.775Z,15.98
2022-08-19T21:00:22.172Z,15.88
2022-08-19T21:02:48.994Z,15.32
2022-08-19T21:05:15.973Z,15.70
2022-08-19T21:07:43.010Z,14.32
2022-08-19T21:10:09.899Z,15.77
2022-08-19T21:12:36.907Z,17.45
2022-08-19T21:15:05.412Z,16.50
2022-08-19T21:17:32.217Z,15.80
2022-08-19T21:19:59.209Z,15.82
2022-08-19T21:22:26.295Z,15.20
2022-08-19T21:24:53.134Z,15.75
2022-08-19T21:27:19.972Z,16.60
2022-08-19T21:29:46.796Z,16.25
2022-08-19T21:32:14.273Z,17.00
2022-08-19T21:34:43.829Z,15.98
2022-08-19T21:37:24.859Z,15.02
2022-08-19T21:39:54.518Z,16.42
2022-08-19T21:42:22.619Z,16.15
2022-08-19T21:44:50.004Z,16.73
2022-08-19T21:47:16.957Z,15.95
2022-08-19T21:49:50.398Z,14.90
2022-08-19T21:52:26.961Z,15.90
2022-08-19T21:54:55.702Z,17.08
2022-08-19T21:57:24.898Z,15.82
2022-08-19T21:59:54.967Z,15.73
2022-08-19T22:02:25.752Z,16.42
2022-08-19T22:04:54.044Z,17.15
2022-08-19T22:07:22.412Z,16.38
2022-08-19T22:09:51.968Z,14.02
2022-08-19T22:12:34.626Z,17.30
2022-08-19T22:15:10.787Z,14.90
2022-08-19T22:17:40.393Z,15.18
2022-08-19T22:20:16.604Z,16.05
2022-08-19T22:22:50.424Z,17.88
2022-08-19T22:25:30.181Z,16.00
2022-08-19T22:28:04.384Z,16.95
2022-08-19T22:30:35.843Z,17.83
2022-08-19T22:33:10.717Z,17.77
2022-08-19T22:35:44.934Z,19.90
2022-08-19T22:38:13.366Z,21.70
2022-08-19T22:40:47.459Z,19.85
2022-08-19T22:43:28.863Z,20.58
2022-08-19T22:45:57.962Z,21.65
2022-08-19T22:48:29.845Z,20.90
2022-08-19T22:51:17.708Z,21.35
2022-08-19T22:53:52.930Z,22.27
2022-08-19T22:56:29.417Z,22.92
2022-08-19T22:58:56.878Z,23.00
2022-08-19T23:01:29.713Z,21.90
2022-08-19T23:03:59.318Z,23.25
2022-08-19T23:06:33.361Z,22.30
2022-08-19T23:09:04.960Z,22.70
2022-08-19T23:11:42.002Z,22.85
2022-08-19T23:14:11.591Z,23.48
2022-08-19T23:16:41.605Z,23.58
2022-08-19T23:19:12.194Z,21.13
2022-08-19T23:21:41.993Z,22.45
2022-08-19T23:24:10.332Z,23.95
2022-08-19T23:26:38.082Z,24.40
2022-08-19T23:29:24.897Z,23.52
2022-08-19T23:31:54.714Z,24.40
2022-08-19T23:34:23.136Z,24.65
2022-08-19T23:36:54.379Z,23.88
2022-08-19T23:39:21.836Z,23.77
2022-08-19T23:41:56.820Z,24.30
2022-08-19T23:44:25.098Z,23.88
2022-08-19T23:46:55.355Z,25.05
2022-08-19T23:49:26.905Z,24.85
2022-08-19T23:51:59.889Z,23.88
2022-08-19T23:54:42.752Z,23.85
2022-08-19T23:57:13.074Z,22.13
2022-08-19T23:59:45.667Z,25.58
