createdAt,value
2016-07-06T00:00:04.622Z,76.98
2016-07-06T00:01:04.613Z,77.08
2016-07-06T00:02:04.621Z,76.98
2016-07-06T00:03:04.626Z,77.08
2016-07-06T00:04:04.621Z,77.36
2016-07-06T00:05:04.633Z,77.17
2016-07-06T00:06:04.626Z,77.02
2016-07-06T00:07:04.626Z,77.02
2016-07-06T00:08:04.630Z,77.08
2016-07-06T00:09:04.629Z,77.11
2016-07-06T00:10:04.002Z,77.02
2016-07-06T00:11:04.634Z,77.21
2016-07-06T00:12:04.630Z,76.92
2016-07-06T00:13:04.630Z,76.54
2016-07-06T00:14:04.630Z,76.73
2016-07-06T00:15:04.629Z,76.64
2016-07-06T00:16:04.648Z,77.4
2016-07-06T00:17:04.006Z,77.21
2016-07-06T00:18:04.637Z,77.11
2016-07-06T00:19:04.633Z,77.4
2016-07-06T00:20:04.633Z,77.11
2016-07-06T00:21:04.642Z,77.21
2016-07-06T00:22:04.638Z,77.11
2016-07-06T00:23:04.633Z,77.11
2016-07-06T00:24:04.015Z,76.92
2016-07-06T00:25:04.639Z,77.21
2016-07-06T00:26:04.635Z,77.02
2016-07-06T00:27:04.635Z,76.82
2016-07-06T00:28:04.636Z,76.92
2016-07-06T00:29:04.646Z,77.02
2016-07-06T00:30:04.640Z,76.73
2016-07-06T00:31:04.647Z,76.82
2016-07-06T00:32:04.653Z,76.64
2016-07-06T00:33:04.651Z,76.54
2016-07-06T00:34:04.014Z,77.02
2016-07-06T00:35:04.642Z,76.64
2016-07-06T00:36:04.651Z,76.54
2016-07-06T00:37:04.645Z,76.35
2016-07-06T00:38:04.651Z,76.44
2016-07-06T00:39:04.647Z,76.44
2016-07-06T00:40:04.655Z,76.25
2016-07-06T00:41:04.646Z,76.35
2016-07-06T00:42:04.655Z,76.25
2016-07-06T00:43:04.646Z,76.35
2016-07-06T00:44:04.659Z,76.44
2016-07-06T00:45:04.652Z,76.44
2016-07-06T00:46:04.656Z,76.82
2016-07-06T00:47:04.664Z,76.73
2016-07-06T00:48:04.662Z,76.82
2016-07-06T00:49:04.662Z,77.21
2016-07-06T00:50:04.660Z,77.21
2016-07-06T00:51:04.662Z,77.02
2016-07-06T00:52:04.658Z,77.31
2016-07-06T00:53:04.666Z,77.11
2016-07-06T00:54:04.668Z,77.11
2016-07-06T00:55:04.674Z,77.59
2016-07-06T00:56:04.666Z,77.59
2016-07-06T00:57:04.671Z,77.69
2016-07-06T00:58:04.657Z,77.59
2016-07-06T00:59:04.674Z,77.5
2016-07-06T01:00:04.674Z,77.4
2016-07-06T01:01:04.675Z,77.5
2016-07-06T01:02:04.674Z,77.5
2016-07-06T01:03:04.051Z,77.59
2016-07-06T01:04:04.679Z,77.69
2016-07-06T01:05:04.679Z,77.78
2016-07-06T01:06:04.682Z,77.4
2016-07-06T01:07:04.670Z,77.5
2016-07-06T01:08:04.051Z,77.78
2016-07-06T01:09:04.736Z,78.07
2016-07-06T01:10:04.738Z,77.88
2016-07-06T01:11:04.710Z,77.69
2016-07-06T01:12:04.834Z,77.69
2016-07-06T01:13:04.683Z,78.17
2016-07-06T01:14:04.682Z,78.55
2016-07-06T01:15:04.683Z,78.36
2016-07-06T01:16:04.679Z,78.07
2016-07-06T01:17:04.687Z,78.07
2016-07-06T01:18:04.682Z,78.27
2016-07-06T01:19:04.678Z,78.55
2016-07-06T01:20:04.058Z,78.55
2016-07-06T01:21:04.679Z,78.45
2016-07-06T01:22:04.691Z,78.45
2016-07-06T01:23:04.679Z,78.45
2016-07-06T01:24:04.063Z,78.45
2016-07-06T01:25:04.695Z,78.84
2016-07-06T01:26:04.696Z,78.84
2016-07-06T01:27:04.688Z,79.03
2016-07-06T01:28:04.688Z,78.74
2016-07-06T01:29:04.691Z,78.93
2016-07-06T01:30:04.691Z,78.84
2016-07-06T01:31:04.687Z,78.93
2016-07-06T01:32:04.692Z,78.84
2016-07-06T01:33:04.699Z,78.84
2016-07-06T01:34:04.692Z,78.93
2016-07-06T01:35:04.695Z,79.32
2016-07-06T01:36:04.701Z,79.41
2016-07-06T01:37:04.704Z,79.41
2016-07-06T01:38:04.703Z,79.22
2016-07-06T01:39:04.707Z,79.22
2016-07-06T01:40:04.704Z,79.32
2016-07-06T01:41:04.704Z,79.03
2016-07-06T01:42:04.709Z,79.22
2016-07-06T01:43:04.704Z,78.93
2016-07-06T01:44:04.702Z,79.22
2016-07-06T01:45:04.703Z,79.32
2016-07-06T01:46:04.080Z,79.13
2016-07-06T01:47:04.713Z,79.6
2016-07-06T01:48:04.708Z,79.22
2016-07-06T01:49:04.712Z,79.41
2016-07-06T01:50:04.712Z,79.03
2016-07-06T01:51:04.712Z,79.32
2016-07-06T01:52:04.712Z,79.41
2016-07-06T01:53:04.712Z,79.41
2016-07-06T01:54:04.708Z,79.22
2016-07-06T01:55:04.717Z,79.32
2016-07-06T01:56:04.704Z,79.32
2016-07-06T01:57:04.709Z,79.51
2016-07-06T01:58:04.708Z,79.32
2016-07-06T01:59:04.721Z,79.41
2016-07-06T02:00:04.724Z,79.03
2016-07-06T02:01:04.717Z,79.13
2016-07-06T02:02:04.721Z,79.41
2016-07-06T02:03:04.730Z,79.41
2016-07-06T02:04:04.725Z,79.41
2016-07-06T02:05:04.724Z,79.41
2016-07-06T02:06:04.726Z,79.32
2016-07-06T02:07:04.721Z,79.03
2016-07-06T02:08:04.722Z,79.13
2016-07-06T02:09:04.105Z,79.03
2016-07-06T02:10:04.721Z,79.32
2016-07-06T02:11:04.722Z,78.84
2016-07-06T02:12:04.102Z,78.93
2016-07-06T02:13:04.730Z,78.84
2016-07-06T02:14:04.722Z,78.36
2016-07-06T02:15:04.726Z,78.55
2016-07-06T02:16:04.730Z,78.27
2016-07-06T02:17:04.734Z,78.07
2016-07-06T02:18:04.935Z,78.36
2016-07-06T02:19:04.734Z,77.88
2016-07-06T02:20:04.738Z,77.88
2016-07-06T02:21:04.739Z,77.97
2016-07-06T02:22:04.739Z,77.78
2016-07-06T02:23:04.739Z,77.78
2016-07-06T02:24:04.738Z,77.88
2016-07-06T02:25:04.739Z,77.69
2016-07-06T02:26:04.743Z,77.97
2016-07-06T02:27:04.742Z,77.78
2016-07-06T02:28:04.742Z,77.97
2016-07-06T02:29:04.119Z,77.97
2016-07-06T02:30:04.742Z,78.03
2016-07-06T02:31:04.736Z,77.78
2016-07-06T02:32:04.745Z,77.75
2016-07-06T02:33:04.743Z,77.88
2016-07-06T02:34:04.746Z,77.65
2016-07-06T02:35:04.739Z,77.88
2016-07-06T02:36:04.736Z,77.65
2016-07-06T02:37:04.741Z,77.78
2016-07-06T02:38:04.750Z,77.84
2016-07-06T02:39:04.746Z,77.84
2016-07-06T02:40:04.750Z,77.94
2016-07-06T02:41:04.750Z,78.03
2016-07-06T02:42:04.747Z,77.94
2016-07-06T02:43:04.750Z,78.03
2016-07-06T02:44:04.750Z,78.03
2016-07-06T02:45:04.751Z,77.94
2016-07-06T02:46:04.737Z,77.84
2016-07-06T02:47:04.762Z,77.65
2016-07-06T02:48:04.113Z,77.75
2016-07-06T02:49:04.745Z,77.55
2016-07-06T02:50:04.738Z,77.46
2016-07-06T02:51:04.753Z,77.02
2016-07-06T02:52:04.130Z,77.31
2016-07-06T02:53:04.750Z,77.5
2016-07-06T02:54:04.754Z,77.21
2016-07-06T02:55:04.758Z,77.21
2016-07-06T02:56:04.754Z,77.02
2016-07-06T02:57:04.758Z,77.11
2016-07-06T02:58:04.763Z,77.4
2016-07-06T02:59:04.762Z,76.54
2016-07-06T03:00:04.138Z,77.02
2016-07-06T03:01:04.135Z,76.64
2016-07-06T03:02:04.134Z,76.82
2016-07-06T03:03:04.767Z,76.44
2016-07-06T03:04:04.767Z,76.15
2016-07-06T03:05:04.766Z,76.35
2016-07-06T03:06:04.763Z,76.15
2016-07-06T03:07:04.764Z,75.96
2016-07-06T03:08:04.767Z,75.48
2016-07-06T03:09:04.763Z,75.77
2016-07-06T03:10:04.760Z,75.87
2016-07-06T03:11:04.767Z,75.87
2016-07-06T03:12:04.767Z,75.96
2016-07-06T03:13:04.772Z,75.96
2016-07-06T03:14:04.755Z,75.96
2016-07-06T03:15:04.142Z,75.87
2016-07-06T03:16:04.766Z,75.68
2016-07-06T03:17:04.777Z,75.58
2016-07-06T03:18:04.763Z,75.68
2016-07-06T03:19:04.765Z,75.68
2016-07-06T03:20:04.763Z,75.77
2016-07-06T03:21:04.766Z,75.96
2016-07-06T03:22:04.776Z,75.87
2016-07-06T03:23:04.152Z,76.15
2016-07-06T03:24:04.779Z,76.06
2016-07-06T03:25:04.765Z,75.96
2016-07-06T03:26:04.772Z,75.96
2016-07-06T03:27:04.780Z,75.48
2016-07-06T03:28:04.784Z,76.35
2016-07-06T03:29:04.156Z,76.06
2016-07-06T03:30:04.782Z,76.54
2016-07-06T03:31:04.780Z,76.15
2016-07-06T03:32:04.785Z,76.44
2016-07-06T03:33:04.784Z,76.44
2016-07-06T03:34:04.785Z,76.35
2016-07-06T03:35:04.789Z,76.73
2016-07-06T03:36:04.784Z,76.92
2016-07-06T03:37:04.785Z,76.82
2016-07-06T03:38:04.780Z,76.69
2016-07-06T03:39:04.784Z,77.08
2016-07-06T03:40:04.789Z,77.26
2016-07-06T03:41:04.789Z,77.08
2016-07-06T03:42:04.166Z,76.89
2016-07-06T03:43:04.790Z,77.08
2016-07-06T03:44:04.793Z,76.69
2016-07-06T03:45:04.785Z,77.17
2016-07-06T03:46:04.789Z,77.08
2016-07-06T03:47:04.798Z,77.26
2016-07-06T03:48:04.784Z,77.36
2016-07-06T03:49:04.164Z,77.55
2016-07-06T03:50:04.791Z,77.75
2016-07-06T03:51:04.784Z,77.46
2016-07-06T03:52:04.793Z,77.55
2016-07-06T03:53:04.798Z,77.94
2016-07-06T03:54:04.801Z,77.84
2016-07-06T03:55:04.801Z,77.94
2016-07-06T03:56:04.797Z,77.84
2016-07-06T03:57:04.797Z,77.75
2016-07-06T03:58:04.789Z,77.84
2016-07-06T03:59:04.795Z,77.55
2016-07-06T04:00:04.795Z,77.75
2016-07-06T04:01:04.793Z,77.75
2016-07-06T04:02:04.788Z,78.32
2016-07-06T04:03:04.801Z,78.22
2016-07-06T04:04:04.800Z,78.13
2016-07-06T04:05:04.810Z,78.13
2016-07-06T04:06:04.809Z,78.22
2016-07-06T04:07:04.813Z,78.32
2016-07-06T04:08:04.805Z,78.22
2016-07-06T04:09:04.810Z,78.51
2016-07-06T04:10:04.807Z,78.61
2016-07-06T04:11:04.805Z,78.17
2016-07-06T04:12:04.802Z,77.69
2016-07-06T04:13:04.809Z,77.69
2016-07-06T04:14:04.801Z,77.84
2016-07-06T04:15:04.809Z,77.97
2016-07-06T04:16:04.812Z,77.88
2016-07-06T04:17:04.812Z,77.97
2016-07-06T04:18:04.800Z,77.97
2016-07-06T04:19:04.804Z,77.5
2016-07-06T04:20:04.811Z,77.4
2016-07-06T04:21:04.811Z,77.5
2016-07-06T04:22:04.816Z,77.5
2016-07-06T04:23:04.811Z,77.78
2016-07-06T04:24:04.811Z,77.5
2016-07-06T04:25:04.815Z,77.59
2016-07-06T04:26:04.192Z,77.59
2016-07-06T04:27:04.807Z,77.4
2016-07-06T04:28:04.819Z,77.21
2016-07-06T04:29:04.806Z,77.02
2016-07-06T04:30:04.181Z,77.21
2016-07-06T04:31:04.814Z,76.92
2016-07-06T04:32:04.199Z,77.21
2016-07-06T04:33:04.819Z,77.11
2016-07-06T04:34:04.819Z,77.02
2016-07-06T04:35:04.816Z,77.21
2016-07-06T04:36:04.815Z,76.92
2016-07-06T04:37:04.818Z,76.64
2016-07-06T04:38:04.821Z,76.96
2016-07-06T04:39:04.822Z,76.86
2016-07-06T04:40:04.826Z,76.48
2016-07-06T04:41:04.817Z,76.67
2016-07-06T04:42:04.817Z,76.48
2016-07-06T04:43:04.822Z,76.29
2016-07-06T04:44:04.815Z,76.39
2016-07-06T04:45:04.192Z,76.48
2016-07-06T04:46:04.197Z,76.39
2016-07-06T04:47:04.813Z,76.1
2016-07-06T04:48:04.830Z,76.29
2016-07-06T04:49:04.826Z,75.52
2016-07-06T04:50:04.825Z,75.71
2016-07-06T04:51:04.834Z,76.1
2016-07-06T04:52:04.826Z,76
2016-07-06T04:53:04.829Z,75.9
2016-07-06T04:54:04.212Z,76
2016-07-06T04:55:04.835Z,75.9
2016-07-06T04:56:04.818Z,76
2016-07-06T04:57:04.826Z,76
2016-07-06T04:58:04.830Z,76
2016-07-06T04:59:04.834Z,75.23
2016-07-06T05:00:04.833Z,75.81
2016-07-06T05:01:04.842Z,75.18
2016-07-06T05:02:04.834Z,75.27
2016-07-06T05:03:04.834Z,75.43
2016-07-06T05:04:04.841Z,75.18
2016-07-06T05:05:04.834Z,75.08
2016-07-06T05:06:04.832Z,74.51
2016-07-06T05:07:04.205Z,74.79
2016-07-06T05:08:04.834Z,74.31
2016-07-06T05:09:04.838Z,74.16
2016-07-06T05:10:04.834Z,73.87
2016-07-06T05:11:04.838Z,74.06
2016-07-06T05:12:04.846Z,73.49
2016-07-06T05:13:04.842Z,73.39
2016-07-06T05:14:04.842Z,73.68
2016-07-06T05:15:04.843Z,73.39
2016-07-06T05:16:04.850Z,73.68
2016-07-06T05:17:04.223Z,72.91
2016-07-06T05:18:04.852Z,72.63
2016-07-06T05:19:04.848Z,72.81
2016-07-06T05:20:04.849Z,72.91
2016-07-06T05:21:04.846Z,72.66
2016-07-06T05:22:04.221Z,72.66
2016-07-06T05:23:04.850Z,72.08
2016-07-06T05:24:04.854Z,71.98
2016-07-06T05:25:04.850Z,71.8
2016-07-06T05:26:04.859Z,71.61
2016-07-06T05:27:04.851Z,71.31
2016-07-06T05:28:04.231Z,71.06
2016-07-06T05:29:04.856Z,70.68
2016-07-06T05:30:04.856Z,70.29
2016-07-06T05:31:04.860Z,70.01
2016-07-06T05:32:04.859Z,70.1
2016-07-06T05:33:04.860Z,70.14
2016-07-06T05:34:04.864Z,69.66
2016-07-06T05:35:04.860Z,69.37
2016-07-06T05:36:04.861Z,69.66
2016-07-06T05:37:04.861Z,69.56
2016-07-06T05:38:04.860Z,69.18
2016-07-06T05:39:04.869Z,69.18
2016-07-06T05:40:04.865Z,69.27
2016-07-06T05:41:04.865Z,69.27
2016-07-06T05:42:04.869Z,69.37
2016-07-06T05:43:04.864Z,69.18
2016-07-06T05:44:04.879Z,69.37
2016-07-06T05:45:04.870Z,68.89
2016-07-06T05:46:04.237Z,68.79
2016-07-06T05:47:04.870Z,68.79
2016-07-06T05:48:04.865Z,68.98
2016-07-06T05:49:04.869Z,68.51
2016-07-06T05:50:04.870Z,68.21
2016-07-06T05:51:04.874Z,68.31
2016-07-06T05:52:04.877Z,68.21
2016-07-06T05:53:04.873Z,68.41
2016-07-06T05:54:04.249Z,68.41
2016-07-06T05:55:04.878Z,69.08
2016-07-06T05:56:04.877Z,69.08
2016-07-06T05:57:04.878Z,68.89
2016-07-06T05:58:04.873Z,69.08
2016-07-06T05:59:04.875Z,68.21
2016-07-06T06:00:04.872Z,68.6
2016-07-06T06:01:04.881Z,68.51
2016-07-06T06:02:04.881Z,67.96
2016-07-06T06:03:04.875Z,68.15
2016-07-06T06:04:04.884Z,67.96
2016-07-06T06:05:04.922Z,67.86
2016-07-06T06:06:04.885Z,67.48
2016-07-06T06:07:04.885Z,67.48
2016-07-06T06:08:04.885Z,67.29
2016-07-06T06:09:04.885Z,67.1
2016-07-06T06:10:04.885Z,67.29
2016-07-06T06:11:04.885Z,67.51
2016-07-06T06:12:04.886Z,67.13
2016-07-06T06:13:04.884Z,66.94
2016-07-06T06:14:04.885Z,66.65
2016-07-06T06:15:04.257Z,66.07
2016-07-06T06:16:04.894Z,65.88
2016-07-06T06:17:04.888Z,65.01
2016-07-06T06:18:04.894Z,64.76
2016-07-06T06:19:04.898Z,64.86
2016-07-06T06:20:04.885Z,64.37
2016-07-06T06:21:04.265Z,63.6
2016-07-06T06:22:04.890Z,63.31
2016-07-06T06:23:04.890Z,62.83
2016-07-06T06:24:04.893Z,62.93
2016-07-06T06:25:04.902Z,62.74
2016-07-06T06:26:04.898Z,62.19
2016-07-06T06:27:04.897Z,62
2016-07-06T06:28:04.898Z,61.9
2016-07-06T06:29:04.897Z,61.52
2016-07-06T06:30:04.905Z,60.55
2016-07-06T06:31:04.897Z,60.46
2016-07-06T06:32:04.902Z,60
2016-07-06T06:33:04.901Z,59.72
2016-07-06T06:34:04.893Z,59.33
2016-07-06T06:35:04.911Z,59.43
2016-07-06T06:36:04.906Z,58.85
2016-07-06T06:37:04.903Z,59.33
2016-07-06T06:38:04.893Z,59.23
2016-07-06T06:39:04.901Z,59.23
2016-07-06T06:40:04.910Z,59.04
2016-07-06T06:41:04.906Z,58.47
2016-07-06T06:42:04.278Z,58.47
2016-07-06T06:43:04.911Z,58.47
2016-07-06T06:44:04.911Z,58.17
2016-07-06T06:45:04.910Z,58.17
2016-07-06T06:46:04.911Z,58.47
2016-07-06T06:47:04.909Z,58.56
2016-07-06T06:48:04.915Z,58.47
2016-07-06T06:49:04.915Z,58.47
2016-07-06T06:50:04.911Z,58.37
2016-07-06T06:51:04.919Z,58.34
2016-07-06T06:52:04.924Z,58.24
2016-07-06T06:53:04.915Z,58.72
2016-07-06T06:54:04.915Z,58.72
2016-07-06T06:55:04.911Z,58.34
2016-07-06T06:56:04.911Z,58.7
2016-07-06T06:57:04.915Z,59.69
2016-07-06T06:58:04.914Z,60.04
2016-07-06T06:59:04.923Z,59.85
2016-07-06T07:00:04.928Z,60.24
2016-07-06T07:01:04.923Z,60.24
2016-07-06T07:02:04.914Z,59.85
2016-07-06T07:03:04.923Z,59.97
2016-07-06T07:04:04.918Z,59.4
2016-07-06T07:05:04.928Z,58.72
2016-07-06T07:06:04.927Z,58.37
2016-07-06T07:07:04.916Z,58.27
2016-07-06T07:08:04.928Z,58.56
2016-07-06T07:09:04.925Z,57.6
2016-07-06T07:10:04.924Z,57.82
2016-07-06T07:11:04.919Z,57.14
2016-07-06T07:12:04.931Z,57.05
2016-07-06T07:13:04.305Z,57.34
2016-07-06T07:14:04.929Z,56.66
2016-07-06T07:15:04.919Z,56.4
2016-07-06T07:16:04.940Z,55.92
2016-07-06T07:17:04.935Z,55.54
2016-07-06T07:18:04.936Z,55.63
2016-07-06T07:19:04.936Z,54.96
2016-07-06T07:20:04.939Z,54.66
2016-07-06T07:21:04.944Z,54.4
2016-07-06T07:22:04.944Z,54.57
2016-07-06T07:23:04.942Z,54.11
2016-07-06T07:24:04.935Z,53.83
2016-07-06T07:25:04.943Z,53.63
2016-07-06T07:26:04.935Z,53.34
2016-07-06T07:27:04.939Z,53.25
2016-07-06T07:28:04.944Z,52.95
2016-07-06T07:29:04.948Z,52.76
2016-07-06T07:30:04.952Z,53.05
2016-07-06T07:31:04.948Z,53.73
2016-07-06T07:32:04.952Z,53.51
2016-07-06T07:33:04.953Z,54.09
2016-07-06T07:34:04.948Z,54.47
2016-07-06T07:35:04.956Z,54.47
2016-07-06T07:36:04.328Z,54.18
2016-07-06T07:37:04.946Z,53.92
2016-07-06T07:38:04.952Z,52.79
2016-07-06T07:39:04.952Z,51.07
2016-07-06T07:40:04.956Z,47.48
2016-07-06T07:41:04.961Z,45.59
2016-07-06T07:42:04.961Z,43.89
2016-07-06T07:43:04.960Z,43.13
2016-07-06T07:44:04.977Z,41.61
2016-07-06T07:45:04.956Z,40.08
2016-07-06T07:46:04.957Z,38.37
2016-07-06T07:47:04.965Z,37.7
2016-07-06T07:48:04.969Z,37.04
2016-07-06T07:49:04.968Z,36.07
2016-07-06T07:50:04.968Z,36.36
2016-07-06T07:51:04.341Z,36.16
2016-07-06T07:52:04.968Z,36.15
2016-07-06T07:53:04.969Z,35.96
2016-07-06T07:54:04.977Z,36.05
2016-07-06T07:55:04.972Z,36.24
2016-07-06T07:56:04.966Z,36.15
2016-07-06T07:57:04.349Z,35.76
2016-07-06T07:58:04.977Z,35
2016-07-06T07:59:04.344Z,34.32
2016-07-06T08:00:04.347Z,33.07
2016-07-06T08:01:04.340Z,32.97
2016-07-06T08:02:04.978Z,32.31
2016-07-06T08:03:04.982Z,32.13
2016-07-06T08:04:04.977Z,31.27
2016-07-06T08:05:04.985Z,30.58
2016-07-06T08:06:04.974Z,30.58
2016-07-06T08:07:04.357Z,30.58
2016-07-06T08:08:04.977Z,30.1
2016-07-06T08:09:04.986Z,29.42
2016-07-06T08:10:04.360Z,28.55
2016-07-06T08:11:04.985Z,27.61
2016-07-06T08:12:04.985Z,26.28
2016-07-06T08:13:04.978Z,25.42
2016-07-06T08:14:04.980Z,25.43
2016-07-06T08:15:04.354Z,25.05
2016-07-06T08:16:04.982Z,24.75
2016-07-06T08:17:04.990Z,24.08
2016-07-06T08:18:04.986Z,23.11
2016-07-06T08:19:04.982Z,23.52
2016-07-06T08:20:04.374Z,22.63
2016-07-06T08:21:04.988Z,22.35
2016-07-06T08:22:04.365Z,22.25
2016-07-06T08:23:04.995Z,21.86
2016-07-06T08:24:04.994Z,21.28
2016-07-06T08:25:04.994Z,20.98
2016-07-06T08:26:04.998Z,20.69
2016-07-06T08:27:05.000Z,20.21
2016-07-06T08:28:05.008Z,19.54
2016-07-06T08:29:05.004Z,19.06
2016-07-06T08:30:04.998Z,18.67
2016-07-06T08:31:05.002Z,17.4
2016-07-06T08:32:05.008Z,17.42
2016-07-06T08:33:04.374Z,17.21
2016-07-06T08:34:05.000Z,18.19
2016-07-06T08:35:05.000Z,18.56
2016-07-06T08:36:04.999Z,18.65
2016-07-06T08:37:05.006Z,19.14
2016-07-06T08:38:05.016Z,18.95
2016-07-06T08:39:05.021Z,19.14
2016-07-06T08:40:05.016Z,19.82
2016-07-06T08:41:04.392Z,20.2
2016-07-06T08:42:05.017Z,20.19
2016-07-06T08:43:04.390Z,20.68
2016-07-06T08:44:04.388Z,22.33
2016-07-06T08:45:04.400Z,23.57
2016-07-06T08:46:05.019Z,24.42
2016-07-06T08:47:05.029Z,24.8
2016-07-06T08:48:05.029Z,25.27
2016-07-06T08:49:05.029Z,25.75
2016-07-06T08:50:04.409Z,25.65
2016-07-06T08:51:05.034Z,25.84
2016-07-06T08:52:04.399Z,25.25
2016-07-06T08:53:05.030Z,25.16
2016-07-06T08:54:05.031Z,24.98
2016-07-06T08:55:05.037Z,25.08
2016-07-06T08:56:05.041Z,24.5
2016-07-06T08:57:05.242Z,24.4
2016-07-06T08:58:04.418Z,24.69
2016-07-06T08:59:05.041Z,24.3
2016-07-06T09:00:05.050Z,24.68
2016-07-06T09:01:05.046Z,24.58
2016-07-06T09:02:05.053Z,23.8
2016-07-06T09:03:04.430Z,24.19
2016-07-06T09:04:05.050Z,23.52
2016-07-06T09:05:04.426Z,23.14
2016-07-06T09:06:05.058Z,23.83
2016-07-06T09:07:05.053Z,24.02
2016-07-06T09:08:05.057Z,24.41
2016-07-06T09:09:05.065Z,24.51
2016-07-06T09:10:05.061Z,23.82
2016-07-06T09:11:05.061Z,23.54
2016-07-06T09:12:04.439Z,22.28
2016-07-06T09:13:05.065Z,21.23
2016-07-06T09:14:05.071Z,20.07
2016-07-06T09:15:05.070Z,19.12
2016-07-06T09:16:05.065Z,18.44
2016-07-06T09:17:05.073Z,17.29
2016-07-06T09:18:04.450Z,17.21
2016-07-06T09:19:05.073Z,16.52
2016-07-06T09:20:05.070Z,16.04
2016-07-06T09:21:05.074Z,16.62
2016-07-06T09:22:05.081Z,16.72
2016-07-06T09:23:05.077Z,16.04
2016-07-06T09:24:05.097Z,15.94
2016-07-06T09:25:05.085Z,16.42
2016-07-06T09:26:05.087Z,16.61
2016-07-06T09:27:04.462Z,17.57
2016-07-06T09:28:05.086Z,17.96
2016-07-06T09:29:05.087Z,18.62
2016-07-06T09:30:05.086Z,18.81
2016-07-06T09:31:04.462Z,19.78
2016-07-06T09:32:05.094Z,20.54
2016-07-06T09:33:05.092Z,21.31
2016-07-06T09:34:05.094Z,22.27
2016-07-06T09:35:05.094Z,22.85
2016-07-06T09:36:04.470Z,23.33
2016-07-06T09:37:05.102Z,23.13
2016-07-06T09:38:05.098Z,23.52
2016-07-06T09:39:05.108Z,23.03
2016-07-06T09:40:04.464Z,22.46
2016-07-06T09:41:05.143Z,21.6
2016-07-06T09:42:05.102Z,20.63
2016-07-06T09:43:05.110Z,20.45
2016-07-06T09:44:05.118Z,20.17
2016-07-06T09:45:05.111Z,19.78
2016-07-06T09:46:05.109Z,19.88
2016-07-06T09:47:05.109Z,19.4
2016-07-06T09:48:05.106Z,19.4
2016-07-06T09:49:05.114Z,20.09
2016-07-06T09:50:05.108Z,19.88
2016-07-06T09:51:05.112Z,19.87
2016-07-06T09:52:05.118Z,19.96
2016-07-06T09:53:05.118Z,19.86
2016-07-06T09:54:05.123Z,19.86
2016-07-06T09:55:05.114Z,20.14
2016-07-06T09:56:05.120Z,20.04
2016-07-06T09:57:05.131Z,20.42
2016-07-06T09:58:04.501Z,21.48
2016-07-06T09:59:05.121Z,22.74
2016-07-06T10:00:05.124Z,23.41
2016-07-06T10:01:05.124Z,23.9
2016-07-06T10:02:05.118Z,23.79
2016-07-06T10:03:05.139Z,23.99
2016-07-06T10:04:04.511Z,23.97
2016-07-06T10:05:04.503Z,24.17
2016-07-06T10:06:05.135Z,25.03
2016-07-06T10:07:05.133Z,24.94
2016-07-06T10:08:05.151Z,24.94
2016-07-06T10:09:05.142Z,24.63
2016-07-06T10:10:05.143Z,24.44
2016-07-06T10:11:05.145Z,24.73
2016-07-06T10:12:05.143Z,25.3
2016-07-06T10:13:05.155Z,25.49
2016-07-06T10:14:05.153Z,25.49
2016-07-06T10:15:05.156Z,25.38
2016-07-06T10:16:05.159Z,25.49
2016-07-06T10:17:05.155Z,25.49
2016-07-06T10:18:05.163Z,25.29
2016-07-06T10:19:05.156Z,25.97
2016-07-06T10:20:05.167Z,26.54
2016-07-06T10:21:05.167Z,26.44
2016-07-06T10:22:05.167Z,26.25
2016-07-06T10:23:05.163Z,26.64
2016-07-06T10:24:05.172Z,26.54
2016-07-06T10:25:05.167Z,26.54
2016-07-06T10:26:05.172Z,26.93
2016-07-06T10:27:05.170Z,26.93
2016-07-06T10:28:04.550Z,27.51
2016-07-06T10:29:05.180Z,27.42
2016-07-06T10:30:04.557Z,27.12
2016-07-06T10:31:05.181Z,27.03
2016-07-06T10:32:05.185Z,26.44
2016-07-06T10:33:05.184Z,26.83
2016-07-06T10:34:05.188Z,27.03
2016-07-06T10:35:05.192Z,27.22
2016-07-06T10:36:05.189Z,27.42
2016-07-06T10:37:05.188Z,27.42
2016-07-06T10:38:05.192Z,27.9
2016-07-06T10:39:05.192Z,27.51
2016-07-06T10:40:05.201Z,27.7
2016-07-06T10:41:04.573Z,27.22
2016-07-06T10:42:05.201Z,26.46
2016-07-06T10:43:05.201Z,26.55
2016-07-06T10:44:05.205Z,26.65
2016-07-06T10:45:04.581Z,26.94
2016-07-06T10:46:05.204Z,27.23
2016-07-06T10:47:05.205Z,27.23
2016-07-06T10:48:05.200Z,27.43
2016-07-06T10:49:05.208Z,27.62
2016-07-06T10:50:05.213Z,27.43
2016-07-06T10:51:05.213Z,27.43
2016-07-06T10:52:05.208Z,27.43
2016-07-06T10:53:05.217Z,27.42
2016-07-06T10:54:04.594Z,27.51
2016-07-06T10:55:05.217Z,27.9
2016-07-06T10:56:04.600Z,28
2016-07-06T10:57:04.593Z,28
2016-07-06T10:58:05.221Z,27.9
2016-07-06T10:59:06.185Z,27.9
2016-07-06T11:00:05.221Z,27.8
2016-07-06T11:01:05.226Z,28.38
2016-07-06T11:02:05.234Z,28.66
2016-07-06T11:03:04.606Z,29.24
2016-07-06T11:04:05.233Z,29.43
2016-07-06T11:05:05.237Z,29.32
2016-07-06T11:06:04.614Z,30
2016-07-06T11:07:05.237Z,29.71
2016-07-06T11:08:04.614Z,30.01
2016-07-06T11:09:05.241Z,29.82
2016-07-06T11:10:05.245Z,30.11
2016-07-06T11:11:04.618Z,30.11
2016-07-06T11:12:05.241Z,30.01
2016-07-06T11:13:05.249Z,30.21
2016-07-06T11:14:05.250Z,30.11
2016-07-06T11:15:05.246Z,29.64
2016-07-06T11:16:05.249Z,29.64
2016-07-06T11:17:05.250Z,29.62
2016-07-06T11:18:05.254Z,29.74
2016-07-06T11:19:05.258Z,29.44
2016-07-06T11:20:05.258Z,29.54
2016-07-06T11:21:05.265Z,29.15
2016-07-06T11:22:05.258Z,29.54
2016-07-06T11:23:05.262Z,29.93
2016-07-06T11:24:05.266Z,30.02
2016-07-06T11:25:05.266Z,29.93
2016-07-06T11:26:05.269Z,29.83
2016-07-06T11:27:05.270Z,28.96
2016-07-06T11:28:05.275Z,28.66
2016-07-06T11:29:05.274Z,29.04
2016-07-06T11:30:05.270Z,29.82
2016-07-06T11:31:05.279Z,30.3
2016-07-06T11:32:05.261Z,30.19
2016-07-06T11:33:04.650Z,30.38
2016-07-06T11:34:05.280Z,30.48
2016-07-06T11:35:05.278Z,30.09
2016-07-06T11:36:05.283Z,30
2016-07-06T11:37:05.270Z,29.9
2016-07-06T11:38:05.283Z,29.71
2016-07-06T11:39:05.274Z,30.19
2016-07-06T11:40:04.662Z,30.09
2016-07-06T11:41:05.286Z,30.58
2016-07-06T11:42:05.282Z,30.77
2016-07-06T11:43:05.291Z,30.77
2016-07-06T11:44:05.285Z,30.77
2016-07-06T11:45:05.295Z,30.48
2016-07-06T11:46:05.295Z,30.58
2016-07-06T11:47:05.290Z,30.98
2016-07-06T11:48:05.289Z,30.59
2016-07-06T11:49:05.294Z,30.59
2016-07-06T11:50:05.294Z,30.69
2016-07-06T11:51:04.670Z,30.79
2016-07-06T11:52:05.299Z,30.88
2016-07-06T11:53:05.350Z,30.69
2016-07-06T11:54:05.306Z,30.59
2016-07-06T11:55:05.297Z,30.4
2016-07-06T11:56:05.306Z,29.72
2016-07-06T11:57:05.307Z,29.12
2016-07-06T11:58:05.307Z,29.8
2016-07-06T11:59:05.306Z,29.9
2016-07-06T12:00:05.311Z,30.09
2016-07-06T12:01:05.310Z,30.09
2016-07-06T12:02:05.310Z,30.27
2016-07-06T12:03:05.314Z,30.08
2016-07-06T12:04:05.327Z,30.09
2016-07-06T12:05:05.327Z,29.8
2016-07-06T12:06:05.323Z,29.71
2016-07-06T12:07:05.327Z,29.41
2016-07-06T12:08:05.331Z,29.32
2016-07-06T12:09:05.338Z,29.22
2016-07-06T12:10:05.334Z,29.32
2016-07-06T12:11:05.339Z,29.32
2016-07-06T12:12:05.340Z,29.71
2016-07-06T12:13:05.345Z,29.22
2016-07-06T12:14:05.343Z,29.43
2016-07-06T12:15:05.339Z,29.24
2016-07-06T12:16:05.343Z,28.93
2016-07-06T12:17:05.338Z,29.02
2016-07-06T12:18:05.343Z,29.02
2016-07-06T12:19:05.347Z,28.15
2016-07-06T12:20:05.351Z,28.74
2016-07-06T12:21:05.356Z,29.12
2016-07-06T12:22:05.355Z,29.02
2016-07-06T12:23:05.360Z,29.21
2016-07-06T12:24:05.352Z,29.6
2016-07-06T12:25:04.723Z,30.18
2016-07-06T12:26:04.740Z,30.57
2016-07-06T12:27:05.363Z,30.47
2016-07-06T12:28:05.364Z,30.47
2016-07-06T12:29:05.380Z,30.27
2016-07-06T12:30:04.731Z,30.19
2016-07-06T12:31:05.363Z,30.38
2016-07-06T12:32:05.367Z,30.48
2016-07-06T12:33:05.367Z,30.21
2016-07-06T12:34:05.377Z,29.72
2016-07-06T12:35:05.372Z,29.72
2016-07-06T12:36:05.376Z,29.62
2016-07-06T12:37:05.376Z,29.54
2016-07-06T12:38:05.389Z,29.64
2016-07-06T12:39:05.389Z,29.44
2016-07-06T12:40:05.382Z,29.74
2016-07-06T12:41:05.384Z,29.64
2016-07-06T12:42:05.392Z,29.35
2016-07-06T12:43:05.387Z,29.74
2016-07-06T12:44:04.765Z,30.12
2016-07-06T12:45:05.389Z,29.64
2016-07-06T12:46:05.396Z,29.54
2016-07-06T12:47:05.395Z,28.68
2016-07-06T12:48:05.397Z,28.57
2016-07-06T12:49:05.393Z,28.76
2016-07-06T12:50:05.395Z,28.57
2016-07-06T12:51:05.403Z,28.66
2016-07-06T12:52:05.403Z,28.49
2016-07-06T12:53:05.403Z,28.49
2016-07-06T12:54:05.397Z,27.82
2016-07-06T12:55:05.407Z,28.5