createdAt,value
2019-02-26T00:02:19.794Z,1.00
2019-02-26T00:04:51.650Z,1.00
2019-02-26T00:07:23.527Z,1.00
2019-02-26T00:09:55.258Z,1.00
2019-02-26T00:12:26.366Z,1.00
2019-02-26T00:14:59.510Z,1.00
2019-02-26T00:17:29.546Z,1.00
2019-02-26T00:19:59.659Z,1.00
2019-02-26T00:22:30.612Z,1.00
2019-02-26T00:25:03.915Z,3.20
2019-02-26T00:27:35.039Z,4.00
2019-02-26T00:30:09.591Z,6.80
2019-02-26T00:32:40.608Z,9.90
2019-02-26T00:35:11.684Z,9.20
2019-02-26T00:37:41.812Z,5.20
2019-02-26T00:40:14.081Z,5.00
2019-02-26T00:42:43.759Z,5.70
2019-02-26T00:45:14.199Z,4.40
2019-02-26T00:47:46.154Z,5.10
2019-02-26T00:50:16.806Z,5.00
2019-02-26T00:52:47.134Z,4.00
2019-02-26T00:55:17.303Z,2.70
2019-02-26T00:57:47.544Z,1.50
2019-02-26T01:00:17.776Z,1.00
2019-02-26T01:02:47.879Z,1.00
2019-02-26T01:05:18.296Z,1.00
2019-02-26T01:07:51.448Z,1.00
2019-02-26T01:10:21.263Z,1.00
2019-02-26T01:12:52.096Z,3.30
2019-02-26T01:15:22.462Z,2.70
2019-02-26T01:17:54.416Z,2.70
2019-02-26T01:20:25.644Z,1.80
2019-02-26T01:22:56.291Z,2.60
2019-02-26T01:25:28.061Z,5.00
2019-02-26T01:28:00.270Z,5.00
2019-02-26T01:30:33.167Z,6.80
2019-02-26T01:33:03.383Z,8.30
2019-02-26T01:35:35.579Z,8.60
2019-02-26T01:38:06.519Z,6.60
2019-02-26T01:40:41.491Z,6.50
2019-02-26T01:43:09.953Z,8.90
2019-02-26T01:45:40.134Z,6.90
2019-02-26T01:48:11.501Z,11.00
2019-02-26T01:50:42.357Z,6.70
2019-02-26T01:53:14.436Z,5.80
2019-02-26T01:55:46.030Z,5.00
2019-02-26T01:58:16.755Z,3.80
2019-02-26T02:00:47.038Z,4.60
2019-02-26T02:03:18.929Z,5.90
2019-02-26T02:05:50.352Z,6.40
2019-02-26T02:08:23.003Z,3.90
2019-02-26T02:10:56.206Z,1.00
2019-02-26T02:13:28.327Z,1.00
2019-02-26T02:15:57.596Z,1.00
2019-02-26T02:18:29.883Z,1.00
2019-02-26T02:21:00.493Z,1.00
2019-02-26T02:23:30.646Z,1.00
2019-02-26T02:26:04.248Z,1.00
2019-02-26T02:28:33.733Z,1.00
2019-02-26T02:31:05.220Z,1.00
2019-02-26T02:33:37.396Z,1.00
2019-02-26T02:36:07.167Z,1.00
2019-02-26T02:38:37.296Z,1.00
2019-02-26T02:41:07.500Z,1.00
2019-02-26T02:43:37.762Z,1.00
2019-02-26T02:46:08.155Z,1.00
2019-02-26T02:48:39.367Z,1.00
2019-02-26T02:51:11.388Z,1.00
2019-02-26T02:53:45.003Z,1.00
2019-02-26T02:56:15.324Z,2.30
2019-02-26T02:58:48.808Z,1.00
2019-02-26T03:01:21.825Z,1.00
2019-02-26T03:03:53.866Z,1.00
2019-02-26T03:06:27.240Z,1.10
2019-02-26T03:08:56.438Z,1.90
2019-02-26T03:11:26.781Z,1.00
2019-02-26T03:13:56.992Z,1.00
2019-02-26T03:16:27.591Z,2.40
2019-02-26T03:18:57.947Z,1.30
2019-02-26T03:21:30.500Z,1.20
2019-02-26T03:24:01.108Z,1.30
2019-02-26T03:26:31.941Z,1.10
2019-02-26T03:29:02.355Z,1.00
2019-02-26T03:31:35.191Z,1.00
2019-02-26T03:34:09.117Z,1.00
2019-02-26T03:36:38.299Z,1.00
2019-02-26T03:39:08.552Z,1.00
2019-02-26T03:41:38.619Z,1.00
2019-02-26T03:44:08.854Z,1.00
2019-02-26T03:46:39.231Z,1.00
2019-02-26T03:49:09.573Z,1.00
2019-02-26T03:51:39.869Z,1.00
2019-02-26T03:54:10.560Z,1.00
2019-02-26T03:56:40.767Z,1.00
2019-02-26T03:59:11.821Z,1.00
2019-02-26T04:01:42.139Z,1.50
2019-02-26T04:04:12.604Z,2.50
2019-02-26T04:06:45.877Z,2.10
2019-02-26T04:09:17.205Z,1.90
2019-02-26T04:11:48.233Z,3.80
2019-02-26T04:14:22.635Z,4.70
2019-02-26T04:16:52.057Z,7.60
2019-02-26T04:19:26.098Z,7.60
2019-02-26T04:22:26.352Z,10.20
2019-02-26T04:25:09.301Z,8.30
2019-02-26T04:28:08.153Z,9.40
2019-02-26T04:30:52.566Z,10.00
2019-02-26T04:34:05.385Z,14.20
2019-02-26T04:36:59.186Z,14.30
2019-02-26T04:40:11.831Z,11.60
2019-02-26T04:43:04.852Z,9.80
2019-02-26T04:46:07.885Z,9.00
2019-02-26T04:48:38.534Z,7.60
2019-02-26T04:51:08.888Z,6.20
2019-02-26T04:53:38.967Z,7.70
2019-02-26T04:56:12.806Z,7.90
2019-02-26T04:58:43.348Z,7.70
2019-02-26T05:01:16.473Z,12.00
2019-02-26T05:03:47.134Z,18.50
2019-02-26T05:06:17.331Z,12.80
2019-02-26T05:08:49.660Z,16.20
2019-02-26T05:11:31.756Z,14.90
2019-02-26T05:13:53.423Z,14.40
2019-02-26T05:16:26.067Z,15.20
2019-02-26T05:18:58.372Z,14.80
2019-02-26T05:21:30.016Z,14.80
2019-02-26T05:24:00.217Z,14.30
2019-02-26T05:26:31.156Z,14.60
2019-02-26T05:29:01.460Z,14.30
2019-02-26T05:31:33.171Z,12.00
2019-02-26T05:34:03.315Z,13.20
2019-02-26T05:36:34.486Z,12.00
2019-02-26T05:39:07.431Z,12.00
2019-02-26T05:41:40.383Z,11.50
2019-02-26T05:44:10.701Z,12.10
2019-02-26T05:46:41.339Z,11.70
2019-02-26T05:49:15.761Z,11.50
2019-02-26T05:51:43.378Z,9.20
2019-02-26T05:54:17.466Z,7.90
2019-02-26T05:56:46.894Z,7.90
2019-02-26T05:59:18.042Z,7.30
2019-02-26T06:01:55.491Z,6.10
2019-02-26T06:04:25.149Z,5.90
2019-02-26T06:06:56.299Z,4.80
2019-02-26T06:09:28.555Z,4.30
2019-02-26T06:11:59.289Z,5.60
2019-02-26T06:14:33.237Z,5.60
2019-02-26T06:17:02.351Z,8.00
2019-02-26T06:19:44.920Z,7.70
2019-02-26T06:22:18.229Z,6.40
2019-02-26T06:24:48.966Z,6.60
2019-02-26T06:27:22.728Z,12.20
2019-02-26T06:29:55.494Z,16.20
2019-02-26T06:32:29.924Z,12.50
2019-02-26T06:35:00.089Z,11.80
2019-02-26T06:37:31.373Z,11.70
2019-02-26T06:40:03.286Z,15.50
2019-02-26T06:42:35.555Z,11.30
2019-02-26T06:45:08.525Z,10.50
2019-02-26T06:47:40.608Z,9.60
2019-02-26T06:50:13.242Z,12.10
2019-02-26T06:52:45.355Z,16.00
2019-02-26T06:55:15.617Z,7.90
2019-02-26T06:57:47.223Z,4.60
2019-02-26T07:00:19.731Z,2.40
2019-02-26T07:02:49.342Z,1.00
2019-02-26T07:05:23.888Z,1.00
2019-02-26T07:07:55.062Z,1.90
2019-02-26T07:10:28.192Z,1.00
2019-02-26T07:12:56.813Z,1.00
2019-02-26T07:15:29.371Z,1.00
2019-02-26T07:18:02.241Z,1.00
2019-02-26T07:20:34.000Z,1.00
2019-02-26T07:23:03.897Z,1.00
2019-02-26T07:25:36.449Z,1.00
2019-02-26T07:28:06.435Z,1.00
2019-02-26T07:30:37.476Z,1.00
2019-02-26T07:33:10.350Z,1.00
2019-02-26T07:35:40.531Z,1.00
2019-02-26T07:38:11.945Z,1.00
2019-02-26T07:40:42.006Z,1.00
2019-02-26T07:43:14.785Z,1.00
2019-02-26T07:45:43.914Z,1.00
2019-02-26T07:48:18.685Z,1.00
2019-02-26T07:50:49.070Z,1.00
2019-02-26T07:53:22.170Z,1.00
2019-02-26T07:55:51.767Z,1.00
2019-02-26T07:58:21.866Z,1.00
2019-02-26T08:00:52.309Z,1.00
2019-02-26T08:03:24.802Z,1.00
2019-02-26T08:05:54.660Z,1.00
2019-02-26T08:08:25.140Z,1.00
2019-02-26T08:10:57.364Z,1.00
2019-02-26T08:13:29.870Z,1.00
2019-02-26T08:16:00.599Z,1.00
2019-02-26T08:18:31.794Z,1.00
2019-02-26T08:21:02.995Z,1.00
2019-02-26T08:23:34.014Z,1.00
2019-02-26T08:26:04.074Z,1.00
2019-02-26T08:28:36.467Z,1.00
2019-02-26T08:31:06.354Z,1.00
2019-02-26T08:33:36.716Z,1.00
2019-02-26T08:36:06.970Z,1.00
2019-02-26T08:38:37.141Z,1.00
2019-02-26T08:41:07.278Z,1.00
2019-02-26T08:43:37.501Z,1.00
2019-02-26T08:46:09.320Z,1.00
2019-02-26T08:48:41.373Z,1.00
2019-02-26T08:51:16.040Z,1.00
2019-02-26T08:53:44.448Z,1.00
2019-02-26T08:56:18.689Z,1.00
2019-02-26T08:58:49.070Z,1.00
2019-02-26T09:01:19.239Z,1.00
2019-02-26T09:03:50.786Z,1.00
2019-02-26T09:06:21.284Z,1.00
2019-02-26T09:08:51.511Z,1.00
2019-02-26T09:11:22.253Z,1.00
2019-02-26T09:13:52.355Z,1.00
2019-02-26T09:16:25.066Z,1.00
2019-02-26T09:18:54.640Z,1.00
2019-02-26T09:21:25.166Z,1.00
2019-02-26T09:23:57.010Z,1.00
2019-02-26T09:26:29.240Z,1.00
2019-02-26T09:28:59.416Z,1.00
2019-02-26T09:31:29.637Z,1.00
2019-02-26T09:34:00.031Z,1.00
2019-02-26T09:36:30.355Z,1.00
2019-02-26T09:39:00.559Z,1.00
2019-02-26T09:41:33.810Z,1.00
2019-02-26T09:44:06.204Z,1.00
2019-02-26T09:46:36.439Z,1.00
2019-02-26T09:49:11.842Z,1.00
2019-02-26T09:51:40.010Z,1.00
2019-02-26T09:54:12.668Z,1.00
2019-02-26T09:56:42.308Z,1.00
2019-02-26T09:59:14.670Z,1.00
2019-02-26T10:01:44.329Z,1.00
2019-02-26T10:04:14.514Z,1.00
2019-02-26T10:06:45.064Z,1.00
2019-02-26T10:09:18.863Z,1.00
2019-02-26T10:11:49.319Z,1.00
2019-02-26T10:14:20.458Z,1.00
2019-02-26T10:16:52.408Z,1.00
2019-02-26T10:19:22.402Z,1.00
2019-02-26T10:21:52.627Z,1.00
2019-02-26T10:24:27.110Z,1.00
2019-02-26T10:26:58.710Z,1.00
2019-02-26T10:29:26.454Z,1.00
2019-02-26T10:31:56.853Z,1.00
2019-02-26T10:34:30.257Z,1.00
2019-02-26T10:36:59.255Z,1.00
2019-02-26T10:39:29.418Z,1.00
2019-02-26T10:42:01.985Z,1.00
2019-02-26T10:44:31.540Z,1.00
2019-02-26T10:47:04.046Z,1.00
2019-02-26T10:49:34.861Z,1.00
2019-02-26T10:52:04.966Z,1.00
2019-02-26T10:54:40.109Z,1.00
2019-02-26T10:57:11.224Z,1.00
2019-02-26T10:59:42.157Z,1.00
2019-02-26T11:02:11.447Z,1.00
2019-02-26T11:04:44.046Z,1.00
2019-02-26T11:07:14.283Z,1.00
2019-02-26T11:09:45.255Z,1.00
2019-02-26T11:12:16.755Z,1.00
2019-02-26T11:14:46.946Z,1.00
2019-02-26T11:17:17.976Z,1.00
2019-02-26T11:19:48.992Z,1.00
2019-02-26T11:22:21.342Z,1.00
2019-02-26T11:24:53.378Z,1.00
2019-02-26T11:27:23.630Z,1.00
2019-02-26T11:29:54.642Z,1.00
2019-02-26T11:32:27.784Z,1.00
2019-02-26T11:34:59.789Z,1.00
2019-02-26T11:37:31.991Z,1.00
2019-02-26T11:40:02.754Z,1.00
2019-02-26T11:42:34.854Z,1.00
2019-02-26T11:45:08.885Z,1.00
2019-02-26T11:47:39.150Z,1.00
2019-02-26T11:50:11.868Z,1.00
2019-02-26T11:52:42.716Z,1.00
2019-02-26T11:55:13.694Z,1.00
2019-02-26T11:57:45.597Z,1.00
2019-02-26T12:00:25.640Z,1.00
2019-02-26T12:02:56.056Z,1.00
2019-02-26T12:07:58.855Z,1.00
2019-02-26T12:10:30.530Z,1.00
2019-02-26T12:13:02.265Z,1.00
2019-02-26T12:15:33.419Z,1.00
2019-02-26T12:18:07.428Z,1.00
2019-02-26T12:20:40.260Z,1.00
2019-02-26T12:23:11.558Z,1.00
2019-02-26T12:25:41.968Z,1.00
2019-02-26T12:28:13.769Z,1.00
2019-02-26T12:30:46.600Z,1.00
2019-02-26T12:33:17.155Z,1.00
2019-02-26T12:35:47.435Z,1.00
2019-02-26T12:38:21.330Z,1.00
2019-02-26T12:40:52.975Z,1.00
2019-02-26T12:43:21.870Z,1.00
2019-02-26T12:45:55.223Z,1.00
2019-02-26T12:48:24.005Z,1.00
2019-02-26T12:50:55.653Z,1.00
2019-02-26T12:53:26.323Z,1.00
2019-02-26T12:56:01.870Z,1.00
2019-02-26T12:58:30.006Z,1.00
2019-02-26T13:01:00.246Z,1.00
2019-02-26T13:03:30.465Z,1.00
2019-02-26T13:06:00.560Z,1.00
2019-02-26T13:08:31.075Z,1.00
2019-02-26T13:11:01.231Z,1.00
2019-02-26T13:13:32.569Z,1.00
2019-02-26T13:16:02.732Z,1.00
2019-02-26T13:18:33.137Z,1.00
2019-02-26T13:21:08.878Z,1.00
2019-02-26T13:23:35.437Z,1.00
2019-02-26T13:26:08.294Z,1.00
2019-02-26T13:28:38.056Z,1.00
2019-02-26T13:31:13.655Z,1.00
2019-02-26T13:33:42.143Z,1.00
2019-02-26T13:36:12.420Z,1.00
2019-02-26T13:38:45.906Z,1.00
2019-02-26T13:41:28.967Z,1.00
2019-02-26T13:43:46.475Z,1.00
2019-02-26T13:46:17.580Z,1.00
2019-02-26T13:48:47.964Z,1.00
2019-02-26T13:51:18.442Z,1.00
2019-02-26T13:53:48.607Z,1.00
2019-02-26T13:56:20.987Z,1.00
2019-02-26T13:58:51.129Z,1.00
2019-02-26T14:01:21.405Z,1.00
2019-02-26T14:03:51.667Z,1.00
2019-02-26T14:06:21.751Z,1.00
2019-02-26T14:08:53.716Z,1.00
2019-02-26T14:11:23.911Z,1.00
2019-02-26T14:13:54.226Z,1.00
2019-02-26T14:16:24.487Z,1.00
2019-02-26T14:18:54.639Z,1.00
2019-02-26T14:21:24.939Z,1.00
2019-02-26T14:23:55.277Z,1.00
2019-02-26T14:26:25.469Z,1.00
2019-02-26T14:28:55.704Z,1.00
2019-02-26T14:31:25.789Z,1.00
2019-02-26T14:33:55.945Z,1.00
2019-02-26T14:36:26.421Z,1.00
2019-02-26T14:38:56.697Z,1.00
2019-02-26T14:41:27.395Z,1.00
2019-02-26T14:43:57.546Z,1.00
2019-02-26T14:46:27.728Z,1.00
2019-02-26T14:48:58.197Z,1.00
2019-02-26T14:51:28.908Z,1.00
2019-02-26T14:53:59.097Z,1.00
2019-02-26T14:56:29.575Z,1.00
2019-02-26T14:58:59.681Z,1.00
2019-02-26T15:01:29.907Z,1.00
2019-02-26T15:04:00.118Z,1.00
2019-02-26T15:06:30.570Z,1.00
2019-02-26T15:09:00.840Z,1.00
2019-02-26T15:11:32.673Z,1.00
2019-02-26T15:14:03.459Z,1.00
2019-02-26T15:16:33.656Z,1.00
2019-02-26T15:19:03.978Z,1.00
2019-02-26T15:21:34.145Z,1.00
2019-02-26T15:24:04.494Z,1.00
2019-02-26T15:26:34.599Z,1.00
2019-02-26T15:29:05.946Z,1.00
2019-02-26T15:31:36.359Z,1.00
2019-02-26T15:34:06.648Z,1.00
2019-02-26T15:36:37.004Z,1.00
2019-02-26T15:39:08.072Z,1.00
2019-02-26T15:41:38.838Z,1.00
2019-02-26T15:44:11.957Z,1.00
2019-02-26T15:46:42.606Z,1.00
2019-02-26T15:49:12.822Z,1.00
2019-02-26T15:51:48.791Z,1.00
2019-02-26T15:54:25.332Z,1.00
2019-02-26T15:56:57.671Z,1.00
2019-02-26T15:59:27.944Z,1.00
2019-02-26T16:02:00.724Z,1.00
2019-02-26T16:04:31.083Z,1.00
2019-02-26T16:07:01.707Z,1.00
2019-02-26T16:09:32.047Z,1.00
2019-02-26T16:12:02.222Z,1.00
2019-02-26T16:14:32.287Z,1.00
2019-02-26T16:17:02.467Z,1.00
2019-02-26T16:19:32.921Z,1.00
2019-02-26T16:22:03.194Z,1.00
2019-02-26T16:24:33.882Z,1.00
2019-02-26T16:27:04.201Z,1.00
2019-02-26T16:29:35.035Z,1.00
2019-02-26T16:32:05.631Z,1.00
2019-02-26T16:34:36.090Z,1.00
2019-02-26T16:37:07.848Z,1.00
2019-02-26T16:39:39.225Z,1.00
2019-02-26T16:42:11.353Z,1.00
2019-02-26T16:44:41.481Z,1.00
2019-02-26T16:47:12.600Z,1.00
2019-02-26T16:49:43.871Z,1.00
2019-02-26T16:52:16.902Z,1.00
2019-02-26T16:54:47.225Z,1.00
2019-02-26T16:57:18.263Z,1.00
2019-02-26T16:59:48.383Z,1.00
2019-02-26T17:02:19.078Z,1.00
2019-02-26T17:04:49.275Z,1.00
2019-02-26T17:07:19.385Z,1.00
2019-02-26T17:09:49.653Z,1.00
2019-02-26T17:12:20.172Z,1.00
2019-02-26T17:14:51.101Z,1.00
2019-02-26T17:17:21.476Z,1.00
2019-02-26T17:19:52.023Z,1.00
2019-02-26T17:22:22.251Z,1.00
2019-02-26T17:24:53.683Z,1.00
2019-02-26T17:27:24.534Z,1.00
2019-02-26T17:29:55.041Z,1.00
2019-02-26T17:32:26.622Z,1.00
2019-02-26T17:34:57.024Z,1.00
2019-02-26T17:37:27.514Z,1.00
2019-02-26T17:39:57.688Z,1.00
2019-02-26T17:42:28.174Z,1.00
2019-02-26T17:44:58.301Z,1.00
2019-02-26T17:47:29.299Z,1.00
2019-02-26T17:49:59.589Z,1.00
2019-02-26T17:52:30.423Z,1.00
2019-02-26T17:55:00.880Z,1.00
2019-02-26T17:57:31.973Z,1.00
2019-02-26T18:00:03.218Z,1.00
2019-02-26T18:02:33.465Z,1.00
2019-02-26T18:05:03.770Z,1.00
2019-02-26T18:07:38.391Z,1.00
2019-02-26T18:10:12.546Z,1.00
2019-02-26T18:12:42.622Z,1.00
2019-02-26T18:15:17.666Z,1.00
2019-02-26T18:17:46.875Z,1.00
2019-02-26T18:20:18.609Z,1.00
2019-02-26T18:22:49.139Z,1.00
2019-02-26T18:25:19.595Z,1.00
2019-02-26T18:27:49.853Z,1.00
2019-02-26T18:30:21.868Z,1.00
2019-02-26T18:32:55.667Z,1.00
2019-02-26T18:35:24.637Z,1.00
2019-02-26T18:37:55.034Z,1.00
2019-02-26T18:40:27.937Z,1.00
2019-02-26T18:42:57.518Z,1.00
2019-02-26T18:45:28.740Z,1.00
2019-02-26T18:47:59.435Z,1.00
2019-02-26T18:50:29.821Z,1.00
2019-02-26T18:53:19.699Z,1.00
2019-02-26T18:55:49.861Z,1.00
2019-02-26T18:58:20.017Z,1.00
2019-02-26T19:00:50.101Z,1.00
2019-02-26T19:03:21.097Z,1.00
2019-02-26T19:05:53.794Z,1.00
2019-02-26T19:08:23.647Z,1.00
2019-02-26T19:10:53.911Z,1.00
2019-02-26T19:13:24.667Z,1.00
2019-02-26T19:15:55.261Z,1.00
2019-02-26T19:18:25.713Z,1.00
2019-02-26T19:20:55.897Z,1.00
2019-02-26T19:23:31.442Z,1.00
2019-02-26T19:25:59.846Z,1.00
2019-02-26T19:28:30.048Z,1.00
2019-02-26T19:31:00.439Z,1.00
2019-02-26T19:33:30.847Z,1.00
2019-02-26T19:36:00.957Z,1.00
2019-02-26T19:38:32.786Z,1.00
2019-02-26T19:41:07.942Z,1.00
2019-02-26T19:43:38.210Z,1.00
2019-02-26T19:46:08.723Z,1.00
2019-02-26T19:48:39.168Z,1.00
2019-02-26T19:51:09.285Z,1.00
2019-02-26T19:53:39.645Z,1.00
2019-02-26T19:56:10.195Z,1.00
2019-02-26T19:58:40.976Z,1.00
2019-02-26T20:01:12.103Z,1.00
2019-02-26T20:03:42.389Z,1.00
2019-02-26T20:06:12.831Z,1.00
2019-02-26T20:08:43.090Z,1.00
2019-02-26T20:11:13.639Z,1.00
2019-02-26T20:13:43.830Z,1.00
2019-02-26T20:16:14.121Z,1.00
2019-02-26T20:18:44.233Z,1.00
2019-02-26T20:21:16.878Z,1.00
2019-02-26T20:23:46.312Z,1.00
2019-02-26T20:26:17.021Z,1.00
2019-02-26T20:28:47.442Z,1.00
2019-02-26T20:31:21.467Z,1.00
2019-02-26T20:33:52.788Z,1.00
2019-02-26T20:36:23.191Z,1.00
2019-02-26T20:38:53.260Z,1.00
2019-02-26T20:41:24.570Z,1.00
2019-02-26T20:43:57.849Z,1.00
2019-02-26T20:46:31.373Z,1.00
2019-02-26T20:49:01.633Z,1.00
2019-02-26T20:51:32.161Z,1.00
2019-02-26T20:54:02.353Z,1.00
2019-02-26T20:56:32.536Z,1.00
2019-02-26T20:59:02.885Z,1.00
2019-02-26T21:01:33.262Z,1.00
2019-02-26T21:04:03.931Z,1.00
2019-02-26T21:06:34.413Z,1.00
2019-02-26T21:09:07.211Z,1.00
2019-02-26T21:11:40.315Z,1.00
2019-02-26T21:14:10.630Z,1.00
2019-02-26T21:16:41.076Z,1.00
2019-02-26T21:19:11.254Z,1.00
2019-02-26T21:21:41.435Z,1.00
2019-02-26T21:24:11.597Z,1.00
2019-02-26T21:26:41.906Z,1.00
2019-02-26T21:29:12.191Z,1.00
2019-02-26T21:31:42.396Z,1.00
2019-02-26T21:34:12.583Z,1.00
2019-02-26T21:36:42.827Z,1.00
2019-02-26T21:39:13.478Z,1.00
2019-02-26T21:41:43.712Z,1.00
2019-02-26T21:44:14.188Z,1.00
2019-02-26T21:46:44.417Z,1.00
2019-02-26T21:49:14.610Z,1.00
2019-02-26T21:51:45.858Z,1.00
2019-02-26T21:54:16.289Z,1.00
2019-02-26T21:56:48.699Z,1.00
2019-02-26T21:59:19.439Z,1.00
2019-02-26T22:01:49.571Z,1.00
2019-02-26T22:04:21.172Z,1.00
2019-02-26T22:06:51.371Z,1.00
2019-02-26T22:09:21.599Z,1.00
2019-02-26T22:11:51.815Z,1.00
2019-02-26T22:14:22.075Z,1.00
2019-02-26T22:16:52.261Z,1.00
2019-02-26T22:19:22.627Z,1.00
2019-02-26T22:21:54.385Z,1.00
2019-02-26T22:24:24.549Z,1.00
2019-02-26T22:26:59.205Z,1.00
2019-02-26T22:29:27.465Z,1.00
2019-02-26T22:31:59.747Z,1.00
2019-02-26T22:34:29.782Z,1.00
2019-02-26T22:36:59.996Z,1.00
2019-02-26T22:39:30.440Z,1.00
2019-02-26T22:42:00.680Z,1.00
2019-02-26T22:44:30.763Z,1.00
2019-02-26T22:47:01.100Z,1.00
2019-02-26T22:49:31.498Z,1.00
2019-02-26T22:52:01.622Z,1.00
2019-02-26T22:54:31.920Z,1.00
2019-02-26T22:57:02.116Z,1.00
2019-02-26T22:59:32.727Z,1.00
2019-02-26T23:02:03.320Z,1.00
2019-02-26T23:04:35.731Z,1.00
2019-02-26T23:07:05.920Z,1.00
2019-02-26T23:09:37.752Z,1.00
2019-02-26T23:12:09.973Z,1.00
2019-02-26T23:14:40.945Z,1.00
2019-02-26T23:17:13.285Z,1.00
2019-02-26T23:19:43.610Z,1.00
2019-02-26T23:22:15.657Z,1.00
2019-02-26T23:24:46.156Z,1.00
2019-02-26T23:27:16.558Z,1.00
2019-02-26T23:29:46.886Z,1.00
2019-02-26T23:32:17.747Z,1.00
2019-02-26T23:35:03.480Z,1.00
2019-02-26T23:37:34.635Z,1.00
2019-02-26T23:40:06.667Z,1.00
2019-02-26T23:42:39.085Z,1.00
2019-02-26T23:45:08.980Z,1.00
2019-02-26T23:47:39.104Z,1.00
2019-02-26T23:50:09.531Z,1.00
2019-02-26T23:52:39.798Z,1.00
2019-02-26T23:55:13.130Z,1.00
2019-02-26T23:57:42.693Z,1.00
