createdAt,value
2023-01-19T07:51:54.728Z,40.40
2023-01-19T08:01:58.063Z,42.90
2023-01-19T08:11:59.637Z,42.40
2023-01-19T08:22:01.013Z,42.70
2023-01-19T08:32:02.547Z,41.70
2023-01-19T08:52:05.928Z,40.60
2023-01-19T09:02:07.362Z,41.00
2023-01-19T09:12:08.844Z,40.80
2023-01-19T09:22:10.243Z,42.00
2023-01-19T09:32:11.786Z,42.30
2023-01-19T09:42:13.217Z,41.90
2023-01-19T09:52:14.613Z,41.30
2023-01-19T10:02:16.013Z,41.10
2023-01-19T10:12:19.122Z,41.80
2023-01-19T10:22:21.972Z,42.60
2023-01-19T10:32:23.358Z,42.70
2023-01-19T10:42:24.808Z,42.20
2023-01-19T10:52:26.239Z,42.00
2023-01-19T11:02:27.853Z,42.10
2023-01-19T11:12:29.445Z,42.40
2023-01-19T11:22:30.840Z,42.40
2023-01-19T11:32:32.236Z,42.50
2023-01-19T11:42:33.627Z,42.60
2023-01-19T11:52:35.103Z,42.60
2023-01-19T12:02:36.551Z,42.80
2023-01-19T12:12:37.965Z,42.60
2023-01-19T12:22:39.325Z,42.60
2023-01-19T12:32:40.707Z,42.40
2023-01-19T12:42:42.106Z,42.40
2023-01-19T12:52:43.499Z,42.60
2023-01-19T13:02:44.931Z,42.40
2023-01-19T13:12:46.412Z,42.30
2023-01-19T13:22:47.812Z,42.40
2023-01-19T13:32:49.219Z,42.80
2023-01-19T13:42:50.600Z,42.70
2023-01-19T13:52:51.991Z,42.70
2023-01-19T14:02:53.532Z,43.00
2023-01-19T14:12:59.579Z,43.80
2023-01-19T14:23:01.141Z,43.70
2023-01-19T14:33:02.574Z,45.70
2023-01-19T14:43:03.980Z,45.60
2023-01-19T14:53:05.393Z,46.40
2023-01-19T15:03:06.807Z,46.90
2023-01-19T15:13:08.206Z,47.30
2023-01-19T15:23:09.616Z,47.60
2023-01-19T15:33:11.068Z,47.70
2023-01-19T15:43:12.491Z,47.50
2023-01-19T15:53:13.881Z,47.70
2023-01-19T16:03:15.277Z,47.40
2023-01-19T16:13:16.687Z,48.00
2023-01-19T16:23:18.083Z,47.70
2023-01-19T16:33:19.464Z,47.90
2023-01-19T16:43:20.842Z,47.80
2023-01-19T16:53:22.240Z,47.90
