createdAt,value
2019-01-10T00:01:45.314Z,-0.20
2019-01-10T00:04:15.655Z,-0.20
2019-01-10T00:06:46.002Z,-0.20
2019-01-10T00:09:16.360Z,-0.20
2019-01-10T00:11:46.853Z,-0.20
2019-01-10T00:14:17.230Z,-0.20
2019-01-10T00:16:48.543Z,-0.20
2019-01-10T00:19:18.908Z,-0.20
2019-01-10T00:21:49.313Z,-0.20
2019-01-10T00:24:19.674Z,-0.20
2019-01-10T00:26:49.995Z,-0.20
2019-01-10T00:29:20.362Z,-0.20
2019-01-10T00:31:50.773Z,-0.20
2019-01-10T00:34:21.198Z,-0.20
2019-01-10T00:36:51.591Z,-0.20
2019-01-10T00:39:21.946Z,-0.20
2019-01-10T00:41:52.285Z,-0.20
2019-01-10T00:44:22.628Z,-0.20
2019-01-10T00:46:53.016Z,-0.20
2019-01-10T00:49:23.371Z,-0.10
2019-01-10T00:51:53.799Z,-0.10
2019-01-10T00:54:24.224Z,-0.10
2019-01-10T00:56:54.551Z,-0.10
2019-01-10T00:59:24.923Z,-0.10
2019-01-10T01:01:55.360Z,-0.10
2019-01-10T01:04:25.776Z,-0.10
2019-01-10T01:06:56.204Z,-0.10
2019-01-10T01:09:27.681Z,-0.10
2019-01-10T01:11:58.001Z,-0.10
2019-01-10T01:14:28.349Z,-0.10
2019-01-10T01:16:58.977Z,-0.10
2019-01-10T01:19:29.418Z,-0.10
2019-01-10T01:21:59.855Z,-0.10
2019-01-10T01:24:30.280Z,-0.10
2019-01-10T01:27:00.720Z,-0.10
2019-01-10T01:29:31.111Z,-0.20
2019-01-10T01:32:01.445Z,-0.20
2019-01-10T01:34:31.722Z,-0.20
2019-01-10T01:37:02.010Z,-0.10
2019-01-10T01:39:32.443Z,-0.10
2019-01-10T01:42:02.773Z,-0.10
2019-01-10T01:44:33.241Z,-0.10
2019-01-10T01:47:04.720Z,-0.20
2019-01-10T01:49:35.078Z,-0.10
2019-01-10T01:52:05.676Z,-0.10
2019-01-10T01:54:36.107Z,-0.10
2019-01-10T01:57:06.635Z,-0.10
2019-01-10T01:59:37.066Z,-0.10
2019-01-10T02:02:07.388Z,-0.10
2019-01-10T02:04:37.731Z,-0.10
2019-01-10T02:07:08.155Z,-0.10
2019-01-10T02:09:38.573Z,-0.10
2019-01-10T02:12:09.037Z,0.00
2019-01-10T02:14:39.345Z,0.00
2019-01-10T02:17:09.743Z,0.00
2019-01-10T02:19:40.195Z,-0.10
2019-01-10T02:22:10.599Z,0.00
2019-01-10T02:24:41.029Z,-0.10
2019-01-10T02:27:11.455Z,-0.10
2019-01-10T02:29:41.928Z,0.00
2019-01-10T02:32:12.383Z,0.00
2019-01-10T02:34:42.808Z,0.00
2019-01-10T02:37:14.203Z,-0.10
2019-01-10T02:39:44.542Z,-0.10
2019-01-10T02:42:14.883Z,-0.10
2019-01-10T02:44:45.213Z,-0.10
2019-01-10T02:47:15.548Z,-0.10
2019-01-10T02:49:45.901Z,-0.10
2019-01-10T02:52:16.351Z,-0.10
2019-01-10T02:54:46.707Z,0.00
2019-01-10T02:57:17.109Z,0.00
2019-01-10T02:59:47.432Z,0.00
2019-01-10T03:02:17.855Z,0.00
2019-01-10T03:04:48.187Z,0.00
2019-01-10T03:07:18.523Z,-0.10
2019-01-10T03:09:48.855Z,0.00
2019-01-10T03:12:19.175Z,0.00
2019-01-10T03:14:49.491Z,0.00
2019-01-10T03:17:19.898Z,-0.10
2019-01-10T03:19:50.330Z,-0.10
2019-01-10T03:22:20.689Z,-0.10
2019-01-10T03:24:51.111Z,-0.10
2019-01-10T03:27:21.490Z,-0.10
2019-01-10T03:29:51.821Z,-0.10
2019-01-10T03:32:22.026Z,-0.10
2019-01-10T03:34:52.354Z,-0.10
2019-01-10T03:37:22.820Z,0.00
2019-01-10T03:39:53.109Z,0.00
2019-01-10T03:42:23.541Z,-0.10
2019-01-10T03:44:53.884Z,0.00
2019-01-10T03:47:24.360Z,0.00
2019-01-10T03:49:54.684Z,0.00
2019-01-10T03:52:25.193Z,0.00
2019-01-10T03:54:55.638Z,0.00
2019-01-10T03:57:26.065Z,0.00
2019-01-10T03:59:56.477Z,0.00
2019-01-10T04:02:26.784Z,0.00
2019-01-10T04:04:57.559Z,0.00
2019-01-10T04:07:27.879Z,0.00
2019-01-10T04:09:58.045Z,0.00
2019-01-10T04:12:28.396Z,0.00
2019-01-10T04:14:58.636Z,0.00
2019-01-10T04:17:28.914Z,0.10
2019-01-10T04:19:59.301Z,0.10
2019-01-10T04:22:29.730Z,0.00
2019-01-10T04:24:59.944Z,0.00
2019-01-10T04:27:30.380Z,0.00
2019-01-10T04:30:00.982Z,0.00
2019-01-10T04:32:31.483Z,0.00
2019-01-10T04:35:01.799Z,-0.10
2019-01-10T04:37:32.193Z,-0.10
2019-01-10T04:40:02.503Z,-0.10
2019-01-10T04:42:32.924Z,0.00
2019-01-10T04:45:03.303Z,0.00
2019-01-10T04:47:33.764Z,0.00
2019-01-10T04:50:04.592Z,0.00
2019-01-10T04:52:35.030Z,0.00
2019-01-10T04:55:06.165Z,0.00
2019-01-10T04:57:36.671Z,0.00
2019-01-10T05:00:15.542Z,0.00
2019-01-10T05:02:45.952Z,0.10
2019-01-10T05:05:16.366Z,0.10
2019-01-10T05:07:46.886Z,0.00
2019-01-10T05:10:17.334Z,0.10
2019-01-10T05:12:47.673Z,0.10
2019-01-10T05:15:18.131Z,0.20
2019-01-10T05:17:48.463Z,0.10
2019-01-10T05:20:20.536Z,0.10
2019-01-10T05:22:53.711Z,0.10
2019-01-10T05:25:24.149Z,0.10
2019-01-10T05:27:54.529Z,0.00
2019-01-10T05:30:26.127Z,0.10
2019-01-10T05:32:56.834Z,0.10
2019-01-10T05:35:27.177Z,0.10
2019-01-10T05:37:58.592Z,0.10
2019-01-10T05:40:28.937Z,0.10
2019-01-10T05:42:59.229Z,0.20
2019-01-10T05:45:29.563Z,0.20
2019-01-10T05:48:00.109Z,0.20
2019-01-10T05:50:30.510Z,0.10
2019-01-10T05:53:00.799Z,0.20
2019-01-10T05:55:31.047Z,0.20
2019-01-10T05:58:01.390Z,0.30
2019-01-10T06:00:31.794Z,0.30
2019-01-10T06:03:02.177Z,0.20
2019-01-10T06:05:32.545Z,0.30
2019-01-10T06:08:02.871Z,0.30
2019-01-10T06:10:34.193Z,0.20
2019-01-10T06:13:04.525Z,0.30
2019-01-10T06:15:34.906Z,0.30
2019-01-10T06:18:05.743Z,0.30
2019-01-10T06:20:36.107Z,0.30
2019-01-10T06:23:06.608Z,0.30
2019-01-10T06:25:36.904Z,0.30
2019-01-10T06:28:07.288Z,0.30
2019-01-10T06:30:37.582Z,0.30
2019-01-10T06:33:07.878Z,0.20
2019-01-10T06:35:38.122Z,0.20
2019-01-10T06:38:08.514Z,0.20
2019-01-10T06:40:38.916Z,0.20
2019-01-10T06:43:09.263Z,0.30
2019-01-10T06:45:39.414Z,0.30
2019-01-10T06:48:09.798Z,0.30
2019-01-10T06:50:40.192Z,0.30
2019-01-10T06:53:10.659Z,0.50
2019-01-10T06:55:42.594Z,0.50
2019-01-10T06:58:12.993Z,0.50
2019-01-10T07:00:43.477Z,0.50
2019-01-10T07:03:13.994Z,0.50
2019-01-10T07:05:44.349Z,0.40
2019-01-10T07:08:14.594Z,0.40
2019-01-10T07:10:45.271Z,0.40
2019-01-10T07:13:15.630Z,0.30
2019-01-10T07:15:46.170Z,0.30
2019-01-10T07:18:16.601Z,0.20
2019-01-10T07:20:47.078Z,0.30
2019-01-10T07:23:17.472Z,0.50
2019-01-10T07:25:48.765Z,0.50
2019-01-10T07:28:26.286Z,0.50
2019-01-10T07:30:59.016Z,0.40
2019-01-10T07:33:29.318Z,0.40
2019-01-10T07:36:00.467Z,0.40
2019-01-10T07:38:30.807Z,0.40
2019-01-10T07:41:01.118Z,0.40
2019-01-10T07:43:31.511Z,0.30
2019-01-10T07:46:06.931Z,0.30
2019-01-10T07:48:37.259Z,0.30
2019-01-10T07:51:07.743Z,0.30
2019-01-10T07:53:38.265Z,0.30
2019-01-10T07:56:08.592Z,0.30
2019-01-10T07:58:38.948Z,0.50
2019-01-10T08:01:09.362Z,0.50
2019-01-10T08:03:39.767Z,0.50
2019-01-10T08:06:10.269Z,0.50
2019-01-10T08:08:40.587Z,0.50
2019-01-10T08:11:11.011Z,0.40
2019-01-10T08:13:41.393Z,0.40
2019-01-10T08:16:11.893Z,0.30
2019-01-10T08:18:42.220Z,0.30
2019-01-10T08:21:12.750Z,0.30
2019-01-10T08:23:43.066Z,0.30
2019-01-10T08:26:13.505Z,0.30
2019-01-10T08:28:43.833Z,0.40
2019-01-10T08:31:14.258Z,0.40
2019-01-10T08:33:44.567Z,0.50
2019-01-10T08:36:14.816Z,0.40
2019-01-10T08:38:45.111Z,0.50
2019-01-10T08:41:15.509Z,0.60
2019-01-10T08:43:45.883Z,0.70
2019-01-10T08:46:16.113Z,0.70
2019-01-10T08:48:46.538Z,0.70
2019-01-10T08:51:16.988Z,0.80
2019-01-10T08:53:53.757Z,0.80
2019-01-10T08:56:19.310Z,0.80
2019-01-10T08:58:49.537Z,0.80
2019-01-10T09:01:19.881Z,0.80
2019-01-10T09:03:50.207Z,0.80
2019-01-10T09:06:20.650Z,0.90
2019-01-10T09:08:51.071Z,1.00
2019-01-10T09:11:21.671Z,1.10
2019-01-10T09:13:51.905Z,1.10
2019-01-10T09:16:22.241Z,1.10
2019-01-10T09:18:52.449Z,1.10
2019-01-10T09:21:23.494Z,1.10
2019-01-10T09:23:53.890Z,1.10
2019-01-10T09:26:24.232Z,1.10
2019-01-10T09:28:54.526Z,1.10
2019-01-10T09:31:24.859Z,1.10
2019-01-10T09:33:55.305Z,1.00
2019-01-10T09:36:25.732Z,0.90
2019-01-10T09:38:56.177Z,0.90
2019-01-10T09:41:26.611Z,0.90
2019-01-10T09:43:56.878Z,1.00
2019-01-10T09:46:27.287Z,1.10
2019-01-10T09:48:57.689Z,1.10
2019-01-10T09:51:28.242Z,1.20
2019-01-10T09:53:58.668Z,1.20
2019-01-10T09:56:29.069Z,1.30
2019-01-10T09:58:59.445Z,1.30
2019-01-10T10:01:29.844Z,1.30
2019-01-10T10:04:00.087Z,1.20
2019-01-10T10:06:30.442Z,1.10
2019-01-10T10:09:01.009Z,1.20
2019-01-10T10:11:34.246Z,1.10
2019-01-10T10:14:03.681Z,1.20
2019-01-10T10:16:34.144Z,1.20
2019-01-10T10:19:05.767Z,1.20
2019-01-10T10:21:36.178Z,1.20
2019-01-10T10:24:06.865Z,1.20
2019-01-10T10:26:37.372Z,1.20
2019-01-10T10:29:07.854Z,1.20
2019-01-10T10:31:38.201Z,1.20
2019-01-10T10:34:08.531Z,1.20
2019-01-10T10:36:38.951Z,1.20
2019-01-10T10:39:10.644Z,1.20
2019-01-10T10:41:41.115Z,1.30
2019-01-10T10:44:11.526Z,1.30
2019-01-10T10:46:41.921Z,1.30
2019-01-10T10:49:12.319Z,1.20
2019-01-10T10:51:42.667Z,1.20
2019-01-10T10:54:12.922Z,1.30
2019-01-10T10:56:43.308Z,1.30
2019-01-10T10:59:13.642Z,1.40
2019-01-10T11:01:43.981Z,1.50
2019-01-10T11:04:14.380Z,1.50
2019-01-10T11:06:44.704Z,1.50
2019-01-10T11:09:15.002Z,1.50
2019-01-10T11:11:45.473Z,1.50
2019-01-10T11:14:15.772Z,1.50
2019-01-10T11:16:46.076Z,1.50
2019-01-10T11:19:16.315Z,1.60
2019-01-10T11:21:46.645Z,1.60
2019-01-10T11:24:16.997Z,1.60
2019-01-10T11:26:47.331Z,1.60
2019-01-10T11:29:17.747Z,1.60
2019-01-10T11:31:48.186Z,1.50
2019-01-10T11:34:18.573Z,1.60
2019-01-10T11:36:48.892Z,1.60
2019-01-10T11:39:19.213Z,1.70
2019-01-10T11:41:51.948Z,1.60
2019-01-10T11:44:21.503Z,1.60
2019-01-10T11:46:51.761Z,1.60
2019-01-10T11:49:22.064Z,1.60
2019-01-10T11:51:52.521Z,1.50
2019-01-10T11:54:22.797Z,1.40
2019-01-10T11:56:53.111Z,1.50
2019-01-10T11:59:23.385Z,1.50
2019-01-10T12:01:53.654Z,1.60
2019-01-10T12:04:23.907Z,1.60
2019-01-10T12:06:55.341Z,1.70
2019-01-10T12:09:25.603Z,1.70
2019-01-10T12:11:55.922Z,1.70
2019-01-10T12:14:26.332Z,1.70
2019-01-10T12:16:56.749Z,1.80
2019-01-10T12:19:27.201Z,1.80
2019-01-10T12:21:57.664Z,1.70
2019-01-10T12:24:28.091Z,1.70
2019-01-10T12:26:58.407Z,1.60
2019-01-10T12:29:36.165Z,1.60
2019-01-10T12:32:00.918Z,1.50
2019-01-10T12:34:31.093Z,1.50
2019-01-10T12:37:01.517Z,1.50
2019-01-10T12:39:31.857Z,1.50
2019-01-10T12:42:02.295Z,1.50
2019-01-10T12:44:32.704Z,1.50
2019-01-10T12:47:02.930Z,1.50
2019-01-10T12:49:33.388Z,1.50
2019-01-10T12:52:05.894Z,1.50
2019-01-10T12:54:36.375Z,1.60
2019-01-10T12:57:06.865Z,1.60
2019-01-10T12:59:37.127Z,1.70
2019-01-10T13:02:07.696Z,1.70
2019-01-10T13:04:38.084Z,1.70
2019-01-10T13:07:08.505Z,1.70
2019-01-10T13:09:38.919Z,1.70
2019-01-10T13:12:09.227Z,1.80
2019-01-10T13:14:39.507Z,1.80
2019-01-10T13:17:09.828Z,1.80
2019-01-10T13:19:40.192Z,1.80
2019-01-10T13:22:10.616Z,1.70
2019-01-10T13:24:40.833Z,1.80
2019-01-10T13:27:11.306Z,1.80
2019-01-10T13:29:41.674Z,1.90
2019-01-10T13:32:12.004Z,1.80
2019-01-10T13:34:42.456Z,1.70
2019-01-10T13:37:12.752Z,1.60
2019-01-10T13:39:43.080Z,1.60
2019-01-10T13:42:13.472Z,1.60
2019-01-10T13:44:43.788Z,1.60
2019-01-10T13:47:14.133Z,1.60
2019-01-10T13:49:44.497Z,1.50
2019-01-10T13:52:14.936Z,1.50
2019-01-10T13:54:45.314Z,1.40
2019-01-10T13:57:15.631Z,1.40
2019-01-10T13:59:45.948Z,1.30
2019-01-10T14:02:16.354Z,1.30
2019-01-10T14:04:46.790Z,1.30
2019-01-10T14:07:17.130Z,1.30
2019-01-10T14:09:47.431Z,1.30
2019-01-10T14:12:17.838Z,1.30
2019-01-10T14:14:48.076Z,1.20
2019-01-10T14:17:18.528Z,1.10
2019-01-10T14:19:49.955Z,1.10
2019-01-10T14:22:20.266Z,1.10
2019-01-10T14:24:50.724Z,1.10
2019-01-10T14:27:20.907Z,1.10
2019-01-10T14:29:51.156Z,1.10
2019-01-10T14:32:21.530Z,1.10
2019-01-10T14:34:51.771Z,1.10
2019-01-10T14:37:23.482Z,1.10
2019-01-10T14:39:53.779Z,1.10
2019-01-10T14:42:24.208Z,1.10
2019-01-10T14:44:54.479Z,1.10
2019-01-10T14:47:24.939Z,1.10
2019-01-10T14:49:55.296Z,1.00
2019-01-10T14:52:25.756Z,1.00
2019-01-10T14:54:56.219Z,1.00
2019-01-10T14:57:26.623Z,0.90
2019-01-10T14:59:57.070Z,1.00
2019-01-10T15:02:27.520Z,1.00
2019-01-10T15:04:57.832Z,0.90
2019-01-10T15:07:28.290Z,1.00
2019-01-10T15:09:58.620Z,1.00
2019-01-10T15:12:29.030Z,0.90
2019-01-10T15:14:59.451Z,0.90
2019-01-10T15:17:29.845Z,0.90
2019-01-10T15:20:00.256Z,0.90
2019-01-10T15:22:30.665Z,0.90
2019-01-10T15:25:01.053Z,0.80
2019-01-10T15:27:31.446Z,0.70
2019-01-10T15:30:01.879Z,0.70
2019-01-10T15:32:32.347Z,0.70
2019-01-10T15:35:02.778Z,0.70
2019-01-10T15:37:33.191Z,0.70
2019-01-10T15:40:03.560Z,0.70
2019-01-10T15:42:33.857Z,0.70
2019-01-10T15:45:05.304Z,0.70
2019-01-10T15:47:35.698Z,0.60
2019-01-10T15:50:08.754Z,0.60
2019-01-10T15:52:39.138Z,0.50
2019-01-10T15:55:10.986Z,0.40
2019-01-10T15:57:41.426Z,0.40
2019-01-10T16:00:21.901Z,0.40
2019-01-10T16:02:52.873Z,0.40
2019-01-10T16:05:23.313Z,0.30
2019-01-10T16:07:53.730Z,0.40
2019-01-10T16:10:24.209Z,0.30
2019-01-10T16:12:54.597Z,0.30
2019-01-10T16:15:26.420Z,0.30
2019-01-10T16:17:56.900Z,0.30
2019-01-10T16:20:27.325Z,0.40
2019-01-10T16:22:57.639Z,0.30
2019-01-10T16:25:28.170Z,0.30
2019-01-10T16:27:58.573Z,0.30
2019-01-10T16:30:32.410Z,0.30
2019-01-10T16:33:02.817Z,0.30
2019-01-10T16:35:33.341Z,0.30
2019-01-10T16:38:03.801Z,0.30
2019-01-10T16:40:34.290Z,0.30
2019-01-10T16:43:04.624Z,0.30
2019-01-10T16:45:35.276Z,0.40
2019-01-10T16:48:06.298Z,0.40
2019-01-10T16:50:36.734Z,0.40
2019-01-10T16:53:07.133Z,0.40
2019-01-10T16:55:37.582Z,0.40
2019-01-10T16:58:08.182Z,0.40
2019-01-10T17:00:38.552Z,0.30
2019-01-10T17:03:08.889Z,0.30
2019-01-10T17:05:40.182Z,0.30
2019-01-10T17:08:10.589Z,0.30
2019-01-10T17:10:41.167Z,0.30
2019-01-10T17:13:11.576Z,0.40
2019-01-10T17:15:41.950Z,0.40
2019-01-10T17:18:12.270Z,0.40
2019-01-10T17:20:42.702Z,0.40
2019-01-10T17:23:13.110Z,0.30
2019-01-10T17:25:43.419Z,0.30
2019-01-10T17:28:14.861Z,0.30
2019-01-10T17:30:45.292Z,0.30
2019-01-10T17:33:15.629Z,0.30
2019-01-10T17:35:46.162Z,0.80
2019-01-10T17:38:16.581Z,0.90
2019-01-10T17:40:46.978Z,0.80
2019-01-10T17:43:17.388Z,0.80
2019-01-10T17:45:47.892Z,0.70
2019-01-10T17:48:18.308Z,0.60
2019-01-10T17:50:48.707Z,0.50
2019-01-10T17:53:19.186Z,0.50
2019-01-10T17:55:49.545Z,0.40
2019-01-10T17:58:19.904Z,0.40
2019-01-10T18:00:50.250Z,0.40
2019-01-10T18:03:20.754Z,0.30
2019-01-10T18:05:51.040Z,0.20
2019-01-10T18:08:21.344Z,0.30
2019-01-10T18:10:51.803Z,0.20
2019-01-10T18:13:22.035Z,0.20
2019-01-10T18:15:52.366Z,0.30
2019-01-10T18:18:26.750Z,0.20
2019-01-10T18:20:57.110Z,0.20
2019-01-10T18:23:27.537Z,0.20
2019-01-10T18:25:57.834Z,0.20
2019-01-10T18:28:28.213Z,0.20
2019-01-10T18:30:59.763Z,0.20
2019-01-10T18:33:31.614Z,0.20
2019-01-10T18:36:02.016Z,0.20
2019-01-10T18:38:32.411Z,0.20
2019-01-10T18:41:02.600Z,0.20
2019-01-10T18:43:32.921Z,0.20
2019-01-10T18:46:03.338Z,0.20
2019-01-10T18:48:39.583Z,0.20
2019-01-10T18:51:06.338Z,0.20
2019-01-10T18:53:36.600Z,0.20
2019-01-10T18:56:07.001Z,0.20
2019-01-10T18:58:37.178Z,0.20
2019-01-10T19:01:07.547Z,0.20
2019-01-10T19:03:37.863Z,0.20
2019-01-10T19:06:08.138Z,0.10
2019-01-10T19:08:38.481Z,0.10
2019-01-10T19:11:08.744Z,0.10
2019-01-10T19:13:38.925Z,0.10
2019-01-10T19:16:09.184Z,0.10
2019-01-10T19:18:39.428Z,0.00
2019-01-10T19:21:09.763Z,0.00
2019-01-10T19:23:40.178Z,0.10
2019-01-10T19:26:10.570Z,0.10
2019-01-10T19:28:41.088Z,0.10
2019-01-10T19:31:12.514Z,0.10
2019-01-10T19:33:42.916Z,0.10
2019-01-10T19:36:13.339Z,0.10
2019-01-10T19:38:43.758Z,0.00
2019-01-10T19:41:14.177Z,0.00
2019-01-10T19:43:44.579Z,0.00
2019-01-10T19:46:14.985Z,0.00
2019-01-10T19:48:45.298Z,-0.10
2019-01-10T19:51:15.687Z,-0.10
2019-01-10T19:53:46.065Z,-0.20
2019-01-10T19:56:16.550Z,-0.30
2019-01-10T19:58:47.040Z,-0.30
2019-01-10T20:01:17.440Z,-0.30
2019-01-10T20:03:47.966Z,-0.40
2019-01-10T20:06:18.282Z,-0.40
2019-01-10T20:08:48.725Z,-0.50
2019-01-10T20:11:18.908Z,-0.50
2019-01-10T20:13:49.247Z,-0.50
2019-01-10T20:16:19.473Z,-0.50
2019-01-10T20:18:49.968Z,-0.50
2019-01-10T20:21:20.161Z,-0.50
2019-01-10T20:23:50.514Z,-0.50
2019-01-10T20:26:20.742Z,-0.50
2019-01-10T20:28:51.025Z,-0.60
2019-01-10T20:31:21.418Z,-0.60
2019-01-10T20:33:51.821Z,-0.60
2019-01-10T20:36:22.146Z,-0.60
2019-01-10T20:38:52.558Z,-0.70
2019-01-10T20:41:22.982Z,-0.60
2019-01-10T20:43:53.467Z,-0.70
2019-01-10T20:46:23.829Z,-0.70
2019-01-10T20:48:54.383Z,-0.60
2019-01-10T20:51:24.703Z,-0.70
2019-01-10T20:53:55.265Z,-0.70
2019-01-10T20:56:25.530Z,-0.70
2019-01-10T20:58:55.935Z,-0.60
2019-01-10T21:01:26.369Z,-0.60
2019-01-10T21:03:56.903Z,-0.60
2019-01-10T21:06:27.244Z,-0.60
2019-01-10T21:08:57.621Z,-0.70
2019-01-10T21:11:27.909Z,-0.70
2019-01-10T21:13:59.180Z,-0.60
2019-01-10T21:16:29.261Z,-0.60
2019-01-10T21:18:59.572Z,-0.50
2019-01-10T21:21:30.002Z,-0.60
2019-01-10T21:24:00.484Z,-0.60
2019-01-10T21:26:30.900Z,-0.60
2019-01-10T21:29:01.163Z,-0.60
2019-01-10T21:31:31.453Z,-0.60
2019-01-10T21:34:01.687Z,-0.60
2019-01-10T21:36:31.999Z,-0.60
2019-01-10T21:39:02.401Z,-0.60
2019-01-10T21:41:32.756Z,-0.60
2019-01-10T21:44:03.086Z,-0.60
2019-01-10T21:46:33.415Z,-0.60
2019-01-10T21:49:03.805Z,-0.60
2019-01-10T21:51:34.090Z,-0.60
2019-01-10T21:54:04.999Z,-0.60
2019-01-10T21:56:35.446Z,-0.60
2019-01-10T21:59:05.884Z,-0.60
2019-01-10T22:01:36.320Z,-0.60
2019-01-10T22:04:06.729Z,-0.50
2019-01-10T22:06:37.115Z,-0.60
2019-01-10T22:09:09.211Z,-0.60
2019-01-10T22:11:39.673Z,-0.60
2019-01-10T22:14:10.146Z,-0.60
2019-01-10T22:16:40.614Z,-0.60
2019-01-10T22:19:16.514Z,-0.60
2019-01-10T22:21:43.274Z,-0.60
2019-01-10T22:24:13.642Z,-0.60
2019-01-10T22:26:43.984Z,-0.60
2019-01-10T22:29:14.378Z,-0.70
2019-01-10T22:31:44.885Z,-0.70
2019-01-10T22:34:15.291Z,-0.80
2019-01-10T22:36:45.861Z,-0.90
2019-01-10T22:39:16.359Z,-1.00
2019-01-10T22:41:46.933Z,-1.00
2019-01-10T22:44:17.357Z,-1.10
2019-01-10T22:46:47.782Z,-1.20
2019-01-10T22:49:18.634Z,-1.30
2019-01-10T22:51:49.137Z,-1.40
2019-01-10T22:54:19.559Z,-1.40
2019-01-10T22:56:49.803Z,-1.40
2019-01-10T22:59:20.726Z,-1.40
2019-01-10T23:01:58.599Z,-1.30
2019-01-10T23:04:37.104Z,-1.40
2019-01-10T23:07:26.277Z,-1.40
2019-01-10T23:10:05.756Z,-1.30
2019-01-10T23:12:37.221Z,-1.30
2019-01-10T23:15:30.853Z,-1.30
2019-01-10T23:18:01.318Z,-1.40
2019-01-10T23:20:32.052Z,-1.50
2019-01-10T23:23:05.714Z,-1.50
2019-01-10T23:25:36.060Z,-1.60
2019-01-10T23:28:06.930Z,-1.70
2019-01-10T23:31:09.886Z,-1.80
2019-01-10T23:33:40.169Z,-1.90
2019-01-10T23:36:10.608Z,-2.00
2019-01-10T23:38:41.123Z,-2.10
2019-01-10T23:41:11.583Z,-2.10
2019-01-10T23:43:42.123Z,-2.20
2019-01-10T23:46:12.707Z,-2.20
2019-01-10T23:48:44.029Z,-2.30
2019-01-10T23:51:14.518Z,-2.30
2019-01-10T23:53:44.910Z,-2.20
2019-01-10T23:56:15.296Z,-2.20
2019-01-10T23:58:45.718Z,-2.10
