createdAt,value
2018-07-02T00:04:58.925Z,1016.7
2018-07-02T00:09:59.363Z,1016.7
2018-07-02T00:14:59.009Z,1016.7
2018-07-02T00:19:58.897Z,1016.7
2018-07-02T00:24:59.011Z,1016.7
2018-07-02T00:29:59.071Z,1016.7
2018-07-02T00:34:58.779Z,1016.6
2018-07-02T00:39:58.920Z,1016.6
2018-07-02T00:44:58.888Z,1016.6
2018-07-02T00:49:58.874Z,1016.5
2018-07-02T00:54:58.672Z,1016.5
2018-07-02T00:59:58.939Z,1016.5
2018-07-02T01:04:58.873Z,1016.6
2018-07-02T01:09:59.056Z,1016.7
2018-07-02T01:14:58.933Z,1016.6
2018-07-02T01:19:58.743Z,1016.7
2018-07-02T01:32:16.458Z,1016.7
2018-07-02T01:32:23.761Z,1016.7
2018-07-02T01:34:58.779Z,1016.8
2018-07-02T01:39:59.126Z,1016.7
2018-07-02T01:44:58.642Z,1016.7
2018-07-02T01:49:59.392Z,1016.8
2018-07-02T01:58:53.226Z,1016.9
2018-07-02T01:59:59.029Z,1016.9
2018-07-02T02:05:01.496Z,1016.9
2018-07-02T02:09:58.619Z,1016.9
2018-07-02T02:14:59.277Z,1017
2018-07-02T02:24:26.590Z,1016.9
2018-07-02T02:24:58.232Z,1016.9
2018-07-02T02:29:58.875Z,1016.9
2018-07-02T02:34:58.529Z,1016.8
2018-07-02T02:39:59.338Z,1016.9
2018-07-02T02:49:39.589Z,1016.9
2018-07-02T02:49:58.378Z,1016.9
2018-07-02T02:54:58.295Z,1016.9
2018-07-02T02:59:58.463Z,1017
2018-07-02T03:04:58.893Z,1017
2018-07-02T03:14:52.208Z,1017.1
2018-07-02T03:15:01.725Z,1017.1
2018-07-02T03:19:58.600Z,1017.1
2018-07-02T03:24:58.677Z,1017.1
2018-07-02T03:29:58.631Z,1017.2
2018-07-02T03:40:15.789Z,1017.3
2018-07-02T03:40:16.010Z,1017.3
2018-07-02T03:44:58.510Z,1017.3
2018-07-02T03:49:58.554Z,1017.3
2018-07-02T03:54:58.194Z,1017.4
2018-07-02T03:59:58.563Z,1017.4
2018-07-02T04:04:58.907Z,1017.4
2018-07-02T04:09:58.687Z,1017.4
2018-07-02T04:14:58.606Z,1017.4
2018-07-02T04:19:58.638Z,1017.4
2018-07-02T04:24:58.463Z,1017.5
2018-07-02T04:29:58.374Z,1017.5
2018-07-02T04:34:58.208Z,1017.4
2018-07-02T04:39:58.550Z,1017.4
2018-07-02T04:44:58.525Z,1017.5
2018-07-02T04:49:58.267Z,1017.4
2018-07-02T04:54:58.399Z,1017.4
2018-07-02T04:59:58.421Z,1017.4
2018-07-02T05:04:58.363Z,1017.4
2018-07-02T05:09:58.684Z,1017.4
2018-07-02T05:14:58.406Z,1017.3
2018-07-02T05:19:58.549Z,1017.3
2018-07-02T05:24:58.322Z,1017.2
2018-07-02T05:29:58.761Z,1017.3
2018-07-02T05:34:58.327Z,1017.3
2018-07-02T05:39:58.406Z,1017.3
2018-07-02T05:44:58.256Z,1017.4
2018-07-02T05:49:58.531Z,1017.3
2018-07-02T05:54:58.034Z,1017.3
2018-07-02T05:59:58.287Z,1017.3
2018-07-02T06:04:58.245Z,1017.4
2018-07-02T06:09:58.638Z,1017.4
2018-07-02T06:14:58.461Z,1017.4
2018-07-02T06:19:58.330Z,1017.5
2018-07-02T06:25:01.039Z,1017.6
2018-07-02T06:30:00.785Z,1017.6
2018-07-02T06:35:00.467Z,1017.6
2018-07-02T06:40:00.452Z,1017.7
2018-07-02T06:45:00.487Z,1017.6
2018-07-02T06:50:00.615Z,1017.7
2018-07-02T06:55:00.425Z,1017.7
2018-07-02T07:00:00.889Z,1017.7
2018-07-02T07:05:00.424Z,1017.8
2018-07-02T07:10:00.484Z,1017.7
2018-07-02T07:15:00.486Z,1017.7
2018-07-02T07:20:00.814Z,1017.8
2018-07-02T07:25:00.952Z,1017.8
2018-07-02T07:30:00.685Z,1017.8
2018-07-02T07:35:00.291Z,1017.8
2018-07-02T07:40:00.200Z,1017.8
2018-07-02T07:45:00.279Z,1017.9
2018-07-02T07:50:00.179Z,1017.9
2018-07-02T07:55:00.438Z,1017.9
2018-07-02T08:00:00.507Z,1017.9
2018-07-02T08:05:00.349Z,1017.8
2018-07-02T08:10:00.183Z,1017.9
2018-07-02T08:15:00.423Z,1017.8
2018-07-02T08:20:00.286Z,1017.7
2018-07-02T08:25:00.176Z,1017.8
2018-07-02T08:30:00.427Z,1017.9
2018-07-02T08:35:00.287Z,1017.8
2018-07-02T08:40:00.180Z,1017.8
2018-07-02T08:45:00.021Z,1017.9
2018-07-02T08:50:00.281Z,1017.8
2018-07-02T08:55:00.360Z,1017.9
2018-07-02T09:00:00.369Z,1017.8
2018-07-02T09:05:00.311Z,1017.9
2018-07-02T09:09:59.936Z,1017.8
2018-07-02T09:15:00.166Z,1017.8
2018-07-02T09:20:00.401Z,1017.8
2018-07-02T09:24:59.974Z,1017.9
2018-07-02T09:30:00.284Z,1018
2018-07-02T09:35:00.170Z,1017.9
2018-07-02T09:40:00.325Z,1017.9
2018-07-02T09:45:00.370Z,1017.9
2018-07-02T09:49:59.914Z,1017.9
2018-07-02T09:55:00.197Z,1017.9
2018-07-02T10:00:00.108Z,1017.8
2018-07-02T10:05:00.185Z,1017.9
2018-07-02T10:09:59.872Z,1017.8
2018-07-02T10:15:00.239Z,1017.8
2018-07-02T10:20:00.196Z,1017.8
2018-07-02T10:25:00.135Z,1017.8
2018-07-02T10:29:59.964Z,1017.8
2018-07-02T10:35:00.330Z,1017.7
2018-07-02T10:40:00.212Z,1017.8
2018-07-02T10:45:00.043Z,1017.7
2018-07-02T10:49:59.872Z,1017.7
2018-07-02T10:55:00.124Z,1017.6
2018-07-02T10:59:59.904Z,1017.7
2018-07-02T11:05:00.152Z,1017.7
2018-07-02T11:10:00.032Z,1017.7
2018-07-02T11:15:02.323Z,1017.7
2018-07-02T11:20:00.347Z,1017.7
2018-07-02T11:24:59.879Z,1017.6
2018-07-02T11:30:00.139Z,1017.5
2018-07-02T11:34:59.917Z,1017.5
2018-07-02T11:44:04.650Z,1017.5
2018-07-02T11:44:59.835Z,1017.5
2018-07-02T11:50:00.050Z,1017.6
2018-07-02T11:54:59.864Z,1017.6
2018-07-02T12:00:00.354Z,1017.5
2018-07-02T12:06:57.309Z,1017.6
2018-07-02T12:09:59.761Z,1017.6
2018-07-02T12:14:59.843Z,1017.6
2018-07-02T12:20:00.562Z,1017.6
2018-07-02T12:25:00.989Z,1017.5
2018-07-02T12:29:59.871Z,1017.4
2018-07-02T12:34:59.740Z,1017.5
2018-07-02T12:40:00.048Z,1017.4
2018-07-02T12:45:00.289Z,1017.4
2018-07-02T12:50:00.403Z,1017.3
2018-07-02T12:54:59.758Z,1017.4
2018-07-02T12:59:59.776Z,1017.3
2018-07-02T13:04:59.942Z,1017.3
2018-07-02T13:10:00.161Z,1017.1
2018-07-02T13:15:22.468Z,1017.3
2018-07-02T13:19:59.741Z,1017.2
2018-07-02T13:24:59.813Z,1017.2
2018-07-02T13:30:00.259Z,1017.2
2018-07-02T13:38:00.119Z,1017.1
2018-07-02T13:39:59.754Z,1017
2018-07-02T13:44:59.910Z,1017
2018-07-02T13:49:59.929Z,1016.9
2018-07-02T13:55:00.193Z,1017
2018-07-02T14:00:49.154Z,1017
2018-07-02T14:04:59.565Z,1017
2018-07-02T14:09:59.860Z,1016.9
2018-07-02T14:14:59.793Z,1016.8
2018-07-02T14:19:59.677Z,1017
2018-07-02T14:24:59.668Z,1016.9
2018-07-02T14:29:59.697Z,1016.9
2018-07-02T14:34:59.674Z,1016.9
2018-07-02T14:39:59.643Z,1016.9
2018-07-02T14:44:59.704Z,1016.9
2018-07-02T14:49:59.750Z,1016.7
2018-07-02T14:54:59.903Z,1016.7
2018-07-02T14:59:59.795Z,1016.7
2018-07-02T15:04:59.825Z,1016.8
2018-07-02T15:09:59.676Z,1016.9
2018-07-02T15:14:59.659Z,1016.7
2018-07-02T15:19:59.813Z,1016.7
2018-07-02T15:24:59.451Z,1016.7
2018-07-02T15:29:59.698Z,1016.9
2018-07-02T15:34:59.734Z,1016.7
2018-07-02T15:39:59.628Z,1016.7
2018-07-02T15:44:59.509Z,1016.7
2018-07-02T15:49:59.435Z,1016.7
2018-07-02T15:54:59.561Z,1016.7
2018-07-02T15:59:59.400Z,1016.7
2018-07-02T16:04:59.475Z,1016.7
2018-07-02T16:09:59.398Z,1016.6
2018-07-02T16:14:59.764Z,1016.7
2018-07-02T16:19:59.378Z,1016.7
2018-07-02T16:24:59.519Z,1016.7
2018-07-02T16:29:59.427Z,1016.7
2018-07-02T16:34:59.567Z,1016.6
2018-07-02T16:39:59.643Z,1016.7
2018-07-02T16:44:59.683Z,1016.7
2018-07-02T16:49:59.328Z,1016.7
2018-07-02T16:54:59.435Z,1016.7
2018-07-02T16:59:59.465Z,1016.7
2018-07-02T17:04:59.288Z,1016.7
2018-07-02T17:09:59.501Z,1016.7
2018-07-02T17:14:59.387Z,1016.7
2018-07-02T17:19:59.308Z,1016.8
2018-07-02T17:24:59.372Z,1016.9
2018-07-02T17:29:59.406Z,1016.9
2018-07-02T17:34:59.520Z,1016.9
2018-07-02T17:39:59.471Z,1016.8
2018-07-02T17:44:59.505Z,1016.9
2018-07-02T17:49:59.383Z,1016.9
2018-07-02T17:54:59.294Z,1016.9
2018-07-02T17:59:59.349Z,1017
2018-07-02T18:04:59.507Z,1017.1
2018-07-02T18:09:59.490Z,1017.1
2018-07-02T18:14:59.534Z,1017.1
2018-07-02T18:19:59.326Z,1017.1
2018-07-02T18:24:59.255Z,1017
2018-07-02T18:29:59.440Z,1017.1
2018-07-02T18:34:59.338Z,1017
2018-07-02T18:39:59.509Z,1017.1
2018-07-02T18:44:59.269Z,1017
2018-07-02T18:49:59.358Z,1017
2018-07-02T18:54:59.429Z,1017.1
2018-07-02T18:59:59.372Z,1017.3
2018-07-02T19:04:59.301Z,1017.3
2018-07-02T19:09:59.135Z,1017.3
2018-07-02T19:14:59.501Z,1017.3
2018-07-02T19:19:59.370Z,1017.4
2018-07-02T19:24:59.368Z,1017.4
2018-07-02T19:29:59.334Z,1017.4
2018-07-02T19:34:59.259Z,1017.5
2018-07-02T19:39:59.208Z,1017.6
2018-07-02T19:44:59.203Z,1017.6
2018-07-02T19:49:59.255Z,1017.7
2018-07-02T19:54:59.175Z,1017.8
2018-07-02T19:59:59.418Z,1017.9
2018-07-02T20:04:59.153Z,1017.9
2018-07-02T20:09:59.422Z,1018.1
2018-07-02T20:14:59.051Z,1018.1
2018-07-02T20:19:59.423Z,1018.2
2018-07-02T20:24:59.332Z,1018.3
2018-07-02T20:29:59.090Z,1018.4
2018-07-02T20:34:59.177Z,1018.4
2018-07-02T20:39:59.000Z,1018.5
2018-07-02T20:44:59.132Z,1018.5
2018-07-02T20:49:59.329Z,1018.5
2018-07-02T20:54:58.977Z,1018.6
2018-07-02T20:59:59.294Z,1018.6
2018-07-02T21:04:59.034Z,1018.7
2018-07-02T21:09:59.170Z,1018.7
2018-07-02T21:14:59.205Z,1018.8
2018-07-02T21:19:59.275Z,1018.7
2018-07-02T21:24:59.189Z,1018.8
2018-07-02T21:29:59.049Z,1018.9
2018-07-02T21:34:59.023Z,1018.9
2018-07-02T21:39:59.050Z,1019
2018-07-02T21:44:59.234Z,1018.9
2018-07-02T21:49:59.171Z,1019
2018-07-02T21:54:58.868Z,1019
2018-07-02T21:59:58.883Z,1019
2018-07-02T22:04:58.924Z,1019
2018-07-02T22:09:59.055Z,1019
2018-07-02T22:14:58.890Z,1019
2018-07-02T22:19:59.337Z,1019
2018-07-02T22:24:59.235Z,1019
2018-07-02T22:29:59.214Z,1019.1
2018-07-02T22:34:58.891Z,1019.1
2018-07-02T22:39:58.963Z,1019.1
2018-07-02T22:44:59.169Z,1019.1
2018-07-02T22:49:58.977Z,1019.1
2018-07-02T22:54:58.776Z,1019
2018-07-02T22:59:59.084Z,1019
2018-07-02T23:04:59.166Z,1019.1
2018-07-02T23:09:58.797Z,1019.1
2018-07-02T23:14:58.999Z,1019.1
2018-07-02T23:19:59.109Z,1019.2
2018-07-02T23:24:58.889Z,1019.2
2018-07-02T23:29:59.054Z,1019.2
2018-07-02T23:34:58.740Z,1019.2
2018-07-02T23:39:58.933Z,1019.1
2018-07-02T23:44:58.769Z,1019.2
2018-07-02T23:49:59.070Z,1019.2
2018-07-02T23:54:58.890Z,1019.1
2018-07-02T23:59:58.717Z,1019.1
