createdAt,value
2018-11-25T00:00:55.319Z,82.57
2018-11-25T00:02:02.114Z,82.58
2018-11-25T00:03:08.986Z,82.56
2018-11-25T00:04:15.723Z,82.59
2018-11-25T00:05:22.515Z,82.62
2018-11-25T00:06:29.271Z,82.60
2018-11-25T00:07:36.028Z,82.64
2018-11-25T00:08:42.779Z,82.66
2018-11-25T00:09:49.563Z,82.65
2018-11-25T00:10:56.356Z,82.66
2018-11-25T00:12:03.080Z,82.67
2018-11-25T00:13:09.955Z,82.68
2018-11-25T00:14:16.707Z,82.72
2018-11-25T00:15:23.467Z,82.73
2018-11-25T00:16:30.370Z,82.76
2018-11-25T00:17:38.162Z,82.76
2018-11-25T00:18:43.895Z,82.79
2018-11-25T00:19:50.607Z,82.80
2018-11-25T00:20:57.402Z,82.81
2018-11-25T00:22:04.155Z,82.82
2018-11-25T00:23:10.899Z,82.86
2018-11-25T00:24:17.604Z,82.87
2018-11-25T00:24:36.635Z,82.86
2018-11-25T00:25:43.489Z,82.87
2018-11-25T00:26:50.273Z,82.89
2018-11-25T00:27:57.026Z,82.89
2018-11-25T00:29:03.862Z,82.87
2018-11-25T00:30:10.626Z,82.90
2018-11-25T00:31:17.374Z,82.87
2018-11-25T00:32:24.115Z,82.86
2018-11-25T00:33:30.922Z,82.86
2018-11-25T00:34:37.641Z,82.85
2018-11-25T00:35:44.387Z,82.82
2018-11-25T00:36:51.131Z,82.82
2018-11-25T00:37:57.967Z,82.82
2018-11-25T00:39:04.736Z,82.82
2018-11-25T00:40:11.748Z,82.83
2018-11-25T00:41:18.574Z,82.81
2018-11-25T00:42:25.374Z,82.79
2018-11-25T00:43:32.155Z,82.75
2018-11-25T00:44:38.910Z,82.78
2018-11-25T00:45:45.667Z,82.75
2018-11-25T00:46:52.416Z,82.77
2018-11-25T00:47:59.204Z,82.76
2018-11-25T00:49:05.997Z,82.76
2018-11-25T00:50:12.720Z,82.74
2018-11-25T00:51:19.579Z,82.75
2018-11-25T00:52:26.316Z,82.75
2018-11-25T00:53:33.031Z,82.71
2018-11-25T00:54:39.809Z,82.69
2018-11-25T00:55:46.630Z,82.71
2018-11-25T00:56:53.387Z,82.66
2018-11-25T00:58:00.118Z,82.64
2018-11-25T00:59:06.846Z,82.62
2018-11-25T01:00:13.663Z,82.61
2018-11-25T01:01:20.808Z,82.61
2018-11-25T01:02:27.594Z,82.59
2018-11-25T01:03:34.340Z,82.57
2018-11-25T01:04:41.166Z,82.58
2018-11-25T01:05:47.926Z,82.56
2018-11-25T01:06:54.682Z,82.56
2018-11-25T01:08:01.417Z,82.57
2018-11-25T01:09:08.304Z,82.58
2018-11-25T01:10:15.050Z,82.57
2018-11-25T01:11:21.967Z,82.57
2018-11-25T01:12:28.741Z,82.58
2018-11-25T01:13:35.503Z,82.57
2018-11-25T01:14:42.227Z,82.57
2018-11-25T01:15:49.033Z,82.55
2018-11-25T01:16:55.793Z,82.58
2018-11-25T01:18:02.571Z,82.59
2018-11-25T01:19:09.425Z,82.59
2018-11-25T01:20:16.166Z,82.61
2018-11-25T01:21:23.204Z,82.62
2018-11-25T01:22:29.986Z,82.59
2018-11-25T01:23:36.736Z,82.58
2018-11-25T01:24:43.444Z,82.56
2018-11-25T01:25:50.247Z,82.55
2018-11-25T01:26:56.976Z,82.55
2018-11-25T01:28:03.754Z,82.51
2018-11-25T01:29:10.505Z,82.55
2018-11-25T01:30:17.258Z,82.55
2018-11-25T01:31:25.033Z,82.55
2018-11-25T01:32:30.787Z,82.54
2018-11-25T01:33:37.521Z,82.51
2018-11-25T01:34:44.292Z,82.52
2018-11-25T01:35:51.043Z,82.51
2018-11-25T01:36:57.782Z,82.50
2018-11-25T01:38:04.558Z,82.50
2018-11-25T01:39:11.338Z,82.46
2018-11-25T01:40:18.083Z,82.45
2018-11-25T01:41:24.824Z,82.42
2018-11-25T01:42:31.599Z,82.37
2018-11-25T01:43:38.405Z,82.37
2018-11-25T01:44:45.186Z,82.34
2018-11-25T01:45:51.945Z,82.32
2018-11-25T01:46:58.813Z,82.30
2018-11-25T01:48:05.564Z,82.27
2018-11-25T01:49:12.347Z,82.30
2018-11-25T01:50:19.103Z,82.27
2018-11-25T01:51:25.850Z,82.28
2018-11-25T01:52:32.655Z,82.28
2018-11-25T01:53:39.409Z,82.27
2018-11-25T01:54:46.259Z,82.28
2018-11-25T01:55:52.979Z,82.21
2018-11-25T01:56:59.705Z,82.21
2018-11-25T01:58:06.500Z,82.19
2018-11-25T01:59:13.302Z,82.19
2018-11-25T02:00:20.051Z,82.17
2018-11-25T02:01:26.847Z,82.16
2018-11-25T02:02:33.598Z,82.16
2018-11-25T02:03:40.367Z,82.13
2018-11-25T02:04:47.094Z,82.10
2018-11-25T02:05:53.817Z,82.07
2018-11-25T02:07:00.559Z,82.03
2018-11-25T02:08:07.436Z,82.03
2018-11-25T02:09:14.171Z,82.04
2018-11-25T02:10:20.915Z,82.02
2018-11-25T02:11:27.647Z,82.01
2018-11-25T02:12:34.421Z,81.97
2018-11-25T02:13:41.224Z,81.94
2018-11-25T02:14:47.946Z,81.92
2018-11-25T02:15:54.715Z,81.94
2018-11-25T02:17:01.468Z,81.95
2018-11-25T02:18:08.243Z,81.95
2018-11-25T02:19:14.988Z,81.96
2018-11-25T02:20:21.686Z,81.99
2018-11-25T02:21:28.621Z,82.00
2018-11-25T02:22:35.366Z,82.01
2018-11-25T02:23:42.136Z,82.03
2018-11-25T02:24:48.910Z,82.05
2018-11-25T02:25:55.654Z,82.04
2018-11-25T02:27:02.382Z,82.05
2018-11-25T02:28:09.088Z,82.04
2018-11-25T02:29:15.810Z,82.03
2018-11-25T02:30:22.618Z,81.96
2018-11-25T02:31:29.405Z,81.97
2018-11-25T02:32:36.146Z,81.97
2018-11-25T02:33:43.060Z,81.96
2018-11-25T02:34:49.774Z,81.95
2018-11-25T02:35:56.512Z,81.96
2018-11-25T02:37:03.259Z,81.99
2018-11-25T02:38:10.091Z,82.01
2018-11-25T02:39:16.814Z,81.99
2018-11-25T02:40:23.567Z,82.03
2018-11-25T02:41:30.422Z,82.01
2018-11-25T02:42:37.186Z,82.02
2018-11-25T02:43:43.975Z,82.03
2018-11-25T02:44:50.691Z,82.03
2018-11-25T02:45:57.476Z,82.06
2018-11-25T02:47:04.202Z,82.07
2018-11-25T02:48:10.947Z,82.08
2018-11-25T02:49:17.694Z,82.08
2018-11-25T02:50:24.505Z,82.12
2018-11-25T02:51:31.446Z,82.12
2018-11-25T02:52:38.254Z,82.17
2018-11-25T02:53:45.034Z,82.17
2018-11-25T02:54:51.751Z,82.17
2018-11-25T02:55:58.496Z,82.17
2018-11-25T02:57:05.303Z,82.17
2018-11-25T02:58:12.046Z,82.18
2018-11-25T02:59:18.794Z,82.17
2018-11-25T03:00:25.521Z,82.17
2018-11-25T03:01:32.343Z,82.15
2018-11-25T03:02:39.147Z,82.16
2018-11-25T03:03:45.907Z,82.15
2018-11-25T03:04:52.734Z,82.15
2018-11-25T03:05:59.459Z,82.16
2018-11-25T03:07:06.198Z,82.18
2018-11-25T03:08:12.984Z,82.21
2018-11-25T03:09:19.776Z,82.20
2018-11-25T03:10:26.490Z,82.20
2018-11-25T03:11:33.247Z,82.20
2018-11-25T03:12:39.971Z,82.21
2018-11-25T03:13:46.818Z,82.20
2018-11-25T03:14:53.648Z,82.18
2018-11-25T03:16:00.339Z,82.16
2018-11-25T03:17:07.175Z,82.13
2018-11-25T03:18:13.999Z,82.13
2018-11-25T03:19:20.728Z,82.14
2018-11-25T03:20:27.624Z,82.12
2018-11-25T03:21:34.438Z,82.12
2018-11-25T03:22:41.169Z,82.09
2018-11-25T03:23:47.975Z,82.06
2018-11-25T03:24:54.695Z,82.09
2018-11-25T03:26:01.465Z,82.07
2018-11-25T03:27:08.368Z,82.03
2018-11-25T03:28:15.191Z,82.02
2018-11-25T03:29:21.982Z,82.00
2018-11-25T03:30:28.769Z,81.99
2018-11-25T03:31:35.533Z,81.98
2018-11-25T03:32:42.259Z,81.95
2018-11-25T03:33:49.354Z,81.93
2018-11-25T03:34:56.114Z,81.91
2018-11-25T03:36:02.935Z,81.91
2018-11-25T03:37:09.717Z,81.88
2018-11-25T03:38:16.459Z,81.87
2018-11-25T03:39:23.186Z,81.91
2018-11-25T03:40:29.931Z,81.90
2018-11-25T03:41:36.671Z,81.90
2018-11-25T03:42:43.403Z,81.92
2018-11-25T03:43:50.199Z,81.98
2018-11-25T03:44:57.011Z,81.97
2018-11-25T03:46:03.735Z,82.00
2018-11-25T03:47:10.859Z,81.99
2018-11-25T03:48:17.598Z,82.02
2018-11-25T03:49:24.362Z,82.03
2018-11-25T03:50:31.179Z,82.01
2018-11-25T03:51:37.864Z,81.97
2018-11-25T03:52:44.614Z,81.99
2018-11-25T03:53:51.420Z,82.00
2018-11-25T03:54:58.242Z,82.01
2018-11-25T03:56:04.979Z,82.00
2018-11-25T03:57:11.720Z,82.04
2018-11-25T03:58:18.430Z,82.06
2018-11-25T03:59:25.310Z,82.05
2018-11-25T04:00:32.066Z,82.05
2018-11-25T04:01:38.823Z,82.02
2018-11-25T04:02:45.544Z,82.06
2018-11-25T04:03:52.711Z,82.04
2018-11-25T04:04:59.489Z,82.04
2018-11-25T04:06:06.221Z,82.02
2018-11-25T04:07:12.971Z,82.02
2018-11-25T04:08:19.730Z,82.00
2018-11-25T04:09:26.560Z,82.00
2018-11-25T04:10:33.329Z,82.02
2018-11-25T04:11:40.084Z,82.00
2018-11-25T04:12:46.819Z,82.01
2018-11-25T04:13:53.615Z,82.02
2018-11-25T04:15:00.346Z,82.00
2018-11-25T04:16:07.337Z,81.99
2018-11-25T04:17:14.081Z,82.03
2018-11-25T04:18:20.807Z,82.00
2018-11-25T04:19:27.538Z,82.02
2018-11-25T04:20:34.321Z,82.03
2018-11-25T04:21:41.123Z,82.00
2018-11-25T04:22:47.865Z,82.05
2018-11-25T04:23:54.738Z,82.04
2018-11-25T04:25:01.471Z,82.02
2018-11-25T04:26:08.510Z,82.00
2018-11-25T04:27:15.647Z,82.06
2018-11-25T04:28:22.389Z,82.05
2018-11-25T04:29:29.195Z,82.02
2018-11-25T04:30:35.923Z,82.00
2018-11-25T04:31:42.731Z,81.97
2018-11-25T04:32:49.459Z,81.98
2018-11-25T04:33:56.207Z,81.97
2018-11-25T04:35:02.924Z,81.99
2018-11-25T04:36:09.858Z,81.97
2018-11-25T04:37:16.634Z,81.96
2018-11-25T04:38:23.429Z,81.97
2018-11-25T04:39:30.239Z,81.98
2018-11-25T04:40:37.013Z,82.02
2018-11-25T04:41:43.750Z,82.00
2018-11-25T04:42:50.482Z,82.00
2018-11-25T04:43:57.255Z,82.00
2018-11-25T04:45:04.002Z,81.99
2018-11-25T04:46:10.688Z,82.01
2018-11-25T04:47:17.438Z,82.00
2018-11-25T04:48:24.162Z,81.99
2018-11-25T04:49:30.974Z,81.99
2018-11-25T04:50:37.707Z,81.98
2018-11-25T04:51:44.489Z,81.96
2018-11-25T04:52:51.211Z,81.98
2018-11-25T04:53:58.019Z,81.97
2018-11-25T04:55:04.763Z,81.95
2018-11-25T04:56:11.511Z,81.93
2018-11-25T04:57:18.263Z,81.93
2018-11-25T04:58:25.067Z,81.96
2018-11-25T04:59:31.803Z,81.97
2018-11-25T05:00:38.558Z,81.99
2018-11-25T05:01:45.292Z,82.01
2018-11-25T05:02:52.125Z,81.97
2018-11-25T05:03:59.054Z,81.97
2018-11-25T05:05:05.899Z,81.99
2018-11-25T05:06:12.838Z,82.02
2018-11-25T05:07:19.687Z,82.03
2018-11-25T05:08:26.471Z,82.04
2018-11-25T05:09:33.232Z,82.05
2018-11-25T05:10:39.946Z,82.04
2018-11-25T05:11:46.742Z,82.09
2018-11-25T05:12:53.466Z,82.06
2018-11-25T05:14:00.243Z,82.09
2018-11-25T05:15:07.316Z,82.11
2018-11-25T05:16:14.035Z,82.13
2018-11-25T05:17:20.775Z,82.17
2018-11-25T05:18:27.563Z,82.17
2018-11-25T05:19:34.338Z,82.16
2018-11-25T05:20:41.077Z,82.18
2018-11-25T05:21:47.854Z,82.20
2018-11-25T05:22:54.598Z,82.21
2018-11-25T05:24:01.435Z,82.21
2018-11-25T05:25:08.193Z,82.19
2018-11-25T05:26:15.266Z,82.22
2018-11-25T05:27:22.015Z,82.22
2018-11-25T05:28:28.770Z,82.24
2018-11-25T05:29:35.536Z,82.24
2018-11-25T05:30:42.314Z,82.25
2018-11-25T05:31:49.053Z,82.22
2018-11-25T05:32:55.815Z,82.24
2018-11-25T05:34:02.581Z,82.25
2018-11-25T05:35:09.485Z,82.24
2018-11-25T05:36:16.388Z,82.23
2018-11-25T05:37:23.140Z,82.23
2018-11-25T05:38:29.858Z,82.24
2018-11-25T05:39:36.694Z,82.21
2018-11-25T05:40:43.471Z,82.23
2018-11-25T05:41:50.207Z,82.24
2018-11-25T05:42:56.938Z,82.24
2018-11-25T05:44:03.770Z,82.24
2018-11-25T05:45:10.497Z,82.24
2018-11-25T05:46:17.551Z,82.21
2018-11-25T05:47:24.286Z,82.21
2018-11-25T05:48:30.990Z,82.21
2018-11-25T05:49:37.790Z,82.19
2018-11-25T05:50:44.499Z,82.19
2018-11-25T05:51:51.291Z,82.22
2018-11-25T05:52:58.017Z,82.21
2018-11-25T05:54:04.766Z,82.22
2018-11-25T05:55:11.497Z,82.21
2018-11-25T05:56:19.019Z,82.24
2018-11-25T05:57:25.283Z,82.26
2018-11-25T05:58:32.083Z,82.25
2018-11-25T05:59:38.859Z,82.27
2018-11-25T06:00:45.595Z,82.26
2018-11-25T06:01:52.341Z,82.25
2018-11-25T06:02:59.147Z,82.23
2018-11-25T06:04:05.934Z,82.24
2018-11-25T06:05:12.699Z,82.26
2018-11-25T06:06:19.460Z,82.27
2018-11-25T06:07:26.238Z,82.29
2018-11-25T06:08:32.984Z,82.25
2018-11-25T06:09:39.738Z,82.26
2018-11-25T06:10:46.500Z,82.23
2018-11-25T06:11:53.258Z,82.22
2018-11-25T06:13:00.039Z,82.24
2018-11-25T06:14:06.819Z,82.26
2018-11-25T06:15:13.565Z,82.25
2018-11-25T06:16:20.331Z,82.26
2018-11-25T06:17:27.073Z,82.26
2018-11-25T06:18:33.822Z,82.25
2018-11-25T06:19:40.636Z,82.25
2018-11-25T06:20:47.371Z,82.25
2018-11-25T06:21:54.131Z,82.25
2018-11-25T06:23:00.903Z,82.21
2018-11-25T06:24:07.740Z,82.24
2018-11-25T06:25:14.506Z,82.23
2018-11-25T06:26:21.296Z,82.25
2018-11-25T06:27:28.027Z,82.23
2018-11-25T06:28:34.804Z,82.22
2018-11-25T06:29:41.569Z,82.17
2018-11-25T06:30:48.302Z,82.14
2018-11-25T06:31:55.035Z,82.15
2018-11-25T06:33:01.851Z,82.18
2018-11-25T06:34:08.599Z,82.17
2018-11-25T06:35:15.384Z,82.17
2018-11-25T06:36:22.446Z,82.18
2018-11-25T06:37:29.222Z,82.18
2018-11-25T06:38:36.015Z,82.20
2018-11-25T06:39:42.839Z,82.21
2018-11-25T06:40:49.676Z,82.22
2018-11-25T06:41:56.416Z,82.19
2018-11-25T06:43:03.187Z,82.20
2018-11-25T06:44:10.027Z,82.19
2018-11-25T06:45:16.851Z,82.18
2018-11-25T06:46:23.635Z,82.18
2018-11-25T06:47:30.371Z,82.17
2018-11-25T06:48:37.127Z,82.18
2018-11-25T06:49:43.914Z,82.19
2018-11-25T06:50:50.664Z,82.17
2018-11-25T06:51:57.411Z,82.17
2018-11-25T06:53:04.139Z,82.20
2018-11-25T06:54:10.882Z,82.21
2018-11-25T06:55:17.667Z,82.19
2018-11-25T06:56:27.520Z,82.20
2018-11-25T06:57:31.502Z,82.21
2018-11-25T06:58:38.361Z,82.22
2018-11-25T06:59:45.088Z,82.22
2018-11-25T07:00:51.827Z,82.25
2018-11-25T07:01:58.593Z,82.25
2018-11-25T07:03:05.315Z,82.26
2018-11-25T07:04:12.158Z,82.24
2018-11-25T07:05:18.943Z,82.26
2018-11-25T07:06:25.678Z,82.25
2018-11-25T07:07:32.515Z,82.28
2018-11-25T07:08:39.299Z,82.28
2018-11-25T07:09:46.074Z,82.31
2018-11-25T07:10:52.792Z,82.29
2018-11-25T07:11:59.554Z,82.29
2018-11-25T07:13:06.274Z,82.31
2018-11-25T07:14:13.118Z,82.29
2018-11-25T07:15:19.861Z,82.31
2018-11-25T07:16:26.627Z,82.35
2018-11-25T07:17:33.497Z,82.37
2018-11-25T07:18:40.394Z,82.37
2018-11-25T07:19:47.151Z,82.37
2018-11-25T07:20:53.937Z,82.38
2018-11-25T07:22:00.673Z,82.36
2018-11-25T07:23:07.419Z,82.37
2018-11-25T07:24:14.160Z,82.37
2018-11-25T07:25:20.926Z,82.41
2018-11-25T07:26:27.819Z,82.41
2018-11-25T07:27:34.570Z,82.38
2018-11-25T07:28:41.344Z,82.42
2018-11-25T07:29:48.101Z,82.38
2018-11-25T07:30:54.914Z,82.40
2018-11-25T07:32:01.640Z,82.35
2018-11-25T07:33:08.684Z,82.37
2018-11-25T07:34:15.379Z,82.36
2018-11-25T07:35:22.136Z,82.35
2018-11-25T07:36:29.193Z,82.36
2018-11-25T07:37:35.947Z,82.37
2018-11-25T07:38:42.814Z,82.37
2018-11-25T07:39:49.572Z,82.42
2018-11-25T07:40:56.335Z,82.43
2018-11-25T07:42:03.042Z,82.40
2018-11-25T07:43:09.876Z,82.40
2018-11-25T07:44:16.619Z,82.41
2018-11-25T07:45:30.279Z,82.42
2018-11-25T07:46:30.159Z,82.43
2018-11-25T07:47:36.927Z,82.44
2018-11-25T07:48:43.671Z,82.44
2018-11-25T07:49:50.423Z,82.42
2018-11-25T07:50:57.140Z,82.42
2018-11-25T07:52:03.893Z,82.41
2018-11-25T07:53:10.790Z,82.45
2018-11-25T07:54:17.755Z,82.49
2018-11-25T07:55:24.537Z,82.49
2018-11-25T07:56:31.315Z,82.51
2018-11-25T07:57:38.034Z,82.54
2018-11-25T07:58:44.814Z,82.52
2018-11-25T07:59:51.729Z,82.52
2018-11-25T08:00:58.622Z,82.51
2018-11-25T08:02:07.852Z,82.53
2018-11-25T08:03:12.632Z,82.55
2018-11-25T08:04:19.646Z,82.57
2018-11-25T08:05:26.480Z,82.56
2018-11-25T08:06:33.407Z,82.60
2018-11-25T08:07:40.124Z,82.60
2018-11-25T08:08:46.906Z,82.62
2018-11-25T08:09:53.760Z,82.60
2018-11-25T08:11:00.613Z,82.65
2018-11-25T08:12:07.526Z,82.66
2018-11-25T08:13:14.283Z,82.65
2018-11-25T08:14:21.119Z,82.67
2018-11-25T08:15:27.922Z,82.66
2018-11-25T08:16:34.795Z,82.68
2018-11-25T08:17:41.840Z,82.72
2018-11-25T08:18:48.626Z,82.73
2018-11-25T08:19:55.495Z,82.76
2018-11-25T08:21:02.261Z,82.78
2018-11-25T08:22:09.410Z,82.76
2018-11-25T08:23:16.203Z,82.78
2018-11-25T08:24:22.931Z,82.77
2018-11-25T08:25:29.710Z,82.77
2018-11-25T08:26:36.479Z,82.79
2018-11-25T08:27:43.248Z,82.79
2018-11-25T08:28:49.994Z,82.80
2018-11-25T08:29:56.779Z,82.79
2018-11-25T08:31:03.515Z,82.81
2018-11-25T08:32:10.251Z,82.84
2018-11-25T08:33:17.019Z,82.85
2018-11-25T08:34:23.833Z,82.85
2018-11-25T08:35:30.571Z,82.89
2018-11-25T08:36:37.298Z,82.89
2018-11-25T08:37:44.048Z,82.91
2018-11-25T08:38:50.895Z,82.93
2018-11-25T08:39:57.660Z,82.96
2018-11-25T08:41:04.426Z,83.00
2018-11-25T08:42:11.162Z,83.05
2018-11-25T08:43:18.895Z,83.06
2018-11-25T08:44:24.675Z,83.08
2018-11-25T08:45:31.546Z,83.11
2018-11-25T08:46:38.419Z,83.18
2018-11-25T08:47:45.322Z,83.20
2018-11-25T08:48:52.250Z,83.17
2018-11-25T08:49:59.071Z,83.20
2018-11-25T08:51:05.938Z,83.21
2018-11-25T08:52:12.820Z,83.20
2018-11-25T08:53:19.915Z,83.19
2018-11-25T08:54:26.482Z,83.25
2018-11-25T08:55:33.325Z,83.25
2018-11-25T08:56:40.108Z,83.26
2018-11-25T08:57:46.919Z,83.28
2018-11-25T08:58:53.714Z,83.28
2018-11-25T09:00:00.776Z,83.33
2018-11-25T09:01:07.656Z,83.35
2018-11-25T09:02:14.305Z,83.38
2018-11-25T09:03:21.027Z,83.36
2018-11-25T09:04:27.783Z,83.37
2018-11-25T09:05:34.988Z,83.35
2018-11-25T09:06:41.376Z,83.36
2018-11-25T09:07:48.979Z,83.35
2018-11-25T09:08:55.328Z,83.38
2018-11-25T09:10:02.068Z,83.40
2018-11-25T09:11:09.048Z,83.43
2018-11-25T09:12:15.823Z,83.45
2018-11-25T09:13:22.531Z,83.49
2018-11-25T09:14:29.398Z,83.50
2018-11-25T09:15:36.180Z,83.52
2018-11-25T09:16:42.904Z,83.53
2018-11-25T09:17:49.634Z,83.55
2018-11-25T09:18:56.440Z,83.60
2018-11-25T09:20:03.223Z,83.60
2018-11-25T09:21:10.297Z,83.60
2018-11-25T09:22:17.075Z,83.60
2018-11-25T09:23:23.838Z,83.61
2018-11-25T09:24:30.668Z,83.62
2018-11-25T09:25:37.681Z,83.65
2018-11-25T09:26:44.183Z,83.68
2018-11-25T09:27:50.886Z,83.71
2018-11-25T09:28:57.856Z,83.76
2018-11-25T09:30:04.619Z,83.79
2018-11-25T09:31:11.647Z,83.78
2018-11-25T09:32:22.875Z,83.81
2018-11-25T09:33:25.278Z,83.81
2018-11-25T09:34:32.087Z,83.81
2018-11-25T09:35:38.891Z,83.84
2018-11-25T09:36:45.669Z,83.86
2018-11-25T09:37:52.405Z,83.86
2018-11-25T09:38:59.174Z,83.88
2018-11-25T09:40:05.938Z,83.91
2018-11-25T09:41:12.748Z,83.93
2018-11-25T09:42:19.550Z,83.92
2018-11-25T09:43:26.300Z,83.92
2018-11-25T09:44:33.125Z,83.93
2018-11-25T09:45:39.922Z,83.90
2018-11-25T09:46:46.688Z,83.91
2018-11-25T09:47:53.549Z,83.89
2018-11-25T09:49:00.375Z,83.91
2018-11-25T09:50:07.159Z,83.90
2018-11-25T09:51:14.278Z,83.91
2018-11-25T09:52:21.074Z,83.94
2018-11-25T09:53:27.802Z,83.95
2018-11-25T09:54:34.545Z,83.97
2018-11-25T09:55:41.315Z,83.95
2018-11-25T09:56:48.098Z,83.97
2018-11-25T09:57:54.874Z,83.98
2018-11-25T09:59:01.901Z,84.00
2018-11-25T10:00:08.658Z,84.00
2018-11-25T10:01:15.486Z,84.03
2018-11-25T10:02:22.269Z,84.02
2018-11-25T10:03:29.012Z,84.05
2018-11-25T10:04:35.787Z,84.07
2018-11-25T10:05:42.607Z,84.08
2018-11-25T10:06:49.438Z,84.08
2018-11-25T10:07:56.184Z,84.09
2018-11-25T10:09:02.927Z,84.11
2018-11-25T10:10:09.826Z,84.10
2018-11-25T10:11:16.894Z,84.13
2018-11-25T10:12:23.636Z,84.12
2018-11-25T10:13:30.392Z,84.15
2018-11-25T10:14:37.119Z,84.18
2018-11-25T10:15:43.870Z,84.17
2018-11-25T10:16:50.663Z,84.17
2018-11-25T10:17:59.975Z,84.16
2018-11-25T10:19:04.128Z,84.14
2018-11-25T10:20:10.882Z,84.15
2018-11-25T10:21:17.883Z,84.16
2018-11-25T10:22:24.643Z,84.21
2018-11-25T10:23:31.346Z,84.24
2018-11-25T10:24:38.071Z,84.26
2018-11-25T10:25:44.808Z,84.28
2018-11-25T10:26:51.675Z,84.32
2018-11-25T10:27:58.407Z,84.34
2018-11-25T10:29:05.171Z,84.34
2018-11-25T10:30:11.907Z,84.35
2018-11-25T10:31:18.708Z,84.38
2018-11-25T10:32:25.472Z,84.43
2018-11-25T10:33:32.210Z,84.45
2018-11-25T10:34:38.939Z,84.46
2018-11-25T10:35:45.714Z,84.52
2018-11-25T10:36:52.506Z,84.55
2018-11-25T10:37:59.270Z,84.58
2018-11-25T10:39:06.134Z,84.58
2018-11-25T10:40:12.875Z,84.63
2018-11-25T10:41:19.886Z,84.65
2018-11-25T10:42:26.672Z,84.68
2018-11-25T10:43:33.418Z,84.72
2018-11-25T10:44:40.175Z,84.78
2018-11-25T10:45:46.942Z,84.77
2018-11-25T10:46:53.699Z,84.76
2018-11-25T10:48:00.472Z,84.80
2018-11-25T10:49:07.340Z,84.80
2018-11-25T10:50:14.104Z,84.81
2018-11-25T10:51:20.852Z,84.83
2018-11-25T10:52:27.651Z,84.86
2018-11-25T10:53:34.455Z,84.90
2018-11-25T10:54:41.282Z,84.95
2018-11-25T10:55:48.182Z,85.00
2018-11-25T10:56:55.023Z,85.06
2018-11-25T10:58:01.922Z,85.07
2018-11-25T10:59:08.849Z,85.13
2018-11-25T11:00:15.718Z,85.17
2018-11-25T11:01:22.848Z,85.17
2018-11-25T11:02:30.023Z,85.20
2018-11-25T11:03:37.160Z,85.21
2018-11-25T11:04:44.157Z,85.20
2018-11-25T11:05:50.924Z,85.18
2018-11-25T11:06:59.914Z,85.18
2018-11-25T11:08:06.938Z,85.18
2018-11-25T11:09:13.943Z,85.23
2018-11-25T11:10:22.726Z,85.26
2018-11-25T11:11:27.569Z,85.30
2018-11-25T11:12:34.457Z,85.32
2018-11-25T11:13:41.371Z,85.33
2018-11-25T11:14:48.192Z,85.33
2018-11-25T11:15:55.172Z,85.33
2018-11-25T11:17:02.128Z,85.37
2018-11-25T11:18:09.165Z,85.39
2018-11-25T11:19:17.646Z,85.45
2018-11-25T11:20:22.974Z,85.50
2018-11-25T11:21:29.982Z,85.57
2018-11-25T11:22:37.056Z,85.64
2018-11-25T11:23:44.199Z,85.71
2018-11-25T11:24:51.221Z,85.76
2018-11-25T11:25:57.998Z,85.83
2018-11-25T11:27:04.853Z,85.85
2018-11-25T11:28:11.683Z,85.85
2018-11-25T11:29:18.586Z,85.84
2018-11-25T11:30:31.136Z,85.82
2018-11-25T11:31:32.545Z,85.80
2018-11-25T11:32:39.467Z,85.81
2018-11-25T11:33:46.191Z,85.76
2018-11-25T11:34:53.049Z,85.75
2018-11-25T11:35:59.839Z,85.74
2018-11-25T11:37:06.672Z,85.72
2018-11-25T11:38:13.520Z,85.71
2018-11-25T11:39:20.307Z,85.71
2018-11-25T11:40:27.162Z,85.75
2018-11-25T11:41:34.169Z,85.75
2018-11-25T11:42:41.100Z,85.74
2018-11-25T11:43:47.961Z,85.75
2018-11-25T11:44:54.768Z,85.77
2018-11-25T11:46:01.609Z,85.75
2018-11-25T11:47:08.519Z,85.74
2018-11-25T11:48:15.412Z,85.73
2018-11-25T11:49:22.232Z,85.75
2018-11-25T11:50:29.153Z,85.82
2018-11-25T11:51:36.012Z,85.87
2018-11-25T11:52:42.839Z,85.92
2018-11-25T11:53:49.733Z,85.92
2018-11-25T11:54:56.855Z,85.91
2018-11-25T11:56:03.832Z,85.88
2018-11-25T11:57:10.683Z,85.88
2018-11-25T11:58:17.627Z,85.82
2018-11-25T11:59:24.467Z,85.79
2018-11-25T12:00:31.391Z,85.79
2018-11-25T12:01:38.251Z,85.75
2018-11-25T12:02:45.179Z,85.77
2018-11-25T12:03:52.078Z,85.74
2018-11-25T12:04:58.926Z,85.76
2018-11-25T12:06:05.840Z,85.80
2018-11-25T12:07:12.715Z,85.80
2018-11-25T12:08:19.563Z,85.86
2018-11-25T12:09:26.448Z,85.86
2018-11-25T12:10:33.315Z,85.88
2018-11-25T12:11:40.177Z,85.90
2018-11-25T12:12:47.052Z,85.94
2018-11-25T12:13:53.984Z,85.91
2018-11-25T12:15:00.822Z,85.86
2018-11-25T12:16:07.903Z,85.80
2018-11-25T12:17:14.694Z,85.79
2018-11-25T12:18:21.542Z,85.82
2018-11-25T12:19:28.366Z,85.84
2018-11-25T12:20:35.181Z,85.88
2018-11-25T12:21:42.108Z,85.86
2018-11-25T12:22:49.074Z,85.89
2018-11-25T12:23:55.778Z,85.90
2018-11-25T12:25:02.620Z,85.91
2018-11-25T12:26:09.630Z,85.92
2018-11-25T12:27:16.487Z,85.92
2018-11-25T12:28:23.319Z,85.99
2018-11-25T12:29:30.691Z,86.00
2018-11-25T12:30:37.019Z,85.99
2018-11-25T12:31:43.948Z,86.01
2018-11-25T12:32:50.808Z,86.03
2018-11-25T12:33:57.737Z,86.06
2018-11-25T12:35:04.557Z,86.06
2018-11-25T12:36:11.583Z,86.10
2018-11-25T12:37:18.472Z,86.13
2018-11-25T12:38:25.369Z,86.12
2018-11-25T12:39:32.191Z,86.16
2018-11-25T12:40:39.062Z,86.19
2018-11-25T12:41:45.899Z,86.17
2018-11-25T12:42:52.763Z,86.15
2018-11-25T12:43:59.887Z,86.14
2018-11-25T12:45:06.783Z,86.17
2018-11-25T12:46:13.822Z,86.22
2018-11-25T12:47:20.721Z,86.30
2018-11-25T12:48:27.554Z,86.32
2018-11-25T12:49:34.393Z,86.36
2018-11-25T12:50:41.237Z,86.40
2018-11-25T12:51:48.089Z,86.43
2018-11-25T12:52:54.936Z,86.44
2018-11-25T12:54:01.873Z,86.43
2018-11-25T12:55:08.995Z,86.42
2018-11-25T12:56:15.703Z,86.43
2018-11-25T12:57:22.528Z,86.42
2018-11-25T12:58:29.411Z,86.49
2018-11-25T12:59:36.287Z,86.54
2018-11-25T13:00:43.154Z,86.54
2018-11-25T13:01:49.837Z,86.54
2018-11-25T13:02:56.704Z,86.49
2018-11-25T13:04:03.470Z,86.43
2018-11-25T13:05:10.356Z,86.36
2018-11-25T13:06:17.240Z,86.29
2018-11-25T13:07:24.122Z,86.27
2018-11-25T13:08:30.947Z,86.24
2018-11-25T13:09:37.803Z,86.21
2018-11-25T13:10:44.671Z,86.17
2018-11-25T13:11:52.509Z,86.15
2018-11-25T13:12:58.443Z,86.16
2018-11-25T13:14:05.294Z,86.15
2018-11-25T13:15:12.151Z,86.11
2018-11-25T13:16:19.065Z,86.06
2018-11-25T13:17:25.910Z,86.04
2018-11-25T13:18:32.848Z,86.02
2018-11-25T13:19:39.717Z,85.98
2018-11-25T13:20:46.624Z,85.95
2018-11-25T13:21:53.539Z,85.92
2018-11-25T13:23:00.402Z,85.92
2018-11-25T13:24:07.367Z,85.94
2018-11-25T13:25:14.320Z,85.92
2018-11-25T13:26:21.095Z,85.95
2018-11-25T13:27:27.947Z,85.92
2018-11-25T13:28:34.808Z,85.90
2018-11-25T13:29:41.692Z,85.89
2018-11-25T13:30:48.597Z,85.89
2018-11-25T13:31:55.494Z,85.88
2018-11-25T13:33:02.399Z,85.89
2018-11-25T13:34:09.286Z,85.87
2018-11-25T13:35:16.164Z,85.84
2018-11-25T13:36:23.044Z,85.84
2018-11-25T13:37:29.907Z,85.81
2018-11-25T13:38:36.734Z,85.78
2018-11-25T13:39:43.627Z,85.73
2018-11-25T13:40:50.476Z,85.71
2018-11-25T13:41:57.358Z,85.70
2018-11-25T13:43:04.254Z,85.69
2018-11-25T13:44:11.386Z,85.67
2018-11-25T13:45:18.259Z,85.66
2018-11-25T13:46:25.243Z,85.65
2018-11-25T13:47:32.089Z,85.63
2018-11-25T13:48:38.906Z,85.63
2018-11-25T13:49:48.756Z,85.61
2018-11-25T13:50:52.647Z,85.63
2018-11-25T13:51:59.559Z,85.60
2018-11-25T13:53:06.416Z,85.56
2018-11-25T13:54:13.259Z,85.54
2018-11-25T13:55:20.192Z,85.55
2018-11-25T13:56:27.125Z,85.53
2018-11-25T13:57:34.008Z,85.53
2018-11-25T13:58:40.922Z,85.51
2018-11-25T13:59:47.866Z,85.52
2018-11-25T14:00:54.711Z,85.50
2018-11-25T14:02:01.864Z,85.49
2018-11-25T14:03:08.622Z,85.47
2018-11-25T14:04:15.434Z,85.44
2018-11-25T14:05:22.380Z,85.41
2018-11-25T14:06:30.154Z,85.38
2018-11-25T14:07:36.147Z,85.33
2018-11-25T14:08:42.975Z,85.30
2018-11-25T14:09:49.944Z,85.28
2018-11-25T14:10:56.787Z,85.32
2018-11-25T14:12:03.815Z,85.29
2018-11-25T14:13:10.756Z,85.29
2018-11-25T14:14:17.852Z,85.27
2018-11-25T14:15:24.731Z,85.25
2018-11-25T14:16:31.828Z,85.26
2018-11-25T14:17:38.541Z,85.23
2018-11-25T14:18:45.311Z,85.22
2018-11-25T14:19:52.118Z,85.22