createdAt,value
2019-03-17T00:00:37.224Z,99337.31
2019-03-17T00:03:04.727Z,99344.41
2019-03-17T00:05:32.355Z,99339.50
2019-03-17T00:07:59.882Z,99338.41
2019-03-17T00:10:27.090Z,99335.17
2019-03-17T00:12:55.909Z,99335.73
2019-03-17T00:15:23.988Z,99332.67
2019-03-17T00:17:51.535Z,99329.49
2019-03-17T00:20:19.939Z,99330.33
2019-03-17T00:22:48.073Z,99327.59
2019-03-17T00:25:16.453Z,99328.69
2019-03-17T00:27:44.016Z,99318.81
2019-03-17T00:30:12.091Z,99319.12
2019-03-17T00:32:40.964Z,99312.27
2019-03-17T00:35:08.859Z,99308.72
2019-03-17T00:37:36.597Z,99306.80
2019-03-17T00:40:04.822Z,99304.61
2019-03-17T00:42:32.940Z,99303.30
2019-03-17T00:45:00.834Z,99304.08
2019-03-17T00:47:28.324Z,99292.34
2019-03-17T00:49:56.146Z,99293.41
2019-03-17T00:52:23.566Z,99282.78
2019-03-17T00:54:51.571Z,99293.15
2019-03-17T00:57:18.765Z,99283.33
2019-03-17T00:59:46.365Z,99284.14
2019-03-17T01:02:14.103Z,99276.50
2019-03-17T01:04:42.198Z,99271.59
2019-03-17T01:07:09.852Z,99267.54
2019-03-17T01:09:37.716Z,99263.72
2019-03-17T01:12:05.720Z,99262.30
2019-03-17T01:14:34.108Z,99262.53
2019-03-17T01:17:02.218Z,99253.56
2019-03-17T01:19:30.114Z,99251.05
2019-03-17T01:21:57.405Z,99247.83
2019-03-17T01:24:25.397Z,99248.06
2019-03-17T01:26:53.271Z,99236.83
2019-03-17T01:29:21.421Z,99240.14
2019-03-17T01:31:49.107Z,99240.87
2019-03-17T01:34:16.756Z,99231.86
2019-03-17T01:36:44.655Z,99221.80
2019-03-17T01:39:12.688Z,99222.58
2019-03-17T01:41:40.527Z,99230.22
2019-03-17T01:44:07.735Z,99217.36
2019-03-17T01:46:35.629Z,99209.98
2019-03-17T01:49:02.977Z,99211.56
2019-03-17T01:51:30.858Z,99206.94
2019-03-17T01:53:58.538Z,99208.29
2019-03-17T01:56:25.844Z,99200.42
2019-03-17T01:58:53.258Z,99206.66
2019-03-17T02:01:20.815Z,99200.87
2019-03-17T02:03:48.585Z,99200.29
2019-03-17T02:06:16.324Z,99189.16
2019-03-17T02:08:44.327Z,99175.52
2019-03-17T02:11:12.201Z,99178.83
2019-03-17T02:13:39.481Z,99175.02
2019-03-17T02:16:07.333Z,99175.56
2019-03-17T02:18:35.174Z,99166.55
2019-03-17T02:21:02.642Z,99164.42
2019-03-17T02:23:30.424Z,99159.73
2019-03-17T02:25:58.142Z,99156.95
2019-03-17T02:28:25.713Z,99158.05
2019-03-17T02:30:53.366Z,99158.05
2019-03-17T02:33:21.038Z,99158.09
2019-03-17T02:35:48.637Z,99149.88
2019-03-17T02:38:16.211Z,99149.00
2019-03-17T02:40:44.112Z,99139.18
2019-03-17T02:43:12.363Z,99138.91
2019-03-17T02:45:40.268Z,99140.82
2019-03-17T02:48:07.842Z,99136.18
2019-03-17T02:50:36.227Z,99132.09
2019-03-17T02:53:04.690Z,99134.54
2019-03-17T02:55:32.769Z,99145.78
2019-03-17T02:58:00.572Z,99133.77
2019-03-17T03:00:28.098Z,99127.73
2019-03-17T03:02:55.999Z,99124.81
2019-03-17T03:05:23.450Z,99127.27
2019-03-17T03:07:50.859Z,99120.91
2019-03-17T03:10:18.962Z,99112.45
2019-03-17T03:12:46.650Z,99113.86
2019-03-17T03:15:14.602Z,99103.77
2019-03-17T03:17:42.407Z,99117.72
2019-03-17T03:20:09.778Z,99103.77
2019-03-17T03:22:37.587Z,99097.53
2019-03-17T03:25:05.541Z,99113.08
2019-03-17T03:27:33.189Z,99117.69
2019-03-17T03:30:00.968Z,99112.30
2019-03-17T03:32:28.655Z,99116.63
2019-03-17T03:34:56.549Z,99119.08
2019-03-17T03:37:23.974Z,99112.53
2019-03-17T03:39:51.363Z,99109.81
2019-03-17T03:42:19.192Z,99099.98
2019-03-17T03:44:46.372Z,99109.53
2019-03-17T03:47:13.749Z,99107.90
2019-03-17T03:49:41.088Z,99099.99
2019-03-17T03:52:08.530Z,99107.90
2019-03-17T03:54:35.844Z,99108.45
2019-03-17T03:57:03.323Z,99108.20
2019-03-17T03:59:30.914Z,99111.17
2019-03-17T04:01:58.335Z,99113.62
2019-03-17T04:04:26.165Z,99107.86
2019-03-17T04:06:53.958Z,99102.41
2019-03-17T04:09:21.916Z,99102.40
2019-03-17T04:11:49.589Z,99103.46
2019-03-17T04:14:16.877Z,99097.45
2019-03-17T04:16:44.309Z,99091.17
2019-03-17T04:19:11.834Z,99091.18
2019-03-17T04:21:40.106Z,99088.45
2019-03-17T04:24:07.590Z,99073.72
2019-03-17T04:26:35.771Z,99086.00
2019-03-17T04:29:03.138Z,99078.67
2019-03-17T04:31:30.405Z,99070.18
2019-03-17T04:33:59.326Z,99078.40
2019-03-17T04:36:39.591Z,99072.39
2019-03-17T04:38:56.153Z,99074.55
2019-03-17T04:41:24.128Z,99073.76
2019-03-17T04:43:51.745Z,99062.81
2019-03-17T04:46:19.312Z,99074.27
2019-03-17T04:48:46.981Z,99062.03
2019-03-17T04:51:14.582Z,99069.67
2019-03-17T04:53:42.173Z,99070.17
2019-03-17T04:56:09.686Z,99069.64
2019-03-17T04:58:37.290Z,99068.27
2019-03-17T05:01:04.913Z,99063.63
2019-03-17T05:03:33.023Z,99055.45
2019-03-17T05:06:00.706Z,99059.30
2019-03-17T05:08:28.472Z,99062.27
2019-03-17T05:10:56.498Z,99066.67
2019-03-17T05:13:24.384Z,99061.80
2019-03-17T05:15:52.297Z,99061.25
2019-03-17T05:18:20.168Z,99065.03
2019-03-17T05:20:48.146Z,99063.67
2019-03-17T05:23:15.707Z,99070.29
2019-03-17T05:25:43.511Z,99062.38
2019-03-17T05:28:10.947Z,99064.31
2019-03-17T05:30:39.125Z,99067.08
2019-03-17T05:33:06.521Z,99074.17
2019-03-17T05:35:34.020Z,99075.30
2019-03-17T05:38:01.556Z,99081.57
2019-03-17T05:40:29.508Z,99078.87
2019-03-17T05:42:57.212Z,99082.47
2019-03-17T05:45:25.089Z,99088.20
2019-03-17T05:47:53.784Z,99080.31
2019-03-17T05:50:21.391Z,99066.94
2019-03-17T05:52:49.769Z,99071.34
2019-03-17T05:55:17.208Z,99070.22
2019-03-17T05:57:45.284Z,99072.72
2019-03-17T06:00:14.204Z,99077.92
2019-03-17T06:02:42.284Z,99075.75
2019-03-17T06:05:10.187Z,99064.00
2019-03-17T06:07:38.312Z,99067.00
2019-03-17T06:10:06.126Z,99062.94
2019-03-17T06:12:33.532Z,99057.19
2019-03-17T06:15:01.626Z,99069.49
2019-03-17T06:17:28.984Z,99071.68
2019-03-17T06:19:56.935Z,99084.55
2019-03-17T06:22:24.854Z,99082.67
2019-03-17T06:24:52.163Z,99081.57
2019-03-17T06:27:20.039Z,99082.39
2019-03-17T06:29:47.662Z,99086.50
2019-03-17T06:32:15.530Z,99089.48
2019-03-17T06:34:42.956Z,99091.97
2019-03-17T06:37:10.483Z,99085.39
2019-03-17T06:39:37.889Z,99082.66
2019-03-17T06:42:06.101Z,99078.27
2019-03-17T06:44:33.514Z,99085.94
2019-03-17T06:47:01.271Z,99093.31
2019-03-17T06:49:28.993Z,99088.39
2019-03-17T06:51:57.383Z,99097.14
2019-03-17T06:54:25.291Z,99096.60
2019-03-17T06:56:52.573Z,99101.79
2019-03-17T06:59:19.843Z,99105.31
2019-03-17T07:01:48.303Z,99112.47
2019-03-17T07:04:15.594Z,99111.91
2019-03-17T07:06:42.998Z,99101.51
2019-03-17T07:09:10.704Z,99116.83
2019-03-17T07:11:38.515Z,99102.88
2019-03-17T07:14:06.159Z,99100.14
2019-03-17T07:16:33.780Z,99099.84
2019-03-17T07:19:01.918Z,99096.82
2019-03-17T07:21:29.042Z,99099.27
2019-03-17T07:23:56.786Z,99101.87
2019-03-17T07:26:24.255Z,99095.28
2019-03-17T07:28:51.786Z,99096.62
2019-03-17T07:31:18.966Z,99090.31
2019-03-17T07:33:46.404Z,99088.89
2019-03-17T07:36:14.220Z,99086.39
2019-03-17T07:38:41.968Z,99093.25
2019-03-17T07:41:09.706Z,99087.94
2019-03-17T07:43:37.141Z,99088.98
2019-03-17T07:46:04.875Z,99090.67
2019-03-17T07:48:32.602Z,99104.98
2019-03-17T07:51:00.307Z,99102.77
2019-03-17T07:53:27.952Z,99097.50
2019-03-17T07:55:56.087Z,99109.69
2019-03-17T07:58:23.472Z,99112.19
2019-03-17T08:00:51.060Z,99106.95
2019-03-17T08:03:18.720Z,99112.72
2019-03-17T08:05:46.944Z,99103.48
2019-03-17T08:08:14.362Z,99113.05
2019-03-17T08:10:42.097Z,99120.17
2019-03-17T08:13:10.540Z,99104.88
2019-03-17T08:15:39.205Z,99119.10
2019-03-17T08:18:06.512Z,99123.72
2019-03-17T08:20:33.953Z,99119.95
2019-03-17T08:23:02.312Z,99119.13
2019-03-17T08:25:29.582Z,99125.92
2019-03-17T08:27:57.184Z,99122.89
2019-03-17T08:30:24.590Z,99133.80
2019-03-17T08:32:52.141Z,99134.92
2019-03-17T08:35:19.904Z,99126.39
2019-03-17T08:37:48.009Z,99140.36
2019-03-17T08:40:15.572Z,99133.87
2019-03-17T08:42:43.292Z,99130.73
2019-03-17T08:45:11.229Z,99124.26
2019-03-17T08:47:39.065Z,99131.72
2019-03-17T08:50:07.064Z,99141.34
2019-03-17T08:52:35.098Z,99144.51
2019-03-17T08:55:03.260Z,99140.77
2019-03-17T08:57:30.721Z,99148.78
2019-03-17T08:59:58.014Z,99147.45
2019-03-17T09:02:25.652Z,99159.30
2019-03-17T09:04:52.849Z,99169.34
2019-03-17T09:07:20.537Z,99176.84
2019-03-17T09:09:47.851Z,99166.86
2019-03-17T09:12:15.243Z,99172.25
2019-03-17T09:14:42.926Z,99175.09
2019-03-17T09:17:14.678Z,99178.81
2019-03-17T09:19:41.136Z,99168.41
2019-03-17T09:22:09.204Z,99176.08
2019-03-17T09:24:36.474Z,99178.32
2019-03-17T09:27:04.742Z,99165.95
2019-03-17T09:29:32.301Z,99173.66
2019-03-17T09:32:00.443Z,99173.52
2019-03-17T09:34:28.358Z,99165.03
2019-03-17T09:36:56.106Z,99191.64
2019-03-17T09:39:23.829Z,99192.27
2019-03-17T09:41:51.794Z,99179.64
2019-03-17T09:44:19.718Z,99187.19
2019-03-17T09:46:47.447Z,99170.45
2019-03-17T09:49:14.887Z,99176.65
2019-03-17T09:51:42.468Z,99181.94
2019-03-17T09:54:10.560Z,99190.81
2019-03-17T09:56:38.036Z,99190.26
2019-03-17T09:59:05.854Z,99186.13
2019-03-17T10:01:33.892Z,99187.57
2019-03-17T10:04:02.329Z,99184.67
2019-03-17T10:06:29.582Z,99185.63
2019-03-17T10:09:00.234Z,99176.27
2019-03-17T10:11:27.471Z,99182.95
2019-03-17T10:13:55.340Z,99187.75
2019-03-17T10:16:23.041Z,99189.36
2019-03-17T10:18:50.787Z,99199.11
2019-03-17T10:21:18.786Z,99191.69
2019-03-17T10:23:46.990Z,99177.98
2019-03-17T10:26:14.563Z,99169.36
2019-03-17T10:28:42.467Z,99179.55
2019-03-17T10:31:10.448Z,99180.05
2019-03-17T10:33:38.337Z,99174.36
2019-03-17T10:36:06.006Z,99181.55
2019-03-17T10:38:33.833Z,99173.81
2019-03-17T10:41:01.955Z,99172.69
2019-03-17T10:43:29.372Z,99171.33
2019-03-17T10:45:56.771Z,99180.50
2019-03-17T10:48:24.260Z,99185.97
2019-03-17T10:50:52.031Z,99190.76
2019-03-17T10:53:19.332Z,99194.46
2019-03-17T10:55:46.853Z,99196.12
2019-03-17T10:58:14.155Z,99205.63
2019-03-17T11:00:41.474Z,99204.48
2019-03-17T11:03:09.206Z,99217.32
2019-03-17T11:05:37.248Z,99217.95
2019-03-17T11:08:04.975Z,99224.44
2019-03-17T11:10:32.411Z,99219.09
2019-03-17T11:12:59.826Z,99215.17
2019-03-17T11:15:27.649Z,99219.47
2019-03-17T11:17:55.525Z,99227.70
2019-03-17T11:20:22.993Z,99233.31
2019-03-17T11:22:51.115Z,99240.99
2019-03-17T11:25:19.045Z,99260.86
2019-03-17T11:27:46.652Z,99270.45
2019-03-17T11:30:14.377Z,99248.13
2019-03-17T11:32:41.865Z,99243.14
2019-03-17T11:35:09.431Z,99249.49
2019-03-17T11:37:36.821Z,99264.86
2019-03-17T11:40:05.654Z,99280.19
2019-03-17T11:42:34.003Z,99299.10
2019-03-17T11:45:02.053Z,99321.55
2019-03-17T11:47:29.654Z,99326.14
2019-03-17T11:49:57.085Z,99325.75
2019-03-17T11:52:25.527Z,99325.80
2019-03-17T11:54:52.948Z,99331.50
2019-03-17T11:57:20.813Z,99342.95
2019-03-17T11:59:48.206Z,99350.27
2019-03-17T12:02:26.129Z,99337.91
2019-03-17T12:04:45.921Z,99343.81
2019-03-17T12:07:14.073Z,99354.30
2019-03-17T12:09:49.876Z,99369.41
2019-03-17T12:12:11.790Z,99373.00
2019-03-17T12:14:39.206Z,99366.13
2019-03-17T12:17:07.735Z,99371.59
2019-03-17T12:19:35.413Z,99378.73
2019-03-17T12:22:09.103Z,99392.34
2019-03-17T12:24:32.639Z,99394.22
2019-03-17T12:27:00.820Z,99391.32
2019-03-17T12:29:28.392Z,99402.03
2019-03-17T12:31:55.837Z,99406.02
2019-03-17T12:34:28.024Z,99407.21
2019-03-17T12:36:53.022Z,99414.20
2019-03-17T12:39:20.710Z,99413.05
2019-03-17T12:41:47.871Z,99411.84
2019-03-17T12:44:15.430Z,99407.33
2019-03-17T12:46:42.607Z,99417.50
2019-03-17T12:49:10.164Z,99433.80
2019-03-17T12:51:38.024Z,99440.81
2019-03-17T12:54:06.124Z,99438.08
2019-03-17T12:56:34.381Z,99429.01
2019-03-17T12:59:02.281Z,99420.53
2019-03-17T13:01:30.366Z,99412.83
2019-03-17T13:03:59.046Z,99393.25
2019-03-17T13:06:27.002Z,99377.71
2019-03-17T13:08:54.281Z,99384.72
2019-03-17T13:11:21.680Z,99385.33
2019-03-17T13:13:49.104Z,99381.59
2019-03-17T13:16:16.985Z,99386.77
2019-03-17T13:18:44.415Z,99386.07
2019-03-17T13:21:11.568Z,99371.68
2019-03-17T13:23:40.537Z,99370.59
2019-03-17T13:26:10.346Z,99378.22
2019-03-17T13:28:38.127Z,99389.06
2019-03-17T13:31:06.162Z,99390.77
2019-03-17T13:33:33.456Z,99385.18
2019-03-17T13:36:01.008Z,99386.89
2019-03-17T13:38:28.551Z,99384.63
2019-03-17T13:40:56.111Z,99383.17
2019-03-17T13:43:23.769Z,99389.67
2019-03-17T13:45:51.444Z,99388.20
2019-03-17T13:48:19.530Z,99390.86
2019-03-17T13:50:47.322Z,99397.38
2019-03-17T13:53:15.676Z,99391.33
2019-03-17T13:55:43.204Z,99395.17
2019-03-17T13:58:11.317Z,99401.50
2019-03-17T14:00:38.869Z,99408.92
2019-03-17T14:03:06.498Z,99416.81
2019-03-17T14:05:34.681Z,99416.91
2019-03-17T14:08:02.422Z,99418.98
2019-03-17T14:10:40.275Z,99416.06
2019-03-17T14:12:59.497Z,99396.99
2019-03-17T14:15:27.356Z,99399.24
2019-03-17T14:17:55.839Z,99393.08
2019-03-17T14:20:23.509Z,99400.10
2019-03-17T14:22:51.640Z,99395.48
2019-03-17T14:25:22.459Z,99399.34
2019-03-17T14:27:50.036Z,99422.88
2019-03-17T14:30:17.859Z,99409.18
2019-03-17T14:32:45.326Z,99407.70
2019-03-17T14:35:12.805Z,99414.45
2019-03-17T14:37:40.532Z,99421.92
2019-03-17T14:40:10.139Z,99430.05
2019-03-17T14:42:37.655Z,99429.72
2019-03-17T14:45:05.602Z,99421.09
2019-03-17T14:47:33.165Z,99411.41
2019-03-17T14:50:01.147Z,99416.89
2019-03-17T14:52:28.690Z,99419.55
2019-03-17T14:54:56.643Z,99420.48
2019-03-17T14:57:24.588Z,99426.67
2019-03-17T14:59:52.630Z,99410.19
2019-03-17T15:02:20.202Z,99411.69
2019-03-17T15:04:47.483Z,99428.71
2019-03-17T15:07:15.635Z,99418.50
2019-03-17T15:09:43.510Z,99433.64
2019-03-17T15:12:11.889Z,99449.44
2019-03-17T15:14:39.872Z,99431.83
2019-03-17T15:17:07.796Z,99445.55
2019-03-17T15:19:35.202Z,99443.19
2019-03-17T15:22:02.866Z,99430.59
2019-03-17T15:24:31.255Z,99432.72
2019-03-17T15:26:58.646Z,99432.81
2019-03-17T15:29:26.773Z,99434.80
2019-03-17T15:31:54.563Z,99444.42
2019-03-17T15:34:22.439Z,99447.52
2019-03-17T15:36:49.844Z,99456.50
2019-03-17T15:39:17.667Z,99446.06
2019-03-17T15:41:45.593Z,99456.23
2019-03-17T15:44:13.341Z,99455.59
2019-03-17T15:46:40.777Z,99457.83
2019-03-17T15:49:08.706Z,99443.68
2019-03-17T15:51:36.346Z,99440.61
2019-03-17T15:54:04.695Z,99447.77
2019-03-17T15:56:32.515Z,99451.73
2019-03-17T15:59:00.342Z,99459.18
2019-03-17T16:01:28.320Z,99454.82
2019-03-17T16:03:56.087Z,99455.27
2019-03-17T16:06:23.632Z,99465.02
2019-03-17T16:08:51.173Z,99481.75
2019-03-17T16:11:30.098Z,99460.30
2019-03-17T16:13:48.224Z,99464.52
2019-03-17T16:16:15.611Z,99483.70
2019-03-17T16:18:44.137Z,99498.97
2019-03-17T16:21:11.954Z,99485.99
2019-03-17T16:23:39.674Z,99477.26
2019-03-17T16:26:07.326Z,99480.11
2019-03-17T16:28:34.828Z,99490.23
2019-03-17T16:31:02.886Z,99507.78
2019-03-17T16:33:30.555Z,99556.26
2019-03-17T16:35:58.096Z,99553.61
2019-03-17T16:38:29.405Z,99546.84
2019-03-17T16:40:57.752Z,99550.78
2019-03-17T16:43:25.725Z,99555.86
2019-03-17T16:45:59.203Z,99557.14
2019-03-17T16:48:27.586Z,99547.16
2019-03-17T16:50:55.481Z,99558.30
2019-03-17T16:53:23.414Z,99560.85
2019-03-17T16:55:51.433Z,99561.39
2019-03-17T16:58:19.307Z,99568.55
2019-03-17T17:00:47.601Z,99570.73
2019-03-17T17:03:15.499Z,99575.65
2019-03-17T17:05:43.412Z,99575.77
2019-03-17T17:08:10.998Z,99581.10
2019-03-17T17:10:49.792Z,99586.70
2019-03-17T17:13:12.336Z,99590.64
2019-03-17T17:15:40.314Z,99593.20
2019-03-17T17:18:09.862Z,99614.94
2019-03-17T17:20:37.827Z,99620.78
2019-03-17T17:23:05.368Z,99627.28
2019-03-17T17:25:33.145Z,99631.30
2019-03-17T17:28:00.741Z,99631.05
2019-03-17T17:30:28.604Z,99658.35
2019-03-17T17:32:56.115Z,99662.44
2019-03-17T17:35:24.142Z,99675.41
2019-03-17T17:37:51.541Z,99675.55
2019-03-17T17:40:18.864Z,99685.34
2019-03-17T17:42:46.534Z,99690.95
2019-03-17T17:45:14.852Z,99692.04
2019-03-17T17:47:42.275Z,99689.67
2019-03-17T17:50:12.169Z,99691.66
2019-03-17T17:52:39.873Z,99682.67
2019-03-17T17:55:08.144Z,99680.86
2019-03-17T17:57:35.551Z,99691.17
2019-03-17T18:00:04.753Z,99693.73
2019-03-17T18:02:32.686Z,99697.57
2019-03-17T18:05:00.659Z,99697.39
2019-03-17T18:07:28.602Z,99708.20
2019-03-17T18:09:56.361Z,99702.43
2019-03-17T18:12:24.483Z,99701.11
2019-03-17T18:14:52.096Z,99707.62
2019-03-17T18:17:19.819Z,99712.20
2019-03-17T18:19:48.516Z,99723.22
2019-03-17T18:22:17.199Z,99724.98
2019-03-17T18:24:44.822Z,99739.30
2019-03-17T18:27:12.527Z,99746.62
2019-03-17T18:29:40.919Z,99748.03
2019-03-17T18:32:09.078Z,99744.45
2019-03-17T18:34:36.658Z,99741.65
2019-03-17T18:37:04.719Z,99758.59
2019-03-17T18:39:32.966Z,99758.88
2019-03-17T18:42:00.753Z,99776.83
2019-03-17T18:44:28.840Z,99775.53
2019-03-17T18:46:56.484Z,99778.55
2019-03-17T18:49:24.613Z,99781.48
2019-03-17T18:51:52.108Z,99783.22
2019-03-17T18:54:20.259Z,99786.81
2019-03-17T18:56:47.882Z,99798.03
2019-03-17T18:59:17.810Z,99803.53
2019-03-17T19:01:45.741Z,99805.72
2019-03-17T19:04:13.396Z,99807.94
2019-03-17T19:06:41.569Z,99812.22
2019-03-17T19:09:09.956Z,99808.77
2019-03-17T19:11:37.649Z,99816.09
2019-03-17T19:14:05.646Z,99811.05
2019-03-17T19:16:33.366Z,99819.38
2019-03-17T19:19:01.413Z,99826.77
2019-03-17T19:21:29.005Z,99834.56
2019-03-17T19:23:56.646Z,99826.50
2019-03-17T19:26:24.949Z,99828.80
2019-03-17T19:28:52.371Z,99835.40
2019-03-17T19:31:19.776Z,99838.23
2019-03-17T19:33:47.199Z,99855.07
2019-03-17T19:36:15.173Z,99852.62
2019-03-17T19:38:42.892Z,99859.11
2019-03-17T19:41:10.632Z,99861.45
2019-03-17T19:43:38.059Z,99867.94
2019-03-17T19:46:05.937Z,99874.50
2019-03-17T19:48:33.454Z,99876.24
2019-03-17T19:51:01.281Z,99878.42
2019-03-17T19:53:29.174Z,99869.28
2019-03-17T19:55:56.664Z,99875.84
2019-03-17T19:58:24.732Z,99885.88
2019-03-17T20:00:53.178Z,99893.83
2019-03-17T20:03:20.476Z,99901.36
2019-03-17T20:05:48.520Z,99897.08
2019-03-17T20:08:16.555Z,99894.73
2019-03-17T20:10:44.097Z,99899.63
2019-03-17T20:13:12.262Z,99906.73
2019-03-17T20:15:39.909Z,99919.56
2019-03-17T20:18:08.223Z,99964.88
2019-03-17T20:20:36.006Z,99968.16
2019-03-17T20:23:03.946Z,99973.66
2019-03-17T20:25:33.349Z,99974.30
2019-03-17T20:28:03.654Z,99978.31
2019-03-17T20:30:31.446Z,99984.86
2019-03-17T20:32:59.405Z,100000.80
2019-03-17T20:35:26.833Z,100018.28
2019-03-17T20:37:54.266Z,100014.84
2019-03-17T20:40:21.432Z,100018.78
2019-03-17T20:42:48.979Z,100020.36
2019-03-17T20:45:20.059Z,100032.12
2019-03-17T20:47:46.655Z,100052.48
2019-03-17T20:50:14.760Z,100060.54
2019-03-17T20:52:42.380Z,100076.71
2019-03-17T20:55:12.968Z,100076.97
2019-03-17T20:57:40.814Z,100084.02
2019-03-17T21:00:11.422Z,100084.55
2019-03-17T21:02:39.080Z,100093.44
2019-03-17T21:05:07.147Z,100087.83
2019-03-17T21:07:36.620Z,100087.60
2019-03-17T21:10:09.557Z,100103.53
2019-03-17T21:12:37.336Z,100106.62
2019-03-17T21:15:06.594Z,100105.38
2019-03-17T21:17:34.096Z,100121.74
2019-03-17T21:20:01.994Z,100121.88
2019-03-17T21:22:30.558Z,100133.90
2019-03-17T21:24:58.700Z,100141.31
2019-03-17T21:27:29.641Z,100145.30
2019-03-17T21:29:57.339Z,100151.36
2019-03-17T21:32:26.093Z,100142.39
2019-03-17T21:34:54.393Z,100143.23
2019-03-17T21:37:22.205Z,100119.13
2019-03-17T21:39:50.015Z,100148.59
2019-03-17T21:42:19.023Z,100140.88
2019-03-17T21:44:59.760Z,100145.77
2019-03-17T21:47:27.958Z,100134.05
2019-03-17T21:49:57.233Z,100139.80
2019-03-17T21:52:24.514Z,100134.28
2019-03-17T21:54:52.102Z,100136.36
2019-03-17T21:57:20.676Z,100122.50
2019-03-17T21:59:48.307Z,100113.55
2019-03-17T22:02:16.521Z,100106.69
2019-03-17T22:04:44.008Z,100116.40
2019-03-17T22:07:12.489Z,100116.39
2019-03-17T22:09:39.905Z,100122.84
2019-03-17T22:12:07.358Z,100112.02
2019-03-17T22:14:35.533Z,100114.91
2019-03-17T22:17:03.537Z,100111.87
2019-03-17T22:19:31.367Z,100126.47
2019-03-17T22:22:01.735Z,100130.95
2019-03-17T22:24:30.173Z,100135.84
2019-03-17T22:26:57.966Z,100143.80
2019-03-17T22:29:25.358Z,100144.33
2019-03-17T22:31:52.864Z,100149.22
2019-03-17T22:34:20.418Z,100157.00
2019-03-17T22:36:48.245Z,100157.11
2019-03-17T22:39:15.981Z,100164.19
2019-03-17T22:41:43.465Z,100165.00
2019-03-17T22:44:23.581Z,100165.21
2019-03-17T22:46:40.884Z,100156.59
2019-03-17T22:49:08.172Z,100165.16
2019-03-17T22:51:35.736Z,100169.60
2019-03-17T22:54:03.571Z,100172.95
2019-03-17T22:56:30.886Z,100178.68
2019-03-17T22:58:58.677Z,100176.19
2019-03-17T23:01:26.581Z,100173.73
2019-03-17T23:03:54.258Z,100177.06
2019-03-17T23:06:22.231Z,100178.06
2019-03-17T23:08:50.257Z,100179.42
2019-03-17T23:11:18.285Z,100186.48
2019-03-17T23:13:45.976Z,100184.72
2019-03-17T23:16:14.389Z,100190.84
2019-03-17T23:18:42.111Z,100189.87
2019-03-17T23:21:10.437Z,100188.21
2019-03-17T23:23:39.463Z,100181.09
2019-03-17T23:26:07.046Z,100186.20
2019-03-17T23:28:34.291Z,100194.36
2019-03-17T23:31:01.843Z,100193.89
2019-03-17T23:33:29.444Z,100192.34
2019-03-17T23:35:57.194Z,100192.30
2019-03-17T23:38:25.403Z,100201.69
2019-03-17T23:40:53.566Z,100199.91
2019-03-17T23:43:20.814Z,100212.06
2019-03-17T23:45:48.877Z,100201.52
2019-03-17T23:48:16.139Z,100210.72
2019-03-17T23:50:43.393Z,100207.50
2019-03-17T23:53:11.450Z,100215.71
2019-03-17T23:55:39.123Z,100220.08
2019-03-17T23:58:07.497Z,100218.04
