createdAt,value
2018-10-05T00:00:19.264Z,15.90
2018-10-05T00:01:19.295Z,18.40
2018-10-05T00:02:19.325Z,13.40
2018-10-05T00:03:19.352Z,15.50
2018-10-05T00:04:19.384Z,14.50
2018-10-05T00:05:19.412Z,18.40
2018-10-05T00:06:19.442Z,20.40
2018-10-05T00:07:19.470Z,18.80
2018-10-05T00:08:19.500Z,13.50
2018-10-05T00:09:19.530Z,15.30
2018-10-05T00:10:19.559Z,13.50
2018-10-05T00:11:19.589Z,9.20
2018-10-05T00:12:19.622Z,14.80
2018-10-05T00:13:19.648Z,11.00
2018-10-05T00:14:19.678Z,11.80
2018-10-05T00:15:19.707Z,15.10
2018-10-05T00:16:19.735Z,15.90
2018-10-05T00:17:19.765Z,10.70
2018-10-05T00:18:19.796Z,13.40
2018-10-05T00:19:19.824Z,13.30
2018-10-05T00:20:19.873Z,11.80
2018-10-05T00:21:19.883Z,15.60
2018-10-05T00:22:19.914Z,11.60
2018-10-05T00:23:19.942Z,16.30
2018-10-05T00:24:19.973Z,15.40
2018-10-05T00:25:20.003Z,13.50
2018-10-05T00:26:20.031Z,15.30
2018-10-05T00:27:20.058Z,14.60
2018-10-05T00:28:20.089Z,19.50
2018-10-05T00:29:20.118Z,14.40
2018-10-05T00:30:20.147Z,10.70
2018-10-05T00:31:20.177Z,13.20
2018-10-05T00:32:20.262Z,10.90
2018-10-05T00:33:20.236Z,12.20
2018-10-05T00:34:20.265Z,11.70
2018-10-05T00:35:20.294Z,16.30
2018-10-05T00:36:20.324Z,9.30
2018-10-05T00:37:20.352Z,10.60
2018-10-05T00:38:20.381Z,11.50
2018-10-05T00:39:20.416Z,10.10
2018-10-05T00:40:20.440Z,10.30
2018-10-05T00:41:20.470Z,9.40
2018-10-05T00:42:20.500Z,11.50
2018-10-05T00:43:20.529Z,16.10
2018-10-05T00:44:20.558Z,14.60
2018-10-05T00:45:20.591Z,12.70
2018-10-05T00:46:20.616Z,13.80
2018-10-05T00:47:20.646Z,11.90
2018-10-05T00:48:20.676Z,11.70
2018-10-05T00:49:20.704Z,21.90
2018-10-05T00:50:20.739Z,17.10
2018-10-05T00:51:20.761Z,11.30
2018-10-05T00:52:20.791Z,10.70
2018-10-05T00:53:20.841Z,14.30
2018-10-05T00:54:20.850Z,13.00
2018-10-05T00:55:20.879Z,14.30
2018-10-05T00:56:20.911Z,12.40
2018-10-05T00:57:20.939Z,12.20
2018-10-05T00:58:20.967Z,11.00
2018-10-05T00:59:21.001Z,13.50
2018-10-05T01:00:21.026Z,16.70
2018-10-05T01:01:21.055Z,10.20
2018-10-05T01:02:21.086Z,11.40
2018-10-05T01:03:21.114Z,17.60
2018-10-05T01:04:21.142Z,13.30
2018-10-05T01:05:21.171Z,15.60
2018-10-05T01:06:21.202Z,9.70
2018-10-05T01:07:21.229Z,12.30
2018-10-05T01:08:21.258Z,15.00
2018-10-05T01:09:21.289Z,9.50
2018-10-05T01:10:21.319Z,11.40
2018-10-05T01:11:21.350Z,12.30
2018-10-05T01:12:21.375Z,10.10
2018-10-05T01:13:21.405Z,10.90
2018-10-05T01:14:21.434Z,9.90
2018-10-05T01:15:21.462Z,12.60
2018-10-05T01:16:21.491Z,9.30
2018-10-05T01:17:21.520Z,8.90
2018-10-05T01:18:21.550Z,13.40
2018-10-05T01:19:21.578Z,9.40
2018-10-05T01:20:21.608Z,10.30
2018-10-05T01:21:21.637Z,16.90
2018-10-05T01:22:21.667Z,11.50
2018-10-05T01:23:21.695Z,10.70
2018-10-05T01:24:21.723Z,10.10
2018-10-05T01:25:21.752Z,17.30
2018-10-05T01:26:21.784Z,11.10
2018-10-05T01:27:21.810Z,14.30
2018-10-05T01:28:21.841Z,14.20
2018-10-05T01:29:21.870Z,10.40
2018-10-05T01:30:21.899Z,9.80
2018-10-05T01:31:21.927Z,10.90
2018-10-05T01:32:21.956Z,12.50
2018-10-05T01:33:21.986Z,10.50
2018-10-05T01:34:22.014Z,9.70
2018-10-05T01:35:22.042Z,12.00
2018-10-05T01:36:22.072Z,19.90
2018-10-05T01:37:22.101Z,12.80
2018-10-05T01:38:22.130Z,12.90
2018-10-05T01:39:22.157Z,11.50
2018-10-05T01:40:22.189Z,17.80
2018-10-05T01:41:22.216Z,9.40
2018-10-05T01:42:22.245Z,12.80
2018-10-05T01:43:22.274Z,10.20
2018-10-05T01:44:22.302Z,12.00
2018-10-05T01:45:22.337Z,17.70
2018-10-05T01:46:22.362Z,10.70
2018-10-05T01:47:22.390Z,11.10
2018-10-05T01:48:22.419Z,18.60
2018-10-05T01:49:22.447Z,13.30
2018-10-05T01:50:22.477Z,11.40
2018-10-05T01:51:22.506Z,14.40
2018-10-05T01:52:22.535Z,18.20
2018-10-05T01:53:22.563Z,12.40
2018-10-05T01:54:22.592Z,12.20
2018-10-05T01:55:22.620Z,11.60
2018-10-05T01:56:22.650Z,12.00
2018-10-05T01:57:22.679Z,16.30
2018-10-05T01:58:22.708Z,12.80
2018-10-05T01:59:22.736Z,10.50
2018-10-05T02:00:22.768Z,17.60
2018-10-05T02:01:22.793Z,15.00
2018-10-05T02:02:22.876Z,11.10
2018-10-05T02:03:22.852Z,9.80
2018-10-05T02:04:22.881Z,10.80
2018-10-05T02:05:22.911Z,9.80
2018-10-05T02:06:22.939Z,13.00
2018-10-05T02:07:22.967Z,9.50
2018-10-05T02:08:22.997Z,14.40
2018-10-05T02:09:23.026Z,10.20
2018-10-05T02:10:23.054Z,13.90
2018-10-05T02:11:23.083Z,10.80
2018-10-05T02:12:23.114Z,12.20
2018-10-05T02:13:23.141Z,12.20
2018-10-05T02:14:23.170Z,9.90
2018-10-05T02:15:23.198Z,13.40
2018-10-05T02:16:23.229Z,13.00
2018-10-05T02:17:23.255Z,10.00
2018-10-05T02:18:23.286Z,13.10
2018-10-05T02:19:23.313Z,11.00
2018-10-05T02:20:23.342Z,11.70
2018-10-05T02:21:23.371Z,12.20
2018-10-05T02:22:23.402Z,13.30
2018-10-05T02:23:23.429Z,9.40
2018-10-05T02:24:23.459Z,13.20
2018-10-05T02:25:23.488Z,11.40
2018-10-05T02:26:23.517Z,12.10
2018-10-05T02:27:23.579Z,11.10
2018-10-05T02:28:23.573Z,15.00
2018-10-05T02:29:23.602Z,13.50
2018-10-05T02:30:23.633Z,12.80
2018-10-05T02:31:23.659Z,14.40
2018-10-05T02:32:23.688Z,12.20
2018-10-05T02:33:23.718Z,14.20
2018-10-05T02:34:23.749Z,13.40
2018-10-05T02:35:23.774Z,8.80
2018-10-05T02:36:23.806Z,14.70
2018-10-05T02:37:23.833Z,13.00
2018-10-05T02:38:23.866Z,13.00
2018-10-05T02:39:23.891Z,13.00
2018-10-05T02:40:23.922Z,10.40
2018-10-05T02:41:23.985Z,11.60
2018-10-05T02:42:23.977Z,8.80
2018-10-05T02:43:24.005Z,18.90
2018-10-05T02:44:24.034Z,11.90
2018-10-05T02:45:24.063Z,13.20
2018-10-05T02:46:24.107Z,12.90
2018-10-05T02:47:24.120Z,10.60
2018-10-05T02:48:24.159Z,8.90
2018-10-05T02:49:24.178Z,13.20
2018-10-05T02:50:24.206Z,12.20
2018-10-05T02:51:24.235Z,9.50
2018-10-05T02:52:24.264Z,12.70
2018-10-05T02:53:24.294Z,9.80
2018-10-05T02:54:24.322Z,10.80
2018-10-05T02:55:24.349Z,10.90
2018-10-05T02:56:24.388Z,10.60
2018-10-05T02:57:24.407Z,11.40
2018-10-05T02:58:24.437Z,12.30
2018-10-05T02:59:24.464Z,13.80
2018-10-05T03:00:24.495Z,14.20
2018-10-05T03:01:24.528Z,11.90
2018-10-05T03:02:24.553Z,11.50
2018-10-05T03:03:24.579Z,12.50
2018-10-05T03:04:24.610Z,10.30
2018-10-05T03:05:24.641Z,9.90
2018-10-05T03:06:24.666Z,13.20
2018-10-05T03:07:24.696Z,11.90
2018-10-05T03:08:24.724Z,12.70
2018-10-05T03:09:24.751Z,11.40
2018-10-05T03:10:24.802Z,10.50
2018-10-05T03:11:24.808Z,13.60
2018-10-05T03:12:24.837Z,16.40
2018-10-05T03:13:24.870Z,13.30
2018-10-05T03:14:24.897Z,13.00
2018-10-05T03:15:24.924Z,9.80
2018-10-05T03:16:24.952Z,12.30
2018-10-05T03:17:24.980Z,18.60
2018-10-05T03:18:25.011Z,10.90
2018-10-05T03:19:25.037Z,10.30
2018-10-05T03:20:25.068Z,10.60
2018-10-05T03:21:25.097Z,13.50
2018-10-05T03:22:25.127Z,10.00
2018-10-05T03:23:25.152Z,12.70
2018-10-05T03:24:25.196Z,9.50
2018-10-05T03:25:25.211Z,13.60
2018-10-05T03:26:25.241Z,16.00
2018-10-05T03:27:25.268Z,12.10
2018-10-05T03:28:25.296Z,12.60
2018-10-05T03:29:25.325Z,11.50
2018-10-05T03:30:25.353Z,22.00
2018-10-05T03:31:25.381Z,13.30
2018-10-05T03:32:25.409Z,10.80
2018-10-05T03:33:25.442Z,13.40
2018-10-05T03:34:25.470Z,10.70
2018-10-05T03:35:25.498Z,13.50
2018-10-05T03:36:25.528Z,15.00
2018-10-05T03:37:25.567Z,11.40
2018-10-05T03:38:25.631Z,9.40
2018-10-05T03:39:25.611Z,13.40
2018-10-05T03:40:25.638Z,11.10
2018-10-05T03:41:25.668Z,10.20
2018-10-05T03:42:25.699Z,15.10
2018-10-05T03:43:25.723Z,13.90
2018-10-05T03:44:25.754Z,13.90
2018-10-05T03:45:25.780Z,9.10
2018-10-05T03:46:25.810Z,10.50
2018-10-05T03:47:25.838Z,12.30
2018-10-05T03:48:25.868Z,12.20
2018-10-05T03:49:25.895Z,13.90
2018-10-05T03:50:25.925Z,10.50
2018-10-05T03:51:25.955Z,13.10
2018-10-05T03:52:25.982Z,11.50
2018-10-05T03:53:26.009Z,12.70
2018-10-05T03:54:26.038Z,16.10
2018-10-05T03:55:26.069Z,9.50
2018-10-05T03:56:26.094Z,13.60
2018-10-05T03:57:26.124Z,13.40
2018-10-05T03:58:26.155Z,12.20
2018-10-05T03:59:26.206Z,11.60
2018-10-05T04:00:26.209Z,11.00
2018-10-05T04:01:26.238Z,11.90
2018-10-05T04:02:26.266Z,10.50
2018-10-05T04:03:26.294Z,9.90
2018-10-05T04:04:26.322Z,12.60
2018-10-05T04:05:26.353Z,11.70
2018-10-05T04:06:26.379Z,17.00
2018-10-05T04:07:26.408Z,9.80
2018-10-05T04:08:26.436Z,13.60
2018-10-05T04:09:26.466Z,9.50
2018-10-05T04:10:26.499Z,9.30
2018-10-05T04:11:26.522Z,10.00
2018-10-05T04:12:26.550Z,9.80
2018-10-05T04:13:26.578Z,9.80
2018-10-05T04:14:26.608Z,13.60
2018-10-05T04:15:26.634Z,9.60
2018-10-05T04:16:26.664Z,14.30
2018-10-05T04:17:26.692Z,9.70
2018-10-05T04:18:26.721Z,12.10
2018-10-05T04:19:26.751Z,16.60
2018-10-05T04:20:26.778Z,13.00
2018-10-05T04:21:26.809Z,14.50
2018-10-05T04:22:26.836Z,15.20
2018-10-05T04:23:26.865Z,18.90
2018-10-05T04:24:26.892Z,10.60
2018-10-05T04:25:26.919Z,11.80
2018-10-05T04:26:26.954Z,14.10
2018-10-05T04:27:26.977Z,16.40
2018-10-05T04:28:27.012Z,18.80
2018-10-05T04:29:27.036Z,17.20
2018-10-05T04:30:27.061Z,14.70
2018-10-05T04:31:27.090Z,8.50
2018-10-05T04:32:27.121Z,9.20
2018-10-05T04:33:27.147Z,9.80
2018-10-05T04:34:27.176Z,8.90
2018-10-05T04:35:27.210Z,12.90
2018-10-05T04:36:27.233Z,10.10
2018-10-05T04:37:27.260Z,10.20
2018-10-05T04:38:27.288Z,12.60
2018-10-05T04:39:29.069Z,10.90
2018-10-05T04:40:27.345Z,13.50
2018-10-05T04:41:27.372Z,17.00
2018-10-05T04:42:27.401Z,15.90
2018-10-05T04:43:27.429Z,16.30
2018-10-05T04:44:27.457Z,16.20
2018-10-05T04:45:27.485Z,10.40
2018-10-05T04:46:27.514Z,12.80
2018-10-05T04:47:27.542Z,17.00
2018-10-05T04:48:27.576Z,13.30
2018-10-05T04:49:27.604Z,9.80
2018-10-05T04:50:27.628Z,15.30
2018-10-05T04:51:27.655Z,15.90
2018-10-05T04:52:27.684Z,13.40
2018-10-05T04:53:27.738Z,11.50
2018-10-05T04:54:27.741Z,12.10
2018-10-05T04:55:27.773Z,12.60
2018-10-05T04:56:27.856Z,12.80
2018-10-05T04:57:27.824Z,15.10
2018-10-05T04:58:27.853Z,17.90
2018-10-05T04:59:27.881Z,12.70
2018-10-05T05:00:27.908Z,13.30
2018-10-05T05:01:27.940Z,10.60
2018-10-05T05:02:27.965Z,20.30
2018-10-05T05:03:27.999Z,13.90
2018-10-05T05:04:28.021Z,14.00
2018-10-05T05:05:28.050Z,13.30
2018-10-05T05:06:28.078Z,11.00
2018-10-05T05:07:28.106Z,12.90
2018-10-05T05:08:28.135Z,13.60
2018-10-05T05:09:28.163Z,11.80
2018-10-05T05:10:28.192Z,14.30
2018-10-05T05:11:28.219Z,15.30
2018-10-05T05:12:28.246Z,12.00
2018-10-05T05:13:28.276Z,14.00
2018-10-05T05:14:28.303Z,15.70
2018-10-05T05:15:28.332Z,11.90
2018-10-05T05:16:28.361Z,15.50
2018-10-05T05:17:28.390Z,17.70
2018-10-05T05:18:28.420Z,13.80
2018-10-05T05:19:28.448Z,16.40
2018-10-05T05:20:28.473Z,20.90
2018-10-05T05:21:28.502Z,14.60
2018-10-05T05:22:28.531Z,15.00
2018-10-05T05:23:28.558Z,13.80
2018-10-05T05:24:28.586Z,16.90
2018-10-05T05:25:28.613Z,11.70
2018-10-05T05:26:28.642Z,11.60
2018-10-05T05:27:28.669Z,14.90
2018-10-05T05:28:28.699Z,11.40
2018-10-05T05:29:28.728Z,13.20
2018-10-05T05:30:28.755Z,15.00
2018-10-05T05:31:28.782Z,16.80
2018-10-05T05:32:28.811Z,12.80
2018-10-05T05:33:28.882Z,20.70
2018-10-05T05:34:28.870Z,14.30
2018-10-05T05:35:28.896Z,12.30
2018-10-05T05:36:28.922Z,11.50
2018-10-05T05:37:28.952Z,12.50
2018-10-05T05:38:28.979Z,13.60
2018-10-05T05:39:29.010Z,15.20
2018-10-05T05:40:29.039Z,12.80
2018-10-05T05:41:29.064Z,14.90
2018-10-05T05:42:29.092Z,12.20
2018-10-05T05:43:29.120Z,16.80
2018-10-05T05:44:29.149Z,13.00
2018-10-05T05:45:29.177Z,17.00
2018-10-05T05:46:29.205Z,20.00
2018-10-05T05:47:29.232Z,14.00
2018-10-05T05:48:29.268Z,13.70
2018-10-05T05:49:29.293Z,16.90
2018-10-05T05:50:29.318Z,13.30
2018-10-05T05:51:29.345Z,13.10
2018-10-05T05:52:29.375Z,21.80
2018-10-05T05:53:29.402Z,20.20
2018-10-05T05:54:29.477Z,14.20
2018-10-05T05:55:29.457Z,11.80
2018-10-05T05:56:29.488Z,13.80
2018-10-05T05:57:29.519Z,13.60
2018-10-05T05:58:29.544Z,17.40
2018-10-05T05:59:29.572Z,13.20
2018-10-05T06:00:29.601Z,15.50
2018-10-05T06:01:29.627Z,21.70
2018-10-05T06:02:29.657Z,13.90
2018-10-05T06:03:29.685Z,12.20
2018-10-05T06:04:29.719Z,17.10
2018-10-05T06:05:29.742Z,19.00
2018-10-05T06:06:29.770Z,14.80
2018-10-05T06:07:29.797Z,16.10
2018-10-05T06:08:29.826Z,12.90
2018-10-05T06:09:29.856Z,17.80
2018-10-05T06:10:29.885Z,13.50
2018-10-05T06:11:29.912Z,13.20
2018-10-05T06:12:29.940Z,13.80
2018-10-05T06:13:29.970Z,12.70
2018-10-05T06:14:29.997Z,10.80
2018-10-05T06:15:30.028Z,19.50
2018-10-05T06:16:30.172Z,18.80
2018-10-05T06:17:30.084Z,16.00
2018-10-05T06:18:30.112Z,17.80
2018-10-05T06:19:30.141Z,16.60
2018-10-05T06:20:30.169Z,13.80
2018-10-05T06:21:30.313Z,17.30
2018-10-05T06:22:30.417Z,16.80
2018-10-05T06:23:30.254Z,16.80
2018-10-05T06:24:30.286Z,24.30
2018-10-05T06:25:30.314Z,17.50
2018-10-05T06:26:30.345Z,18.50
2018-10-05T06:27:30.487Z,15.20
2018-10-05T06:28:30.399Z,19.10
2018-10-05T06:29:30.428Z,15.40
2018-10-05T06:30:30.533Z,16.40
2018-10-05T06:31:30.484Z,17.90
2018-10-05T06:32:30.516Z,18.90
2018-10-05T06:33:30.542Z,13.90
2018-10-05T06:34:30.571Z,13.30
2018-10-05T06:35:30.600Z,17.80
2018-10-05T06:36:30.629Z,15.10
2018-10-05T06:37:30.658Z,20.20
2018-10-05T06:38:30.693Z,15.40
2018-10-05T06:39:30.715Z,11.20
2018-10-05T06:40:30.761Z,12.20
2018-10-05T06:41:30.773Z,12.40
2018-10-05T06:42:30.809Z,11.80
2018-10-05T06:43:30.831Z,11.80
2018-10-05T06:44:30.860Z,14.90
2018-10-05T06:45:30.889Z,14.30
2018-10-05T06:46:30.920Z,21.50
2018-10-05T06:47:30.946Z,21.40
2018-10-05T06:48:30.976Z,16.50
2018-10-05T06:49:31.006Z,12.90
2018-10-05T06:50:31.036Z,17.40
2018-10-05T06:51:31.063Z,18.90
2018-10-05T06:52:31.093Z,20.20
2018-10-05T06:53:31.124Z,16.00
2018-10-05T06:54:31.152Z,17.60
2018-10-05T06:55:31.182Z,13.10
2018-10-05T06:56:31.210Z,15.60
2018-10-05T06:57:31.239Z,18.90
2018-10-05T06:58:31.269Z,14.60
2018-10-05T06:59:31.301Z,17.20
2018-10-05T07:00:31.328Z,18.10
2018-10-05T07:01:31.452Z,16.20
2018-10-05T07:02:31.391Z,20.50
2018-10-05T07:03:31.416Z,19.20
2018-10-05T07:04:31.446Z,18.10
2018-10-05T07:05:31.475Z,16.80
2018-10-05T07:06:31.506Z,17.00
2018-10-05T07:07:31.544Z,15.80
2018-10-05T07:08:31.565Z,15.60
2018-10-05T07:09:31.594Z,14.40
2018-10-05T07:10:31.623Z,20.20
2018-10-05T07:11:31.712Z,19.30
2018-10-05T07:12:31.682Z,13.70
2018-10-05T07:13:31.713Z,13.20
2018-10-05T07:14:31.744Z,12.20
2018-10-05T07:15:31.775Z,13.10
2018-10-05T07:16:31.804Z,16.60
2018-10-05T07:17:31.833Z,16.40
2018-10-05T07:18:31.864Z,11.00
2018-10-05T07:19:31.892Z,17.00
2018-10-05T07:20:31.932Z,12.50
2018-10-05T07:21:31.954Z,11.80
2018-10-05T07:22:31.997Z,13.10
2018-10-05T07:23:32.013Z,13.30
2018-10-05T07:24:32.046Z,9.40
2018-10-05T07:25:32.076Z,15.80
2018-10-05T07:26:32.108Z,10.30
2018-10-05T07:27:32.135Z,11.50
2018-10-05T07:28:32.290Z,13.10
2018-10-05T07:29:32.199Z,11.00
2018-10-05T07:30:32.228Z,13.90
2018-10-05T07:31:32.260Z,15.90
2018-10-05T07:32:32.291Z,11.70
2018-10-05T07:33:32.323Z,13.90
2018-10-05T07:34:32.354Z,14.60
2018-10-05T07:35:32.384Z,13.40
2018-10-05T07:36:32.443Z,12.90
2018-10-05T07:37:32.446Z,18.60
2018-10-05T07:38:32.479Z,11.00
2018-10-05T07:39:32.509Z,12.40
2018-10-05T07:40:32.546Z,15.10
2018-10-05T07:41:32.574Z,12.00
2018-10-05T07:42:32.604Z,10.40
2018-10-05T07:43:32.639Z,10.40
2018-10-05T07:44:32.668Z,11.60
2018-10-05T07:45:32.700Z,10.10
2018-10-05T07:46:32.732Z,9.40
2018-10-05T07:47:32.763Z,10.00
2018-10-05T07:48:32.795Z,9.70
2018-10-05T07:49:32.829Z,13.40
2018-10-05T07:50:32.859Z,12.40
2018-10-05T07:51:32.891Z,16.30
2018-10-05T07:52:32.937Z,13.20
2018-10-05T07:53:32.956Z,15.00
2018-10-05T07:54:32.989Z,14.20
2018-10-05T07:55:33.022Z,13.00
2018-10-05T07:56:33.054Z,9.60
2018-10-05T07:57:33.179Z,9.00
2018-10-05T07:58:33.122Z,11.10
2018-10-05T07:59:33.154Z,9.60
2018-10-05T08:00:33.188Z,10.20
2018-10-05T08:01:33.221Z,10.80
2018-10-05T08:02:33.253Z,8.50
2018-10-05T08:03:33.288Z,8.60
2018-10-05T08:04:33.320Z,8.40
2018-10-05T08:05:33.354Z,9.70
2018-10-05T08:06:33.388Z,10.60
2018-10-05T08:07:33.419Z,8.60
2018-10-05T08:08:33.455Z,11.60
2018-10-05T08:09:33.515Z,9.10
2018-10-05T08:10:33.522Z,12.10
2018-10-05T08:11:33.557Z,8.90
2018-10-05T08:12:33.590Z,8.20
2018-10-05T08:13:33.626Z,9.00
2018-10-05T08:14:33.660Z,10.30
2018-10-05T08:15:33.694Z,7.90
2018-10-05T08:16:33.732Z,10.30
2018-10-05T08:17:33.785Z,7.90
2018-10-05T08:18:33.802Z,8.40
2018-10-05T08:19:33.835Z,7.30
2018-10-05T08:20:33.871Z,8.10
2018-10-05T08:21:33.952Z,7.60
2018-10-05T08:22:33.945Z,7.30
2018-10-05T08:23:33.983Z,8.20
2018-10-05T08:24:34.022Z,7.60
2018-10-05T08:25:34.055Z,8.60
2018-10-05T08:26:34.096Z,11.00
2018-10-05T08:27:34.369Z,6.50
2018-10-05T08:28:34.164Z,7.00
2018-10-05T08:29:34.206Z,7.00
2018-10-05T08:30:34.241Z,9.80
2018-10-05T08:31:34.277Z,7.20
2018-10-05T08:32:34.316Z,12.90
2018-10-05T08:33:34.355Z,6.90
2018-10-05T08:34:34.504Z,10.30
2018-10-05T08:35:34.431Z,6.00
2018-10-05T08:36:34.471Z,8.20
2018-10-05T08:37:34.509Z,6.90
2018-10-05T08:38:34.549Z,7.10
2018-10-05T08:39:34.621Z,8.10
2018-10-05T08:40:34.628Z,7.20
2018-10-05T08:41:34.665Z,10.20
2018-10-05T08:42:34.705Z,7.70
2018-10-05T08:43:34.745Z,6.80
2018-10-05T08:44:34.785Z,6.90
2018-10-05T08:45:34.889Z,6.20
2018-10-05T08:46:34.865Z,6.60
2018-10-05T08:47:34.905Z,6.60
2018-10-05T08:48:34.946Z,7.10
2018-10-05T08:49:34.987Z,9.10
2018-10-05T08:50:35.028Z,8.00
2018-10-05T08:51:35.078Z,14.90
2018-10-05T08:52:35.110Z,8.70
2018-10-05T08:53:35.152Z,12.00
2018-10-05T08:54:35.191Z,9.00
2018-10-05T08:55:35.231Z,11.50
2018-10-05T08:56:35.275Z,14.50
2018-10-05T08:57:35.315Z,15.60
2018-10-05T08:58:35.357Z,13.80
2018-10-05T08:59:35.404Z,14.60
2018-10-05T09:00:35.522Z,14.00
2018-10-05T09:01:35.484Z,17.30
2018-10-05T09:02:35.531Z,14.20
2018-10-05T09:03:35.566Z,15.90
2018-10-05T09:04:35.609Z,12.70
2018-10-05T09:05:35.655Z,9.30
2018-10-05T09:06:35.695Z,9.40
2018-10-05T09:07:35.738Z,14.20
2018-10-05T09:08:35.781Z,10.30
2018-10-05T09:09:35.824Z,16.10
2018-10-05T09:10:35.868Z,18.70
2018-10-05T09:11:35.910Z,10.50
2018-10-05T09:12:35.952Z,18.40
2018-10-05T09:13:35.998Z,10.10
2018-10-05T09:14:36.042Z,14.20
2018-10-05T09:15:36.083Z,13.70
2018-10-05T09:16:36.127Z,13.50
2018-10-05T09:17:36.172Z,14.30
2018-10-05T09:18:36.213Z,15.40
2018-10-05T09:19:36.257Z,13.60
2018-10-05T09:20:36.300Z,13.40
2018-10-05T09:21:36.345Z,12.80
2018-10-05T09:23:37.378Z,14.00
2018-10-05T09:24:36.500Z,11.40
2018-10-05T09:25:36.543Z,12.70
2018-10-05T09:26:36.589Z,11.80
2018-10-05T09:27:36.634Z,11.00
2018-10-05T09:28:36.679Z,15.30
2018-10-05T09:29:36.707Z,11.00
2018-10-05T09:30:40.716Z,12.80
2018-10-05T09:31:36.791Z,12.40
2018-10-05T09:32:36.835Z,15.60
2018-10-05T09:33:36.881Z,11.70
2018-10-05T09:34:36.926Z,13.50
2018-10-05T09:35:36.969Z,17.30
2018-10-05T09:36:37.016Z,11.90
2018-10-05T09:37:37.107Z,11.90
2018-10-05T09:38:37.107Z,11.20
2018-10-05T09:39:37.152Z,17.20
2018-10-05T09:40:37.197Z,11.50
2018-10-05T09:41:37.243Z,13.30
2018-10-05T09:42:37.290Z,13.50
2018-10-05T09:43:37.337Z,13.80
2018-10-05T09:44:37.381Z,14.10
2018-10-05T09:45:37.431Z,12.80
2018-10-05T09:46:37.474Z,16.70
2018-10-05T09:47:37.520Z,12.90
2018-10-05T09:48:37.565Z,14.10
2018-10-05T09:49:37.613Z,13.00
2018-10-05T09:50:37.659Z,12.70
2018-10-05T09:51:37.704Z,11.70
2018-10-05T09:52:37.795Z,13.30
2018-10-05T09:53:37.799Z,12.00
2018-10-05T09:54:37.845Z,11.20
2018-10-05T09:55:37.891Z,12.20
2018-10-05T09:56:37.937Z,12.40
2018-10-05T09:57:37.986Z,13.90
2018-10-05T09:58:38.034Z,8.50
2018-10-05T09:59:38.205Z,9.30
2018-10-05T10:00:38.125Z,12.40
2018-10-05T10:01:38.172Z,8.00
2018-10-05T10:02:38.220Z,14.60
2018-10-05T10:03:38.339Z,8.00
2018-10-05T10:04:38.320Z,10.20
2018-10-05T10:05:38.363Z,7.70
2018-10-05T10:06:38.410Z,7.20
2018-10-05T10:07:38.458Z,10.40
2018-10-05T10:08:38.506Z,7.80
2018-10-05T10:09:38.556Z,8.10
2018-10-05T10:10:38.601Z,10.60
2018-10-05T10:11:38.647Z,8.70
2018-10-05T10:12:38.695Z,10.70
2018-10-05T10:13:38.797Z,9.00
2018-10-05T10:14:38.796Z,9.80
2018-10-05T10:15:38.838Z,8.70
2018-10-05T10:16:38.886Z,8.20
2018-10-05T10:17:38.948Z,9.80
2018-10-05T10:18:38.983Z,6.70
2018-10-05T10:19:39.031Z,6.90
2018-10-05T10:20:39.081Z,7.40
2018-10-05T10:21:39.129Z,8.20
2018-10-05T10:22:39.251Z,8.10
2018-10-05T10:23:39.224Z,6.30
2018-10-05T10:24:39.274Z,6.70
2018-10-05T10:25:39.322Z,7.00
2018-10-05T10:26:39.370Z,6.00
2018-10-05T10:27:39.489Z,9.70
2018-10-05T10:28:39.610Z,5.80
2018-10-05T10:29:39.517Z,5.60
2018-10-05T10:30:39.571Z,6.30
2018-10-05T10:31:39.615Z,6.60
2018-10-05T10:32:39.665Z,7.30
2018-10-05T10:33:39.751Z,6.70
2018-10-05T10:34:39.800Z,6.00
2018-10-05T10:35:39.811Z,7.40
2018-10-05T10:36:39.865Z,10.40
2018-10-05T10:37:39.911Z,6.40
2018-10-05T10:38:39.960Z,4.90
2018-10-05T10:39:40.013Z,5.30
2018-10-05T10:40:40.059Z,5.00
2018-10-05T10:41:40.109Z,7.10
2018-10-05T10:42:40.201Z,5.80
2018-10-05T10:43:40.240Z,7.20
2018-10-05T10:44:40.260Z,7.80
2018-10-05T10:45:40.311Z,6.30
2018-10-05T10:46:40.363Z,4.90
2018-10-05T10:47:40.411Z,5.30
2018-10-05T10:48:40.459Z,5.50
2018-10-05T10:49:42.262Z,5.90
2018-10-05T10:50:40.560Z,7.80
2018-10-05T10:51:40.608Z,6.50
2018-10-05T10:52:40.680Z,8.40
2018-10-05T10:53:40.710Z,4.30
2018-10-05T10:54:40.760Z,4.30
2018-10-05T10:55:40.814Z,6.50
2018-10-05T10:56:40.860Z,4.90
2018-10-05T10:57:40.910Z,4.90
2018-10-05T10:58:40.961Z,6.10
2018-10-05T10:59:41.012Z,5.20
2018-10-05T11:00:44.621Z,6.20
2018-10-05T11:01:41.113Z,4.40
2018-10-05T11:02:41.165Z,5.70
2018-10-05T11:03:41.214Z,4.60
2018-10-05T11:04:41.469Z,6.50
2018-10-05T11:05:41.315Z,7.30
2018-10-05T11:06:41.368Z,7.30
2018-10-05T11:07:41.417Z,4.10
2018-10-05T11:08:41.470Z,6.60
2018-10-05T11:09:41.521Z,5.50
2018-10-05T11:10:41.571Z,5.50
2018-10-05T11:11:41.622Z,6.30
2018-10-05T11:12:41.674Z,4.30
2018-10-05T11:13:41.726Z,5.00
2018-10-05T11:14:41.776Z,5.70
2018-10-05T11:15:41.826Z,4.80
2018-10-05T11:16:41.879Z,4.60
2018-10-05T11:17:41.933Z,3.80
2018-10-05T11:18:41.981Z,4.00
2018-10-05T11:19:42.034Z,6.40
2018-10-05T11:20:42.083Z,5.60
2018-10-05T11:21:42.136Z,3.60
2018-10-05T11:22:42.188Z,4.40
2018-10-05T11:23:42.240Z,4.00
2018-10-05T11:24:42.289Z,6.30
2018-10-05T11:25:42.342Z,4.10
2018-10-05T11:26:42.392Z,7.70
2018-10-05T11:27:42.456Z,3.50
2018-10-05T11:28:42.900Z,4.90
2018-10-05T11:29:42.654Z,3.00
2018-10-05T11:30:42.599Z,4.10
2018-10-05T11:31:42.655Z,3.40
2018-10-05T11:32:42.704Z,4.20
2018-10-05T11:33:42.755Z,6.30
2018-10-05T11:34:42.808Z,4.00
2018-10-05T11:35:42.861Z,4.50
2018-10-05T11:36:42.910Z,3.80
2018-10-05T11:37:42.962Z,4.60
2018-10-05T11:38:43.016Z,2.90
2018-10-05T11:39:43.067Z,6.20
2018-10-05T11:40:43.151Z,3.20
2018-10-05T11:41:43.170Z,3.50
2018-10-05T11:42:43.224Z,5.60
2018-10-05T11:43:44.689Z,4.10
2018-10-05T11:44:43.353Z,6.00
2018-10-05T11:46:43.433Z,3.50
2018-10-05T11:48:43.536Z,6.50
2018-10-05T11:50:43.868Z,6.40
2018-10-05T11:52:43.768Z,4.70
2018-10-05T11:53:45.012Z,2.50
2018-10-05T11:54:43.850Z,3.30
2018-10-05T11:55:43.902Z,3.70
2018-10-05T11:56:43.955Z,5.30
2018-10-05T11:57:44.008Z,3.60
2018-10-05T11:58:44.060Z,3.00
2018-10-05T11:59:44.117Z,4.00
2018-10-05T12:00:44.165Z,4.30
2018-10-05T12:01:44.218Z,2.40
2018-10-05T12:02:44.271Z,3.10
2018-10-05T12:03:44.321Z,3.90
2018-10-05T12:04:44.377Z,3.10
2018-10-05T12:05:44.428Z,5.20
2018-10-05T12:06:44.481Z,4.60
2018-10-05T12:07:44.533Z,6.00
2018-10-05T12:08:44.588Z,3.90
2018-10-05T12:09:44.640Z,2.30
2018-10-05T12:10:44.693Z,3.80
2018-10-05T12:11:44.781Z,4.20
2018-10-05T12:12:44.798Z,3.50
2018-10-05T12:13:44.906Z,2.00
2018-10-05T12:14:44.904Z,2.80
2018-10-05T12:15:44.955Z,2.10
2018-10-05T12:16:45.010Z,3.40
2018-10-05T12:17:45.112Z,3.20
2018-10-05T12:18:45.116Z,4.30
2018-10-05T12:19:45.237Z,3.70
2018-10-05T12:20:45.257Z,3.70
2018-10-05T12:21:45.309Z,3.20
2018-10-05T12:22:45.327Z,6.90
2018-10-05T12:23:45.378Z,3.20
2018-10-05T12:24:45.431Z,3.10
2018-10-05T12:25:45.484Z,3.20
2018-10-05T12:26:45.608Z,5.40
2018-10-05T12:27:45.590Z,4.30
2018-10-05T12:28:45.643Z,2.70
2018-10-05T12:29:45.694Z,5.20
2018-10-05T12:30:45.748Z,2.60
2018-10-05T12:31:45.804Z,2.20
2018-10-05T12:32:45.852Z,4.40
2018-10-05T12:33:45.904Z,2.80
2018-10-05T12:34:45.958Z,5.50
2018-10-05T12:35:46.008Z,2.90
2018-10-05T12:36:46.063Z,4.10
2018-10-05T12:37:46.117Z,3.30
2018-10-05T12:38:46.168Z,5.80
2018-10-05T12:39:46.221Z,3.60
2018-10-05T12:40:46.271Z,2.90
2018-10-05T12:41:46.323Z,2.80
2018-10-05T12:42:46.376Z,6.50
2018-10-05T12:43:46.428Z,3.80
2018-10-05T12:44:46.481Z,4.00
2018-10-05T12:45:46.533Z,3.00
2018-10-05T12:46:46.587Z,2.70
2018-10-05T12:47:46.638Z,3.90
2018-10-05T12:48:46.691Z,5.50
2018-10-05T12:49:46.744Z,6.30
2018-10-05T12:50:46.800Z,1.80
2018-10-05T12:51:46.849Z,2.20
2018-10-05T12:52:46.901Z,3.30
2018-10-05T12:53:46.954Z,2.70
2018-10-05T12:54:47.006Z,5.50
2018-10-05T12:55:47.058Z,3.00
2018-10-05T12:56:47.113Z,3.90
2018-10-05T12:57:47.164Z,2.40
2018-10-05T12:58:47.218Z,2.90
2018-10-05T12:59:47.270Z,5.60
2018-10-05T13:00:47.323Z,3.70
2018-10-05T13:01:47.376Z,2.50
2018-10-05T13:02:47.430Z,3.40
2018-10-05T13:03:47.481Z,4.00
2018-10-05T13:04:47.586Z,5.80
2018-10-05T13:05:47.587Z,4.10
2018-10-05T13:06:47.640Z,2.00