createdAt,value
2023-01-21T00:01:34.627Z,12.27
2023-01-21T00:04:01.607Z,11.60
2023-01-21T00:06:28.658Z,11.80
2023-01-21T00:08:59.448Z,8.85
2023-01-21T00:11:26.492Z,11.05
2023-01-21T00:13:53.542Z,12.05
2023-01-21T00:16:20.914Z,9.13
2023-01-21T00:18:48.521Z,16.25
2023-01-21T00:21:16.101Z,11.05
2023-01-21T00:23:45.729Z,10.73
2023-01-21T00:26:15.468Z,15.60
2023-01-21T00:28:43.731Z,16.10
2023-01-21T00:31:12.273Z,8.50
2023-01-21T00:33:39.578Z,9.10
2023-01-21T00:36:13.784Z,9.65
2023-01-21T00:38:41.178Z,12.27
2023-01-21T00:41:14.463Z,8.40
2023-01-21T00:43:42.865Z,11.00
2023-01-21T00:46:11.734Z,8.38
2023-01-21T00:48:39.340Z,13.75
2023-01-21T00:51:06.986Z,9.50
2023-01-21T00:53:39.175Z,14.23
2023-01-21T00:56:12.283Z,10.63
2023-01-21T00:58:40.552Z,20.02
2023-01-21T01:01:14.641Z,12.50
2023-01-21T01:03:44.098Z,9.23
2023-01-21T01:06:20.881Z,10.82
2023-01-21T01:08:49.774Z,6.75
2023-01-21T01:11:21.472Z,8.10
2023-01-21T01:13:48.632Z,7.95
2023-01-21T01:16:16.858Z,8.18
2023-01-21T01:18:44.785Z,11.75
2023-01-21T01:21:19.544Z,14.30
2023-01-21T01:23:47.502Z,7.25
2023-01-21T01:26:18.518Z,7.80
2023-01-21T01:28:46.153Z,10.40
2023-01-21T01:31:18.446Z,7.90
2023-01-21T01:33:46.515Z,8.18
2023-01-21T01:36:23.670Z,7.85
2023-01-21T01:38:53.266Z,13.40
2023-01-21T01:41:27.652Z,6.72
2023-01-21T01:44:01.871Z,16.13
2023-01-21T01:46:36.839Z,8.07
2023-01-21T01:49:21.247Z,7.72
2023-01-21T01:51:57.992Z,8.05
2023-01-21T01:54:41.891Z,12.68
2023-01-21T01:57:17.215Z,10.32
2023-01-21T01:59:46.926Z,4.15
2023-01-21T02:02:19.964Z,8.77
2023-01-21T02:04:56.891Z,6.78
2023-01-21T02:07:28.965Z,6.88
2023-01-21T02:09:56.419Z,7.97
2023-01-21T02:12:24.879Z,8.93
2023-01-21T02:14:52.240Z,10.93
2023-01-21T02:17:24.732Z,7.65
2023-01-21T02:20:29.074Z,12.98
2023-01-21T02:23:12.568Z,9.45
2023-01-21T02:26:42.112Z,12.25
2023-01-21T02:29:24.059Z,14.43
2023-01-21T02:32:43.979Z,17.70
2023-01-21T02:35:51.398Z,22.15
2023-01-21T02:38:45.684Z,12.35
2023-01-21T02:41:40.901Z,13.52
2023-01-21T02:44:41.305Z,10.82
2023-01-21T02:47:38.145Z,17.52
2023-01-21T02:50:29.054Z,17.05
2023-01-21T02:53:05.356Z,11.13
2023-01-21T02:55:39.104Z,13.98
2023-01-21T02:58:14.801Z,12.40
2023-01-21T03:01:30.116Z,11.80
2023-01-21T03:04:21.529Z,12.30
2023-01-21T03:07:48.010Z,11.27
2023-01-21T03:10:40.307Z,10.25
2023-01-21T03:13:58.934Z,10.68
2023-01-21T03:16:57.540Z,8.98
2023-01-21T03:19:39.713Z,8.48
2023-01-21T03:22:18.866Z,7.85
2023-01-21T03:24:54.010Z,7.88
2023-01-21T03:27:27.155Z,7.20
2023-01-21T03:30:09.492Z,9.35
2023-01-21T03:32:39.859Z,8.30
2023-01-21T03:35:12.428Z,10.00
2023-01-21T03:38:13.012Z,9.50
2023-01-21T03:41:01.168Z,8.40
2023-01-21T03:43:28.441Z,9.07
2023-01-21T03:46:19.193Z,10.15
2023-01-21T03:48:55.456Z,8.73
2023-01-21T03:51:34.415Z,5.93
2023-01-21T03:54:01.541Z,11.23
2023-01-21T03:56:29.640Z,7.25
2023-01-21T03:58:56.713Z,7.97
2023-01-21T04:01:23.713Z,7.57
2023-01-21T04:03:50.663Z,8.27
2023-01-21T04:06:22.856Z,9.98
2023-01-21T04:08:50.667Z,6.32
2023-01-21T04:11:18.378Z,7.88
2023-01-21T04:13:45.401Z,6.15
2023-01-21T04:16:12.733Z,5.90
2023-01-21T04:18:39.739Z,7.63
2023-01-21T04:21:06.901Z,7.53
2023-01-21T04:23:33.907Z,7.03
2023-01-21T04:26:01.212Z,8.20
2023-01-21T04:28:28.229Z,7.53
2023-01-21T04:30:55.261Z,9.25
2023-01-21T04:33:22.654Z,11.43
2023-01-21T04:35:49.682Z,5.68
2023-01-21T04:38:17.024Z,5.25
2023-01-21T04:40:44.262Z,5.78
2023-01-21T04:43:11.229Z,13.48
2023-01-21T04:45:38.291Z,8.70
2023-01-21T04:48:05.576Z,6.22
2023-01-21T04:50:32.494Z,6.50
2023-01-21T04:52:59.412Z,6.25
2023-01-21T04:55:26.569Z,9.90
2023-01-21T04:57:53.611Z,8.68
2023-01-21T05:00:21.172Z,6.65
2023-01-21T05:02:48.227Z,8.27
2023-01-21T05:05:15.369Z,7.60
2023-01-21T05:07:42.487Z,10.05
2023-01-21T05:10:17.412Z,6.85
2023-01-21T05:12:44.711Z,8.07
2023-01-21T05:15:12.343Z,7.93
2023-01-21T05:17:39.308Z,10.43
2023-01-21T05:20:07.386Z,6.25
2023-01-21T05:22:34.398Z,6.25
2023-01-21T05:25:01.600Z,7.65
2023-01-21T05:27:28.742Z,7.00
2023-01-21T05:29:56.987Z,7.65
2023-01-21T05:32:24.492Z,6.15
2023-01-21T05:34:51.482Z,10.13
2023-01-21T05:37:18.450Z,6.85
2023-01-21T05:39:45.544Z,9.73
2023-01-21T05:42:12.496Z,7.35
2023-01-21T05:44:39.449Z,6.93
2023-01-21T05:47:08.641Z,6.70
2023-01-21T05:49:36.160Z,7.50
2023-01-21T05:52:03.311Z,10.52
2023-01-21T05:54:31.409Z,8.25
2023-01-21T05:56:58.368Z,10.55
2023-01-21T05:59:25.452Z,7.75
2023-01-21T06:01:52.497Z,7.38
2023-01-21T06:04:19.470Z,8.85
2023-01-21T06:06:46.411Z,6.15
2023-01-21T06:09:13.431Z,7.50
2023-01-21T06:11:42.055Z,7.45
2023-01-21T06:14:09.099Z,8.13
2023-01-21T06:16:36.139Z,7.72
2023-01-21T06:19:03.125Z,7.88
2023-01-21T06:21:30.131Z,7.55
2023-01-21T06:23:57.480Z,6.53
2023-01-21T06:26:27.060Z,7.20
2023-01-21T06:28:57.160Z,7.40
2023-01-21T06:31:24.556Z,8.65
2023-01-21T06:33:51.667Z,5.85
2023-01-21T06:36:19.341Z,7.30
2023-01-21T06:38:46.427Z,6.88
2023-01-21T06:41:13.549Z,18.38
2023-01-21T06:43:40.475Z,8.05
2023-01-21T06:46:07.929Z,9.68
2023-01-21T06:48:34.943Z,8.73
2023-01-21T06:51:02.259Z,9.38
2023-01-21T06:53:29.371Z,6.05
2023-01-21T06:55:56.335Z,13.75
2023-01-21T06:58:24.238Z,10.75
2023-01-21T07:00:51.181Z,11.73
2023-01-21T07:03:18.113Z,9.23
2023-01-21T07:05:45.077Z,10.73
2023-01-21T07:08:12.068Z,9.45
2023-01-21T07:10:39.243Z,8.13
2023-01-21T07:13:06.259Z,12.35
2023-01-21T07:15:33.583Z,12.80
2023-01-21T07:18:00.610Z,9.75
2023-01-21T07:20:27.744Z,12.85
2023-01-21T07:22:54.785Z,12.60
2023-01-21T07:25:21.863Z,11.20
2023-01-21T07:27:48.819Z,10.98
2023-01-21T07:30:20.663Z,11.10
2023-01-21T07:32:48.127Z,11.50
2023-01-21T07:35:15.965Z,11.88
2023-01-21T07:37:43.247Z,15.75
2023-01-21T07:40:11.368Z,13.60
2023-01-21T07:42:38.350Z,13.50
2023-01-21T07:45:06.505Z,12.77
2023-01-21T07:47:33.643Z,13.45
2023-01-21T07:50:04.860Z,9.88
2023-01-21T07:52:32.797Z,11.25
2023-01-21T07:55:01.623Z,12.23
2023-01-21T07:57:29.092Z,15.07
2023-01-21T07:59:56.112Z,16.27
2023-01-21T08:02:23.234Z,13.32
2023-01-21T08:04:50.479Z,11.68
2023-01-21T08:07:17.553Z,15.55
2023-01-21T08:09:44.555Z,12.00
2023-01-21T08:12:11.729Z,13.98
2023-01-21T08:14:39.052Z,11.85
2023-01-21T08:17:06.242Z,11.82
2023-01-21T08:19:33.182Z,15.40
2023-01-21T08:22:00.149Z,12.85
2023-01-21T08:24:27.163Z,14.48
2023-01-21T08:26:59.872Z,10.55
2023-01-21T08:29:28.198Z,12.82
2023-01-21T08:31:55.419Z,12.10
2023-01-21T08:34:22.479Z,10.90
2023-01-21T08:36:52.164Z,15.25
2023-01-21T08:39:22.290Z,11.15
2023-01-21T08:41:49.318Z,11.68
2023-01-21T08:44:16.232Z,10.75
2023-01-21T08:46:43.193Z,13.43
2023-01-21T08:49:10.452Z,13.27
2023-01-21T08:51:37.427Z,14.55
2023-01-21T08:54:05.178Z,13.93
2023-01-21T08:56:32.356Z,11.98
2023-01-21T08:58:59.403Z,14.30
2023-01-21T09:01:27.144Z,17.40
2023-01-21T09:03:59.895Z,14.52
2023-01-21T09:06:30.204Z,12.38
2023-01-21T09:08:58.528Z,12.35
2023-01-21T09:11:41.307Z,20.30
2023-01-21T09:14:14.473Z,14.13
2023-01-21T09:16:41.492Z,11.98
2023-01-21T09:19:08.559Z,14.73
2023-01-21T09:21:35.796Z,12.10
2023-01-21T09:24:03.089Z,14.98
2023-01-21T09:26:30.105Z,11.52
2023-01-21T09:29:02.133Z,12.63
2023-01-21T09:31:31.828Z,9.68
2023-01-21T09:34:04.039Z,10.88
2023-01-21T09:36:34.834Z,16.02
2023-01-21T09:39:02.281Z,11.98
2023-01-21T09:41:45.996Z,12.50
2023-01-21T09:44:26.800Z,13.68
2023-01-21T09:47:18.007Z,12.10
2023-01-21T09:50:00.196Z,8.95
2023-01-21T09:52:53.422Z,13.07
2023-01-21T09:55:48.122Z,12.55
2023-01-21T09:58:42.035Z,11.60
2023-01-21T10:01:43.641Z,14.02
2023-01-21T10:05:01.359Z,12.25
2023-01-21T10:07:50.482Z,11.20
2023-01-21T10:11:14.543Z,9.98
2023-01-21T10:14:30.579Z,13.23
2023-01-21T10:17:56.311Z,13.43
2023-01-21T10:20:54.210Z,9.82
2023-01-21T10:23:51.194Z,9.52
2023-01-21T10:26:18.438Z,17.45
2023-01-21T10:28:56.675Z,15.20
2023-01-21T10:31:39.172Z,11.77
2023-01-21T10:34:22.159Z,8.88
2023-01-21T10:37:06.385Z,10.90
2023-01-21T10:40:13.976Z,12.40
2023-01-21T10:42:53.582Z,11.77
2023-01-21T10:45:46.438Z,13.55
2023-01-21T10:48:42.657Z,12.90
2023-01-21T10:51:45.690Z,12.18
2023-01-21T10:54:45.989Z,11.60
2023-01-21T10:58:15.408Z,8.68
2023-01-21T11:00:55.773Z,11.30
2023-01-21T11:03:53.250Z,21.77
2023-01-21T11:06:28.923Z,53.80
2023-01-21T11:09:03.826Z,10.07
2023-01-21T11:11:35.565Z,13.38
2023-01-21T11:14:03.332Z,10.25
2023-01-21T11:16:45.684Z,13.40
2023-01-21T11:19:31.915Z,8.90
2023-01-21T11:22:25.766Z,9.45
2023-01-21T11:24:55.718Z,11.75
2023-01-21T11:27:28.410Z,9.43
2023-01-21T11:29:55.365Z,12.88
2023-01-21T11:32:31.793Z,12.10
2023-01-21T11:38:34.801Z,8.43
2023-01-21T11:41:23.717Z,10.15
2023-01-21T11:44:01.767Z,9.90
2023-01-21T11:46:41.051Z,10.30
2023-01-21T11:49:10.709Z,8.05
2023-01-21T11:51:50.744Z,9.63
2023-01-21T11:54:27.692Z,9.63
2023-01-21T11:57:02.859Z,13.07
2023-01-21T11:59:51.151Z,9.50
2023-01-21T12:02:40.951Z,10.35
2023-01-21T12:05:31.072Z,11.00
2023-01-21T12:08:00.801Z,12.77
2023-01-21T12:10:52.073Z,8.40
2023-01-21T12:13:45.169Z,10.73
2023-01-21T12:17:34.224Z,9.85
2023-01-21T12:20:51.326Z,10.02
2023-01-21T12:24:36.021Z,7.63
2023-01-21T12:31:14.490Z,10.32
2023-01-21T12:38:13.186Z,10.73
2023-01-21T12:41:17.238Z,7.57
2023-01-21T12:43:55.502Z,6.13
2023-01-21T12:46:40.980Z,10.10
2023-01-21T12:49:44.381Z,7.60
2023-01-21T12:52:44.801Z,7.50
2023-01-21T12:55:28.228Z,8.20
2023-01-21T12:58:14.953Z,4.97
2023-01-21T13:00:50.203Z,5.63
2023-01-21T13:03:55.736Z,9.65
2023-01-21T13:07:11.827Z,5.32
2023-01-21T13:10:04.540Z,5.60
2023-01-21T13:12:35.809Z,5.10
2023-01-21T13:15:39.401Z,5.88
2023-01-21T13:18:30.315Z,6.38
2023-01-21T13:21:16.963Z,6.72
2023-01-21T13:24:28.527Z,10.27
2023-01-21T13:27:36.673Z,3.30
2023-01-21T13:31:08.205Z,5.75
2023-01-21T13:34:28.594Z,3.10
2023-01-21T13:37:20.846Z,6.43
2023-01-21T13:40:22.460Z,5.32
2023-01-21T13:44:00.641Z,5.13
2023-01-21T13:47:13.790Z,7.03
2023-01-21T13:50:15.462Z,4.53
2023-01-21T13:53:31.996Z,5.68
2023-01-21T13:56:48.594Z,3.38
2023-01-21T13:59:36.890Z,3.55
2023-01-21T14:02:48.031Z,3.95
2023-01-21T14:05:30.501Z,4.60
2023-01-21T14:08:40.190Z,5.47
2023-01-21T14:11:28.473Z,4.30
2023-01-21T14:14:39.080Z,3.97
2023-01-21T14:17:32.296Z,3.65
2023-01-21T14:20:49.337Z,5.45
2023-01-21T14:24:20.091Z,5.22
2023-01-21T14:27:57.822Z,4.32
2023-01-21T14:31:05.368Z,4.10
2023-01-21T14:34:06.306Z,3.33
2023-01-21T14:37:29.397Z,2.95
2023-01-21T14:40:24.113Z,9.40
2023-01-21T14:42:57.925Z,3.50
2023-01-21T14:45:56.467Z,4.07
2023-01-21T14:48:40.137Z,3.65
2023-01-21T14:51:07.324Z,2.95
2023-01-21T14:53:59.563Z,2.58
2023-01-21T14:56:34.127Z,2.03
2023-01-21T14:59:28.806Z,3.72
2023-01-21T15:02:29.724Z,3.38
2023-01-21T15:05:32.341Z,2.65
2023-01-21T15:08:28.055Z,2.05
2023-01-21T15:11:08.794Z,3.30
2023-01-21T15:13:40.524Z,1.80
2023-01-21T15:16:42.875Z,5.40
2023-01-21T15:19:10.120Z,2.00
2023-01-21T15:21:59.543Z,4.50
2023-01-21T15:24:30.640Z,2.65
2023-01-21T15:27:22.580Z,4.82
2023-01-21T15:29:58.949Z,1.52
2023-01-21T15:32:51.287Z,5.70
2023-01-21T15:35:41.616Z,2.35
2023-01-21T15:38:08.717Z,2.65
2023-01-21T15:40:55.493Z,2.60
2023-01-21T15:43:58.991Z,1.98
2023-01-21T15:47:41.084Z,2.22
2023-01-21T15:50:40.864Z,2.75
2023-01-21T15:53:50.149Z,1.90
2023-01-21T15:56:56.029Z,4.53
2023-01-21T16:00:30.023Z,4.20
2023-01-21T16:04:13.812Z,16.38
2023-01-21T16:07:27.809Z,2.63
2023-01-21T16:10:49.915Z,3.28
2023-01-21T16:14:17.384Z,3.15
2023-01-21T16:17:03.812Z,4.60
2023-01-21T16:19:41.319Z,4.65
2023-01-21T16:22:14.176Z,4.55
2023-01-21T16:24:53.368Z,4.40
2023-01-21T16:27:31.779Z,3.20
2023-01-21T16:30:08.179Z,2.58
2023-01-21T16:32:38.915Z,3.60
2023-01-21T16:35:14.649Z,3.10
2023-01-21T16:37:45.347Z,2.42
2023-01-21T16:40:12.430Z,5.43
2023-01-21T16:43:00.062Z,2.70
2023-01-21T16:45:27.088Z,3.83
2023-01-21T16:47:57.490Z,2.75
2023-01-21T16:50:32.154Z,2.55
2023-01-21T16:53:18.086Z,2.30
2023-01-21T16:55:50.869Z,2.95
2023-01-21T16:58:56.440Z,2.80
2023-01-21T17:01:28.270Z,1.98
2023-01-21T17:03:55.880Z,8.13
2023-01-21T17:06:32.340Z,2.42
2023-01-21T17:09:39.671Z,13.27
2023-01-21T17:12:24.216Z,5.82
2023-01-21T17:15:29.226Z,4.10
2023-01-21T17:18:00.989Z,5.15
2023-01-21T17:21:11.892Z,3.42
2023-01-21T17:24:07.173Z,2.78
2023-01-21T17:26:48.359Z,4.70
2023-01-21T17:29:34.133Z,4.38
2023-01-21T17:33:05.604Z,2.50
2023-01-21T17:35:33.620Z,3.83
2023-01-21T17:38:07.988Z,6.03
2023-01-21T17:41:05.921Z,6.53
2023-01-21T17:43:33.541Z,4.40
2023-01-21T17:46:08.362Z,3.58
2023-01-21T17:48:46.078Z,3.15
2023-01-21T17:51:30.383Z,4.05
2023-01-21T17:54:05.050Z,4.88
2023-01-21T17:56:55.671Z,6.00
2023-01-21T17:59:46.837Z,5.25
2023-01-21T18:02:44.311Z,4.35
2023-01-21T18:05:11.663Z,3.78
2023-01-21T18:07:38.817Z,3.22
2023-01-21T18:10:19.065Z,3.15
2023-01-21T18:12:47.970Z,2.22
2023-01-21T18:15:19.746Z,3.78
2023-01-21T18:17:55.679Z,4.80
2023-01-21T18:20:29.876Z,4.20
2023-01-21T18:22:59.309Z,2.67
2023-01-21T18:25:40.560Z,8.30
2023-01-21T18:28:25.316Z,7.63
2023-01-21T18:31:10.871Z,2.75
2023-01-21T18:33:37.966Z,5.05
2023-01-21T18:36:06.372Z,5.40
2023-01-21T18:38:38.128Z,2.63
2023-01-21T18:41:06.125Z,6.00
2023-01-21T18:43:49.088Z,5.00
2023-01-21T18:46:29.831Z,6.40
2023-01-21T18:48:57.042Z,5.07
2023-01-21T18:54:22.145Z,7.97
2023-01-21T18:56:49.160Z,7.43
2023-01-21T18:59:20.619Z,6.63
2023-01-21T19:01:51.328Z,3.85
2023-01-21T19:04:18.979Z,3.15
2023-01-21T19:06:47.438Z,10.10
2023-01-21T19:09:24.577Z,3.95
2023-01-21T19:11:52.498Z,7.15
2023-01-21T19:14:19.720Z,3.53
2023-01-21T19:17:05.375Z,5.07
2023-01-21T19:19:40.992Z,4.30
2023-01-21T19:22:19.053Z,5.15
2023-01-21T19:24:58.106Z,5.63
2023-01-21T19:27:46.325Z,4.30
2023-01-21T19:30:31.095Z,6.13
2023-01-21T19:33:03.214Z,4.40
2023-01-21T19:36:02.311Z,2.83
2023-01-21T19:38:32.553Z,3.30
2023-01-21T19:41:00.476Z,3.20
2023-01-21T19:43:42.155Z,3.50
2023-01-21T19:46:19.315Z,3.10
2023-01-21T19:48:50.466Z,3.15
2023-01-21T19:51:20.235Z,3.85
2023-01-21T19:53:47.436Z,6.32
2023-01-21T19:56:26.559Z,2.55
2023-01-21T19:58:57.597Z,2.88
2023-01-21T20:01:45.905Z,5.30
2023-01-21T20:04:26.732Z,2.45
2023-01-21T20:07:01.206Z,3.97
2023-01-21T20:09:28.652Z,2.50
2023-01-21T20:11:55.763Z,2.38
2023-01-21T20:14:27.245Z,3.55
2023-01-21T20:17:02.441Z,3.92
2023-01-21T20:19:29.869Z,4.18
2023-01-21T20:22:13.721Z,3.88
2023-01-21T20:24:40.801Z,3.35
2023-01-21T20:27:17.079Z,4.15
2023-01-21T20:30:02.582Z,4.75
2023-01-21T20:32:35.122Z,5.47
2023-01-21T20:35:03.658Z,3.22
2023-01-21T20:37:33.388Z,3.58
2023-01-21T20:40:16.760Z,7.22
2023-01-21T20:42:46.422Z,6.70
2023-01-21T20:45:17.199Z,6.60
2023-01-21T20:47:52.763Z,4.65
2023-01-21T20:50:26.863Z,5.97
2023-01-21T20:53:01.283Z,4.35
2023-01-21T20:55:30.378Z,4.38
2023-01-21T20:57:57.977Z,5.68
2023-01-21T21:00:32.552Z,2.95
2023-01-21T21:03:02.620Z,3.00
2023-01-21T21:05:29.863Z,4.63
2023-01-21T21:07:56.943Z,3.47
2023-01-21T21:10:32.068Z,5.03
2023-01-21T21:12:59.431Z,10.57
2023-01-21T21:15:33.515Z,5.03
2023-01-21T21:18:12.070Z,3.78
2023-01-21T21:20:40.208Z,5.75
2023-01-21T21:23:12.918Z,4.72
2023-01-21T21:26:03.441Z,6.72
2023-01-21T21:28:30.431Z,4.15
2023-01-21T21:31:00.338Z,4.65
2023-01-21T21:33:33.338Z,5.82
2023-01-21T21:36:00.284Z,3.35
2023-01-21T21:38:30.120Z,5.65
2023-01-21T21:41:17.012Z,4.15
2023-01-21T21:43:44.000Z,4.35
2023-01-21T21:46:35.352Z,8.38
2023-01-21T21:49:11.601Z,2.70
2023-01-21T21:51:38.774Z,4.55
2023-01-21T21:54:19.158Z,7.50
2023-01-21T21:56:53.141Z,4.05
2023-01-21T21:59:20.090Z,4.30
2023-01-21T22:01:47.237Z,3.83
2023-01-21T22:04:14.745Z,2.75
2023-01-21T22:06:41.866Z,9.57
2023-01-21T22:09:09.095Z,8.60
2023-01-21T22:11:36.201Z,2.95
2023-01-21T22:14:04.409Z,11.18
2023-01-21T22:16:32.102Z,2.80
2023-01-21T22:19:00.459Z,2.95
2023-01-21T22:21:33.168Z,5.63
2023-01-21T22:24:03.391Z,4.63
2023-01-21T22:26:30.686Z,5.07
2023-01-21T22:28:58.238Z,7.78
2023-01-21T22:31:32.477Z,3.92
2023-01-21T22:34:00.624Z,3.13
2023-01-21T22:36:31.206Z,4.20
2023-01-21T22:38:59.527Z,4.25
2023-01-21T22:41:27.294Z,3.47
2023-01-21T22:43:55.312Z,3.10
2023-01-21T22:46:31.685Z,4.85
2023-01-21T22:48:58.857Z,7.55
2023-01-21T22:51:26.866Z,4.00
2023-01-21T22:53:54.687Z,3.05
2023-01-21T22:56:45.017Z,5.90
2023-01-21T22:59:11.853Z,2.60
2023-01-21T23:01:39.024Z,4.55
2023-01-21T23:04:06.188Z,4.55
2023-01-21T23:06:33.198Z,5.40
2023-01-21T23:09:00.227Z,3.95
2023-01-21T23:11:27.114Z,4.10
2023-01-21T23:13:55.181Z,4.28
2023-01-21T23:16:22.349Z,6.10
2023-01-21T23:18:49.662Z,3.10
2023-01-21T23:21:21.607Z,4.65
2023-01-21T23:23:49.806Z,3.60
2023-01-21T23:26:20.314Z,5.70
2023-01-21T23:28:47.578Z,5.88
2023-01-21T23:31:17.878Z,2.92
2023-01-21T23:33:49.149Z,4.88
2023-01-21T23:36:16.518Z,3.33
2023-01-21T23:38:45.078Z,3.72
2023-01-21T23:41:17.018Z,4.95
2023-01-21T23:43:44.413Z,3.55
2023-01-21T23:46:19.852Z,5.78
2023-01-21T23:48:47.067Z,3.53
2023-01-21T23:51:17.108Z,4.97
2023-01-21T23:53:44.957Z,3.40
2023-01-21T23:56:25.937Z,1.77
2023-01-21T23:58:53.809Z,4.82
