createdAt,value
2023-01-10T00:01:15.034Z,5.96
2023-01-10T00:06:08.342Z,5.96
2023-01-10T00:11:22.006Z,5.96
2023-01-10T00:16:14.871Z,5.96
2023-01-10T00:21:09.615Z,5.95
2023-01-10T00:26:02.428Z,5.95
2023-01-10T00:31:01.291Z,5.96
2023-01-10T00:35:54.375Z,5.97
2023-01-10T00:40:47.967Z,5.96
2023-01-10T00:45:40.774Z,5.96
2023-01-10T00:50:33.561Z,5.95
2023-01-10T00:55:26.365Z,5.95
2023-01-10T01:00:19.319Z,5.94
2023-01-10T01:05:12.264Z,5.93
2023-01-10T01:10:22.765Z,5.91
2023-01-10T01:15:15.692Z,5.91
2023-01-10T01:20:09.412Z,5.91
2023-01-10T01:25:02.305Z,5.92
2023-01-10T01:29:55.350Z,5.91
2023-01-10T01:34:48.194Z,5.91
2023-01-10T01:39:41.012Z,5.90
2023-01-10T01:44:37.823Z,5.89
2023-01-10T01:49:33.560Z,5.88
2023-01-10T01:54:27.820Z,5.88
2023-01-10T01:59:25.485Z,5.87
2023-01-10T02:04:25.527Z,5.85
2023-01-10T02:09:27.341Z,5.85
2023-01-10T02:14:21.897Z,5.84
2023-01-10T02:19:26.432Z,5.84
2023-01-10T02:24:38.824Z,5.84
2023-01-10T02:30:08.257Z,5.84
2023-01-10T02:35:28.720Z,5.84
2023-01-10T02:40:52.128Z,5.83
2023-01-10T02:45:51.939Z,5.81
2023-01-10T02:50:44.758Z,5.81
2023-01-10T02:56:17.194Z,5.81
2023-01-10T03:01:48.219Z,5.82
2023-01-10T03:07:01.368Z,5.81
2023-01-10T03:12:03.278Z,5.82
2023-01-10T03:17:02.413Z,5.83
2023-01-10T03:22:01.590Z,5.83
2023-01-10T03:27:10.847Z,5.84
2023-01-10T03:32:08.369Z,5.83
2023-01-10T03:37:04.442Z,5.84
2023-01-10T03:42:09.130Z,5.83
2023-01-10T03:47:19.991Z,5.83
2023-01-10T03:52:17.062Z,5.83
2023-01-10T03:57:09.907Z,5.82
2023-01-10T04:02:02.830Z,5.81
2023-01-10T04:06:55.748Z,5.80
2023-01-10T04:11:48.649Z,5.81
2023-01-10T04:16:41.525Z,5.81
2023-01-10T04:21:34.360Z,5.82
2023-01-10T04:26:27.193Z,5.81
2023-01-10T04:31:20.295Z,5.81
2023-01-10T04:36:13.350Z,5.81
2023-01-10T04:41:06.433Z,5.81
2023-01-10T04:45:59.680Z,5.81
2023-01-10T04:50:54.413Z,5.80
2023-01-10T04:55:47.824Z,5.80
2023-01-10T05:00:40.943Z,5.80
2023-01-10T05:05:33.858Z,5.80
2023-01-10T05:10:27.168Z,5.81
2023-01-10T05:15:21.200Z,5.80
2023-01-10T05:20:14.626Z,5.79
2023-01-10T05:25:07.824Z,5.80
2023-01-10T05:30:00.642Z,5.80
2023-01-10T05:34:54.350Z,5.80
2023-01-10T05:39:47.153Z,5.79
2023-01-10T05:44:40.531Z,5.80
2023-01-10T05:49:34.301Z,5.80
2023-01-10T05:54:27.418Z,5.80
2023-01-10T05:59:27.989Z,5.80
2023-01-10T06:04:21.392Z,5.80
2023-01-10T06:09:14.231Z,5.80
2023-01-10T06:14:07.919Z,5.80
2023-01-10T06:19:00.744Z,5.80
2023-01-10T06:23:53.613Z,5.79
2023-01-10T06:28:46.481Z,5.79
2023-01-10T06:33:41.541Z,5.77
2023-01-10T06:38:34.510Z,5.77
2023-01-10T06:43:27.428Z,5.77
2023-01-10T06:48:20.232Z,5.77
2023-01-10T06:53:13.081Z,5.77
2023-01-10T06:58:06.155Z,5.78
2023-01-10T07:03:02.203Z,5.79
2023-01-10T07:07:55.012Z,5.79
2023-01-10T07:12:47.843Z,5.81
2023-01-10T07:17:41.092Z,5.82
2023-01-10T07:22:33.979Z,5.82
2023-01-10T07:27:26.830Z,5.83
2023-01-10T07:32:19.682Z,5.84
2023-01-10T07:37:12.549Z,5.85
2023-01-10T07:42:05.615Z,5.86
2023-01-10T07:46:58.508Z,5.87
2023-01-10T07:51:51.400Z,5.88
2023-01-10T07:56:44.475Z,5.88
2023-01-10T08:01:38.009Z,5.90
2023-01-10T08:06:30.878Z,5.93
2023-01-10T08:11:23.865Z,5.96
2023-01-10T08:16:16.772Z,5.98
2023-01-10T08:21:10.244Z,5.99
2023-01-10T08:26:05.935Z,5.99
2023-01-10T08:30:58.870Z,5.99
2023-01-10T08:35:52.604Z,6.00
2023-01-10T08:40:45.887Z,6.03
2023-01-10T08:45:40.206Z,6.03
2023-01-10T08:50:33.165Z,6.03
2023-01-10T08:55:27.599Z,6.04
2023-01-10T09:00:21.321Z,6.04
2023-01-10T09:05:26.230Z,6.05
2023-01-10T09:10:21.556Z,6.06
2023-01-10T09:15:14.961Z,6.08
2023-01-10T09:20:10.344Z,6.11
2023-01-10T09:25:03.664Z,6.17
2023-01-10T09:29:56.530Z,6.20
2023-01-10T09:34:49.409Z,6.24
2023-01-10T09:39:42.307Z,6.24
2023-01-10T09:44:50.129Z,6.22
2023-01-10T09:49:42.909Z,6.22
2023-01-10T09:54:43.506Z,6.25
2023-01-10T09:59:43.132Z,6.31
2023-01-10T10:04:38.392Z,6.33
2023-01-10T10:09:34.458Z,6.32
2023-01-10T10:15:06.692Z,6.29
2023-01-10T10:20:04.363Z,6.27
2023-01-10T10:25:12.249Z,6.25
2023-01-10T10:30:21.273Z,6.25
2023-01-10T10:35:20.130Z,6.24
2023-01-10T10:40:15.851Z,6.24
2023-01-10T10:45:30.211Z,6.23
2023-01-10T10:50:33.731Z,6.21
2023-01-10T10:55:34.497Z,6.20
2023-01-10T11:00:28.323Z,6.20
2023-01-10T11:05:30.701Z,6.19
2023-01-10T11:10:39.271Z,6.17
2023-01-10T11:15:47.483Z,6.15
2023-01-10T11:20:53.329Z,6.13
2023-01-10T11:25:50.100Z,6.16
2023-01-10T11:30:49.643Z,6.19
2023-01-10T11:36:01.820Z,6.21
2023-01-10T11:41:23.385Z,6.20
2023-01-10T11:46:23.240Z,6.23
2023-01-10T11:51:31.529Z,6.26
2023-01-10T11:56:28.366Z,6.28
2023-01-10T12:01:38.988Z,6.24
2023-01-10T12:06:32.229Z,6.18
2023-01-10T12:11:42.760Z,6.14
2023-01-10T12:16:41.438Z,6.11
2023-01-10T12:21:42.115Z,6.13
2023-01-10T12:26:36.143Z,6.16
2023-01-10T12:31:33.563Z,6.16
2023-01-10T12:36:41.076Z,6.16
2023-01-10T12:42:01.718Z,6.14
2023-01-10T12:47:07.312Z,6.13
2023-01-10T12:52:12.207Z,6.15
2023-01-10T12:57:17.879Z,6.16
2023-01-10T13:02:22.527Z,6.20
2023-01-10T13:07:17.907Z,6.20
2023-01-10T13:12:36.147Z,6.19
2023-01-10T13:17:35.005Z,6.17
2023-01-10T13:22:28.439Z,6.14
2023-01-10T13:27:22.449Z,6.14
2023-01-10T13:32:25.535Z,6.13
2023-01-10T13:37:30.918Z,6.10
2023-01-10T13:42:51.712Z,6.09
2023-01-10T13:47:44.602Z,6.09
2023-01-10T13:52:37.571Z,6.06
2023-01-10T13:57:50.849Z,6.04
2023-01-10T14:02:46.899Z,6.02
2023-01-10T14:07:51.218Z,5.97
2023-01-10T14:12:55.492Z,5.95
2023-01-10T14:18:00.239Z,5.93
2023-01-10T14:23:01.163Z,5.92
2023-01-10T14:27:56.388Z,5.90
2023-01-10T14:32:52.625Z,5.89
2023-01-10T14:37:53.273Z,5.86
2023-01-10T14:42:49.585Z,5.85
2023-01-10T14:47:42.769Z,5.83
2023-01-10T14:52:35.771Z,5.80
2023-01-10T14:57:29.432Z,5.78
2023-01-10T15:02:24.356Z,5.76
2023-01-10T15:07:17.605Z,5.76
2023-01-10T15:12:15.035Z,5.75
2023-01-10T15:17:13.210Z,5.74
2023-01-10T15:22:19.515Z,5.73
2023-01-10T15:27:16.727Z,5.70
2023-01-10T15:32:22.065Z,5.68
2023-01-10T15:37:23.533Z,5.65
2023-01-10T15:42:16.943Z,5.64
2023-01-10T15:47:36.937Z,5.62
2023-01-10T15:52:29.847Z,5.61
2023-01-10T15:57:27.496Z,5.59
2023-01-10T16:02:25.146Z,5.56
2023-01-10T16:07:26.813Z,5.56
2023-01-10T16:12:47.487Z,5.54
2023-01-10T16:17:40.913Z,5.53
2023-01-10T16:22:35.389Z,5.52
2023-01-10T16:27:29.696Z,5.50
2023-01-10T16:32:22.558Z,5.49
2023-01-10T16:37:15.449Z,5.45
2023-01-10T16:42:25.901Z,5.45
2023-01-10T16:47:18.708Z,5.43
2023-01-10T16:52:14.955Z,5.42
2023-01-10T16:57:07.762Z,5.41
2023-01-10T17:02:00.812Z,5.40
2023-01-10T17:06:53.906Z,5.39
2023-01-10T17:11:46.710Z,5.38
2023-01-10T17:16:39.639Z,5.34
2023-01-10T17:21:32.538Z,5.31
2023-01-10T17:26:25.431Z,5.25
2023-01-10T17:31:19.837Z,5.21
2023-01-10T17:36:12.966Z,5.17
2023-01-10T17:41:07.476Z,5.10
2023-01-10T17:46:00.714Z,5.04
2023-01-10T17:50:58.940Z,5.00
2023-01-10T17:55:52.519Z,4.95
2023-01-10T18:00:46.423Z,4.94
2023-01-10T18:05:40.059Z,4.90
2023-01-10T18:10:33.554Z,4.87
2023-01-10T18:15:28.671Z,4.85
2023-01-10T18:20:21.536Z,4.82
2023-01-10T18:25:15.666Z,4.78
2023-01-10T18:30:09.285Z,4.74
2023-01-10T18:35:02.237Z,4.69
2023-01-10T18:39:55.050Z,4.62
2023-01-10T18:44:47.867Z,4.55
2023-01-10T18:49:40.699Z,4.47
2023-01-10T18:54:33.495Z,4.38
2023-01-10T18:59:26.301Z,4.28
2023-01-10T19:04:19.717Z,4.17
2023-01-10T19:09:12.563Z,4.09
2023-01-10T19:14:05.488Z,4.07
2023-01-10T19:19:01.023Z,4.05
2023-01-10T19:23:56.620Z,4.06
2023-01-10T19:28:49.541Z,4.07
2023-01-10T19:33:44.135Z,4.09
2023-01-10T19:38:37.068Z,4.12
2023-01-10T19:43:30.610Z,4.14
2023-01-10T19:48:25.291Z,4.15
2023-01-10T19:53:23.888Z,4.16
2023-01-10T19:58:16.797Z,4.16
2023-01-10T20:03:09.648Z,4.16
2023-01-10T20:08:03.534Z,4.13
2023-01-10T20:12:56.445Z,4.11
2023-01-10T20:17:49.386Z,4.09
2023-01-10T20:22:42.299Z,4.08
2023-01-10T20:27:36.365Z,4.07
2023-01-10T20:32:31.461Z,4.05
2023-01-10T20:37:25.339Z,4.01
2023-01-10T20:42:18.208Z,3.95
2023-01-10T20:47:11.061Z,3.89
2023-01-10T20:52:04.314Z,3.78
2023-01-10T20:56:57.215Z,3.69
2023-01-10T21:01:50.222Z,3.57
2023-01-10T21:06:43.138Z,3.44
2023-01-10T21:11:47.727Z,3.35
2023-01-10T21:16:45.347Z,3.25
2023-01-10T21:21:40.672Z,3.18
2023-01-10T21:26:33.784Z,3.11
2023-01-10T21:31:26.758Z,3.11
2023-01-10T21:36:19.694Z,3.18
2023-01-10T21:41:39.440Z,3.26
2023-01-10T21:46:32.747Z,3.35
2023-01-10T21:51:25.631Z,3.38
2023-01-10T21:56:18.503Z,3.38
2023-01-10T22:01:11.419Z,3.39
2023-01-10T22:06:04.490Z,3.38
2023-01-10T22:10:57.274Z,3.33
2023-01-10T22:15:50.879Z,3.27
2023-01-10T22:20:47.737Z,3.22
2023-01-10T22:25:40.739Z,3.16
2023-01-10T22:30:33.539Z,3.06
2023-01-10T22:35:27.298Z,2.98
2023-01-10T22:40:20.331Z,2.96
2023-01-10T22:45:13.158Z,2.93
2023-01-10T22:50:06.374Z,2.90
2023-01-10T22:55:01.456Z,2.86
2023-01-10T22:59:54.408Z,2.81
2023-01-10T23:04:47.180Z,2.78
2023-01-10T23:09:39.964Z,2.77
2023-01-10T23:14:33.868Z,2.77
2023-01-10T23:19:26.730Z,2.71
2023-01-10T23:24:21.667Z,2.69
2023-01-10T23:29:14.485Z,2.71
2023-01-10T23:34:07.251Z,2.76
2023-01-10T23:39:00.598Z,2.80
2023-01-10T23:43:53.775Z,2.77
2023-01-10T23:48:48.426Z,2.73
2023-01-10T23:53:41.986Z,2.70
2023-01-10T23:58:34.707Z,2.67
